createdAt,value
2022-12-18T13:16:08.866Z,29.39
2022-12-18T13:18:37.497Z,29.43
2022-12-18T13:21:19.187Z,29.05
2022-12-18T13:23:47.574Z,28.81
2022-12-18T13:26:23.260Z,28.61
2022-12-18T13:28:57.888Z,29.00
2022-12-18T13:31:41.863Z,28.90
2022-12-18T13:34:28.002Z,28.60
2022-12-18T13:37:32.648Z,28.31
2022-12-18T13:40:01.143Z,28.16
2022-12-18T13:42:40.086Z,28.30
2022-12-18T13:45:39.855Z,28.68
2022-12-18T13:48:22.060Z,28.84
2022-12-18T13:51:00.534Z,28.78
2022-12-18T13:53:34.004Z,28.61
2022-12-18T13:56:04.511Z,28.45
2022-12-18T13:58:33.224Z,28.35
2022-12-18T14:01:01.606Z,28.26
2022-12-18T14:03:30.956Z,28.14
2022-12-18T14:06:09.662Z,28.17
2022-12-18T14:08:43.060Z,28.41
2022-12-18T14:11:22.849Z,28.24
2022-12-18T14:13:52.120Z,28.01
2022-12-18T14:16:20.875Z,27.93
2022-12-18T14:19:04.477Z,28.01
2022-12-18T14:21:35.264Z,27.99
2022-12-18T14:24:08.070Z,28.04
2022-12-18T14:26:36.479Z,28.14
2022-12-18T14:29:24.093Z,28.14
2022-12-18T14:32:18.150Z,27.91
2022-12-18T14:34:53.898Z,27.77
2022-12-18T14:37:27.655Z,27.70
2022-12-18T14:40:08.971Z,27.44
2022-12-18T14:42:39.033Z,27.49
2022-12-18T14:45:41.516Z,27.55
2022-12-18T14:48:23.643Z,27.68
2022-12-18T14:50:59.777Z,27.92
2022-12-18T14:53:58.747Z,28.14
2022-12-18T14:56:32.959Z,28.23
2022-12-18T14:59:04.286Z,28.43
2022-12-18T15:01:36.282Z,28.34
2022-12-18T15:04:07.018Z,28.36
2022-12-18T15:06:39.233Z,28.34
2022-12-18T15:09:23.765Z,28.22
2022-12-18T15:11:58.049Z,28.12
2022-12-18T15:14:35.767Z,27.92
2022-12-18T15:17:22.471Z,28.05
2022-12-18T15:19:59.856Z,28.07
2022-12-18T15:22:35.804Z,27.96
2022-12-18T15:25:23.022Z,27.64
2022-12-18T15:27:51.259Z,27.64
2022-12-18T15:30:21.882Z,27.62
2022-12-18T15:32:52.288Z,27.74
2022-12-18T15:35:23.725Z,27.84
2022-12-18T15:37:53.227Z,27.96
2022-12-18T15:40:25.138Z,27.95
2022-12-18T15:42:56.368Z,27.95
2022-12-18T15:45:24.528Z,27.98
2022-12-18T15:47:53.683Z,27.95
2022-12-18T15:50:24.014Z,27.85
2022-12-18T15:52:54.904Z,27.69
2022-12-18T15:55:25.358Z,27.67
2022-12-18T15:57:53.403Z,27.73
2022-12-18T16:00:21.492Z,27.73
2022-12-18T16:02:49.618Z,27.77
2022-12-18T16:05:20.837Z,27.71
2022-12-18T16:07:49.271Z,27.63
2022-12-18T16:10:17.454Z,27.57
2022-12-18T16:12:45.772Z,27.44
2022-12-18T16:15:18.521Z,27.29
2022-12-18T16:17:50.731Z,27.22
2022-12-18T16:20:23.331Z,27.09
2022-12-18T16:22:52.445Z,26.93
2022-12-18T16:25:23.001Z,26.77
2022-12-18T16:27:52.413Z,26.65
2022-12-18T16:30:24.021Z,26.53
2022-12-18T16:32:52.399Z,26.47
2022-12-18T16:35:20.631Z,26.30
2022-12-18T16:37:48.717Z,26.14
2022-12-18T16:40:18.704Z,25.95
2022-12-18T16:42:47.460Z,25.85
2022-12-18T16:45:18.355Z,25.78
2022-12-18T16:47:46.923Z,25.67
2022-12-18T16:50:15.225Z,25.59
2022-12-18T16:52:43.426Z,25.46
2022-12-18T16:55:13.699Z,25.28
2022-12-18T16:57:41.813Z,25.13
2022-12-18T17:00:10.979Z,25.11
2022-12-18T17:02:39.540Z,25.08
2022-12-18T17:05:08.226Z,24.99
2022-12-18T17:07:36.714Z,24.91
2022-12-18T17:10:05.258Z,24.81
2022-12-18T17:12:33.480Z,24.81
2022-12-18T17:15:01.911Z,24.79
2022-12-18T17:17:30.180Z,24.69
2022-12-18T17:19:58.429Z,24.71
2022-12-18T17:22:26.815Z,24.72
2022-12-18T17:24:55.043Z,24.72
2022-12-18T17:27:23.215Z,24.70
2022-12-18T17:29:51.379Z,24.67
2022-12-18T17:32:19.644Z,24.69
2022-12-18T17:34:48.121Z,24.65
2022-12-18T17:37:16.423Z,24.61
2022-12-18T17:39:44.522Z,24.59
2022-12-18T17:42:15.672Z,24.55
2022-12-18T17:44:45.350Z,24.52
2022-12-18T17:47:14.070Z,24.41
2022-12-18T17:49:42.303Z,24.35
2022-12-18T17:52:11.213Z,24.26
2022-12-18T17:54:39.478Z,24.27
2022-12-18T17:57:07.853Z,24.27
2022-12-18T17:59:36.203Z,24.33
2022-12-18T18:02:04.495Z,24.32
2022-12-18T18:04:33.113Z,24.29
2022-12-18T18:07:01.479Z,24.26
2022-12-18T18:09:29.654Z,24.29
2022-12-18T18:11:57.786Z,24.29
2022-12-18T18:14:25.971Z,24.28
2022-12-18T18:16:55.142Z,24.29
2022-12-18T18:19:25.774Z,24.23
2022-12-18T18:21:54.656Z,24.20
2022-12-18T18:24:24.098Z,24.13
2022-12-18T18:26:52.278Z,24.06
2022-12-18T18:29:23.522Z,24.00
2022-12-18T18:31:51.953Z,23.93
2022-12-18T18:34:29.630Z,23.94
2022-12-18T18:36:58.125Z,23.93
2022-12-18T18:39:27.006Z,23.95
2022-12-18T18:41:55.238Z,23.95
2022-12-18T18:44:26.010Z,23.90
2022-12-18T18:46:56.854Z,23.93
2022-12-18T18:49:27.726Z,23.90
2022-12-18T18:51:57.909Z,23.84
2022-12-18T18:54:26.429Z,23.76
2022-12-18T18:59:42.875Z,23.62
2022-12-18T19:02:16.350Z,23.55
2022-12-18T19:04:45.979Z,23.51
2022-12-18T19:07:23.884Z,23.46
2022-12-18T19:10:04.016Z,23.45
2022-12-18T19:12:34.736Z,23.39
2022-12-18T19:15:06.071Z,23.24
2022-12-18T19:17:34.372Z,23.16
2022-12-18T19:20:05.121Z,23.16
2022-12-18T19:22:33.356Z,23.14
2022-12-18T19:25:01.654Z,23.09
2022-12-18T19:27:29.793Z,23.08
2022-12-18T19:29:58.319Z,23.10
2022-12-18T19:32:26.422Z,23.10
2022-12-18T19:34:54.554Z,23.06
2022-12-18T19:37:22.831Z,22.99
2022-12-18T19:39:51.164Z,22.94
2022-12-18T19:42:25.509Z,22.90
2022-12-18T19:44:56.517Z,22.85
2022-12-18T19:47:25.004Z,22.78
2022-12-18T19:49:53.382Z,22.77
2022-12-18T19:52:21.906Z,22.75
2022-12-18T19:54:49.990Z,22.71
2022-12-18T19:57:18.460Z,22.67
2022-12-18T19:59:46.633Z,22.58
2022-12-18T20:02:16.811Z,22.45
2022-12-18T20:04:45.090Z,22.41
2022-12-18T20:07:13.480Z,22.26
2022-12-18T20:09:41.821Z,22.20
2022-12-18T20:12:10.447Z,22.10
2022-12-18T20:14:38.616Z,21.99
2022-12-18T20:17:06.744Z,21.96
2022-12-18T20:19:35.373Z,21.96
2022-12-18T20:22:04.003Z,22.00
2022-12-18T20:24:32.355Z,22.01
2022-12-18T20:27:00.699Z,21.98
2022-12-18T20:29:29.468Z,21.93
2022-12-18T20:31:57.578Z,21.90
2022-12-18T20:34:26.024Z,21.84
2022-12-18T20:36:54.232Z,21.79
2022-12-18T20:39:22.869Z,21.72
2022-12-18T20:41:51.928Z,21.72
2022-12-18T20:44:22.740Z,21.71
2022-12-18T20:46:55.075Z,21.66
2022-12-18T20:49:25.060Z,21.62
2022-12-18T20:51:54.877Z,21.55
2022-12-18T20:54:25.534Z,21.58
2022-12-18T20:56:53.996Z,21.66
2022-12-18T20:59:22.199Z,21.64
2022-12-18T21:01:50.950Z,21.63
2022-12-18T21:04:19.352Z,21.66
2022-12-18T21:06:54.144Z,21.63
2022-12-18T21:09:38.320Z,21.55
2022-12-18T21:12:14.086Z,21.42
2022-12-18T21:14:43.010Z,21.47
2022-12-18T21:17:12.011Z,21.51
2022-12-18T21:19:40.392Z,21.48
2022-12-18T21:22:10.383Z,21.45
2022-12-18T21:24:38.777Z,21.26
2022-12-18T21:27:07.085Z,21.15
2022-12-18T21:29:35.761Z,21.15
2022-12-18T21:32:04.996Z,21.10
2022-12-18T21:34:33.369Z,21.09
2022-12-18T21:37:04.873Z,21.03
2022-12-18T21:39:33.517Z,20.98
2022-12-18T21:42:01.714Z,20.93
2022-12-18T21:44:30.663Z,20.89
2022-12-18T22:13:59.315Z,20.85
2022-12-18T22:16:28.312Z,20.78
2022-12-18T22:18:56.507Z,20.80
2022-12-18T22:21:33.665Z,20.84
2022-12-18T22:24:04.384Z,20.90
2022-12-18T22:26:39.822Z,20.88
2022-12-18T22:29:14.513Z,20.81
2022-12-18T22:31:43.380Z,20.66
2022-12-18T22:34:12.166Z,20.66
2022-12-18T22:36:46.356Z,20.69
2022-12-18T22:39:16.194Z,20.73
2022-12-18T22:41:45.061Z,20.67
2022-12-18T22:44:13.862Z,20.60
2022-12-18T22:47:05.766Z,20.58
2022-12-18T22:49:35.893Z,20.56
2022-12-18T22:52:06.459Z,20.53
2022-12-18T22:54:34.547Z,20.48
2022-12-18T22:57:02.660Z,20.43
2022-12-18T22:59:31.614Z,20.39
2022-12-18T23:01:59.872Z,20.41
2022-12-18T23:04:28.471Z,20.43
2022-12-18T23:07:06.111Z,20.44
2022-12-18T23:09:34.820Z,20.33
2022-12-18T23:12:03.933Z,20.29
2022-12-18T23:14:32.006Z,20.26
2022-12-18T23:17:00.394Z,20.23
2022-12-18T23:19:28.680Z,20.11
2022-12-18T23:21:59.060Z,20.06
2022-12-18T23:24:27.687Z,20.00
2022-12-18T23:26:58.977Z,20.03
2022-12-18T23:29:27.211Z,20.08
2022-12-18T23:31:55.542Z,20.11
2022-12-18T23:34:23.797Z,19.96
2022-12-18T23:36:56.015Z,19.97
2022-12-18T23:39:29.800Z,19.97
2022-12-18T23:41:59.086Z,20.02
2022-12-18T23:44:28.105Z,20.02
2022-12-18T23:46:56.344Z,20.02
2022-12-18T23:49:24.588Z,19.94
2022-12-18T23:51:54.708Z,19.87
2022-12-18T23:54:32.945Z,19.88
2022-12-18T23:57:02.153Z,19.94
2022-12-18T23:59:30.262Z,19.93
