createdAt,value
2018-07-03T00:00:55.330Z,0.00
2018-07-03T00:01:55.534Z,0.00
2018-07-03T00:02:57.215Z,0.00
2018-07-03T00:03:54.648Z,0.00
2018-07-03T00:04:55.434Z,0.00
2018-07-03T00:05:55.891Z,0.00
2018-07-03T00:06:55.405Z,0.00
2018-07-03T00:07:54.769Z,0.00
2018-07-03T00:08:54.635Z,0.00
2018-07-03T00:09:55.396Z,0.00
2018-07-03T00:10:55.380Z,0.00
2018-07-03T00:11:57.207Z,0.00
2018-07-03T00:12:55.381Z,0.00
2018-07-03T00:13:54.653Z,0.00
2018-07-03T00:14:55.390Z,0.00
2018-07-03T00:15:55.379Z,0.00
2018-07-03T00:16:55.383Z,0.00
2018-07-03T00:17:55.384Z,0.00
2018-07-03T00:18:54.658Z,0.00
2018-07-03T00:19:54.647Z,0.00
2018-07-03T00:20:55.465Z,0.00
2018-07-03T00:21:55.460Z,0.00
2018-07-03T00:22:55.414Z,0.00
2018-07-03T00:23:54.658Z,0.00
2018-07-03T00:24:55.646Z,0.00
2018-07-03T00:25:55.394Z,0.00
2018-07-03T00:26:55.359Z,0.00
2018-07-03T00:27:55.594Z,0.00
2018-07-03T00:28:54.656Z,0.00
2018-07-03T00:29:55.409Z,0.00
2018-07-03T00:30:55.434Z,0.00
2018-07-03T00:31:55.396Z,0.00
2018-07-03T00:32:55.367Z,0.00
2018-07-03T00:33:54.679Z,0.00
2018-07-03T00:34:55.397Z,0.00
2018-07-03T00:35:55.435Z,0.00
2018-07-03T00:36:55.435Z,0.00
2018-07-03T00:37:55.377Z,0.00
2018-07-03T00:38:54.674Z,0.00
2018-07-03T00:39:55.433Z,0.00
2018-07-03T00:40:55.371Z,0.00
2018-07-03T00:41:55.401Z,0.00
2018-07-03T00:42:55.362Z,0.00
2018-07-03T00:43:54.686Z,0.00
2018-07-03T00:44:55.419Z,0.00
2018-07-03T00:45:55.359Z,0.00
2018-07-03T00:46:55.462Z,0.00
2018-07-03T00:47:55.459Z,0.00
2018-07-03T00:48:54.668Z,0.00
2018-07-03T00:49:55.511Z,0.00
2018-07-03T00:50:55.483Z,0.00
2018-07-03T00:51:57.343Z,0.00
2018-07-03T00:52:55.409Z,0.00
2018-07-03T00:53:54.678Z,0.00
2018-07-03T00:54:55.375Z,0.00
2018-07-03T00:55:55.439Z,0.00
2018-07-03T00:56:55.383Z,0.00
2018-07-03T00:57:55.418Z,0.00
2018-07-03T00:58:54.745Z,0.00
2018-07-03T00:59:55.404Z,0.00
2018-07-03T01:00:55.382Z,0.00
2018-07-03T01:01:55.421Z,0.00
2018-07-03T01:02:55.369Z,0.00
2018-07-03T01:03:54.683Z,0.00
2018-07-03T01:04:55.455Z,0.00
2018-07-03T01:05:55.410Z,0.00
2018-07-03T01:06:54.684Z,0.00
2018-07-03T01:07:55.448Z,0.00
2018-07-03T01:08:54.686Z,0.00
2018-07-03T01:09:55.448Z,0.00
2018-07-03T01:10:55.464Z,0.00
2018-07-03T01:11:55.393Z,0.00
2018-07-03T01:12:55.399Z,0.00
2018-07-03T01:13:54.674Z,0.00
2018-07-03T01:14:55.354Z,0.00
2018-07-03T01:15:55.445Z,0.00
2018-07-03T01:16:55.368Z,0.00
2018-07-03T01:17:55.348Z,0.00
2018-07-03T01:18:55.366Z,0.00
2018-07-03T01:19:55.466Z,0.00
2018-07-03T01:20:55.373Z,0.00
2018-07-03T01:21:55.375Z,0.00
2018-07-03T01:22:55.455Z,0.00
2018-07-03T01:23:54.695Z,0.00
2018-07-03T01:24:54.738Z,0.00
2018-07-03T01:25:55.433Z,0.00
2018-07-03T01:26:55.433Z,0.00
2018-07-03T01:27:55.471Z,0.00
2018-07-03T01:28:54.693Z,0.00
2018-07-03T01:29:55.469Z,0.00
2018-07-03T01:30:55.484Z,0.00
2018-07-03T01:31:56.056Z,0.00
2018-07-03T01:32:55.475Z,0.00
2018-07-03T01:33:54.719Z,0.00
2018-07-03T01:34:55.426Z,0.00
2018-07-03T01:35:55.471Z,0.00
2018-07-03T01:36:55.466Z,0.00
2018-07-03T01:37:54.742Z,0.00
2018-07-03T01:38:54.725Z,0.00
2018-07-03T01:39:55.467Z,0.00
2018-07-03T01:40:55.454Z,0.00
2018-07-03T01:41:55.446Z,0.00
2018-07-03T01:42:55.394Z,0.00
2018-07-03T01:43:54.704Z,0.00
2018-07-03T01:44:55.409Z,0.00
2018-07-03T01:45:55.395Z,0.00
2018-07-03T01:46:55.375Z,0.00
2018-07-03T01:47:55.399Z,0.00
2018-07-03T01:48:54.690Z,0.00
2018-07-03T01:49:55.457Z,0.00
2018-07-03T01:50:55.396Z,0.00
2018-07-03T01:51:55.440Z,0.00
2018-07-03T01:52:55.455Z,0.00
2018-07-03T01:53:54.777Z,0.00
2018-07-03T01:54:55.456Z,0.00
2018-07-03T01:55:55.401Z,0.00
2018-07-03T01:56:55.424Z,0.00
2018-07-03T01:57:54.764Z,0.00
2018-07-03T01:58:54.706Z,0.00
2018-07-03T01:59:55.453Z,0.00
2018-07-03T02:00:56.369Z,0.00
2018-07-03T02:01:55.751Z,0.00
2018-07-03T02:02:56.426Z,0.00
2018-07-03T02:03:56.382Z,0.00
2018-07-03T02:04:55.862Z,0.00
2018-07-03T02:05:56.473Z,0.00
2018-07-03T02:06:56.472Z,0.00
2018-07-03T02:07:55.802Z,0.00
2018-07-03T02:08:56.326Z,0.00
2018-07-03T02:09:56.420Z,0.00
2018-07-03T02:10:55.728Z,0.00
2018-07-03T02:11:56.376Z,0.00
2018-07-03T02:12:56.399Z,0.00
2018-07-03T02:13:55.793Z,0.00
2018-07-03T02:14:56.422Z,0.00
2018-07-03T02:15:56.357Z,0.00
2018-07-03T02:16:55.766Z,0.00
2018-07-03T02:17:56.338Z,0.00
2018-07-03T02:18:56.386Z,0.00
2018-07-03T02:19:55.836Z,0.00
2018-07-03T02:20:56.392Z,0.00
2018-07-03T02:21:56.351Z,0.00
2018-07-03T02:22:55.743Z,0.00
2018-07-03T02:23:56.441Z,0.00
2018-07-03T02:24:56.433Z,0.00
2018-07-03T02:25:55.775Z,0.00
2018-07-03T02:26:56.374Z,0.00
2018-07-03T02:27:56.437Z,0.00
2018-07-03T02:28:55.882Z,0.00
2018-07-03T02:29:56.513Z,0.00
2018-07-03T02:30:56.430Z,0.00
2018-07-03T02:31:58.604Z,0.00
2018-07-03T02:32:56.436Z,0.00
2018-07-03T02:33:56.367Z,0.00
2018-07-03T02:34:56.296Z,0.00
2018-07-03T02:35:56.395Z,0.00
2018-07-03T02:36:56.394Z,0.00
2018-07-03T02:37:56.408Z,0.00
2018-07-03T02:38:56.418Z,0.00
2018-07-03T02:39:56.423Z,4.00
2018-07-03T02:40:56.406Z,4.00
2018-07-03T02:41:56.359Z,4.00
2018-07-03T02:42:56.427Z,0.00
2018-07-03T02:43:56.404Z,4.00
2018-07-03T02:44:56.406Z,4.00
2018-07-03T02:45:56.402Z,4.00
2018-07-03T02:46:56.441Z,4.00
2018-07-03T02:47:56.408Z,8.00
2018-07-03T02:48:56.369Z,4.00
2018-07-03T02:49:56.400Z,8.00
2018-07-03T02:50:56.504Z,8.00
2018-07-03T02:51:56.386Z,8.00
2018-07-03T02:52:56.361Z,8.00
2018-07-03T02:53:56.405Z,8.00
2018-07-03T02:54:56.489Z,12.00
2018-07-03T02:55:56.463Z,12.00
2018-07-03T02:56:56.426Z,16.00
2018-07-03T02:57:56.429Z,16.00
2018-07-03T02:58:56.416Z,20.00
2018-07-03T02:59:56.420Z,24.00
2018-07-03T03:00:56.438Z,24.00
2018-07-03T03:01:56.375Z,28.00
2018-07-03T03:02:56.343Z,28.00
2018-07-03T03:03:56.425Z,36.00
2018-07-03T03:04:56.425Z,40.00
2018-07-03T03:05:56.410Z,40.00
2018-07-03T03:06:56.368Z,48.00
2018-07-03T03:07:56.355Z,52.00
2018-07-03T03:08:56.405Z,60.00
2018-07-03T03:09:56.440Z,64.00
2018-07-03T03:10:56.450Z,72.00
2018-07-03T03:11:56.395Z,76.00
2018-07-03T03:12:56.399Z,80.00
2018-07-03T03:13:56.420Z,88.00
2018-07-03T03:14:56.417Z,96.00
2018-07-03T03:15:56.420Z,104.00
2018-07-03T03:16:56.167Z,112.00
2018-07-03T03:17:56.219Z,120.00
2018-07-03T03:18:56.228Z,128.00
2018-07-03T03:19:56.230Z,136.00
2018-07-03T03:20:56.198Z,144.00
2018-07-03T03:21:56.282Z,156.00
2018-07-03T03:22:56.162Z,164.00
2018-07-03T03:23:56.192Z,176.00
2018-07-03T03:24:56.218Z,184.00
2018-07-03T03:25:56.038Z,196.00
2018-07-03T03:26:56.057Z,204.00
2018-07-03T03:27:56.135Z,216.00
2018-07-03T03:28:56.068Z,228.00
2018-07-03T03:29:56.160Z,240.00
2018-07-03T03:30:56.108Z,252.00
2018-07-03T03:31:56.089Z,260.00
2018-07-03T03:32:56.185Z,272.00
2018-07-03T03:33:56.161Z,284.00
2018-07-03T03:34:56.608Z,296.00
2018-07-03T03:35:56.254Z,308.00
2018-07-03T03:36:56.193Z,320.00
2018-07-03T03:37:56.189Z,328.00
2018-07-03T03:38:56.243Z,340.00
2018-07-03T03:39:56.462Z,352.00
2018-07-03T03:40:56.229Z,364.00
2018-07-03T03:41:57.969Z,376.00
2018-07-03T03:42:56.158Z,388.00
2018-07-03T03:43:56.206Z,400.00
2018-07-03T03:44:56.261Z,412.00
2018-07-03T03:45:56.212Z,424.00
2018-07-03T03:46:56.597Z,432.00
2018-07-03T03:47:56.297Z,444.00
2018-07-03T03:48:58.608Z,456.00
2018-07-03T03:49:56.223Z,472.00
2018-07-03T03:50:56.158Z,484.00
2018-07-03T03:51:56.078Z,496.00
2018-07-03T03:52:56.188Z,504.00
2018-07-03T03:53:56.070Z,516.00
2018-07-03T03:54:56.173Z,528.00
2018-07-03T03:55:56.235Z,532.00
2018-07-03T03:56:56.456Z,548.00
2018-07-03T03:57:56.067Z,556.00
2018-07-03T03:58:56.103Z,568.00
2018-07-03T03:59:56.202Z,576.00
2018-07-03T04:00:56.266Z,588.00
2018-07-03T04:01:56.148Z,596.00
2018-07-03T04:02:56.168Z,604.00
2018-07-03T04:03:56.189Z,612.00
2018-07-03T04:04:56.214Z,628.00
2018-07-03T04:05:56.212Z,632.00
2018-07-03T04:06:56.205Z,640.00
2018-07-03T04:07:56.331Z,652.00
2018-07-03T04:08:56.256Z,660.00
2018-07-03T04:09:56.233Z,668.00
2018-07-03T04:10:56.270Z,676.00
2018-07-03T04:11:56.622Z,684.00
2018-07-03T04:12:56.338Z,696.00
2018-07-03T04:13:58.046Z,700.00
2018-07-03T04:14:56.207Z,708.00
2018-07-03T04:15:56.283Z,716.00
2018-07-03T04:16:56.077Z,724.00
2018-07-03T04:17:55.712Z,732.00
2018-07-03T04:18:56.226Z,740.00
2018-07-03T04:19:56.183Z,748.00
2018-07-03T04:20:56.070Z,756.00
2018-07-03T04:21:56.075Z,764.00
2018-07-03T04:22:56.138Z,772.00
2018-07-03T04:23:56.079Z,776.00
2018-07-03T04:24:56.163Z,788.00
2018-07-03T04:25:56.164Z,796.00
2018-07-03T04:26:56.241Z,800.00
2018-07-03T04:27:56.180Z,808.00
2018-07-03T04:28:56.172Z,816.00
2018-07-03T04:29:56.287Z,824.00
2018-07-03T04:30:58.091Z,832.00
2018-07-03T04:31:58.139Z,840.00
2018-07-03T04:32:56.172Z,844.00
2018-07-03T04:33:56.176Z,856.00
2018-07-03T04:34:56.241Z,860.00
2018-07-03T04:35:58.182Z,872.00
2018-07-03T04:36:57.989Z,876.00
2018-07-03T04:37:56.327Z,884.00
2018-07-03T04:38:56.252Z,888.00
2018-07-03T04:39:56.227Z,896.00
2018-07-03T04:40:56.256Z,908.00
2018-07-03T04:41:56.159Z,916.00
2018-07-03T04:42:56.170Z,920.00
2018-07-03T04:43:56.208Z,928.00
2018-07-03T04:44:56.041Z,932.00
2018-07-03T04:45:56.112Z,936.00
2018-07-03T04:46:56.194Z,948.00
2018-07-03T04:47:56.120Z,956.00
2018-07-03T04:48:56.176Z,960.00
2018-07-03T04:49:56.052Z,964.00
2018-07-03T04:50:56.052Z,968.00
2018-07-03T04:51:56.240Z,976.00
2018-07-03T04:52:56.065Z,984.00
2018-07-03T04:53:56.067Z,992.00
2018-07-03T04:54:56.099Z,996.00
2018-07-03T04:55:56.179Z,1004.00
2018-07-03T04:56:56.254Z,1008.00
2018-07-03T04:57:56.676Z,1016.00
2018-07-03T04:58:56.376Z,1024.00
2018-07-03T04:59:56.267Z,1032.00
2018-07-03T05:00:57.904Z,1036.00
2018-07-03T05:01:56.657Z,1044.00
2018-07-03T05:02:56.255Z,1048.00
2018-07-03T05:03:56.094Z,1056.00
2018-07-03T05:04:56.009Z,1068.00
2018-07-03T05:05:55.999Z,1068.00
2018-07-03T05:06:56.023Z,1076.00
2018-07-03T05:07:55.941Z,1084.00
2018-07-03T05:08:55.889Z,1092.00
2018-07-03T05:09:56.057Z,1096.00
2018-07-03T05:10:55.948Z,1104.00
2018-07-03T05:11:56.039Z,1112.00
2018-07-03T05:12:56.051Z,1116.00
2018-07-03T05:13:56.025Z,1124.00
2018-07-03T05:14:56.035Z,1132.00
2018-07-03T05:15:56.143Z,1140.00
2018-07-03T05:16:56.379Z,1144.00
2018-07-03T05:17:56.041Z,1148.00
2018-07-03T05:18:56.051Z,1156.00
2018-07-03T05:19:56.096Z,1164.00
2018-07-03T05:20:56.569Z,1172.00
2018-07-03T05:21:55.973Z,1176.00
2018-07-03T05:22:56.482Z,1184.00
2018-07-03T05:23:58.800Z,1192.00
2018-07-03T05:24:56.580Z,1200.00
2018-07-03T05:25:56.104Z,1204.00
2018-07-03T05:26:56.090Z,1212.00
2018-07-03T05:27:56.808Z,1220.00
2018-07-03T05:28:56.043Z,1224.00
2018-07-03T05:29:56.001Z,1228.00
2018-07-03T05:30:56.158Z,1236.00
2018-07-03T05:31:56.063Z,1244.00
2018-07-03T05:32:56.170Z,1248.00
2018-07-03T05:33:55.929Z,1256.00
2018-07-03T05:34:56.081Z,1256.00
2018-07-03T05:35:56.189Z,1260.00
2018-07-03T05:36:56.105Z,1264.00
2018-07-03T05:37:56.085Z,1268.00
2018-07-03T05:38:56.018Z,1276.00
2018-07-03T05:39:55.981Z,1276.00
2018-07-03T05:40:56.031Z,1284.00
2018-07-03T05:41:56.027Z,1284.00
2018-07-03T05:42:56.733Z,1288.00
2018-07-03T05:43:55.974Z,1292.00
2018-07-03T05:44:55.996Z,1296.00
2018-07-03T05:45:56.233Z,1296.00
2018-07-03T05:46:55.987Z,1296.00
2018-07-03T05:47:56.073Z,1300.00
2018-07-03T05:48:56.487Z,1304.00
2018-07-03T05:49:56.043Z,1308.00
2018-07-03T05:50:56.079Z,1312.00
2018-07-03T05:51:56.068Z,1312.00
2018-07-03T05:52:56.608Z,1316.00
2018-07-03T05:53:56.093Z,1320.00
2018-07-03T05:54:56.111Z,1324.00
2018-07-03T05:55:56.534Z,1332.00
2018-07-03T05:56:56.674Z,1336.00
2018-07-03T05:57:56.477Z,1336.00
2018-07-03T05:58:56.142Z,1336.00
2018-07-03T05:59:56.201Z,1340.00
2018-07-03T06:00:56.570Z,1352.00
2018-07-03T06:01:55.962Z,1356.00
2018-07-03T06:02:56.204Z,1368.00
2018-07-03T06:03:55.989Z,1388.00
2018-07-03T06:04:56.240Z,1424.00
2018-07-03T06:05:55.646Z,1420.00
2018-07-03T06:06:56.504Z,1368.00
2018-07-03T06:07:56.514Z,1364.00
2018-07-03T06:08:56.050Z,1356.00
2018-07-03T06:10:55.663Z,1364.00
2018-07-03T06:11:56.193Z,1360.00
2018-07-03T06:12:57.748Z,1364.00
2018-07-03T06:13:56.049Z,1368.00
2018-07-03T06:14:55.823Z,1368.00
2018-07-03T06:15:56.060Z,1372.00
2018-07-03T06:16:55.994Z,1372.00
2018-07-03T06:17:56.040Z,1376.00
2018-07-03T06:18:55.931Z,1376.00
2018-07-03T06:19:56.196Z,1376.00
2018-07-03T06:20:55.991Z,1380.00
2018-07-03T06:21:56.377Z,1380.00
2018-07-03T06:22:56.219Z,1380.00
2018-07-03T06:23:56.106Z,1380.00
2018-07-03T06:24:56.201Z,1384.00
2018-07-03T06:25:55.938Z,1384.00
2018-07-03T06:26:56.455Z,1388.00
2018-07-03T06:27:56.495Z,1388.00
2018-07-03T06:28:56.106Z,1392.00
2018-07-03T06:29:56.107Z,1392.00
2018-07-03T06:30:57.492Z,1392.00
2018-07-03T06:31:55.974Z,1392.00
2018-07-03T06:32:58.203Z,1400.00
2018-07-03T06:33:55.952Z,1396.00
2018-07-03T06:34:56.319Z,1396.00
2018-07-03T06:35:57.000Z,1396.00
2018-07-03T06:36:56.134Z,1400.00
2018-07-03T06:37:57.907Z,1400.00
2018-07-03T06:38:55.704Z,1396.00
2018-07-03T06:39:56.123Z,1400.00
2018-07-03T06:40:56.246Z,1400.00
2018-07-03T06:41:56.127Z,1400.00
2018-07-03T06:42:56.508Z,1404.00
2018-07-03T06:43:55.804Z,1404.00
2018-07-03T06:44:56.308Z,1404.00
2018-07-03T06:45:56.182Z,1408.00
2018-07-03T06:46:56.403Z,1408.00
2018-07-03T06:47:56.432Z,1412.00
2018-07-03T06:48:56.413Z,1408.00
2018-07-03T06:49:56.713Z,1408.00
2018-07-03T06:50:56.713Z,1412.00
2018-07-03T06:51:56.279Z,1412.00
2018-07-03T06:52:55.888Z,1412.00
2018-07-03T06:53:56.221Z,1412.00
2018-07-03T06:54:56.210Z,1416.00
2018-07-03T06:55:56.561Z,1416.00
2018-07-03T06:56:55.895Z,1416.00
2018-07-03T06:57:55.834Z,1420.00
2018-07-03T06:58:56.308Z,1420.00
2018-07-03T06:59:56.710Z,1428.00
2018-07-03T07:00:56.211Z,1428.00
2018-07-03T07:01:56.715Z,1428.00
2018-07-03T07:02:55.934Z,1428.00
2018-07-03T07:03:56.712Z,1428.00
2018-07-03T07:04:56.526Z,1428.00
2018-07-03T07:05:56.216Z,1432.00
2018-07-03T07:06:55.926Z,1428.00
2018-07-03T07:07:56.526Z,1432.00
2018-07-03T07:08:56.346Z,1436.00
2018-07-03T07:09:56.332Z,1436.00
2018-07-03T07:10:56.348Z,1436.00
2018-07-03T07:11:56.335Z,1436.00
2018-07-03T07:12:56.283Z,1440.00
2018-07-03T07:13:56.286Z,1440.00
2018-07-03T07:14:56.340Z,1444.00
2018-07-03T07:15:57.225Z,1448.00
2018-07-03T07:16:56.184Z,1448.00
2018-07-03T07:17:56.847Z,1452.00
2018-07-03T07:18:55.904Z,1448.00
2018-07-03T07:19:56.619Z,1452.00
2018-07-03T07:20:56.258Z,1460.00
2018-07-03T07:21:56.727Z,1456.00
2018-07-03T07:22:56.171Z,1460.00
2018-07-03T07:23:58.255Z,1464.00
2018-07-03T07:24:56.313Z,1452.00
2018-07-03T07:25:56.723Z,1436.00
2018-07-03T07:26:56.278Z,1420.00
2018-07-03T07:27:56.352Z,1432.00
2018-07-03T07:28:56.720Z,1480.00
2018-07-03T07:29:55.906Z,1500.00
2018-07-03T07:30:56.436Z,1504.00
2018-07-03T07:31:56.311Z,1480.00
2018-07-03T07:32:56.723Z,1468.00
2018-07-03T07:33:56.439Z,1488.00
2018-07-03T07:34:56.229Z,1488.00
2018-07-03T07:35:56.253Z,1480.00
2018-07-03T07:36:56.323Z,1500.00
2018-07-03T07:37:56.226Z,1508.00
2018-07-03T07:38:56.230Z,1528.00
2018-07-03T07:39:56.301Z,1548.00
2018-07-03T07:40:58.822Z,1564.00
2018-07-03T07:41:57.106Z,1568.00
2018-07-03T07:42:57.354Z,1576.00
2018-07-03T07:43:57.058Z,1584.00
2018-07-03T07:44:56.090Z,1588.00
2018-07-03T07:45:56.369Z,1596.00
2018-07-03T07:46:57.040Z,1604.00
2018-07-03T07:47:56.814Z,1612.00
2018-07-03T07:48:55.729Z,1620.00
2018-07-03T07:49:56.145Z,1628.00
2018-07-03T07:50:56.717Z,1636.00
2018-07-03T07:51:55.746Z,1640.00
2018-07-03T07:52:56.448Z,1648.00
2018-07-03T07:53:55.938Z,1652.00
2018-07-03T07:54:56.405Z,1660.00
2018-07-03T07:55:56.726Z,1660.00
2018-07-03T07:56:56.187Z,1664.00
2018-07-03T07:57:58.428Z,1664.00
2018-07-03T07:58:56.231Z,1656.00
2018-07-03T07:59:56.632Z,1656.00
2018-07-03T08:00:58.334Z,1652.00
2018-07-03T08:01:56.327Z,1648.00
2018-07-03T08:02:56.733Z,1644.00
2018-07-03T08:03:56.866Z,1640.00
2018-07-03T08:04:56.277Z,1636.00
2018-07-03T08:05:56.718Z,1632.00
2018-07-03T08:06:56.301Z,1628.00
2018-07-03T08:07:56.500Z,1628.00
2018-07-03T08:08:55.787Z,1624.00
2018-07-03T08:09:56.595Z,1624.00
2018-07-03T08:10:58.304Z,1624.00
2018-07-03T08:11:56.261Z,1620.00
2018-07-03T08:12:56.482Z,1620.00
2018-07-03T08:13:56.567Z,1620.00
2018-07-03T08:14:58.275Z,1620.00
2018-07-03T08:15:56.476Z,1624.00
2018-07-03T08:16:56.378Z,1624.00
2018-07-03T08:17:56.297Z,1632.00
2018-07-03T08:18:56.739Z,1632.00
2018-07-03T08:19:56.752Z,1632.00
2018-07-03T08:20:56.360Z,1632.00
2018-07-03T08:21:56.744Z,1640.00
2018-07-03T08:22:56.304Z,1636.00
2018-07-03T08:23:56.262Z,1640.00
2018-07-03T08:24:57.031Z,1640.00
2018-07-03T08:25:56.499Z,1644.00
2018-07-03T08:26:56.226Z,1616.00
2018-07-03T08:27:56.389Z,1620.00
2018-07-03T08:28:56.440Z,1628.00
2018-07-03T08:29:56.503Z,1632.00
2018-07-03T08:30:56.747Z,1636.00
2018-07-03T08:31:56.418Z,1640.00
2018-07-03T08:32:56.452Z,1640.00
2018-07-03T08:33:56.146Z,1644.00
2018-07-03T08:34:58.710Z,1652.00
2018-07-03T08:35:55.888Z,1656.00
2018-07-03T08:36:56.731Z,1660.00
2018-07-03T08:37:56.819Z,1664.00
2018-07-03T08:38:56.744Z,1668.00
2018-07-03T08:39:57.538Z,1676.00
2018-07-03T08:40:56.430Z,1680.00
2018-07-03T08:41:56.313Z,1684.00
2018-07-03T08:42:56.421Z,1688.00
2018-07-03T08:43:56.328Z,1688.00
2018-07-03T08:44:58.860Z,1692.00
2018-07-03T08:45:56.754Z,1680.00
2018-07-03T08:46:56.253Z,1704.00
2018-07-03T08:47:56.521Z,1708.00
2018-07-03T08:48:56.399Z,1712.00
2018-07-03T08:49:56.351Z,1720.00
2018-07-03T08:50:56.362Z,1724.00
2018-07-03T08:51:56.434Z,1728.00
2018-07-03T08:52:56.304Z,1740.00
2018-07-03T08:53:56.383Z,1740.00
2018-07-03T08:54:56.367Z,1744.00
2018-07-03T08:55:56.729Z,1752.00
2018-07-03T08:56:56.803Z,1752.00
2018-07-03T08:57:56.253Z,1756.00
2018-07-03T08:58:56.023Z,1764.00
2018-07-03T08:59:56.759Z,1764.00
2018-07-03T09:00:56.297Z,1764.00
2018-07-03T09:01:56.579Z,1768.00
2018-07-03T09:02:56.590Z,1764.00
2018-07-03T09:03:56.592Z,1772.00
2018-07-03T09:04:56.826Z,1780.00
2018-07-03T09:05:56.795Z,1780.00
2018-07-03T09:06:57.437Z,1780.00
2018-07-03T09:07:56.153Z,1784.00
2018-07-03T09:08:56.005Z,1788.00
2018-07-03T09:09:57.067Z,1792.00
2018-07-03T09:10:56.554Z,1800.00
2018-07-03T09:11:57.042Z,1808.00
2018-07-03T09:12:56.057Z,1812.00
2018-07-03T09:13:57.250Z,1816.00
2018-07-03T09:14:57.071Z,1824.00
2018-07-03T09:15:56.543Z,1832.00
2018-07-03T09:16:56.743Z,1836.00
2018-07-03T09:17:56.861Z,1836.00
2018-07-03T09:18:57.066Z,1848.00
2018-07-03T09:19:56.287Z,1852.00
2018-07-03T09:20:56.726Z,1852.00
2018-07-03T09:21:57.130Z,1856.00
2018-07-03T09:22:57.045Z,1860.00
2018-07-03T09:23:56.003Z,1864.00
2018-07-03T09:24:56.630Z,1868.00
2018-07-03T09:25:57.254Z,1876.00
2018-07-03T09:26:56.621Z,1880.00
2018-07-03T09:27:56.584Z,1880.00
2018-07-03T09:28:56.533Z,1884.00
2018-07-03T09:29:56.528Z,1884.00
2018-07-03T09:30:57.491Z,1876.00
2018-07-03T09:31:57.051Z,1864.00
2018-07-03T09:32:56.615Z,1860.00
2018-07-03T09:33:56.834Z,1860.00
2018-07-03T09:34:56.016Z,1868.00
2018-07-03T09:35:57.069Z,1868.00
2018-07-03T09:36:56.815Z,1852.00
2018-07-03T09:37:57.057Z,1868.00
2018-07-03T09:38:56.643Z,1876.00
2018-07-03T09:39:57.321Z,1884.00
2018-07-03T09:40:56.586Z,1864.00
2018-07-03T09:41:56.767Z,1908.00
2018-07-03T09:42:56.811Z,1932.00
2018-07-03T09:43:56.544Z,1968.00
2018-07-03T09:44:57.057Z,1988.00
2018-07-03T09:45:57.132Z,2004.00
2018-07-03T09:46:57.067Z,2008.00
2018-07-03T09:47:57.237Z,2004.00
2018-07-03T09:48:57.348Z,2008.00
2018-07-03T09:49:56.147Z,2004.00
2018-07-03T09:50:56.602Z,1984.00
2018-07-03T09:51:56.530Z,1988.00
2018-07-03T09:52:56.653Z,1968.00
2018-07-03T09:53:56.619Z,1980.00
2018-07-03T09:54:57.072Z,1960.00
2018-07-03T09:55:57.517Z,1984.00
2018-07-03T09:56:56.593Z,1992.00
2018-07-03T09:57:57.269Z,2008.00
2018-07-03T09:58:57.279Z,2012.00
2018-07-03T09:59:57.066Z,2024.00
2018-07-03T10:00:56.240Z,2040.00
2018-07-03T10:01:56.083Z,2052.00
2018-07-03T10:02:57.113Z,2052.00
2018-07-03T10:03:56.589Z,2060.00
2018-07-03T10:04:57.069Z,2052.00
2018-07-03T10:05:57.107Z,2068.00
2018-07-03T10:06:56.678Z,2072.00
2018-07-03T10:07:57.114Z,2092.00
2018-07-03T10:08:56.610Z,2104.00
2018-07-03T10:09:56.911Z,2120.00
2018-07-03T10:10:57.077Z,2132.00
2018-07-03T10:11:57.402Z,2140.00
2018-07-03T10:12:57.111Z,2148.00
2018-07-03T10:13:57.288Z,2152.00
2018-07-03T10:14:56.934Z,2160.00
2018-07-03T10:15:56.171Z,2176.00
2018-07-03T10:16:56.548Z,2188.00
2018-07-03T10:17:56.653Z,2204.00
2018-07-03T10:18:57.287Z,2216.00
2018-07-03T10:19:56.646Z,2228.00
2018-07-03T10:20:56.850Z,2240.00
2018-07-03T10:21:56.636Z,2236.00
2018-07-03T10:22:56.827Z,2256.00
2018-07-03T10:23:56.644Z,2268.00
2018-07-03T10:24:56.632Z,2276.00
2018-07-03T10:25:57.111Z,2288.00
2018-07-03T10:26:56.815Z,2304.00
2018-07-03T10:27:56.658Z,2312.00
2018-07-03T10:28:56.619Z,2320.00
2018-07-03T10:29:56.670Z,2324.00
2018-07-03T10:30:57.298Z,2328.00
2018-07-03T10:31:57.081Z,2328.00
2018-07-03T10:32:56.578Z,2324.00
2018-07-03T10:33:56.634Z,2324.00
2018-07-03T10:34:57.386Z,2328.00
2018-07-03T10:35:56.875Z,2328.00
2018-07-03T10:36:57.097Z,2332.00
2018-07-03T10:37:57.085Z,2336.00
2018-07-03T10:38:57.098Z,2344.00
2018-07-03T10:39:57.075Z,2356.00
2018-07-03T10:40:56.618Z,2352.00
2018-07-03T10:41:56.730Z,2352.00
2018-07-03T10:42:56.477Z,2376.00
2018-07-03T10:43:56.609Z,2392.00
2018-07-03T10:44:56.636Z,2396.00
2018-07-03T10:45:57.108Z,2412.00
2018-07-03T10:46:56.718Z,2408.00
2018-07-03T10:47:58.116Z,2392.00
2018-07-03T10:48:56.679Z,2404.00
2018-07-03T10:49:57.247Z,2404.00
2018-07-03T10:50:56.246Z,2408.00
2018-07-03T10:51:56.597Z,2388.00
2018-07-03T10:52:56.635Z,2392.00
2018-07-03T10:53:57.104Z,2572.00
2018-07-03T10:54:56.250Z,2516.00
2018-07-03T10:55:56.513Z,2556.00
2018-07-03T10:56:56.617Z,2596.00
2018-07-03T10:57:56.723Z,2624.00
2018-07-03T10:58:56.156Z,2644.00
2018-07-03T10:59:56.674Z,2680.00
2018-07-03T11:00:57.106Z,2704.00
2018-07-03T11:01:56.703Z,2724.00
2018-07-03T11:02:57.091Z,2744.00
2018-07-03T11:03:56.722Z,2760.00
2018-07-03T11:04:57.103Z,2768.00
2018-07-03T11:05:58.591Z,2772.00
2018-07-03T11:06:56.576Z,2784.00
2018-07-03T11:07:58.084Z,2784.00
2018-07-03T11:08:56.951Z,2788.00
2018-07-03T11:09:56.249Z,2788.00
2018-07-03T11:10:56.984Z,2788.00
2018-07-03T11:11:56.264Z,2788.00
2018-07-03T11:12:57.564Z,2800.00
2018-07-03T11:13:56.910Z,2804.00
2018-07-03T11:14:56.611Z,2812.00
2018-07-03T11:15:56.684Z,2820.00
2018-07-03T11:16:56.729Z,2832.00
2018-07-03T11:17:57.030Z,2844.00
2018-07-03T11:18:56.879Z,2864.00
2018-07-03T11:19:56.965Z,2872.00
2018-07-03T11:20:56.419Z,2888.00
2018-07-03T11:21:57.182Z,2912.00
2018-07-03T11:22:56.291Z,2928.00
2018-07-03T11:23:57.075Z,2948.00
2018-07-03T11:24:56.856Z,2960.00
2018-07-03T11:25:56.654Z,2972.00
2018-07-03T11:26:57.365Z,2984.00
2018-07-03T11:27:57.172Z,2992.00
2018-07-03T11:28:56.716Z,2992.00
2018-07-03T11:29:57.084Z,3012.00
2018-07-03T11:30:56.591Z,3060.00
2018-07-03T11:31:56.826Z,3076.00
2018-07-03T11:32:57.289Z,3108.00
2018-07-03T11:33:56.285Z,3116.00
2018-07-03T11:34:57.164Z,3136.00
2018-07-03T11:35:57.131Z,3148.00
2018-07-03T11:36:56.638Z,3164.00
2018-07-03T11:37:57.194Z,3180.00
2018-07-03T11:38:56.381Z,3200.00
2018-07-03T11:39:57.181Z,3216.00
2018-07-03T11:40:57.124Z,3228.00
2018-07-03T11:41:57.161Z,3252.00
2018-07-03T11:42:56.783Z,3272.00
2018-07-03T11:43:56.805Z,3288.00
2018-07-03T11:44:57.005Z,3304.00
2018-07-03T11:45:57.083Z,3320.00
2018-07-03T11:46:56.893Z,3336.00
2018-07-03T11:47:56.382Z,3356.00
2018-07-03T11:48:57.116Z,3368.00
2018-07-03T11:49:57.337Z,3388.00
2018-07-03T11:50:57.654Z,3408.00
2018-07-03T11:51:57.296Z,3420.00
2018-07-03T11:52:56.506Z,3456.00
2018-07-03T11:53:57.325Z,3456.00
2018-07-03T11:54:56.845Z,3472.00
2018-07-03T11:55:57.333Z,3496.00
2018-07-03T11:56:56.832Z,3516.00
2018-07-03T11:57:57.373Z,3540.00
2018-07-03T11:58:56.952Z,3564.00
2018-07-03T11:59:57.096Z,3580.00
2018-07-03T12:00:59.342Z,3600.00
2018-07-03T12:01:56.853Z,3616.00
2018-07-03T12:02:56.841Z,3636.00
2018-07-03T12:03:57.558Z,3656.00
2018-07-03T12:04:57.201Z,3676.00
2018-07-03T12:05:56.833Z,3700.00
2018-07-03T12:06:56.545Z,3724.00
2018-07-03T12:07:57.134Z,3740.00
2018-07-03T12:08:56.814Z,3756.00
2018-07-03T12:09:56.902Z,3780.00
2018-07-03T12:10:56.880Z,3800.00
2018-07-03T12:11:57.338Z,3820.00
2018-07-03T12:12:58.671Z,3840.00
2018-07-03T12:13:56.975Z,3860.00
2018-07-03T12:14:57.342Z,3880.00
2018-07-03T12:15:57.359Z,3904.00
2018-07-03T12:16:57.348Z,3932.00
2018-07-03T12:17:57.232Z,3968.00
2018-07-03T12:18:57.391Z,4016.00
2018-07-03T12:19:56.914Z,4068.00
2018-07-03T12:20:57.238Z,4112.00
2018-07-03T12:21:57.627Z,4212.00
2018-07-03T12:22:56.853Z,4208.00
2018-07-03T12:23:56.532Z,4244.00
2018-07-03T12:24:56.849Z,4276.00
2018-07-03T12:25:57.069Z,4308.00
2018-07-03T12:26:57.676Z,4332.00