createdAt,value
2023-03-05T00:00:48.413Z,999.90
2023-03-05T00:01:48.372Z,999.90
2023-03-05T00:02:48.457Z,999.90
2023-03-05T00:03:48.475Z,999.90
2023-03-05T00:04:48.323Z,999.90
2023-03-05T00:05:48.331Z,999.90
2023-03-05T00:06:48.322Z,999.90
2023-03-05T00:07:48.302Z,999.90
2023-03-05T00:08:48.369Z,999.90
2023-03-05T00:09:48.302Z,999.90
2023-03-05T00:10:48.377Z,999.90
2023-03-05T00:11:48.369Z,999.90
2023-03-05T00:12:48.374Z,999.90
2023-03-05T00:13:48.395Z,999.90
2023-03-05T00:14:48.389Z,999.90
2023-03-05T00:15:48.422Z,999.90
2023-03-05T00:16:48.402Z,999.90
2023-03-05T00:17:48.329Z,999.90
2023-03-05T00:18:48.396Z,999.90
2023-03-05T00:19:48.354Z,999.90
2023-03-05T00:20:48.282Z,999.90
2023-03-05T00:21:48.404Z,999.90
2023-03-05T00:22:48.282Z,999.90
2023-03-05T00:23:48.383Z,999.90
2023-03-05T00:24:48.351Z,999.90
2023-03-05T00:25:48.247Z,999.90
2023-03-05T00:26:48.245Z,999.90
2023-03-05T00:27:48.155Z,999.90
2023-03-05T00:28:48.172Z,999.90
2023-03-05T00:29:48.187Z,999.90
2023-03-05T00:30:48.324Z,999.90
2023-03-05T00:31:48.117Z,999.90
2023-03-05T00:32:48.268Z,999.90
2023-03-05T00:33:48.177Z,999.90
2023-03-05T00:34:48.252Z,999.90
2023-03-05T00:35:48.457Z,999.90
2023-03-05T00:36:48.262Z,999.90
2023-03-05T00:37:48.194Z,999.90
2023-03-05T00:38:48.182Z,999.90
2023-03-05T00:39:48.214Z,999.90
2023-03-05T00:40:48.169Z,999.90
2023-03-05T00:41:49.331Z,999.90
2023-03-05T00:42:48.155Z,999.90
2023-03-05T00:43:48.124Z,999.90
2023-03-05T00:44:48.200Z,999.90
2023-03-05T00:45:48.144Z,999.90
2023-03-05T00:46:48.310Z,999.90
2023-03-05T00:47:48.134Z,999.90
2023-03-05T00:48:48.317Z,999.90
2023-03-05T00:49:48.070Z,999.90
2023-03-05T00:50:48.003Z,999.90
2023-03-05T00:51:47.978Z,999.90
2023-03-05T00:52:48.123Z,999.90
2023-03-05T00:53:47.999Z,999.90
2023-03-05T00:54:47.991Z,999.90
2023-03-05T00:55:47.985Z,999.90
2023-03-05T00:56:47.968Z,999.90
2023-03-05T00:57:47.990Z,999.90
2023-03-05T00:58:47.993Z,999.90
2023-03-05T00:59:47.983Z,999.90
2023-03-05T01:00:48.069Z,999.90
2023-03-05T01:01:48.098Z,999.90
2023-03-05T01:02:48.137Z,999.90
2023-03-05T01:03:47.984Z,999.90
2023-03-05T01:04:48.078Z,999.90
2023-03-05T01:05:47.994Z,999.90
2023-03-05T01:06:47.924Z,999.90
2023-03-05T01:07:47.944Z,999.90
2023-03-05T01:08:48.018Z,999.90
2023-03-05T01:09:47.982Z,999.90
2023-03-05T01:10:47.924Z,999.90
2023-03-05T01:11:47.952Z,999.90
2023-03-05T01:12:47.930Z,999.90
2023-03-05T01:13:47.971Z,999.90
2023-03-05T01:14:47.929Z,999.90
2023-03-05T01:15:47.900Z,999.90
2023-03-05T01:16:47.917Z,999.90
2023-03-05T01:17:48.072Z,999.90
2023-03-05T01:18:47.884Z,999.90
2023-03-05T01:19:47.953Z,999.90
2023-03-05T01:20:47.890Z,999.90
2023-03-05T01:21:47.764Z,999.90
2023-03-05T01:22:47.891Z,999.90
2023-03-05T01:23:47.771Z,999.90
2023-03-05T01:24:47.775Z,999.90
2023-03-05T01:25:47.905Z,999.90
2023-03-05T01:26:47.725Z,999.90
2023-03-05T01:27:47.801Z,999.90
2023-03-05T01:28:47.851Z,999.90
2023-03-05T01:29:47.824Z,999.90
2023-03-05T01:30:47.805Z,999.90
2023-03-05T01:31:47.799Z,999.90
2023-03-05T01:32:47.840Z,999.90
2023-03-05T01:33:47.765Z,999.90
2023-03-05T01:34:47.726Z,999.90
2023-03-05T01:35:47.886Z,999.90
2023-03-05T01:36:47.758Z,999.90
2023-03-05T01:37:47.797Z,999.90
2023-03-05T01:38:47.790Z,999.90
2023-03-05T01:39:47.802Z,999.90
2023-03-05T01:40:49.224Z,999.90
2023-03-05T01:41:47.690Z,999.90
2023-03-05T01:42:47.579Z,999.90
2023-03-05T01:43:47.575Z,999.90
2023-03-05T01:44:47.662Z,999.90
2023-03-05T01:45:47.607Z,999.90
2023-03-05T01:46:47.568Z,999.90
2023-03-05T01:47:47.661Z,999.90
2023-03-05T01:48:47.681Z,999.90
2023-03-05T01:49:47.650Z,999.90
2023-03-05T01:50:47.634Z,999.90
2023-03-05T01:51:47.647Z,955.80
2023-03-05T01:52:47.610Z,995.60
2023-03-05T01:53:47.626Z,931.50
2023-03-05T01:54:47.613Z,937.50
2023-03-05T01:55:47.582Z,958.50
2023-03-05T01:56:47.706Z,973.60
2023-03-05T01:57:47.580Z,999.90
2023-03-05T01:58:47.465Z,999.90
2023-03-05T01:59:47.509Z,985.00
2023-03-05T02:00:47.528Z,997.40
2023-03-05T02:01:47.428Z,935.80
2023-03-05T02:02:47.696Z,954.30
2023-03-05T02:03:47.481Z,957.90
2023-03-05T02:04:47.435Z,964.90
2023-03-05T02:05:47.476Z,960.20
2023-03-05T02:06:47.422Z,946.90
2023-03-05T02:07:47.448Z,941.50
2023-03-05T02:08:47.538Z,982.60
2023-03-05T02:09:47.475Z,999.90
2023-03-05T02:10:47.470Z,999.90
2023-03-05T02:11:47.471Z,999.90
2023-03-05T02:12:47.446Z,999.90
2023-03-05T02:13:47.487Z,999.90
2023-03-05T02:14:47.509Z,999.90
2023-03-05T02:15:47.435Z,999.90
2023-03-05T02:16:47.488Z,999.90
2023-03-05T02:17:47.492Z,999.90
2023-03-05T02:18:47.434Z,999.90
2023-03-05T02:19:47.473Z,999.90
2023-03-05T02:20:47.431Z,999.90
2023-03-05T02:21:47.321Z,999.90
2023-03-05T02:22:47.301Z,999.90
2023-03-05T02:23:47.305Z,999.90
2023-03-05T02:24:47.300Z,999.90
2023-03-05T02:25:47.283Z,999.90
2023-03-05T02:26:47.279Z,999.90
2023-03-05T02:27:47.236Z,999.90
2023-03-05T02:28:47.265Z,999.90
2023-03-05T02:29:47.296Z,999.90
2023-03-05T02:30:47.225Z,999.90
2023-03-05T02:31:47.348Z,999.90
2023-03-05T02:32:47.335Z,999.90
2023-03-05T02:33:47.393Z,999.90
2023-03-05T02:34:47.287Z,999.90
2023-03-05T02:35:47.399Z,999.90
2023-03-05T02:36:47.274Z,999.90
2023-03-05T02:37:47.273Z,999.90
2023-03-05T02:38:47.308Z,999.90
2023-03-05T02:39:47.303Z,999.90
2023-03-05T02:40:47.608Z,999.90
2023-03-05T02:41:47.278Z,999.90
2023-03-05T02:42:47.128Z,999.90
2023-03-05T02:43:47.200Z,999.90
2023-03-05T02:44:47.309Z,999.90
2023-03-05T02:45:47.189Z,999.90
2023-03-05T02:46:47.161Z,999.90
2023-03-05T02:47:47.129Z,999.90
2023-03-05T02:48:47.101Z,999.90
2023-03-05T02:49:47.190Z,999.90
2023-03-05T02:50:47.171Z,999.90
2023-03-05T02:51:47.208Z,999.90
2023-03-05T02:52:47.240Z,999.90
2023-03-05T02:53:47.146Z,999.90
2023-03-05T02:54:47.162Z,999.90
2023-03-05T02:55:47.199Z,999.90
2023-03-05T02:56:47.122Z,999.90
2023-03-05T02:57:47.175Z,992.10
2023-03-05T02:58:47.128Z,999.90
2023-03-05T02:59:47.192Z,999.90
2023-03-05T03:00:47.098Z,972.70
2023-03-05T03:01:47.025Z,961.80
2023-03-05T03:02:47.156Z,966.20
2023-03-05T03:03:47.005Z,999.90
2023-03-05T03:04:46.989Z,976.60
2023-03-05T03:05:47.016Z,991.40
2023-03-05T03:06:46.981Z,999.90
2023-03-05T03:07:46.971Z,999.90
2023-03-05T03:08:47.130Z,997.40
2023-03-05T03:09:47.031Z,981.90
2023-03-05T03:10:47.045Z,999.90
2023-03-05T03:11:47.018Z,999.90
2023-03-05T03:12:47.045Z,985.80
2023-03-05T03:13:47.029Z,997.60
2023-03-05T03:14:47.001Z,995.90
2023-03-05T03:15:47.006Z,999.90
2023-03-05T03:16:47.009Z,999.90
2023-03-05T03:17:47.000Z,999.90
2023-03-05T03:18:46.985Z,999.90
2023-03-05T03:19:46.971Z,999.90
2023-03-05T03:20:46.875Z,999.90
2023-03-05T03:21:46.967Z,999.90
2023-03-05T03:22:47.881Z,999.90
2023-03-05T03:23:46.858Z,999.90
2023-03-05T03:24:47.046Z,999.90
2023-03-05T03:25:46.924Z,999.90
2023-03-05T03:26:46.970Z,999.90
2023-03-05T03:27:46.917Z,999.90
2023-03-05T03:28:46.999Z,999.90
2023-03-05T03:29:46.936Z,999.90
2023-03-05T03:30:47.078Z,999.90
2023-03-05T03:31:46.886Z,999.90
2023-03-05T03:32:46.955Z,999.90
2023-03-05T03:33:46.865Z,999.90
2023-03-05T03:34:46.942Z,999.90
2023-03-05T03:35:46.928Z,999.90
2023-03-05T03:36:46.836Z,999.90
2023-03-05T03:37:46.844Z,999.90
2023-03-05T03:38:46.786Z,999.90
2023-03-05T03:39:46.745Z,999.90
2023-03-05T03:40:46.740Z,999.90
2023-03-05T03:41:46.805Z,999.90
2023-03-05T03:42:46.793Z,999.90
2023-03-05T03:43:46.822Z,999.90
2023-03-05T03:44:46.786Z,999.90
2023-03-05T03:45:46.862Z,999.90
2023-03-05T03:46:46.818Z,999.90
2023-03-05T03:47:46.823Z,999.90
2023-03-05T03:48:46.844Z,999.90
2023-03-05T03:49:46.830Z,999.90
2023-03-05T03:50:46.866Z,999.90
2023-03-05T03:51:46.840Z,999.90
2023-03-05T03:52:46.735Z,999.90
2023-03-05T03:53:46.642Z,999.90
2023-03-05T03:54:46.662Z,999.90
2023-03-05T03:55:46.725Z,999.90
2023-03-05T03:56:46.617Z,999.90
2023-03-05T03:57:46.649Z,999.90
2023-03-05T03:58:46.620Z,999.90
2023-03-05T03:59:46.622Z,999.90
2023-03-05T04:00:46.592Z,999.90
2023-03-05T04:01:46.744Z,999.90
2023-03-05T04:02:47.703Z,999.90
2023-03-05T04:03:46.702Z,999.90
2023-03-05T04:04:46.660Z,999.90
2023-03-05T04:05:46.692Z,999.90
2023-03-05T04:06:46.640Z,999.90
2023-03-05T04:07:46.739Z,999.90
2023-03-05T04:08:46.701Z,999.90
2023-03-05T04:09:46.616Z,999.90
2023-03-05T04:10:46.775Z,992.20
2023-03-05T04:11:46.564Z,999.90
2023-03-05T04:12:46.592Z,999.90
2023-03-05T04:13:46.620Z,999.90
2023-03-05T04:14:46.579Z,999.90
2023-03-05T04:15:46.621Z,999.90
2023-03-05T04:16:46.486Z,999.90
2023-03-05T04:17:46.496Z,999.90
2023-03-05T04:18:46.501Z,999.90
2023-03-05T04:19:46.465Z,999.90
2023-03-05T04:20:46.640Z,999.90
2023-03-05T04:21:46.526Z,999.90
2023-03-05T04:22:46.540Z,999.90
2023-03-05T04:23:46.552Z,990.90
2023-03-05T04:24:46.507Z,990.20
2023-03-05T04:25:46.491Z,967.20
2023-03-05T04:26:46.562Z,972.20
2023-03-05T04:27:46.528Z,999.90
2023-03-05T04:28:46.491Z,999.90
2023-03-05T04:29:46.545Z,999.90
2023-03-05T04:30:46.432Z,999.90
2023-03-05T04:31:46.394Z,999.90
2023-03-05T04:32:46.424Z,999.90
2023-03-05T04:33:46.381Z,999.90
2023-03-05T04:34:46.421Z,999.90
2023-03-05T04:35:46.397Z,999.90
2023-03-05T04:36:46.352Z,999.90
2023-03-05T04:37:46.368Z,999.90
2023-03-05T04:38:46.328Z,999.90
2023-03-05T04:39:46.531Z,999.90
2023-03-05T04:40:46.439Z,999.90
2023-03-05T04:41:46.458Z,995.90
2023-03-05T04:42:46.413Z,997.00
2023-03-05T04:43:46.474Z,999.90
2023-03-05T04:44:46.363Z,994.60
2023-03-05T04:45:46.680Z,999.90
2023-03-05T04:46:46.433Z,999.90
2023-03-05T04:47:46.352Z,999.90
2023-03-05T04:48:46.328Z,996.00
2023-03-05T04:49:46.329Z,999.90
2023-03-05T04:50:46.361Z,999.90
2023-03-05T04:51:46.363Z,999.90
2023-03-05T04:52:46.252Z,999.90
2023-03-05T04:53:46.214Z,999.90
2023-03-05T04:54:46.328Z,999.90
2023-03-05T04:55:46.211Z,999.90
2023-03-05T04:56:46.222Z,995.40
2023-03-05T04:57:46.170Z,975.00
2023-03-05T04:58:46.188Z,991.60
2023-03-05T04:59:46.150Z,982.20
2023-03-05T05:00:46.175Z,982.40
2023-03-05T05:01:46.342Z,991.80
2023-03-05T05:02:46.261Z,999.90
2023-03-05T05:03:46.222Z,999.90
2023-03-05T05:04:46.201Z,999.90
2023-03-05T05:05:46.241Z,999.90
2023-03-05T05:06:46.220Z,999.90
2023-03-05T05:07:46.232Z,999.90
2023-03-05T05:08:46.173Z,594.60
2023-03-05T05:09:46.189Z,345.30
2023-03-05T05:10:46.187Z,307.40
2023-03-05T05:11:46.070Z,291.90
2023-03-05T05:12:46.120Z,287.80
2023-03-05T05:13:46.060Z,315.30
2023-03-05T05:14:46.221Z,327.80
2023-03-05T05:15:46.057Z,343.40
2023-03-05T05:16:46.148Z,313.00
2023-03-05T05:17:46.237Z,335.20
2023-03-05T05:18:46.120Z,322.00
2023-03-05T05:19:46.039Z,367.90
2023-03-05T05:20:46.096Z,362.30
2023-03-05T05:21:46.195Z,334.40
2023-03-05T05:22:46.138Z,326.70
2023-03-05T05:23:46.136Z,363.20
2023-03-05T05:24:46.089Z,386.20
2023-03-05T05:25:46.081Z,310.10
2023-03-05T05:26:46.066Z,355.30
2023-03-05T05:27:46.034Z,304.00
2023-03-05T05:28:46.162Z,408.00
2023-03-05T05:29:45.961Z,351.80
2023-03-05T05:30:45.936Z,323.60
2023-03-05T05:31:45.958Z,363.70
2023-03-05T05:32:45.994Z,291.10
2023-03-05T05:33:48.075Z,287.20
2023-03-05T05:34:45.954Z,324.20
2023-03-05T05:35:45.998Z,316.10
2023-03-05T05:36:46.102Z,319.30
2023-03-05T05:37:45.962Z,341.50
2023-03-05T05:38:46.021Z,377.30
2023-03-05T05:39:45.973Z,332.30
2023-03-05T05:40:46.039Z,312.00
2023-03-05T05:41:45.928Z,317.10
2023-03-05T05:42:46.042Z,343.00
2023-03-05T05:43:45.971Z,342.80
2023-03-05T05:44:46.097Z,328.30
2023-03-05T05:45:46.069Z,377.30
2023-03-05T05:46:45.953Z,331.50
2023-03-05T05:47:45.915Z,408.50
2023-03-05T05:48:45.819Z,322.50
2023-03-05T05:49:45.791Z,323.30
2023-03-05T05:50:46.219Z,363.90
2023-03-05T05:51:45.822Z,369.90
2023-03-05T05:52:45.773Z,335.50
2023-03-05T05:53:45.776Z,311.00
2023-03-05T05:54:45.763Z,296.90
2023-03-05T05:55:45.797Z,380.70
2023-03-05T05:56:45.759Z,356.90
2023-03-05T05:57:45.750Z,335.20
2023-03-05T05:58:45.823Z,279.90
2023-03-05T05:59:45.907Z,246.40
2023-03-05T06:00:45.845Z,288.00
2023-03-05T06:01:46.017Z,352.40
2023-03-05T06:02:45.867Z,361.60
2023-03-05T06:03:45.941Z,337.40
2023-03-05T06:04:45.808Z,301.80
2023-03-05T06:05:45.894Z,337.80
2023-03-05T06:06:45.763Z,365.50
2023-03-05T06:07:45.842Z,396.50
2023-03-05T06:08:45.673Z,388.50
2023-03-05T06:09:45.647Z,283.00
2023-03-05T06:10:45.668Z,295.00
2023-03-05T06:11:45.676Z,212.60
2023-03-05T06:12:45.657Z,245.30
2023-03-05T06:13:45.656Z,253.40
2023-03-05T06:14:45.600Z,242.20
2023-03-05T06:15:45.629Z,279.60
2023-03-05T06:16:45.702Z,302.10
2023-03-05T06:17:45.687Z,294.10
2023-03-05T06:18:48.898Z,293.00
2023-03-05T06:20:16.487Z,360.90
2023-03-05T06:20:46.639Z,363.40
2023-03-05T06:21:45.641Z,271.60
2023-03-05T06:22:45.803Z,351.80
2023-03-05T06:23:45.684Z,367.10
2023-03-05T06:24:45.694Z,375.70
2023-03-05T06:25:45.639Z,358.30
2023-03-05T06:26:45.692Z,326.40
2023-03-05T06:27:45.659Z,399.50
2023-03-05T06:29:04.410Z,411.70
2023-03-05T06:29:45.541Z,454.60
2023-03-05T06:30:45.560Z,385.80
2023-03-05T06:31:45.608Z,505.50
2023-03-05T06:32:45.501Z,411.80
2023-03-05T06:33:45.619Z,549.00
2023-03-05T06:34:45.527Z,474.40
2023-03-05T06:35:45.508Z,503.80
2023-03-05T06:36:45.446Z,466.70
2023-03-05T06:37:45.469Z,366.30
2023-03-05T06:38:45.833Z,393.70
2023-03-05T06:39:45.441Z,425.50
2023-03-05T06:40:45.519Z,467.80
2023-03-05T06:41:45.516Z,487.50
2023-03-05T06:42:45.518Z,423.00
2023-03-05T06:43:45.589Z,490.80
2023-03-05T06:44:47.194Z,506.60
2023-03-05T06:45:45.690Z,563.40
2023-03-05T06:46:45.492Z,606.10
2023-03-05T06:47:45.398Z,582.70
2023-03-05T06:48:45.483Z,596.40
2023-03-05T06:49:45.621Z,528.00
2023-03-05T06:50:45.404Z,582.80
2023-03-05T06:51:45.545Z,569.20
2023-03-05T06:52:45.487Z,606.60
2023-03-05T06:53:46.378Z,660.90
2023-03-05T06:54:45.753Z,681.30
2023-03-05T06:55:45.372Z,725.70
2023-03-05T06:56:45.320Z,707.90
2023-03-05T06:57:45.326Z,731.20
2023-03-05T06:58:45.342Z,748.10
2023-03-05T06:59:45.295Z,806.10
2023-03-05T07:00:45.342Z,796.40
2023-03-05T07:01:45.304Z,784.00
2023-03-05T07:02:45.366Z,752.80
2023-03-05T07:03:45.284Z,709.30
2023-03-05T07:04:45.280Z,767.80
2023-03-05T07:05:45.311Z,778.80
2023-03-05T07:06:45.382Z,753.80
2023-03-05T07:07:45.393Z,776.00
2023-03-05T07:09:52.880Z,788.60
2023-03-05T07:10:54.123Z,809.60
2023-03-05T07:11:54.022Z,777.80
2023-03-05T07:12:54.044Z,785.50
2023-03-05T07:13:54.020Z,761.10
2023-03-05T07:14:54.014Z,761.20
2023-03-05T07:15:54.539Z,777.40
2023-03-05T07:16:54.110Z,767.90
2023-03-05T07:17:54.074Z,761.70
2023-03-05T07:18:54.061Z,900.30
2023-03-05T07:19:53.986Z,828.10
2023-03-05T07:20:54.051Z,951.90
2023-03-05T07:21:54.104Z,999.90
2023-03-05T07:22:54.054Z,999.90
2023-03-05T07:23:54.005Z,999.90
2023-03-05T07:24:54.062Z,999.90
2023-03-05T07:25:54.056Z,999.90
2023-03-05T07:26:54.073Z,999.90
2023-03-05T07:27:54.014Z,999.90
2023-03-05T07:28:54.025Z,999.90
2023-03-05T07:29:54.113Z,969.80
2023-03-05T07:30:54.065Z,999.90
2023-03-05T07:31:53.999Z,999.90
2023-03-05T07:32:54.020Z,999.90
2023-03-05T07:33:53.920Z,999.90
2023-03-05T07:34:53.930Z,999.90
2023-03-05T07:35:53.901Z,998.20
2023-03-05T07:36:53.971Z,949.50
2023-03-05T07:37:54.101Z,940.40
2023-03-05T07:38:53.964Z,899.60
2023-03-05T07:39:53.931Z,895.20
2023-03-05T07:40:53.948Z,868.40
2023-03-05T07:41:53.998Z,789.60
2023-03-05T07:42:53.945Z,793.50
2023-03-05T07:43:54.042Z,765.30
2023-03-05T07:44:53.952Z,730.70
2023-03-05T07:46:00.877Z,666.80
2023-03-05T07:46:53.913Z,837.50
2023-03-05T07:47:53.981Z,867.70
2023-03-05T07:48:54.028Z,845.30
2023-03-05T07:49:53.812Z,790.40
2023-03-05T07:50:53.818Z,797.70
2023-03-05T07:51:53.900Z,914.90
2023-03-05T07:52:53.789Z,898.50
2023-03-05T07:53:53.858Z,875.00
2023-03-05T07:54:54.078Z,806.40
2023-03-05T07:55:53.860Z,799.30
2023-03-05T07:56:53.850Z,890.60
2023-03-05T07:57:53.840Z,850.10
2023-03-05T07:58:53.875Z,744.30
2023-03-05T07:59:53.852Z,743.40
2023-03-05T08:00:53.796Z,777.30
2023-03-05T08:01:53.896Z,794.70
2023-03-05T08:02:53.801Z,709.10
2023-03-05T08:03:53.958Z,744.10
2023-03-05T08:04:53.675Z,802.70
2023-03-05T08:05:53.738Z,779.40
2023-03-05T08:06:53.670Z,738.90
2023-03-05T08:07:53.748Z,758.60
2023-03-05T08:08:53.665Z,674.90
2023-03-05T08:09:53.774Z,657.10
2023-03-05T08:10:53.905Z,658.30
2023-03-05T08:11:53.750Z,700.10
2023-03-05T08:12:53.795Z,731.50
2023-03-05T08:13:53.768Z,696.20
2023-03-05T08:14:53.709Z,672.00
2023-03-05T08:15:53.736Z,762.10
2023-03-05T08:16:53.836Z,756.90
2023-03-05T08:17:53.688Z,861.20
2023-03-05T08:18:53.700Z,863.30
2023-03-05T08:19:53.741Z,811.20
2023-03-05T08:20:53.673Z,796.10
2023-03-05T08:21:55.591Z,805.90
2023-03-05T08:22:53.672Z,856.70
2023-03-05T08:23:53.563Z,848.30
2023-03-05T08:24:53.587Z,837.80
2023-03-05T08:25:53.650Z,787.60
2023-03-05T08:26:53.621Z,815.40
2023-03-05T08:27:53.691Z,830.20
2023-03-05T08:28:54.611Z,786.70
2023-03-05T08:29:53.607Z,781.00
2023-03-05T08:30:53.713Z,732.30
2023-03-05T08:31:53.716Z,859.80
2023-03-05T08:32:53.684Z,888.50
2023-03-05T08:33:53.672Z,909.20
2023-03-05T08:34:53.608Z,932.70
2023-03-05T08:35:53.667Z,901.70
2023-03-05T08:36:54.563Z,899.60
2023-03-05T08:37:53.621Z,873.50
2023-03-05T08:38:53.620Z,891.10
2023-03-05T08:39:54.467Z,888.20
2023-03-05T08:40:53.465Z,894.90
2023-03-05T08:41:53.600Z,931.40
2023-03-05T08:42:53.458Z,999.90
2023-03-05T08:43:53.502Z,972.00
2023-03-05T08:44:53.455Z,933.50
2023-03-05T08:45:53.539Z,943.50
2023-03-05T08:46:53.974Z,958.10
2023-03-05T08:47:53.710Z,919.50
2023-03-05T08:48:53.586Z,908.30
2023-03-05T08:49:53.571Z,953.00
2023-03-05T08:50:53.510Z,997.40
2023-03-05T08:51:53.776Z,999.90
2023-03-05T08:52:53.689Z,905.30
2023-03-05T08:53:53.444Z,929.00
2023-03-05T08:54:53.909Z,881.80
2023-03-05T08:55:53.566Z,890.60
2023-03-05T08:56:53.536Z,907.00
2023-03-05T08:57:53.493Z,892.80
2023-03-05T08:58:53.442Z,953.70
2023-03-05T08:59:54.029Z,921.80
2023-03-05T09:00:53.834Z,897.90
2023-03-05T09:01:54.048Z,909.90
2023-03-05T09:02:53.409Z,898.20
2023-03-05T09:03:53.415Z,872.00
2023-03-05T09:04:53.620Z,889.20
2023-03-05T09:05:53.992Z,878.10
2023-03-05T09:06:53.440Z,842.90
2023-03-05T09:07:53.733Z,893.80
2023-03-05T09:08:53.535Z,781.90
2023-03-05T09:09:54.388Z,842.80
2023-03-05T09:10:54.093Z,899.20
2023-03-05T09:11:53.766Z,836.60
2023-03-05T09:12:53.682Z,913.00
2023-03-05T09:13:53.577Z,900.80
2023-03-05T09:14:53.517Z,873.20
2023-03-05T09:15:53.319Z,883.10
2023-03-05T09:16:53.690Z,879.20
2023-03-05T09:17:53.557Z,911.90
2023-03-05T09:18:53.500Z,884.90
2023-03-05T09:19:53.599Z,849.30
2023-03-05T09:20:53.814Z,927.00
2023-03-05T09:21:56.623Z,893.30
2023-03-05T09:22:53.761Z,999.90
2023-03-05T09:23:53.907Z,999.90
2023-03-05T09:24:53.809Z,999.90
2023-03-05T09:25:54.050Z,910.70
2023-03-05T09:26:53.730Z,936.40
2023-03-05T09:27:54.100Z,977.10
2023-03-05T09:28:53.808Z,947.60
2023-03-05T09:29:53.697Z,984.20
2023-03-05T09:30:53.756Z,992.00
2023-03-05T09:31:53.869Z,976.10
2023-03-05T09:32:54.092Z,831.50
2023-03-05T09:33:53.900Z,822.30
2023-03-05T09:34:53.539Z,943.30
2023-03-05T09:35:53.916Z,900.60
2023-03-05T09:36:53.819Z,999.90
2023-03-05T09:37:53.487Z,999.90
2023-03-05T09:38:53.943Z,996.80
2023-03-05T09:39:53.730Z,999.90
2023-03-05T09:40:53.658Z,980.80
2023-03-05T09:41:53.701Z,981.60
2023-03-05T09:42:53.653Z,936.40
2023-03-05T09:43:53.791Z,912.90
2023-03-05T09:44:53.562Z,883.50
2023-03-05T09:45:53.096Z,823.20
2023-03-05T09:46:53.336Z,741.80
2023-03-05T09:47:53.705Z,801.80
2023-03-05T09:48:53.628Z,812.50
2023-03-05T09:49:53.656Z,918.80
2023-03-05T09:50:53.668Z,931.50
2023-03-05T09:51:53.529Z,937.00
2023-03-05T09:52:53.656Z,943.70
2023-03-05T09:53:53.708Z,905.40
2023-03-05T09:54:53.994Z,904.60
2023-03-05T09:55:53.649Z,855.40
2023-03-05T09:56:53.203Z,831.10
2023-03-05T09:57:53.711Z,870.10
2023-03-05T09:58:56.001Z,909.40
2023-03-05T09:59:53.016Z,919.00
2023-03-05T10:00:53.730Z,946.00
2023-03-05T10:01:53.069Z,885.30
2023-03-05T10:02:53.362Z,838.80
2023-03-05T10:03:53.529Z,801.10
2023-03-05T10:04:53.491Z,916.70
2023-03-05T10:05:53.563Z,919.70
2023-03-05T10:06:53.297Z,919.90
2023-03-05T10:07:53.123Z,920.30
2023-03-05T10:08:53.010Z,861.90
2023-03-05T10:09:53.070Z,909.20
2023-03-05T10:10:52.995Z,817.60
2023-03-05T10:11:53.045Z,674.90
2023-03-05T10:12:53.463Z,666.60
2023-03-05T10:13:53.539Z,590.10
2023-03-05T10:14:53.130Z,448.90
2023-03-05T10:15:52.814Z,349.70
2023-03-05T10:16:53.362Z,286.70
2023-03-05T10:17:52.849Z,239.60
2023-03-05T10:18:53.045Z,213.50
2023-03-05T10:19:52.869Z,248.90
2023-03-05T10:20:53.115Z,193.30
2023-03-05T10:21:52.969Z,241.50
2023-03-05T10:22:53.639Z,233.90
2023-03-05T10:23:52.866Z,243.30
2023-03-05T10:24:52.883Z,276.50
2023-03-05T10:25:52.904Z,282.60
2023-03-05T10:26:52.972Z,276.80
2023-03-05T10:27:54.398Z,203.60
2023-03-05T10:28:53.904Z,148.00
2023-03-05T10:29:52.786Z,137.70
2023-03-05T10:30:53.140Z,179.20
2023-03-05T10:31:53.090Z,274.60
2023-03-05T10:32:53.036Z,243.60
2023-03-05T10:33:53.026Z,143.50
2023-03-05T10:34:52.908Z,131.60
2023-03-05T10:35:52.701Z,151.00
2023-03-05T10:36:52.714Z,145.60
2023-03-05T10:37:52.757Z,128.90
2023-03-05T10:38:52.708Z,151.50
2023-03-05T10:39:52.732Z,161.50
2023-03-05T10:40:52.778Z,167.40
2023-03-05T10:41:52.996Z,143.50
2023-03-05T10:42:52.958Z,141.10
2023-03-05T10:43:53.204Z,131.90
2023-03-05T10:44:52.903Z,190.70
2023-03-05T10:45:52.849Z,281.40
2023-03-05T10:46:54.726Z,287.00
2023-03-05T10:47:53.198Z,499.30
2023-03-05T10:48:53.212Z,654.60
2023-03-05T10:49:53.333Z,754.30
2023-03-05T10:50:53.141Z,797.60
2023-03-05T10:51:52.963Z,633.20
2023-03-05T10:52:52.899Z,427.30
2023-03-05T10:53:52.804Z,278.60
2023-03-05T10:54:52.951Z,187.50
2023-03-05T10:55:53.301Z,241.80
2023-03-05T10:56:52.848Z,280.00
2023-03-05T10:57:53.360Z,272.00
2023-03-05T10:58:53.159Z,270.20
2023-03-05T10:59:52.979Z,257.30
2023-03-05T11:00:53.518Z,299.30
2023-03-05T11:01:52.624Z,226.90
2023-03-05T11:02:53.229Z,185.00
2023-03-05T11:03:52.567Z,274.20
2023-03-05T11:04:52.638Z,262.60
2023-03-05T11:05:52.584Z,316.00
2023-03-05T11:06:52.602Z,560.90
2023-03-05T11:07:52.592Z,765.50
2023-03-05T11:08:52.609Z,718.10
2023-03-05T11:09:52.617Z,856.40
2023-03-05T11:10:53.234Z,824.30
2023-03-05T11:11:52.476Z,878.30
2023-03-05T11:12:52.436Z,934.80
2023-03-05T11:13:53.276Z,789.10
2023-03-05T11:14:52.978Z,755.80
2023-03-05T11:15:53.127Z,741.10
2023-03-05T11:16:54.233Z,767.20
2023-03-05T11:17:53.011Z,688.10
2023-03-05T11:18:53.178Z,724.60
2023-03-05T11:19:53.002Z,602.50
2023-03-05T11:20:52.947Z,539.80
2023-03-05T11:21:53.077Z,591.50
2023-03-05T11:22:53.011Z,561.30
2023-03-05T11:23:53.164Z,584.70
2023-03-05T11:24:53.008Z,569.50
2023-03-05T11:25:53.006Z,614.50
2023-03-05T11:26:52.959Z,576.60
2023-03-05T11:27:54.699Z,557.00
2023-03-05T11:28:54.010Z,534.90
2023-03-05T11:29:52.727Z,559.40
2023-03-05T11:30:52.689Z,551.30
2023-03-05T11:31:52.826Z,566.80
2023-03-05T11:32:52.534Z,571.00
2023-03-05T11:33:52.728Z,453.40
2023-03-05T11:34:52.495Z,547.40
2023-03-05T11:35:52.824Z,550.60
2023-03-05T11:36:52.790Z,524.10
2023-03-05T11:37:52.628Z,641.40
2023-03-05T11:38:53.241Z,626.80
2023-03-05T11:39:52.842Z,568.10
2023-03-05T11:40:52.519Z,561.90
2023-03-05T11:41:52.480Z,597.60
2023-03-05T11:42:52.858Z,588.30
2023-03-05T11:43:52.707Z,540.90
2023-03-05T11:44:52.843Z,511.80
2023-03-05T11:45:52.575Z,610.30
2023-03-05T11:46:52.759Z,665.10
2023-03-05T11:47:53.004Z,673.40
2023-03-05T11:48:52.731Z,669.00
2023-03-05T11:49:52.559Z,698.80
2023-03-05T11:50:52.244Z,746.10
2023-03-05T11:51:52.795Z,727.80
2023-03-05T11:52:52.655Z,608.80
2023-03-05T11:53:52.141Z,553.00
2023-03-05T11:54:52.332Z,439.90
2023-03-05T11:55:52.348Z,458.80
2023-03-05T11:56:52.480Z,336.60
2023-03-05T11:57:52.438Z,286.00
2023-03-05T11:58:52.234Z,222.50
2023-03-05T11:59:53.299Z,233.60
2023-03-05T12:00:52.976Z,197.10
2023-03-05T12:01:52.815Z,204.10
2023-03-05T12:02:52.281Z,167.80
2023-03-05T12:03:52.535Z,179.70
2023-03-05T12:04:52.535Z,178.20
2023-03-05T12:05:52.842Z,163.50
2023-03-05T12:06:52.362Z,156.70
2023-03-05T12:07:52.462Z,138.10
2023-03-05T12:08:53.253Z,130.30
2023-03-05T12:09:52.206Z,124.50
2023-03-05T12:10:52.499Z,122.70
2023-03-05T12:11:52.161Z,132.00
2023-03-05T12:12:52.068Z,123.90
2023-03-05T12:13:52.092Z,124.60
2023-03-05T12:14:52.062Z,123.90
2023-03-05T12:15:52.210Z,122.60
2023-03-05T12:16:52.315Z,106.80
2023-03-05T12:17:52.085Z,127.00
2023-03-05T12:18:52.066Z,132.40
2023-03-05T12:19:52.006Z,144.20
2023-03-05T12:20:52.155Z,141.30
2023-03-05T12:21:52.103Z,147.70
2023-03-05T12:22:52.324Z,177.10
2023-03-05T12:23:52.299Z,222.20
2023-03-05T12:24:52.330Z,244.40
2023-03-05T12:25:53.044Z,267.40
2023-03-05T12:26:52.254Z,209.70
2023-03-05T12:27:52.290Z,199.40
2023-03-05T12:28:51.994Z,183.50
2023-03-05T12:29:52.399Z,158.40