createdAt,value
2018-04-01T00:00:50.936Z,8.9
2018-04-01T00:01:52.551Z,8.1
2018-04-01T00:02:54.212Z,9.1
2018-04-01T00:03:56.039Z,15.1
2018-04-01T00:04:57.725Z,11.4
2018-04-01T00:05:59.491Z,21.2
2018-04-01T00:07:01.206Z,11.0
2018-04-01T00:08:02.825Z,34.6
2018-04-01T00:09:04.590Z,9.0
2018-04-01T00:10:06.280Z,9.6
2018-04-01T00:11:07.889Z,18.5
2018-04-01T00:12:09.695Z,10.6
2018-04-01T00:13:11.306Z,11.5
2018-04-01T00:14:13.152Z,9.0
2018-04-01T00:15:14.768Z,13.3
2018-04-01T00:16:16.375Z,8.1
2018-04-01T00:17:17.982Z,7.6
2018-04-01T00:18:19.598Z,10.4
2018-04-01T00:19:21.202Z,7.0
2018-04-01T00:20:22.809Z,15.0
2018-04-01T00:21:24.412Z,19.0
2018-04-01T00:22:26.023Z,7.4
2018-04-01T00:23:27.628Z,14.7
2018-04-01T00:24:29.238Z,7.6
2018-04-01T00:25:30.853Z,7.2
2018-04-01T00:26:32.449Z,8.1
2018-04-01T00:27:34.089Z,16.0
2018-04-01T00:28:35.664Z,8.4
2018-04-01T00:29:37.272Z,7.3
2018-04-01T00:30:38.885Z,19.5
2018-04-01T00:31:40.492Z,11.6
2018-04-01T00:32:42.104Z,6.6
2018-04-01T00:33:43.718Z,10.1
2018-04-01T00:34:45.317Z,7.2
2018-04-01T00:35:46.928Z,11.3
2018-04-01T00:36:48.532Z,13.0
2018-04-01T00:37:50.142Z,11.4
2018-04-01T00:38:51.750Z,17.5
2018-04-01T00:39:53.358Z,10.2
2018-04-01T00:40:54.968Z,8.4
2018-04-01T00:41:56.573Z,9.3
2018-04-01T00:42:58.192Z,16.7
2018-04-01T00:43:59.803Z,11.0
2018-04-01T00:45:01.415Z,10.6
2018-04-01T00:46:03.041Z,17.4
2018-04-01T00:47:04.631Z,5.7
2018-04-01T00:48:06.240Z,13.5
2018-04-01T00:49:07.846Z,12.0
2018-04-01T00:50:09.456Z,10.9
2018-04-01T00:51:11.062Z,14.7
2018-04-01T00:52:12.670Z,10.4
2018-04-01T00:53:14.284Z,10.6
2018-04-01T00:54:15.891Z,10.7
2018-04-01T00:55:17.501Z,7.4
2018-04-01T00:56:19.112Z,16.2
2018-04-01T00:57:20.721Z,16.4
2018-04-01T00:58:22.326Z,18.4
2018-04-01T00:59:23.940Z,18.6
2018-04-01T01:00:25.549Z,12.6
2018-04-01T01:01:27.156Z,14.8
2018-04-01T01:02:28.760Z,9.8
2018-04-01T01:03:30.370Z,11.2
2018-04-01T01:04:31.988Z,10.5
2018-04-01T01:05:33.601Z,18.2
2018-04-01T01:06:35.207Z,8.3
2018-04-01T01:07:36.822Z,13.2
2018-04-01T01:08:38.433Z,15.3
2018-04-01T01:09:40.036Z,14.8
2018-04-01T01:10:41.642Z,11.8
2018-04-01T01:11:43.251Z,16.6
2018-04-01T01:12:44.857Z,7.6
2018-04-01T01:13:46.463Z,9.4
2018-04-01T01:14:48.068Z,7.8
2018-04-01T01:15:49.680Z,8.1
2018-04-01T01:16:51.290Z,10.4
2018-04-01T01:17:52.894Z,11.5
2018-04-01T01:18:54.506Z,9.6
2018-04-01T01:19:56.107Z,7.5
2018-04-01T01:20:57.718Z,8.9
2018-04-01T01:21:59.323Z,7.4
2018-04-01T01:23:00.935Z,14.3
2018-04-01T01:24:02.543Z,6.2
2018-04-01T01:25:04.150Z,6.5
2018-04-01T01:26:05.755Z,7.8
2018-04-01T01:27:07.367Z,7.9
2018-04-01T01:28:08.977Z,13.8
2018-04-01T01:29:10.585Z,6.7
2018-04-01T01:30:12.196Z,5.8
2018-04-01T01:31:13.804Z,8.9
2018-04-01T01:32:15.406Z,4.6
2018-04-01T01:33:17.009Z,7.4
2018-04-01T01:34:18.622Z,7.6
2018-04-01T01:35:20.230Z,11.9
2018-04-01T01:36:21.834Z,5.9
2018-04-01T01:37:23.447Z,6.9
2018-04-01T01:38:25.058Z,8.9
2018-04-01T01:39:26.664Z,8.6
2018-04-01T01:40:28.266Z,5.9
2018-04-01T01:41:29.873Z,5.0
2018-04-01T01:42:31.484Z,6.6
2018-04-01T01:43:33.096Z,11.1
2018-04-01T01:44:34.707Z,5.2
2018-04-01T01:45:36.310Z,7.9
2018-04-01T01:46:37.925Z,5.5
2018-04-01T01:47:39.530Z,6.4
2018-04-01T01:48:41.135Z,8.2
2018-04-01T01:49:42.749Z,7.8
2018-04-01T01:50:44.352Z,9.3
2018-04-01T01:51:45.966Z,5.8
2018-04-01T01:52:47.565Z,8.5
2018-04-01T01:53:49.174Z,7.6
2018-04-01T01:54:50.777Z,9.8
2018-04-01T01:55:52.388Z,8.9
2018-04-01T01:56:53.994Z,9.0
2018-04-01T01:57:55.606Z,4.9
2018-04-01T01:58:57.216Z,5.6
2018-04-01T01:59:58.818Z,7.3
2018-04-01T02:01:00.429Z,6.7
2018-04-01T02:02:02.033Z,7.4
2018-04-01T02:03:03.642Z,5.9
2018-04-01T02:04:05.253Z,6.6
2018-04-01T02:05:06.863Z,5.8
2018-04-01T02:06:08.466Z,6.1
2018-04-01T02:07:10.075Z,9.7
2018-04-01T02:08:11.678Z,6.6
2018-04-01T02:09:13.290Z,5.8
2018-04-01T02:10:14.896Z,16.9
2018-04-01T02:11:16.509Z,6.9
2018-04-01T02:12:18.112Z,7.1
2018-04-01T02:13:19.724Z,5.1
2018-04-01T02:14:21.327Z,7.3
2018-04-01T02:15:22.936Z,9.9
2018-04-01T02:16:24.545Z,9.2
2018-04-01T02:17:26.147Z,7.4
2018-04-01T02:18:27.753Z,7.0
2018-04-01T02:19:29.357Z,7.0
2018-04-01T02:20:30.965Z,9.2
2018-04-01T02:21:32.568Z,6.3
2018-04-01T02:22:34.180Z,6.3
2018-04-01T02:23:35.784Z,13.4
2018-04-01T02:24:37.396Z,5.4
2018-04-01T02:25:39.000Z,9.9
2018-04-01T02:26:40.610Z,9.6
2018-04-01T02:27:42.215Z,5.9
2018-04-01T02:28:43.824Z,12.5
2018-04-01T02:29:45.431Z,5.0
2018-04-01T02:30:47.039Z,7.7
2018-04-01T02:31:48.642Z,8.2
2018-04-01T02:32:50.253Z,10.4
2018-04-01T02:33:51.865Z,8.3
2018-04-01T02:34:53.478Z,6.3
2018-04-01T02:35:55.083Z,5.2
2018-04-01T02:36:56.697Z,8.7
2018-04-01T02:37:58.296Z,6.0
2018-04-01T02:38:59.902Z,5.4
2018-04-01T02:40:01.516Z,4.7
2018-04-01T02:41:03.125Z,6.1
2018-04-01T02:42:04.730Z,7.8
2018-04-01T02:43:06.338Z,5.0
2018-04-01T02:44:07.949Z,12.3
2018-04-01T02:45:09.557Z,5.9
2018-04-01T02:46:11.157Z,6.5
2018-04-01T02:47:12.770Z,7.0
2018-04-01T02:48:14.373Z,7.5
2018-04-01T02:49:15.984Z,7.0
2018-04-01T02:50:17.584Z,8.1
2018-04-01T02:51:19.191Z,6.2
2018-04-01T02:52:20.805Z,7.0
2018-04-01T02:53:22.403Z,9.9
2018-04-01T02:54:24.017Z,6.0
2018-04-01T02:55:25.627Z,4.0
2018-04-01T02:56:27.233Z,5.0
2018-04-01T02:57:28.843Z,11.0
2018-04-01T02:58:30.446Z,4.8
2018-04-01T02:59:32.053Z,5.7
2018-04-01T03:00:33.656Z,5.6
2018-04-01T03:01:35.266Z,7.6
2018-04-01T03:02:36.879Z,12.8
2018-04-01T03:03:38.993Z,7.6
2018-04-01T03:04:40.582Z,5.3
2018-04-01T03:05:42.186Z,6.1
2018-04-01T03:06:43.792Z,4.2
2018-04-01T03:07:45.398Z,7.4
2018-04-01T03:08:47.007Z,18.4
2018-04-01T03:09:48.611Z,6.6
2018-04-01T03:10:50.217Z,6.5
2018-04-01T03:11:51.816Z,5.3
2018-04-01T03:12:53.426Z,21.0
2018-04-01T03:13:55.030Z,5.9
2018-04-01T03:14:56.639Z,6.7
2018-04-01T03:15:58.245Z,7.3
2018-04-01T03:16:59.855Z,25.1
2018-04-01T03:18:01.460Z,7.4
2018-04-01T03:19:03.065Z,8.0
2018-04-01T03:20:04.675Z,6.7
2018-04-01T03:21:06.277Z,6.9
2018-04-01T03:22:07.887Z,9.3
2018-04-01T03:23:09.495Z,4.9
2018-04-01T03:24:11.100Z,7.4
2018-04-01T03:25:12.710Z,5.6
2018-04-01T03:26:14.315Z,4.0
2018-04-01T03:27:15.918Z,6.4
2018-04-01T03:28:17.526Z,5.6
2018-04-01T03:29:19.133Z,9.9
2018-04-01T03:30:20.739Z,5.2
2018-04-01T03:31:22.349Z,5.7
2018-04-01T03:32:23.949Z,5.7
2018-04-01T03:33:25.557Z,5.9
2018-04-01T03:34:27.158Z,5.9
2018-04-01T03:35:28.765Z,5.8
2018-04-01T03:36:30.367Z,6.7
2018-04-01T03:37:31.977Z,4.9
2018-04-01T03:38:33.582Z,4.5
2018-04-01T03:39:35.195Z,8.7
2018-04-01T03:40:36.798Z,5.6
2018-04-01T03:41:38.407Z,19.1
2018-04-01T03:42:40.008Z,6.3
2018-04-01T03:43:41.617Z,11.2
2018-04-01T03:44:43.225Z,18.1
2018-04-01T03:45:44.829Z,6.8
2018-04-01T03:46:46.435Z,8.5
2018-04-01T03:47:48.043Z,7.8
2018-04-01T03:48:49.655Z,10.1
2018-04-01T03:49:51.255Z,9.4
2018-04-01T03:50:52.859Z,9.7
2018-04-01T03:51:54.469Z,11.7
2018-04-01T03:52:56.079Z,8.1
2018-04-01T03:53:57.681Z,9.5
2018-04-01T03:54:59.286Z,6.3
2018-04-01T03:56:00.894Z,14.2
2018-04-01T03:57:02.500Z,6.2
2018-04-01T03:58:04.104Z,6.8
2018-04-01T03:59:05.709Z,9.3
2018-04-01T04:00:07.319Z,6.0
2018-04-01T04:01:08.931Z,8.4
2018-04-01T04:02:10.528Z,7.0
2018-04-01T04:03:12.134Z,6.8
2018-04-01T04:04:13.744Z,8.5
2018-04-01T04:05:15.351Z,11.4
2018-04-01T04:06:16.952Z,6.6
2018-04-01T04:07:18.558Z,8.1
2018-04-01T04:08:20.171Z,15.0
2018-04-01T04:09:21.776Z,7.5
2018-04-01T04:10:23.384Z,8.3
2018-04-01T04:11:24.990Z,5.6
2018-04-01T04:12:26.593Z,6.0
2018-04-01T04:13:28.203Z,6.7
2018-04-01T04:14:29.811Z,7.4
2018-04-01T04:15:31.416Z,10.0
2018-04-01T04:16:33.022Z,7.5
2018-04-01T04:17:34.656Z,6.9
2018-04-01T04:18:36.236Z,4.4
2018-04-01T04:19:37.835Z,6.3
2018-04-01T04:20:39.444Z,9.5
2018-04-01T04:21:41.055Z,5.4
2018-04-01T04:22:42.659Z,7.4
2018-04-01T04:23:44.262Z,5.6
2018-04-01T04:24:45.871Z,6.1
2018-04-01T04:25:47.475Z,4.6
2018-04-01T04:26:49.085Z,18.1
2018-04-01T04:27:50.694Z,8.6
2018-04-01T04:28:52.298Z,5.7
2018-04-01T04:29:53.901Z,7.0
2018-04-01T04:30:55.510Z,6.5
2018-04-01T04:31:57.114Z,4.4
2018-04-01T04:32:58.719Z,5.8
2018-04-01T04:34:00.325Z,7.9
2018-04-01T04:35:01.936Z,5.8
2018-04-01T04:36:03.540Z,4.7
2018-04-01T04:37:05.152Z,8.9
2018-04-01T04:38:06.752Z,6.1
2018-04-01T04:39:08.360Z,5.0
2018-04-01T04:40:09.963Z,5.9
2018-04-01T04:41:11.574Z,6.2
2018-04-01T04:42:13.186Z,4.6
2018-04-01T04:43:14.790Z,10.5
2018-04-01T04:44:16.401Z,6.7
2018-04-01T04:45:18.011Z,5.5
2018-04-01T04:46:19.614Z,5.9
2018-04-01T04:47:21.220Z,9.8
2018-04-01T04:48:22.823Z,5.7
2018-04-01T04:49:24.437Z,8.2
2018-04-01T04:50:26.047Z,10.9
2018-04-01T04:51:27.652Z,7.3
2018-04-01T04:52:29.257Z,10.0
2018-04-01T04:53:30.871Z,10.8
2018-04-01T04:54:32.480Z,8.0
2018-04-01T04:55:34.086Z,6.1
2018-04-01T04:56:35.693Z,6.4
2018-04-01T04:57:37.307Z,4.9
2018-04-01T04:58:38.912Z,6.3
2018-04-01T04:59:40.533Z,8.4
2018-04-01T05:00:42.130Z,3.4
2018-04-01T05:01:43.736Z,6.1
2018-04-01T05:02:45.340Z,3.5
2018-04-01T05:03:46.951Z,3.8
2018-04-01T05:04:48.568Z,4.2
2018-04-01T05:05:50.169Z,5.1
2018-04-01T05:06:51.783Z,4.8
2018-04-01T05:07:53.388Z,7.3
2018-04-01T05:08:54.996Z,4.4
2018-04-01T05:09:56.610Z,5.2
2018-04-01T05:10:58.220Z,3.6
2018-04-01T05:11:59.830Z,3.5
2018-04-01T05:13:01.438Z,4.6
2018-04-01T05:14:03.051Z,3.1
2018-04-01T05:15:04.661Z,7.9
2018-04-01T05:16:06.271Z,2.9
2018-04-01T05:17:07.887Z,2.5
2018-04-01T05:18:09.486Z,3.4
2018-04-01T05:19:11.104Z,2.7
2018-04-01T05:20:12.712Z,3.0
2018-04-01T05:21:14.320Z,2.9
2018-04-01T05:22:15.932Z,2.3
2018-04-01T05:23:17.535Z,2.6
2018-04-01T05:24:19.148Z,3.3
2018-04-01T05:25:20.755Z,3.5
2018-04-01T05:26:22.372Z,4.3
2018-04-01T05:27:24.762Z,3.5
2018-04-01T05:28:25.546Z,2.2
2018-04-01T05:29:27.152Z,5.5
2018-04-01T05:30:28.764Z,2.3
2018-04-01T05:31:30.377Z,2.2
2018-04-01T05:32:31.984Z,1.5
2018-04-01T05:33:33.603Z,2.9
2018-04-01T05:34:35.212Z,3.3
2018-04-01T05:35:36.819Z,4.7
2018-04-01T05:36:38.424Z,1.9
2018-04-01T05:37:40.037Z,2.6
2018-04-01T05:38:41.645Z,1.5
2018-04-01T05:39:43.258Z,1.7
2018-04-01T05:40:44.865Z,4.2
2018-04-01T05:41:46.478Z,1.2
2018-04-01T05:42:48.084Z,1.8
2018-04-01T05:43:49.700Z,1.5
2018-04-01T05:44:51.305Z,1.8
2018-04-01T05:45:52.920Z,2.9
2018-04-01T05:46:54.524Z,1.6
2018-04-01T05:47:56.133Z,1.7
2018-04-01T05:48:57.754Z,2.4
2018-04-01T05:49:59.358Z,1.4
2018-04-01T05:51:00.969Z,1.4
2018-04-01T05:52:02.571Z,2.7
2018-04-01T05:53:04.181Z,1.5
2018-04-01T05:54:05.790Z,1.3
2018-04-01T05:55:07.398Z,2.1
2018-04-01T05:56:09.012Z,1.2
2018-04-01T05:57:10.621Z,1.5
2018-04-01T05:58:12.227Z,3.3
2018-04-01T05:59:13.838Z,1.2
2018-04-01T06:00:15.442Z,2.0
2018-04-01T06:01:17.055Z,1.5
2018-04-01T06:02:18.664Z,0.8
2018-04-01T06:03:20.278Z,1.9
2018-04-01T06:04:21.890Z,1.1
2018-04-01T06:05:23.494Z,1.9
2018-04-01T06:06:25.109Z,1.0
2018-04-01T06:07:26.717Z,0.9
2018-04-01T06:08:28.330Z,0.7
2018-04-01T06:09:29.954Z,1.1
2018-04-01T06:10:31.561Z,0.7
2018-04-01T06:11:33.164Z,1.1
2018-04-01T06:12:34.774Z,1.0
2018-04-01T06:13:36.380Z,1.1
2018-04-01T06:14:37.992Z,1.1
2018-04-01T06:15:39.600Z,0.6
2018-04-01T06:16:41.216Z,1.0
2018-04-01T06:17:42.822Z,0.6
2018-04-01T06:18:44.433Z,0.7
2018-04-01T06:19:46.037Z,0.7
2018-04-01T06:20:47.657Z,0.6
2018-04-01T06:21:49.259Z,1.2
2018-04-01T06:22:50.869Z,0.8
2018-04-01T06:23:52.483Z,0.8
2018-04-01T06:24:54.098Z,2.2
2018-04-01T06:25:55.710Z,0.6
2018-04-01T06:26:57.320Z,2.6
2018-04-01T06:27:58.931Z,1.8
2018-04-01T06:29:00.542Z,0.6
2018-04-01T06:30:02.156Z,6.3
2018-04-01T06:31:03.773Z,0.6
2018-04-01T06:32:05.377Z,1.1
2018-04-01T06:33:06.985Z,0.7
2018-04-01T06:34:08.599Z,0.6
2018-04-01T06:35:10.214Z,1.1
2018-04-01T06:36:11.821Z,1.0
2018-04-01T06:37:13.435Z,0.8
2018-04-01T06:38:15.043Z,1.1
2018-04-01T06:39:16.659Z,1.5
2018-04-01T06:40:18.263Z,5.3
2018-04-01T06:41:19.879Z,0.7
2018-04-01T06:42:21.489Z,0.8
2018-04-01T06:43:23.099Z,1.3
2018-04-01T06:44:24.768Z,1.2
2018-04-01T06:45:27.188Z,2.1
2018-04-01T06:46:28.741Z,1.3
2018-04-01T06:47:30.354Z,2.9
2018-04-01T06:48:31.963Z,2.4
2018-04-01T06:49:33.579Z,2.1
2018-04-01T06:50:35.188Z,5.3
2018-04-01T06:51:36.805Z,2.7
2018-04-01T06:52:38.412Z,1.2
2018-04-01T06:53:40.028Z,2.1
2018-04-01T06:54:41.635Z,2.3
2018-04-01T06:55:43.252Z,1.4
2018-04-01T06:56:44.862Z,1.6
2018-04-01T06:57:46.471Z,1.3
2018-04-01T06:58:48.084Z,1.2
2018-04-01T06:59:49.694Z,1.3
2018-04-01T07:00:51.302Z,1.1
2018-04-01T07:01:52.908Z,2.7
2018-04-01T07:02:54.521Z,5.6
2018-04-01T07:03:56.127Z,2.3
2018-04-01T07:04:57.738Z,2.1
2018-04-01T07:05:59.344Z,1.5
2018-04-01T07:07:00.957Z,1.4
2018-04-01T07:08:02.564Z,3.7
2018-04-01T07:09:04.205Z,2.1
2018-04-01T07:10:05.814Z,1.0
2018-04-01T07:11:07.419Z,6.7
2018-04-01T07:12:09.051Z,35.7
2018-04-01T07:13:10.637Z,62.1
2018-04-01T07:14:12.266Z,3.1
2018-04-01T07:15:13.875Z,1.9
2018-04-01T07:16:15.482Z,2.4
2018-04-01T07:17:17.230Z,1.0
2018-04-01T07:18:18.834Z,1.2
2018-04-01T07:19:20.439Z,1.4
2018-04-01T07:20:22.050Z,1.2
2018-04-01T07:21:23.659Z,1.2
2018-04-01T07:22:25.274Z,1.5
2018-04-01T07:23:26.876Z,1.4
2018-04-01T07:24:28.749Z,1.4
2018-04-01T07:25:30.418Z,1.1
2018-04-01T07:26:32.010Z,2.2
2018-04-01T07:27:33.620Z,1.3
2018-04-01T07:28:35.228Z,2.5
2018-04-01T07:29:36.842Z,1.0
2018-04-01T07:30:38.448Z,9.8
2018-04-01T07:31:40.062Z,0.9
2018-04-01T07:32:41.674Z,0.8
2018-04-01T07:33:43.286Z,2.1
2018-04-01T07:34:44.898Z,7.4
2018-04-01T07:35:46.511Z,3.5
2018-04-01T07:36:48.123Z,0.7
2018-04-01T07:37:49.730Z,0.7
2018-04-01T07:38:51.336Z,0.9
2018-04-01T07:39:52.952Z,0.8
2018-04-01T07:40:54.560Z,1.2
2018-04-01T07:41:56.164Z,14.4
2018-04-01T07:42:57.782Z,1.9
2018-04-01T07:43:59.400Z,0.8
2018-04-01T07:45:01.007Z,0.8
2018-04-01T07:46:03.497Z,10.3
2018-04-01T07:47:05.102Z,1.5
2018-04-01T07:48:06.708Z,4.8
2018-04-01T07:49:08.323Z,1.7
2018-04-01T07:50:09.977Z,1.8
2018-04-01T07:51:11.578Z,1.4
2018-04-01T07:52:13.184Z,0.9
2018-04-01T07:53:14.792Z,1.1
2018-04-01T07:54:16.403Z,0.6
2018-04-01T07:55:18.014Z,1.2
2018-04-01T07:56:19.620Z,4.4
2018-04-01T07:57:21.231Z,1.2
2018-04-01T07:58:22.842Z,0.9
2018-04-01T07:59:24.454Z,2.3
2018-04-01T08:00:26.059Z,1.6
2018-04-01T08:01:27.671Z,0.8
2018-04-01T08:02:29.278Z,1.4
2018-04-01T08:03:30.890Z,2.4
2018-04-01T08:04:32.497Z,1.2
2018-04-01T08:05:34.108Z,1.1
2018-04-01T08:06:35.721Z,0.8
2018-04-01T08:07:37.329Z,1.0
2018-04-01T08:08:38.960Z,3.2
2018-04-01T08:09:40.568Z,3.2
2018-04-01T08:10:42.227Z,1.2
2018-04-01T08:11:43.832Z,1.3
2018-04-01T08:12:45.450Z,1.3
2018-04-01T08:13:47.052Z,2.0
2018-04-01T08:14:48.684Z,1.5
2018-04-01T08:15:50.295Z,0.8
2018-04-01T08:16:52.999Z,1.1
2018-04-01T08:17:56.266Z,1.9
2018-04-01T08:19:01.792Z,1.3
2018-04-01T08:20:04.559Z,0.8
2018-04-01T08:21:07.112Z,1.2
2018-04-01T08:22:11.331Z,1.8
2018-04-01T08:23:13.934Z,1.3
2018-04-01T08:24:15.715Z,1.8
2018-04-01T08:25:19.430Z,1.4
2018-04-01T08:26:24.140Z,0.6
2018-04-01T08:27:26.408Z,1.3
2018-04-01T08:28:31.030Z,2.0
2018-04-01T08:29:35.204Z,1.5
2018-04-01T08:30:38.086Z,1.2
2018-04-01T08:31:43.308Z,1.3
2018-04-01T08:32:46.236Z,1.6
2018-04-01T08:33:53.873Z,1.4
2018-04-01T08:34:55.600Z,1.3
2018-04-01T08:36:01.492Z,1.9
2018-04-01T08:37:06.788Z,1.1
2018-04-01T08:38:11.363Z,1.3
2018-04-01T08:39:17.163Z,1.6
2018-04-01T08:40:22.392Z,1.6
2018-04-01T08:41:26.027Z,2.2
2018-04-01T08:42:28.367Z,0.8
2018-04-01T08:43:34.882Z,1.6
2018-04-01T08:44:39.310Z,2.9
2018-04-01T08:45:42.944Z,2.1
2018-04-01T08:46:49.976Z,1.6
2018-04-01T08:47:54.122Z,2.2
2018-04-01T08:48:57.679Z,1.9
2018-04-01T08:50:00.652Z,2.1
2018-04-01T08:51:06.509Z,1.1
2018-04-01T08:52:11.518Z,3.0
2018-04-01T08:53:14.602Z,1.2
2018-04-01T08:54:16.679Z,1.9
2018-04-01T08:55:22.907Z,1.8
2018-04-01T08:56:26.706Z,1.7
2018-04-01T08:57:34.333Z,1.2
2018-04-01T08:58:39.718Z,1.2
2018-04-01T08:59:41.676Z,2.3
2018-04-01T09:00:43.288Z,1.5
2018-04-01T09:01:45.537Z,2.3
2018-04-01T09:02:50.194Z,2.0
2018-04-01T09:03:56.536Z,1.9
2018-04-01T09:05:00.359Z,1.8
2018-04-01T09:06:07.989Z,1.4
2018-04-01T09:07:11.548Z,10.5
2018-04-01T09:08:14.565Z,2.3
2018-04-01T09:09:17.855Z,5.0
2018-04-01T09:10:22.313Z,4.8
2018-04-01T09:11:28.510Z,3.3
2018-04-01T09:12:31.835Z,3.1
2018-04-01T09:13:36.286Z,23.7
2018-04-01T09:14:38.626Z,20.7
2018-04-01T09:15:42.774Z,5.9
2018-04-01T09:16:46.716Z,5.4
2018-04-01T09:17:49.626Z,7.8
2018-04-01T09:18:55.000Z,12.0
2018-04-01T09:19:57.926Z,12.6
2018-04-01T09:21:04.742Z,8.7
2018-04-01T09:22:10.922Z,16.5
2018-04-01T09:23:17.241Z,11.9
2018-04-01T09:24:21.891Z,14.5
2018-04-01T09:25:28.083Z,8.5
2018-04-01T09:26:30.572Z,14.5
2018-04-01T09:27:34.007Z,11.6
2018-04-01T09:28:36.451Z,8.0
2018-04-01T09:29:43.704Z,11.2
2018-04-01T09:30:48.157Z,15.6
2018-04-01T09:31:49.764Z,14.9
2018-04-01T09:32:52.838Z,7.6
2018-04-01T09:33:59.894Z,15.0
2018-04-01T09:35:05.411Z,13.9
2018-04-01T09:36:07.890Z,9.6
2018-04-01T09:37:12.706Z,16.6
2018-04-01T09:38:15.796Z,15.3
2018-04-01T09:39:23.285Z,16.0
2018-04-01T09:40:27.451Z,16.6
2018-04-01T09:41:32.292Z,22.6
2018-04-01T09:42:35.201Z,19.2
2018-04-01T09:43:39.107Z,16.0
2018-04-01T09:44:46.909Z,30.6
2018-04-01T09:45:52.899Z,16.7
2018-04-01T09:46:58.281Z,22.3
2018-04-01T09:48:00.615Z,28.5
2018-04-01T09:49:07.713Z,22.7
2018-04-01T09:50:09.943Z,22.0
2018-04-01T09:51:11.686Z,30.5
2018-04-01T09:52:18.373Z,19.4
2018-04-01T09:53:20.583Z,18.8
2018-04-01T09:54:27.827Z,32.6
2018-04-01T09:55:32.945Z,14.2
2018-04-01T09:56:36.766Z,17.5
2018-04-01T09:57:41.751Z,15.0
2018-04-01T09:58:47.854Z,21.9
2018-04-01T09:59:50.887Z,23.4
2018-04-01T10:00:58.276Z,16.8
2018-04-01T10:02:01.894Z,13.8
2018-04-01T10:03:06.678Z,20.6
2018-04-01T10:04:13.301Z,21.0
2018-04-01T10:05:18.488Z,21.5
2018-04-01T10:06:21.445Z,17.7
2018-04-01T10:07:28.394Z,13.3
2018-04-01T10:08:33.501Z,21.5
2018-04-01T10:09:41.018Z,24.3
2018-04-01T10:10:42.590Z,26.0
2018-04-01T10:11:44.201Z,20.0
2018-04-01T10:12:45.818Z,22.9
2018-04-01T10:13:47.442Z,22.7
2018-04-01T10:14:49.054Z,26.5
2018-04-01T10:15:50.675Z,20.1
2018-04-01T10:16:52.285Z,24.0
2018-04-01T10:17:53.906Z,19.5
2018-04-01T10:18:55.520Z,23.0
2018-04-01T10:19:58.806Z,16.3
2018-04-01T10:21:00.359Z,31.6
2018-04-01T10:22:01.982Z,39.3
2018-04-01T10:23:03.590Z,17.9
2018-04-01T10:24:05.229Z,20.4
2018-04-01T10:25:06.847Z,19.8
2018-04-01T10:26:08.464Z,16.6
2018-04-01T10:27:10.086Z,18.3
2018-04-01T10:28:11.705Z,18.8
2018-04-01T10:29:13.322Z,21.3
2018-04-01T10:30:14.945Z,24.6
2018-04-01T10:31:16.561Z,32.7
2018-04-01T10:32:18.175Z,18.4
2018-04-01T10:33:19.794Z,18.5
2018-04-01T10:34:21.413Z,21.7
2018-04-01T10:35:23.021Z,22.0
2018-04-01T10:36:24.634Z,21.7
2018-04-01T10:37:26.254Z,18.5
2018-04-01T10:38:27.878Z,20.2
2018-04-01T10:39:29.507Z,26.0
2018-04-01T10:40:31.136Z,22.3
2018-04-01T10:41:32.745Z,15.2
2018-04-01T10:42:34.359Z,25.1
2018-04-01T10:43:35.977Z,28.4
2018-04-01T10:44:37.587Z,24.4
2018-04-01T10:45:39.454Z,24.9
2018-04-01T10:46:41.073Z,28.1
2018-04-01T10:47:42.687Z,18.5
2018-04-01T10:48:44.308Z,22.2
2018-04-01T10:54:54.222Z,19.7
2018-04-01T10:55:55.841Z,31.7
2018-04-01T10:57:47.866Z,24.8
2018-04-01T10:58:49.485Z,24.6
2018-04-01T11:00:41.219Z,26.1
2018-04-01T11:01:42.836Z,22.8
2018-04-01T11:03:34.570Z,20.4
2018-04-01T11:04:36.164Z,19.2
2018-04-01T11:06:27.906Z,18.2
2018-04-01T11:07:29.510Z,17.1
2018-04-01T11:09:21.241Z,36.1
2018-04-01T11:10:22.892Z,23.7
2018-04-01T11:12:14.599Z,20.4
2018-04-01T11:13:16.389Z,23.8
2018-04-01T11:15:08.956Z,18.7
2018-04-01T11:16:10.012Z,22.3
2018-04-01T11:17:11.633Z,31.9
2018-04-01T11:18:13.495Z,24.9
2018-04-01T11:19:15.121Z,24.1
2018-04-01T11:20:16.741Z,32.6
2018-04-01T11:21:18.359Z,33.5
2018-04-01T11:22:19.982Z,35.8
2018-04-01T11:23:21.599Z,17.3
2018-04-01T11:24:23.221Z,19.6
2018-04-01T11:25:24.838Z,24.4
2018-04-01T11:26:26.462Z,29.0
2018-04-01T11:27:28.079Z,21.3
2018-04-01T11:28:29.699Z,21.2
2018-04-01T11:29:31.325Z,18.1
2018-04-01T11:30:32.943Z,26.6
2018-04-01T11:31:34.567Z,22.7
2018-04-01T11:32:36.180Z,23.4
2018-04-01T11:33:37.805Z,24.5
2018-04-01T11:34:39.418Z,23.6
2018-04-01T11:35:41.038Z,19.9
2018-04-01T11:36:42.658Z,20.7
2018-04-01T11:37:44.271Z,30.1
2018-04-01T11:38:45.889Z,30.0
2018-04-01T11:39:47.512Z,32.4
2018-04-01T11:40:49.125Z,26.3
2018-04-01T11:41:50.741Z,30.7
2018-04-01T11:42:52.363Z,40.6
2018-04-01T11:43:53.979Z,20.2
2018-04-01T11:44:55.598Z,29.1
2018-04-01T11:45:57.217Z,21.6
2018-04-01T11:46:58.838Z,27.0
2018-04-01T11:48:00.452Z,21.6
2018-04-01T11:49:02.067Z,30.2
2018-04-01T11:50:03.683Z,22.7
2018-04-01T11:51:05.962Z,18.6
2018-04-01T11:52:06.877Z,31.7
2018-04-01T11:53:08.491Z,19.8
2018-04-01T11:54:10.111Z,24.2
2018-04-01T11:55:11.728Z,18.4
2018-04-01T11:56:13.356Z,21.4
2018-04-01T11:57:14.982Z,22.3
2018-04-01T11:58:16.602Z,25.4
2018-04-01T11:59:18.218Z,21.2
2018-04-01T12:00:19.844Z,24.5
2018-04-01T12:01:21.453Z,26.5
2018-04-01T12:02:23.073Z,29.3
2018-04-01T12:03:24.688Z,28.0
2018-04-01T12:04:26.312Z,21.5
2018-04-01T12:05:27.934Z,27.8
2018-04-01T12:06:29.556Z,22.8
2018-04-01T12:07:31.169Z,23.5
2018-04-01T12:08:32.784Z,29.3
2018-04-01T12:09:34.408Z,29.2
2018-04-01T12:10:36.024Z,20.7
2018-04-01T12:11:37.647Z,18.8
2018-04-01T12:12:39.267Z,24.6
2018-04-01T12:13:40.885Z,36.2
2018-04-01T12:14:42.504Z,17.1
2018-04-01T12:15:44.120Z,24.1
2018-04-01T12:16:45.741Z,20.4
2018-04-01T12:17:47.366Z,18.9
2018-04-01T12:18:48.983Z,21.8
2018-04-01T12:19:50.610Z,18.3
2018-04-01T12:20:52.241Z,18.0
2018-04-01T12:21:53.845Z,18.9
2018-04-01T12:22:55.468Z,22.4
2018-04-01T12:23:57.083Z,21.5
2018-04-01T12:24:58.714Z,20.5
2018-04-01T12:26:00.327Z,20.6
2018-04-01T12:27:01.950Z,21.8
2018-04-01T12:28:03.571Z,18.3
2018-04-01T12:29:05.196Z,16.5
2018-04-01T12:30:06.812Z,13.8
2018-04-01T12:31:08.434Z,20.3
2018-04-01T12:32:10.047Z,13.2
2018-04-01T12:33:11.667Z,13.2
2018-04-01T12:34:13.287Z,18.7
2018-04-01T12:35:14.896Z,17.8
2018-04-01T12:36:16.513Z,12.3
2018-04-01T12:37:18.127Z,15.1
2018-04-01T12:38:19.745Z,13.6
2018-04-01T12:39:21.366Z,15.2
2018-04-01T12:40:22.986Z,12.5
2018-04-01T12:41:24.603Z,12.8
2018-04-01T12:42:26.223Z,20.8
2018-04-01T12:43:27.838Z,13.3
2018-04-01T12:44:29.453Z,12.8
2018-04-01T12:45:31.071Z,12.0
2018-04-01T12:46:32.683Z,16.5
2018-04-01T12:47:34.304Z,18.2
2018-04-01T12:48:35.917Z,16.4
2018-04-01T12:49:37.533Z,15.8
2018-04-01T12:50:39.149Z,26.6
2018-04-01T12:51:40.767Z,13.3
2018-04-01T12:52:42.377Z,24.4
2018-04-01T12:53:43.990Z,14.1
2018-04-01T12:54:45.606Z,13.2
2018-04-01T12:55:47.225Z,13.6
2018-04-01T12:56:48.837Z,17.6
2018-04-01T12:57:50.448Z,9.6
2018-04-01T12:58:52.070Z,13.7
2018-04-01T12:59:53.684Z,23.9
2018-04-01T13:00:55.303Z,16.1
2018-04-01T13:01:56.920Z,12.4
2018-04-01T13:02:58.532Z,13.3
2018-04-01T13:04:00.142Z,9.2
2018-04-01T13:05:01.760Z,15.6
2018-04-01T13:06:03.376Z,12.7
2018-04-01T13:07:04.988Z,15.1
2018-04-01T13:08:06.607Z,11.3
2018-04-01T13:09:08.219Z,16.6
2018-04-01T13:10:09.837Z,11.2
2018-04-01T13:11:11.458Z,11.3
2018-04-01T13:12:13.072Z,16.8
2018-04-01T13:13:14.690Z,13.6
2018-04-01T13:14:16.309Z,12.4
2018-04-01T13:15:17.923Z,13.0
2018-04-01T13:16:19.542Z,14.6
2018-04-01T13:17:21.155Z,12.7
2018-04-01T13:18:22.767Z,13.6
2018-04-01T13:19:24.386Z,18.0
2018-04-01T13:20:25.998Z,12.0
2018-04-01T13:21:27.617Z,11.5
2018-04-01T13:22:29.230Z,18.0
2018-04-01T13:23:31.348Z,14.2
2018-04-01T13:24:32.960Z,22.9
2018-04-01T13:25:34.570Z,13.6
2018-04-01T13:26:36.189Z,32.4
2018-04-01T13:27:37.800Z,15.2
2018-04-01T13:28:39.417Z,15.3
2018-04-01T13:29:41.032Z,15.3
2018-04-01T13:30:42.652Z,11.7
2018-04-01T13:31:44.264Z,11.4
2018-04-01T13:32:45.885Z,15.3
2018-04-01T13:33:47.496Z,17.2
2018-04-01T13:34:49.108Z,14.0
2018-04-01T13:35:50.726Z,20.3
2018-04-01T13:36:52.343Z,18.3
2018-04-01T13:37:53.962Z,15.6
2018-04-01T13:38:55.575Z,18.5
2018-04-01T13:39:57.192Z,15.1
2018-04-01T13:40:58.813Z,16.7
2018-04-01T13:42:00.431Z,17.1
2018-04-01T13:43:02.041Z,18.2
2018-04-01T13:44:03.657Z,13.9
2018-04-01T13:45:05.273Z,18.0
2018-04-01T13:46:06.894Z,25.5
2018-04-01T13:47:08.504Z,14.6
2018-04-01T13:48:10.122Z,15.4
2018-04-01T13:49:11.738Z,17.2
2018-04-01T13:50:13.350Z,21.1
2018-04-01T13:51:14.972Z,17.7
2018-04-01T13:52:16.584Z,10.8
2018-04-01T13:53:18.203Z,22.1
2018-04-01T13:54:19.813Z,17.3
2018-04-01T13:55:21.430Z,21.2
2018-04-01T13:56:23.048Z,16.1
2018-04-01T13:57:24.662Z,14.6
2018-04-01T13:58:26.276Z,24.2
2018-04-01T13:59:27.892Z,9.4
2018-04-01T14:00:29.511Z,14.5
2018-04-01T14:01:31.133Z,12.1
2018-04-01T14:02:33.706Z,15.6
2018-04-01T14:03:35.320Z,15.5
2018-04-01T14:04:36.948Z,16.1
2018-04-01T14:05:38.561Z,12.8
2018-04-01T14:06:40.183Z,15.8
2018-04-01T14:07:41.807Z,15.2
2018-04-01T14:08:43.420Z,12.9
2018-04-01T14:09:45.042Z,14.8
2018-04-01T14:10:46.660Z,18.0
2018-04-01T14:11:48.278Z,17.0