createdAt,value
2022-10-09T00:01:31.236Z,4.25
2022-10-09T00:04:00.362Z,7.25
2022-10-09T00:06:34.754Z,5.30
2022-10-09T00:09:03.986Z,6.03
2022-10-09T00:11:34.559Z,8.30
2022-10-09T00:14:03.658Z,6.50
2022-10-09T00:16:30.869Z,7.38
2022-10-09T00:18:58.900Z,5.72
2022-10-09T00:24:03.847Z,4.95
2022-10-09T00:26:32.479Z,6.63
2022-10-09T00:28:59.576Z,5.13
2022-10-09T00:31:26.830Z,5.03
2022-10-09T00:33:53.838Z,3.17
2022-10-09T00:36:26.125Z,5.47
2022-10-09T00:38:55.396Z,3.92
2022-10-09T00:41:33.968Z,4.70
2022-10-09T00:44:53.035Z,10.15
2022-10-09T00:47:47.981Z,4.47
2022-10-09T00:50:38.626Z,4.20
2022-10-09T00:53:05.858Z,4.40
2022-10-09T00:55:37.062Z,3.35
2022-10-09T00:58:05.894Z,5.70
2022-10-09T01:00:33.409Z,4.32
2022-10-09T01:03:00.580Z,4.47
2022-10-09T01:06:17.449Z,3.40
2022-10-09T01:09:10.561Z,3.00
2022-10-09T01:12:04.670Z,3.85
2022-10-09T01:15:07.874Z,5.35
2022-10-09T01:18:12.151Z,4.10
2022-10-09T01:21:06.335Z,10.65
2022-10-09T01:24:21.917Z,5.05
2022-10-09T01:27:19.985Z,7.45
2022-10-09T01:30:01.950Z,3.40
2022-10-09T01:32:39.283Z,3.33
2022-10-09T01:35:11.799Z,5.25
2022-10-09T01:37:46.416Z,5.80
2022-10-09T01:40:18.172Z,2.55
2022-10-09T01:42:47.382Z,3.08
2022-10-09T01:45:16.507Z,5.85
2022-10-09T01:47:43.916Z,3.92
2022-10-09T01:50:32.846Z,4.57
2022-10-09T01:53:10.326Z,6.32
2022-10-09T01:55:51.317Z,4.13
2022-10-09T01:58:41.446Z,4.93
2022-10-09T02:01:31.712Z,4.53
2022-10-09T02:04:07.877Z,2.60
2022-10-09T02:06:40.315Z,3.92
2022-10-09T02:09:16.729Z,5.10
2022-10-09T02:11:55.558Z,4.93
2022-10-09T02:14:22.832Z,6.75
2022-10-09T02:17:08.901Z,3.05
2022-10-09T02:19:52.329Z,3.75
2022-10-09T02:22:33.470Z,3.78
2022-10-09T02:25:07.129Z,3.28
2022-10-09T02:27:35.851Z,3.95
2022-10-09T02:30:06.009Z,4.05
2022-10-09T02:32:33.095Z,3.65
2022-10-09T02:35:00.092Z,3.23
2022-10-09T02:37:27.119Z,6.90
2022-10-09T02:39:54.067Z,3.28
2022-10-09T02:42:22.485Z,6.78
2022-10-09T02:44:49.439Z,7.22
2022-10-09T02:47:16.340Z,3.78
2022-10-09T02:49:43.274Z,3.78
2022-10-09T02:52:10.589Z,2.67
2022-10-09T02:54:37.572Z,3.75
2022-10-09T02:57:04.542Z,3.05
2022-10-09T02:59:32.200Z,8.05
2022-10-09T03:01:59.208Z,3.60
2022-10-09T03:04:26.323Z,3.83
2022-10-09T03:06:53.242Z,4.63
2022-10-09T03:09:20.168Z,5.70
2022-10-09T03:11:47.249Z,5.45
2022-10-09T03:14:14.153Z,5.03
2022-10-09T03:16:41.107Z,3.10
2022-10-09T03:19:07.997Z,4.07
2022-10-09T03:21:35.236Z,5.65
2022-10-09T03:24:02.185Z,6.47
2022-10-09T03:26:29.442Z,4.75
2022-10-09T03:28:56.828Z,11.05
2022-10-09T03:34:14.707Z,5.60
2022-10-09T03:36:42.413Z,5.53
2022-10-09T03:39:09.610Z,4.47
2022-10-09T03:41:36.537Z,3.43
2022-10-09T03:44:03.563Z,3.95
2022-10-09T03:46:30.627Z,5.72
2022-10-09T03:48:57.553Z,3.70
2022-10-09T03:51:24.491Z,11.82
2022-10-09T03:53:51.441Z,6.95
2022-10-09T03:56:18.350Z,3.78
2022-10-09T03:58:45.281Z,5.28
2022-10-09T04:01:12.282Z,4.82
2022-10-09T04:03:39.245Z,5.40
2022-10-09T04:06:06.597Z,6.75
2022-10-09T04:08:33.542Z,3.25
2022-10-09T04:11:01.806Z,4.00
2022-10-09T04:13:28.802Z,3.95
2022-10-09T04:15:57.181Z,2.58
2022-10-09T04:18:25.472Z,4.22
2022-10-09T04:20:56.687Z,5.55
2022-10-09T04:23:27.914Z,6.55
2022-10-09T04:25:59.516Z,5.95
2022-10-09T04:28:30.929Z,3.83
2022-10-09T04:30:59.452Z,4.50
2022-10-09T04:33:27.747Z,4.97
2022-10-09T04:35:56.740Z,3.08
2022-10-09T04:38:25.154Z,2.80
2022-10-09T04:41:05.920Z,4.65
2022-10-09T04:43:35.249Z,5.07
2022-10-09T04:46:10.817Z,3.05
2022-10-09T04:48:45.098Z,2.75
2022-10-09T04:51:14.865Z,2.80
2022-10-09T04:53:42.401Z,4.13
2022-10-09T04:56:17.870Z,4.75
2022-10-09T04:58:47.454Z,4.80
2022-10-09T05:01:23.337Z,4.03
2022-10-09T05:03:52.484Z,4.35
2022-10-09T05:06:22.566Z,6.85
2022-10-09T05:08:51.328Z,4.97
2022-10-09T05:11:24.304Z,4.45
2022-10-09T05:13:56.221Z,3.00
2022-10-09T05:16:29.116Z,4.78
2022-10-09T05:18:59.704Z,2.90
2022-10-09T05:21:29.060Z,3.20
2022-10-09T05:23:56.924Z,6.25
2022-10-09T05:26:26.591Z,5.30
2022-10-09T05:28:54.073Z,4.47
2022-10-09T05:31:29.533Z,2.80
2022-10-09T05:34:00.303Z,6.10
2022-10-09T05:36:28.078Z,6.15
2022-10-09T05:38:56.750Z,3.40
2022-10-09T05:41:23.988Z,4.32
2022-10-09T05:43:51.482Z,3.60
2022-10-09T05:46:25.579Z,3.08
2022-10-09T05:49:06.211Z,4.35
2022-10-09T05:51:38.634Z,4.18
2022-10-09T05:54:07.055Z,4.07
2022-10-09T05:56:38.844Z,6.45
2022-10-09T05:59:14.942Z,4.07
2022-10-09T06:01:46.840Z,8.20
2022-10-09T06:04:19.796Z,6.35
2022-10-09T06:06:49.469Z,5.05
2022-10-09T06:09:23.289Z,3.22
2022-10-09T06:11:52.889Z,3.42
2022-10-09T06:14:22.271Z,4.18
2022-10-09T06:16:50.854Z,4.07
2022-10-09T06:19:20.498Z,2.60
2022-10-09T06:21:49.196Z,2.75
2022-10-09T06:24:29.089Z,3.15
2022-10-09T06:26:58.439Z,3.83
2022-10-09T06:29:25.722Z,6.88
2022-10-09T06:31:53.140Z,4.43
2022-10-09T06:34:20.152Z,4.55
2022-10-09T06:36:47.182Z,3.03
2022-10-09T06:39:14.142Z,4.13
2022-10-09T06:41:41.456Z,3.42
2022-10-09T06:44:16.523Z,3.97
2022-10-09T06:46:49.293Z,3.33
2022-10-09T06:49:16.342Z,6.03
2022-10-09T06:51:43.299Z,5.18
2022-10-09T06:54:16.048Z,8.60
2022-10-09T06:56:43.260Z,4.45
2022-10-09T06:59:12.230Z,3.80
2022-10-09T07:01:39.484Z,6.50
2022-10-09T07:04:14.557Z,7.38
2022-10-09T07:06:47.689Z,8.30
2022-10-09T07:09:16.460Z,9.85
2022-10-09T07:11:49.395Z,8.43
2022-10-09T07:14:17.724Z,6.50
2022-10-09T07:16:49.109Z,6.55
2022-10-09T07:19:18.731Z,6.68
2022-10-09T07:21:49.220Z,7.00
2022-10-09T07:24:20.509Z,7.55
2022-10-09T07:26:48.710Z,6.30
2022-10-09T07:31:47.017Z,6.15
2022-10-09T07:34:14.372Z,4.35
2022-10-09T07:36:41.292Z,12.27
2022-10-09T07:39:08.510Z,6.07
2022-10-09T07:41:35.677Z,6.88
2022-10-09T07:44:03.134Z,7.72
2022-10-09T07:46:33.753Z,8.05
2022-10-09T07:49:03.140Z,6.97
2022-10-09T07:51:32.134Z,10.85
2022-10-09T07:54:01.968Z,8.30
2022-10-09T07:56:34.753Z,9.00
2022-10-09T07:59:07.655Z,7.38
2022-10-09T08:01:36.680Z,10.88
2022-10-09T08:04:05.046Z,9.20
2022-10-09T08:06:33.623Z,6.15
2022-10-09T08:09:04.930Z,7.70
2022-10-09T08:11:32.694Z,10.98
2022-10-09T08:13:59.778Z,9.73
2022-10-09T08:16:28.528Z,11.07
2022-10-09T08:18:59.504Z,12.07
2022-10-09T08:21:28.613Z,11.98
2022-10-09T08:23:59.619Z,5.90
2022-10-09T08:26:30.753Z,6.80
2022-10-09T08:29:05.076Z,9.75
2022-10-09T08:31:32.880Z,9.13
2022-10-09T08:34:03.704Z,7.47
2022-10-09T08:36:32.152Z,10.40
2022-10-09T08:39:00.038Z,9.75
2022-10-09T08:41:54.220Z,7.72
2022-10-09T08:44:29.394Z,9.82
2022-10-09T08:47:37.961Z,9.98
2022-10-09T08:50:20.210Z,10.80
2022-10-09T08:53:14.559Z,8.07
2022-10-09T08:55:56.022Z,10.35
2022-10-09T08:58:34.667Z,8.32
2022-10-09T09:04:33.672Z,8.52
2022-10-09T09:07:50.785Z,5.53
2022-10-09T09:10:50.271Z,7.07
2022-10-09T09:13:57.428Z,13.18
2022-10-09T09:17:08.791Z,6.85
2022-10-09T09:20:47.791Z,7.15
2022-10-09T09:23:17.133Z,6.78
2022-10-09T09:25:46.267Z,8.20
2022-10-09T09:28:35.286Z,8.52
2022-10-09T09:31:28.077Z,8.05
2022-10-09T09:34:28.798Z,8.57
2022-10-09T09:36:59.195Z,8.63
2022-10-09T09:42:23.955Z,8.43
2022-10-09T09:45:07.044Z,14.27
2022-10-09T09:47:50.119Z,13.48
2022-10-09T09:50:48.653Z,9.18
2022-10-09T09:53:39.757Z,7.80
2022-10-09T09:56:09.764Z,9.77
2022-10-09T09:58:53.236Z,10.80
2022-10-09T10:01:29.059Z,7.10
2022-10-09T10:04:02.443Z,5.85
2022-10-09T10:06:44.747Z,10.75
2022-10-09T10:09:19.580Z,8.40
2022-10-09T10:12:03.533Z,6.47
2022-10-09T10:14:32.526Z,6.22
2022-10-09T10:17:03.598Z,7.50
2022-10-09T10:19:38.798Z,10.95
2022-10-09T10:22:25.940Z,5.38
2022-10-09T10:24:58.991Z,9.20
2022-10-09T10:27:44.285Z,9.70
2022-10-09T10:30:19.805Z,9.77
2022-10-09T10:33:19.241Z,3.35
2022-10-09T10:35:53.333Z,10.88
2022-10-09T10:38:29.789Z,8.07
2022-10-09T10:41:21.116Z,8.20
2022-10-09T10:44:14.053Z,7.60
2022-10-09T10:47:02.019Z,7.93
2022-10-09T10:49:34.035Z,7.07
2022-10-09T10:52:08.601Z,5.43
2022-10-09T10:55:14.251Z,9.27
2022-10-09T10:58:12.356Z,7.55
2022-10-09T11:01:18.033Z,10.82
2022-10-09T11:04:28.671Z,10.23
2022-10-09T11:10:22.718Z,6.70
2022-10-09T11:13:20.501Z,11.32
2022-10-09T11:16:20.484Z,12.57
2022-10-09T11:22:41.900Z,9.00
2022-10-09T11:25:32.828Z,10.85
2022-10-09T11:28:22.930Z,5.13
2022-10-09T11:31:21.592Z,8.48
2022-10-09T11:34:16.460Z,6.40
2022-10-09T11:36:45.765Z,10.00
2022-10-09T11:39:25.231Z,8.80
2022-10-09T11:41:55.521Z,6.47
2022-10-09T11:44:41.946Z,3.90
2022-10-09T11:47:42.368Z,8.95
2022-10-09T11:50:36.917Z,8.88
2022-10-09T11:53:19.540Z,8.55
2022-10-09T11:55:48.266Z,6.28
2022-10-09T11:58:26.005Z,5.10
2022-10-09T12:01:09.920Z,8.70
2022-10-09T12:03:40.211Z,8.43
2022-10-09T12:06:17.906Z,4.90
2022-10-09T12:09:00.584Z,8.07
2022-10-09T12:11:33.575Z,9.60
2022-10-09T12:14:07.123Z,9.10
2022-10-09T12:16:43.816Z,5.80
2022-10-09T12:19:39.131Z,5.60
2022-10-09T12:22:31.919Z,7.18
2022-10-09T12:25:30.829Z,10.63
2022-10-09T12:28:00.738Z,7.55
2022-10-09T12:30:46.637Z,5.63
2022-10-09T12:33:52.930Z,2.88
2022-10-09T12:36:28.987Z,7.55
2022-10-09T12:38:56.363Z,2.22
2022-10-09T12:41:34.330Z,7.32
2022-10-09T12:44:14.833Z,4.57
2022-10-09T12:46:41.957Z,6.93
2022-10-09T12:49:25.153Z,6.10
2022-10-09T12:51:58.263Z,3.85
2022-10-09T12:54:29.999Z,5.28
2022-10-09T12:57:00.684Z,4.40
2022-10-09T12:59:29.625Z,7.40
2022-10-09T13:02:00.436Z,5.90
2022-10-09T13:04:34.083Z,9.40
2022-10-09T13:07:19.821Z,4.03
2022-10-09T13:09:47.892Z,7.35
2022-10-09T13:12:28.857Z,7.60
2022-10-09T13:15:36.922Z,7.18
2022-10-09T13:18:23.225Z,5.13
2022-10-09T13:21:29.048Z,12.13
2022-10-09T13:24:13.477Z,4.32
2022-10-09T13:26:44.109Z,5.45
2022-10-09T13:29:14.929Z,3.78
2022-10-09T13:31:45.024Z,5.18
2022-10-09T13:34:16.547Z,5.82
2022-10-09T13:36:43.600Z,5.43
2022-10-09T13:39:14.955Z,5.60
2022-10-09T13:41:45.371Z,4.85
2022-10-09T13:44:12.338Z,5.93
2022-10-09T13:46:39.311Z,7.90
2022-10-09T13:49:06.239Z,3.17
2022-10-09T13:51:33.277Z,7.47
2022-10-09T13:54:00.324Z,5.87
2022-10-09T13:56:27.889Z,3.40
2022-10-09T13:58:55.027Z,6.60
2022-10-09T14:01:22.024Z,2.65
2022-10-09T14:03:49.071Z,3.03
2022-10-09T14:06:16.137Z,6.07
2022-10-09T14:08:43.276Z,6.35
2022-10-09T14:11:10.281Z,6.07
2022-10-09T14:13:37.520Z,14.33
2022-10-09T14:16:08.655Z,5.18
2022-10-09T14:18:35.664Z,4.82
2022-10-09T14:21:15.591Z,6.77
2022-10-09T14:23:43.856Z,3.75
2022-10-09T14:26:10.848Z,6.65
2022-10-09T14:28:38.257Z,5.80
2022-10-09T14:31:07.789Z,3.13
2022-10-09T14:33:35.036Z,7.60
2022-10-09T14:36:18.585Z,3.53
2022-10-09T14:38:47.993Z,4.65
2022-10-09T14:41:18.055Z,5.13
2022-10-09T14:43:46.901Z,6.97
2022-10-09T14:46:17.853Z,5.03
2022-10-09T14:48:48.919Z,10.10
2022-10-09T14:51:22.389Z,5.45
2022-10-09T14:53:50.584Z,12.60
2022-10-09T14:56:21.306Z,10.30
2022-10-09T14:58:48.755Z,7.43
2022-10-09T15:01:20.569Z,4.28
2022-10-09T15:03:48.353Z,7.20
2022-10-09T15:06:20.157Z,5.25
2022-10-09T15:08:47.190Z,6.38
2022-10-09T15:11:14.167Z,4.90
2022-10-09T15:13:41.181Z,9.53
2022-10-09T15:16:15.221Z,8.43
2022-10-09T15:18:44.273Z,10.02
2022-10-09T15:21:33.963Z,5.35
2022-10-09T15:24:04.637Z,6.50
2022-10-09T15:26:36.409Z,6.15
2022-10-09T15:29:07.444Z,13.93
2022-10-09T15:31:39.841Z,16.45
2022-10-09T15:34:15.472Z,17.75
2022-10-09T15:36:44.460Z,14.98
2022-10-09T15:39:14.860Z,13.23
2022-10-09T15:41:43.735Z,11.18
2022-10-09T15:44:20.503Z,12.13
2022-10-09T15:46:49.727Z,9.73
2022-10-09T15:49:17.162Z,7.38
2022-10-09T15:51:44.508Z,12.27
2022-10-09T15:54:14.453Z,7.75
2022-10-09T15:56:42.363Z,11.23
2022-10-09T16:01:40.689Z,6.35
2022-10-09T16:04:09.013Z,8.33
2022-10-09T16:06:36.013Z,9.85
2022-10-09T16:09:04.522Z,5.00
2022-10-09T16:11:32.057Z,8.15
2022-10-09T16:13:59.614Z,5.38
2022-10-09T16:16:28.331Z,4.18
2022-10-09T16:18:57.077Z,8.63
2022-10-09T16:21:28.790Z,4.15
2022-10-09T16:23:59.569Z,6.80
2022-10-09T16:26:29.808Z,11.98
2022-10-09T16:29:00.707Z,8.65
2022-10-09T16:31:34.957Z,7.15
2022-10-09T16:34:06.114Z,10.77
2022-10-09T16:36:34.520Z,7.03
2022-10-09T16:39:01.835Z,7.30
2022-10-09T16:41:28.898Z,4.93
2022-10-09T16:43:58.039Z,9.83
2022-10-09T16:49:24.140Z,7.53
2022-10-09T16:51:52.186Z,7.65
2022-10-09T16:54:19.284Z,6.88
2022-10-09T16:56:46.376Z,7.47
2022-10-09T16:59:14.151Z,9.00
2022-10-09T17:01:45.587Z,8.05
2022-10-09T17:04:14.540Z,10.35
2022-10-09T17:06:45.671Z,11.93
2022-10-09T17:09:14.447Z,10.75
2022-10-09T17:11:43.535Z,12.10
2022-10-09T17:14:12.090Z,8.55
2022-10-09T17:16:43.017Z,9.90
2022-10-09T17:19:10.160Z,10.00
2022-10-09T17:21:37.637Z,10.57
2022-10-09T17:24:07.587Z,14.65
2022-10-09T17:26:35.827Z,12.07
2022-10-09T17:29:04.013Z,10.10
2022-10-09T17:31:31.482Z,10.02
2022-10-09T17:34:04.384Z,8.55
2022-10-09T17:36:37.428Z,11.02
2022-10-09T17:39:09.539Z,11.40
2022-10-09T17:41:36.829Z,8.32
2022-10-09T17:44:04.911Z,10.40
2022-10-09T17:46:32.345Z,9.82
2022-10-09T17:49:00.307Z,8.95
2022-10-09T17:54:10.952Z,9.00
2022-10-09T17:56:40.637Z,12.10
2022-10-09T17:59:09.122Z,14.85
2022-10-09T18:01:39.057Z,7.68
2022-10-09T18:04:06.095Z,16.20
2022-10-09T18:06:35.352Z,17.47
2022-10-09T18:09:04.476Z,10.13
2022-10-09T18:11:31.675Z,14.02
2022-10-09T18:13:58.769Z,11.80
2022-10-09T18:16:35.678Z,15.07
2022-10-09T18:19:21.638Z,14.60
2022-10-09T18:21:50.487Z,15.32
2022-10-09T18:24:18.476Z,11.60
2022-10-09T18:29:12.639Z,9.88
2022-10-09T18:31:39.965Z,9.60
2022-10-09T18:34:07.135Z,8.15
2022-10-09T18:36:35.011Z,12.73
2022-10-09T18:39:09.908Z,14.45
2022-10-09T18:41:37.363Z,11.60
2022-10-09T18:44:07.561Z,15.63
2022-10-09T18:46:42.793Z,13.63
2022-10-09T18:49:17.039Z,11.70
2022-10-09T18:51:47.663Z,12.88
2022-10-09T18:54:18.718Z,12.18
2022-10-09T18:56:46.621Z,13.05
2022-10-09T18:59:20.491Z,12.05
2022-10-09T19:01:47.429Z,12.27
2022-10-09T19:04:14.778Z,15.02
2022-10-09T19:06:41.778Z,18.17
2022-10-09T19:09:08.745Z,12.85
2022-10-09T19:11:36.132Z,13.00
2022-10-09T19:14:03.258Z,12.52
2022-10-09T19:16:34.626Z,14.10
2022-10-09T19:19:02.190Z,12.82
2022-10-09T19:21:29.307Z,13.68
2022-10-09T19:23:56.375Z,13.97
2022-10-09T19:26:23.830Z,12.48
2022-10-09T19:28:50.893Z,16.90
2022-10-09T19:31:18.985Z,16.42
2022-10-09T19:33:46.228Z,14.68
2022-10-09T19:36:14.711Z,13.65
2022-10-09T19:38:43.241Z,13.35
2022-10-09T19:41:15.589Z,12.63
2022-10-09T19:43:43.211Z,11.23
2022-10-09T19:46:20.805Z,14.45
2022-10-09T19:48:47.790Z,12.40
2022-10-09T19:51:21.145Z,13.25
2022-10-09T19:53:48.899Z,16.27
2022-10-09T19:56:22.862Z,14.38
2022-10-09T19:58:50.816Z,13.35
2022-10-09T20:01:24.267Z,12.43
2022-10-09T20:04:07.859Z,10.95
2022-10-09T20:06:42.341Z,12.55
2022-10-09T20:09:12.130Z,9.45
2022-10-09T20:11:39.375Z,10.75
2022-10-09T20:14:07.969Z,12.48
2022-10-09T20:16:35.046Z,9.27
2022-10-09T20:19:04.046Z,11.47
2022-10-09T20:21:34.170Z,16.85
2022-10-09T20:24:01.858Z,16.55
2022-10-09T20:26:31.417Z,12.98
2022-10-09T20:28:58.605Z,14.90
2022-10-09T20:31:28.353Z,9.55
2022-10-09T20:33:55.844Z,15.57
2022-10-09T20:36:30.044Z,11.57
2022-10-09T20:39:07.032Z,11.63
2022-10-09T20:41:35.265Z,9.77
2022-10-09T20:44:04.600Z,10.43
2022-10-09T20:46:36.461Z,11.30
2022-10-09T20:49:08.684Z,13.70
2022-10-09T20:51:38.448Z,8.52
2022-10-09T20:54:08.680Z,13.02
2022-10-09T20:56:36.695Z,12.70
2022-10-09T21:01:31.549Z,9.27
2022-10-09T21:03:59.489Z,10.18
2022-10-09T21:06:27.814Z,11.20
2022-10-09T21:08:55.512Z,10.57
2022-10-09T21:11:24.240Z,10.33
2022-10-09T21:13:52.097Z,10.00
2022-10-09T21:16:24.304Z,10.40
2022-10-09T21:19:02.489Z,11.55
2022-10-09T21:21:31.878Z,9.02
2022-10-09T21:24:01.731Z,14.35
2022-10-09T21:26:35.311Z,10.05
2022-10-09T21:29:06.903Z,9.50
2022-10-09T21:31:34.534Z,10.25
2022-10-09T21:34:02.437Z,7.45
2022-10-09T21:37:19.439Z,8.10
2022-10-09T21:39:36.319Z,6.43
2022-10-09T21:42:03.350Z,9.35
2022-10-09T21:44:30.534Z,5.90
2022-10-09T21:46:57.456Z,13.43
2022-10-09T21:49:28.008Z,9.38
2022-10-09T21:51:56.308Z,12.38
2022-10-09T21:54:24.231Z,7.32
2022-10-09T21:56:51.201Z,7.13
2022-10-09T21:59:18.277Z,12.73
2022-10-09T22:01:45.260Z,9.80
2022-10-09T22:04:12.239Z,9.43
2022-10-09T22:06:41.151Z,8.43
2022-10-09T22:09:08.150Z,5.88
2022-10-09T22:11:35.081Z,8.77
2022-10-09T22:14:02.011Z,12.65
2022-10-09T22:16:28.947Z,7.65
2022-10-09T22:18:56.361Z,7.78
2022-10-09T22:21:23.736Z,7.00
2022-10-09T22:23:51.253Z,8.25
2022-10-09T22:26:22.837Z,6.82
2022-10-09T22:28:50.456Z,13.85
2022-10-09T22:31:27.338Z,5.03
2022-10-09T22:34:00.220Z,5.05
2022-10-09T22:36:33.241Z,5.38
2022-10-09T22:39:06.236Z,7.85
2022-10-09T22:41:36.145Z,10.45
2022-10-09T22:44:08.808Z,10.60
2022-10-09T22:46:44.156Z,7.95
2022-10-09T22:49:16.628Z,5.32
2022-10-09T22:51:45.487Z,13.80
2022-10-09T22:54:13.897Z,6.07
2022-10-09T22:56:45.305Z,5.80
2022-10-09T22:59:17.958Z,7.45
2022-10-09T23:01:53.495Z,4.13
2022-10-09T23:04:23.591Z,10.93
2022-10-09T23:06:55.471Z,5.68
2022-10-09T23:09:28.481Z,9.38
2022-10-09T23:11:57.367Z,9.02
2022-10-09T23:14:26.184Z,5.53
2022-10-09T23:16:53.354Z,6.65
2022-10-09T23:19:20.347Z,8.07
2022-10-09T23:21:48.154Z,11.00
2022-10-09T23:24:17.850Z,6.63
2022-10-09T23:26:52.085Z,6.60
2022-10-09T23:29:21.091Z,6.57
2022-10-09T23:31:52.563Z,8.73
2022-10-09T23:34:20.172Z,8.35
2022-10-09T23:36:47.182Z,7.88
2022-10-09T23:39:14.652Z,3.97
2022-10-09T23:41:41.771Z,8.30
2022-10-09T23:44:08.911Z,9.07
2022-10-09T23:46:37.666Z,5.93
2022-10-09T23:49:05.897Z,8.02
2022-10-09T23:51:33.062Z,7.70
2022-10-09T23:54:00.610Z,9.38
2022-10-09T23:56:35.522Z,8.45
2022-10-09T23:59:06.627Z,8.48
