createdAt,value
2018-12-04T00:06:54.815Z,0.0
2018-12-04T00:17:43.032Z,0.0
2018-12-04T00:27:54.710Z,0.0
2018-12-04T00:38:08.033Z,0.0
2018-12-04T00:48:26.077Z,0.0
2018-12-04T00:59:13.122Z,0.0
2018-12-04T01:09:29.835Z,0.0
2018-12-04T01:19:47.326Z,0.0
2018-12-04T01:30:01.289Z,0.0
2018-12-04T01:40:15.252Z,0.0
2018-12-04T01:50:29.382Z,0.0
2018-12-04T02:00:44.730Z,0.0
2018-12-04T02:11:04.719Z,0.0
2018-12-04T02:21:51.026Z,0.0
2018-12-04T02:32:04.923Z,0.0
2018-12-04T02:42:18.352Z,0.0
2018-12-04T02:52:31.640Z,0.0
2018-12-04T03:03:17.389Z,0.0
2018-12-04T03:13:30.842Z,0.0
2018-12-04T03:23:49.284Z,0.0
2018-12-04T03:34:03.768Z,0.0
2018-12-04T03:44:17.166Z,0.0
2018-12-04T03:54:30.501Z,0.0
2018-12-04T04:04:43.535Z,0.0
2018-12-04T04:14:57.124Z,0.0
2018-12-04T04:25:08.078Z,0.0
2018-12-04T04:35:21.771Z,0.0
2018-12-04T04:45:48.107Z,0.0
2018-12-04T04:56:02.071Z,0.0
2018-12-04T05:06:15.505Z,0.0
2018-12-04T05:17:01.243Z,0.0
2018-12-04T05:27:13.455Z,0.0
2018-12-04T05:37:59.116Z,0.0
2018-12-04T05:48:12.839Z,0.0
2018-12-04T05:59:36.848Z,0.0
2018-12-04T06:09:49.947Z,0.0
2018-12-04T06:20:17.229Z,0.0
2018-12-04T06:31:01.828Z,0.0
2018-12-04T06:41:15.193Z,0.0
2018-12-04T06:52:19.642Z,0.0
2018-12-04T07:03:04.913Z,0.0
2018-12-04T07:13:17.826Z,5.0
2018-12-04T07:23:31.146Z,10.0
2018-12-04T07:34:07.772Z,20.0
2018-12-04T07:44:21.621Z,40.0
2018-12-04T07:54:34.822Z,55.0
2018-12-04T08:04:46.122Z,70.0
2018-12-04T08:14:57.622Z,85.0
2018-12-04T08:26:04.124Z,105.0
2018-12-04T08:36:17.348Z,115.0
2018-12-04T08:46:30.850Z,125.0
2018-12-04T08:57:15.522Z,135.0
2018-12-04T09:07:28.619Z,145.0
2018-12-04T09:17:42.008Z,160.0
2018-12-04T09:27:55.816Z,160.0
2018-12-04T09:38:06.755Z,170.0
2018-12-04T09:48:20.638Z,170.0
2018-12-04T09:58:33.718Z,180.0
2018-12-04T10:08:46.872Z,195.0
2018-12-04T10:19:31.705Z,215.0
2018-12-04T10:30:50.758Z,225.0
2018-12-04T10:41:35.635Z,245.0
2018-12-04T10:51:48.953Z,250.0
2018-12-04T11:02:35.511Z,260.0
2018-12-04T11:13:23.512Z,275.0
2018-12-04T11:23:34.919Z,670.0
2018-12-04T11:33:48.397Z,2470.0
2018-12-04T11:44:01.370Z,2525.0
2018-12-04T11:54:14.662Z,2160.0
2018-12-04T12:05:00.468Z,2155.0
2018-12-04T12:15:17.821Z,2330.0
2018-12-04T12:25:25.307Z,2200.0
2018-12-04T12:35:39.136Z,2195.0
2018-12-04T12:45:59.975Z,2040.0
2018-12-04T12:56:13.368Z,2170.0
2018-12-04T13:06:26.884Z,1785.0
2018-12-04T13:16:40.067Z,1830.0
2018-12-04T13:28:29.707Z,1680.0
2018-12-04T13:38:43.575Z,1465.0
2018-12-04T13:49:04.427Z,1225.0
2018-12-04T13:59:37.974Z,1135.0
2018-12-04T14:09:51.391Z,1055.0
2018-12-04T14:20:02.664Z,840.0
2018-12-04T14:30:47.826Z,535.0
2018-12-04T14:41:41.643Z,205.0
2018-12-04T14:51:52.732Z,70.0
2018-12-04T15:02:05.179Z,35.0
2018-12-04T15:12:52.683Z,20.0
2018-12-04T15:23:05.939Z,10.0
2018-12-04T15:34:25.268Z,0.0
2018-12-04T15:45:24.936Z,0.0
2018-12-04T15:56:35.037Z,0.0
2018-12-04T16:06:48.861Z,0.0
2018-12-04T16:17:18.148Z,0.0
2018-12-04T16:27:29.479Z,0.0
2018-12-04T16:37:58.152Z,0.0
2018-12-04T16:48:11.826Z,0.0
2018-12-04T16:58:56.448Z,0.0
2018-12-04T17:09:10.317Z,0.0
2018-12-04T17:19:24.642Z,0.0
2018-12-04T17:29:38.583Z,0.0
2018-12-04T17:39:52.010Z,0.0
2018-12-04T17:50:36.405Z,0.0
2018-12-04T18:00:49.804Z,0.0
2018-12-04T18:11:03.281Z,0.0
2018-12-04T18:21:20.799Z,0.0
2018-12-04T18:31:34.296Z,0.0
2018-12-04T18:41:46.949Z,0.0
2018-12-04T18:52:00.312Z,0.0
2018-12-04T19:02:56.808Z,0.0
2018-12-04T19:28:34.463Z,0.0
2018-12-04T20:02:45.624Z,0.0
2018-12-04T20:13:04.339Z,0.0
2018-12-04T20:47:53.718Z,0.0
2018-12-04T20:58:59.873Z,0.0
2018-12-04T21:23:24.947Z,0.0
2018-12-04T21:33:39.149Z,0.0
2018-12-04T21:43:51.448Z,0.0
2018-12-04T21:54:07.605Z,0.0
2018-12-04T22:04:21.926Z,0.0
2018-12-04T22:14:36.106Z,0.0
2018-12-04T22:25:29.870Z,0.0
2018-12-04T22:36:14.644Z,0.0
2018-12-04T22:46:59.329Z,0.0
2018-12-04T22:57:10.767Z,0.0
2018-12-04T23:07:56.655Z,0.0
2018-12-04T23:18:09.801Z,0.0
2018-12-04T23:28:56.584Z,0.0
2018-12-04T23:39:41.404Z,0.0
2018-12-04T23:49:55.519Z,0.0
