createdAt,value
2022-12-03T00:02:08.998Z,32.80
2022-12-03T00:04:39.619Z,35.40
2022-12-03T00:07:10.130Z,33.70
2022-12-03T00:09:40.670Z,30.20
2022-12-03T00:12:11.097Z,31.40
2022-12-03T00:14:44.883Z,30.70
2022-12-03T00:17:15.577Z,30.50
2022-12-03T00:19:46.285Z,29.50
2022-12-03T00:22:16.815Z,30.20
2022-12-03T00:24:46.928Z,30.60
2022-12-03T00:27:19.051Z,35.00
2022-12-03T00:29:49.091Z,32.60
2022-12-03T00:32:19.282Z,31.80
2022-12-03T00:34:49.284Z,29.70
2022-12-03T00:37:18.179Z,31.10
2022-12-03T00:39:51.144Z,31.10
2022-12-03T00:42:21.252Z,32.90
2022-12-03T00:44:51.602Z,32.50
2022-12-03T00:47:21.997Z,31.90
2022-12-03T00:49:52.316Z,32.50
2022-12-03T00:52:22.486Z,33.20
2022-12-03T00:54:51.754Z,30.40
2022-12-03T00:57:23.428Z,31.10
2022-12-03T00:59:53.429Z,32.00
2022-12-03T01:02:23.712Z,39.70
2022-12-03T01:04:53.329Z,38.90
2022-12-03T01:07:23.848Z,36.40
2022-12-03T01:09:54.183Z,34.00
2022-12-03T01:12:24.657Z,30.60
2022-12-03T01:14:55.353Z,32.20
2022-12-03T01:17:26.020Z,35.10
2022-12-03T01:19:55.376Z,35.70
2022-12-03T01:22:26.215Z,35.00
2022-12-03T01:24:56.540Z,36.10
2022-12-03T01:27:26.837Z,37.90
2022-12-03T01:29:57.535Z,41.30
2022-12-03T01:32:28.081Z,39.10
2022-12-03T01:34:58.450Z,39.60
2022-12-03T01:37:28.589Z,38.10
2022-12-03T01:39:58.695Z,37.20
2022-12-03T01:42:32.951Z,34.40
2022-12-03T01:45:03.557Z,38.90
2022-12-03T01:47:36.723Z,36.20
2022-12-03T01:50:21.248Z,36.70
2022-12-03T01:52:55.933Z,36.00
2022-12-03T01:55:26.712Z,35.90
2022-12-03T01:57:59.826Z,37.60
2022-12-03T02:00:30.655Z,40.60
2022-12-03T02:03:08.383Z,41.70
2022-12-03T02:05:39.132Z,43.00
2022-12-03T02:08:31.900Z,45.50
2022-12-03T02:11:28.836Z,41.40
2022-12-03T02:14:07.690Z,41.10
2022-12-03T02:16:40.157Z,41.30
2022-12-03T02:19:35.077Z,42.00
2022-12-03T02:22:17.234Z,38.00
2022-12-03T02:25:11.570Z,31.50
2022-12-03T02:27:42.349Z,30.20
2022-12-03T02:30:14.897Z,32.50
2022-12-03T02:32:45.747Z,33.40
2022-12-03T02:35:25.057Z,32.40
2022-12-03T02:38:12.696Z,31.50
2022-12-03T02:40:46.374Z,30.80
2022-12-03T02:43:18.268Z,32.50
2022-12-03T02:45:53.937Z,31.00
2022-12-03T02:48:38.782Z,32.20
2022-12-03T02:51:11.692Z,31.80
2022-12-03T02:53:45.675Z,31.90
2022-12-03T02:56:23.815Z,31.60
2022-12-03T02:58:57.922Z,29.60
2022-12-03T03:01:30.054Z,30.30
2022-12-03T03:04:01.205Z,28.70
2022-12-03T03:06:31.851Z,27.90
2022-12-03T03:09:03.044Z,27.80
2022-12-03T03:11:33.867Z,27.70
2022-12-03T03:14:04.635Z,27.20
2022-12-03T03:16:37.532Z,29.30
2022-12-03T03:19:08.544Z,26.50
2022-12-03T03:21:39.111Z,23.30
2022-12-03T03:24:09.659Z,23.10
2022-12-03T03:26:40.350Z,22.80
2022-12-03T03:29:10.879Z,24.50
2022-12-03T03:31:43.670Z,24.90
2022-12-03T03:34:15.069Z,25.30
2022-12-03T03:36:46.601Z,29.10
2022-12-03T03:39:17.286Z,28.20
2022-12-03T03:41:47.793Z,28.40
2022-12-03T03:44:17.796Z,27.40
2022-12-03T03:46:49.276Z,28.40
2022-12-03T03:49:20.092Z,28.20
2022-12-03T03:51:50.428Z,24.40
2022-12-03T03:54:20.696Z,23.20
2022-12-03T03:56:50.614Z,23.20
2022-12-03T03:59:20.964Z,26.10
2022-12-03T04:01:51.086Z,26.80
2022-12-03T04:04:24.580Z,25.60
2022-12-03T04:06:54.950Z,24.60
2022-12-03T04:09:24.019Z,26.00
2022-12-03T04:12:16.181Z,26.00
2022-12-03T04:14:46.486Z,25.00
2022-12-03T04:17:21.051Z,26.20
2022-12-03T04:19:52.041Z,25.40
2022-12-03T04:22:41.205Z,27.20
2022-12-03T04:25:32.540Z,28.00
2022-12-03T04:28:23.331Z,27.60
2022-12-03T04:30:53.697Z,27.50
2022-12-03T04:33:43.854Z,25.90
2022-12-03T04:36:14.309Z,26.70
2022-12-03T04:38:45.915Z,28.00
2022-12-03T04:41:15.806Z,29.60
2022-12-03T04:44:06.243Z,28.00
2022-12-03T04:46:37.214Z,25.70
2022-12-03T04:49:07.790Z,30.00
2022-12-03T04:51:38.947Z,28.60
2022-12-03T04:54:10.876Z,27.10
2022-12-03T04:56:43.284Z,25.80
2022-12-03T04:59:16.604Z,28.70
2022-12-03T05:01:48.392Z,31.90
2022-12-03T05:04:21.217Z,28.90
2022-12-03T05:06:54.655Z,28.70
2022-12-03T05:09:25.086Z,29.90
2022-12-03T05:11:55.396Z,30.10
2022-12-03T05:14:25.650Z,36.00
2022-12-03T05:16:57.969Z,34.70
2022-12-03T05:19:49.709Z,39.50
2022-12-03T05:22:20.360Z,30.90
2022-12-03T05:24:51.338Z,40.50
2022-12-03T05:27:24.861Z,44.60
2022-12-03T05:29:59.611Z,41.10
2022-12-03T05:32:30.152Z,37.00
2022-12-03T05:35:02.675Z,47.40
2022-12-03T05:37:32.675Z,45.60
2022-12-03T05:40:04.256Z,37.30
2022-12-03T05:42:54.221Z,38.90
2022-12-03T05:45:29.439Z,37.70
2022-12-03T05:48:01.294Z,51.40
2022-12-03T05:50:33.397Z,70.60
2022-12-03T05:53:18.212Z,62.20
2022-12-03T05:55:48.758Z,56.90
2022-12-03T05:58:18.622Z,68.40
2022-12-03T06:00:49.078Z,64.80
2022-12-03T06:03:19.905Z,60.50
2022-12-03T06:05:51.087Z,56.70
2022-12-03T06:08:21.357Z,55.00
2022-12-03T06:10:51.876Z,49.90
2022-12-03T06:13:20.968Z,48.90
2022-12-03T06:15:51.349Z,50.50
2022-12-03T06:18:21.955Z,49.60
2022-12-03T06:20:52.112Z,52.70
2022-12-03T06:23:22.313Z,54.60
2022-12-03T06:25:52.693Z,56.80
2022-12-03T06:28:22.718Z,50.00
2022-12-03T06:30:52.876Z,51.40
2022-12-03T06:33:22.931Z,57.20
2022-12-03T06:35:53.125Z,62.40
2022-12-03T06:38:23.372Z,59.70
2022-12-03T06:40:53.461Z,54.90
2022-12-03T06:43:23.713Z,51.00
2022-12-03T06:45:53.372Z,52.50
2022-12-03T06:48:23.442Z,56.60
2022-12-03T06:50:53.434Z,62.90
2022-12-03T06:53:23.626Z,71.10
2022-12-03T06:55:52.604Z,56.00
2022-12-03T06:58:22.510Z,64.30
2022-12-03T07:00:52.772Z,85.80
2022-12-03T07:03:22.934Z,63.20
2022-12-03T07:05:55.205Z,61.90
2022-12-03T07:08:25.198Z,76.00
2022-12-03T07:10:54.464Z,58.70
2022-12-03T07:13:25.781Z,43.00
2022-12-03T07:15:55.966Z,46.10
2022-12-03T07:18:26.014Z,51.20
2022-12-03T07:20:56.064Z,44.50
2022-12-03T07:23:26.145Z,43.10
2022-12-03T07:25:56.292Z,51.60
2022-12-03T07:28:26.652Z,38.60
2022-12-03T07:30:57.272Z,57.00
2022-12-03T07:33:27.412Z,39.20
2022-12-03T07:35:57.568Z,37.00
2022-12-03T07:38:27.302Z,39.30
2022-12-03T07:40:57.389Z,43.10
2022-12-03T07:43:27.496Z,37.30
2022-12-03T07:45:57.534Z,41.40
2022-12-03T07:48:29.526Z,40.40
2022-12-03T07:50:59.708Z,32.00
2022-12-03T07:53:29.498Z,33.00
2022-12-03T07:55:59.580Z,36.90
2022-12-03T07:58:29.818Z,33.30
2022-12-03T08:01:00.089Z,35.20
2022-12-03T08:03:30.148Z,36.60
2022-12-03T08:06:00.264Z,34.20
2022-12-03T08:08:29.322Z,32.60
2022-12-03T08:10:59.057Z,28.30
2022-12-03T08:13:34.272Z,33.40
2022-12-03T08:16:18.268Z,33.70
2022-12-03T08:18:50.823Z,27.90
2022-12-03T08:21:22.534Z,39.60
2022-12-03T08:23:52.684Z,36.90
2022-12-03T08:26:28.622Z,37.30
2022-12-03T08:29:00.161Z,39.10
2022-12-03T08:31:33.625Z,37.00
2022-12-03T08:34:24.879Z,39.20
2022-12-03T08:37:02.024Z,34.70
2022-12-03T08:39:34.131Z,35.90
2022-12-03T08:42:29.810Z,40.20
2022-12-03T08:45:20.628Z,31.60
2022-12-03T08:47:50.564Z,32.30
2022-12-03T08:50:32.044Z,31.40
2022-12-03T08:53:37.347Z,29.70
2022-12-03T08:56:26.668Z,26.60
2022-12-03T08:59:03.389Z,29.00
2022-12-03T09:01:46.450Z,29.60
2022-12-03T09:04:20.671Z,25.20
2022-12-03T09:06:54.058Z,25.90
2022-12-03T09:09:25.926Z,26.40
2022-12-03T09:11:56.363Z,27.30
2022-12-03T09:14:26.821Z,25.90
2022-12-03T09:16:57.657Z,24.30
2022-12-03T09:19:33.295Z,25.30
2022-12-03T09:22:03.522Z,23.20
2022-12-03T09:24:33.652Z,23.00
2022-12-03T09:27:03.787Z,21.60
2022-12-03T09:29:34.001Z,22.00
2022-12-03T09:32:03.224Z,21.40
2022-12-03T09:34:35.137Z,21.10
2022-12-03T09:37:05.260Z,21.70
2022-12-03T09:39:35.483Z,20.60
2022-12-03T09:42:04.578Z,20.90
2022-12-03T09:44:36.597Z,20.40
2022-12-03T09:47:08.103Z,22.30
2022-12-03T09:49:40.987Z,21.20
2022-12-03T09:52:17.645Z,22.50
2022-12-03T09:54:48.101Z,23.60
2022-12-03T09:57:19.321Z,28.20
2022-12-03T09:59:49.474Z,31.30
2022-12-03T10:02:29.884Z,33.10
2022-12-03T10:05:01.171Z,34.00
2022-12-03T10:07:30.248Z,34.70
2022-12-03T10:10:03.462Z,34.10
2022-12-03T10:12:33.641Z,37.70
2022-12-03T10:15:04.038Z,42.70
2022-12-03T10:17:33.051Z,45.50
2022-12-03T10:20:02.686Z,48.00
2022-12-03T10:22:37.977Z,49.00
2022-12-03T10:25:12.958Z,52.00
2022-12-03T10:27:43.704Z,50.30
2022-12-03T10:30:23.881Z,56.10
2022-12-03T10:32:53.109Z,57.70
2022-12-03T10:35:26.584Z,58.60
2022-12-03T10:38:05.334Z,60.80
2022-12-03T10:40:40.208Z,61.70
2022-12-03T10:43:17.062Z,62.10
2022-12-03T10:45:52.085Z,60.10
2022-12-03T10:48:26.887Z,55.10
2022-12-03T10:51:08.278Z,54.00
2022-12-03T10:53:40.333Z,54.30
2022-12-03T10:56:18.243Z,49.90
2022-12-03T10:58:49.167Z,50.50
2022-12-03T11:01:25.825Z,49.20
2022-12-03T11:04:02.715Z,51.70
2022-12-03T11:06:33.517Z,50.70
2022-12-03T11:09:09.020Z,48.10
2022-12-03T11:11:40.137Z,48.40
2022-12-03T11:14:18.159Z,47.00
2022-12-03T11:17:07.609Z,46.50
2022-12-03T11:19:36.670Z,47.00
2022-12-03T11:22:12.392Z,49.60
2022-12-03T11:25:08.658Z,46.00
2022-12-03T11:27:38.845Z,46.50
2022-12-03T11:30:11.504Z,43.40
2022-12-03T11:32:44.565Z,42.10
2022-12-03T11:35:28.295Z,43.40
2022-12-03T11:38:38.695Z,42.60
2022-12-03T11:41:12.449Z,43.20
2022-12-03T11:43:57.181Z,44.80
2022-12-03T11:46:39.071Z,44.40
2022-12-03T11:49:38.639Z,44.70
2022-12-03T11:52:24.594Z,47.00
2022-12-03T11:55:05.516Z,46.60
2022-12-03T11:57:40.226Z,47.60
2022-12-03T12:00:22.238Z,46.40
2022-12-03T12:02:54.998Z,44.80
2022-12-03T12:05:30.859Z,42.20
2022-12-03T12:08:02.903Z,40.70
2022-12-03T12:10:48.246Z,42.60
2022-12-03T12:13:28.887Z,40.80
2022-12-03T12:16:08.954Z,41.60
2022-12-03T12:18:43.569Z,42.20
2022-12-03T12:21:42.449Z,42.60
2022-12-03T12:24:31.722Z,42.20
2022-12-03T12:27:10.563Z,42.60
2022-12-03T12:29:42.426Z,39.50
2022-12-03T12:32:17.975Z,37.40
2022-12-03T12:34:58.179Z,40.00
2022-12-03T12:37:38.722Z,39.90
2022-12-03T12:40:16.205Z,41.70
2022-12-03T12:42:54.748Z,42.30
2022-12-03T12:45:30.029Z,39.90
2022-12-03T12:48:25.934Z,40.90
2022-12-03T12:51:10.746Z,40.40
2022-12-03T12:53:45.236Z,41.80
2022-12-03T12:56:26.621Z,40.30
2022-12-03T12:59:01.677Z,39.00
2022-12-03T13:01:36.627Z,39.50
2022-12-03T13:04:15.256Z,39.80
2022-12-03T13:06:47.462Z,37.60
2022-12-03T13:09:23.345Z,36.70
2022-12-03T13:11:57.516Z,38.90
2022-12-03T13:14:32.507Z,37.50
2022-12-03T13:17:15.847Z,38.50
2022-12-03T13:19:49.434Z,37.40
2022-12-03T13:22:26.116Z,39.30
2022-12-03T13:24:58.962Z,40.20
2022-12-03T13:27:31.089Z,39.80
2022-12-03T13:30:17.171Z,39.60
2022-12-03T13:32:47.386Z,40.40
2022-12-03T13:35:32.372Z,41.70
2022-12-03T13:38:03.126Z,42.20
2022-12-03T13:40:35.808Z,39.50
2022-12-03T13:43:17.071Z,39.70
2022-12-03T13:45:54.670Z,39.70
2022-12-03T13:48:32.442Z,39.50
2022-12-03T13:51:24.294Z,39.50
2022-12-03T13:53:55.873Z,39.00
2022-12-03T13:56:36.754Z,38.60
2022-12-03T13:59:06.433Z,38.40
2022-12-03T14:01:36.770Z,68.50
2022-12-03T14:04:07.265Z,39.60
2022-12-03T14:06:37.414Z,37.20
2022-12-03T14:09:08.341Z,36.40
2022-12-03T14:11:57.922Z,36.10
2022-12-03T14:14:28.341Z,35.90
2022-12-03T14:17:00.240Z,38.70
2022-12-03T14:19:29.261Z,38.40
2022-12-03T14:22:00.694Z,39.30
2022-12-03T14:24:31.012Z,38.60
2022-12-03T14:27:01.468Z,38.10
2022-12-03T14:29:31.484Z,39.30
2022-12-03T14:32:01.345Z,39.20
2022-12-03T14:34:32.666Z,39.10
2022-12-03T14:37:02.999Z,38.70
2022-12-03T14:39:33.310Z,38.90
2022-12-03T14:42:17.152Z,38.20
2022-12-03T14:44:52.825Z,37.20
2022-12-03T14:47:23.686Z,38.20
2022-12-03T14:49:54.046Z,36.30
2022-12-03T14:52:24.632Z,37.90
2022-12-03T14:54:55.066Z,38.60
2022-12-03T14:57:24.809Z,40.10
2022-12-03T14:59:55.145Z,40.50
2022-12-03T15:02:25.783Z,40.90
2022-12-03T15:04:56.315Z,40.40
2022-12-03T15:07:26.336Z,41.60
2022-12-03T15:09:55.378Z,43.30
2022-12-03T15:12:26.711Z,43.10
2022-12-03T15:14:56.609Z,43.00
2022-12-03T15:17:31.737Z,41.50
2022-12-03T15:20:01.493Z,42.60
2022-12-03T15:22:32.582Z,41.80
2022-12-03T15:25:03.831Z,45.40
2022-12-03T15:27:33.696Z,40.60
2022-12-03T15:30:02.644Z,42.20
2022-12-03T15:32:34.876Z,42.20
2022-12-03T15:35:05.455Z,40.70
2022-12-03T15:37:35.733Z,40.90
2022-12-03T15:40:06.476Z,42.80
2022-12-03T15:42:36.907Z,41.30
2022-12-03T15:45:14.834Z,42.40
2022-12-03T15:47:51.135Z,40.50
2022-12-03T15:50:21.154Z,42.10
2022-12-03T15:52:51.332Z,43.30
2022-12-03T15:55:21.708Z,43.70
2022-12-03T15:57:52.407Z,42.50
2022-12-03T16:00:25.131Z,41.10
2022-12-03T16:02:55.738Z,41.10
2022-12-03T16:05:25.586Z,43.00
2022-12-03T16:07:55.978Z,41.80
2022-12-03T16:10:25.980Z,44.70
2022-12-03T16:12:56.611Z,43.00
2022-12-03T16:15:27.397Z,43.90
2022-12-03T16:17:57.820Z,42.40
2022-12-03T16:20:30.270Z,40.30
2022-12-03T16:23:00.395Z,42.10
2022-12-03T16:25:30.714Z,43.00
2022-12-03T16:28:01.109Z,41.60
2022-12-03T16:30:31.209Z,42.30
2022-12-03T16:33:01.521Z,43.50
2022-12-03T16:35:31.827Z,42.80
2022-12-03T16:38:02.366Z,40.60
2022-12-03T16:40:32.614Z,41.50
2022-12-03T16:43:04.808Z,41.40
2022-12-03T16:45:41.672Z,40.30
2022-12-03T16:48:11.951Z,42.40
2022-12-03T16:50:46.167Z,44.00
2022-12-03T16:53:16.636Z,44.70
2022-12-03T16:55:46.812Z,42.90
2022-12-03T16:58:19.229Z,43.00
2022-12-03T17:00:51.076Z,41.80
2022-12-03T17:03:21.610Z,44.00
2022-12-03T17:05:51.899Z,44.60
2022-12-03T17:08:21.969Z,41.60
2022-12-03T17:10:52.076Z,41.90
2022-12-03T17:13:23.593Z,43.50
2022-12-03T17:15:53.703Z,43.00
2022-12-03T17:18:24.500Z,42.70
2022-12-03T17:20:54.426Z,41.20
2022-12-03T17:23:26.500Z,40.60
2022-12-03T17:25:56.036Z,40.10
2022-12-03T17:28:26.018Z,38.70
2022-12-03T17:30:54.848Z,41.20
2022-12-03T17:33:24.977Z,39.80
2022-12-03T17:35:55.126Z,40.10
2022-12-03T17:38:25.312Z,43.90
2022-12-03T17:40:55.194Z,41.10
2022-12-03T17:43:25.296Z,42.10
2022-12-03T17:45:57.177Z,40.20
2022-12-03T17:48:31.615Z,43.70
2022-12-03T17:51:02.528Z,41.30
2022-12-03T17:53:32.547Z,42.80
2022-12-03T17:56:04.651Z,45.10
2022-12-03T17:58:35.129Z,43.80
2022-12-03T18:01:09.065Z,44.40
2022-12-03T18:03:39.104Z,46.30
2022-12-03T18:06:09.643Z,46.90
2022-12-03T18:08:39.974Z,43.60
2022-12-03T18:11:10.094Z,44.70
2022-12-03T18:13:40.103Z,46.90
2022-12-03T18:16:10.574Z,47.80
2022-12-03T18:18:41.097Z,40.70
2022-12-03T18:21:12.062Z,42.10
2022-12-03T18:23:42.371Z,38.90
2022-12-03T18:26:13.026Z,39.70
2022-12-03T18:28:43.854Z,40.20
2022-12-03T18:31:19.344Z,39.70
2022-12-03T18:33:50.143Z,39.20
2022-12-03T18:36:25.749Z,38.40
2022-12-03T18:38:56.294Z,36.70
2022-12-03T18:41:26.722Z,41.10
2022-12-03T18:43:57.057Z,38.10
2022-12-03T18:46:52.257Z,38.70
2022-12-03T18:49:20.230Z,37.90
2022-12-03T18:51:52.135Z,38.70
2022-12-03T18:54:26.440Z,38.50
2022-12-03T18:56:56.508Z,42.70
2022-12-03T18:59:26.594Z,51.80
2022-12-03T19:01:55.498Z,54.40
2022-12-03T19:04:25.620Z,48.40
2022-12-03T19:06:55.672Z,47.40
2022-12-03T19:09:25.996Z,45.50
2022-12-03T19:11:56.208Z,40.80
2022-12-03T19:14:26.375Z,39.60
2022-12-03T19:16:56.580Z,39.30
2022-12-03T19:19:27.736Z,39.80
2022-12-03T19:21:59.759Z,40.90
2022-12-03T19:24:31.154Z,40.60
2022-12-03T19:27:00.827Z,39.90
2022-12-03T19:29:30.764Z,39.90
2022-12-03T19:32:00.832Z,40.10
2022-12-03T19:34:30.811Z,40.00
2022-12-03T19:37:00.887Z,41.00
2022-12-03T19:39:31.029Z,40.40
2022-12-03T19:42:01.241Z,39.60
2022-12-03T19:44:31.476Z,40.20
2022-12-03T19:47:03.781Z,37.40
2022-12-03T19:49:33.923Z,36.40
2022-12-03T19:52:03.571Z,40.70
2022-12-03T19:54:33.464Z,37.00
2022-12-03T19:57:03.667Z,34.20
2022-12-03T19:59:33.683Z,34.80
2022-12-03T20:02:03.794Z,36.30
2022-12-03T20:04:33.472Z,36.10
2022-12-03T20:07:05.908Z,34.80
2022-12-03T20:09:35.767Z,37.40
2022-12-03T20:12:05.801Z,37.20
2022-12-03T20:14:34.714Z,36.70
2022-12-03T20:17:05.547Z,37.20
2022-12-03T20:19:35.307Z,38.30
2022-12-03T20:22:07.358Z,39.20
2022-12-03T20:24:40.350Z,39.70
2022-12-03T20:27:10.650Z,36.50
2022-12-03T20:29:41.011Z,39.50
2022-12-03T20:32:11.403Z,41.50
2022-12-03T20:34:41.341Z,41.00
2022-12-03T20:37:11.651Z,39.50
2022-12-03T20:39:42.101Z,39.90
2022-12-03T20:42:12.331Z,39.50
2022-12-03T20:44:42.464Z,36.90
2022-12-03T20:47:12.755Z,37.10
2022-12-03T20:49:43.250Z,35.70
2022-12-03T20:52:13.837Z,37.20
2022-12-03T20:54:43.923Z,37.60
2022-12-03T20:57:12.738Z,36.00
2022-12-03T20:59:43.036Z,34.70
2022-12-03T21:02:13.401Z,35.50
2022-12-03T21:04:43.862Z,37.10
2022-12-03T21:07:14.117Z,36.20
2022-12-03T21:09:44.484Z,35.00
2022-12-03T21:12:14.661Z,34.40
2022-12-03T21:14:43.637Z,32.90
2022-12-03T21:17:13.698Z,33.40
2022-12-03T21:19:43.672Z,34.30
2022-12-03T21:22:13.922Z,34.70
2022-12-03T21:24:44.496Z,33.70
2022-12-03T21:27:19.870Z,30.30
2022-12-03T21:29:50.723Z,25.90
2022-12-03T21:32:21.074Z,24.10
2022-12-03T21:34:51.485Z,28.10
2022-12-03T21:37:21.500Z,28.50
2022-12-03T21:39:51.835Z,30.50
2022-12-03T21:42:35.743Z,29.50
2022-12-03T21:45:09.911Z,31.30
2022-12-03T21:47:42.921Z,28.70
2022-12-03T21:50:13.005Z,28.90
2022-12-03T21:52:43.584Z,28.90
2022-12-03T21:55:13.497Z,31.50
2022-12-03T21:57:43.818Z,28.70
2022-12-03T22:00:14.621Z,31.10
2022-12-03T22:02:45.198Z,26.50
2022-12-03T22:05:15.449Z,30.90
2022-12-03T22:07:45.812Z,32.30
2022-12-03T22:10:15.963Z,32.20
2022-12-03T22:12:46.374Z,33.10
2022-12-03T22:15:19.170Z,33.10
2022-12-03T22:17:50.587Z,32.10
2022-12-03T22:20:20.638Z,30.70
2022-12-03T22:22:50.973Z,33.80
2022-12-03T22:25:20.915Z,31.30
2022-12-03T22:27:50.975Z,31.30
2022-12-03T22:30:19.876Z,28.70
2022-12-03T22:32:50.165Z,28.50
2022-12-03T22:35:20.136Z,24.00
2022-12-03T22:37:50.016Z,26.70
2022-12-03T22:40:20.067Z,29.10
2022-12-03T22:42:51.279Z,27.20
2022-12-03T22:45:21.611Z,26.90
2022-12-03T22:47:51.658Z,28.30
2022-12-03T22:50:21.655Z,28.60
2022-12-03T22:52:51.880Z,22.00
2022-12-03T22:55:22.020Z,20.20
2022-12-03T22:57:50.918Z,23.00
2022-12-03T23:00:37.352Z,21.00
2022-12-03T23:03:08.093Z,25.90
2022-12-03T23:05:39.739Z,23.20
2022-12-03T23:08:15.291Z,21.90
2022-12-03T23:10:47.961Z,21.70
2022-12-03T23:13:19.011Z,23.30
2022-12-03T23:15:51.334Z,24.80
2022-12-03T23:18:21.680Z,25.50
2022-12-03T23:20:54.893Z,23.30
2022-12-03T23:23:27.498Z,24.30
2022-12-03T23:26:09.807Z,21.50
2022-12-03T23:28:41.617Z,21.50
2022-12-03T23:31:22.117Z,23.20
2022-12-03T23:33:54.509Z,23.50
2022-12-03T23:36:26.311Z,22.30
2022-12-03T23:38:56.805Z,21.60
2022-12-03T23:41:26.916Z,22.60
2022-12-03T23:43:57.352Z,23.10
2022-12-03T23:46:28.188Z,23.50
2022-12-03T23:48:59.364Z,23.70
2022-12-03T23:51:30.521Z,23.80
2022-12-03T23:54:00.499Z,23.10
2022-12-03T23:56:31.575Z,22.80
2022-12-03T23:59:01.577Z,25.70
