createdAt,value
2022-09-06T00:00:57.351Z,25.00
2022-09-06T00:03:28.255Z,25.00
2022-09-06T00:05:56.563Z,25.00
2022-09-06T00:08:24.903Z,25.00
2022-09-06T00:11:01.045Z,25.00
2022-09-06T00:13:29.765Z,25.00
2022-09-06T00:15:58.126Z,25.00
2022-09-06T00:18:27.927Z,25.00
2022-09-06T00:20:56.315Z,24.90
2022-09-06T00:23:24.636Z,24.90
2022-09-06T00:25:52.936Z,24.90
2022-09-06T00:28:21.308Z,24.90
2022-09-06T00:30:49.679Z,24.90
2022-09-06T00:33:17.987Z,24.90
2022-09-06T00:35:49.223Z,24.90
2022-09-06T00:38:17.853Z,24.90
2022-09-06T00:40:46.130Z,24.90
2022-09-06T00:43:14.607Z,24.90
2022-09-06T00:45:42.890Z,25.00
2022-09-06T00:48:13.611Z,24.90
2022-09-06T00:50:41.909Z,24.90
2022-09-06T00:53:11.565Z,24.90
2022-09-06T00:55:42.943Z,24.90
2022-09-06T00:58:11.272Z,24.90
2022-09-06T01:00:39.564Z,24.90
2022-09-06T01:03:10.991Z,24.90
2022-09-06T01:05:58.385Z,24.90
2022-09-06T01:08:32.694Z,24.90
2022-09-06T01:11:11.340Z,24.90
2022-09-06T01:13:47.234Z,24.90
2022-09-06T01:16:20.589Z,24.90
2022-09-06T01:19:01.763Z,24.90
2022-09-06T01:21:36.741Z,24.90
2022-09-06T01:24:52.958Z,24.90
2022-09-06T01:27:40.871Z,24.90
2022-09-06T01:30:09.799Z,24.90
2022-09-06T01:32:42.718Z,24.90
2022-09-06T01:35:16.570Z,24.90
2022-09-06T01:37:44.842Z,24.90
2022-09-06T01:40:13.291Z,24.90
2022-09-06T01:42:42.932Z,24.90
2022-09-06T01:45:13.291Z,24.90
2022-09-06T01:47:44.804Z,24.90
2022-09-06T01:50:27.099Z,24.90
2022-09-06T01:53:00.277Z,24.90
2022-09-06T01:55:30.807Z,24.90
2022-09-06T01:58:21.489Z,24.90
2022-09-06T02:00:52.822Z,24.90
2022-09-06T02:03:25.262Z,24.90
2022-09-06T02:05:55.114Z,24.90
2022-09-06T02:08:27.787Z,24.90
2022-09-06T02:10:57.848Z,24.90
2022-09-06T02:13:28.907Z,24.90
2022-09-06T02:15:58.870Z,24.90
2022-09-06T02:18:29.025Z,24.90
2022-09-06T02:20:58.903Z,24.90
2022-09-06T02:23:31.688Z,24.90
2022-09-06T02:26:02.013Z,24.90
2022-09-06T02:28:31.666Z,24.90
2022-09-06T02:31:02.472Z,24.90
2022-09-06T02:33:32.770Z,24.90
2022-09-06T02:36:04.527Z,24.90
2022-09-06T02:38:36.186Z,24.80
2022-09-06T02:41:04.835Z,24.90
2022-09-06T02:43:34.538Z,24.90
2022-09-06T02:46:02.989Z,24.90
2022-09-06T02:48:31.481Z,24.90
2022-09-06T02:51:03.551Z,24.90
2022-09-06T02:53:31.828Z,24.90
2022-09-06T02:56:00.250Z,24.80
2022-09-06T02:58:31.230Z,24.80
2022-09-06T03:01:00.949Z,24.90
2022-09-06T03:03:29.315Z,24.90
2022-09-06T03:05:57.600Z,24.80
2022-09-06T03:08:26.490Z,24.80
2022-09-06T03:10:56.048Z,24.80
2022-09-06T03:13:24.461Z,24.90
2022-09-06T03:15:52.975Z,24.80
2022-09-06T03:18:22.664Z,24.80
2022-09-06T03:20:51.082Z,24.90
2022-09-06T03:23:19.471Z,24.90
2022-09-06T03:25:47.868Z,24.80
2022-09-06T03:28:16.222Z,24.90
2022-09-06T03:30:45.662Z,24.90
2022-09-06T03:33:14.033Z,24.90
2022-09-06T03:35:48.664Z,24.80
2022-09-06T03:38:17.094Z,24.80
2022-09-06T03:40:46.393Z,24.80
2022-09-06T03:43:14.778Z,24.80
2022-09-06T03:45:46.508Z,24.80
2022-09-06T03:48:14.882Z,24.90
2022-09-06T03:50:46.734Z,24.90
2022-09-06T03:53:15.126Z,24.90
2022-09-06T03:55:45.537Z,24.90
2022-09-06T03:58:13.860Z,24.90
2022-09-06T04:00:42.201Z,24.90
2022-09-06T04:03:10.543Z,24.80
2022-09-06T04:05:38.813Z,24.90
2022-09-06T04:08:08.466Z,24.80
2022-09-06T04:10:38.125Z,24.90
2022-09-06T04:13:06.419Z,24.80
2022-09-06T04:15:35.677Z,24.80
2022-09-06T04:18:08.980Z,24.90
2022-09-06T04:20:37.609Z,24.80
2022-09-06T04:23:05.898Z,24.80
2022-09-06T04:25:35.946Z,24.80
2022-09-06T04:28:04.333Z,24.80
2022-09-06T04:30:32.876Z,24.80
2022-09-06T04:33:01.145Z,24.80
2022-09-06T04:35:29.475Z,24.80
2022-09-06T04:37:58.845Z,24.80
2022-09-06T04:40:27.225Z,24.90
2022-09-06T04:42:57.088Z,24.80
2022-09-06T04:45:26.161Z,24.80
2022-09-06T04:47:54.524Z,24.80
2022-09-06T04:50:22.802Z,24.80
2022-09-06T04:52:56.580Z,24.90
2022-09-06T04:55:26.363Z,24.90
2022-09-06T04:57:56.657Z,24.90
2022-09-06T05:00:24.978Z,24.90
2022-09-06T05:02:55.949Z,24.80
2022-09-06T05:05:24.291Z,24.90
2022-09-06T05:07:53.027Z,24.80
2022-09-06T05:10:21.523Z,24.80
2022-09-06T05:12:50.350Z,24.90
2022-09-06T05:15:20.350Z,24.90
2022-09-06T05:17:48.682Z,24.80
2022-09-06T05:20:17.136Z,24.80
2022-09-06T05:22:47.266Z,24.80
2022-09-06T05:25:15.646Z,24.80
2022-09-06T05:27:46.786Z,24.80
2022-09-06T05:30:23.167Z,24.80
2022-09-06T05:32:52.108Z,24.80
2022-09-06T05:35:20.517Z,24.90
2022-09-06T05:37:48.814Z,24.80
2022-09-06T05:40:17.262Z,24.90
2022-09-06T05:42:45.595Z,24.90
2022-09-06T05:45:13.950Z,24.90
2022-09-06T05:47:43.600Z,24.90
2022-09-06T05:50:11.922Z,24.90
2022-09-06T05:52:40.284Z,24.90
2022-09-06T05:55:09.433Z,24.90
2022-09-06T05:57:38.441Z,24.90
2022-09-06T06:00:08.090Z,24.90
2022-09-06T06:02:36.450Z,24.90
2022-09-06T06:05:06.814Z,24.90
2022-09-06T06:07:35.130Z,24.90
2022-09-06T06:10:04.346Z,24.90
2022-09-06T06:12:35.012Z,24.90
2022-09-06T06:15:05.610Z,24.90
2022-09-06T06:17:33.960Z,24.90
2022-09-06T06:20:02.977Z,25.00
2022-09-06T06:22:32.654Z,24.90
2022-09-06T06:25:01.020Z,24.90
2022-09-06T06:27:29.300Z,24.90
2022-09-06T06:29:57.610Z,24.90
2022-09-06T06:32:26.407Z,24.90
2022-09-06T06:34:54.995Z,24.90
2022-09-06T06:37:23.287Z,24.90
2022-09-06T06:39:52.994Z,24.90
2022-09-06T06:42:21.321Z,24.90
2022-09-06T06:44:49.671Z,24.90
2022-09-06T06:47:18.112Z,25.00
2022-09-06T06:49:46.633Z,25.00
2022-09-06T06:52:14.954Z,25.00
2022-09-06T06:54:43.273Z,25.10
2022-09-06T06:57:13.170Z,25.10
2022-09-06T06:59:41.487Z,25.10
2022-09-06T07:02:09.854Z,25.10
2022-09-06T07:04:38.409Z,25.10
2022-09-06T07:12:44.607Z,25.10
2022-09-06T07:15:12.881Z,25.10
2022-09-06T07:17:41.147Z,25.10
2022-09-06T07:22:43.569Z,25.10
2022-09-06T07:25:20.390Z,25.10
2022-09-06T07:27:58.481Z,25.10
2022-09-06T07:30:27.410Z,25.20
2022-09-06T07:32:55.707Z,25.10
2022-09-06T07:35:24.995Z,25.20
2022-09-06T07:37:53.991Z,25.20
2022-09-06T07:40:22.262Z,25.20
2022-09-06T07:42:51.906Z,25.20
2022-09-06T07:45:20.441Z,25.20
2022-09-06T07:53:15.602Z,25.30
2022-09-06T07:55:45.859Z,25.30
2022-09-06T07:58:18.334Z,25.30
2022-09-06T08:00:46.670Z,25.30
2022-09-06T08:03:15.079Z,25.30
2022-09-06T08:11:25.439Z,25.20
2022-09-06T08:13:55.677Z,25.20
2022-09-06T08:16:24.314Z,25.20
2022-09-06T08:18:53.202Z,25.20
2022-09-06T08:21:23.457Z,25.20
2022-09-06T08:23:52.827Z,25.10
2022-09-06T08:26:22.342Z,25.10
2022-09-06T08:28:57.338Z,25.20
2022-09-06T08:31:25.811Z,25.20
2022-09-06T08:33:57.265Z,25.20
2022-09-06T08:36:27.159Z,25.20
2022-09-06T08:38:55.674Z,25.20
2022-09-06T08:41:27.585Z,25.20
2022-09-06T08:47:00.331Z,25.30
2022-09-06T08:49:31.542Z,25.30
2022-09-06T08:52:08.671Z,25.40
2022-09-06T08:54:39.229Z,25.40
2022-09-06T08:57:16.508Z,25.40
2022-09-06T08:59:46.629Z,25.40
2022-09-06T09:02:16.338Z,25.40
2022-09-06T09:04:45.791Z,25.40
2022-09-06T09:07:23.055Z,25.50
2022-09-06T09:09:51.494Z,25.50
2022-09-06T09:12:21.178Z,25.50
2022-09-06T09:14:54.297Z,25.50
2022-09-06T09:17:25.993Z,25.60
2022-09-06T09:19:54.409Z,25.60
2022-09-06T09:22:22.709Z,25.60
2022-09-06T09:24:51.795Z,25.60
2022-09-06T09:27:34.934Z,25.60
2022-09-06T09:32:54.536Z,25.70
2022-09-06T09:35:24.975Z,25.60
2022-09-06T09:38:07.993Z,25.60
2022-09-06T09:40:41.820Z,25.60
2022-09-06T09:43:21.363Z,25.60
2022-09-06T09:46:13.358Z,25.60
2022-09-06T09:49:01.778Z,25.60
2022-09-06T09:51:30.563Z,25.60
2022-09-06T09:53:59.662Z,25.50
2022-09-06T09:56:44.831Z,25.50
2022-09-06T09:59:22.062Z,25.50
2022-09-06T10:01:52.610Z,25.50
2022-09-06T10:07:15.156Z,25.40
2022-09-06T10:09:44.078Z,25.40
2022-09-06T10:12:17.037Z,25.40
2022-09-06T10:14:46.067Z,25.40
2022-09-06T10:17:31.628Z,25.40
2022-09-06T10:20:01.816Z,25.40
2022-09-06T10:22:30.842Z,25.50
2022-09-06T10:25:39.570Z,25.50
2022-09-06T10:28:38.277Z,25.50
2022-09-06T10:31:37.368Z,25.50
2022-09-06T10:34:37.454Z,25.50
2022-09-06T10:37:13.541Z,25.50
2022-09-06T10:39:46.950Z,25.50
2022-09-06T10:42:19.736Z,25.70
2022-09-06T10:44:56.557Z,25.80
2022-09-06T10:47:25.103Z,25.80
2022-09-06T10:49:56.136Z,25.80
2022-09-06T10:52:25.578Z,25.80
2022-09-06T10:54:53.886Z,25.80
2022-09-06T11:00:13.553Z,25.90
2022-09-06T11:02:45.068Z,25.90
2022-09-06T11:10:58.906Z,25.90
2022-09-06T11:13:28.781Z,26.00
2022-09-06T11:16:07.064Z,26.00
2022-09-06T11:18:38.771Z,26.00
2022-09-06T11:21:38.411Z,26.10
2022-09-06T11:24:12.664Z,26.20
2022-09-06T11:26:47.336Z,26.20
2022-09-06T11:29:21.005Z,26.20
2022-09-06T11:34:55.094Z,26.20
2022-09-06T11:37:28.472Z,26.30
2022-09-06T11:43:14.137Z,26.30
2022-09-06T11:45:45.550Z,26.30
2022-09-06T11:48:58.626Z,26.40
2022-09-06T11:51:37.542Z,26.40
2022-09-06T11:54:28.536Z,26.40
2022-09-06T11:56:58.762Z,26.40
2022-09-06T11:59:37.212Z,26.50
2022-09-06T12:02:06.368Z,26.50
2022-09-06T12:05:17.387Z,26.50
2022-09-06T12:08:14.548Z,26.50
2022-09-06T12:10:47.140Z,26.60
2022-09-06T12:13:34.943Z,26.70
2022-09-06T12:16:03.322Z,26.70
2022-09-06T12:18:57.236Z,26.80
2022-09-06T12:21:47.386Z,26.90
2022-09-06T12:24:52.403Z,27.00
2022-09-06T12:27:22.462Z,27.00
2022-09-06T12:29:58.043Z,27.10
2022-09-06T12:32:36.068Z,27.20
2022-09-06T12:37:56.341Z,27.30
2022-09-06T12:40:27.992Z,27.40
2022-09-06T12:42:57.660Z,27.40
2022-09-06T12:45:27.552Z,27.50
2022-09-06T12:48:06.941Z,27.60
2022-09-06T12:50:35.222Z,27.70
2022-09-06T12:53:04.540Z,27.70
2022-09-06T12:55:33.751Z,27.70
2022-09-06T12:58:04.922Z,27.80
2022-09-06T13:00:35.127Z,28.00
2022-09-06T13:03:06.650Z,28.10
2022-09-06T13:05:34.971Z,28.20
2022-09-06T13:08:04.856Z,28.20
2022-09-06T13:10:33.180Z,28.10
2022-09-06T13:13:04.524Z,28.10
2022-09-06T13:15:32.937Z,28.20
2022-09-06T13:18:20.413Z,28.30
2022-09-06T13:20:58.889Z,28.30
2022-09-06T13:23:27.226Z,28.30
2022-09-06T13:25:55.813Z,28.10
2022-09-06T13:28:29.746Z,28.20
2022-09-06T13:31:05.950Z,28.30
2022-09-06T13:33:34.444Z,28.20
2022-09-06T13:36:08.293Z,27.90
2022-09-06T13:38:40.508Z,27.80
2022-09-06T13:41:32.786Z,27.80
2022-09-06T13:44:04.297Z,28.10
2022-09-06T13:46:33.325Z,28.00
2022-09-06T13:49:01.790Z,28.10
2022-09-06T13:51:30.201Z,27.90
2022-09-06T13:54:05.580Z,27.90
2022-09-06T13:56:33.887Z,28.20
2022-09-06T13:59:03.672Z,28.40
2022-09-06T14:01:33.026Z,28.20
2022-09-06T14:04:01.361Z,28.20
2022-09-06T14:06:33.501Z,28.30
2022-09-06T14:09:08.556Z,28.50
2022-09-06T14:11:37.222Z,28.70
2022-09-06T14:14:06.866Z,28.70
2022-09-06T14:16:35.147Z,28.50
2022-09-06T14:19:03.445Z,28.50
2022-09-06T14:21:31.763Z,28.40
2022-09-06T14:24:04.117Z,28.40
2022-09-06T14:26:33.099Z,28.60
2022-09-06T14:29:04.417Z,28.50
2022-09-06T14:31:34.180Z,28.60
2022-09-06T14:34:02.681Z,28.90
2022-09-06T14:36:31.593Z,28.80
2022-09-06T14:39:00.800Z,28.70
2022-09-06T14:41:29.220Z,28.60
2022-09-06T14:43:58.283Z,28.60
2022-09-06T14:46:27.498Z,28.50
2022-09-06T14:49:01.010Z,28.20
2022-09-06T14:51:30.101Z,28.00
2022-09-06T14:53:59.848Z,27.80
2022-09-06T14:56:28.147Z,27.70
2022-09-06T14:58:57.417Z,27.70
2022-09-06T15:01:28.767Z,28.00
2022-09-06T15:03:57.740Z,28.00
2022-09-06T15:06:27.648Z,27.70
2022-09-06T15:08:59.285Z,27.60
2022-09-06T15:11:30.194Z,27.40
2022-09-06T15:13:58.699Z,27.50
2022-09-06T15:16:32.905Z,27.30
2022-09-06T15:19:02.270Z,27.20
2022-09-06T15:21:32.050Z,27.00
2022-09-06T15:24:01.973Z,27.00
2022-09-06T15:26:30.494Z,26.80
2022-09-06T15:28:58.802Z,26.80
2022-09-06T15:31:27.548Z,26.80
2022-09-06T15:33:55.966Z,26.80
2022-09-06T15:36:29.594Z,26.80
2022-09-06T15:39:00.998Z,26.90
2022-09-06T15:41:30.199Z,27.00
2022-09-06T15:43:59.531Z,27.30
2022-09-06T15:46:42.627Z,27.30
2022-09-06T15:49:11.477Z,27.30
2022-09-06T15:51:42.007Z,27.10
2022-09-06T15:54:11.906Z,26.90
2022-09-06T15:56:40.187Z,26.90
2022-09-06T15:59:08.499Z,26.90
2022-09-06T16:01:36.943Z,26.90
2022-09-06T16:04:06.019Z,26.90
2022-09-06T16:06:36.885Z,26.90
2022-09-06T16:09:07.075Z,26.90
2022-09-06T16:11:36.924Z,26.90
2022-09-06T16:14:05.588Z,26.80
2022-09-06T16:16:34.579Z,26.80
2022-09-06T16:19:03.228Z,26.80
2022-09-06T16:21:32.658Z,26.90
2022-09-06T16:24:02.110Z,26.80
2022-09-06T16:26:32.618Z,26.80
2022-09-06T16:29:02.383Z,26.70
2022-09-06T16:31:30.733Z,26.70
2022-09-06T16:33:59.038Z,26.60
2022-09-06T16:36:28.192Z,26.60
2022-09-06T16:38:57.657Z,26.60
2022-09-06T16:41:26.879Z,26.60
2022-09-06T16:43:57.575Z,26.60
2022-09-06T16:46:28.726Z,26.60
2022-09-06T16:48:57.743Z,26.60
2022-09-06T16:51:27.220Z,26.60
2022-09-06T16:53:55.623Z,26.50
2022-09-06T16:56:25.364Z,26.50
2022-09-06T16:58:54.454Z,26.50
2022-09-06T17:01:28.509Z,26.40
2022-09-06T17:03:57.358Z,26.40
2022-09-06T17:06:25.675Z,26.40
2022-09-06T17:08:55.314Z,26.40
2022-09-06T17:11:28.433Z,26.40
2022-09-06T17:13:56.757Z,26.40
2022-09-06T17:16:42.578Z,26.30
2022-09-06T17:19:13.863Z,26.30
2022-09-06T17:21:43.575Z,26.30
2022-09-06T17:24:11.931Z,26.30
2022-09-06T17:26:40.943Z,26.30
2022-09-06T17:29:09.320Z,26.20
2022-09-06T17:31:37.899Z,26.20
2022-09-06T17:34:07.046Z,26.20
2022-09-06T17:36:36.786Z,26.20
2022-09-06T17:39:06.090Z,26.20
2022-09-06T17:41:36.670Z,26.10
2022-09-06T17:44:05.566Z,26.10
2022-09-06T17:46:33.947Z,26.10
2022-09-06T17:49:02.253Z,26.10
2022-09-06T17:51:31.032Z,26.10
2022-09-06T17:54:00.676Z,26.10
2022-09-06T17:56:29.483Z,26.10
2022-09-06T17:58:59.260Z,26.10
2022-09-06T18:01:30.086Z,26.00
2022-09-06T18:03:58.879Z,26.00
2022-09-06T18:06:28.159Z,26.00
2022-09-06T18:08:57.378Z,26.00
2022-09-06T18:11:27.968Z,26.00
2022-09-06T18:13:56.594Z,26.00
2022-09-06T18:16:25.052Z,25.90
2022-09-06T18:18:53.958Z,25.90
2022-09-06T18:21:22.477Z,26.00
2022-09-06T18:23:51.108Z,25.90
2022-09-06T18:26:19.538Z,25.90
2022-09-06T18:28:49.231Z,25.90
2022-09-06T18:31:19.304Z,25.90
2022-09-06T18:33:47.799Z,25.90
2022-09-06T18:36:16.416Z,25.90
2022-09-06T18:38:47.278Z,25.90
2022-09-06T18:41:33.035Z,25.90
2022-09-06T18:44:03.460Z,25.90
2022-09-06T18:46:32.147Z,25.90
2022-09-06T18:49:00.472Z,25.90
2022-09-06T18:51:31.251Z,25.90
2022-09-06T18:54:00.016Z,25.90
2022-09-06T18:56:28.489Z,25.90
2022-09-06T18:58:57.509Z,26.00
2022-09-06T19:01:29.109Z,26.00
2022-09-06T19:03:57.684Z,26.00
2022-09-06T19:06:27.129Z,26.00
2022-09-06T19:08:56.088Z,26.00
2022-09-06T19:11:24.843Z,26.00
2022-09-06T19:13:53.830Z,25.90
2022-09-06T19:16:22.700Z,25.90
2022-09-06T19:18:56.012Z,25.90
2022-09-06T19:21:25.943Z,25.90
2022-09-06T19:23:57.333Z,25.90
2022-09-06T19:26:26.573Z,25.90
2022-09-06T19:28:55.903Z,25.90
2022-09-06T19:31:24.856Z,25.90
2022-09-06T19:33:56.333Z,25.90
2022-09-06T19:36:25.157Z,25.90
2022-09-06T19:39:04.370Z,25.90
2022-09-06T19:41:33.946Z,25.80
2022-09-06T19:44:05.388Z,25.80
2022-09-06T19:46:34.799Z,25.80
2022-09-06T19:49:04.599Z,25.80
2022-09-06T19:51:33.079Z,25.80
2022-09-06T19:54:01.372Z,25.80
2022-09-06T19:56:31.650Z,25.80
2022-09-06T19:59:00.739Z,25.80
2022-09-06T20:01:30.954Z,25.80
2022-09-06T20:03:59.834Z,25.80
2022-09-06T20:06:29.766Z,25.80
2022-09-06T20:08:58.883Z,25.80
2022-09-06T20:11:28.917Z,25.80
2022-09-06T20:13:57.406Z,25.80
2022-09-06T20:16:26.472Z,25.80
2022-09-06T20:18:55.506Z,25.80
2022-09-06T20:21:24.927Z,25.80
2022-09-06T20:23:55.561Z,25.80
2022-09-06T20:26:24.534Z,25.70
2022-09-06T20:28:55.676Z,25.70
2022-09-06T20:31:24.083Z,25.70
2022-09-06T20:33:52.715Z,25.70
2022-09-06T20:36:21.808Z,25.60
2022-09-06T20:38:50.077Z,25.70
2022-09-06T20:41:21.385Z,25.70
2022-09-06T20:43:51.677Z,25.70
2022-09-06T20:46:21.579Z,25.70
2022-09-06T20:48:49.933Z,25.70
2022-09-06T20:51:19.449Z,25.70
2022-09-06T20:53:48.948Z,25.60
2022-09-06T20:56:19.661Z,25.70
2022-09-06T20:58:51.154Z,25.70
2022-09-06T21:01:22.718Z,25.70
2022-09-06T21:03:52.239Z,25.70
2022-09-06T21:06:21.289Z,25.70
2022-09-06T21:08:49.999Z,25.70
2022-09-06T21:11:19.928Z,25.70
2022-09-06T21:13:49.406Z,25.70
2022-09-06T21:16:23.313Z,25.70
2022-09-06T21:18:52.896Z,25.70
2022-09-06T21:21:22.129Z,25.70
2022-09-06T21:23:52.945Z,25.70
2022-09-06T21:26:22.791Z,25.70
2022-09-06T21:28:51.119Z,25.70
2022-09-06T21:31:21.861Z,25.70
2022-09-06T21:33:52.565Z,25.60
2022-09-06T21:36:21.910Z,25.60
2022-09-06T21:38:51.223Z,25.60
2022-09-06T21:41:19.762Z,25.50
2022-09-06T21:43:56.077Z,25.50
2022-09-06T21:46:29.020Z,25.50
2022-09-06T21:49:00.617Z,25.40
2022-09-06T21:51:28.897Z,25.40
2022-09-06T21:53:57.806Z,25.30
2022-09-06T21:56:26.558Z,25.30
2022-09-06T21:58:57.670Z,25.30
2022-09-06T22:01:26.622Z,25.30
2022-09-06T22:03:55.362Z,25.20
2022-09-06T22:06:24.733Z,25.20
2022-09-06T22:08:53.933Z,25.20
2022-09-06T22:11:23.614Z,25.30
2022-09-06T22:13:52.154Z,25.30
2022-09-06T22:16:22.763Z,25.30
2022-09-06T22:18:51.475Z,25.30
2022-09-06T22:21:21.056Z,25.30
2022-09-06T22:23:52.532Z,25.30
2022-09-06T22:26:20.843Z,25.30
2022-09-06T22:28:49.145Z,25.30
2022-09-06T22:31:17.489Z,25.30
2022-09-06T22:33:49.021Z,25.30
2022-09-06T22:36:17.319Z,25.30
2022-09-06T22:38:45.631Z,25.30
2022-09-06T22:41:14.271Z,25.30
2022-09-06T22:43:42.742Z,25.20
2022-09-06T22:46:12.655Z,25.30
2022-09-06T22:48:41.042Z,25.20
2022-09-06T22:51:10.698Z,25.20
2022-09-06T22:53:38.980Z,25.20
2022-09-06T22:56:07.533Z,25.20
2022-09-06T22:58:36.074Z,25.20
2022-09-06T23:01:08.724Z,25.20
2022-09-06T23:03:37.203Z,25.20
2022-09-06T23:06:05.733Z,25.20
2022-09-06T23:08:36.182Z,25.20
2022-09-06T23:11:05.695Z,25.20
2022-09-06T23:13:34.037Z,25.20
2022-09-06T23:16:06.137Z,25.20
2022-09-06T23:18:34.584Z,25.20
2022-09-06T23:21:06.983Z,25.20
2022-09-06T23:23:36.947Z,25.20
2022-09-06T23:26:06.671Z,25.20
2022-09-06T23:28:35.096Z,25.20
2022-09-06T23:31:04.055Z,25.20
2022-09-06T23:33:34.964Z,25.20
2022-09-06T23:36:03.581Z,25.10
2022-09-06T23:38:33.319Z,25.20
2022-09-06T23:41:04.194Z,25.10
2022-09-06T23:43:32.579Z,25.10
2022-09-06T23:46:00.908Z,25.10
2022-09-06T23:48:29.441Z,25.10
2022-09-06T23:50:57.842Z,25.20
2022-09-06T23:53:26.241Z,25.10
2022-09-06T23:55:54.627Z,25.10
2022-09-06T23:58:24.369Z,25.10
