createdAt,value
2023-02-11T00:02:09.109Z,15.85
2023-02-11T00:07:12.855Z,15.76
2023-02-11T00:12:19.503Z,15.69
2023-02-11T00:17:22.287Z,15.65
2023-02-11T00:22:24.980Z,15.56
2023-02-11T00:27:29.065Z,15.51
2023-02-11T00:32:31.754Z,15.47
2023-02-11T00:37:36.368Z,15.44
2023-02-11T00:42:40.692Z,15.39
2023-02-11T00:47:43.328Z,15.34
2023-02-11T00:52:45.969Z,15.30
2023-02-11T00:57:50.160Z,15.27
2023-02-11T01:02:52.890Z,15.21
2023-02-11T01:07:55.600Z,15.16
2023-02-11T01:12:59.907Z,15.11
2023-02-11T01:18:02.573Z,15.06
2023-02-11T01:23:05.311Z,15.02
2023-02-11T01:28:16.073Z,15.00
2023-02-11T01:33:18.896Z,14.95
2023-02-11T01:38:23.135Z,14.91
2023-02-11T01:43:29.915Z,14.88
2023-02-11T01:48:36.854Z,14.85
2023-02-11T01:53:57.358Z,14.82
2023-02-11T01:59:05.942Z,14.78
2023-02-11T02:04:09.214Z,14.75
2023-02-11T02:09:17.644Z,14.70
2023-02-11T02:14:22.241Z,14.69
2023-02-11T02:19:51.120Z,14.65
2023-02-11T02:25:19.628Z,14.61
2023-02-11T02:30:52.948Z,14.56
2023-02-11T02:36:07.118Z,14.51
2023-02-11T02:41:11.714Z,14.50
2023-02-11T02:46:16.300Z,14.49
2023-02-11T02:51:31.882Z,14.44
2023-02-11T02:56:38.796Z,14.38
2023-02-11T03:01:51.126Z,14.37
2023-02-11T03:06:58.961Z,14.33
2023-02-11T03:12:03.205Z,14.31
2023-02-11T03:17:07.219Z,14.30
2023-02-11T03:22:14.516Z,14.25
2023-02-11T03:27:21.783Z,14.22
2023-02-11T03:32:27.929Z,14.20
2023-02-11T03:37:33.672Z,14.19
2023-02-11T03:42:38.444Z,14.17
2023-02-11T03:47:44.627Z,14.12
2023-02-11T03:52:50.401Z,14.12
2023-02-11T03:57:53.194Z,14.09
2023-02-11T04:02:55.892Z,14.07
2023-02-11T04:08:00.027Z,14.02
2023-02-11T04:13:02.652Z,14.02
2023-02-11T04:18:05.510Z,13.97
2023-02-11T04:23:10.107Z,13.96
2023-02-11T04:28:12.735Z,13.93
2023-02-11T04:33:15.360Z,13.90
2023-02-11T04:38:19.340Z,13.87
2023-02-11T04:43:21.970Z,13.85
2023-02-11T04:48:24.662Z,13.85
2023-02-11T04:53:28.699Z,13.83
2023-02-11T04:58:31.456Z,13.79
2023-02-11T05:03:34.070Z,13.76
2023-02-11T05:08:38.070Z,13.75
2023-02-11T05:13:40.747Z,13.72
2023-02-11T05:18:44.366Z,13.71
2023-02-11T05:23:48.679Z,13.71
2023-02-11T05:28:51.388Z,13.67
2023-02-11T05:33:54.089Z,13.65
2023-02-11T05:38:58.129Z,13.64
2023-02-11T05:44:00.850Z,13.62
2023-02-11T05:49:03.946Z,13.60
2023-02-11T05:54:08.044Z,13.59
2023-02-11T05:59:10.803Z,13.57
2023-02-11T06:04:13.659Z,13.54
2023-02-11T06:09:17.650Z,13.54
2023-02-11T06:14:20.894Z,13.52
2023-02-11T06:19:23.590Z,13.50
2023-02-11T06:24:48.073Z,13.48
2023-02-11T06:29:52.335Z,13.47
2023-02-11T06:34:55.048Z,13.45
2023-02-11T06:39:59.036Z,13.46
2023-02-11T06:45:01.690Z,13.43
2023-02-11T06:50:04.659Z,13.42
2023-02-11T06:55:09.228Z,13.39
2023-02-11T07:00:13.447Z,13.39
2023-02-11T07:05:16.127Z,13.38
2023-02-11T07:10:20.361Z,13.37
2023-02-11T07:15:22.957Z,13.34
2023-02-11T07:20:26.327Z,13.33
2023-02-11T07:25:30.340Z,13.34
2023-02-11T07:30:33.056Z,13.31
2023-02-11T07:35:35.722Z,13.30
2023-02-11T07:40:39.715Z,13.29
2023-02-11T07:45:42.368Z,13.28
2023-02-11T07:50:45.007Z,13.28
2023-02-11T07:55:49.386Z,13.28
2023-02-11T08:00:52.523Z,13.26
2023-02-11T08:05:55.179Z,13.25
2023-02-11T08:10:59.198Z,13.26
2023-02-11T08:16:01.958Z,13.23
2023-02-11T08:21:05.892Z,13.22
2023-02-11T08:26:11.851Z,13.22
2023-02-11T08:31:16.598Z,13.22
2023-02-11T08:36:21.487Z,13.20
2023-02-11T08:41:25.538Z,13.20
2023-02-11T08:46:28.236Z,13.20
2023-02-11T08:51:31.509Z,13.19
2023-02-11T08:56:35.703Z,13.17
2023-02-11T09:01:38.389Z,13.16
2023-02-11T09:06:41.596Z,13.14
2023-02-11T09:11:46.688Z,13.16
2023-02-11T09:16:49.852Z,13.15
2023-02-11T09:21:52.535Z,13.15
2023-02-11T09:26:56.598Z,13.14
2023-02-11T09:31:59.289Z,13.14
2023-02-11T09:37:02.600Z,13.14
2023-02-11T09:42:35.728Z,13.14
2023-02-11T09:47:47.134Z,13.14
2023-02-11T09:52:55.413Z,13.13
2023-02-11T09:58:43.773Z,13.15
2023-02-11T10:04:44.523Z,13.16
2023-02-11T10:10:08.559Z,13.16
2023-02-11T10:40:45.613Z,13.20
2023-02-11T10:45:50.355Z,13.20
2023-02-11T10:51:08.725Z,13.22
2023-02-11T10:56:29.597Z,13.24
2023-02-11T11:01:41.759Z,13.24
2023-02-11T11:13:25.521Z,13.23
2023-02-11T11:18:28.333Z,13.23
2023-02-11T11:29:04.041Z,13.23
2023-02-11T11:34:20.253Z,13.24
2023-02-11T11:39:25.289Z,13.25
2023-02-11T11:44:31.933Z,13.25
2023-02-11T11:49:37.667Z,13.23
2023-02-11T11:54:41.350Z,13.23
2023-02-11T11:59:45.699Z,13.24
2023-02-11T12:05:00.178Z,13.23
2023-02-11T12:10:22.289Z,13.24
2023-02-11T12:15:33.675Z,13.24
2023-02-11T12:20:41.412Z,13.24
2023-02-11T12:25:49.868Z,13.24
2023-02-11T12:31:06.303Z,13.24
2023-02-11T12:36:14.299Z,13.31
2023-02-11T12:41:42.307Z,13.34
2023-02-11T12:46:50.949Z,13.32
2023-02-11T12:52:04.287Z,13.31
2023-02-11T12:57:11.155Z,13.32
2023-02-11T13:02:22.142Z,13.24
2023-02-11T13:07:29.292Z,13.19
2023-02-11T13:12:50.973Z,13.17
2023-02-11T13:18:01.008Z,13.17
2023-02-11T13:23:10.125Z,13.16
2023-02-11T13:28:32.531Z,13.16
2023-02-11T13:33:39.496Z,13.14
2023-02-11T13:38:42.460Z,13.11
2023-02-11T13:43:45.481Z,13.12
2023-02-11T13:48:52.584Z,13.10
2023-02-11T13:53:57.531Z,13.08
2023-02-11T13:59:02.302Z,13.07
2023-02-11T14:04:40.304Z,13.06
2023-02-11T14:09:43.116Z,13.07
2023-02-11T14:15:18.476Z,13.05
2023-02-11T14:20:43.988Z,13.03
2023-02-11T14:25:54.915Z,13.03
2023-02-11T14:31:03.813Z,13.02
2023-02-11T14:36:16.820Z,13.02
2023-02-11T14:41:23.084Z,13.00
2023-02-11T14:46:32.728Z,12.99
2023-02-11T14:51:39.815Z,12.97
2023-02-11T14:56:44.420Z,12.97
2023-02-11T15:01:49.503Z,12.96
2023-02-11T15:06:54.518Z,12.95
2023-02-11T15:11:57.660Z,12.95
2023-02-11T15:17:09.552Z,12.92
2023-02-11T15:22:21.269Z,12.89
2023-02-11T15:27:28.821Z,12.90
2023-02-11T15:32:31.523Z,12.90
2023-02-11T15:37:38.137Z,12.89
2023-02-11T15:42:52.520Z,12.88
2023-02-11T15:47:58.878Z,12.88
2023-02-11T15:53:07.039Z,12.86
2023-02-11T15:58:10.149Z,12.85
2023-02-11T16:03:21.006Z,12.85
2023-02-11T16:08:26.913Z,12.84
2023-02-11T16:13:55.305Z,12.85
2023-02-11T16:19:04.860Z,12.83
2023-02-11T16:24:19.923Z,12.82
2023-02-11T16:29:26.265Z,12.81
2023-02-11T16:34:29.047Z,12.81
2023-02-11T16:39:33.367Z,12.80
2023-02-11T16:44:36.641Z,12.79
2023-02-11T16:49:42.550Z,12.78
2023-02-11T16:54:46.689Z,12.76
2023-02-11T16:59:49.750Z,12.75
2023-02-11T17:04:53.480Z,12.74
2023-02-11T17:09:57.722Z,12.74
2023-02-11T17:15:00.389Z,12.73
2023-02-11T17:20:03.137Z,12.73
2023-02-11T17:25:07.495Z,12.72
2023-02-11T17:30:11.596Z,12.71
2023-02-11T17:35:14.321Z,12.71
2023-02-11T17:40:18.668Z,12.68
2023-02-11T17:45:22.459Z,12.70
2023-02-11T17:50:27.594Z,12.68
2023-02-11T17:55:43.031Z,12.68
2023-02-11T18:00:46.306Z,12.67
2023-02-11T18:05:49.208Z,12.67
2023-02-11T18:10:53.455Z,12.66
2023-02-11T18:15:56.506Z,12.65
2023-02-11T18:20:59.936Z,12.65
2023-02-11T18:26:04.165Z,12.65
2023-02-11T18:31:08.503Z,12.64
2023-02-11T18:36:21.373Z,12.63
2023-02-11T18:41:25.451Z,12.64
2023-02-11T18:46:28.630Z,12.63
2023-02-11T18:51:32.444Z,12.62
2023-02-11T18:56:36.944Z,12.62
2023-02-11T19:01:43.172Z,12.60
2023-02-11T19:06:48.481Z,12.60
2023-02-11T19:11:54.038Z,12.60
2023-02-11T19:16:58.030Z,12.58
2023-02-11T19:22:02.255Z,12.59
2023-02-11T19:27:06.555Z,12.58
2023-02-11T19:32:09.391Z,12.57
2023-02-11T19:37:13.162Z,12.55
2023-02-11T19:42:17.216Z,12.55
2023-02-11T19:47:26.648Z,12.53
2023-02-11T19:52:29.305Z,12.54
2023-02-11T19:57:33.395Z,12.54
2023-02-11T20:02:38.480Z,12.54
2023-02-11T20:07:41.256Z,12.55
2023-02-11T20:12:45.261Z,12.53
2023-02-11T20:17:48.017Z,12.52
2023-02-11T20:22:52.322Z,12.53
2023-02-11T20:27:56.441Z,12.52
2023-02-11T20:32:59.434Z,12.52
2023-02-11T20:38:02.910Z,12.50
2023-02-11T20:43:06.946Z,12.51
2023-02-11T20:48:44.626Z,12.50
2023-02-11T20:53:49.889Z,12.48
2023-02-11T20:58:54.123Z,12.49
2023-02-11T21:03:58.117Z,12.48
2023-02-11T21:09:00.838Z,12.47
2023-02-11T21:14:04.933Z,12.48
2023-02-11T21:19:07.891Z,12.47
2023-02-11T21:24:19.616Z,12.47
2023-02-11T21:29:23.637Z,12.46
2023-02-11T21:34:26.320Z,12.46
2023-02-11T21:39:29.110Z,12.45
2023-02-11T21:44:33.093Z,12.44
2023-02-11T21:49:35.747Z,12.44
2023-02-11T21:54:38.438Z,12.43
2023-02-11T21:59:42.753Z,12.44
2023-02-11T22:04:45.436Z,12.42
2023-02-11T22:09:48.797Z,12.41
2023-02-11T22:14:52.731Z,12.40
2023-02-11T22:19:56.654Z,12.42
2023-02-11T22:24:59.992Z,12.41
2023-02-11T22:30:04.708Z,12.40
2023-02-11T22:35:07.716Z,12.41
2023-02-11T22:40:11.293Z,12.39
2023-02-11T22:45:21.549Z,12.39
2023-02-11T22:50:24.220Z,12.38
2023-02-11T22:55:27.484Z,12.38
2023-02-11T23:00:32.560Z,12.38
2023-02-11T23:05:38.918Z,12.38
2023-02-11T23:10:41.652Z,12.38
2023-02-11T23:15:46.725Z,12.37
2023-02-11T23:20:49.472Z,12.36
2023-02-11T23:25:52.142Z,12.36
2023-02-11T23:30:56.300Z,12.34
2023-02-11T23:35:58.971Z,12.34
2023-02-11T23:41:01.642Z,12.34
2023-02-11T23:46:06.482Z,12.33
2023-02-11T23:51:10.156Z,12.32
2023-02-11T23:56:15.794Z,12.32
