createdAt,value
2022-12-19T00:01:32.153Z,31.97
2022-12-19T00:04:01.228Z,33.57
2022-12-19T00:06:28.976Z,36.07
2022-12-19T00:08:56.847Z,31.37
2022-12-19T00:11:25.130Z,31.57
2022-12-19T00:13:51.536Z,33.00
2022-12-19T00:16:20.873Z,35.30
2022-12-19T00:18:48.798Z,32.60
2022-12-19T00:21:19.116Z,35.17
2022-12-19T00:23:46.582Z,32.90
2022-12-19T00:26:17.528Z,34.40
2022-12-19T00:28:46.404Z,32.53
2022-12-19T00:31:13.759Z,36.77
2022-12-19T00:33:43.351Z,32.20
2022-12-19T00:36:16.501Z,35.37
2022-12-19T00:38:50.996Z,34.03
2022-12-19T00:41:28.379Z,31.10
2022-12-19T00:43:56.998Z,38.33
2022-12-19T00:46:23.513Z,34.87
2022-12-19T00:48:50.222Z,32.77
2022-12-19T00:51:19.177Z,34.33
2022-12-19T00:53:48.363Z,33.43
2022-12-19T00:56:20.648Z,33.10
2022-12-19T00:58:47.706Z,32.97
2022-12-19T01:01:20.524Z,32.27
2022-12-19T01:04:18.779Z,34.90
2022-12-19T01:06:34.123Z,31.77
2022-12-19T01:09:00.920Z,31.47
2022-12-19T01:11:45.884Z,33.13
2022-12-19T01:14:19.072Z,32.47
2022-12-19T01:16:49.433Z,34.13
2022-12-19T01:19:15.849Z,34.47
2022-12-19T01:21:42.355Z,30.97
2022-12-19T01:24:09.461Z,33.23
2022-12-19T01:26:35.982Z,32.37
2022-12-19T01:29:02.360Z,31.13
2022-12-19T01:31:28.830Z,36.07
2022-12-19T01:33:55.324Z,35.37
2022-12-19T01:36:21.719Z,35.07
2022-12-19T01:38:48.040Z,36.27
2022-12-19T01:41:14.509Z,31.80
2022-12-19T01:44:02.094Z,31.90
2022-12-19T01:46:38.313Z,31.37
2022-12-19T01:49:09.811Z,34.50
2022-12-19T01:51:42.621Z,39.50
2022-12-19T01:54:14.435Z,37.33
2022-12-19T01:56:45.636Z,33.80
2022-12-19T01:59:26.959Z,33.23
2022-12-19T02:02:00.296Z,33.13
2022-12-19T02:04:32.395Z,33.80
2022-12-19T02:07:07.497Z,31.93
2022-12-19T02:09:44.998Z,33.90
2022-12-19T02:12:11.396Z,27.97
2022-12-19T02:14:38.445Z,28.47
2022-12-19T02:17:20.627Z,35.23
2022-12-19T02:20:18.418Z,31.40
2022-12-19T02:23:12.866Z,33.40
2022-12-19T02:25:45.958Z,30.50
2022-12-19T02:28:21.355Z,30.83
2022-12-19T02:31:01.393Z,28.80
2022-12-19T02:33:47.371Z,32.20
2022-12-19T02:36:21.810Z,28.33
2022-12-19T02:38:56.318Z,30.20
2022-12-19T02:41:43.200Z,29.73
2022-12-19T02:44:15.635Z,31.07
2022-12-19T02:46:44.536Z,31.43
2022-12-19T02:49:12.112Z,32.77
2022-12-19T02:51:42.999Z,29.70
2022-12-19T02:54:10.726Z,32.97
2022-12-19T02:56:52.882Z,29.13
2022-12-19T02:59:55.713Z,29.63
2022-12-19T03:02:47.502Z,31.10
2022-12-19T03:05:35.031Z,29.17
2022-12-19T03:08:22.633Z,30.67
2022-12-19T03:10:58.595Z,29.43
2022-12-19T03:13:32.825Z,29.80
2022-12-19T03:16:01.416Z,28.87
2022-12-19T03:18:28.339Z,28.43
2022-12-19T03:21:04.755Z,30.43
2022-12-19T03:23:31.569Z,27.53
2022-12-19T03:26:03.234Z,30.30
2022-12-19T03:28:44.402Z,29.53
2022-12-19T03:31:13.938Z,31.17
2022-12-19T03:33:42.003Z,29.63
2022-12-19T03:36:13.983Z,29.33
2022-12-19T03:38:43.623Z,32.33
2022-12-19T03:41:12.811Z,28.93
2022-12-19T03:43:41.437Z,30.57
2022-12-19T03:46:17.854Z,32.10
2022-12-19T03:48:48.263Z,35.80
2022-12-19T03:51:45.726Z,32.53
2022-12-19T03:54:25.342Z,34.27
2022-12-19T03:57:07.001Z,34.43
2022-12-19T03:59:36.343Z,35.20
2022-12-19T04:02:04.307Z,37.60
2022-12-19T04:04:34.705Z,36.00
2022-12-19T04:07:03.979Z,34.47
2022-12-19T04:09:31.965Z,33.50
2022-12-19T04:12:04.931Z,30.37
2022-12-19T04:14:34.732Z,29.00
2022-12-19T04:17:12.460Z,36.40
2022-12-19T04:19:51.091Z,34.43
2022-12-19T04:22:52.702Z,34.13
2022-12-19T04:25:29.663Z,32.73
2022-12-19T04:28:01.546Z,31.73
2022-12-19T04:30:28.093Z,37.47
2022-12-19T04:32:56.062Z,35.73
2022-12-19T04:35:22.606Z,34.00
2022-12-19T04:37:49.027Z,34.30
2022-12-19T04:40:15.637Z,31.57
2022-12-19T04:42:42.085Z,37.50
2022-12-19T04:45:09.459Z,31.97
2022-12-19T04:47:36.097Z,32.50
2022-12-19T04:50:02.501Z,37.17
2022-12-19T04:52:28.875Z,33.57
2022-12-19T04:54:55.253Z,39.57
2022-12-19T04:57:21.946Z,36.83
2022-12-19T04:59:48.490Z,33.33
2022-12-19T05:02:14.909Z,35.97
2022-12-19T05:04:41.344Z,39.57
2022-12-19T05:07:07.835Z,39.87
2022-12-19T05:09:34.218Z,41.17
2022-12-19T05:12:00.637Z,38.80
2022-12-19T05:14:27.823Z,38.50
2022-12-19T05:17:00.424Z,35.37
2022-12-19T05:19:28.448Z,38.97
2022-12-19T05:21:54.865Z,38.97
2022-12-19T05:24:21.262Z,36.70
2022-12-19T05:26:49.289Z,40.90
2022-12-19T05:29:17.180Z,44.70
2022-12-19T05:31:43.633Z,40.13
2022-12-19T05:34:10.201Z,40.80
2022-12-19T05:36:36.547Z,42.43
2022-12-19T05:39:02.953Z,38.30
2022-12-19T05:41:29.494Z,43.00
2022-12-19T05:43:56.333Z,41.40
2022-12-19T05:46:24.173Z,44.63
2022-12-19T05:48:50.867Z,37.00
2022-12-19T05:51:17.767Z,39.00
2022-12-19T05:53:44.745Z,39.47
2022-12-19T05:56:17.166Z,36.80
2022-12-19T05:58:44.966Z,36.27
2022-12-19T06:01:23.243Z,35.60
2022-12-19T06:03:50.555Z,39.40
2022-12-19T06:06:20.447Z,35.00
2022-12-19T06:08:47.248Z,35.93
2022-12-19T06:11:14.837Z,34.83
2022-12-19T06:13:41.750Z,36.23
2022-12-19T06:16:14.228Z,34.23
2022-12-19T06:18:44.726Z,34.53
2022-12-19T06:21:20.861Z,34.10
2022-12-19T06:23:47.709Z,34.60
2022-12-19T06:26:19.522Z,35.00
2022-12-19T06:28:47.874Z,36.10
2022-12-19T06:31:15.126Z,32.00
2022-12-19T06:33:42.140Z,33.33
2022-12-19T06:36:15.960Z,32.40
2022-12-19T06:38:42.473Z,36.30
2022-12-19T06:41:29.062Z,37.70
2022-12-19T06:44:03.262Z,38.77
2022-12-19T06:46:29.953Z,41.40
2022-12-19T06:48:56.688Z,28.27
2022-12-19T06:51:23.717Z,40.03
2022-12-19T06:53:50.878Z,37.37
2022-12-19T06:56:18.163Z,36.67
2022-12-19T06:58:44.671Z,33.90
2022-12-19T07:01:31.817Z,32.83
2022-12-19T07:03:58.906Z,37.17
2022-12-19T07:06:25.348Z,34.03
2022-12-19T07:08:53.215Z,29.80
2022-12-19T07:11:19.714Z,32.47
2022-12-19T07:13:46.054Z,30.57
2022-12-19T07:16:12.532Z,31.03
2022-12-19T07:18:40.749Z,31.83
2022-12-19T07:21:11.205Z,32.03
2022-12-19T07:23:38.352Z,29.03
2022-12-19T07:26:04.897Z,35.47
2022-12-19T07:28:33.677Z,35.13
2022-12-19T07:31:00.133Z,34.70
2022-12-19T07:33:26.569Z,29.90
2022-12-19T07:35:52.999Z,33.47
2022-12-19T07:38:19.545Z,29.20
2022-12-19T07:40:45.891Z,30.13
2022-12-19T07:43:12.222Z,36.47
2022-12-19T07:45:39.208Z,37.73
2022-12-19T07:48:06.975Z,29.57
2022-12-19T07:50:33.495Z,34.07
2022-12-19T07:53:00.622Z,28.67
2022-12-19T07:55:27.334Z,32.37
2022-12-19T07:57:55.305Z,32.00
2022-12-19T08:00:22.573Z,32.23
2022-12-19T08:02:49.329Z,34.17
2022-12-19T08:05:15.890Z,30.90
2022-12-19T08:07:42.261Z,32.77
2022-12-19T08:10:11.217Z,27.30
2022-12-19T08:12:37.970Z,35.73
2022-12-19T08:15:05.769Z,28.00
2022-12-19T08:17:32.241Z,30.50
2022-12-19T08:19:58.651Z,30.33
2022-12-19T08:22:25.039Z,28.33
2022-12-19T08:24:51.351Z,28.17
2022-12-19T08:27:17.785Z,29.93
2022-12-19T08:29:44.323Z,29.50
2022-12-19T08:32:14.361Z,30.07
2022-12-19T08:34:43.545Z,29.77
2022-12-19T08:37:10.991Z,29.87
2022-12-19T08:39:37.458Z,26.63
2022-12-19T08:42:03.868Z,27.80
2022-12-19T08:44:30.236Z,26.97
2022-12-19T08:46:56.665Z,30.23
2022-12-19T08:49:23.075Z,29.00
2022-12-19T08:51:49.859Z,28.60
2022-12-19T08:54:16.344Z,29.30
2022-12-19T08:56:46.283Z,29.07
2022-12-19T08:59:16.079Z,24.97
2022-12-19T09:01:57.433Z,26.23
2022-12-19T09:06:02.070Z,22.93
2022-12-19T09:07:10.501Z,26.50
2022-12-19T09:09:36.819Z,26.60
2022-12-19T09:12:03.469Z,23.73
2022-12-19T09:14:35.664Z,25.30
2022-12-19T09:17:03.848Z,26.17
2022-12-19T09:19:31.909Z,26.53
2022-12-19T09:21:59.248Z,23.97
2022-12-19T09:24:26.048Z,24.10
2022-12-19T09:26:52.437Z,29.57
2022-12-19T09:29:20.524Z,23.90
2022-12-19T09:31:47.773Z,25.33
2022-12-19T09:34:17.014Z,24.53
2022-12-19T09:36:43.343Z,28.40
2022-12-19T09:39:11.261Z,24.13
2022-12-19T09:41:58.789Z,30.05
2022-12-19T09:44:25.127Z,26.67
2022-12-19T09:46:56.158Z,25.20
2022-12-19T09:49:25.891Z,24.50
2022-12-19T09:52:19.490Z,25.97
2022-12-19T09:55:11.807Z,26.83
2022-12-19T09:58:13.128Z,29.20
2022-12-19T10:00:44.554Z,28.77
2022-12-19T10:03:18.126Z,25.40
2022-12-19T10:07:00.745Z,30.60
2022-12-19T10:08:55.387Z,29.97
2022-12-19T10:12:43.380Z,28.53
2022-12-19T10:14:45.251Z,28.13
2022-12-19T10:17:30.136Z,28.47
2022-12-19T10:20:38.501Z,29.50
2022-12-19T10:23:45.676Z,28.70
2022-12-19T10:26:20.874Z,29.83
2022-12-19T10:29:06.902Z,29.37
2022-12-19T10:31:42.736Z,31.43
2022-12-19T10:34:20.665Z,24.60
2022-12-19T10:40:00.712Z,28.93
2022-12-19T10:42:34.305Z,28.60
2022-12-19T10:45:08.852Z,32.03
2022-12-19T10:47:35.432Z,26.40
2022-12-19T10:50:08.984Z,29.03
2022-12-19T10:52:49.050Z,27.83
2022-12-19T10:55:40.259Z,32.83
2022-12-19T10:58:20.297Z,30.53
2022-12-19T11:01:14.180Z,29.97
2022-12-19T11:03:43.821Z,29.80
2022-12-19T11:06:34.924Z,33.03
2022-12-19T11:09:29.547Z,25.83
2022-12-19T11:16:14.608Z,27.87
2022-12-19T11:18:54.653Z,30.37
2022-12-19T11:26:07.891Z,24.90
2022-12-19T11:29:30.271Z,26.37
2022-12-19T11:30:34.389Z,26.10
2022-12-19T11:30:45.893Z,26.87
2022-12-19T11:32:44.579Z,28.97
2022-12-19T11:35:24.880Z,25.10
2022-12-19T11:37:57.042Z,23.77
2022-12-19T11:40:32.861Z,27.00
2022-12-19T11:43:42.653Z,30.37
2022-12-19T11:46:46.885Z,27.40
2022-12-19T11:49:38.575Z,24.50
2022-12-19T11:55:26.971Z,30.70
2022-12-19T11:57:54.331Z,27.63
2022-12-19T12:00:24.414Z,25.60
2022-12-19T12:03:28.532Z,29.13
2022-12-19T12:05:56.583Z,26.40
2022-12-19T12:08:30.513Z,28.03
2022-12-19T12:16:56.085Z,27.73
2022-12-19T12:25:26.182Z,23.47
2022-12-19T12:30:26.028Z,21.70
2022-12-19T12:31:09.041Z,22.53
2022-12-19T12:31:42.782Z,27.03
2022-12-19T12:32:00.368Z,21.63
2022-12-19T12:32:02.261Z,21.53
2022-12-19T12:35:34.423Z,23.23
2022-12-19T12:39:03.099Z,20.43
2022-12-19T12:42:05.426Z,20.00
2022-12-19T12:44:44.846Z,21.53
2022-12-19T12:47:19.125Z,20.23
2022-12-19T12:49:51.922Z,24.83
2022-12-19T12:52:21.747Z,20.33
2022-12-19T12:54:50.147Z,22.57
2022-12-19T12:57:30.103Z,19.97
2022-12-19T13:00:19.571Z,22.53
2022-12-19T13:02:52.294Z,23.03
2022-12-19T13:05:29.585Z,37.63
2022-12-19T13:07:56.078Z,29.00
2022-12-19T13:10:25.424Z,43.17
2022-12-19T13:13:14.477Z,28.17
2022-12-19T13:15:46.009Z,32.53
2022-12-19T13:18:32.392Z,28.93
2022-12-19T13:21:00.794Z,24.47
2022-12-19T13:23:30.171Z,21.87
2022-12-19T13:25:56.696Z,19.30
2022-12-19T13:28:23.075Z,20.07
2022-12-19T13:31:18.315Z,19.47
2022-12-19T13:33:54.793Z,19.67
2022-12-19T13:39:52.444Z,17.80
2022-12-19T13:40:00.874Z,17.10
2022-12-19T13:42:46.966Z,17.53
2022-12-19T13:45:22.956Z,18.93
2022-12-19T13:47:51.121Z,18.83
2022-12-19T13:50:29.584Z,19.97
2022-12-19T13:52:56.008Z,21.67
2022-12-19T13:55:22.938Z,25.50
2022-12-19T13:57:53.323Z,27.20
2022-12-19T14:00:22.724Z,19.07
2022-12-19T14:03:00.364Z,20.37
2022-12-19T14:06:17.116Z,16.53
2022-12-19T14:08:24.511Z,17.90
2022-12-19T14:11:42.187Z,13.50
2022-12-19T14:14:12.695Z,12.83
2022-12-19T14:16:45.602Z,14.67
2022-12-19T14:19:19.551Z,15.60
2022-12-19T14:22:11.379Z,14.10
2022-12-19T14:24:32.417Z,12.03
2022-12-19T14:28:20.710Z,12.50
2022-12-19T14:30:27.989Z,13.67
2022-12-19T14:33:39.312Z,11.90
2022-12-19T14:36:12.266Z,10.67
2022-12-19T14:39:26.481Z,13.93
2022-12-19T14:42:03.562Z,9.77
2022-12-19T14:51:52.095Z,12.17
2022-12-19T14:54:02.261Z,12.87
2022-12-19T14:54:38.006Z,11.90
2022-12-19T14:54:44.184Z,10.17
2022-12-19T14:59:03.075Z,11.93
2022-12-19T15:01:33.081Z,11.33
2022-12-19T15:04:51.894Z,9.90
2022-12-19T15:07:09.248Z,11.27
2022-12-19T15:11:07.283Z,12.70
2022-12-19T15:14:51.499Z,9.20
2022-12-19T15:16:04.884Z,10.67
2022-12-19T15:18:42.336Z,11.83
2022-12-19T15:21:14.556Z,10.47
2022-12-19T15:23:43.489Z,8.80
2022-12-19T15:26:17.516Z,8.70
2022-12-19T15:28:50.806Z,8.57
2022-12-19T15:31:30.024Z,10.20
2022-12-19T15:36:43.125Z,10.33
2022-12-19T15:39:09.482Z,9.87
2022-12-19T15:41:35.953Z,9.77
2022-12-19T15:44:17.699Z,8.13
2022-12-19T15:46:48.683Z,8.43
2022-12-19T15:49:21.020Z,8.27
2022-12-19T15:51:48.401Z,9.50
2022-12-19T15:54:48.023Z,9.03
2022-12-19T15:57:01.529Z,9.30
2022-12-19T15:59:40.903Z,9.83
2022-12-19T16:02:22.539Z,9.53
2022-12-19T16:04:50.843Z,9.67
2022-12-19T16:07:22.045Z,8.70
2022-12-19T16:09:49.603Z,9.33
2022-12-19T16:12:20.272Z,7.53
2022-12-19T16:14:51.961Z,11.97
2022-12-19T16:17:21.667Z,8.53
2022-12-19T16:19:48.649Z,11.63
2022-12-19T16:22:22.427Z,10.17
2022-12-19T16:24:50.268Z,8.43
2022-12-19T16:27:26.735Z,7.97
2022-12-19T16:29:54.440Z,9.07
2022-12-19T16:32:25.844Z,8.53
2022-12-19T16:34:53.050Z,10.57
2022-12-19T16:37:19.580Z,9.87
2022-12-19T16:39:46.105Z,12.40
2022-12-19T16:42:17.226Z,13.67
2022-12-19T16:44:48.112Z,12.47
2022-12-19T16:47:17.128Z,11.83
2022-12-19T16:49:44.906Z,12.33
2022-12-19T16:52:12.113Z,11.13
2022-12-19T16:54:38.611Z,8.73
2022-12-19T16:57:16.178Z,12.53
2022-12-19T16:59:43.021Z,12.70
2022-12-19T17:02:36.356Z,13.83
2022-12-19T17:05:04.242Z,7.77
2022-12-19T17:07:31.709Z,9.63
2022-12-19T17:09:58.291Z,8.43
2022-12-19T17:12:27.489Z,7.60
2022-12-19T17:14:54.143Z,11.03
2022-12-19T17:17:20.679Z,8.70
2022-12-19T17:19:51.669Z,8.73
2022-12-19T17:22:19.047Z,8.67
2022-12-19T17:24:47.162Z,11.87
2022-12-19T17:27:14.039Z,6.47
2022-12-19T17:29:40.547Z,8.97
2022-12-19T17:32:08.881Z,9.33
2022-12-19T17:34:36.086Z,8.07
2022-12-19T17:37:04.930Z,7.73
2022-12-19T17:39:34.269Z,8.53
2022-12-19T17:42:23.185Z,7.60
2022-12-19T17:44:49.707Z,7.40
2022-12-19T17:47:19.585Z,7.40
2022-12-19T17:49:46.948Z,9.60
2022-12-19T17:52:19.378Z,8.13
2022-12-19T17:54:46.021Z,11.17
2022-12-19T17:57:17.083Z,10.40
2022-12-19T17:59:43.801Z,13.03
2022-12-19T18:02:24.380Z,10.57
2022-12-19T18:04:51.508Z,8.10
2022-12-19T18:07:18.210Z,7.63
2022-12-19T18:09:44.868Z,8.80
2022-12-19T18:12:11.535Z,7.93
2022-12-19T18:14:38.043Z,8.00
2022-12-19T18:17:05.189Z,8.30
2022-12-19T18:19:32.827Z,8.77
2022-12-19T18:21:59.423Z,9.13
2022-12-19T18:24:26.407Z,8.03
2022-12-19T18:26:52.765Z,8.80
2022-12-19T18:29:19.131Z,8.10
2022-12-19T18:31:50.794Z,9.20
2022-12-19T18:34:23.930Z,9.07
2022-12-19T18:36:51.249Z,8.27
2022-12-19T18:39:23.906Z,7.63
2022-12-19T18:41:51.157Z,7.73
2022-12-19T18:44:17.627Z,6.90
2022-12-19T18:46:44.178Z,8.77
2022-12-19T18:49:15.337Z,8.63
2022-12-19T18:51:41.846Z,7.80
2022-12-19T18:54:22.059Z,11.70
2022-12-19T18:56:48.602Z,7.43
2022-12-19T18:59:15.055Z,8.07
2022-12-19T19:01:44.587Z,11.50
2022-12-19T19:04:13.182Z,9.67
2022-12-19T19:06:43.600Z,8.67
2022-12-19T19:09:18.005Z,10.10
2022-12-19T19:11:44.895Z,6.47
2022-12-19T19:14:11.501Z,9.97
2022-12-19T19:16:39.753Z,6.97
2022-12-19T19:19:10.305Z,6.90
2022-12-19T19:21:37.320Z,11.20
2022-12-19T19:24:06.050Z,10.37
2022-12-19T19:26:32.547Z,19.33
2022-12-19T19:28:58.947Z,18.40
2022-12-19T19:31:28.409Z,12.37
2022-12-19T19:34:00.941Z,8.13
2022-12-19T19:36:30.988Z,8.10
2022-12-19T19:38:57.972Z,8.97
2022-12-19T19:41:29.547Z,6.43
2022-12-19T19:43:57.448Z,6.57
2022-12-19T19:46:23.800Z,6.50
2022-12-19T19:48:50.238Z,6.63
2022-12-19T19:51:16.898Z,6.07
2022-12-19T19:53:43.607Z,8.23
2022-12-19T19:56:10.916Z,5.87
2022-12-19T19:58:37.400Z,5.67
2022-12-19T20:01:12.024Z,4.73
2022-12-19T20:03:40.342Z,7.10
2022-12-19T20:06:07.460Z,6.67
2022-12-19T20:08:39.827Z,4.90
2022-12-19T20:11:08.990Z,4.70
2022-12-19T20:13:35.504Z,4.53
2022-12-19T20:16:13.457Z,5.03
2022-12-19T20:18:41.204Z,5.13
2022-12-19T20:21:13.472Z,5.67
2022-12-19T20:23:41.841Z,6.37
2022-12-19T20:26:08.994Z,5.80
2022-12-19T20:28:35.553Z,12.27
2022-12-19T20:31:02.262Z,5.83
2022-12-19T20:33:28.927Z,6.73
2022-12-19T20:36:05.331Z,6.37
2022-12-19T20:38:31.853Z,5.87
2022-12-19T20:40:58.219Z,6.57
2022-12-19T20:43:24.741Z,6.07
2022-12-19T20:45:51.485Z,4.70
2022-12-19T20:48:18.513Z,5.83
2022-12-19T20:50:45.030Z,5.20
2022-12-19T20:53:11.477Z,4.80
2022-12-19T20:55:37.987Z,4.33
2022-12-19T20:58:04.479Z,4.53
2022-12-19T21:00:30.859Z,4.60
2022-12-19T21:05:43.906Z,5.10
2022-12-19T21:08:10.321Z,4.47
2022-12-19T21:10:36.809Z,4.30
2022-12-19T21:13:03.287Z,5.23
2022-12-19T21:15:31.042Z,4.00
2022-12-19T21:17:57.436Z,4.43
2022-12-19T21:20:26.181Z,5.17
2022-12-19T21:22:55.955Z,5.93
2022-12-19T21:25:22.361Z,4.83
2022-12-19T21:27:48.723Z,5.37
2022-12-19T21:30:15.126Z,5.77
2022-12-19T21:32:41.522Z,5.83
2022-12-19T21:35:08.202Z,5.50
2022-12-19T21:37:39.797Z,5.20
2022-12-19T21:40:10.123Z,3.73
2022-12-19T21:42:36.696Z,3.87
2022-12-19T21:45:03.152Z,4.50
2022-12-19T21:47:29.478Z,3.43
2022-12-19T21:49:55.809Z,3.67
2022-12-19T21:52:22.194Z,6.73
2022-12-19T21:54:48.622Z,3.77
2022-12-19T21:57:15.001Z,3.50
2022-12-19T21:59:41.418Z,4.47
2022-12-19T22:02:10.319Z,4.20
2022-12-19T22:04:36.783Z,5.13
2022-12-19T22:07:05.563Z,4.13
2022-12-19T22:09:32.187Z,4.73
2022-12-19T22:11:58.601Z,5.73
2022-12-19T22:14:25.480Z,5.50
2022-12-19T22:16:52.104Z,4.00
2022-12-19T22:19:19.695Z,4.10
2022-12-19T22:21:47.165Z,4.07
2022-12-19T22:24:15.388Z,3.67
2022-12-19T22:26:41.895Z,4.10
2022-12-19T22:29:11.061Z,5.30
2022-12-19T22:31:38.787Z,3.60
2022-12-19T22:34:12.013Z,3.37
2022-12-19T22:36:39.834Z,3.83
2022-12-19T22:39:10.816Z,3.50
2022-12-19T22:41:38.432Z,4.50
2022-12-19T22:44:05.645Z,5.10
2022-12-19T22:46:37.025Z,4.77
2022-12-19T22:49:08.734Z,3.27
2022-12-19T22:51:36.499Z,5.33
2022-12-19T22:54:03.599Z,4.53
2022-12-19T22:56:31.548Z,4.00
2022-12-19T22:59:04.792Z,3.53
2022-12-19T23:01:34.638Z,3.00
2022-12-19T23:04:02.568Z,3.13
2022-12-19T23:06:31.300Z,3.77
2022-12-19T23:08:58.193Z,4.33
2022-12-19T23:11:28.022Z,2.90
2022-12-19T23:13:54.450Z,2.83
2022-12-19T23:16:21.021Z,2.70
2022-12-19T23:18:47.405Z,3.00
2022-12-19T23:21:17.804Z,2.67
2022-12-19T23:23:47.206Z,2.50
2022-12-19T23:26:19.252Z,3.43
2022-12-19T23:29:00.607Z,3.13
2022-12-19T23:31:28.198Z,2.63
2022-12-19T23:33:55.141Z,7.20
2022-12-19T23:36:45.335Z,3.53
2022-12-19T23:39:09.896Z,2.87
2022-12-19T23:41:36.371Z,2.20
2022-12-19T23:44:03.198Z,2.73
2022-12-19T23:46:29.653Z,2.60
2022-12-19T23:48:56.472Z,3.60
2022-12-19T23:51:25.743Z,3.77
2022-12-19T23:53:53.476Z,2.63
2022-12-19T23:56:23.543Z,2.30
2022-12-19T23:58:50.579Z,3.57
