createdAt,value
2022-09-25T00:01:04.360Z,14.75
2022-09-25T00:03:31.644Z,14.05
2022-09-25T00:06:09.157Z,15.35
2022-09-25T00:08:36.818Z,15.82
2022-09-25T00:11:12.266Z,15.73
2022-09-25T00:13:40.435Z,15.07
2022-09-25T00:16:10.417Z,16.20
2022-09-25T00:18:55.685Z,14.70
2022-09-25T00:21:22.485Z,15.55
2022-09-25T00:23:49.725Z,15.60
2022-09-25T00:26:17.027Z,15.90
2022-09-25T00:28:44.194Z,15.63
2022-09-25T00:31:13.222Z,15.35
2022-09-25T00:33:39.773Z,15.90
2022-09-25T00:36:08.610Z,15.20
2022-09-25T00:38:37.019Z,15.73
2022-09-25T00:41:06.399Z,14.65
2022-09-25T00:43:42.214Z,14.43
2022-09-25T00:46:13.778Z,14.30
2022-09-25T00:48:50.201Z,14.75
2022-09-25T00:51:21.197Z,15.40
2022-09-25T00:53:49.148Z,14.43
2022-09-25T00:56:16.669Z,14.50
2022-09-25T00:58:43.818Z,15.40
2022-09-25T01:01:11.156Z,14.85
2022-09-25T01:03:40.123Z,14.70
2022-09-25T01:06:06.796Z,14.33
2022-09-25T01:08:34.893Z,14.90
2022-09-25T01:11:01.747Z,14.95
2022-09-25T01:13:29.825Z,13.90
2022-09-25T01:16:13.976Z,14.38
2022-09-25T01:18:55.801Z,14.50
2022-09-25T01:21:43.388Z,14.65
2022-09-25T01:24:21.988Z,13.85
2022-09-25T01:27:24.360Z,14.48
2022-09-25T01:30:02.410Z,15.70
2022-09-25T01:32:33.163Z,14.85
2022-09-25T01:35:12.653Z,15.52
2022-09-25T01:37:45.551Z,15.27
2022-09-25T01:40:24.424Z,16.42
2022-09-25T01:43:11.741Z,16.70
2022-09-25T01:46:03.060Z,14.98
2022-09-25T01:48:32.498Z,15.32
2022-09-25T01:51:07.532Z,15.85
2022-09-25T01:53:47.968Z,13.57
2022-09-25T01:56:25.299Z,14.32
2022-09-25T01:59:06.146Z,13.70
2022-09-25T02:01:38.825Z,13.70
2022-09-25T02:04:12.543Z,13.80
2022-09-25T02:06:43.774Z,12.35
2022-09-25T02:09:17.667Z,10.57
2022-09-25T02:11:48.424Z,10.48
2022-09-25T02:14:23.326Z,9.20
2022-09-25T02:16:56.219Z,8.82
2022-09-25T02:19:42.500Z,8.38
2022-09-25T02:22:19.781Z,7.60
2022-09-25T02:24:59.409Z,6.97
2022-09-25T02:27:27.904Z,6.55
2022-09-25T02:29:55.808Z,7.07
2022-09-25T02:32:28.590Z,6.93
2022-09-25T02:34:56.519Z,7.05
2022-09-25T02:37:23.628Z,6.57
2022-09-25T02:39:54.293Z,6.93
2022-09-25T02:42:59.179Z,5.50
2022-09-25T02:45:51.142Z,5.50
2022-09-25T02:48:44.008Z,5.03
2022-09-25T02:51:35.242Z,7.50
2022-09-25T02:54:16.171Z,4.38
2022-09-25T02:57:03.767Z,4.10
2022-09-25T02:59:36.365Z,4.05
2022-09-25T03:02:03.977Z,4.97
2022-09-25T03:04:35.539Z,5.55
2022-09-25T03:07:02.709Z,4.38
2022-09-25T03:09:34.722Z,4.32
2022-09-25T03:12:03.536Z,4.95
2022-09-25T03:14:30.282Z,4.25
2022-09-25T03:16:59.031Z,4.95
2022-09-25T03:19:28.501Z,5.07
2022-09-25T03:21:55.640Z,5.43
2022-09-25T03:24:22.626Z,5.20
2022-09-25T03:26:49.323Z,5.13
2022-09-25T03:29:17.289Z,4.95
2022-09-25T03:31:45.369Z,5.55
2022-09-25T03:34:13.946Z,5.75
2022-09-25T03:36:41.013Z,6.15
2022-09-25T03:39:10.606Z,6.47
2022-09-25T03:41:37.505Z,6.80
2022-09-25T03:44:04.388Z,6.03
2022-09-25T03:46:34.016Z,6.38
2022-09-25T03:49:01.552Z,6.13
2022-09-25T03:51:29.910Z,6.40
2022-09-25T03:53:56.566Z,5.78
2022-09-25T03:56:25.649Z,6.13
2022-09-25T03:58:54.251Z,5.85
2022-09-25T04:01:21.955Z,6.07
2022-09-25T04:03:49.827Z,5.85
2022-09-25T04:06:19.007Z,5.65
2022-09-25T04:08:46.997Z,6.35
2022-09-25T04:11:15.551Z,5.07
2022-09-25T04:13:44.062Z,5.60
2022-09-25T04:16:12.470Z,5.68
2022-09-25T04:18:40.617Z,5.82
2022-09-25T04:21:08.625Z,5.07
2022-09-25T04:23:36.482Z,4.72
2022-09-25T04:26:04.159Z,4.82
2022-09-25T04:28:34.034Z,4.55
2022-09-25T04:31:00.934Z,4.65
2022-09-25T04:33:45.984Z,4.38
2022-09-25T04:36:12.782Z,4.47
2022-09-25T04:38:39.384Z,4.32
2022-09-25T04:41:06.110Z,5.60
2022-09-25T04:43:33.822Z,4.40
2022-09-25T04:46:05.811Z,4.25
2022-09-25T04:48:33.279Z,4.10
2022-09-25T04:51:00.757Z,4.45
2022-09-25T04:53:29.906Z,4.05
2022-09-25T04:56:13.838Z,4.80
2022-09-25T04:58:45.909Z,4.90
2022-09-25T05:01:12.530Z,5.10
2022-09-25T05:03:39.168Z,4.28
2022-09-25T05:06:05.845Z,4.57
2022-09-25T05:08:32.446Z,4.93
2022-09-25T05:10:59.018Z,4.78
2022-09-25T05:13:25.592Z,5.30
2022-09-25T05:15:52.223Z,4.88
2022-09-25T05:18:21.275Z,4.55
2022-09-25T05:20:48.986Z,5.05
2022-09-25T05:23:16.589Z,4.57
2022-09-25T05:25:43.240Z,5.40
2022-09-25T05:28:10.356Z,4.28
2022-09-25T05:30:38.774Z,5.00
2022-09-25T05:33:05.540Z,4.97
2022-09-25T05:35:33.270Z,4.85
2022-09-25T05:37:59.841Z,4.47
2022-09-25T05:40:27.012Z,4.47
2022-09-25T05:42:55.152Z,4.25
2022-09-25T05:45:23.289Z,4.55
2022-09-25T05:47:59.135Z,4.18
2022-09-25T05:50:26.045Z,3.63
2022-09-25T05:53:03.487Z,3.90
2022-09-25T05:55:30.885Z,3.40
2022-09-25T05:58:04.657Z,3.22
2022-09-25T06:00:34.998Z,4.13
2022-09-25T06:03:02.307Z,4.25
2022-09-25T06:05:28.970Z,4.20
2022-09-25T06:07:55.865Z,4.40
2022-09-25T06:10:22.782Z,4.45
2022-09-25T06:12:49.391Z,4.97
2022-09-25T06:15:16.119Z,5.22
2022-09-25T06:17:42.726Z,5.63
2022-09-25T06:20:15.857Z,5.60
2022-09-25T06:22:47.255Z,6.45
2022-09-25T06:25:15.740Z,11.18
2022-09-25T06:27:42.290Z,6.55
2022-09-25T06:30:09.272Z,5.28
2022-09-25T06:32:35.800Z,4.50
2022-09-25T06:35:02.438Z,4.22
2022-09-25T06:37:29.001Z,4.65
2022-09-25T06:39:55.583Z,4.88
2022-09-25T06:42:22.180Z,4.72
2022-09-25T06:44:48.784Z,4.65
2022-09-25T06:47:18.841Z,4.05
2022-09-25T06:49:46.739Z,4.47
2022-09-25T06:52:13.308Z,5.47
2022-09-25T06:54:44.016Z,5.57
2022-09-25T06:57:12.617Z,4.93
2022-09-25T06:59:40.300Z,4.82
2022-09-25T07:02:42.469Z,5.50
2022-09-25T07:05:09.294Z,6.50
2022-09-25T07:07:36.083Z,5.97
2022-09-25T07:10:02.671Z,6.03
2022-09-25T07:12:29.245Z,6.82
2022-09-25T07:14:56.440Z,6.97
2022-09-25T07:17:23.142Z,7.90
2022-09-25T07:19:49.893Z,7.88
2022-09-25T07:22:18.542Z,7.60
2022-09-25T07:24:45.406Z,8.13
2022-09-25T07:27:12.109Z,8.40
2022-09-25T07:29:38.800Z,8.10
2022-09-25T07:32:05.828Z,7.35
2022-09-25T07:34:35.069Z,6.53
2022-09-25T07:37:01.961Z,6.63
2022-09-25T07:39:28.832Z,5.68
2022-09-25T07:41:55.563Z,6.20
2022-09-25T07:44:29.000Z,5.93
2022-09-25T07:46:56.727Z,6.43
2022-09-25T07:49:23.986Z,6.65
2022-09-25T07:51:50.532Z,6.82
2022-09-25T07:54:17.066Z,6.60
2022-09-25T07:56:43.623Z,6.30
2022-09-25T07:59:10.186Z,6.90
2022-09-25T08:01:41.227Z,7.30
2022-09-25T08:04:10.312Z,6.95
2022-09-25T08:06:38.508Z,7.93
2022-09-25T08:09:10.092Z,6.88
2022-09-25T08:11:38.243Z,6.82
2022-09-25T08:14:05.110Z,6.85
2022-09-25T08:16:32.018Z,7.43
2022-09-25T08:18:58.601Z,7.50
2022-09-25T08:21:25.545Z,7.38
2022-09-25T08:23:54.244Z,6.70
2022-09-25T08:26:22.522Z,6.25
2022-09-25T08:28:50.613Z,5.93
2022-09-25T08:31:17.777Z,6.40
2022-09-25T08:33:46.423Z,5.40
2022-09-25T08:36:13.052Z,6.60
2022-09-25T08:38:39.718Z,4.75
2022-09-25T08:41:25.986Z,5.13
2022-09-25T08:43:58.679Z,5.20
2022-09-25T08:47:04.348Z,6.00
2022-09-25T08:49:43.592Z,5.55
2022-09-25T08:52:17.023Z,9.32
2022-09-25T08:54:45.800Z,6.22
2022-09-25T08:57:27.666Z,6.82
2022-09-25T09:00:02.200Z,5.50
2022-09-25T09:02:42.346Z,5.72
2022-09-25T09:05:41.751Z,6.03
2022-09-25T09:08:20.144Z,6.45
2022-09-25T09:10:54.286Z,6.60
2022-09-25T09:13:31.339Z,7.45
2022-09-25T09:16:15.867Z,6.00
2022-09-25T09:18:43.888Z,7.40
2022-09-25T09:21:22.503Z,7.05
2022-09-25T09:24:10.555Z,6.70
2022-09-25T09:26:37.053Z,6.75
2022-09-25T09:29:23.892Z,7.05
2022-09-25T09:32:01.392Z,6.78
2022-09-25T09:35:04.147Z,7.35
2022-09-25T09:38:01.114Z,7.10
2022-09-25T09:40:55.925Z,7.70
2022-09-25T09:43:56.545Z,6.40
2022-09-25T09:46:45.946Z,6.20
2022-09-25T09:49:16.235Z,6.22
2022-09-25T09:51:52.671Z,7.00
2022-09-25T09:54:40.853Z,7.93
2022-09-25T09:57:18.911Z,7.93
2022-09-25T09:59:50.643Z,6.28
2022-09-25T10:02:43.050Z,6.47
2022-09-25T10:05:23.463Z,47.28
2022-09-25T10:07:51.310Z,11.98
2022-09-25T10:10:19.817Z,6.97
2022-09-25T10:12:52.121Z,7.28
2022-09-25T10:15:29.928Z,7.28
2022-09-25T10:17:59.876Z,11.35
2022-09-25T10:20:50.594Z,10.43
2022-09-25T10:23:39.059Z,9.48
2022-09-25T10:26:40.000Z,9.65
2022-09-25T10:29:09.649Z,9.45
2022-09-25T10:31:39.602Z,10.93
2022-09-25T10:34:21.080Z,8.52
2022-09-25T10:36:53.565Z,9.07
2022-09-25T10:39:45.275Z,7.93
2022-09-25T10:42:36.449Z,9.10
2022-09-25T10:45:36.150Z,7.90
2022-09-25T10:51:08.862Z,8.80
2022-09-25T10:53:35.759Z,6.13
2022-09-25T10:56:09.435Z,7.07
2022-09-25T10:58:47.838Z,6.38
2022-09-25T11:01:16.885Z,6.78
2022-09-25T11:03:56.580Z,7.55
2022-09-25T11:08:59.551Z,5.63
2022-09-25T11:11:26.958Z,3.70
2022-09-25T11:14:04.301Z,5.00
2022-09-25T11:17:00.186Z,3.67
2022-09-25T11:19:32.501Z,4.45
2022-09-25T11:22:08.687Z,4.70
2022-09-25T11:24:47.083Z,4.38
2022-09-25T11:27:19.646Z,3.35
2022-09-25T11:29:55.052Z,5.30
2022-09-25T11:32:29.503Z,6.60
2022-09-25T11:35:19.836Z,7.78
2022-09-25T11:38:11.076Z,3.40
2022-09-25T11:40:58.444Z,5.70
2022-09-25T11:43:57.095Z,5.28
2022-09-25T11:49:00.927Z,5.57
2022-09-25T11:51:58.436Z,5.45
2022-09-25T11:54:48.292Z,7.68
2022-09-25T11:57:45.660Z,4.50
2022-09-25T12:00:49.642Z,3.75
2022-09-25T12:03:35.214Z,3.58
2022-09-25T12:06:14.322Z,4.53
2022-09-25T12:09:15.310Z,4.32
2022-09-25T12:12:11.584Z,4.53
2022-09-25T12:14:56.656Z,4.60
2022-09-25T12:17:42.649Z,5.97
2022-09-25T12:20:21.741Z,7.50
2022-09-25T12:23:19.344Z,6.85
2022-09-25T12:26:17.415Z,7.43
2022-09-25T12:29:19.297Z,7.90
2022-09-25T12:32:06.523Z,8.00
2022-09-25T12:34:44.997Z,8.50
2022-09-25T12:37:29.097Z,7.93
2022-09-25T12:40:00.000Z,8.40
2022-09-25T12:42:45.050Z,8.57
2022-09-25T12:45:21.884Z,8.27
2022-09-25T12:48:07.271Z,8.00
2022-09-25T12:50:49.027Z,9.82
2022-09-25T12:53:23.572Z,8.05
2022-09-25T12:55:56.167Z,10.57
2022-09-25T12:58:49.119Z,10.10
2022-09-25T13:01:19.104Z,9.45
2022-09-25T13:03:55.132Z,10.60
2022-09-25T13:06:50.223Z,10.60
2022-09-25T13:09:19.820Z,11.23
2022-09-25T13:11:51.962Z,12.15
2022-09-25T13:14:39.988Z,11.45
2022-09-25T13:17:11.169Z,11.75
2022-09-25T13:19:38.065Z,11.65
2022-09-25T13:22:10.251Z,11.65
2022-09-25T13:24:43.164Z,13.63
2022-09-25T13:27:15.776Z,11.80
2022-09-25T13:29:43.218Z,12.27
2022-09-25T13:32:20.052Z,14.07
2022-09-25T13:34:47.078Z,11.93
2022-09-25T13:37:16.069Z,11.40
2022-09-25T13:40:06.451Z,12.85
2022-09-25T13:42:32.963Z,10.82
2022-09-25T13:45:07.729Z,11.70
2022-09-25T13:47:38.280Z,8.23
2022-09-25T13:50:10.626Z,4.03
2022-09-25T13:52:40.133Z,8.27
2022-09-25T13:55:22.160Z,5.05
2022-09-25T13:57:58.352Z,4.82
2022-09-25T14:00:26.863Z,5.60
2022-09-25T14:03:01.711Z,4.72
2022-09-25T14:05:35.426Z,3.88
2022-09-25T14:08:16.950Z,4.47
2022-09-25T14:10:51.022Z,3.92
2022-09-25T14:13:21.814Z,3.65
2022-09-25T14:15:48.663Z,3.65
2022-09-25T14:18:24.772Z,4.57
2022-09-25T14:20:58.053Z,2.28
2022-09-25T14:23:33.359Z,2.03
2022-09-25T14:26:02.413Z,1.73
2022-09-25T14:28:31.518Z,1.75
2022-09-25T14:31:14.512Z,3.10
2022-09-25T14:34:04.450Z,2.05
2022-09-25T14:36:50.546Z,1.80
2022-09-25T14:39:44.680Z,1.15
2022-09-25T14:42:45.996Z,1.27
2022-09-25T14:45:14.035Z,1.58
2022-09-25T14:47:44.598Z,2.05
2022-09-25T14:50:25.933Z,1.00
2022-09-25T14:52:59.544Z,1.77
2022-09-25T14:55:32.849Z,1.33
2022-09-25T14:58:01.753Z,1.70
2022-09-25T15:00:29.265Z,2.10
2022-09-25T15:02:58.309Z,1.80
2022-09-25T15:05:29.632Z,2.00
2022-09-25T15:07:59.923Z,2.38
2022-09-25T15:10:33.469Z,1.77
2022-09-25T15:13:20.684Z,1.73
2022-09-25T15:16:09.867Z,2.95
2022-09-25T15:18:42.283Z,1.80
2022-09-25T15:21:21.392Z,1.88
2022-09-25T15:23:48.632Z,1.42
2022-09-25T15:26:18.455Z,1.23
2022-09-25T15:28:45.928Z,1.92
2022-09-25T15:31:12.925Z,1.20
2022-09-25T15:33:40.786Z,1.30
2022-09-25T15:36:22.413Z,1.10
2022-09-25T15:38:54.414Z,3.28
2022-09-25T15:41:22.728Z,1.48
2022-09-25T15:43:54.033Z,1.08
2022-09-25T15:46:35.527Z,2.05
2022-09-25T15:49:03.374Z,1.17
2022-09-25T15:51:33.468Z,1.00
2022-09-25T15:54:03.385Z,1.25
2022-09-25T15:56:45.297Z,1.23
2022-09-25T15:59:25.548Z,1.20
2022-09-25T16:02:11.454Z,1.00
2022-09-25T16:04:39.137Z,1.02
2022-09-25T16:07:27.900Z,4.10
2022-09-25T16:09:59.782Z,0.57
2022-09-25T16:12:27.340Z,0.90
2022-09-25T16:14:55.305Z,0.47
2022-09-25T16:17:29.561Z,0.20
2022-09-25T16:20:25.068Z,0.50
2022-09-25T16:22:54.715Z,0.28
2022-09-25T16:25:33.067Z,0.25
2022-09-25T16:28:10.861Z,0.38
2022-09-25T16:30:37.806Z,0.80
2022-09-25T16:33:17.330Z,0.38
2022-09-25T16:36:10.276Z,0.60
2022-09-25T16:38:41.502Z,0.30
2022-09-25T16:41:14.557Z,0.95
2022-09-25T16:43:41.147Z,0.75
2022-09-25T16:46:17.467Z,0.88
2022-09-25T16:48:46.381Z,0.98
2022-09-25T16:51:24.098Z,1.17
2022-09-25T16:53:52.394Z,0.95
2022-09-25T16:56:29.982Z,0.57
2022-09-25T16:58:58.215Z,0.75
2022-09-25T17:01:27.059Z,0.63
2022-09-25T17:03:55.652Z,1.13
2022-09-25T17:06:26.262Z,1.38
2022-09-25T17:08:53.459Z,1.17
2022-09-25T17:11:22.072Z,0.98
2022-09-25T17:13:50.024Z,0.70
2022-09-25T17:16:17.143Z,1.20
2022-09-25T17:18:43.780Z,1.58
2022-09-25T17:21:14.312Z,0.82
2022-09-25T17:23:41.093Z,0.75
2022-09-25T17:26:21.088Z,1.95
2022-09-25T17:28:49.441Z,0.73
2022-09-25T17:31:22.881Z,1.15
2022-09-25T17:33:50.155Z,1.55
2022-09-25T17:36:17.087Z,1.33
2022-09-25T17:38:43.879Z,2.10
2022-09-25T17:41:26.014Z,1.20
2022-09-25T17:43:52.781Z,1.20
2022-09-25T17:46:20.209Z,1.00
2022-09-25T17:48:51.633Z,1.63
2022-09-25T17:51:23.513Z,1.40
2022-09-25T17:53:50.745Z,0.75
2022-09-25T17:56:17.348Z,1.38
2022-09-25T17:58:44.602Z,0.95
2022-09-25T18:01:22.295Z,2.15
2022-09-25T18:03:49.801Z,1.00
2022-09-25T18:06:16.385Z,1.30
2022-09-25T18:08:44.500Z,1.33
2022-09-25T18:11:12.770Z,1.45
2022-09-25T18:13:41.794Z,1.58
2022-09-25T18:16:19.177Z,1.35
2022-09-25T18:19:05.057Z,1.40
2022-09-25T18:21:50.217Z,1.42
2022-09-25T18:24:17.347Z,1.08
2022-09-25T18:26:45.293Z,1.80
2022-09-25T18:29:16.886Z,1.40
2022-09-25T18:31:45.092Z,1.58
2022-09-25T18:34:12.140Z,2.40
2022-09-25T18:36:38.775Z,1.83
2022-09-25T18:39:05.511Z,1.33
2022-09-25T18:41:36.262Z,1.33
2022-09-25T18:44:03.097Z,1.20
2022-09-25T18:46:29.817Z,3.30
2022-09-25T18:48:59.429Z,2.63
2022-09-25T18:51:26.033Z,3.03
2022-09-25T18:53:52.795Z,2.30
2022-09-25T18:56:20.613Z,1.73
2022-09-25T18:58:47.585Z,1.65
2022-09-25T19:01:14.363Z,1.70
2022-09-25T19:03:43.084Z,1.48
2022-09-25T19:06:09.954Z,0.95
2022-09-25T19:08:37.006Z,1.42
2022-09-25T19:11:12.282Z,1.52
2022-09-25T19:13:38.932Z,1.20
2022-09-25T19:16:07.858Z,1.30
2022-09-25T19:18:34.876Z,1.48
2022-09-25T19:21:01.906Z,1.45
2022-09-25T19:23:28.636Z,1.15
2022-09-25T19:25:59.130Z,2.00
2022-09-25T19:28:26.873Z,1.00
2022-09-25T19:31:00.681Z,4.65
2022-09-25T19:33:33.292Z,1.90
2022-09-25T19:36:05.208Z,2.05
2022-09-25T19:38:37.115Z,7.93
2022-09-25T19:41:10.784Z,2.13
2022-09-25T19:43:37.478Z,2.90
2022-09-25T19:46:04.602Z,2.20
2022-09-25T19:48:32.335Z,2.22
2022-09-25T19:50:58.928Z,4.15
2022-09-25T19:53:25.511Z,1.40
2022-09-25T19:55:54.914Z,1.63
2022-09-25T19:58:25.293Z,1.63
2022-09-25T20:00:53.425Z,1.75
2022-09-25T20:03:20.259Z,1.50
2022-09-25T20:05:49.216Z,1.83
2022-09-25T20:08:16.359Z,2.20
2022-09-25T20:10:43.390Z,2.95
2022-09-25T20:13:10.320Z,1.90
2022-09-25T20:15:37.120Z,3.10
2022-09-25T20:18:03.844Z,3.10
2022-09-25T20:20:30.576Z,3.03
2022-09-25T20:22:57.540Z,1.88
2022-09-25T20:25:27.945Z,2.15
2022-09-25T20:27:54.780Z,3.53
2022-09-25T20:30:24.296Z,2.35
2022-09-25T20:32:52.232Z,2.67
2022-09-25T20:35:19.548Z,2.40
2022-09-25T20:37:49.004Z,2.08
2022-09-25T20:40:15.843Z,2.53
2022-09-25T20:42:42.834Z,2.40
2022-09-25T20:45:10.913Z,1.50
2022-09-25T20:47:45.101Z,2.28
2022-09-25T20:50:12.893Z,2.50
2022-09-25T20:52:39.989Z,2.97
2022-09-25T20:55:07.122Z,3.28
2022-09-25T20:57:34.034Z,3.15
2022-09-25T21:00:02.037Z,2.47
2022-09-25T21:02:29.399Z,2.58
2022-09-25T21:04:56.955Z,2.80
2022-09-25T21:07:25.525Z,2.80
2022-09-25T21:09:53.330Z,2.20
2022-09-25T21:12:21.426Z,3.15
2022-09-25T21:14:49.100Z,2.08
2022-09-25T21:17:16.041Z,1.45
2022-09-25T21:19:42.739Z,2.63
2022-09-25T21:22:09.850Z,1.23
2022-09-25T21:24:36.536Z,1.45
2022-09-25T21:27:03.108Z,1.30
2022-09-25T21:29:31.871Z,1.70
2022-09-25T21:31:58.610Z,1.42
2022-09-25T21:34:26.499Z,1.60
2022-09-25T21:36:53.154Z,1.50
2022-09-25T21:39:21.167Z,2.22
2022-09-25T21:41:48.650Z,1.95
2022-09-25T21:44:16.919Z,1.83
2022-09-25T21:46:43.936Z,1.52
2022-09-25T21:49:19.323Z,1.35
2022-09-25T21:51:46.844Z,1.50
2022-09-25T21:54:14.924Z,1.60
2022-09-25T21:56:42.083Z,1.10
2022-09-25T21:59:09.633Z,2.08
2022-09-25T22:01:38.600Z,2.22
2022-09-25T22:04:06.703Z,1.80
2022-09-25T22:06:52.297Z,2.53
2022-09-25T22:09:21.754Z,2.03
2022-09-25T22:11:48.988Z,2.20
2022-09-25T22:14:16.772Z,1.75
2022-09-25T22:16:45.939Z,1.55
2022-09-25T22:19:27.606Z,2.05
2022-09-25T22:21:56.188Z,1.98
2022-09-25T22:24:23.374Z,1.60
2022-09-25T22:26:51.635Z,1.85
2022-09-25T22:29:20.486Z,1.70
2022-09-25T22:31:48.159Z,1.90
2022-09-25T22:34:21.357Z,1.63
2022-09-25T22:36:49.255Z,2.05
2022-09-25T22:39:18.546Z,1.73
2022-09-25T22:41:48.817Z,2.08
2022-09-25T22:44:15.485Z,1.45
2022-09-25T22:46:42.143Z,1.80
2022-09-25T22:49:08.774Z,1.50
2022-09-25T22:51:35.411Z,2.08
2022-09-25T22:54:01.973Z,1.80
2022-09-25T22:56:30.528Z,1.85
2022-09-25T22:59:03.230Z,1.88
2022-09-25T23:01:42.724Z,2.20
2022-09-25T23:04:14.953Z,2.10
2022-09-25T23:06:41.857Z,1.33
2022-09-25T23:09:12.919Z,1.38
2022-09-25T23:11:39.727Z,1.65
2022-09-25T23:14:16.490Z,1.88
2022-09-25T23:16:44.965Z,1.67
2022-09-25T23:19:12.427Z,1.70
2022-09-25T23:21:39.488Z,1.92
2022-09-25T23:24:08.707Z,2.17
2022-09-25T23:26:35.448Z,2.65
2022-09-25T23:29:02.138Z,3.90
2022-09-25T23:31:30.441Z,5.10
2022-09-25T23:33:59.756Z,5.07
2022-09-25T23:36:27.749Z,4.75
2022-09-25T23:38:56.116Z,4.53
2022-09-25T23:41:24.210Z,3.50
2022-09-25T23:43:52.028Z,3.92
2022-09-25T23:46:21.419Z,4.72
2022-09-25T23:48:48.282Z,4.30
2022-09-25T23:51:16.227Z,4.07
2022-09-25T23:53:43.653Z,3.70
2022-09-25T23:56:13.356Z,4.03
