createdAt,value
2023-04-16T00:00:32.330Z,100035.90
2023-04-16T00:03:33.868Z,100038.23
2023-04-16T00:06:23.153Z,100030.46
2023-04-16T00:09:11.115Z,100031.84
2023-04-16T00:11:59.480Z,100031.54
2023-04-16T00:14:47.187Z,100031.98
2023-04-16T00:17:35.313Z,100031.44
2023-04-16T00:20:23.138Z,100030.77
2023-04-16T00:23:11.031Z,100034.32
2023-04-16T00:26:00.291Z,100034.34
2023-04-16T00:28:48.186Z,100038.11
2023-04-16T00:31:37.030Z,100042.56
2023-04-16T00:34:25.116Z,100043.94
2023-04-16T00:37:12.946Z,100040.70
2023-04-16T00:40:01.697Z,100040.85
2023-04-16T00:42:49.827Z,100040.71
2023-04-16T00:45:37.833Z,100038.55
2023-04-16T00:48:28.329Z,100037.85
2023-04-16T00:51:17.084Z,100038.91
2023-04-16T00:54:06.517Z,100036.81
2023-04-16T00:56:54.208Z,100039.30
2023-04-16T00:59:42.520Z,100040.42
2023-04-16T01:02:30.680Z,100043.26
2023-04-16T01:05:18.339Z,100050.48
2023-04-16T01:08:06.693Z,100050.42
2023-04-16T01:10:54.289Z,100047.82
2023-04-16T01:13:42.560Z,100046.48
2023-04-16T01:16:30.953Z,100046.65
2023-04-16T01:19:18.734Z,100051.04
2023-04-16T01:22:09.024Z,100051.27
2023-04-16T01:24:56.946Z,100050.83
2023-04-16T01:27:44.774Z,100050.89
2023-04-16T01:30:32.646Z,100051.80
2023-04-16T01:33:35.674Z,100053.80
2023-04-16T01:36:23.440Z,100052.39
2023-04-16T01:39:15.630Z,100048.36
2023-04-16T01:42:03.394Z,100052.09
2023-04-16T01:44:51.283Z,100048.73
2023-04-16T01:47:43.023Z,100052.23
2023-04-16T01:50:31.450Z,100047.34
2023-04-16T01:53:19.214Z,100048.40
2023-04-16T01:56:07.820Z,100047.77
2023-04-16T01:58:56.232Z,100047.55
2023-04-16T02:01:44.757Z,100048.30
2023-04-16T02:04:32.728Z,100046.81
2023-04-16T02:07:20.359Z,100045.55
2023-04-16T02:10:10.403Z,100044.80
2023-04-16T02:12:59.860Z,100042.96
2023-04-16T02:15:51.966Z,100042.71
2023-04-16T02:18:53.039Z,100044.05
2023-04-16T02:21:42.823Z,100045.56
2023-04-16T02:24:30.845Z,100044.15
2023-04-16T02:27:20.028Z,100042.08
2023-04-16T02:30:10.736Z,100041.25
2023-04-16T02:32:59.232Z,100043.17
2023-04-16T02:35:48.748Z,100046.68
2023-04-16T02:38:37.612Z,100045.17
2023-04-16T02:41:25.690Z,100051.14
2023-04-16T02:44:13.855Z,100046.23
2023-04-16T02:47:01.736Z,100047.87
2023-04-16T02:49:49.521Z,100036.95
2023-04-16T02:52:37.330Z,100043.91
2023-04-16T02:55:25.111Z,100050.97
2023-04-16T02:58:12.744Z,100054.02
2023-04-16T03:01:00.715Z,100052.66
2023-04-16T03:03:48.512Z,100054.57
2023-04-16T03:06:36.239Z,100055.56
2023-04-16T03:09:24.244Z,100056.63
2023-04-16T03:12:14.507Z,100056.13
2023-04-16T03:15:02.603Z,100058.34
2023-04-16T03:17:51.331Z,100059.23
2023-04-16T03:20:39.335Z,100060.39
2023-04-16T03:23:28.278Z,100052.41
2023-04-16T03:26:16.514Z,100058.11
2023-04-16T03:29:04.689Z,100059.64
2023-04-16T03:31:52.664Z,100058.70
2023-04-16T03:34:41.531Z,100061.84
2023-04-16T03:37:29.257Z,100062.71
2023-04-16T03:40:16.960Z,100063.44
2023-04-16T03:43:04.949Z,100061.67
2023-04-16T03:45:53.853Z,100067.14
2023-04-16T03:48:43.737Z,100068.19
2023-04-16T03:51:33.193Z,100073.59
2023-04-16T03:54:22.845Z,100070.05
2023-04-16T03:57:15.581Z,100074.17
2023-04-16T04:00:04.336Z,100070.55
2023-04-16T04:03:02.292Z,100073.88
2023-04-16T04:05:50.810Z,100073.66
2023-04-16T04:08:44.891Z,100076.56
2023-04-16T04:11:34.367Z,100083.42
2023-04-16T04:14:22.766Z,100083.77
2023-04-16T04:17:10.896Z,100085.96
2023-04-16T04:20:01.325Z,100090.13
2023-04-16T04:22:51.528Z,100090.33
2023-04-16T04:25:44.745Z,100097.02
2023-04-16T04:28:34.892Z,100098.85
2023-04-16T04:31:24.019Z,100102.83
2023-04-16T04:34:15.447Z,100104.97
2023-04-16T04:37:03.759Z,100104.42
2023-04-16T04:39:51.721Z,100106.52
2023-04-16T04:42:39.643Z,100108.73
2023-04-16T04:45:29.630Z,100102.83
2023-04-16T04:48:19.505Z,100105.10
2023-04-16T04:51:07.107Z,100109.40
2023-04-16T04:53:54.726Z,100114.35
2023-04-16T04:56:42.391Z,100116.31
2023-04-16T04:59:29.913Z,100118.56
2023-04-16T05:02:17.758Z,100116.27
2023-04-16T05:05:06.292Z,100116.17
2023-04-16T05:07:54.166Z,100119.59
2023-04-16T05:10:42.059Z,100116.59
2023-04-16T05:13:30.006Z,100120.13
2023-04-16T05:16:17.740Z,100119.92
2023-04-16T05:19:05.458Z,100124.38
2023-04-16T05:21:53.151Z,100127.13
2023-04-16T05:24:41.246Z,100129.70
2023-04-16T05:27:29.038Z,100132.91
2023-04-16T05:30:16.785Z,100134.11
2023-04-16T05:33:04.444Z,100140.14
2023-04-16T05:35:51.827Z,100140.70
2023-04-16T05:38:39.569Z,100141.32
2023-04-16T05:41:27.090Z,100143.44
2023-04-16T05:44:15.376Z,100147.66
2023-04-16T05:47:03.152Z,100148.65
2023-04-16T05:49:52.085Z,100147.06
2023-04-16T05:52:39.509Z,100149.14
2023-04-16T05:55:28.035Z,100152.42
2023-04-16T05:58:15.949Z,100150.23
2023-04-16T06:01:03.540Z,100154.06
2023-04-16T06:03:51.513Z,100155.44
2023-04-16T06:06:40.277Z,100150.91
2023-04-16T06:09:28.331Z,100160.89
2023-04-16T06:12:16.015Z,100159.95
2023-04-16T06:15:04.951Z,100164.75
2023-04-16T06:17:52.960Z,100165.39
2023-04-16T06:20:40.668Z,100169.58
2023-04-16T06:23:28.458Z,100172.79
2023-04-16T06:26:16.270Z,100170.55
2023-04-16T06:29:04.491Z,100173.95
2023-04-16T06:31:52.247Z,100179.67
2023-04-16T06:34:40.070Z,100179.11
2023-04-16T06:37:29.022Z,100182.08
2023-04-16T06:40:17.130Z,100184.55
2023-04-16T06:43:04.818Z,100186.55
2023-04-16T06:45:52.592Z,100185.07
2023-04-16T06:48:42.228Z,100190.95
2023-04-16T06:51:30.769Z,100190.08
2023-04-16T06:54:19.903Z,100189.88
2023-04-16T06:57:07.965Z,100191.81
2023-04-16T06:59:55.491Z,100192.62
2023-04-16T07:02:43.237Z,100193.66
2023-04-16T07:05:31.847Z,100192.04
2023-04-16T07:08:19.370Z,100197.05
2023-04-16T07:11:08.771Z,100199.84
2023-04-16T07:13:57.914Z,100202.11
2023-04-16T07:16:46.319Z,100201.88
2023-04-16T07:19:35.361Z,100201.30
2023-04-16T07:22:22.966Z,100202.16
2023-04-16T07:25:11.043Z,100204.78
2023-04-16T07:27:58.872Z,100206.66
2023-04-16T07:30:46.648Z,100210.53
2023-04-16T07:33:34.080Z,100211.81
2023-04-16T07:36:23.300Z,100214.64
2023-04-16T07:39:11.724Z,100213.64
2023-04-16T07:42:00.233Z,100213.65
2023-04-16T07:44:47.886Z,100217.98
2023-04-16T07:47:35.662Z,100221.27
2023-04-16T07:50:23.486Z,100223.92
2023-04-16T07:53:11.909Z,100225.05
2023-04-16T07:55:59.875Z,100219.88
2023-04-16T07:58:47.424Z,100224.11
2023-04-16T08:01:36.087Z,100223.29
2023-04-16T08:04:27.453Z,100225.40
2023-04-16T08:07:15.637Z,100224.16
2023-04-16T08:10:03.324Z,100227.94
2023-04-16T08:12:51.016Z,100233.52
2023-04-16T08:15:38.945Z,100234.77
2023-04-16T08:18:28.105Z,100240.92
2023-04-16T08:21:16.149Z,100242.65
2023-04-16T08:24:04.267Z,100244.92
2023-04-16T08:26:51.979Z,100246.11
2023-04-16T08:29:40.063Z,100248.66
2023-04-16T08:32:28.344Z,100239.69
2023-04-16T08:35:16.289Z,100242.64
2023-04-16T08:38:08.492Z,100239.88
2023-04-16T08:41:02.869Z,100245.77
2023-04-16T08:43:54.855Z,100242.63
2023-04-16T08:46:43.805Z,100240.82
2023-04-16T08:49:37.681Z,100240.04
2023-04-16T08:52:31.849Z,100243.64
2023-04-16T08:55:35.079Z,100247.10
2023-04-16T08:58:26.761Z,100248.45
2023-04-16T09:01:15.626Z,100246.34
2023-04-16T09:04:04.201Z,100247.42
2023-04-16T09:06:54.019Z,100248.38
2023-04-16T09:09:44.057Z,100244.77
2023-04-16T09:12:33.005Z,100247.08
2023-04-16T09:15:21.015Z,100246.68
2023-04-16T09:18:09.178Z,100249.10
2023-04-16T09:20:57.309Z,100251.16
2023-04-16T09:23:45.900Z,100253.45
2023-04-16T09:26:34.167Z,100243.76
2023-04-16T09:29:36.595Z,100243.40
2023-04-16T09:32:29.145Z,100246.10
2023-04-16T09:35:22.486Z,100250.61
2023-04-16T09:38:14.589Z,100250.48
2023-04-16T09:41:09.891Z,100248.07
2023-04-16T09:44:05.406Z,100249.31
2023-04-16T09:46:54.628Z,100247.27
2023-04-16T09:49:44.729Z,100251.66
2023-04-16T09:52:38.715Z,100260.73
2023-04-16T09:55:29.636Z,100259.13
2023-04-16T09:58:21.407Z,100258.28
2023-04-16T10:01:12.415Z,100262.83
2023-04-16T10:04:01.723Z,100264.35
2023-04-16T10:07:06.787Z,100267.46
2023-04-16T10:09:56.007Z,100270.86
2023-04-16T10:12:44.640Z,100278.70
2023-04-16T10:15:34.240Z,100279.55
2023-04-16T10:18:22.404Z,100279.10
2023-04-16T10:21:13.325Z,100277.49
2023-04-16T10:24:01.975Z,100279.40
2023-04-16T10:26:52.433Z,100280.92
2023-04-16T10:29:41.996Z,100287.63
2023-04-16T10:32:31.590Z,100284.67
2023-04-16T10:35:22.726Z,100287.27
2023-04-16T10:38:27.928Z,100291.41
2023-04-16T10:41:16.279Z,100293.00
2023-04-16T10:44:10.094Z,100292.20
2023-04-16T10:46:58.006Z,100292.05
2023-04-16T10:49:48.310Z,100294.90
2023-04-16T10:52:37.749Z,100303.14
2023-04-16T10:55:27.244Z,100301.23
2023-04-16T10:58:36.596Z,100297.44
2023-04-16T11:01:45.612Z,100297.97
2023-04-16T11:04:44.086Z,100310.77
2023-04-16T11:07:35.355Z,100306.09
2023-04-16T11:10:23.020Z,100315.61
2023-04-16T11:13:12.997Z,100311.17
2023-04-16T11:16:01.567Z,100313.69
2023-04-16T11:18:51.454Z,100316.89
2023-04-16T11:21:42.333Z,100317.96
2023-04-16T11:24:31.598Z,100323.52
2023-04-16T11:27:19.973Z,100323.27
2023-04-16T11:30:11.938Z,100326.76
2023-04-16T11:33:05.915Z,100327.45
2023-04-16T11:35:59.015Z,100329.10
2023-04-16T11:38:48.846Z,100327.62
2023-04-16T11:41:50.618Z,100329.39
2023-04-16T11:44:38.248Z,100331.31
2023-04-16T11:47:27.231Z,100333.38
2023-04-16T11:50:22.567Z,100334.73
2023-04-16T11:53:10.397Z,100337.86
2023-04-16T11:55:58.281Z,100346.66
2023-04-16T11:59:05.455Z,100353.84
2023-04-16T12:01:56.273Z,100354.16
2023-04-16T12:04:44.091Z,100353.49
2023-04-16T12:07:31.915Z,100351.36
2023-04-16T12:10:19.841Z,100348.30
2023-04-16T12:13:16.513Z,100347.66
2023-04-16T12:16:18.460Z,100349.79
2023-04-16T12:19:06.364Z,100352.90
2023-04-16T12:21:54.978Z,100354.13
2023-04-16T12:24:42.717Z,100357.39
2023-04-16T12:27:54.033Z,100362.02
2023-04-16T12:30:53.248Z,100367.37
2023-04-16T12:33:42.573Z,100366.98
2023-04-16T12:36:31.740Z,100367.87
2023-04-16T12:39:19.937Z,100371.33
2023-04-16T12:42:11.309Z,100373.05
2023-04-16T12:44:59.127Z,100374.80
2023-04-16T12:47:48.063Z,100374.41
2023-04-16T12:50:36.294Z,100375.75
2023-04-16T12:53:24.306Z,100374.91
2023-04-16T12:56:12.044Z,100379.48
2023-04-16T12:58:59.972Z,100374.17
2023-04-16T13:01:47.855Z,100376.23
2023-04-16T13:04:37.458Z,100377.86
2023-04-16T13:07:26.842Z,100381.95
2023-04-16T13:10:14.915Z,100382.96
2023-04-16T13:13:02.864Z,100383.77
2023-04-16T13:15:51.006Z,100383.06
2023-04-16T13:18:40.316Z,100385.62
2023-04-16T13:21:30.025Z,100387.75
2023-04-16T13:24:17.799Z,100385.39
2023-04-16T13:27:06.120Z,100385.69
2023-04-16T13:29:53.776Z,100390.81
2023-04-16T13:32:41.826Z,100387.54
2023-04-16T13:35:30.100Z,100391.31
2023-04-16T13:38:19.743Z,100391.52
2023-04-16T13:41:08.024Z,100391.89
2023-04-16T13:43:55.881Z,100394.26
2023-04-16T13:46:47.692Z,100394.81
2023-04-16T13:49:36.333Z,100392.79
2023-04-16T13:52:24.577Z,100392.66
2023-04-16T13:55:14.242Z,100388.67
2023-04-16T13:58:03.352Z,100388.29
2023-04-16T14:00:51.212Z,100392.04
2023-04-16T14:03:40.748Z,100387.15
2023-04-16T14:06:29.287Z,100387.77
2023-04-16T14:09:17.377Z,100393.05
2023-04-16T14:12:05.935Z,100389.61
2023-04-16T14:14:57.111Z,100389.67
2023-04-16T14:17:45.473Z,100387.66
2023-04-16T14:20:33.538Z,100390.61
2023-04-16T14:23:21.794Z,100399.64
2023-04-16T14:26:10.991Z,100408.26
2023-04-16T14:28:58.619Z,100409.86
2023-04-16T14:31:47.851Z,100410.15
2023-04-16T14:34:35.615Z,100411.25
2023-04-16T14:37:23.424Z,100413.06
2023-04-16T14:40:12.423Z,100405.52
2023-04-16T14:43:03.629Z,100411.08
2023-04-16T14:45:52.835Z,100408.88
2023-04-16T14:48:40.904Z,100409.73
2023-04-16T14:51:28.474Z,100409.34
2023-04-16T14:54:16.381Z,100411.29
2023-04-16T14:57:04.154Z,100413.07
2023-04-16T14:59:53.974Z,100410.30
2023-04-16T15:02:42.340Z,100412.38
2023-04-16T15:05:31.593Z,100412.32
2023-04-16T15:08:19.578Z,100418.38
2023-04-16T15:11:09.064Z,100419.13
2023-04-16T15:13:58.604Z,100421.92
2023-04-16T15:16:48.058Z,100420.63
2023-04-16T15:19:39.958Z,100422.39
2023-04-16T15:22:28.472Z,100426.03
2023-04-16T15:25:17.044Z,100429.83
2023-04-16T15:28:06.596Z,100432.89
2023-04-16T15:30:54.481Z,100434.41
2023-04-16T15:33:42.335Z,100435.60
2023-04-16T15:36:30.162Z,100438.46
2023-04-16T15:39:17.748Z,100443.87
2023-04-16T15:42:07.546Z,100444.17
2023-04-16T15:44:57.942Z,100446.05
2023-04-16T15:47:48.102Z,100447.97
2023-04-16T15:50:36.753Z,100448.66
2023-04-16T15:53:24.813Z,100448.61
2023-04-16T15:56:12.303Z,100454.61
2023-04-16T15:59:00.053Z,100450.35
2023-04-16T16:01:47.768Z,100449.02
2023-04-16T16:04:36.683Z,100451.34
2023-04-16T16:07:25.346Z,100453.92
2023-04-16T16:10:13.668Z,100455.14
2023-04-16T16:13:05.461Z,100456.17
2023-04-16T16:15:53.216Z,100460.35
2023-04-16T16:18:42.188Z,100463.46
2023-04-16T16:21:32.991Z,100465.34
2023-04-16T16:24:21.093Z,100464.46
2023-04-16T16:27:08.997Z,100468.76
2023-04-16T16:29:56.758Z,100469.46
2023-04-16T16:32:44.709Z,100469.38
2023-04-16T16:35:32.672Z,100466.59
2023-04-16T16:38:21.169Z,100470.26
2023-04-16T16:41:09.182Z,100473.55
2023-04-16T16:43:56.939Z,100471.02
2023-04-16T16:46:44.811Z,100473.58
2023-04-16T16:49:35.001Z,100478.56
2023-04-16T16:52:25.896Z,100477.06
2023-04-16T16:55:13.607Z,100476.61
2023-04-16T16:58:02.344Z,100475.19
2023-04-16T17:00:51.301Z,100481.20
2023-04-16T17:03:41.686Z,100482.48
2023-04-16T17:06:32.054Z,100482.48
2023-04-16T17:09:20.288Z,100485.66
2023-04-16T17:12:09.165Z,100487.77
2023-04-16T17:14:59.463Z,100492.73
2023-04-16T17:17:50.245Z,100492.46
2023-04-16T17:20:40.038Z,100493.69
2023-04-16T17:23:29.368Z,100495.19
2023-04-16T17:26:20.971Z,100495.45
2023-04-16T17:29:09.020Z,100498.82
2023-04-16T17:31:57.313Z,100503.48
2023-04-16T17:34:45.872Z,100506.84
2023-04-16T17:37:34.107Z,100509.17
2023-04-16T17:40:23.167Z,100509.33
2023-04-16T17:43:12.659Z,100511.38
2023-04-16T17:46:01.200Z,100513.95
2023-04-16T17:48:52.919Z,100519.14
2023-04-16T17:51:44.459Z,100522.38
2023-04-16T17:54:32.764Z,100524.36
2023-04-16T17:57:21.418Z,100525.45
2023-04-16T18:00:11.543Z,100529.54
2023-04-16T18:03:00.038Z,100530.21
2023-04-16T18:05:48.367Z,100534.02
2023-04-16T18:08:37.024Z,100536.30
2023-04-16T18:11:24.858Z,100532.77
2023-04-16T18:14:16.922Z,100533.68
2023-04-16T18:17:06.617Z,100533.69
2023-04-16T18:19:55.060Z,100536.75
2023-04-16T18:22:42.865Z,100539.41
2023-04-16T18:25:35.065Z,100543.40
2023-04-16T18:28:24.588Z,100546.95
2023-04-16T18:31:12.834Z,100547.85
2023-04-16T18:34:00.356Z,100556.18
2023-04-16T18:36:49.261Z,100557.88
2023-04-16T18:39:39.972Z,100560.73
2023-04-16T18:42:30.855Z,100562.95
2023-04-16T18:45:21.845Z,100562.03
2023-04-16T18:48:09.899Z,100563.69
2023-04-16T18:50:58.618Z,100563.89
2023-04-16T18:53:46.925Z,100566.61
2023-04-16T18:56:35.090Z,100566.20
2023-04-16T18:59:25.701Z,100566.60
2023-04-16T19:02:13.781Z,100566.99
2023-04-16T19:05:02.250Z,100572.74
2023-04-16T19:07:49.950Z,100574.30
2023-04-16T19:10:37.790Z,100576.89
2023-04-16T19:13:25.735Z,100578.45
2023-04-16T19:16:13.810Z,100578.70
2023-04-16T19:19:02.359Z,100575.20
2023-04-16T19:21:51.544Z,100580.89
2023-04-16T19:24:39.881Z,100579.41
2023-04-16T19:27:29.727Z,100578.56
2023-04-16T19:30:30.728Z,100579.21
2023-04-16T19:33:21.850Z,100580.11
2023-04-16T19:36:09.948Z,100580.66
2023-04-16T19:38:58.161Z,100584.77
2023-04-16T19:41:46.910Z,100580.93
2023-04-16T19:44:36.029Z,100583.57
2023-04-16T19:47:25.065Z,100584.98
2023-04-16T19:50:13.066Z,100585.31
2023-04-16T19:53:01.330Z,100587.20
2023-04-16T19:55:51.671Z,100588.41
2023-04-16T19:58:40.101Z,100586.85
2023-04-16T20:01:28.338Z,100585.92
2023-04-16T20:04:16.325Z,100589.32
2023-04-16T20:07:05.601Z,100590.33
2023-04-16T20:09:53.401Z,100585.36
2023-04-16T20:12:41.239Z,100587.28
2023-04-16T20:15:28.979Z,100582.82
2023-04-16T20:18:16.670Z,100588.70
2023-04-16T20:21:04.620Z,100593.59
2023-04-16T20:23:52.126Z,100589.77
2023-04-16T20:26:40.057Z,100588.32
2023-04-16T20:29:27.909Z,100592.88
2023-04-16T20:32:15.973Z,100593.73
2023-04-16T20:35:05.260Z,100592.70
2023-04-16T20:37:53.251Z,100595.04
2023-04-16T20:40:44.813Z,100598.54
2023-04-16T20:43:38.387Z,100597.67
2023-04-16T20:46:30.334Z,100600.69
2023-04-16T20:49:18.600Z,100601.30
2023-04-16T20:52:07.479Z,100600.48
2023-04-16T20:54:55.097Z,100602.20
2023-04-16T20:57:42.794Z,100605.17
2023-04-16T21:00:30.639Z,100606.25
2023-04-16T21:03:19.103Z,100608.26
2023-04-16T21:06:07.142Z,100612.45
2023-04-16T21:08:54.552Z,100612.05
2023-04-16T21:11:44.123Z,100613.22
2023-04-16T21:14:33.424Z,100611.52
2023-04-16T21:17:21.733Z,100613.71
2023-04-16T21:20:14.637Z,100611.27
2023-04-16T21:23:04.117Z,100611.58
2023-04-16T21:25:51.886Z,100612.34
2023-04-16T21:28:39.657Z,100612.27
2023-04-16T21:31:28.531Z,100613.70
2023-04-16T21:34:17.366Z,100611.08
2023-04-16T21:37:06.886Z,100615.83
2023-04-16T21:39:54.242Z,100610.70
2023-04-16T21:42:42.525Z,100613.54
2023-04-16T21:45:33.457Z,100607.50
2023-04-16T21:48:22.179Z,100606.86
2023-04-16T21:51:10.635Z,100605.92
2023-04-16T21:53:59.025Z,100607.78
2023-04-16T21:56:46.927Z,100610.20
2023-04-16T21:59:34.518Z,100603.88
2023-04-16T22:02:22.521Z,100604.05
2023-04-16T22:05:11.427Z,100603.15
2023-04-16T22:07:59.112Z,100603.48
2023-04-16T22:10:46.946Z,100602.05
2023-04-16T22:13:36.762Z,100598.92
2023-04-16T22:16:25.165Z,100599.59
2023-04-16T22:19:14.269Z,100601.08
2023-04-16T22:22:01.750Z,100598.54
2023-04-16T22:24:49.390Z,100606.83
2023-04-16T22:27:37.244Z,100608.61
2023-04-16T22:30:24.881Z,100608.41
2023-04-16T22:33:12.647Z,100610.84
2023-04-16T22:36:00.835Z,100612.22
2023-04-16T22:38:48.783Z,100614.41
2023-04-16T22:41:36.688Z,100610.54
2023-04-16T22:44:24.198Z,100616.71
2023-04-16T22:47:12.390Z,100616.66
2023-04-16T22:50:00.612Z,100617.63
2023-04-16T22:52:48.647Z,100623.11
2023-04-16T22:55:36.819Z,100620.52
2023-04-16T22:58:24.738Z,100623.36
2023-04-16T23:01:12.983Z,100624.60
2023-04-16T23:04:01.158Z,100629.53
2023-04-16T23:06:49.309Z,100628.35
2023-04-16T23:09:37.217Z,100630.28
2023-04-16T23:12:25.384Z,100631.47
2023-04-16T23:15:14.693Z,100630.98
2023-04-16T23:18:03.806Z,100630.11
2023-04-16T23:20:55.097Z,100629.46
2023-04-16T23:23:42.958Z,100632.70
2023-04-16T23:26:32.968Z,100629.68
2023-04-16T23:29:21.020Z,100625.39
2023-04-16T23:32:08.688Z,100626.90
2023-04-16T23:34:56.536Z,100629.23
2023-04-16T23:37:44.601Z,100632.75
2023-04-16T23:40:32.420Z,100633.55
2023-04-16T23:43:20.054Z,100632.14
2023-04-16T23:46:07.749Z,100632.78
2023-04-16T23:48:55.974Z,100629.13
2023-04-16T23:51:44.017Z,100630.15
2023-04-16T23:54:31.724Z,100629.90
2023-04-16T23:57:19.582Z,100631.87
