createdAt,value
2018-06-22T00:00:17.639Z,49.4
2018-06-22T00:01:17.690Z,49.5
2018-06-22T00:02:17.948Z,49.4
2018-06-22T00:03:18.361Z,49.5
2018-06-22T00:04:18.632Z,50.1
2018-06-22T00:05:18.162Z,50.2
2018-06-22T00:06:18.430Z,50.3
2018-06-22T00:07:17.690Z,50.5
2018-06-22T00:08:17.955Z,50.8
2018-06-22T00:09:18.217Z,50.5
2018-06-22T00:10:18.501Z,50.6
2018-06-22T00:11:18.526Z,50.6
2018-06-22T00:12:17.782Z,50.6
2018-06-22T00:13:18.050Z,50.7
2018-06-22T00:14:18.312Z,50.6
2018-06-22T00:15:18.578Z,50.9
2018-06-22T00:16:17.827Z,50.8
2018-06-22T00:17:18.099Z,51.0
2018-06-22T00:18:18.352Z,51.0
2018-06-22T00:19:18.613Z,50.9
2018-06-22T00:20:17.887Z,51.3
2018-06-22T00:21:17.954Z,51.7
2018-06-22T00:22:18.218Z,51.6
2018-06-22T00:23:18.491Z,51.8
2018-06-22T00:24:17.751Z,51.5
2018-06-22T00:25:18.016Z,51.5
2018-06-22T00:26:18.276Z,51.7
2018-06-22T00:27:18.545Z,51.2
2018-06-22T00:28:17.817Z,51.5
2018-06-22T00:29:18.074Z,51.9
2018-06-22T00:30:18.344Z,52.0
2018-06-22T00:31:18.385Z,51.6
2018-06-22T00:32:17.642Z,51.8
2018-06-22T00:33:17.902Z,51.8
2018-06-22T00:34:18.169Z,51.8
2018-06-22T00:35:18.428Z,52.2
2018-06-22T00:36:17.688Z,52.5
2018-06-22T00:37:17.967Z,52.3
2018-06-22T00:38:18.226Z,52.6
2018-06-22T00:39:18.493Z,52.6
2018-06-22T00:40:17.758Z,52.5
2018-06-22T00:41:17.806Z,52.4
2018-06-22T00:42:18.072Z,52.4
2018-06-22T00:43:18.336Z,52.5
2018-06-22T00:44:18.597Z,52.5
2018-06-22T00:45:17.863Z,52.8
2018-06-22T00:46:18.127Z,52.8
2018-06-22T00:47:18.380Z,53.0
2018-06-22T00:48:17.634Z,53.2
2018-06-22T00:49:17.902Z,53.0
2018-06-22T00:50:18.311Z,53.0
2018-06-22T00:51:18.204Z,53.0
2018-06-22T00:52:18.480Z,53.3
2018-06-22T00:53:17.735Z,53.6
2018-06-22T00:54:17.988Z,53.2
2018-06-22T00:55:18.248Z,53.1
2018-06-22T00:56:18.503Z,53.3
2018-06-22T00:57:17.772Z,53.1
2018-06-22T00:58:18.038Z,53.5
2018-06-22T00:59:18.303Z,52.8
2018-06-22T01:00:18.586Z,53.0
2018-06-22T01:01:18.616Z,53.5
2018-06-22T01:02:17.884Z,53.4
2018-06-22T01:03:18.150Z,53.4
2018-06-22T01:04:18.414Z,53.5
2018-06-22T01:05:17.676Z,53.5
2018-06-22T01:06:17.950Z,54.4
2018-06-22T01:07:18.220Z,54.2
2018-06-22T01:08:18.480Z,54.0
2018-06-22T01:09:17.734Z,54.0
2018-06-22T01:10:18.013Z,54.0
2018-06-22T01:11:18.051Z,54.0
2018-06-22T01:12:18.308Z,54.4
2018-06-22T01:13:18.571Z,54.4
2018-06-22T01:14:17.830Z,54.7
2018-06-22T01:15:18.089Z,54.8
2018-06-22T01:16:18.351Z,55.0
2018-06-22T01:17:18.612Z,54.5
2018-06-22T01:18:17.871Z,55.0
2018-06-22T01:19:18.133Z,55.0
2018-06-22T01:20:18.400Z,55.3
2018-06-22T01:21:18.656Z,55.6
2018-06-22T01:22:18.064Z,55.4
2018-06-22T01:23:18.328Z,55.4
2018-06-22T01:24:18.590Z,55.2
2018-06-22T01:25:17.856Z,55.3
2018-06-22T01:26:18.118Z,55.6
2018-06-22T01:27:18.372Z,55.6
2018-06-22T01:28:17.634Z,55.6
2018-06-22T01:29:17.894Z,56.0
2018-06-22T01:30:18.161Z,55.7
2018-06-22T01:31:18.190Z,56.0
2018-06-22T01:32:18.457Z,55.9
2018-06-22T01:33:17.714Z,55.8
2018-06-22T01:34:18.155Z,56.0
2018-06-22T01:35:18.476Z,55.8
2018-06-22T01:36:17.730Z,56.0
2018-06-22T01:37:17.990Z,56.4
2018-06-22T01:38:18.255Z,56.4
2018-06-22T01:39:18.519Z,56.4
2018-06-22T01:40:17.796Z,56.5
2018-06-22T01:41:17.841Z,56.5
2018-06-22T01:42:18.096Z,56.6
2018-06-22T01:43:18.359Z,56.5
2018-06-22T01:44:18.625Z,56.8
2018-06-22T01:45:17.892Z,56.8
2018-06-22T01:46:18.149Z,56.8
2018-06-22T01:47:18.413Z,57.0
2018-06-22T01:48:17.674Z,57.3
2018-06-22T01:49:17.930Z,57.6
2018-06-22T01:50:18.205Z,58.0
2018-06-22T01:51:18.226Z,57.9
2018-06-22T01:52:18.482Z,57.9
2018-06-22T01:53:17.744Z,57.7
2018-06-22T01:54:18.012Z,58.0
2018-06-22T01:55:18.274Z,58.2
2018-06-22T01:56:18.532Z,58.5
2018-06-22T01:57:17.785Z,58.3
2018-06-22T01:58:18.038Z,58.4
2018-06-22T01:59:18.286Z,58.2
2018-06-22T02:00:18.569Z,58.2
2018-06-22T02:01:18.607Z,58.0
2018-06-22T02:02:17.868Z,58.3
2018-06-22T02:03:18.125Z,58.4
2018-06-22T02:04:18.377Z,58.6
2018-06-22T02:05:17.633Z,59.0
2018-06-22T02:06:17.801Z,58.9
2018-06-22T02:07:18.072Z,58.9
2018-06-22T02:08:18.337Z,58.9
2018-06-22T02:09:18.602Z,58.8
2018-06-22T02:10:17.875Z,59.6
2018-06-22T02:11:17.918Z,59.2
2018-06-22T02:12:18.184Z,58.8
2018-06-22T02:13:18.451Z,58.5
2018-06-22T02:14:17.713Z,59.2
2018-06-22T02:15:17.976Z,59.4
2018-06-22T02:16:18.235Z,59.9
2018-06-22T02:17:18.493Z,59.4
2018-06-22T02:18:17.752Z,59.5
2018-06-22T02:19:18.011Z,59.3
2018-06-22T02:20:18.278Z,59.6
2018-06-22T02:21:18.313Z,59.7
2018-06-22T02:22:18.572Z,60.5
2018-06-22T02:23:17.830Z,60.0
2018-06-22T02:24:18.108Z,60.2
2018-06-22T02:25:18.374Z,60.6
2018-06-22T02:26:17.682Z,60.9
2018-06-22T02:27:17.944Z,60.8
2018-06-22T02:28:18.198Z,60.8
2018-06-22T02:29:18.460Z,61.1
2018-06-22T02:30:17.724Z,61.0
2018-06-22T02:31:17.778Z,61.3
2018-06-22T02:32:18.044Z,60.9
2018-06-22T02:33:18.310Z,61.1
2018-06-22T02:34:18.569Z,61.6
2018-06-22T02:35:17.837Z,62.1
2018-06-22T02:36:18.101Z,61.8
2018-06-22T02:37:18.380Z,61.9
2018-06-22T02:38:17.646Z,61.8
2018-06-22T02:39:17.920Z,62.0
2018-06-22T02:40:18.192Z,62.0
2018-06-22T02:41:18.235Z,62.2
2018-06-22T02:42:18.500Z,62.3
2018-06-22T02:43:17.762Z,62.2
2018-06-22T02:44:18.027Z,62.4
2018-06-22T02:45:18.290Z,62.8
2018-06-22T02:46:18.579Z,62.9
2018-06-22T02:47:17.838Z,62.8
2018-06-22T02:48:18.118Z,62.4
2018-06-22T02:49:18.380Z,62.8
2018-06-22T02:50:17.652Z,62.9
2018-06-22T02:51:17.704Z,62.9
2018-06-22T02:52:18.079Z,63.0
2018-06-22T02:53:18.345Z,62.4
2018-06-22T02:54:18.608Z,62.7
2018-06-22T02:55:17.871Z,63.0
2018-06-22T02:56:18.143Z,63.2
2018-06-22T02:57:18.398Z,63.4
2018-06-22T02:58:17.953Z,63.2
2018-06-22T02:59:18.232Z,63.2
2018-06-22T03:00:18.510Z,63.6
2018-06-22T03:01:18.560Z,64.1
2018-06-22T03:02:17.821Z,63.4
2018-06-22T03:03:18.100Z,63.4
2018-06-22T03:04:18.366Z,63.4
2018-06-22T03:05:18.636Z,63.8
2018-06-22T03:06:17.901Z,64.0
2018-06-22T03:07:18.177Z,64.0
2018-06-22T03:08:18.448Z,63.9
2018-06-22T03:09:17.717Z,63.7
2018-06-22T03:10:17.995Z,64.0
2018-06-22T03:11:18.022Z,63.6
2018-06-22T03:12:18.287Z,64.0
2018-06-22T03:13:18.549Z,63.3
2018-06-22T03:14:17.814Z,63.3
2018-06-22T03:15:18.082Z,63.8
2018-06-22T03:16:18.339Z,64.1
2018-06-22T03:17:18.608Z,64.8
2018-06-22T03:18:17.869Z,64.6
2018-06-22T03:19:18.133Z,64.4
2018-06-22T03:20:18.399Z,64.2
2018-06-22T03:21:18.456Z,63.4
2018-06-22T03:22:17.718Z,63.8
2018-06-22T03:23:17.984Z,64.2
2018-06-22T03:24:18.247Z,64.7
2018-06-22T03:25:18.517Z,64.6
2018-06-22T03:26:17.775Z,64.5
2018-06-22T03:27:18.031Z,64.0
2018-06-22T03:28:18.353Z,64.8
2018-06-22T03:29:18.617Z,64.7
2018-06-22T03:30:17.894Z,65.1
2018-06-22T03:31:17.920Z,65.1
2018-06-22T03:32:18.188Z,65.1
2018-06-22T03:33:18.455Z,65.5
2018-06-22T03:34:17.720Z,65.4
2018-06-22T03:35:17.982Z,65.2
2018-06-22T03:36:18.238Z,65.2
2018-06-22T03:37:18.498Z,65.6
2018-06-22T03:38:17.757Z,65.4
2018-06-22T03:39:18.037Z,65.5
2018-06-22T03:40:18.297Z,65.5
2018-06-22T03:41:18.342Z,65.7
2018-06-22T03:42:18.609Z,66.0
2018-06-22T03:43:17.880Z,66.0
2018-06-22T03:44:18.150Z,65.2
2018-06-22T03:45:18.414Z,65.4
2018-06-22T03:46:17.672Z,65.5
2018-06-22T03:47:17.930Z,65.3
2018-06-22T03:48:18.191Z,64.8
2018-06-22T03:49:18.448Z,65.5
2018-06-22T03:50:17.718Z,65.7
2018-06-22T03:51:17.748Z,65.5
2018-06-22T03:52:18.011Z,65.7
2018-06-22T03:53:18.264Z,65.9
2018-06-22T03:54:18.806Z,65.8
2018-06-22T03:55:18.071Z,65.9
2018-06-22T03:56:18.327Z,66.1
2018-06-22T03:57:18.582Z,65.8
2018-06-22T03:58:17.849Z,66.3
2018-06-22T03:59:18.110Z,66.3
2018-06-22T04:00:18.371Z,66.3
2018-06-22T04:01:18.408Z,66.5
2018-06-22T04:02:17.667Z,65.9
2018-06-22T04:03:17.927Z,65.3
2018-06-22T04:04:18.186Z,65.7
2018-06-22T04:05:18.449Z,65.6
2018-06-22T04:06:17.714Z,65.9
2018-06-22T04:07:17.979Z,65.7
2018-06-22T04:08:18.382Z,65.5
2018-06-22T04:09:17.672Z,65.6
2018-06-22T04:10:17.949Z,65.8
2018-06-22T04:11:17.972Z,66.1
2018-06-22T04:12:18.226Z,66.2
2018-06-22T04:13:18.484Z,66.2
2018-06-22T04:14:17.745Z,66.0
2018-06-22T04:15:18.008Z,65.8
2018-06-22T04:16:18.263Z,65.0
2018-06-22T04:17:18.517Z,64.8
2018-06-22T04:18:17.778Z,65.7
2018-06-22T04:19:18.039Z,65.8
2018-06-22T04:20:18.316Z,65.8
2018-06-22T04:21:18.346Z,66.0
2018-06-22T04:22:18.602Z,66.0
2018-06-22T04:23:17.860Z,66.2
2018-06-22T04:24:18.195Z,65.9
2018-06-22T04:25:18.465Z,65.8
2018-06-22T04:26:17.721Z,65.0
2018-06-22T04:27:17.986Z,65.0
2018-06-22T04:28:18.243Z,65.3
2018-06-22T04:29:18.547Z,65.4
2018-06-22T04:30:17.816Z,65.5
2018-06-22T04:31:17.882Z,65.8
2018-06-22T04:32:18.139Z,65.2
2018-06-22T04:33:18.398Z,65.5
2018-06-22T04:34:17.677Z,65.1
2018-06-22T04:35:17.954Z,65.3
2018-06-22T04:36:18.215Z,65.0
2018-06-22T04:37:18.470Z,65.2
2018-06-22T04:38:17.722Z,64.3
2018-06-22T04:39:17.979Z,64.1
2018-06-22T04:40:18.249Z,64.8
2018-06-22T04:41:18.284Z,64.7
2018-06-22T04:42:18.546Z,65.2
2018-06-22T04:43:17.799Z,65.3
2018-06-22T04:44:18.057Z,65.0
2018-06-22T04:45:18.314Z,64.3
2018-06-22T04:46:18.571Z,64.7
2018-06-22T04:47:17.826Z,64.4
2018-06-22T04:48:18.082Z,64.1
2018-06-22T04:49:18.340Z,64.5
2018-06-22T04:50:18.716Z,64.3
2018-06-22T04:51:17.649Z,64.8
2018-06-22T04:52:17.913Z,65.2
2018-06-22T04:53:18.176Z,64.9
2018-06-22T04:54:18.457Z,64.3
2018-06-22T04:55:17.725Z,64.8
2018-06-22T04:56:18.097Z,64.2
2018-06-22T04:57:18.357Z,64.4
2018-06-22T04:58:18.617Z,64.5
2018-06-22T04:59:17.873Z,64.7
2018-06-22T05:00:18.149Z,64.6
2018-06-22T05:01:18.171Z,65.0
2018-06-22T05:02:18.427Z,64.8
2018-06-22T05:03:17.698Z,64.8
2018-06-22T05:04:17.954Z,64.3
2018-06-22T05:05:18.237Z,64.8
2018-06-22T05:06:18.497Z,64.7
2018-06-22T05:07:17.754Z,64.3
2018-06-22T05:08:18.010Z,63.7
2018-06-22T05:09:18.371Z,63.8
2018-06-22T05:10:17.653Z,63.8
2018-06-22T05:11:17.707Z,64.1
2018-06-22T05:12:17.986Z,63.9
2018-06-22T05:13:18.245Z,64.3
2018-06-22T05:14:18.499Z,64.4
2018-06-22T05:15:17.761Z,63.5
2018-06-22T05:16:18.021Z,63.3
2018-06-22T05:17:18.278Z,63.3
2018-06-22T05:18:18.534Z,63.4
2018-06-22T05:19:17.789Z,63.8
2018-06-22T05:20:18.059Z,63.4
2018-06-22T05:21:18.092Z,63.6
2018-06-22T05:22:18.355Z,63.9
2018-06-22T05:23:18.629Z,63.1
2018-06-22T05:24:17.886Z,63.0
2018-06-22T05:25:18.152Z,63.5
2018-06-22T05:26:18.407Z,63.3
2018-06-22T05:27:17.665Z,63.2
2018-06-22T05:28:18.214Z,62.1
2018-06-22T05:29:18.480Z,61.3
2018-06-22T05:30:17.860Z,61.9
2018-06-22T05:31:17.790Z,61.7
2018-06-22T05:32:18.045Z,61.8
2018-06-22T05:33:18.301Z,60.5
2018-06-22T05:34:18.566Z,61.2
2018-06-22T05:35:17.843Z,61.1
2018-06-22T05:36:18.122Z,60.9
2018-06-22T05:37:18.379Z,60.6
2018-06-22T05:38:17.646Z,60.2
2018-06-22T05:39:17.916Z,61.1
2018-06-22T05:40:18.188Z,60.3
2018-06-22T05:41:18.226Z,60.0
2018-06-22T05:42:18.492Z,59.6
2018-06-22T05:43:17.747Z,60.0
2018-06-22T05:44:18.010Z,60.2
2018-06-22T05:45:18.273Z,60.0
2018-06-22T05:46:18.542Z,60.6
2018-06-22T05:47:17.805Z,60.6
2018-06-22T05:48:18.079Z,59.2
2018-06-22T05:49:18.344Z,59.0
2018-06-22T05:50:18.612Z,58.7
2018-06-22T05:51:17.659Z,58.2
2018-06-22T05:52:17.923Z,58.5
2018-06-22T05:53:18.181Z,58.6
2018-06-22T05:54:18.445Z,58.8
2018-06-22T05:55:17.709Z,58.3
2018-06-22T05:56:17.972Z,58.0
2018-06-22T05:57:18.231Z,57.9
2018-06-22T05:58:18.490Z,57.9
2018-06-22T05:59:17.856Z,58.0
2018-06-22T06:00:18.134Z,58.1
2018-06-22T06:01:18.163Z,58.6
2018-06-22T06:02:18.428Z,57.8
2018-06-22T06:03:17.684Z,58.0
2018-06-22T06:04:17.953Z,57.6
2018-06-22T06:05:18.218Z,58.6
2018-06-22T06:06:18.486Z,58.6
2018-06-22T06:07:17.747Z,58.4
2018-06-22T06:08:18.002Z,58.0
2018-06-22T06:09:18.249Z,57.4
2018-06-22T06:10:18.510Z,58.1
2018-06-22T06:11:18.696Z,59.0
2018-06-22T06:12:17.962Z,58.8
2018-06-22T06:13:18.219Z,58.5
2018-06-22T06:14:18.484Z,58.1
2018-06-22T06:15:17.746Z,58.0
2018-06-22T06:16:17.999Z,56.9
2018-06-22T06:17:18.260Z,56.6
2018-06-22T06:18:18.526Z,57.7
2018-06-22T06:19:17.789Z,57.5
2018-06-22T06:20:18.066Z,57.2
2018-06-22T06:21:18.078Z,57.4
2018-06-22T06:22:18.344Z,58.1
2018-06-22T06:23:18.606Z,57.6
2018-06-22T06:24:17.867Z,57.7
2018-06-22T06:25:18.137Z,56.8
2018-06-22T06:26:18.409Z,56.5
2018-06-22T06:27:17.828Z,56.4
2018-06-22T06:28:18.150Z,56.3
2018-06-22T06:29:18.405Z,55.7
2018-06-22T06:30:17.678Z,55.7
2018-06-22T06:31:17.732Z,55.5
2018-06-22T06:32:17.997Z,55.1
2018-06-22T06:33:18.257Z,55.0
2018-06-22T06:34:19.045Z,55.2
2018-06-22T06:35:18.318Z,55.2
2018-06-22T06:36:18.572Z,54.8
2018-06-22T06:37:17.827Z,54.7
2018-06-22T06:38:18.090Z,54.0
2018-06-22T06:39:18.349Z,54.2
2018-06-22T06:40:18.624Z,54.5
2018-06-22T06:41:17.675Z,54.5
2018-06-22T06:42:17.945Z,55.4
2018-06-22T06:43:18.205Z,55.2
2018-06-22T06:44:18.483Z,54.0
2018-06-22T06:45:17.746Z,53.2
2018-06-22T06:46:17.997Z,52.2
2018-06-22T06:47:18.261Z,51.6
2018-06-22T06:48:18.531Z,51.1
2018-06-22T06:49:17.796Z,51.4
2018-06-22T06:50:18.077Z,51.6
2018-06-22T06:51:18.097Z,50.5
2018-06-22T06:52:18.356Z,51.1
2018-06-22T06:53:18.612Z,51.3
2018-06-22T06:54:17.867Z,50.8
2018-06-22T06:55:18.124Z,51.0
2018-06-22T06:56:18.387Z,50.9
2018-06-22T06:57:17.670Z,50.8
2018-06-22T06:58:17.933Z,51.0
2018-06-22T06:59:18.192Z,52.0
2018-06-22T07:00:18.447Z,52.7
2018-06-22T07:01:18.501Z,53.4
2018-06-22T07:02:17.772Z,54.1
2018-06-22T07:03:18.030Z,54.0
2018-06-22T07:04:18.297Z,54.5
2018-06-22T07:05:18.759Z,53.8
2018-06-22T07:06:18.029Z,53.6
2018-06-22T07:07:18.297Z,54.4
2018-06-22T07:08:18.554Z,53.6
2018-06-22T07:09:17.811Z,54.5
2018-06-22T07:10:18.093Z,53.6
2018-06-22T07:11:18.134Z,53.5
2018-06-22T07:12:18.396Z,52.9
2018-06-22T07:13:17.653Z,52.8
2018-06-22T07:14:18.012Z,53.5
2018-06-22T07:15:18.285Z,53.0
2018-06-22T07:16:18.550Z,53.4
2018-06-22T07:17:17.912Z,53.2
2018-06-22T07:18:18.189Z,53.3
2018-06-22T07:19:18.456Z,51.1
2018-06-22T07:20:17.727Z,50.5
2018-06-22T07:21:17.765Z,49.5
2018-06-22T07:22:18.046Z,48.8
2018-06-22T07:23:18.306Z,48.2
2018-06-22T07:24:18.566Z,49.5
2018-06-22T07:25:17.825Z,47.9
2018-06-22T07:26:18.091Z,47.5
2018-06-22T07:27:18.343Z,49.3
2018-06-22T07:28:18.612Z,49.2
2018-06-22T07:29:17.872Z,48.1
2018-06-22T07:30:18.139Z,48.6
2018-06-22T07:31:18.187Z,47.8
2018-06-22T07:32:18.441Z,49.7
2018-06-22T07:33:17.697Z,48.3
2018-06-22T07:34:17.957Z,48.5
2018-06-22T07:35:18.216Z,48.5
2018-06-22T07:36:18.476Z,49.2
2018-06-22T07:37:17.746Z,49.1
2018-06-22T07:38:17.998Z,51.7
2018-06-22T07:39:18.264Z,51.0
2018-06-22T07:40:18.525Z,50.0
2018-06-22T07:41:18.562Z,50.8
2018-06-22T07:42:17.829Z,50.4
2018-06-22T07:43:18.097Z,50.0
2018-06-22T07:44:18.368Z,49.8
2018-06-22T07:45:18.619Z,49.9
2018-06-22T07:46:17.885Z,49.1
2018-06-22T07:47:18.141Z,48.2
2018-06-22T07:48:18.399Z,48.0
2018-06-22T07:49:17.658Z,48.0
2018-06-22T07:50:17.935Z,48.5
2018-06-22T07:51:17.995Z,46.9
2018-06-22T07:52:18.263Z,46.2
2018-06-22T07:53:18.524Z,45.5
2018-06-22T07:54:17.794Z,46.1
2018-06-22T07:55:18.056Z,46.5
2018-06-22T07:56:18.317Z,46.2
2018-06-22T07:57:18.938Z,43.1
2018-06-22T07:58:18.269Z,42.2
2018-06-22T07:59:18.529Z,41.4
2018-06-22T08:00:17.799Z,43.6
2018-06-22T08:01:17.844Z,43.7
2018-06-22T08:02:18.110Z,45.1
2018-06-22T08:03:18.387Z,45.2
2018-06-22T08:04:17.654Z,45.2
2018-06-22T08:05:17.921Z,43.3
2018-06-22T08:06:18.200Z,43.7
2018-06-22T08:07:18.535Z,44.0
2018-06-22T08:08:17.792Z,43.7
2018-06-22T08:09:18.058Z,44.6
2018-06-22T08:10:18.314Z,44.6
2018-06-22T08:11:18.354Z,45.3
2018-06-22T08:12:18.614Z,45.7
2018-06-22T08:13:17.873Z,46.8
2018-06-22T08:14:18.134Z,47.9
2018-06-22T08:15:18.406Z,47.7
2018-06-22T08:16:17.665Z,48.9
2018-06-22T08:17:17.931Z,49.6
2018-06-22T08:18:18.194Z,50.0
2018-06-22T08:19:18.457Z,49.8
2018-06-22T08:20:17.720Z,49.6
2018-06-22T08:21:17.764Z,50.2
2018-06-22T08:22:18.024Z,50.5
2018-06-22T08:23:18.286Z,51.1
2018-06-22T08:24:18.559Z,50.9
2018-06-22T08:25:17.823Z,51.0
2018-06-22T08:26:18.086Z,50.8
2018-06-22T08:27:18.350Z,51.0
2018-06-22T08:28:18.618Z,50.5
2018-06-22T08:29:17.881Z,50.8
2018-06-22T08:30:18.142Z,50.8
2018-06-22T08:31:18.196Z,51.0
2018-06-22T08:32:18.475Z,50.3
2018-06-22T08:33:17.730Z,51.2
2018-06-22T08:34:17.991Z,52.0
2018-06-22T08:35:18.254Z,50.3
2018-06-22T08:36:18.511Z,51.2
2018-06-22T08:37:17.775Z,50.9
2018-06-22T08:38:18.038Z,51.2
2018-06-22T08:39:18.298Z,51.0
2018-06-22T08:40:18.555Z,51.4
2018-06-22T08:41:18.599Z,51.6
2018-06-22T08:42:18.087Z,51.5
2018-06-22T08:43:18.453Z,52.1
2018-06-22T08:44:17.715Z,52.3
2018-06-22T08:45:17.969Z,52.0
2018-06-22T08:46:18.227Z,51.9
2018-06-22T08:47:18.478Z,52.0
2018-06-22T08:48:17.742Z,51.5
2018-06-22T08:49:18.003Z,52.0
2018-06-22T08:50:18.280Z,52.0
2018-06-22T08:51:18.330Z,52.1
2018-06-22T08:52:18.607Z,51.0
2018-06-22T08:53:17.868Z,51.0
2018-06-22T08:54:18.124Z,51.0
2018-06-22T08:55:18.386Z,51.2
2018-06-22T08:56:17.648Z,51.2
2018-06-22T08:57:17.903Z,51.5
2018-06-22T08:58:18.159Z,51.5
2018-06-22T08:59:18.471Z,52.0
2018-06-22T09:00:17.748Z,51.5
2018-06-22T09:01:17.940Z,52.2
2018-06-22T09:02:18.216Z,53.0
2018-06-22T09:03:18.472Z,53.3
2018-06-22T09:04:17.728Z,53.0
2018-06-22T09:05:17.998Z,53.0
2018-06-22T09:06:18.256Z,53.0
2018-06-22T09:07:18.516Z,53.6
2018-06-22T09:08:17.979Z,53.6
2018-06-22T09:09:18.307Z,53.9
2018-06-22T09:10:18.578Z,53.9
2018-06-22T09:11:18.628Z,53.8
2018-06-22T09:12:17.892Z,54.3
2018-06-22T09:13:18.143Z,54.5
2018-06-22T09:14:18.395Z,55.1
2018-06-22T09:15:17.659Z,55.0
2018-06-22T09:16:17.927Z,55.0
2018-06-22T09:17:18.196Z,54.7
2018-06-22T09:18:18.455Z,55.2
2018-06-22T09:19:17.713Z,55.8
2018-06-22T09:20:17.992Z,56.4
2018-06-22T09:21:18.021Z,56.8
2018-06-22T09:22:18.278Z,58.7
2018-06-22T09:23:18.546Z,58.4
2018-06-22T09:24:17.810Z,58.4
2018-06-22T09:25:18.173Z,60.9
2018-06-22T09:26:18.447Z,61.8
2018-06-22T09:27:17.712Z,63.3
2018-06-22T09:28:17.983Z,65.5
2018-06-22T09:29:18.243Z,65.9
2018-06-22T09:30:18.511Z,68.9
2018-06-22T09:31:18.600Z,68.4
2018-06-22T09:32:17.863Z,68.7
2018-06-22T09:33:18.141Z,70.0
2018-06-22T09:34:18.398Z,70.3
2018-06-22T09:35:17.666Z,70.7
2018-06-22T09:36:17.931Z,71.8
2018-06-22T09:37:18.192Z,71.5
2018-06-22T09:38:18.462Z,71.0
2018-06-22T09:39:17.713Z,71.4
2018-06-22T09:40:17.990Z,72.4
2018-06-22T09:41:18.033Z,72.8
2018-06-22T09:42:18.293Z,72.0
2018-06-22T09:43:18.553Z,72.6
2018-06-22T09:44:17.805Z,74.3
2018-06-22T09:45:18.075Z,73.3
2018-06-22T09:46:18.325Z,74.8
2018-06-22T09:47:18.587Z,75.9
2018-06-22T09:48:17.897Z,73.9
2018-06-22T09:49:18.156Z,73.5
2018-06-22T09:50:18.419Z,74.0
2018-06-22T09:51:18.468Z,75.0
2018-06-22T09:52:17.722Z,75.6
2018-06-22T09:53:17.977Z,74.8
2018-06-22T09:54:18.240Z,75.2
2018-06-22T09:55:18.532Z,74.7
2018-06-22T09:56:17.789Z,75.5
2018-06-22T09:57:18.048Z,74.9
2018-06-22T09:58:18.307Z,76.0
2018-06-22T09:59:18.691Z,75.7
2018-06-22T10:00:17.980Z,75.5
2018-06-22T10:01:18.000Z,75.1
2018-06-22T10:02:18.260Z,75.8
2018-06-22T10:03:18.522Z,75.2
2018-06-22T10:04:17.782Z,74.8
2018-06-22T10:05:18.062Z,74.5
2018-06-22T10:06:18.329Z,74.8
2018-06-22T10:07:18.600Z,74.3
2018-06-22T10:08:17.980Z,74.8
2018-06-22T10:09:18.313Z,75.5
2018-06-22T10:10:18.592Z,73.1
2018-06-22T10:11:18.637Z,73.5
2018-06-22T10:12:17.904Z,71.1
2018-06-22T10:13:18.230Z,73.8
2018-06-22T10:14:18.488Z,71.5
2018-06-22T10:15:17.750Z,72.4
2018-06-22T10:16:18.016Z,71.0
2018-06-22T10:17:18.273Z,71.3
2018-06-22T10:18:18.532Z,71.5
2018-06-22T10:19:17.790Z,69.4
2018-06-22T10:20:18.068Z,68.8
2018-06-22T10:21:18.117Z,67.4
2018-06-22T10:22:18.378Z,67.0
2018-06-22T10:23:18.640Z,68.7
2018-06-22T10:24:17.903Z,67.1
2018-06-22T10:25:18.161Z,65.5
2018-06-22T10:26:18.426Z,63.7
2018-06-22T10:27:17.846Z,60.4
2018-06-22T10:28:18.126Z,61.6
2018-06-22T10:29:18.403Z,62.5
2018-06-22T10:30:17.669Z,60.4
2018-06-22T10:31:17.711Z,59.4
2018-06-22T10:32:17.967Z,58.9
2018-06-22T10:33:18.227Z,58.4
2018-06-22T10:34:18.495Z,58.1
2018-06-22T10:35:17.753Z,58.0
2018-06-22T10:36:18.016Z,59.0
2018-06-22T10:37:18.277Z,61.3
2018-06-22T10:38:18.546Z,60.5
2018-06-22T10:39:17.932Z,61.5
2018-06-22T10:40:18.207Z,60.5
2018-06-22T10:41:18.253Z,60.9
2018-06-22T10:42:18.512Z,60.8
2018-06-22T10:43:17.924Z,61.2
2018-06-22T10:44:18.197Z,61.0
2018-06-22T10:45:18.461Z,60.5
2018-06-22T10:46:17.721Z,60.0
2018-06-22T10:47:17.988Z,60.4
2018-06-22T10:48:18.245Z,60.4
2018-06-22T10:49:18.509Z,60.0
2018-06-22T10:50:17.782Z,60.6
2018-06-22T10:51:17.822Z,61.1
2018-06-22T10:52:18.086Z,60.6
2018-06-22T10:53:18.362Z,60.8
2018-06-22T10:54:18.681Z,60.2
2018-06-22T10:55:17.944Z,60.5
2018-06-22T10:56:18.205Z,59.6
2018-06-22T10:57:18.457Z,59.9
2018-06-22T10:58:17.713Z,60.3
2018-06-22T10:59:17.975Z,59.6
2018-06-22T11:00:18.252Z,59.8
2018-06-22T11:01:18.294Z,59.2
2018-06-22T11:02:18.552Z,59.2
2018-06-22T11:03:17.825Z,59.2
2018-06-22T11:04:18.079Z,58.5
2018-06-22T11:05:18.353Z,59.2
2018-06-22T11:06:18.627Z,59.0
2018-06-22T11:07:17.891Z,60.0
2018-06-22T11:08:18.155Z,59.2
2018-06-22T11:09:18.418Z,59.0
2018-06-22T11:10:17.694Z,58.7
2018-06-22T11:11:17.737Z,59.2
2018-06-22T11:12:17.998Z,59.5
2018-06-22T11:13:18.249Z,60.3
2018-06-22T11:14:18.513Z,60.0
2018-06-22T11:15:17.770Z,60.6
2018-06-22T11:16:18.079Z,60.5
2018-06-22T11:17:18.558Z,60.6
2018-06-22T11:18:17.983Z,60.3
2018-06-22T11:19:18.251Z,59.8
2018-06-22T11:20:18.522Z,59.6
2018-06-22T11:21:18.717Z,59.2
2018-06-22T11:22:18.003Z,59.3
2018-06-22T11:23:18.270Z,60.2
2018-06-22T11:24:18.550Z,61.4
2018-06-22T11:25:17.822Z,60.6
2018-06-22T11:26:18.080Z,60.2
2018-06-22T11:27:18.408Z,60.1
2018-06-22T11:28:17.677Z,60.7
2018-06-22T11:29:17.935Z,59.0
2018-06-22T11:30:18.196Z,60.0
2018-06-22T11:31:18.242Z,56.6
2018-06-22T11:32:18.592Z,56.3
2018-06-22T11:33:17.903Z,55.0
2018-06-22T11:34:18.162Z,53.7
2018-06-22T11:35:18.427Z,53.8
2018-06-22T11:36:17.788Z,53.0
2018-06-22T11:37:18.062Z,52.9
2018-06-22T11:38:18.319Z,52.0
2018-06-22T11:39:18.579Z,53.0
2018-06-22T11:40:17.858Z,52.5
2018-06-22T11:41:17.913Z,51.5
2018-06-22T11:42:18.183Z,53.5
2018-06-22T11:43:18.440Z,54.3
2018-06-22T11:44:17.710Z,53.6
2018-06-22T11:45:17.970Z,52.9
2018-06-22T11:46:18.224Z,51.7
2018-06-22T11:47:18.485Z,52.4
2018-06-22T11:48:17.744Z,52.0
2018-06-22T11:49:18.007Z,52.2
2018-06-22T11:50:18.263Z,51.9
2018-06-22T11:51:18.318Z,51.0
2018-06-22T11:52:18.586Z,50.5
2018-06-22T11:53:17.851Z,48.5
2018-06-22T11:54:18.108Z,48.2
2018-06-22T11:55:18.378Z,48.0
2018-06-22T11:56:18.645Z,47.9
2018-06-22T11:57:17.922Z,48.2
2018-06-22T11:58:18.183Z,51.8
2018-06-22T11:59:18.437Z,51.5
2018-06-22T12:00:17.713Z,51.2
2018-06-22T12:01:17.746Z,52.8
2018-06-22T12:02:18.010Z,53.2
2018-06-22T12:03:18.273Z,53.0
2018-06-22T12:04:18.543Z,55.8
2018-06-22T12:05:17.806Z,57.0
2018-06-22T12:06:18.064Z,66.3
2018-06-22T12:07:18.320Z,71.5
2018-06-22T12:08:18.573Z,75.2
2018-06-22T12:09:17.829Z,75.8
2018-06-22T12:10:18.093Z,76.8
2018-06-22T12:11:18.211Z,78.6
2018-06-22T12:12:18.486Z,78.7
2018-06-22T12:13:17.745Z,76.8
2018-06-22T12:14:18.013Z,77.2
2018-06-22T12:15:18.278Z,79.2
2018-06-22T12:16:18.537Z,77.2
2018-06-22T12:17:17.807Z,77.2
2018-06-22T12:18:18.068Z,76.7
2018-06-22T12:19:18.578Z,75.9
2018-06-22T12:20:17.872Z,77.1
2018-06-22T12:21:17.908Z,73.9
2018-06-22T12:22:18.172Z,73.7
2018-06-22T12:23:18.435Z,73.3
2018-06-22T12:24:17.672Z,75.2
2018-06-22T12:25:17.960Z,75.2
2018-06-22T12:26:18.223Z,71.5
2018-06-22T12:27:18.557Z,72.0
2018-06-22T12:28:17.813Z,71.8
2018-06-22T12:29:18.069Z,73.6
2018-06-22T12:30:18.342Z,71.2
2018-06-22T12:31:18.380Z,70.2
2018-06-22T12:32:18.637Z,70.8
2018-06-22T12:33:17.898Z,69.1
2018-06-22T12:34:18.162Z,71.2
2018-06-22T12:35:18.438Z,69.2
2018-06-22T12:36:17.699Z,68.1
2018-06-22T12:37:17.957Z,70.2
2018-06-22T12:38:18.215Z,71.2
2018-06-22T12:39:18.470Z,68.1
2018-06-22T12:40:17.740Z,66.8
2018-06-22T12:41:17.792Z,67.8
2018-06-22T12:42:18.053Z,64.2
2018-06-22T12:43:18.319Z,63.5
2018-06-22T12:44:18.610Z,63.0
2018-06-22T12:45:17.880Z,63.7
2018-06-22T12:46:18.141Z,64.3
2018-06-22T12:47:18.405Z,64.0
2018-06-22T12:48:17.679Z,63.2
2018-06-22T12:49:17.937Z,62.6
2018-06-22T12:50:18.201Z,62.6
2018-06-22T12:51:18.235Z,63.4
2018-06-22T12:52:18.501Z,61.3
2018-06-22T12:53:17.776Z,62.6
2018-06-22T12:54:18.049Z,62.2
2018-06-22T12:55:18.310Z,60.9
2018-06-22T12:56:18.572Z,60.8
2018-06-22T12:57:17.852Z,60.7
2018-06-22T12:58:18.110Z,59.6
2018-06-22T12:59:18.367Z,61.6
2018-06-22T13:00:18.641Z,59.4
2018-06-22T13:01:17.673Z,58.5
2018-06-22T13:02:18.000Z,57.5
2018-06-22T13:03:18.263Z,57.5
2018-06-22T13:04:18.536Z,56.6
2018-06-22T13:05:17.796Z,57.0
2018-06-22T13:06:18.059Z,57.8
2018-06-22T13:07:18.318Z,58.5
2018-06-22T13:08:18.579Z,59.7
2018-06-22T13:09:17.941Z,58.2
2018-06-22T13:10:18.228Z,58.8
2018-06-22T13:11:18.253Z,58.9
2018-06-22T13:12:18.515Z,59.7
2018-06-22T13:13:17.778Z,59.5
2018-06-22T13:14:18.068Z,59.6
2018-06-22T13:15:18.333Z,59.6
2018-06-22T13:16:18.596Z,59.3
2018-06-22T13:17:17.857Z,59.5
2018-06-22T13:18:18.129Z,58.9