createdAt,value
2018-10-16T00:01:03.905Z,6.93
2018-10-16T00:03:31.022Z,6.33
2018-10-16T00:05:58.149Z,7.40
2018-10-16T00:08:25.270Z,6.67
2018-10-16T00:10:52.398Z,6.33
2018-10-16T00:13:19.516Z,7.13
2018-10-16T00:15:46.647Z,7.30
2018-10-16T00:18:13.758Z,7.30
2018-10-16T00:20:41.059Z,6.70
2018-10-16T00:23:09.262Z,7.10
2018-10-16T00:25:36.367Z,7.30
2018-10-16T00:28:03.870Z,6.90
2018-10-16T00:30:31.033Z,6.97
2018-10-16T00:32:58.191Z,6.80
2018-10-16T00:35:25.351Z,6.90
2018-10-16T00:37:52.456Z,7.07
2018-10-16T00:40:19.580Z,6.87
2018-10-16T00:42:46.715Z,6.50
2018-10-16T00:45:13.870Z,7.33
2018-10-16T00:47:41.002Z,7.00
2018-10-16T00:50:08.449Z,7.10
2018-10-16T00:52:35.790Z,6.73
2018-10-16T00:55:03.089Z,6.63
2018-10-16T00:57:30.171Z,7.37
2018-10-16T00:59:57.287Z,6.93
2018-10-16T01:02:24.390Z,6.70
2018-10-16T01:04:51.495Z,6.23
2018-10-16T01:07:18.606Z,6.07
2018-10-16T01:09:45.727Z,6.40
2018-10-16T01:12:12.843Z,6.83
2018-10-16T01:14:39.979Z,6.67
2018-10-16T01:17:07.075Z,6.37
2018-10-16T01:19:34.223Z,6.90
2018-10-16T01:22:01.354Z,7.37
2018-10-16T01:24:28.499Z,7.20
2018-10-16T01:26:55.639Z,7.43
2018-10-16T01:29:22.749Z,6.73
2018-10-16T01:31:49.935Z,6.93
2018-10-16T01:34:17.060Z,7.27
2018-10-16T01:36:44.213Z,7.57
2018-10-16T01:39:11.368Z,7.20
2018-10-16T01:41:38.521Z,6.50
2018-10-16T01:44:05.620Z,7.20
2018-10-16T01:46:32.728Z,6.93
2018-10-16T01:48:59.855Z,7.20
2018-10-16T01:51:26.982Z,7.10
2018-10-16T01:53:54.088Z,7.20
2018-10-16T01:56:21.243Z,7.17
2018-10-16T01:58:48.370Z,7.50
2018-10-16T02:01:15.552Z,6.80
2018-10-16T02:03:42.707Z,7.03
2018-10-16T02:06:09.865Z,7.03
2018-10-16T02:08:36.983Z,7.20
2018-10-16T02:11:04.374Z,6.87
2018-10-16T02:13:31.496Z,6.83
2018-10-16T02:15:58.700Z,6.90
2018-10-16T02:18:25.842Z,7.53
2018-10-16T02:20:52.975Z,6.50
2018-10-16T02:23:20.135Z,7.63
2018-10-16T02:25:47.263Z,6.67
2018-10-16T02:28:14.408Z,6.73
2018-10-16T02:30:41.538Z,7.00
2018-10-16T02:33:08.667Z,6.63
2018-10-16T02:35:35.913Z,7.10
2018-10-16T02:38:02.952Z,7.47
2018-10-16T02:40:30.090Z,7.10
2018-10-16T02:42:57.223Z,7.33
2018-10-16T02:45:24.381Z,6.50
2018-10-16T02:47:51.510Z,7.27
2018-10-16T02:50:18.640Z,6.93
2018-10-16T02:52:45.771Z,6.90
2018-10-16T02:55:12.904Z,6.30
2018-10-16T02:57:40.277Z,6.73
2018-10-16T03:00:07.556Z,6.60
2018-10-16T03:02:34.695Z,6.37
2018-10-16T03:05:01.847Z,6.73
2018-10-16T03:07:28.963Z,6.40
2018-10-16T03:09:56.078Z,7.37
2018-10-16T03:12:23.230Z,6.63
2018-10-16T03:14:50.380Z,6.80
2018-10-16T03:17:17.513Z,7.20
2018-10-16T03:19:44.653Z,7.23
2018-10-16T03:22:11.814Z,7.10
2018-10-16T03:24:38.955Z,6.57
2018-10-16T03:27:06.313Z,6.87
2018-10-16T03:29:33.427Z,7.17
2018-10-16T03:32:00.568Z,7.23
2018-10-16T03:34:27.744Z,7.47
2018-10-16T03:36:54.867Z,7.00
2018-10-16T03:39:21.991Z,7.23
2018-10-16T03:41:49.126Z,6.93
2018-10-16T03:44:16.252Z,7.00
2018-10-16T03:46:43.386Z,6.57
2018-10-16T03:49:11.063Z,7.17
2018-10-16T03:51:38.827Z,6.70
2018-10-16T03:54:06.198Z,6.50
2018-10-16T03:56:33.311Z,6.60
2018-10-16T03:59:00.447Z,7.60
2018-10-16T04:01:27.599Z,6.80
2018-10-16T04:03:54.751Z,6.67
2018-10-16T04:06:22.239Z,6.57
2018-10-16T04:08:50.232Z,6.17
2018-10-16T04:11:17.591Z,7.33
2018-10-16T04:13:44.744Z,6.90
2018-10-16T04:16:11.855Z,6.63
2018-10-16T04:18:39.215Z,6.20
2018-10-16T04:21:06.720Z,6.10
2018-10-16T04:23:33.810Z,7.10
2018-10-16T04:26:00.903Z,6.70
2018-10-16T04:28:28.014Z,6.57
2018-10-16T04:30:55.131Z,7.00
2018-10-16T04:33:22.237Z,6.80
2018-10-16T04:35:49.351Z,6.30
2018-10-16T04:38:16.448Z,6.87
2018-10-16T04:40:43.547Z,6.60
2018-10-16T04:43:10.657Z,6.60
2018-10-16T04:45:37.752Z,6.70
2018-10-16T04:48:05.011Z,7.10
2018-10-16T04:50:32.114Z,6.97
2018-10-16T04:52:59.229Z,6.73
2018-10-16T04:55:26.338Z,6.80
2018-10-16T04:57:53.446Z,6.50
2018-10-16T05:00:20.536Z,5.80
2018-10-16T05:02:47.699Z,7.20
2018-10-16T05:05:18.179Z,7.13
2018-10-16T05:07:45.249Z,6.50
2018-10-16T05:10:12.355Z,7.50
2018-10-16T05:12:39.447Z,6.83
2018-10-16T05:15:07.691Z,6.57
2018-10-16T05:17:34.800Z,6.60
2018-10-16T05:20:01.904Z,6.80
2018-10-16T05:22:29.031Z,6.63
2018-10-16T05:24:56.127Z,6.87
2018-10-16T05:27:23.256Z,7.43
2018-10-16T05:29:50.364Z,6.17
2018-10-16T05:32:17.462Z,7.13
2018-10-16T05:34:44.547Z,6.93
2018-10-16T05:37:11.679Z,7.07
2018-10-16T05:39:38.755Z,6.63
2018-10-16T05:42:05.847Z,6.67
2018-10-16T05:44:32.947Z,6.47
2018-10-16T05:47:00.039Z,6.20
2018-10-16T05:49:27.145Z,6.67
2018-10-16T05:51:54.292Z,6.30
2018-10-16T05:54:21.396Z,6.47
2018-10-16T05:56:48.507Z,6.50
2018-10-16T05:59:15.603Z,6.93
2018-10-16T06:01:42.706Z,6.23
2018-10-16T06:04:09.804Z,6.43
2018-10-16T06:06:36.908Z,6.37
2018-10-16T06:09:05.378Z,7.07
2018-10-16T06:11:32.465Z,6.93
2018-10-16T06:13:59.559Z,6.67
2018-10-16T06:16:26.648Z,6.30
2018-10-16T06:18:53.831Z,7.17
2018-10-16T06:21:20.921Z,7.03
2018-10-16T06:23:48.022Z,6.27
2018-10-16T06:26:15.141Z,7.43
2018-10-16T06:28:42.207Z,6.97
2018-10-16T06:31:09.308Z,7.33
2018-10-16T06:33:36.423Z,7.40
2018-10-16T06:36:03.561Z,7.10
2018-10-16T06:38:30.632Z,6.60
2018-10-16T06:40:57.895Z,7.53
2018-10-16T06:43:24.834Z,7.10
2018-10-16T06:45:51.912Z,7.03
2018-10-16T06:48:19.240Z,6.90
2018-10-16T06:50:46.146Z,7.10
2018-10-16T06:53:13.305Z,6.83
2018-10-16T06:55:40.338Z,6.90
2018-10-16T06:58:07.419Z,6.90
2018-10-16T07:00:34.609Z,7.53
2018-10-16T07:03:01.790Z,7.00
2018-10-16T07:05:29.603Z,7.17
2018-10-16T07:07:56.709Z,7.77
2018-10-16T07:10:23.960Z,7.27
2018-10-16T07:12:51.044Z,6.97
2018-10-16T07:15:18.125Z,6.80
2018-10-16T07:17:45.220Z,7.50
2018-10-16T07:20:12.628Z,7.43
2018-10-16T07:22:39.732Z,7.17
2018-10-16T07:25:07.624Z,7.40
2018-10-16T07:27:34.723Z,7.03
2018-10-16T07:30:01.887Z,7.33
2018-10-16T07:32:28.971Z,7.17
2018-10-16T07:34:56.074Z,7.07
2018-10-16T07:37:23.151Z,7.20
2018-10-16T07:39:50.264Z,7.10
2018-10-16T07:42:17.391Z,6.43
2018-10-16T07:44:44.474Z,7.03
2018-10-16T07:47:11.570Z,7.17
2018-10-16T07:49:38.684Z,7.97
2018-10-16T07:52:05.819Z,8.17
2018-10-16T07:54:32.915Z,6.70
2018-10-16T07:57:00.075Z,7.13
2018-10-16T07:59:27.362Z,7.40
2018-10-16T08:01:54.475Z,7.37
2018-10-16T08:04:21.578Z,6.83
2018-10-16T08:06:48.689Z,7.47
2018-10-16T08:09:16.228Z,7.73
2018-10-16T08:11:43.355Z,7.17
2018-10-16T08:14:10.487Z,7.47
2018-10-16T08:16:37.575Z,7.10
2018-10-16T08:19:04.856Z,7.33
2018-10-16T08:21:31.976Z,7.17
2018-10-16T08:23:59.074Z,6.90
2018-10-16T08:26:26.190Z,7.10
2018-10-16T08:28:53.287Z,7.40
2018-10-16T08:31:20.391Z,7.07
2018-10-16T08:33:47.492Z,7.30
2018-10-16T08:36:14.696Z,7.40
2018-10-16T08:38:54.191Z,6.77
2018-10-16T08:41:27.718Z,7.00
2018-10-16T08:44:06.401Z,6.67
2018-10-16T08:46:44.999Z,7.03
2018-10-16T08:49:23.684Z,6.53
2018-10-16T08:51:51.969Z,6.90
2018-10-16T08:54:19.256Z,6.57
2018-10-16T08:56:46.387Z,6.73
2018-10-16T08:59:13.466Z,6.97
2018-10-16T09:01:40.610Z,6.50
2018-10-16T09:04:07.695Z,6.53
2018-10-16T09:06:34.808Z,6.70
2018-10-16T09:09:02.987Z,6.47
2018-10-16T09:11:30.080Z,6.90
2018-10-16T09:13:57.272Z,6.20
2018-10-16T09:16:24.543Z,6.37
2018-10-16T09:18:51.683Z,6.87
2018-10-16T09:21:18.794Z,6.40
2018-10-16T09:23:45.895Z,6.37
2018-10-16T09:26:12.976Z,6.80
2018-10-16T09:28:40.095Z,7.10
2018-10-16T09:31:07.198Z,6.67
2018-10-16T09:33:34.268Z,6.63
2018-10-16T09:36:01.375Z,6.33
2018-10-16T09:38:28.468Z,6.30
2018-10-16T09:40:55.600Z,6.93
2018-10-16T09:43:22.776Z,6.27
2018-10-16T09:45:49.864Z,6.43
2018-10-16T09:48:16.968Z,6.27
2018-10-16T09:50:44.088Z,6.67
2018-10-16T09:53:11.193Z,6.73
2018-10-16T09:55:38.314Z,6.43
2018-10-16T09:58:05.391Z,6.13
2018-10-16T10:00:38.174Z,6.03
2018-10-16T10:03:05.267Z,5.93
2018-10-16T10:05:32.414Z,6.57
2018-10-16T10:07:59.487Z,6.67
2018-10-16T10:10:26.568Z,6.20
2018-10-16T10:12:53.685Z,6.30
2018-10-16T10:15:20.767Z,6.10
2018-10-16T10:17:47.855Z,6.53
2018-10-16T10:20:14.977Z,6.07
2018-10-16T10:22:42.067Z,6.87
2018-10-16T10:25:09.191Z,6.83
2018-10-16T10:27:36.279Z,6.77
2018-10-16T10:30:03.855Z,6.53
2018-10-16T10:32:31.410Z,6.47
2018-10-16T10:34:58.771Z,6.30
2018-10-16T10:37:25.864Z,6.00
2018-10-16T10:39:52.990Z,6.53
2018-10-16T10:42:20.196Z,6.20
2018-10-16T10:44:47.377Z,5.87
2018-10-16T10:47:14.479Z,6.33
2018-10-16T10:49:41.576Z,5.90
2018-10-16T10:52:08.681Z,6.60
2018-10-16T10:54:35.767Z,6.27
2018-10-16T10:57:03.079Z,6.40
2018-10-16T10:59:29.995Z,5.80
2018-10-16T11:01:57.096Z,5.60
2018-10-16T11:04:24.212Z,5.70
2018-10-16T11:06:51.307Z,6.27
2018-10-16T11:09:18.415Z,6.43
2018-10-16T11:11:51.354Z,5.93
2018-10-16T11:14:18.457Z,5.87
2018-10-16T11:16:45.559Z,6.50
2018-10-16T11:19:12.720Z,5.90
2018-10-16T11:21:39.772Z,5.30
2018-10-16T11:24:07.207Z,6.10
2018-10-16T11:26:34.315Z,6.13
2018-10-16T11:29:01.438Z,5.97
2018-10-16T11:31:28.555Z,6.07
2018-10-16T11:33:55.671Z,6.20
2018-10-16T11:36:22.791Z,6.00
2018-10-16T11:38:49.880Z,5.90
2018-10-16T11:41:16.978Z,5.70
2018-10-16T11:43:44.060Z,6.10
2018-10-16T11:46:11.165Z,6.17
2018-10-16T11:48:38.263Z,5.93
2018-10-16T11:51:05.380Z,6.10
2018-10-16T11:53:32.520Z,6.23
2018-10-16T11:55:59.676Z,5.73
2018-10-16T11:58:26.785Z,6.30
2018-10-16T12:00:53.905Z,5.63
2018-10-16T12:03:20.994Z,5.73
2018-10-16T12:05:48.084Z,5.53
2018-10-16T12:08:15.240Z,5.80
2018-10-16T12:10:42.367Z,5.20
2018-10-16T12:13:09.484Z,5.93
2018-10-16T12:15:36.563Z,5.40
2018-10-16T12:18:09.436Z,5.90
2018-10-16T12:20:41.939Z,5.63
2018-10-16T12:23:09.058Z,5.93
2018-10-16T12:25:36.359Z,6.33
2018-10-16T12:28:03.479Z,5.33
2018-10-16T12:30:30.568Z,5.33
2018-10-16T12:32:57.696Z,6.00
2018-10-16T12:35:24.837Z,5.73
2018-10-16T12:37:51.984Z,5.63
2018-10-16T12:40:19.191Z,5.63
2018-10-16T12:42:46.222Z,6.17
2018-10-16T12:45:13.686Z,5.67
2018-10-16T12:47:40.714Z,5.23
2018-10-16T12:50:07.885Z,5.83
2018-10-16T12:52:34.957Z,5.30
2018-10-16T12:55:02.071Z,5.70
2018-10-16T12:57:29.231Z,5.63
2018-10-16T12:59:56.305Z,6.13
2018-10-16T13:02:23.389Z,5.40
2018-10-16T13:04:50.537Z,5.33
2018-10-16T13:07:26.072Z,5.60
2018-10-16T13:09:53.170Z,5.70
2018-10-16T13:12:20.236Z,5.70
2018-10-16T13:14:47.327Z,5.53
2018-10-16T13:17:14.476Z,5.87
2018-10-16T13:19:41.550Z,5.50
2018-10-16T13:22:08.729Z,5.40
2018-10-16T13:24:35.756Z,5.93
2018-10-16T13:27:02.859Z,5.47
2018-10-16T13:29:30.113Z,5.53
2018-10-16T13:31:57.145Z,6.13
2018-10-16T13:34:24.231Z,5.77
2018-10-16T13:36:51.439Z,5.83
2018-10-16T13:39:18.411Z,5.10
2018-10-16T13:41:45.560Z,5.47
2018-10-16T13:44:12.728Z,5.30
2018-10-16T13:46:39.777Z,5.43
2018-10-16T13:49:06.861Z,5.20
2018-10-16T13:51:33.950Z,5.77
2018-10-16T13:54:01.038Z,5.93
2018-10-16T13:56:28.122Z,5.33
2018-10-16T13:58:55.238Z,5.30
2018-10-16T14:01:22.310Z,5.73
2018-10-16T14:03:49.415Z,6.07
2018-10-16T14:06:16.522Z,5.70
2018-10-16T14:08:43.619Z,5.53
2018-10-16T14:11:10.731Z,5.60
2018-10-16T14:13:37.838Z,5.33
2018-10-16T14:16:05.003Z,5.60
2018-10-16T14:18:32.067Z,5.60
2018-10-16T14:20:59.187Z,5.23
2018-10-16T14:23:26.313Z,5.73
2018-10-16T14:25:53.519Z,5.27
2018-10-16T14:28:20.584Z,5.70
2018-10-16T14:30:47.690Z,5.40
2018-10-16T14:33:15.099Z,5.20
2018-10-16T14:35:42.202Z,4.93
2018-10-16T14:38:09.355Z,5.57
2018-10-16T14:40:36.430Z,5.17
2018-10-16T14:43:03.467Z,5.70
2018-10-16T14:45:30.549Z,5.17
2018-10-16T14:47:57.803Z,5.43
2018-10-16T14:50:24.777Z,5.20
2018-10-16T14:52:51.870Z,5.47
2018-10-16T14:55:18.975Z,5.27
2018-10-16T14:57:46.163Z,5.07
2018-10-16T15:00:13.227Z,5.40
2018-10-16T15:02:40.315Z,5.57
2018-10-16T15:05:08.110Z,5.30
2018-10-16T15:07:35.479Z,5.37
2018-10-16T15:10:02.738Z,4.80
2018-10-16T15:12:30.175Z,5.30
2018-10-16T15:14:57.360Z,5.30
2018-10-16T15:17:25.087Z,5.47
2018-10-16T15:19:52.227Z,5.60
2018-10-16T15:22:19.318Z,5.27
2018-10-16T15:24:46.421Z,5.63
2018-10-16T15:27:13.503Z,5.20
2018-10-16T15:29:40.603Z,5.23
2018-10-16T15:32:07.828Z,5.30
2018-10-16T15:34:34.869Z,5.50
2018-10-16T15:37:02.679Z,5.10
2018-10-16T15:39:29.764Z,5.60
2018-10-16T15:41:56.873Z,5.53
2018-10-16T15:44:24.007Z,5.40
2018-10-16T15:46:51.102Z,5.43
2018-10-16T15:49:18.233Z,5.80
2018-10-16T15:51:45.307Z,5.53
2018-10-16T15:54:12.515Z,5.53
2018-10-16T15:56:39.519Z,5.80
2018-10-16T15:59:06.632Z,5.47
2018-10-16T16:01:33.736Z,5.87
2018-10-16T16:04:00.904Z,5.37
2018-10-16T16:06:27.949Z,5.27
2018-10-16T16:08:55.048Z,5.83
2018-10-16T16:11:22.152Z,5.27
2018-10-16T16:13:49.254Z,5.50
2018-10-16T16:16:16.340Z,5.50
2018-10-16T16:18:43.434Z,5.23
2018-10-16T16:21:10.526Z,5.40
2018-10-16T16:23:37.863Z,6.00
2018-10-16T16:26:05.002Z,5.43
2018-10-16T16:28:32.149Z,5.93
2018-10-16T16:30:59.251Z,5.63
2018-10-16T16:33:26.351Z,5.90
2018-10-16T16:35:53.493Z,5.77
2018-10-16T16:38:20.547Z,5.93
2018-10-16T16:40:50.441Z,5.80
2018-10-16T16:43:17.983Z,6.03
2018-10-16T16:45:45.103Z,5.90
2018-10-16T16:48:12.195Z,6.53
2018-10-16T16:50:39.297Z,6.07
2018-10-16T16:53:06.393Z,5.47
2018-10-16T16:55:33.484Z,5.40
2018-10-16T16:58:00.962Z,5.53
2018-10-16T17:00:28.056Z,5.63
2018-10-16T17:02:55.162Z,5.60
2018-10-16T17:05:22.265Z,5.87
2018-10-16T17:07:49.402Z,6.20
2018-10-16T17:10:16.538Z,6.07
2018-10-16T17:12:43.631Z,5.90
2018-10-16T17:15:12.446Z,5.80
2018-10-16T17:17:39.609Z,5.70
2018-10-16T17:20:07.512Z,5.70
2018-10-16T17:22:34.754Z,5.97
2018-10-16T17:25:01.903Z,6.10
2018-10-16T17:27:28.960Z,6.00
2018-10-16T17:29:56.060Z,7.17
2018-10-16T17:32:23.181Z,6.43
2018-10-16T17:34:50.311Z,6.33
2018-10-16T17:37:17.432Z,6.50
2018-10-16T17:39:44.508Z,6.63
2018-10-16T17:42:11.647Z,6.60
2018-10-16T17:44:38.736Z,6.57
2018-10-16T17:47:05.820Z,6.27
2018-10-16T17:49:32.924Z,6.00
2018-10-16T17:52:00.016Z,6.60
2018-10-16T17:54:27.123Z,6.40
2018-10-16T17:56:54.245Z,7.10
2018-10-16T17:59:21.310Z,6.53
2018-10-16T18:01:48.395Z,7.03
2018-10-16T18:04:15.508Z,6.73
2018-10-16T18:06:42.595Z,6.53
2018-10-16T18:09:09.728Z,7.20
2018-10-16T18:11:36.993Z,6.53
2018-10-16T18:14:04.379Z,6.87
2018-10-16T18:16:31.491Z,7.00
2018-10-16T18:18:58.600Z,6.93
2018-10-16T18:21:25.707Z,7.30
2018-10-16T18:23:52.837Z,7.57
2018-10-16T18:26:19.903Z,7.20
2018-10-16T18:28:46.988Z,7.20
2018-10-16T18:31:14.078Z,6.87
2018-10-16T18:33:41.171Z,6.87
2018-10-16T18:36:08.231Z,6.80
2018-10-16T18:38:35.323Z,7.20
2018-10-16T18:41:02.381Z,7.43
2018-10-16T18:43:29.491Z,7.40
2018-10-16T18:45:56.599Z,7.73
2018-10-16T18:48:23.674Z,7.30
2018-10-16T18:50:50.818Z,7.67
2018-10-16T18:53:17.871Z,7.10
2018-10-16T18:55:44.955Z,8.00
2018-10-16T18:58:12.048Z,8.30
2018-10-16T19:00:39.142Z,7.27
2018-10-16T19:03:06.290Z,7.77
2018-10-16T19:05:33.296Z,6.90
2018-10-16T19:08:00.460Z,7.50
2018-10-16T19:10:27.481Z,7.33
2018-10-16T19:12:54.559Z,7.13
2018-10-16T19:15:21.671Z,7.90
2018-10-16T19:17:48.760Z,7.70
2018-10-16T19:20:16.523Z,7.23
2018-10-16T19:22:44.291Z,7.83
2018-10-16T19:25:12.518Z,8.00
2018-10-16T19:27:39.664Z,7.10
2018-10-16T19:30:07.614Z,6.80
2018-10-16T19:32:34.912Z,8.03
2018-10-16T19:35:01.993Z,7.40
2018-10-16T19:37:29.143Z,8.30
2018-10-16T19:39:56.232Z,8.30
2018-10-16T19:42:23.329Z,8.20
2018-10-16T19:44:50.435Z,7.63
2018-10-16T19:47:17.540Z,8.20
2018-10-16T19:49:44.618Z,8.23
2018-10-16T19:52:11.696Z,8.17
2018-10-16T19:54:38.796Z,7.67
2018-10-16T19:57:05.960Z,8.27
2018-10-16T19:59:32.989Z,7.73
2018-10-16T20:02:00.092Z,7.70
2018-10-16T20:04:27.183Z,8.13
2018-10-16T20:06:54.328Z,7.57
2018-10-16T20:09:21.430Z,8.23
2018-10-16T20:11:48.568Z,7.83
2018-10-16T20:14:15.874Z,7.50
2018-10-16T20:16:42.775Z,7.97
2018-10-16T20:19:09.865Z,7.83
2018-10-16T20:21:37.004Z,8.23
2018-10-16T20:24:04.571Z,7.90
2018-10-16T20:26:31.643Z,8.00
2018-10-16T20:28:58.771Z,7.67
2018-10-16T20:31:25.870Z,7.30
2018-10-16T20:33:52.976Z,7.97
2018-10-16T20:36:20.106Z,8.17
2018-10-16T20:38:47.193Z,8.77
2018-10-16T20:41:14.675Z,8.63
2018-10-16T20:43:41.731Z,8.10
2018-10-16T20:46:08.843Z,8.67
2018-10-16T20:48:35.924Z,7.87
2018-10-16T20:51:02.998Z,8.33
2018-10-16T20:53:30.078Z,7.87
2018-10-16T20:55:57.170Z,7.87
2018-10-16T20:58:24.271Z,8.00
2018-10-16T21:00:51.958Z,7.90
2018-10-16T21:03:19.019Z,8.23
2018-10-16T21:05:46.249Z,8.17
2018-10-16T21:08:13.247Z,8.10
2018-10-16T21:10:40.355Z,7.50
2018-10-16T21:13:07.502Z,8.07
2018-10-16T21:15:34.574Z,7.97
2018-10-16T21:18:01.767Z,8.10
2018-10-16T21:20:28.915Z,8.20
2018-10-16T21:22:56.075Z,8.43
2018-10-16T21:25:23.145Z,8.30
2018-10-16T21:27:50.252Z,8.50
2018-10-16T21:30:17.335Z,9.10
2018-10-16T21:32:44.429Z,8.40
2018-10-16T21:35:11.600Z,8.17
2018-10-16T21:37:38.634Z,8.30
2018-10-16T21:40:06.043Z,8.40
2018-10-16T21:42:33.135Z,7.83
2018-10-16T21:45:00.297Z,8.20
2018-10-16T21:47:27.379Z,8.13
2018-10-16T21:49:54.462Z,7.47
2018-10-16T21:52:21.555Z,7.83
2018-10-16T21:54:48.631Z,8.30
2018-10-16T21:57:15.784Z,8.10
2018-10-16T21:59:42.895Z,8.93
2018-10-16T22:02:15.802Z,8.07
2018-10-16T22:04:42.899Z,7.90
2018-10-16T22:07:10.082Z,8.87
2018-10-16T22:09:37.131Z,7.93
2018-10-16T22:12:05.187Z,8.53
2018-10-16T22:14:32.302Z,9.27
2018-10-16T22:16:59.413Z,8.17
2018-10-16T22:19:26.520Z,8.20
2018-10-16T22:21:53.623Z,8.13
2018-10-16T22:24:20.723Z,8.13
2018-10-16T22:26:47.859Z,7.60
2018-10-16T22:29:15.080Z,8.93
2018-10-16T22:31:42.092Z,7.50
2018-10-16T22:34:09.193Z,8.67
2018-10-16T22:36:36.278Z,7.90
2018-10-16T22:39:06.259Z,8.03
2018-10-16T22:41:33.354Z,8.17
2018-10-16T22:44:00.460Z,7.87
2018-10-16T22:46:27.570Z,8.50
2018-10-16T22:48:54.722Z,8.43
2018-10-16T22:51:21.786Z,8.10
2018-10-16T22:53:48.884Z,8.73
2018-10-16T22:56:15.990Z,7.83
2018-10-16T22:58:49.774Z,8.23
2018-10-16T23:01:16.859Z,7.90
2018-10-16T23:03:43.959Z,8.33
2018-10-16T23:06:11.035Z,8.17
2018-10-16T23:08:38.146Z,7.93
2018-10-16T23:11:05.337Z,8.80
2018-10-16T23:13:32.342Z,8.90
2018-10-16T23:15:59.434Z,8.67
2018-10-16T23:18:26.526Z,8.40
2018-10-16T23:20:53.627Z,8.20
2018-10-16T23:23:20.732Z,8.70
2018-10-16T23:25:47.830Z,8.70
2018-10-16T23:28:14.940Z,7.93
2018-10-16T23:30:42.068Z,8.43
2018-10-16T23:33:09.162Z,8.40
2018-10-16T23:35:36.290Z,8.23
2018-10-16T23:38:03.706Z,8.73
2018-10-16T23:40:30.822Z,8.00
2018-10-16T23:42:57.922Z,8.57
2018-10-16T23:45:25.079Z,8.67
2018-10-16T23:47:52.217Z,8.17
2018-10-16T23:50:19.294Z,8.30
2018-10-16T23:52:46.388Z,8.70
2018-10-16T23:55:13.609Z,8.00
2018-10-16T23:57:40.603Z,8.30
