createdAt,value
2018-06-24T00:01:40.013Z,80.00
2018-06-24T00:06:36.745Z,80.60
2018-06-24T00:09:07.373Z,80.80
2018-06-24T00:11:35.783Z,80.90
2018-06-24T00:16:32.299Z,81.20
2018-06-24T00:19:00.649Z,81.30
2018-06-24T00:21:29.184Z,80.90
2018-06-24T00:23:57.610Z,81.30
2018-06-24T00:26:26.042Z,81.20
2018-06-24T00:28:54.696Z,81.20
2018-06-24T00:31:23.067Z,81.10
2018-06-24T00:33:51.565Z,81.00
2018-06-24T00:36:19.947Z,80.80
2018-06-24T00:38:48.648Z,80.70
2018-06-24T00:41:17.019Z,80.70
2018-06-24T00:43:45.563Z,80.90
2018-06-24T00:46:14.185Z,80.70
2018-06-24T00:48:42.876Z,80.80
2018-06-24T00:51:11.283Z,80.90
2018-06-24T00:53:39.709Z,81.00
2018-06-24T00:56:08.118Z,80.90
2018-06-24T01:01:04.706Z,81.10
2018-06-24T01:03:33.125Z,81.00
2018-06-24T01:06:01.567Z,81.00
2018-06-24T01:08:29.950Z,81.00
2018-06-24T01:10:58.379Z,81.10
2018-06-24T01:13:26.773Z,81.10
2018-06-24T01:18:23.268Z,81.30
2018-06-24T01:20:51.726Z,81.20
2018-06-24T01:23:24.091Z,81.30
2018-06-24T01:25:52.459Z,81.30
2018-06-24T01:30:48.993Z,81.40
2018-06-24T01:33:17.398Z,81.60
2018-06-24T01:35:45.809Z,81.50
2018-06-24T01:38:14.169Z,81.50
2018-06-24T01:40:42.525Z,81.70
2018-06-24T01:43:10.955Z,81.80
2018-06-24T01:45:39.326Z,81.90
2018-06-24T01:48:07.719Z,81.90
2018-06-24T01:50:36.175Z,81.90
2018-06-24T01:53:04.586Z,82.00
2018-06-24T01:55:32.995Z,82.00
2018-06-24T01:58:01.372Z,82.20
2018-06-24T02:00:29.967Z,82.40
2018-06-24T02:07:54.853Z,82.50
2018-06-24T02:10:23.216Z,82.50
2018-06-24T02:12:51.565Z,82.30
2018-06-24T02:15:19.956Z,82.30
2018-06-24T02:17:48.324Z,82.40
2018-06-24T02:20:16.719Z,82.60
2018-06-24T02:22:45.120Z,82.70
2018-06-24T02:25:13.541Z,82.70
2018-06-24T02:27:41.960Z,82.70
2018-06-24T02:30:10.341Z,82.60
2018-06-24T02:32:38.719Z,82.70
2018-06-24T02:35:07.255Z,82.70
2018-06-24T02:37:35.655Z,82.60
2018-06-24T02:40:04.098Z,82.40
2018-06-24T02:42:32.470Z,82.30
2018-06-24T02:45:00.888Z,81.80
2018-06-24T02:49:57.341Z,81.20
2018-06-24T02:52:25.773Z,81.30
2018-06-24T02:54:54.195Z,80.70
2018-06-24T02:57:22.545Z,80.80
2018-06-24T02:59:50.934Z,81.10
2018-06-24T03:02:19.328Z,81.30
2018-06-24T03:04:47.700Z,81.40
2018-06-24T03:07:16.096Z,81.60
2018-06-24T03:09:44.511Z,82.00
2018-06-24T03:12:12.911Z,81.30
2018-06-24T03:14:41.378Z,80.80
2018-06-24T03:17:09.795Z,80.90
2018-06-24T03:19:38.260Z,81.10
2018-06-24T03:22:06.686Z,82.20
2018-06-24T03:24:35.096Z,81.30
2018-06-24T03:27:03.491Z,81.20
2018-06-24T03:29:31.876Z,80.70
2018-06-24T03:32:00.276Z,81.00
2018-06-24T03:34:28.694Z,81.10
2018-06-24T03:36:57.052Z,81.30
2018-06-24T03:39:25.425Z,81.20
2018-06-24T03:46:49.929Z,80.30
2018-06-24T03:49:18.328Z,79.70
2018-06-24T03:51:46.683Z,80.00
2018-06-24T03:54:15.075Z,80.00
2018-06-24T03:59:11.577Z,80.30
2018-06-24T04:01:39.993Z,80.20
2018-06-24T04:04:08.358Z,80.30
2018-06-24T04:06:36.759Z,80.40
2018-06-24T04:09:06.601Z,80.20
2018-06-24T04:11:35.048Z,80.00
2018-06-24T04:16:31.724Z,80.00
2018-06-24T04:19:00.148Z,80.00
2018-06-24T04:21:28.644Z,79.60
2018-06-24T04:23:57.003Z,79.00
2018-06-24T04:26:25.365Z,79.10
2018-06-24T04:28:53.767Z,79.00
2018-06-24T04:31:22.132Z,78.80
2018-06-24T04:33:50.554Z,78.40
2018-06-24T04:36:18.920Z,78.70
2018-06-24T04:38:47.346Z,77.80
2018-06-24T04:41:15.754Z,77.70
2018-06-24T04:43:44.171Z,77.50
2018-06-24T04:46:12.533Z,78.10
2018-06-24T04:48:40.903Z,78.70
2018-06-24T04:51:09.308Z,78.70
2018-06-24T04:53:37.726Z,78.70
2018-06-24T04:56:06.158Z,78.40
2018-06-24T04:58:34.505Z,78.70
2018-06-24T05:01:02.940Z,78.40
2018-06-24T05:03:31.480Z,78.00
2018-06-24T05:06:00.089Z,78.30
2018-06-24T05:08:28.461Z,77.90
2018-06-24T05:10:56.887Z,77.20
2018-06-24T05:13:25.248Z,77.10
2018-06-24T05:15:53.657Z,77.00
2018-06-24T05:18:22.031Z,76.90
2018-06-24T05:20:50.847Z,76.80
2018-06-24T05:23:19.217Z,76.70
2018-06-24T05:25:47.651Z,77.10
2018-06-24T05:28:16.021Z,76.60
2018-06-24T05:33:12.537Z,76.60
2018-06-24T05:35:40.918Z,75.20
2018-06-24T05:38:09.324Z,75.00
2018-06-24T05:43:05.955Z,74.50
2018-06-24T05:45:34.466Z,73.90
2018-06-24T05:50:30.972Z,73.20
2018-06-24T05:52:59.364Z,72.60
2018-06-24T05:55:27.786Z,72.50
2018-06-24T06:00:24.451Z,72.60
2018-06-24T06:02:53.029Z,72.80
2018-06-24T06:10:17.917Z,72.40
2018-06-24T06:12:46.300Z,72.40
2018-06-24T06:15:14.706Z,72.70
2018-06-24T06:20:11.536Z,71.60
2018-06-24T06:22:39.991Z,71.70
2018-06-24T06:25:08.793Z,72.00
2018-06-24T06:27:37.232Z,71.80
2018-06-24T06:30:06.388Z,71.50
2018-06-24T06:32:34.788Z,71.00
2018-06-24T06:37:31.353Z,70.70
2018-06-24T06:39:59.786Z,70.70
2018-06-24T06:42:28.159Z,70.20
2018-06-24T06:44:56.605Z,69.20
2018-06-24T06:47:25.031Z,68.60
2018-06-24T06:49:53.448Z,68.30
2018-06-24T06:52:21.893Z,68.20
2018-06-24T06:54:50.265Z,68.30
2018-06-24T06:57:18.659Z,68.40
2018-06-24T06:59:47.076Z,68.30
2018-06-24T07:02:15.428Z,68.90
2018-06-24T07:04:43.880Z,68.70
2018-06-24T07:07:12.301Z,68.60
2018-06-24T07:12:09.098Z,68.10
2018-06-24T07:14:37.520Z,67.50
2018-06-24T07:17:06.040Z,66.90
2018-06-24T07:19:34.524Z,67.10
2018-06-24T07:22:02.996Z,65.90
2018-06-24T07:24:31.343Z,65.10
2018-06-24T07:29:27.825Z,65.50
2018-06-24T07:31:56.453Z,65.90
2018-06-24T07:34:24.846Z,66.20
2018-06-24T07:36:53.349Z,66.10
2018-06-24T07:39:21.744Z,65.70
2018-06-24T07:41:50.142Z,66.00
2018-06-24T07:44:18.535Z,65.90
2018-06-24T07:46:46.931Z,66.00
2018-06-24T07:49:15.295Z,65.20
2018-06-24T07:51:43.655Z,65.30
2018-06-24T07:54:12.041Z,65.10
2018-06-24T07:56:40.409Z,65.40
2018-06-24T07:59:08.843Z,64.50
2018-06-24T08:06:33.459Z,64.20
2018-06-24T08:09:01.898Z,64.90
2018-06-24T08:11:30.373Z,63.40
2018-06-24T08:13:58.760Z,63.50
2018-06-24T08:16:27.140Z,63.70
2018-06-24T08:18:55.510Z,64.00
2018-06-24T08:21:23.874Z,63.30
2018-06-24T08:23:52.375Z,62.40
2018-06-24T08:26:20.762Z,62.40
2018-06-24T08:28:49.134Z,62.20
2018-06-24T08:31:17.537Z,61.50
2018-06-24T08:33:45.992Z,59.30
2018-06-24T08:36:14.373Z,59.50
2018-06-24T08:38:42.719Z,59.70
2018-06-24T08:41:11.129Z,60.60
2018-06-24T08:43:39.581Z,62.10
2018-06-24T08:48:36.126Z,61.40
2018-06-24T08:53:32.923Z,61.00
2018-06-24T08:56:01.320Z,60.90
2018-06-24T08:58:29.753Z,61.50
2018-06-24T09:00:58.136Z,62.00
2018-06-24T09:03:26.572Z,62.90
2018-06-24T09:05:54.975Z,63.50
2018-06-24T09:08:23.577Z,62.80
2018-06-24T09:10:51.993Z,61.00
2018-06-24T09:13:20.387Z,62.00
2018-06-24T09:15:48.832Z,62.30
2018-06-24T09:18:17.238Z,62.30
2018-06-24T09:20:45.677Z,62.90
2018-06-24T09:23:14.081Z,62.20
2018-06-24T09:25:42.484Z,61.80
2018-06-24T09:28:10.875Z,61.10
2018-06-24T09:30:39.290Z,60.20
2018-06-24T09:33:07.674Z,59.70
2018-06-24T09:35:36.055Z,60.20
2018-06-24T09:38:04.446Z,59.70
2018-06-24T09:40:32.816Z,59.80
2018-06-24T09:43:01.156Z,59.60
2018-06-24T09:45:29.536Z,59.10
2018-06-24T09:47:57.887Z,59.10
2018-06-24T09:50:26.279Z,58.70
2018-06-24T09:52:54.755Z,58.70
2018-06-24T09:55:23.111Z,57.90
2018-06-24T09:57:51.456Z,58.50
2018-06-24T10:00:22.462Z,58.80
2018-06-24T10:02:51.945Z,57.50
2018-06-24T10:05:20.778Z,58.00
2018-06-24T10:07:49.343Z,57.90
2018-06-24T10:10:17.877Z,57.80
2018-06-24T10:12:46.242Z,58.10
2018-06-24T10:15:14.630Z,57.90
2018-06-24T10:17:43.032Z,57.10
2018-06-24T10:20:11.408Z,56.30
2018-06-24T10:22:39.780Z,56.20
2018-06-24T10:25:08.225Z,56.00
2018-06-24T10:30:05.441Z,55.00
2018-06-24T10:32:33.844Z,54.20
2018-06-24T10:35:02.253Z,54.60
2018-06-24T10:37:30.691Z,53.70
2018-06-24T10:39:59.078Z,54.20
2018-06-24T10:42:27.429Z,54.30
2018-06-24T10:44:55.809Z,54.40
2018-06-24T10:47:24.185Z,55.00
2018-06-24T10:49:52.521Z,55.20
2018-06-24T10:54:49.018Z,55.20
2018-06-24T10:57:17.391Z,54.90
2018-06-24T10:59:45.751Z,55.80
2018-06-24T11:02:14.174Z,54.80
2018-06-24T11:04:42.575Z,55.40
2018-06-24T11:09:39.027Z,55.40
2018-06-24T11:12:07.451Z,55.90
2018-06-24T11:14:35.851Z,56.30
2018-06-24T11:17:04.284Z,56.50
2018-06-24T11:19:32.646Z,56.30
2018-06-24T11:22:01.076Z,55.20
2018-06-24T11:24:29.474Z,56.20
2018-06-24T11:26:57.871Z,56.50
2018-06-24T11:31:54.397Z,56.90
2018-06-24T11:34:22.814Z,56.90
2018-06-24T11:36:51.203Z,57.10
2018-06-24T11:39:19.608Z,57.40
2018-06-24T11:41:48.008Z,57.20
2018-06-24T11:44:16.431Z,57.60
2018-06-24T11:46:44.843Z,57.80
2018-06-24T11:49:13.283Z,57.40
2018-06-24T11:51:41.663Z,56.90
2018-06-24T11:56:38.130Z,56.30
2018-06-24T11:59:06.513Z,57.50
2018-06-24T12:01:35.060Z,58.20
2018-06-24T12:04:03.428Z,58.90
2018-06-24T12:06:31.857Z,58.50
2018-06-24T12:09:00.344Z,58.80
2018-06-24T12:11:28.770Z,58.90
2018-06-24T12:13:57.219Z,58.20
2018-06-24T12:16:25.607Z,57.90
2018-06-24T12:18:54.062Z,57.90
2018-06-24T12:21:22.492Z,58.20
2018-06-24T12:23:50.863Z,58.80
2018-06-24T12:26:19.272Z,58.50
2018-06-24T12:28:47.624Z,58.60
2018-06-24T12:31:16.021Z,59.00
2018-06-24T12:33:44.402Z,58.60
2018-06-24T12:38:41.132Z,59.60
2018-06-24T12:41:09.527Z,60.20
2018-06-24T12:43:37.943Z,61.00
2018-06-24T12:46:06.388Z,61.20
2018-06-24T12:48:34.970Z,61.70
2018-06-24T12:51:03.358Z,60.80
2018-06-24T12:55:59.880Z,60.50
2018-06-24T12:58:28.257Z,60.20
2018-06-24T13:00:56.926Z,60.30
2018-06-24T13:03:25.072Z,60.40
2018-06-24T13:05:53.464Z,60.20
2018-06-24T13:08:21.871Z,61.20
2018-06-24T13:10:50.318Z,61.40
2018-06-24T13:13:18.667Z,62.30
2018-06-24T13:18:15.204Z,61.30
2018-06-24T13:20:43.605Z,60.90
2018-06-24T13:23:11.986Z,61.70
2018-06-24T13:25:40.344Z,61.80
2018-06-24T13:28:08.754Z,61.90
2018-06-24T13:30:37.168Z,63.00
2018-06-24T13:33:05.675Z,62.70
2018-06-24T13:35:34.070Z,62.10
2018-06-24T13:40:30.531Z,61.90
2018-06-24T13:42:58.945Z,62.40
2018-06-24T13:45:27.419Z,63.30
2018-06-24T13:47:55.822Z,64.00
2018-06-24T13:50:24.225Z,64.90
2018-06-24T13:52:52.631Z,64.80
2018-06-24T13:55:21.061Z,64.20
2018-06-24T13:57:49.475Z,63.30
2018-06-24T14:00:17.849Z,63.60
2018-06-24T14:02:46.267Z,63.40
2018-06-24T14:05:14.676Z,64.90
2018-06-24T14:07:43.063Z,64.80
2018-06-24T14:10:11.502Z,65.10
2018-06-24T14:12:39.872Z,65.60
2018-06-24T14:15:08.287Z,66.00
2018-06-24T14:17:36.769Z,66.00
2018-06-24T14:20:05.221Z,66.10
2018-06-24T14:22:33.614Z,65.90
2018-06-24T14:25:01.995Z,66.40
2018-06-24T14:27:30.325Z,65.90
2018-06-24T14:29:58.720Z,65.80
2018-06-24T14:32:27.083Z,66.10
2018-06-24T14:34:55.507Z,67.00
2018-06-24T14:37:24.005Z,67.30
2018-06-24T14:39:52.666Z,67.60
2018-06-24T14:42:21.043Z,67.60
2018-06-24T14:44:49.429Z,67.30
2018-06-24T14:47:18.010Z,67.50
2018-06-24T14:49:46.416Z,68.10
2018-06-24T14:52:14.762Z,68.50
2018-06-24T14:54:43.147Z,68.70
2018-06-24T14:57:11.525Z,68.90
2018-06-24T14:59:39.924Z,69.20
2018-06-24T15:02:08.368Z,69.60
2018-06-24T15:04:36.744Z,69.70
2018-06-24T15:07:05.136Z,69.80
2018-06-24T15:09:33.515Z,70.40
2018-06-24T15:12:01.982Z,70.80
2018-06-24T15:14:30.296Z,71.00
2018-06-24T15:16:58.718Z,71.10
2018-06-24T15:21:55.250Z,72.30
2018-06-24T15:24:23.666Z,72.50
2018-06-24T15:26:52.036Z,72.20
2018-06-24T15:29:20.439Z,72.60
2018-06-24T15:31:48.827Z,73.00
2018-06-24T15:34:17.229Z,73.50
2018-06-24T15:36:45.630Z,73.90
2018-06-24T15:39:14.030Z,74.90
2018-06-24T15:41:42.557Z,75.40
2018-06-24T15:44:10.968Z,76.40
2018-06-24T15:46:39.364Z,77.30
2018-06-24T15:51:35.815Z,78.00
2018-06-24T15:56:32.271Z,78.40
2018-06-24T15:59:00.650Z,78.40
2018-06-24T16:01:29.060Z,78.40
2018-06-24T16:03:57.464Z,78.30
2018-06-24T16:06:25.841Z,77.90
2018-06-24T16:08:54.472Z,77.60
2018-06-24T16:11:22.916Z,77.40
2018-06-24T16:13:51.295Z,77.70
2018-06-24T16:16:19.768Z,77.60
2018-06-24T16:18:48.337Z,78.40
2018-06-24T16:21:17.028Z,77.40
2018-06-24T16:23:45.088Z,76.60
2018-06-24T16:26:13.445Z,76.40
2018-06-24T16:28:41.839Z,76.10
2018-06-24T16:31:10.208Z,76.00
2018-06-24T16:33:38.680Z,76.00
2018-06-24T16:36:07.142Z,75.30
2018-06-24T16:41:03.646Z,74.80
2018-06-24T16:43:32.088Z,74.80
2018-06-24T16:46:00.498Z,75.40
2018-06-24T16:48:28.899Z,74.90
2018-06-24T16:50:57.287Z,75.50
2018-06-24T16:53:25.668Z,75.20
2018-06-24T16:55:54.064Z,75.20
2018-06-24T17:00:50.695Z,75.60
2018-06-24T17:03:19.088Z,76.00
2018-06-24T17:05:47.559Z,76.40
2018-06-24T17:08:16.317Z,76.70
2018-06-24T17:10:45.150Z,76.60
2018-06-24T17:13:13.494Z,76.50
2018-06-24T17:15:41.922Z,76.90
2018-06-24T17:18:10.389Z,77.10
2018-06-24T17:20:38.749Z,77.40
2018-06-24T17:23:07.185Z,77.40
2018-06-24T17:25:35.600Z,77.70
2018-06-24T17:28:04.043Z,77.70
2018-06-24T17:30:32.650Z,78.40
2018-06-24T17:33:01.037Z,79.00
2018-06-24T17:35:29.429Z,79.50
2018-06-24T17:37:57.845Z,80.90
2018-06-24T17:40:26.319Z,81.80
2018-06-24T17:42:55.075Z,82.00
2018-06-24T17:45:23.475Z,82.80
2018-06-24T17:47:51.886Z,83.30
2018-06-24T17:50:20.330Z,84.20
2018-06-24T17:52:48.720Z,84.90
2018-06-24T17:55:17.192Z,85.50
2018-06-24T18:02:41.807Z,86.10
2018-06-24T18:05:10.246Z,86.30
2018-06-24T18:07:39.588Z,87.00
2018-06-24T18:10:07.994Z,86.00
2018-06-24T18:12:36.379Z,85.80
2018-06-24T18:15:04.898Z,86.10
2018-06-24T18:17:33.315Z,86.40
2018-06-24T18:20:01.694Z,86.60
2018-06-24T18:27:26.287Z,87.10
2018-06-24T18:29:54.678Z,86.90
2018-06-24T18:32:23.209Z,86.90
2018-06-24T18:34:51.540Z,86.90
2018-06-24T18:37:19.979Z,86.80
2018-06-24T18:39:48.458Z,86.90
2018-06-24T18:44:44.888Z,86.80
2018-06-24T18:47:13.331Z,86.60
2018-06-24T18:49:41.725Z,86.80
2018-06-24T18:52:10.203Z,87.00
2018-06-24T18:54:38.616Z,86.90
2018-06-24T18:57:06.996Z,86.40
2018-06-24T18:59:35.483Z,86.20
2018-06-24T19:02:03.971Z,86.10
2018-06-24T19:04:32.367Z,86.00
2018-06-24T19:07:00.797Z,86.10
2018-06-24T19:09:29.195Z,86.20
2018-06-24T19:11:57.592Z,86.20
2018-06-24T19:14:26.021Z,86.30
2018-06-24T19:21:50.603Z,86.10
2018-06-24T19:24:19.020Z,85.80
2018-06-24T19:29:15.546Z,87.00
2018-06-24T19:31:43.997Z,86.50
2018-06-24T19:34:12.368Z,86.60
2018-06-24T19:36:40.774Z,86.80
2018-06-24T19:39:10.806Z,86.90
2018-06-24T19:41:39.488Z,86.80
2018-06-24T19:44:07.841Z,86.90
2018-06-24T19:46:36.271Z,87.10
2018-06-24T19:49:04.707Z,87.40
2018-06-24T19:51:33.108Z,87.30
2018-06-24T19:54:01.463Z,87.40
2018-06-24T19:56:29.866Z,87.60
2018-06-24T19:58:58.295Z,87.80
2018-06-24T20:01:26.730Z,87.30
2018-06-24T20:03:55.105Z,88.20
2018-06-24T20:06:23.511Z,88.40
2018-06-24T20:11:20.036Z,89.90
2018-06-24T20:13:48.396Z,90.20
2018-06-24T20:16:16.811Z,90.10
2018-06-24T20:21:13.791Z,90.50
2018-06-24T20:23:42.127Z,90.70
2018-06-24T20:26:10.519Z,90.80
2018-06-24T20:28:38.927Z,91.00
2018-06-24T20:31:07.332Z,91.20
2018-06-24T20:33:35.766Z,91.10
2018-06-24T20:38:32.292Z,91.50
2018-06-24T20:41:00.672Z,91.60
2018-06-24T20:43:29.066Z,91.70
2018-06-24T20:45:57.494Z,91.70
2018-06-24T20:48:26.005Z,91.80
2018-06-24T20:50:54.398Z,91.90
2018-06-24T20:53:22.759Z,92.00
2018-06-24T20:55:51.264Z,92.00
2018-06-24T20:58:19.609Z,92.10
2018-06-24T21:00:48.013Z,92.10
2018-06-24T21:03:16.422Z,92.10
2018-06-24T21:05:44.789Z,92.10
2018-06-24T21:08:13.208Z,92.00
2018-06-24T21:10:41.822Z,92.00
2018-06-24T21:13:10.186Z,92.10
2018-06-24T21:15:38.568Z,92.00
2018-06-24T21:18:06.978Z,91.90
2018-06-24T21:20:35.365Z,91.90
2018-06-24T21:23:03.850Z,92.00
2018-06-24T21:28:00.349Z,92.40
2018-06-24T21:30:28.744Z,92.10
2018-06-24T21:32:57.244Z,92.10
2018-06-24T21:35:25.612Z,92.10
2018-06-24T21:37:53.979Z,92.20
2018-06-24T21:40:22.591Z,92.10
2018-06-24T21:42:51.002Z,92.20
2018-06-24T21:45:19.404Z,92.30
2018-06-24T21:47:47.835Z,92.30
2018-06-24T21:50:16.192Z,92.30
2018-06-24T21:52:44.629Z,92.30
2018-06-24T21:55:13.069Z,92.40
2018-06-24T21:57:41.432Z,92.50
2018-06-24T22:00:19.361Z,92.40
2018-06-24T22:07:43.904Z,92.50
2018-06-24T22:10:12.317Z,92.60
2018-06-24T22:12:40.783Z,92.60
2018-06-24T22:15:09.226Z,92.60
2018-06-24T22:20:05.736Z,92.70
2018-06-24T22:22:34.133Z,92.70
2018-06-24T22:25:02.554Z,92.50
2018-06-24T22:27:31.054Z,92.40
2018-06-24T22:29:59.440Z,92.40
2018-06-24T22:32:27.812Z,92.20
2018-06-24T22:34:56.191Z,92.20
2018-06-24T22:37:24.607Z,92.30
2018-06-24T22:39:52.966Z,92.40
2018-06-24T22:42:21.379Z,92.30
2018-06-24T22:44:49.733Z,92.30
2018-06-24T22:47:18.093Z,92.10
2018-06-24T22:49:46.475Z,92.30
2018-06-24T22:52:14.884Z,92.30
2018-06-24T22:54:43.269Z,92.30
2018-06-24T22:57:11.679Z,92.30
2018-06-24T22:59:51.359Z,92.50
2018-06-24T23:02:19.780Z,92.30
2018-06-24T23:04:48.164Z,92.30
2018-06-24T23:07:16.556Z,92.30
2018-06-24T23:09:44.975Z,92.30
2018-06-24T23:12:13.437Z,92.30
2018-06-24T23:14:41.835Z,92.30
2018-06-24T23:17:10.231Z,92.30
2018-06-24T23:19:38.751Z,92.30
2018-06-24T23:22:07.132Z,92.20
2018-06-24T23:24:35.496Z,92.30
2018-06-24T23:29:31.994Z,92.20
2018-06-24T23:32:00.393Z,92.30
2018-06-24T23:34:28.789Z,92.20
2018-06-24T23:36:57.204Z,92.20
2018-06-24T23:39:25.571Z,92.20
2018-06-24T23:41:53.974Z,92.00
2018-06-24T23:44:22.360Z,92.10
2018-06-24T23:46:50.742Z,92.20
2018-06-24T23:49:19.134Z,92.10
2018-06-24T23:51:47.541Z,92.10
2018-06-24T23:54:15.955Z,92.10
2018-06-24T23:56:44.335Z,92.10
2018-06-24T23:59:12.712Z,92.20
