createdAt,value
2018-06-11T00:01:03.489Z,23.00
2018-06-11T00:03:31.677Z,17.93
2018-06-11T00:05:59.889Z,19.40
2018-06-11T00:08:28.079Z,19.17
2018-06-11T00:10:56.298Z,19.70
2018-06-11T00:13:24.588Z,19.03
2018-06-11T00:15:54.301Z,18.00
2018-06-11T00:18:25.171Z,16.67
2018-06-11T00:20:53.393Z,17.93
2018-06-11T00:23:21.609Z,19.50
2018-06-11T00:25:49.939Z,18.67
2018-06-11T00:28:18.106Z,18.40
2018-06-11T00:30:46.294Z,18.63
2018-06-11T00:33:15.086Z,17.00
2018-06-11T00:35:43.246Z,16.40
2018-06-11T00:38:11.510Z,20.40
2018-06-11T00:40:40.125Z,17.80
2018-06-11T00:43:09.058Z,17.90
2018-06-11T00:45:39.565Z,18.37
2018-06-11T00:48:07.757Z,17.00
2018-06-11T00:50:36.726Z,17.50
2018-06-11T00:53:04.977Z,17.13
2018-06-11T00:55:44.641Z,18.07
2018-06-11T00:58:13.827Z,17.90
2018-06-11T01:00:43.006Z,16.50
2018-06-11T01:03:11.222Z,17.40
2018-06-11T01:05:39.434Z,18.50
2018-06-11T01:08:07.636Z,19.43
2018-06-11T01:10:35.838Z,21.33
2018-06-11T01:13:04.902Z,16.20
2018-06-11T01:15:33.142Z,17.77
2018-06-11T01:18:02.625Z,18.23
2018-06-11T01:20:30.809Z,19.27
2018-06-11T01:22:59.765Z,19.33
2018-06-11T01:25:27.973Z,20.47
2018-06-11T01:27:56.229Z,17.93
2018-06-11T01:30:24.427Z,19.00
2018-06-11T01:32:53.288Z,18.90
2018-06-11T01:35:21.458Z,20.87
2018-06-11T01:37:49.689Z,20.13
2018-06-11T01:40:18.727Z,20.40
2018-06-11T01:42:53.897Z,22.10
2018-06-11T01:45:23.414Z,22.63
2018-06-11T01:47:52.339Z,23.17
2018-06-11T01:50:20.565Z,25.40
2018-06-11T01:52:49.194Z,26.13
2018-06-11T01:55:17.458Z,21.47
2018-06-11T01:57:45.640Z,19.60
2018-06-11T02:00:13.838Z,23.07
2018-06-11T02:02:42.036Z,22.27
2018-06-11T02:05:10.237Z,20.57
2018-06-11T02:07:38.168Z,20.17
2018-06-11T02:10:06.715Z,25.83
2018-06-11T02:12:35.893Z,21.00
2018-06-11T02:15:05.069Z,21.80
2018-06-11T02:17:33.292Z,21.30
2018-06-11T02:20:01.489Z,20.50
2018-06-11T02:22:29.749Z,20.13
2018-06-11T02:24:58.583Z,20.10
2018-06-11T02:27:26.811Z,18.80
2018-06-11T02:29:54.949Z,18.27
2018-06-11T02:32:22.892Z,22.67
2018-06-11T02:34:52.151Z,20.17
2018-06-11T02:37:20.409Z,18.37
2018-06-11T02:39:49.004Z,17.30
2018-06-11T02:42:17.141Z,21.13
2018-06-11T02:44:45.365Z,22.13
2018-06-11T02:47:14.203Z,21.70
2018-06-11T02:49:43.030Z,20.43
2018-06-11T02:52:11.218Z,19.40
2018-06-11T02:54:39.434Z,19.70
2018-06-11T02:57:08.086Z,19.47
2018-06-11T02:59:36.809Z,19.40
2018-06-11T03:02:06.014Z,21.10
2018-06-11T03:04:34.205Z,24.13
2018-06-11T03:07:02.742Z,20.97
2018-06-11T03:09:30.962Z,20.80
2018-06-11T03:11:59.182Z,22.23
2018-06-11T03:14:27.431Z,21.43
2018-06-11T03:16:56.898Z,21.83
2018-06-11T03:19:25.969Z,21.33
2018-06-11T03:21:58.429Z,21.23
2018-06-11T03:24:26.633Z,20.87
2018-06-11T03:26:55.288Z,23.17
2018-06-11T03:29:23.521Z,21.37
2018-06-11T03:31:51.738Z,21.40
2018-06-11T03:34:19.970Z,21.43
2018-06-11T03:36:48.209Z,20.40
2018-06-11T03:39:17.729Z,20.53
2018-06-11T03:41:47.077Z,21.40
2018-06-11T03:44:15.277Z,25.60
2018-06-11T03:46:43.553Z,23.77
2018-06-11T03:49:11.833Z,21.60
2018-06-11T03:51:40.500Z,23.60
2018-06-11T03:54:08.756Z,23.00
2018-06-11T03:56:37.662Z,20.77
2018-06-11T03:59:05.876Z,21.27
2018-06-11T04:01:34.109Z,21.47
2018-06-11T04:04:02.342Z,23.93
2018-06-11T04:06:30.553Z,26.97
2018-06-11T04:08:58.757Z,25.80
2018-06-11T04:11:27.445Z,27.80
2018-06-11T04:13:55.730Z,24.70
2018-06-11T04:16:23.956Z,22.30
2018-06-11T04:18:52.202Z,19.90
2018-06-11T04:21:20.801Z,21.83
2018-06-11T04:23:49.302Z,21.93
2018-06-11T04:26:17.493Z,21.73
2018-06-11T04:28:46.449Z,21.20
2018-06-11T04:31:14.742Z,21.30
2018-06-11T04:33:43.058Z,22.13
2018-06-11T04:36:11.802Z,24.30
2018-06-11T04:38:40.393Z,21.43
2018-06-11T04:41:08.623Z,22.23
2018-06-11T04:43:36.772Z,24.30
2018-06-11T04:46:05.034Z,19.80
2018-06-11T04:48:33.275Z,22.47
2018-06-11T04:51:01.820Z,20.33
2018-06-11T04:53:30.049Z,21.80
2018-06-11T04:55:59.198Z,21.47
2018-06-11T04:58:27.429Z,19.23
2018-06-11T05:00:56.034Z,19.37
2018-06-11T05:03:26.695Z,20.10
2018-06-11T05:05:55.258Z,20.57
2018-06-11T05:08:23.425Z,19.70
2018-06-11T05:10:51.929Z,21.87
2018-06-11T05:13:20.990Z,20.37
2018-06-11T05:15:49.166Z,20.10
2018-06-11T05:18:17.986Z,19.33
2018-06-11T05:20:47.128Z,20.40
2018-06-11T05:23:15.378Z,25.00
2018-06-11T05:25:43.618Z,19.33
2018-06-11T05:28:11.855Z,18.47
2018-06-11T05:30:41.141Z,18.83
2018-06-11T05:33:09.374Z,20.00
2018-06-11T05:35:38.669Z,19.33
2018-06-11T05:38:06.933Z,19.37
2018-06-11T05:40:35.067Z,18.73
2018-06-11T05:43:03.614Z,18.50
2018-06-11T05:45:31.889Z,17.90
2018-06-11T05:48:00.097Z,19.50
2018-06-11T05:50:28.336Z,18.20
2018-06-11T05:52:56.593Z,18.50
2018-06-11T05:55:24.945Z,19.20
2018-06-11T05:57:53.496Z,18.63
2018-06-11T06:00:22.283Z,19.33
2018-06-11T06:02:50.431Z,18.80
2018-06-11T06:05:18.672Z,21.93
2018-06-11T06:07:46.882Z,17.53
2018-06-11T06:10:15.050Z,17.20
2018-06-11T06:12:44.069Z,17.77
2018-06-11T06:15:12.310Z,17.87
2018-06-11T06:17:40.506Z,19.20
2018-06-11T06:20:08.754Z,17.80
2018-06-11T06:22:37.345Z,16.47
2018-06-11T06:25:07.555Z,18.00
2018-06-11T06:27:35.776Z,19.33
2018-06-11T06:30:04.505Z,16.57
2018-06-11T06:32:33.061Z,17.23
2018-06-11T06:35:01.307Z,18.43
2018-06-11T06:37:29.309Z,17.10
2018-06-11T06:39:57.469Z,17.00
2018-06-11T06:42:27.817Z,17.47
2018-06-11T06:44:56.105Z,17.40
2018-06-11T06:47:25.341Z,15.73
2018-06-11T06:49:53.520Z,15.80
2018-06-11T06:52:21.712Z,16.40
2018-06-11T06:54:49.949Z,17.23
2018-06-11T06:57:18.241Z,17.10
2018-06-11T06:59:46.469Z,18.07
2018-06-11T07:02:15.086Z,18.17
2018-06-11T07:04:43.785Z,18.27
2018-06-11T07:07:12.398Z,18.37
2018-06-11T07:09:40.673Z,16.60
2018-06-11T07:12:08.808Z,15.80
2018-06-11T07:14:37.002Z,17.03
2018-06-11T07:17:05.190Z,17.77
2018-06-11T07:19:33.365Z,18.43
2018-06-11T07:22:03.171Z,17.97
2018-06-11T07:24:32.896Z,18.53
2018-06-11T07:27:01.115Z,18.97
2018-06-11T07:29:30.685Z,16.33
2018-06-11T07:31:58.919Z,16.70
2018-06-11T07:34:27.093Z,17.03
2018-06-11T07:36:55.307Z,16.43
2018-06-11T07:39:23.495Z,16.23
2018-06-11T07:41:51.727Z,17.50
2018-06-11T07:44:20.549Z,17.07
2018-06-11T07:46:48.802Z,18.17
2018-06-11T07:49:16.996Z,18.90
2018-06-11T07:51:45.273Z,18.53
2018-06-11T07:54:13.885Z,20.17
2018-06-11T07:56:42.095Z,18.83
2018-06-11T07:59:10.319Z,17.77
2018-06-11T08:01:38.586Z,18.50
2018-06-11T08:04:07.691Z,16.33
2018-06-11T08:06:35.897Z,18.37
2018-06-11T08:09:06.167Z,18.93
2018-06-11T08:11:34.386Z,18.37
2018-06-11T08:14:03.575Z,18.50
2018-06-11T08:16:31.812Z,19.53
2018-06-11T08:19:00.031Z,20.93
2018-06-11T08:21:29.290Z,18.30
2018-06-11T08:23:57.590Z,19.23
2018-06-11T08:26:25.801Z,18.87
2018-06-11T08:28:54.445Z,19.87
2018-06-11T08:31:22.691Z,19.23
2018-06-11T08:33:51.516Z,18.23
2018-06-11T08:36:20.077Z,18.00
2018-06-11T08:38:48.298Z,21.17
2018-06-11T08:41:16.510Z,19.63
2018-06-11T08:43:44.762Z,19.00
2018-06-11T08:46:15.738Z,20.20
2018-06-11T08:48:43.999Z,21.77
2018-06-11T08:51:13.292Z,21.13
2018-06-11T08:53:41.473Z,22.87
2018-06-11T08:56:10.145Z,20.37
2018-06-11T08:58:39.354Z,21.47
2018-06-11T09:01:07.591Z,22.97
2018-06-11T09:03:35.853Z,22.20
2018-06-11T09:06:04.763Z,20.30
2018-06-11T09:08:33.334Z,23.80
2018-06-11T09:11:01.565Z,22.17
2018-06-11T09:13:29.752Z,20.67
2018-06-11T09:15:58.634Z,21.93
2018-06-11T09:18:29.504Z,20.67
2018-06-11T09:20:58.939Z,21.70
2018-06-11T09:23:27.174Z,20.30
2018-06-11T09:25:55.371Z,20.67
2018-06-11T09:28:23.559Z,20.97
2018-06-11T09:30:51.810Z,20.53
2018-06-11T09:33:20.390Z,17.10
2018-06-11T09:35:48.624Z,18.10
2018-06-11T09:38:16.877Z,20.20
2018-06-11T09:40:45.098Z,18.07
2018-06-11T09:43:13.913Z,19.33
2018-06-11T09:45:43.700Z,17.47
2018-06-11T09:48:12.375Z,17.40
2018-06-11T09:50:40.643Z,17.63
2018-06-11T09:53:08.874Z,17.03
2018-06-11T09:55:37.144Z,15.87
2018-06-11T09:58:06.076Z,15.83
2018-06-11T10:00:36.858Z,15.63
2018-06-11T10:03:05.160Z,17.73
2018-06-11T10:05:33.638Z,17.63
2018-06-11T10:08:02.678Z,17.30
2018-06-11T10:10:30.867Z,17.30
2018-06-11T10:12:59.080Z,17.63
2018-06-11T10:15:27.264Z,16.03
2018-06-11T10:17:55.668Z,18.40
2018-06-11T10:20:24.796Z,16.43
2018-06-11T10:22:52.974Z,16.20
2018-06-11T10:25:21.219Z,15.73
2018-06-11T10:27:49.370Z,17.73
2018-06-11T10:30:17.577Z,15.33
2018-06-11T10:32:46.197Z,16.13
2018-06-11T10:35:14.407Z,17.67
2018-06-11T10:37:43.043Z,14.43
2018-06-11T10:40:11.242Z,15.67
2018-06-11T10:42:40.079Z,15.60
2018-06-11T10:45:08.857Z,15.00
2018-06-11T10:47:37.042Z,15.47
2018-06-11T10:50:05.996Z,15.20
2018-06-11T10:52:34.233Z,15.67
2018-06-11T10:55:02.542Z,14.90
2018-06-11T10:57:30.751Z,15.90
2018-06-11T10:59:59.013Z,14.63
2018-06-11T11:02:27.229Z,15.50
2018-06-11T11:04:55.489Z,14.00
2018-06-11T11:07:23.662Z,12.80
2018-06-11T11:09:52.222Z,13.17
2018-06-11T11:12:20.370Z,14.10
2018-06-11T11:14:48.585Z,15.03
2018-06-11T11:17:16.797Z,15.07
2018-06-11T11:19:45.026Z,15.20
2018-06-11T11:22:13.304Z,14.00
2018-06-11T11:24:41.507Z,15.00
2018-06-11T11:27:10.358Z,15.03
2018-06-11T11:29:38.587Z,14.60
2018-06-11T11:32:06.786Z,14.40
2018-06-11T11:34:36.591Z,12.23
2018-06-11T11:37:04.796Z,14.07
2018-06-11T11:39:33.002Z,11.60
2018-06-11T11:42:01.267Z,13.37
2018-06-11T11:44:29.236Z,14.00
2018-06-11T11:46:58.227Z,13.50
2018-06-11T11:49:26.415Z,15.93
2018-06-11T11:51:54.652Z,14.33
2018-06-11T11:54:23.400Z,13.30
2018-06-11T11:56:52.165Z,13.63
2018-06-11T11:59:20.850Z,11.20
2018-06-11T12:01:49.049Z,12.97
2018-06-11T12:04:18.178Z,12.10
2018-06-11T12:06:46.434Z,13.83
2018-06-11T12:09:15.145Z,13.47
2018-06-11T12:11:43.382Z,14.30
2018-06-11T12:14:11.605Z,13.87
2018-06-11T12:16:39.829Z,14.23
2018-06-11T12:19:08.144Z,13.57
2018-06-11T12:21:36.333Z,14.03
2018-06-11T12:24:04.645Z,14.70
2018-06-11T12:26:32.875Z,15.20
2018-06-11T12:29:01.415Z,14.90
2018-06-11T12:31:29.660Z,16.17
2018-06-11T12:33:57.662Z,15.90
2018-06-11T12:36:25.871Z,16.40
2018-06-11T12:38:54.549Z,14.57
2018-06-11T12:41:22.798Z,13.67
2018-06-11T12:43:51.030Z,17.40
2018-06-11T12:46:20.141Z,13.73
2018-06-11T12:48:48.368Z,14.70
2018-06-11T12:51:16.615Z,13.00
2018-06-11T12:53:44.875Z,14.67
2018-06-11T12:56:13.134Z,15.50
2018-06-11T12:58:41.289Z,14.40
2018-06-11T13:01:10.181Z,14.03
2018-06-11T13:03:38.434Z,15.23
2018-06-11T13:06:06.669Z,15.93
2018-06-11T13:08:34.934Z,15.40
2018-06-11T13:11:03.839Z,17.37
2018-06-11T13:13:32.046Z,15.37
2018-06-11T13:16:00.302Z,14.87
2018-06-11T13:18:28.513Z,16.07
2018-06-11T13:20:56.700Z,14.30
2018-06-11T13:23:24.921Z,15.97
2018-06-11T13:25:53.693Z,16.50
2018-06-11T13:28:22.850Z,15.30
2018-06-11T13:30:51.038Z,15.37
2018-06-11T13:33:19.254Z,17.87
2018-06-11T13:35:47.486Z,16.73
2018-06-11T13:38:16.573Z,17.00
2018-06-11T13:40:44.809Z,16.60
2018-06-11T13:43:13.053Z,17.17
2018-06-11T13:45:41.253Z,16.70
2018-06-11T13:48:09.509Z,16.33
2018-06-11T13:50:37.739Z,17.03
2018-06-11T13:53:05.981Z,20.23
2018-06-11T13:55:34.218Z,17.53
2018-06-11T13:58:02.430Z,19.83
2018-06-11T14:00:30.610Z,17.23
2018-06-11T14:02:58.869Z,17.57
2018-06-11T14:05:27.809Z,18.50
2018-06-11T14:07:56.078Z,20.30
2018-06-11T14:10:24.307Z,19.40
2018-06-11T14:12:52.557Z,22.53
2018-06-11T14:15:21.283Z,20.00
2018-06-11T14:17:49.481Z,22.80
2018-06-11T14:20:18.306Z,20.17
2018-06-11T14:22:46.553Z,23.53
2018-06-11T14:25:16.233Z,19.90
2018-06-11T14:27:44.411Z,20.93
2018-06-11T14:30:12.603Z,26.50
2018-06-11T14:32:40.814Z,24.17
2018-06-11T14:35:09.882Z,24.20
2018-06-11T14:37:38.694Z,21.57
2018-06-11T14:40:06.929Z,26.37
2018-06-11T14:42:35.161Z,24.13
2018-06-11T14:45:03.368Z,26.03
2018-06-11T14:47:31.557Z,30.00
2018-06-11T14:49:59.754Z,29.40
2018-06-11T14:52:27.985Z,26.07
2018-06-11T14:54:56.221Z,27.77
2018-06-11T14:57:25.289Z,29.50
2018-06-11T14:59:54.366Z,37.00
2018-06-11T15:02:22.620Z,29.03
2018-06-11T15:04:51.982Z,33.97
2018-06-11T15:07:20.254Z,32.17
2018-06-11T15:09:48.945Z,37.23
2018-06-11T15:12:17.176Z,36.90
2018-06-11T15:14:45.454Z,38.13
2018-06-11T15:17:13.686Z,37.53
2018-06-11T15:19:42.743Z,39.57
2018-06-11T15:22:11.435Z,47.77
2018-06-11T15:24:41.659Z,40.43
2018-06-11T15:27:09.879Z,45.17
2018-06-11T15:29:38.105Z,42.43
2018-06-11T15:32:06.269Z,44.87
2018-06-11T15:34:34.509Z,41.60
2018-06-11T15:37:03.014Z,50.50
2018-06-11T15:39:31.246Z,44.77
2018-06-11T15:41:59.461Z,43.30
2018-06-11T15:44:28.261Z,47.83
2018-06-11T15:46:56.534Z,44.93
2018-06-11T15:49:24.745Z,44.17
2018-06-11T15:51:53.018Z,48.97
2018-06-11T15:54:21.230Z,48.40
2018-06-11T15:56:49.491Z,47.03
2018-06-11T15:59:17.738Z,46.40
2018-06-11T16:01:45.947Z,47.13
2018-06-11T16:04:14.134Z,45.73
2018-06-11T16:06:42.370Z,52.33
2018-06-11T16:09:10.609Z,46.87
2018-06-11T16:11:40.705Z,46.47
2018-06-11T16:14:08.916Z,47.40
2018-06-11T16:16:37.165Z,46.60
2018-06-11T16:19:05.534Z,46.20
2018-06-11T16:21:34.366Z,48.97
2018-06-11T16:24:02.612Z,51.90
2018-06-11T16:26:31.322Z,53.57
2018-06-11T16:29:00.629Z,47.13
2018-06-11T16:31:28.835Z,46.90
2018-06-11T16:33:57.035Z,41.60
2018-06-11T16:36:25.261Z,47.37
2018-06-11T16:38:53.470Z,55.50
2018-06-11T16:41:21.746Z,52.47
2018-06-11T16:43:49.942Z,47.67
2018-06-11T16:46:19.119Z,43.20
2018-06-11T16:48:47.625Z,50.83
2018-06-11T16:51:15.818Z,52.67
2018-06-11T16:53:45.041Z,48.47
2018-06-11T16:56:13.230Z,43.17
2018-06-11T16:58:41.465Z,41.13
2018-06-11T17:01:09.671Z,44.00
2018-06-11T17:03:37.870Z,43.70
2018-06-11T17:06:06.422Z,45.67
2018-06-11T17:08:34.681Z,41.80
2018-06-11T17:11:03.834Z,39.57
2018-06-11T17:13:32.350Z,41.10
2018-06-11T17:16:00.605Z,41.90
2018-06-11T17:18:29.350Z,37.43
2018-06-11T17:20:57.558Z,38.30
2018-06-11T17:23:27.616Z,41.50
2018-06-11T17:25:56.842Z,45.40
2018-06-11T17:28:25.087Z,43.87
2018-06-11T17:30:54.319Z,43.80
2018-06-11T17:33:22.565Z,39.30
2018-06-11T17:35:50.800Z,44.27
2018-06-11T17:38:19.866Z,39.37
2018-06-11T17:40:49.201Z,41.23
2018-06-11T17:43:17.397Z,44.57
2018-06-11T17:45:46.214Z,44.93
2018-06-11T17:48:14.467Z,47.23
2018-06-11T17:50:43.178Z,40.73
2018-06-11T17:53:11.422Z,44.80
2018-06-11T17:55:39.617Z,47.30
2018-06-11T17:58:08.832Z,46.67
2018-06-11T18:00:37.815Z,48.47
2018-06-11T18:03:06.025Z,41.77
2018-06-11T18:05:34.355Z,46.93
2018-06-11T18:08:02.579Z,48.43
2018-06-11T18:10:31.478Z,47.60
2018-06-11T18:13:00.958Z,50.57
2018-06-11T18:15:32.687Z,46.87
2018-06-11T18:18:02.045Z,51.50
2018-06-11T18:20:30.282Z,50.10
2018-06-11T18:22:58.497Z,45.30
2018-06-11T18:25:27.261Z,47.00
2018-06-11T18:27:56.089Z,40.93
2018-06-11T18:30:25.254Z,40.27
2018-06-11T18:32:53.437Z,35.63
2018-06-11T18:35:21.877Z,37.40
2018-06-11T18:37:50.554Z,38.53
2018-06-11T18:40:19.102Z,32.13
2018-06-11T18:42:47.698Z,37.17
2018-06-11T18:45:18.498Z,37.97
2018-06-11T18:47:47.316Z,32.57
2018-06-11T18:50:16.138Z,39.10
2018-06-11T18:52:44.400Z,52.90
2018-06-11T18:55:12.569Z,40.20
2018-06-11T18:57:40.733Z,39.87
2018-06-11T19:00:08.961Z,40.77
2018-06-11T19:02:37.197Z,40.80
2018-06-11T19:05:05.473Z,39.40
2018-06-11T19:07:33.938Z,38.27
2018-06-11T19:10:02.179Z,37.37
2018-06-11T19:12:31.246Z,42.17
2018-06-11T19:15:00.643Z,36.73
2018-06-11T19:17:28.871Z,39.70
2018-06-11T19:19:57.090Z,31.50
2018-06-11T19:22:25.325Z,33.53
2018-06-11T19:24:53.510Z,32.67
2018-06-11T19:27:21.802Z,34.33
2018-06-11T19:29:50.777Z,26.00
2018-06-11T19:32:19.040Z,28.10
2018-06-11T19:34:47.286Z,26.90
2018-06-11T19:37:16.494Z,28.50
2018-06-11T19:39:45.281Z,22.80
2018-06-11T19:42:13.805Z,28.27
2018-06-11T19:44:42.326Z,26.00
2018-06-11T19:47:11.388Z,25.13
2018-06-11T19:49:39.618Z,23.60
2018-06-11T19:52:07.870Z,30.20
2018-06-11T19:54:36.722Z,23.23
2018-06-11T19:57:04.973Z,21.23
2018-06-11T19:59:34.097Z,23.80
2018-06-11T20:02:02.311Z,23.17
2018-06-11T20:04:30.547Z,23.07
2018-06-11T20:06:58.817Z,21.87
2018-06-11T20:09:27.040Z,21.23
2018-06-11T20:11:55.342Z,23.03
2018-06-11T20:14:23.538Z,20.47
2018-06-11T20:16:51.781Z,20.80
2018-06-11T20:19:21.327Z,21.80
2018-06-11T20:21:49.911Z,22.97
2018-06-11T20:24:18.121Z,19.47
2018-06-11T20:26:47.329Z,19.30
2018-06-11T20:29:15.573Z,21.17
2018-06-11T20:31:44.818Z,23.70
2018-06-11T20:34:13.109Z,20.97
2018-06-11T20:36:41.390Z,18.20
2018-06-11T20:39:10.141Z,18.77
2018-06-11T20:41:38.346Z,18.03
2018-06-11T20:44:06.561Z,20.20
2018-06-11T20:46:34.815Z,17.97
2018-06-11T20:49:03.830Z,22.03
2018-06-11T20:51:32.053Z,17.83
2018-06-11T20:54:00.748Z,17.17
2018-06-11T20:56:29.505Z,18.63
2018-06-11T20:58:57.748Z,17.33
2018-06-11T21:01:25.937Z,19.90
2018-06-11T21:03:54.163Z,19.93
2018-06-11T21:06:22.385Z,18.83
2018-06-11T21:08:51.843Z,18.67
2018-06-11T21:11:20.064Z,19.30
2018-06-11T21:13:48.869Z,19.07
2018-06-11T21:16:17.147Z,18.90
2018-06-11T21:18:45.405Z,15.80
2018-06-11T21:21:13.594Z,20.60
2018-06-11T21:23:41.853Z,18.20
2018-06-11T21:26:11.357Z,19.30
2018-06-11T21:28:39.585Z,20.20
2018-06-11T21:31:09.399Z,15.70
2018-06-11T21:33:37.572Z,22.60
2018-06-11T21:36:05.824Z,15.70
2018-06-11T21:38:34.807Z,17.07
2018-06-11T21:41:03.550Z,15.90
2018-06-11T21:43:32.881Z,18.50
2018-06-11T21:46:00.823Z,21.03
2018-06-11T21:48:29.597Z,17.37
2018-06-11T21:50:57.794Z,16.07
2018-06-11T21:53:26.553Z,18.63
2018-06-11T21:55:54.734Z,19.07
2018-06-11T21:58:22.978Z,16.40
2018-06-11T22:00:51.234Z,17.13
2018-06-11T22:03:19.469Z,18.23
2018-06-11T22:05:47.993Z,16.70
2018-06-11T22:08:16.569Z,16.13
2018-06-11T22:10:44.848Z,18.13
2018-06-11T22:13:13.001Z,19.07
2018-06-11T22:15:41.878Z,17.17
2018-06-11T22:18:10.539Z,16.97
2018-06-11T22:20:40.514Z,21.57
2018-06-11T22:23:08.721Z,18.80
2018-06-11T22:25:37.810Z,18.13
2018-06-11T22:28:06.022Z,18.90
2018-06-11T22:30:34.976Z,17.23
2018-06-11T22:33:04.284Z,18.60
2018-06-11T22:35:32.533Z,18.93
2018-06-11T22:38:01.714Z,18.23
2018-06-11T22:40:29.893Z,17.20
2018-06-11T22:42:58.093Z,17.50
2018-06-11T22:45:26.329Z,18.33
2018-06-11T22:47:55.655Z,17.53
2018-06-11T22:50:23.913Z,17.30
2018-06-11T22:52:52.141Z,20.47
2018-06-11T22:55:21.694Z,20.97
2018-06-11T22:57:49.899Z,18.40
2018-06-11T23:00:27.602Z,17.47
2018-06-11T23:02:55.873Z,17.50
2018-06-11T23:05:24.089Z,18.57
2018-06-11T23:07:52.599Z,19.73
2018-06-11T23:10:20.758Z,17.20
2018-06-11T23:12:49.321Z,17.83
2018-06-11T23:15:17.551Z,17.60
2018-06-11T23:17:45.786Z,20.20
2018-06-11T23:20:14.004Z,15.33
2018-06-11T23:22:42.238Z,16.90
2018-06-11T23:25:10.503Z,17.50
2018-06-11T23:27:38.725Z,20.23
2018-06-11T23:30:06.946Z,19.87
2018-06-11T23:32:35.173Z,18.60
2018-06-11T23:35:04.166Z,17.57
2018-06-11T23:37:32.370Z,17.17
2018-06-11T23:40:00.577Z,17.40
2018-06-11T23:42:28.894Z,14.70
2018-06-11T23:44:57.674Z,19.50
2018-06-11T23:47:25.897Z,20.03
2018-06-11T23:49:54.126Z,18.20
2018-06-11T23:52:22.327Z,18.60
2018-06-11T23:54:50.572Z,19.40
2018-06-11T23:57:18.771Z,22.80
2018-06-11T23:59:47.028Z,23.23
