createdAt,value
2019-04-19T00:02:00.545Z,16.90
2019-04-19T00:04:26.113Z,16.90
2019-04-19T00:07:05.602Z,16.90
2019-04-19T00:09:40.581Z,16.90
2019-04-19T00:12:13.169Z,17.00
2019-04-19T00:14:29.567Z,17.00
2019-04-19T00:16:59.565Z,17.00
2019-04-19T00:19:45.613Z,17.00
2019-04-19T00:22:21.065Z,17.00
2019-04-19T00:24:30.156Z,17.00
2019-04-19T00:27:05.887Z,17.00
2019-04-19T00:29:42.545Z,17.10
2019-04-19T00:32:20.685Z,17.10
2019-04-19T00:34:37.783Z,16.90
2019-04-19T00:37:07.822Z,16.90
2019-04-19T00:39:52.838Z,16.90
2019-04-19T00:43:00.764Z,16.90
2019-04-19T00:45:43.102Z,16.90
2019-04-19T00:48:14.716Z,16.80
2019-04-19T00:50:51.475Z,16.80
2019-04-19T00:53:16.881Z,16.80
2019-04-19T00:55:46.455Z,16.80
2019-04-19T00:58:11.595Z,16.70
2019-04-19T01:00:35.577Z,16.80
2019-04-19T01:03:02.647Z,16.70
2019-04-19T01:05:41.032Z,16.70
2019-04-19T01:08:10.470Z,16.70
2019-04-19T01:10:43.889Z,16.60
2019-04-19T01:13:12.838Z,16.60
2019-04-19T01:15:47.450Z,16.50
2019-04-19T01:18:18.279Z,16.50
2019-04-19T01:20:33.187Z,16.50
2019-04-19T01:23:07.132Z,16.50
2019-04-19T01:25:57.426Z,16.60
2019-04-19T01:28:25.484Z,16.50
2019-04-19T01:30:54.942Z,16.50
2019-04-19T01:33:33.887Z,16.50
2019-04-19T01:35:59.936Z,16.50
2019-04-19T01:38:32.526Z,16.50
2019-04-19T01:41:18.301Z,16.50
2019-04-19T01:43:48.398Z,16.50
2019-04-19T01:46:38.969Z,16.40
2019-04-19T01:49:12.867Z,16.40
2019-04-19T01:51:57.032Z,16.40
2019-04-19T01:54:29.843Z,16.40
2019-04-19T01:56:53.585Z,16.30
2019-04-19T01:59:18.471Z,16.30
2019-04-19T02:01:50.659Z,16.30
2019-04-19T02:04:23.088Z,16.30
2019-04-19T02:06:51.121Z,16.30
2019-04-19T02:09:31.638Z,16.20
2019-04-19T02:12:16.930Z,16.20
2019-04-19T02:14:37.539Z,16.20
2019-04-19T02:17:04.860Z,16.20
2019-04-19T02:19:31.990Z,16.10
2019-04-19T02:22:07.334Z,16.10
2019-04-19T02:24:37.324Z,16.10
2019-04-19T02:27:21.913Z,16.20
2019-04-19T02:29:56.704Z,16.20
2019-04-19T02:33:05.685Z,16.20
2019-04-19T02:35:20.214Z,16.30
2019-04-19T02:45:17.708Z,16.20
2019-04-19T02:50:23.415Z,16.00
2019-04-19T02:52:52.768Z,15.90
2019-04-19T02:57:57.312Z,15.70
2019-04-19T03:00:32.580Z,15.70
2019-04-19T03:05:32.140Z,15.70
2019-04-19T03:07:36.487Z,15.70
2019-04-19T03:10:12.896Z,15.70
2019-04-19T03:13:00.306Z,15.70
2019-04-19T03:15:32.040Z,15.70
2019-04-19T03:17:58.567Z,15.60
2019-04-19T03:20:27.215Z,15.60
2019-04-19T03:22:58.301Z,15.50
2019-04-19T03:25:24.073Z,15.50
2019-04-19T03:27:57.080Z,15.40
2019-04-19T03:30:35.591Z,15.60
2019-04-19T03:33:22.921Z,15.60
2019-04-19T03:35:56.861Z,15.60
2019-04-19T03:38:26.014Z,15.60
2019-04-19T03:40:50.499Z,15.60
2019-04-19T03:46:07.739Z,15.50
2019-04-19T03:48:32.875Z,15.40
2019-04-19T03:51:04.688Z,15.40
2019-04-19T03:53:41.467Z,15.40
2019-04-19T03:56:08.174Z,15.40
2019-04-19T03:58:19.537Z,15.20
2019-04-19T04:00:45.385Z,15.40
2019-04-19T04:03:23.795Z,15.50
2019-04-19T04:05:48.345Z,15.40
2019-04-19T04:08:20.956Z,15.30
2019-04-19T04:10:49.157Z,15.30
2019-04-19T04:13:41.967Z,15.20
2019-04-19T04:16:29.018Z,15.30
2019-04-19T04:18:49.597Z,15.20
2019-04-19T04:21:21.416Z,15.20
2019-04-19T04:23:59.925Z,15.20
2019-04-19T04:26:27.785Z,15.20
2019-04-19T04:29:03.517Z,15.10
2019-04-19T04:31:28.121Z,15.10
2019-04-19T04:34:00.845Z,15.00
2019-04-19T04:36:36.494Z,14.90
2019-04-19T04:38:51.684Z,14.80
2019-04-19T04:41:24.916Z,14.90
2019-04-19T04:44:07.897Z,14.80
2019-04-19T04:47:03.358Z,14.90
2019-04-19T04:49:43.575Z,14.90
2019-04-19T04:52:15.142Z,14.80
2019-04-19T04:54:40.449Z,14.70
2019-04-19T04:57:28.510Z,14.70
2019-04-19T05:00:11.868Z,14.60
2019-04-19T05:02:58.477Z,14.50
2019-04-19T05:05:30.119Z,14.50
2019-04-19T05:08:05.140Z,14.50
2019-04-19T05:10:30.630Z,14.50
2019-04-19T05:13:16.318Z,14.40
2019-04-19T05:15:32.135Z,14.40
2019-04-19T05:18:12.834Z,14.40
2019-04-19T05:20:31.927Z,14.40
2019-04-19T05:23:02.710Z,14.30
2019-04-19T05:25:41.643Z,14.30
2019-04-19T05:28:11.461Z,14.30
2019-04-19T05:30:20.852Z,14.30
2019-04-19T05:32:57.973Z,14.30
2019-04-19T05:35:38.124Z,14.40
2019-04-19T05:38:13.659Z,14.40
2019-04-19T05:40:50.031Z,14.40
2019-04-19T05:43:50.063Z,14.40
2019-04-19T05:46:37.554Z,14.50
2019-04-19T05:48:48.042Z,14.40
2019-04-19T05:51:33.910Z,14.40
2019-04-19T05:53:44.964Z,14.40
2019-04-19T05:56:11.602Z,14.40
2019-04-19T05:58:52.158Z,14.50
2019-04-19T06:01:30.228Z,14.60
2019-04-19T06:03:58.226Z,14.60
2019-04-19T06:06:35.967Z,14.60
2019-04-19T06:08:41.279Z,14.60
2019-04-19T06:11:15.279Z,14.70
2019-04-19T06:13:46.071Z,14.80
2019-04-19T06:16:30.338Z,14.80
2019-04-19T06:19:09.750Z,14.90
2019-04-19T06:21:36.682Z,15.00
2019-04-19T06:24:17.608Z,15.10
2019-04-19T06:29:15.035Z,15.30
2019-04-19T06:31:56.229Z,15.40
2019-04-19T06:34:17.440Z,15.50
2019-04-19T06:36:27.200Z,15.60
2019-04-19T06:38:57.104Z,15.70
2019-04-19T06:41:28.445Z,15.80
2019-04-19T06:44:09.883Z,15.90
2019-04-19T06:46:39.497Z,16.10
2019-04-19T06:49:03.030Z,16.10
2019-04-19T06:51:35.652Z,16.20
2019-04-19T06:54:02.494Z,16.20
2019-04-19T06:56:33.340Z,16.30
2019-04-19T06:59:10.535Z,16.40
2019-04-19T07:01:37.094Z,16.50
2019-04-19T07:03:59.883Z,16.60
2019-04-19T07:07:09.481Z,16.70
2019-04-19T07:09:49.047Z,16.90
2019-04-19T07:12:31.548Z,17.00
2019-04-19T07:14:53.682Z,17.10
2019-04-19T07:17:29.019Z,17.20
2019-04-19T07:20:00.337Z,17.40
2019-04-19T07:22:28.301Z,17.50
2019-04-19T07:25:07.796Z,17.60
2019-04-19T07:27:27.350Z,17.80
2019-04-19T07:29:45.318Z,18.00
2019-04-19T07:32:12.983Z,18.10
2019-04-19T07:34:57.190Z,18.30
2019-04-19T07:37:31.269Z,18.40
2019-04-19T07:40:09.664Z,18.50
2019-04-19T07:42:33.319Z,18.70
2019-04-19T07:44:51.424Z,18.80
2019-04-19T07:47:29.585Z,18.80
2019-04-19T07:49:57.266Z,18.90
2019-04-19T07:52:21.935Z,19.10
2019-04-19T07:54:55.314Z,19.30
2019-04-19T07:57:56.208Z,19.30
2019-04-19T08:02:54.769Z,19.50
2019-04-19T08:05:22.975Z,19.60
2019-04-19T08:12:45.718Z,19.60
2019-04-19T08:17:47.160Z,19.70
2019-04-19T08:27:33.206Z,20.00
2019-04-19T08:30:00.093Z,20.00
2019-04-19T08:32:24.419Z,20.00
2019-04-19T08:34:58.424Z,19.90
2019-04-19T08:37:29.946Z,20.00
2019-04-19T08:40:15.521Z,20.00
2019-04-19T08:42:42.613Z,20.00
2019-04-19T08:45:02.973Z,19.90
2019-04-19T08:47:38.644Z,20.00
2019-04-19T08:50:09.249Z,20.10
2019-04-19T08:52:39.062Z,20.10
2019-04-19T08:55:25.679Z,20.10
2019-04-19T08:57:39.521Z,20.10
2019-04-19T09:03:12.467Z,20.20
2019-04-19T09:05:47.832Z,20.20
2019-04-19T09:08:24.266Z,20.20
2019-04-19T09:10:52.178Z,20.20
2019-04-19T09:13:28.106Z,20.30
2019-04-19T09:15:47.501Z,20.30
2019-04-19T09:18:31.624Z,20.20
2019-04-19T09:20:52.546Z,20.20
2019-04-19T09:23:35.493Z,20.20
2019-04-19T09:26:10.339Z,20.20
2019-04-19T09:28:51.282Z,20.30
2019-04-19T09:31:19.299Z,20.20
2019-04-19T09:33:35.675Z,20.30
2019-04-19T09:36:08.269Z,20.30
2019-04-19T09:38:48.650Z,20.30
2019-04-19T09:41:07.879Z,20.20
2019-04-19T09:43:54.336Z,20.20
2019-04-19T09:46:15.174Z,20.20
2019-04-19T09:49:02.306Z,20.30
2019-04-19T09:51:36.758Z,20.30
2019-04-19T09:54:09.131Z,20.30
2019-04-19T09:56:31.311Z,20.30
2019-04-19T09:58:57.655Z,20.40
2019-04-19T10:01:21.068Z,20.40
2019-04-19T10:03:53.566Z,20.40
2019-04-19T10:06:18.198Z,20.40
2019-04-19T10:08:48.180Z,20.40
2019-04-19T10:11:18.963Z,20.40
2019-04-19T10:13:48.039Z,20.50
2019-04-19T10:16:18.809Z,20.50
2019-04-19T10:18:54.041Z,20.50
2019-04-19T10:21:31.733Z,20.40
2019-04-19T10:24:11.696Z,20.40
2019-04-19T10:26:38.419Z,20.40
2019-04-19T10:29:16.937Z,20.40
2019-04-19T10:31:51.800Z,20.40
2019-04-19T10:34:20.666Z,20.40
2019-04-19T10:36:51.318Z,20.50
2019-04-19T10:39:21.703Z,20.50
2019-04-19T10:41:50.410Z,20.50
2019-04-19T10:44:22.270Z,20.60
2019-04-19T10:46:49.463Z,20.60
2019-04-19T10:49:26.297Z,20.60
2019-04-19T10:51:56.554Z,20.60
2019-04-19T10:54:26.521Z,20.60
2019-04-19T10:57:12.520Z,20.60
2019-04-19T10:59:42.521Z,20.60
2019-04-19T11:02:11.876Z,20.50
2019-04-19T11:04:40.673Z,20.60
2019-04-19T11:07:11.645Z,20.70
2019-04-19T11:09:41.533Z,20.70
2019-04-19T11:12:11.389Z,20.70
2019-04-19T11:14:40.279Z,20.70
2019-04-19T11:17:11.661Z,20.80
2019-04-19T11:19:56.001Z,20.80
2019-04-19T11:22:13.973Z,20.70
2019-04-19T11:24:43.587Z,20.80
2019-04-19T11:27:13.214Z,20.90
2019-04-19T11:29:42.608Z,20.90
2019-04-19T11:34:55.647Z,20.90
2019-04-19T11:37:25.599Z,20.90
2019-04-19T11:39:55.129Z,20.90
2019-04-19T11:42:25.413Z,20.90
2019-04-19T11:44:54.424Z,21.00
2019-04-19T11:47:25.006Z,20.90
2019-04-19T11:49:53.711Z,20.90
2019-04-19T11:52:30.124Z,21.00
2019-04-19T11:55:07.699Z,21.10
2019-04-19T11:57:38.818Z,21.10
2019-04-19T12:00:35.838Z,21.10
2019-04-19T12:03:06.448Z,21.20
2019-04-19T12:05:35.938Z,21.20
2019-04-19T12:08:06.552Z,21.20
2019-04-19T12:10:35.913Z,21.40
2019-04-19T12:13:06.663Z,21.40
2019-04-19T12:15:35.890Z,21.40
2019-04-19T12:18:04.655Z,21.30
2019-04-19T12:20:33.345Z,21.30
2019-04-19T12:23:02.137Z,21.30
2019-04-19T12:25:30.986Z,21.30
2019-04-19T12:27:59.709Z,21.20
2019-04-19T12:30:29.596Z,21.20
2019-04-19T12:32:59.524Z,21.30
2019-04-19T12:35:29.656Z,21.30
2019-04-19T12:37:59.756Z,21.30
2019-04-19T12:40:30.264Z,21.40
2019-04-19T12:43:00.021Z,21.50
2019-04-19T12:45:30.242Z,21.60
2019-04-19T12:47:59.011Z,21.60
2019-04-19T12:50:29.408Z,21.60
2019-04-19T12:52:59.981Z,21.60
2019-04-19T12:55:30.215Z,21.60
2019-04-19T12:58:01.886Z,21.80
2019-04-19T13:00:36.253Z,21.80
2019-04-19T13:03:29.814Z,21.80
2019-04-19T13:05:59.526Z,21.80
2019-04-19T13:08:29.334Z,21.70
2019-04-19T13:10:58.837Z,21.70
2019-04-19T13:13:27.819Z,21.80
2019-04-19T13:15:56.561Z,21.90
2019-04-19T13:18:25.254Z,22.10
2019-04-19T13:20:55.869Z,22.20
2019-04-19T13:23:26.356Z,22.20
2019-04-19T13:25:55.454Z,22.10
2019-04-19T13:28:25.678Z,22.00
2019-04-19T13:30:57.594Z,22.00
2019-04-19T13:33:26.083Z,22.00
2019-04-19T13:35:55.546Z,22.10
2019-04-19T13:39:01.485Z,22.20
2019-04-19T13:41:45.011Z,22.20
2019-04-19T13:44:14.663Z,22.00
2019-04-19T13:46:44.515Z,22.00
2019-04-19T13:49:14.601Z,22.00
2019-04-19T13:51:44.761Z,22.20
2019-04-19T13:54:14.659Z,22.20
2019-04-19T13:56:47.250Z,22.20
2019-04-19T13:59:15.934Z,22.20
2019-04-19T14:01:46.421Z,22.20
2019-04-19T14:04:15.391Z,22.20
2019-04-19T14:06:44.585Z,22.20
2019-04-19T14:09:15.670Z,22.30
2019-04-19T14:11:44.950Z,22.20
2019-04-19T14:14:33.019Z,22.30
2019-04-19T14:17:01.902Z,22.40
2019-04-19T14:19:31.193Z,22.40
2019-04-19T14:22:00.771Z,22.40
2019-04-19T14:24:29.825Z,22.40
2019-04-19T14:27:00.708Z,22.50
2019-04-19T14:29:29.765Z,22.50
2019-04-19T14:32:01.344Z,22.60
2019-04-19T14:34:31.127Z,22.60
2019-04-19T14:37:00.231Z,22.70
2019-04-19T14:39:30.771Z,22.60
2019-04-19T14:41:59.922Z,22.60
2019-04-19T14:44:31.446Z,22.60
2019-04-19T14:47:00.963Z,22.50
2019-04-19T14:49:31.071Z,22.40
2019-04-19T14:52:01.192Z,22.50
2019-04-19T14:54:30.239Z,22.40
2019-04-19T14:57:00.782Z,22.40
2019-04-19T14:59:31.518Z,22.40
2019-04-19T15:02:15.133Z,22.50
2019-04-19T15:04:55.853Z,22.50
2019-04-19T15:07:24.614Z,22.50
2019-04-19T15:09:53.619Z,22.40
2019-04-19T15:12:22.862Z,22.50
2019-04-19T15:14:51.805Z,22.50
2019-04-19T15:17:21.674Z,22.50
2019-04-19T15:20:10.247Z,22.50
2019-04-19T15:22:40.163Z,22.50
2019-04-19T15:25:10.899Z,22.50
2019-04-19T15:27:41.150Z,22.60
2019-04-19T15:30:12.935Z,22.60
2019-04-19T15:32:42.550Z,22.50
2019-04-19T15:35:13.817Z,22.50
2019-04-19T15:37:43.538Z,22.40
2019-04-19T15:40:16.052Z,22.30
2019-04-19T15:42:47.072Z,22.30
2019-04-19T15:45:16.751Z,22.30
2019-04-19T15:47:46.576Z,22.40
2019-04-19T15:50:17.858Z,22.40
2019-04-19T15:52:48.054Z,22.50
2019-04-19T15:55:17.866Z,22.50
2019-04-19T15:57:48.453Z,22.40
2019-04-19T16:00:22.312Z,22.30
2019-04-19T16:02:55.962Z,22.30
2019-04-19T16:05:49.663Z,22.20
2019-04-19T16:08:24.660Z,22.20
2019-04-19T16:11:13.115Z,22.10
2019-04-19T16:13:41.904Z,22.10
2019-04-19T16:16:10.629Z,22.00
2019-04-19T16:18:42.496Z,22.10
2019-04-19T16:21:22.788Z,22.10
2019-04-19T16:23:39.843Z,22.10
2019-04-19T16:26:08.912Z,22.10
2019-04-19T16:28:38.070Z,22.20
2019-04-19T16:31:06.790Z,22.20
2019-04-19T16:33:36.143Z,22.10
2019-04-19T16:36:05.203Z,22.10
2019-04-19T16:38:34.749Z,22.10
2019-04-19T16:41:04.552Z,22.10
2019-04-19T16:43:33.551Z,22.10
2019-04-19T16:46:12.366Z,22.10
2019-04-19T16:48:32.859Z,22.10
2019-04-19T16:51:01.657Z,22.10
2019-04-19T16:53:31.584Z,22.10
2019-04-19T16:56:01.489Z,22.00
2019-04-19T16:58:30.750Z,21.90
2019-04-19T17:01:00.800Z,21.80
2019-04-19T17:03:29.810Z,21.80
2019-04-19T17:05:58.843Z,21.80
2019-04-19T17:08:27.475Z,21.80
2019-04-19T17:10:57.551Z,21.80
2019-04-19T17:13:26.682Z,21.80
2019-04-19T17:15:59.758Z,21.90
2019-04-19T17:18:32.523Z,21.80
2019-04-19T17:21:03.733Z,21.80
2019-04-19T17:23:35.081Z,21.70
2019-04-19T17:26:04.740Z,21.70
2019-04-19T17:28:34.883Z,21.70
2019-04-19T17:31:04.394Z,21.70
2019-04-19T17:33:33.127Z,21.60
2019-04-19T17:36:03.975Z,21.60
2019-04-19T17:38:40.571Z,21.60
2019-04-19T17:41:03.026Z,21.60
2019-04-19T17:43:31.847Z,21.60
2019-04-19T17:46:06.619Z,21.50
2019-04-19T17:48:36.746Z,21.50
2019-04-19T17:51:05.980Z,21.40
2019-04-19T17:53:40.361Z,21.40
2019-04-19T17:56:05.691Z,21.40
2019-04-19T17:58:34.319Z,21.30
2019-04-19T18:01:04.201Z,21.30
2019-04-19T18:03:33.346Z,21.30
2019-04-19T18:06:02.429Z,21.20
2019-04-19T18:08:34.039Z,21.10
2019-04-19T18:11:03.411Z,21.00
2019-04-19T18:13:33.048Z,21.00
2019-04-19T18:16:02.727Z,21.00
2019-04-19T18:18:41.334Z,21.00
2019-04-19T18:21:03.704Z,20.90
2019-04-19T18:23:41.129Z,20.90
2019-04-19T18:26:03.385Z,20.90
2019-04-19T18:28:38.091Z,20.90
2019-04-19T18:31:03.810Z,20.80
2019-04-19T18:33:49.338Z,20.80
2019-04-19T18:36:15.315Z,20.80
2019-04-19T18:38:42.250Z,20.70
2019-04-19T18:41:11.428Z,20.70
2019-04-19T18:43:56.431Z,20.70
2019-04-19T18:46:17.090Z,20.60
2019-04-19T18:48:47.374Z,20.60
2019-04-19T18:51:20.351Z,20.50
2019-04-19T18:53:58.331Z,20.50
2019-04-19T18:56:21.498Z,20.40
2019-04-19T18:58:48.141Z,20.40
2019-04-19T19:01:27.120Z,20.30
2019-04-19T19:03:50.097Z,20.30
2019-04-19T19:06:26.380Z,20.20
2019-04-19T19:08:54.396Z,20.20
2019-04-19T19:11:21.403Z,20.20
2019-04-19T19:13:51.012Z,20.10
2019-04-19T19:16:23.514Z,20.00
2019-04-19T19:18:52.899Z,20.00
2019-04-19T19:21:20.591Z,19.90
2019-04-19T19:24:16.838Z,19.90
2019-04-19T19:26:27.431Z,19.80
2019-04-19T19:28:50.178Z,19.80
2019-04-19T19:31:38.889Z,19.70
2019-04-19T19:34:08.192Z,19.70
2019-04-19T19:36:57.117Z,19.60
2019-04-19T19:39:32.422Z,19.50
2019-04-19T19:44:39.409Z,19.40
2019-04-19T19:47:48.759Z,19.30
2019-04-19T19:50:17.896Z,19.30
2019-04-19T19:52:34.061Z,19.10
2019-04-19T19:55:08.921Z,19.10
2019-04-19T19:57:36.349Z,19.00
2019-04-19T20:00:04.365Z,19.00
2019-04-19T20:02:39.734Z,19.00
2019-04-19T20:04:53.382Z,18.80
2019-04-19T20:07:24.368Z,18.70
2019-04-19T20:09:56.547Z,18.60
2019-04-19T20:12:25.218Z,18.60
2019-04-19T20:14:56.165Z,18.60
2019-04-19T20:17:23.542Z,18.60
2019-04-19T20:19:52.759Z,18.50
2019-04-19T20:22:23.093Z,18.40
2019-04-19T20:24:59.910Z,18.40
2019-04-19T20:27:46.468Z,18.30
2019-04-19T20:30:12.599Z,18.30
2019-04-19T20:32:44.818Z,18.20
2019-04-19T20:35:17.620Z,18.00
2019-04-19T20:37:46.637Z,18.00
2019-04-19T20:40:17.717Z,18.00
2019-04-19T20:43:07.545Z,18.00
2019-04-19T20:45:28.924Z,17.90
2019-04-19T20:47:52.828Z,17.80
2019-04-19T20:50:28.043Z,17.70
2019-04-19T20:53:05.660Z,17.60
2019-04-19T20:55:39.855Z,17.60
2019-04-19T20:58:03.374Z,17.50
2019-04-19T21:00:31.907Z,17.40
2019-04-19T21:02:56.580Z,17.30
2019-04-19T21:05:29.461Z,17.30
2019-04-19T21:08:01.756Z,17.20
2019-04-19T21:10:27.474Z,17.20
2019-04-19T21:13:02.938Z,17.10
2019-04-19T21:15:33.176Z,17.00
2019-04-19T21:17:57.921Z,16.90
2019-04-19T21:20:30.616Z,16.80
2019-04-19T21:22:58.834Z,16.80
2019-04-19T21:25:35.120Z,16.80
2019-04-19T21:28:00.368Z,16.80
2019-04-19T21:30:29.250Z,16.60
2019-04-19T21:33:18.856Z,16.70
2019-04-19T21:35:56.716Z,16.70
2019-04-19T21:38:23.001Z,16.70
2019-04-19T21:40:48.591Z,16.60
2019-04-19T21:43:22.189Z,16.40
2019-04-19T21:45:50.489Z,16.30
2019-04-19T21:48:25.020Z,16.40
2019-04-19T21:50:50.166Z,16.30
2019-04-19T21:53:19.094Z,16.20
2019-04-19T21:55:59.039Z,16.10
2019-04-19T21:58:21.472Z,16.00
2019-04-19T22:00:59.667Z,16.00
2019-04-19T22:03:28.422Z,16.00
2019-04-19T22:06:02.832Z,15.90
2019-04-19T22:08:31.836Z,15.90
2019-04-19T22:10:58.414Z,15.80
2019-04-19T22:13:33.308Z,15.70
2019-04-19T22:15:59.245Z,15.70
2019-04-19T22:18:27.787Z,15.70
2019-04-19T22:21:01.024Z,15.70
2019-04-19T22:23:26.789Z,15.60
2019-04-19T22:26:12.467Z,15.60
2019-04-19T22:28:25.855Z,15.60
2019-04-19T22:30:56.321Z,15.60
2019-04-19T22:33:24.866Z,15.50
2019-04-19T22:35:56.974Z,15.50
2019-04-19T22:38:24.186Z,15.40
2019-04-19T22:41:06.033Z,15.30
2019-04-19T22:43:30.940Z,15.30
2019-04-19T22:46:04.800Z,15.30
2019-04-19T22:48:31.358Z,15.30
2019-04-19T22:51:04.975Z,15.20
2019-04-19T22:53:37.273Z,15.20
2019-04-19T22:56:14.743Z,15.10
2019-04-19T22:58:33.956Z,15.20
2019-04-19T23:01:07.759Z,15.10
2019-04-19T23:03:39.842Z,15.10
2019-04-19T23:06:07.740Z,15.10
2019-04-19T23:08:39.902Z,15.00
2019-04-19T23:11:09.810Z,14.90
2019-04-19T23:13:38.322Z,14.90
2019-04-19T23:16:09.833Z,15.00
2019-04-19T23:18:39.026Z,14.80
2019-04-19T23:21:12.637Z,14.70
2019-04-19T23:23:38.897Z,14.70
2019-04-19T23:26:28.031Z,14.60
2019-04-19T23:28:42.100Z,14.50
2019-04-19T23:31:10.857Z,14.50
2019-04-19T23:33:39.796Z,14.50
2019-04-19T23:36:18.943Z,14.60
2019-04-19T23:38:45.338Z,14.50
2019-04-19T23:41:15.206Z,14.30
2019-04-19T23:43:46.176Z,14.30
2019-04-19T23:46:20.406Z,14.30
2019-04-19T23:49:02.722Z,14.30
2019-04-19T23:51:27.306Z,14.30
2019-04-19T23:53:56.430Z,14.30
2019-04-19T23:56:33.718Z,14.30
2019-04-19T23:58:58.870Z,14.30
