createdAt,value
2017-08-15T00:02:03.299Z,98.20
2017-08-15T00:04:30.761Z,98.20
2017-08-15T00:06:58.360Z,98.20
2017-08-15T00:09:25.820Z,98.20
2017-08-15T00:11:53.272Z,98.20
2017-08-15T00:14:21.062Z,98.20
2017-08-15T00:16:48.515Z,98.20
2017-08-15T00:19:15.976Z,98.20
2017-08-15T00:21:43.455Z,98.20
2017-08-15T00:24:10.915Z,98.20
2017-08-15T00:26:38.379Z,98.20
2017-08-15T00:29:05.860Z,98.20
2017-08-15T00:31:33.328Z,98.20
2017-08-15T00:34:00.783Z,98.20
2017-08-15T00:36:28.568Z,98.20
2017-08-15T00:38:56.034Z,98.20
2017-08-15T00:41:23.887Z,98.20
2017-08-15T00:43:51.363Z,98.20
2017-08-15T00:46:19.215Z,98.20
2017-08-15T00:48:46.968Z,98.20
2017-08-15T00:51:14.423Z,98.20
2017-08-15T00:53:41.884Z,98.20
2017-08-15T00:56:09.366Z,98.20
2017-08-15T00:58:36.826Z,98.20
2017-08-15T01:01:04.287Z,98.20
2017-08-15T01:03:31.760Z,98.20
2017-08-15T01:05:59.214Z,98.20
2017-08-15T01:08:26.686Z,98.20
2017-08-15T01:10:54.139Z,98.20
2017-08-15T01:13:21.590Z,98.20
2017-08-15T01:15:49.079Z,98.20
2017-08-15T01:18:16.544Z,98.20
2017-08-15T01:20:44.003Z,98.20
2017-08-15T01:23:12.161Z,98.20
2017-08-15T01:25:39.623Z,98.20
2017-08-15T01:28:07.086Z,98.20
2017-08-15T01:30:34.567Z,98.20
2017-08-15T01:33:02.032Z,98.20
2017-08-15T01:35:29.490Z,98.20
2017-08-15T01:37:56.976Z,98.20
2017-08-15T01:40:24.431Z,98.20
2017-08-15T01:42:51.891Z,98.20
2017-08-15T01:45:19.404Z,98.20
2017-08-15T01:47:46.847Z,98.20
2017-08-15T01:50:14.312Z,98.20
2017-08-15T01:52:41.995Z,98.20
2017-08-15T01:55:09.458Z,98.20
2017-08-15T01:57:36.919Z,98.20
2017-08-15T02:00:04.420Z,98.20
2017-08-15T02:02:31.879Z,98.20
2017-08-15T02:04:59.343Z,98.20
2017-08-15T02:07:26.803Z,98.20
2017-08-15T02:09:54.266Z,98.20
2017-08-15T02:12:21.731Z,98.20
2017-08-15T02:14:49.243Z,98.20
2017-08-15T02:17:17.102Z,98.20
2017-08-15T02:19:44.559Z,98.20
2017-08-15T02:22:12.523Z,98.20
2017-08-15T02:24:39.980Z,98.20
2017-08-15T02:27:07.843Z,98.20
2017-08-15T02:29:35.330Z,98.20
2017-08-15T02:32:02.782Z,98.20
2017-08-15T02:34:30.235Z,98.20
2017-08-15T02:36:58.538Z,98.20
2017-08-15T02:39:25.995Z,98.20
2017-08-15T02:41:53.472Z,98.20
2017-08-15T02:44:20.964Z,98.20
2017-08-15T02:46:48.424Z,98.20
2017-08-15T02:49:15.866Z,98.20
2017-08-15T02:51:43.370Z,98.20
2017-08-15T02:54:10.824Z,98.20
2017-08-15T02:56:38.284Z,98.20
2017-08-15T02:59:05.780Z,98.20
2017-08-15T03:01:33.665Z,98.20
2017-08-15T03:04:01.123Z,98.20
2017-08-15T03:06:28.606Z,98.20
2017-08-15T03:08:56.067Z,98.20
2017-08-15T03:11:23.523Z,98.20
2017-08-15T03:13:50.994Z,98.20
2017-08-15T03:16:18.435Z,98.20
2017-08-15T03:18:46.196Z,98.20
2017-08-15T03:21:13.654Z,98.20
2017-08-15T03:23:41.102Z,98.20
2017-08-15T03:26:08.583Z,98.20
2017-08-15T03:28:36.046Z,98.20
2017-08-15T03:31:03.507Z,98.20
2017-08-15T03:33:30.995Z,98.20
2017-08-15T03:35:58.455Z,98.20
2017-08-15T03:38:25.905Z,98.20
2017-08-15T03:40:53.380Z,98.20
2017-08-15T03:43:20.848Z,98.20
2017-08-15T03:45:48.312Z,98.20
2017-08-15T03:48:16.004Z,98.20
2017-08-15T03:50:43.464Z,98.20
2017-08-15T03:53:10.920Z,98.20
2017-08-15T03:55:38.399Z,98.20
2017-08-15T03:58:05.850Z,98.20
2017-08-15T04:00:33.308Z,98.20
2017-08-15T04:03:00.808Z,98.20
2017-08-15T04:05:28.250Z,98.20
2017-08-15T04:07:55.750Z,98.20
2017-08-15T04:10:23.403Z,98.20
2017-08-15T04:12:50.859Z,98.20
2017-08-15T04:15:18.314Z,98.20
2017-08-15T04:17:45.974Z,98.20
2017-08-15T04:20:13.437Z,98.20
2017-08-15T04:22:41.740Z,98.20
2017-08-15T04:25:09.227Z,98.20
2017-08-15T04:27:36.687Z,98.20
2017-08-15T04:30:04.164Z,98.20
2017-08-15T04:32:31.627Z,98.20
2017-08-15T04:34:59.078Z,98.20
2017-08-15T04:37:26.562Z,98.20
2017-08-15T04:39:54.027Z,98.20
2017-08-15T04:42:21.500Z,98.20
2017-08-15T04:44:48.996Z,98.20
2017-08-15T04:47:16.505Z,98.20
2017-08-15T04:49:43.974Z,98.20
2017-08-15T04:52:11.470Z,98.20
2017-08-15T04:54:38.933Z,98.20
2017-08-15T04:57:06.402Z,98.20
2017-08-15T04:59:34.279Z,98.20
2017-08-15T05:02:01.736Z,98.20
2017-08-15T05:04:29.192Z,98.20
2017-08-15T05:06:56.663Z,98.20
2017-08-15T05:09:24.140Z,98.20
2017-08-15T05:11:51.634Z,98.20
2017-08-15T05:14:19.088Z,98.20
2017-08-15T05:16:46.534Z,98.20
2017-08-15T05:19:14.034Z,98.20
2017-08-15T05:21:41.687Z,98.20
2017-08-15T05:24:09.152Z,98.20
2017-08-15T05:26:36.628Z,98.20
2017-08-15T05:29:04.116Z,98.20
2017-08-15T05:31:31.581Z,98.20
2017-08-15T05:33:59.434Z,98.20
2017-08-15T05:36:26.921Z,98.20
2017-08-15T05:38:54.375Z,98.20
2017-08-15T05:41:21.827Z,98.20
2017-08-15T05:43:49.289Z,98.20
2017-08-15T05:46:16.748Z,98.20
2017-08-15T05:48:44.207Z,98.20
2017-08-15T05:51:11.703Z,98.20
2017-08-15T05:53:39.164Z,98.20
2017-08-15T05:56:06.614Z,98.20
2017-08-15T05:58:35.019Z,98.20
2017-08-15T06:01:02.463Z,98.20
2017-08-15T06:03:29.937Z,98.20
2017-08-15T06:05:57.419Z,98.20
2017-08-15T06:08:24.892Z,98.20
2017-08-15T06:10:52.351Z,98.20
2017-08-15T06:13:19.836Z,98.20
2017-08-15T06:15:47.315Z,98.20
2017-08-15T06:18:14.775Z,98.20
2017-08-15T06:20:42.257Z,98.20
2017-08-15T06:23:09.902Z,98.20
2017-08-15T06:25:37.358Z,98.20
2017-08-15T06:28:04.859Z,98.20
2017-08-15T06:30:32.315Z,98.20
2017-08-15T06:32:59.766Z,98.20
2017-08-15T06:35:27.248Z,98.20
2017-08-15T06:37:54.704Z,98.20
2017-08-15T06:40:22.168Z,98.20
2017-08-15T06:42:50.055Z,98.20
2017-08-15T06:45:17.517Z,98.20
2017-08-15T06:47:44.991Z,98.20
2017-08-15T06:50:12.438Z,98.20
2017-08-15T06:52:39.900Z,98.20
2017-08-15T06:55:07.716Z,98.20
2017-08-15T06:57:35.177Z,98.20
2017-08-15T07:00:02.652Z,98.20
2017-08-15T07:02:30.768Z,98.20
2017-08-15T07:04:58.231Z,98.20
2017-08-15T07:07:25.701Z,98.20
2017-08-15T07:09:53.354Z,98.20
2017-08-15T07:12:20.816Z,98.20
2017-08-15T07:14:48.678Z,98.20
2017-08-15T07:17:16.186Z,98.20
2017-08-15T07:19:43.634Z,98.20
2017-08-15T07:22:11.090Z,98.20
2017-08-15T07:24:38.865Z,98.20
2017-08-15T07:27:06.327Z,98.20
2017-08-15T07:29:33.791Z,98.20
2017-08-15T07:32:01.584Z,98.20
2017-08-15T07:34:29.058Z,98.20
2017-08-15T07:36:56.517Z,98.20
2017-08-15T07:39:24.371Z,98.20
2017-08-15T07:41:51.840Z,98.20
2017-08-15T07:44:19.322Z,98.20
2017-08-15T07:46:46.791Z,98.20
2017-08-15T07:49:14.260Z,98.20
2017-08-15T07:51:41.852Z,98.20
2017-08-15T07:54:09.303Z,98.20
2017-08-15T07:56:36.754Z,98.20
2017-08-15T07:59:04.251Z,98.20
2017-08-15T08:01:31.712Z,98.20
2017-08-15T08:03:59.191Z,98.20
2017-08-15T08:06:26.666Z,98.20
2017-08-15T08:08:54.131Z,98.20
2017-08-15T08:11:21.586Z,98.20
2017-08-15T08:13:49.571Z,98.20
2017-08-15T08:16:17.421Z,98.20
2017-08-15T08:18:44.875Z,98.20
2017-08-15T08:21:12.350Z,98.20
2017-08-15T08:23:39.802Z,98.20
2017-08-15T08:26:07.651Z,98.20
2017-08-15T08:28:35.317Z,98.20
2017-08-15T08:31:03.166Z,98.20
2017-08-15T08:33:30.627Z,98.20
2017-08-15T08:35:58.356Z,98.20
2017-08-15T08:38:25.807Z,98.20
2017-08-15T08:40:53.258Z,98.20
2017-08-15T08:43:20.721Z,98.20
2017-08-15T08:45:48.182Z,98.20
2017-08-15T08:48:15.687Z,98.20
2017-08-15T08:50:43.157Z,98.20
2017-08-15T08:53:10.626Z,98.20
2017-08-15T08:55:38.087Z,98.20
2017-08-15T08:58:05.568Z,98.20
2017-08-15T09:00:33.026Z,98.20
2017-08-15T09:03:00.487Z,98.20
2017-08-15T09:05:28.237Z,98.20
2017-08-15T09:07:55.708Z,98.20
2017-08-15T09:10:23.183Z,98.20
2017-08-15T09:12:51.068Z,98.20
2017-08-15T09:15:18.529Z,98.20
2017-08-15T09:17:46.016Z,98.20
2017-08-15T09:20:13.496Z,98.20
2017-08-15T09:22:40.955Z,98.20
2017-08-15T09:25:08.411Z,98.20
2017-08-15T09:27:36.428Z,98.20
2017-08-15T09:30:03.900Z,98.20
2017-08-15T09:32:31.359Z,98.20
2017-08-15T09:34:59.149Z,98.20
2017-08-15T09:37:27.012Z,98.20
2017-08-15T09:39:54.934Z,98.20
2017-08-15T09:42:22.396Z,98.20
2017-08-15T09:44:49.880Z,98.20
2017-08-15T09:47:17.335Z,98.20
2017-08-15T09:49:44.785Z,98.20
2017-08-15T09:52:12.282Z,98.20
2017-08-15T09:54:40.130Z,98.20
2017-08-15T09:57:07.580Z,98.20
2017-08-15T09:59:35.489Z,98.20
2017-08-15T10:02:02.973Z,98.20
2017-08-15T10:04:30.427Z,98.20
2017-08-15T10:06:58.120Z,98.20
2017-08-15T10:09:25.970Z,98.20
2017-08-15T10:11:53.444Z,98.20
2017-08-15T10:14:21.326Z,98.20
2017-08-15T10:16:48.778Z,98.20
2017-08-15T10:19:16.239Z,98.20
2017-08-15T10:21:43.719Z,98.20
2017-08-15T10:24:11.212Z,98.20
2017-08-15T10:26:38.659Z,98.20
2017-08-15T10:29:06.157Z,98.20
2017-08-15T10:31:33.616Z,98.20
2017-08-15T10:34:01.081Z,98.20
2017-08-15T10:36:28.572Z,98.20
2017-08-15T10:38:56.038Z,98.20
2017-08-15T10:41:23.509Z,98.20
2017-08-15T10:43:50.983Z,98.20
2017-08-15T10:46:18.439Z,98.20
2017-08-15T10:48:45.895Z,98.20
2017-08-15T10:51:13.396Z,98.20
2017-08-15T10:53:40.847Z,98.20
2017-08-15T10:56:08.295Z,98.20
2017-08-15T10:58:35.801Z,98.20
2017-08-15T11:01:03.261Z,98.20
2017-08-15T11:03:30.721Z,98.20
2017-08-15T11:05:58.583Z,98.20
2017-08-15T11:08:26.435Z,98.20
2017-08-15T11:10:53.893Z,98.20
2017-08-15T11:13:21.761Z,98.20
2017-08-15T11:15:49.328Z,98.20
2017-08-15T11:18:17.183Z,98.20
2017-08-15T11:20:45.048Z,98.20
2017-08-15T11:23:12.545Z,98.20
2017-08-15T11:25:40.006Z,98.20
2017-08-15T11:28:07.467Z,98.20
2017-08-15T11:30:34.948Z,98.20
2017-08-15T11:33:02.402Z,98.20
2017-08-15T11:35:29.862Z,98.20
2017-08-15T11:37:57.636Z,98.20
2017-08-15T11:40:25.094Z,98.20
2017-08-15T11:42:52.550Z,98.20
2017-08-15T11:45:20.119Z,98.20
2017-08-15T11:47:47.963Z,97.90
2017-08-15T11:50:15.431Z,97.90
2017-08-15T11:52:43.338Z,96.70
2017-08-15T11:55:10.805Z,96.70
2017-08-15T11:57:38.259Z,95.70
2017-08-15T12:00:05.739Z,96.90
2017-08-15T12:02:33.195Z,96.70
2017-08-15T12:05:00.652Z,95.80
2017-08-15T12:07:28.127Z,95.00
2017-08-15T12:09:55.584Z,93.90
2017-08-15T12:12:23.439Z,91.20
2017-08-15T12:14:50.920Z,91.20
2017-08-15T12:17:18.779Z,85.50
2017-08-15T12:19:46.250Z,85.50
2017-08-15T12:22:13.756Z,84.50
2017-08-15T12:24:41.215Z,84.80
2017-08-15T12:27:08.670Z,84.20
2017-08-15T12:29:36.359Z,83.80
2017-08-15T12:32:04.222Z,84.90
2017-08-15T12:34:32.066Z,83.60
2017-08-15T12:36:59.836Z,83.60
2017-08-15T12:39:27.296Z,82.60
2017-08-15T12:41:54.752Z,84.20
2017-08-15T12:44:22.921Z,85.40
2017-08-15T12:46:50.787Z,87.50
2017-08-15T12:49:18.648Z,89.30
2017-08-15T12:51:46.526Z,88.60
2017-08-15T12:54:14.375Z,89.90
2017-08-15T12:56:41.844Z,89.90
2017-08-15T12:59:09.696Z,90.20
2017-08-15T13:01:37.156Z,90.20
2017-08-15T13:04:05.056Z,88.80
2017-08-15T13:06:32.512Z,88.80
2017-08-15T13:08:59.967Z,87.20
2017-08-15T13:11:27.460Z,87.10
2017-08-15T13:13:54.925Z,85.70
2017-08-15T13:16:22.379Z,84.90
2017-08-15T13:18:50.151Z,84.60
2017-08-15T13:21:17.610Z,84.70
2017-08-15T13:23:45.076Z,85.40
2017-08-15T13:26:12.587Z,83.70
2017-08-15T13:28:40.059Z,82.80
2017-08-15T13:31:07.521Z,84.60
2017-08-15T13:33:34.995Z,84.90
2017-08-15T13:36:02.455Z,84.10
2017-08-15T13:38:30.319Z,85.00
2017-08-15T13:40:58.168Z,85.40
2017-08-15T13:43:25.628Z,85.40
2017-08-15T13:45:53.124Z,87.90
2017-08-15T13:48:20.593Z,88.30
2017-08-15T13:50:48.059Z,87.10
2017-08-15T13:53:15.855Z,89.20
2017-08-15T13:55:43.323Z,91.50
2017-08-15T13:58:11.183Z,94.40
2017-08-15T14:00:38.667Z,94.50
2017-08-15T14:03:06.127Z,94.40
2017-08-15T14:05:33.592Z,93.50
2017-08-15T14:08:01.078Z,92.20
2017-08-15T14:10:28.537Z,92.30
2017-08-15T14:12:55.990Z,91.00
2017-08-15T14:15:23.467Z,92.70
2017-08-15T14:17:51.328Z,92.80
2017-08-15T14:20:18.783Z,92.90
2017-08-15T14:22:46.242Z,94.70
2017-08-15T14:25:13.711Z,96.10
2017-08-15T14:27:41.711Z,96.40
2017-08-15T14:30:09.170Z,96.40
2017-08-15T14:32:36.635Z,96.40
2017-08-15T14:35:04.115Z,97.10
2017-08-15T14:37:31.570Z,97.80
2017-08-15T14:39:59.029Z,97.90
2017-08-15T14:42:26.479Z,98.10
2017-08-15T14:44:53.940Z,98.20
2017-08-15T14:47:21.422Z,98.10
2017-08-15T14:49:48.870Z,98.20
2017-08-15T14:52:16.341Z,98.20
2017-08-15T14:54:44.086Z,98.20
2017-08-15T14:57:11.540Z,98.20
2017-08-15T14:59:39.002Z,98.20
2017-08-15T15:02:06.751Z,98.20
2017-08-15T15:04:34.207Z,98.20
2017-08-15T15:07:01.667Z,98.20
2017-08-15T15:09:29.147Z,98.20
2017-08-15T15:11:56.594Z,98.20
2017-08-15T15:14:24.052Z,98.20
2017-08-15T15:16:51.545Z,98.20
2017-08-15T15:19:19.000Z,98.20
2017-08-15T15:21:46.459Z,98.20
2017-08-15T15:24:13.946Z,98.20
2017-08-15T15:26:41.403Z,98.20
2017-08-15T15:29:08.863Z,98.20
2017-08-15T15:31:36.323Z,98.20
2017-08-15T15:34:03.783Z,98.20
2017-08-15T15:36:31.247Z,98.20
2017-08-15T15:38:59.226Z,98.20
2017-08-15T15:41:26.891Z,98.20
2017-08-15T15:43:54.344Z,98.20
2017-08-15T15:46:21.844Z,98.20
2017-08-15T15:48:49.294Z,98.20
2017-08-15T15:51:16.754Z,98.20
2017-08-15T15:53:44.237Z,98.20
2017-08-15T15:56:11.690Z,98.20
2017-08-15T15:58:39.146Z,98.20
2017-08-15T16:01:06.602Z,98.20
2017-08-15T16:03:34.066Z,98.20
2017-08-15T16:06:01.543Z,98.20
2017-08-15T16:08:28.999Z,98.20
2017-08-15T16:10:56.455Z,98.20
2017-08-15T16:13:23.940Z,98.20
2017-08-15T16:15:51.395Z,98.20
2017-08-15T16:18:18.871Z,98.20
2017-08-15T16:20:46.347Z,98.20
2017-08-15T16:23:13.798Z,98.20
2017-08-15T16:25:41.655Z,98.20
2017-08-15T16:28:09.547Z,98.20
2017-08-15T16:30:37.009Z,98.20
2017-08-15T16:33:04.471Z,98.20
2017-08-15T16:35:31.958Z,98.20
2017-08-15T16:37:59.414Z,98.20
2017-08-15T16:40:26.874Z,98.20
2017-08-15T16:42:54.510Z,98.20
2017-08-15T16:45:21.965Z,98.20
2017-08-15T16:47:49.427Z,98.20
2017-08-15T16:50:16.918Z,98.20
2017-08-15T16:52:44.374Z,98.20
2017-08-15T16:55:11.828Z,98.20
2017-08-15T16:57:39.332Z,98.20
2017-08-15T17:00:06.800Z,98.20
2017-08-15T17:02:34.259Z,98.20
2017-08-15T17:05:01.726Z,98.20
2017-08-15T17:07:29.175Z,98.20
2017-08-15T17:09:56.871Z,98.20
2017-08-15T17:12:24.387Z,98.20
2017-08-15T17:14:51.904Z,98.20
2017-08-15T17:17:19.939Z,98.20
2017-08-15T17:19:48.371Z,98.20
2017-08-15T17:22:15.942Z,98.20
2017-08-15T17:24:43.447Z,98.20
2017-08-15T17:27:11.300Z,98.20
2017-08-15T17:29:38.770Z,98.20
2017-08-15T17:32:06.227Z,98.20
2017-08-15T17:34:34.390Z,98.20
2017-08-15T17:37:01.855Z,98.20
2017-08-15T17:39:29.706Z,98.20
2017-08-15T17:41:57.566Z,98.20
2017-08-15T17:44:25.031Z,98.20
2017-08-15T17:46:52.686Z,98.20
2017-08-15T17:49:20.219Z,98.20
2017-08-15T17:51:48.873Z,98.20
2017-08-15T17:54:19.580Z,98.20
2017-08-15T17:56:48.269Z,98.20
2017-08-15T17:59:15.753Z,98.20
2017-08-15T18:01:43.210Z,98.20
2017-08-15T18:04:10.676Z,98.20
2017-08-15T18:06:38.162Z,98.20
2017-08-15T18:09:05.630Z,98.20
2017-08-15T18:14:02.495Z,98.20
2017-08-15T18:16:29.946Z,98.20
2017-08-15T18:18:57.407Z,98.20
2017-08-15T18:21:25.250Z,98.20
2017-08-15T18:23:52.711Z,98.20
2017-08-15T18:26:20.163Z,98.20
2017-08-15T18:28:49.652Z,98.20
2017-08-15T18:31:37.002Z,98.20
2017-08-15T18:34:05.056Z,98.20
2017-08-15T18:36:32.526Z,98.20
2017-08-15T18:38:59.994Z,98.20
2017-08-15T18:41:27.858Z,98.20
2017-08-15T18:43:55.326Z,98.20
2017-08-15T18:46:22.800Z,35.80
2017-08-15T18:48:50.299Z,76.60
2017-08-15T18:51:17.755Z,98.20
2017-08-15T18:53:45.224Z,98.20
2017-08-15T18:56:13.099Z,98.20
2017-08-15T18:58:40.556Z,98.20
2017-08-15T19:01:08.019Z,98.20
2017-08-15T19:03:35.988Z,98.20
2017-08-15T19:06:03.452Z,98.20
2017-08-15T19:08:30.923Z,98.20
2017-08-15T19:10:58.527Z,98.20
2017-08-15T19:13:25.994Z,98.20
2017-08-15T19:15:53.740Z,98.20
2017-08-15T19:18:21.198Z,98.20
2017-08-15T19:20:48.663Z,98.20
2017-08-15T19:23:16.163Z,98.20
2017-08-15T19:25:43.620Z,98.20
2017-08-15T19:28:11.079Z,98.20
2017-08-15T19:30:38.548Z,98.20
2017-08-15T19:33:06.011Z,98.20
2017-08-15T19:35:33.508Z,98.20
2017-08-15T19:38:01.588Z,98.20
2017-08-15T19:40:29.079Z,98.20
2017-08-15T19:42:56.571Z,98.20
2017-08-15T19:45:24.031Z,98.20
2017-08-15T19:47:51.497Z,98.20
2017-08-15T19:50:19.075Z,98.20
2017-08-15T19:52:46.994Z,98.20
2017-08-15T19:55:14.461Z,98.20
2017-08-15T19:57:42.114Z,98.20
2017-08-15T20:00:09.575Z,98.20
2017-08-15T20:02:37.031Z,98.20
2017-08-15T20:05:04.487Z,98.20
2017-08-15T20:07:31.960Z,98.20
2017-08-15T20:09:59.450Z,98.20
2017-08-15T20:12:26.911Z,98.20
2017-08-15T20:14:54.719Z,98.20
2017-08-15T20:17:22.480Z,98.20
2017-08-15T20:19:49.946Z,98.20
2017-08-15T20:22:17.418Z,98.20
2017-08-15T20:24:44.915Z,98.20
2017-08-15T20:27:12.395Z,98.20
2017-08-15T20:29:39.846Z,98.20
2017-08-15T20:32:07.328Z,98.20
2017-08-15T20:34:34.789Z,98.20
2017-08-15T20:37:02.256Z,98.20
2017-08-15T20:39:29.993Z,98.20
2017-08-15T20:41:57.839Z,98.20
2017-08-15T20:44:25.312Z,98.20
2017-08-15T20:46:53.196Z,98.20
2017-08-15T20:49:20.651Z,98.20
2017-08-15T20:51:48.111Z,98.20
2017-08-15T20:54:15.604Z,98.20
2017-08-15T20:56:43.099Z,98.20
2017-08-15T20:59:10.574Z,98.20
2017-08-15T21:01:38.055Z,98.20
2017-08-15T21:04:05.517Z,98.20
2017-08-15T21:06:32.980Z,98.20
2017-08-15T21:09:00.441Z,98.20
2017-08-15T21:11:27.900Z,98.20
2017-08-15T21:13:55.360Z,98.20
2017-08-15T21:16:23.031Z,98.20
2017-08-15T21:18:50.486Z,98.20
2017-08-15T21:21:17.954Z,98.20
2017-08-15T21:23:45.423Z,98.20
2017-08-15T21:26:13.273Z,98.20
2017-08-15T21:28:40.738Z,98.20
2017-08-15T21:31:08.623Z,98.20
2017-08-15T21:33:36.074Z,98.20
2017-08-15T21:36:03.535Z,98.20
2017-08-15T21:38:31.065Z,98.20
2017-08-15T21:40:58.523Z,98.20
2017-08-15T21:43:25.983Z,98.20
2017-08-15T21:45:53.855Z,98.20
2017-08-15T21:48:21.318Z,98.20
2017-08-15T21:50:48.771Z,98.20
2017-08-15T21:53:16.594Z,98.20
2017-08-15T21:55:44.055Z,98.20
2017-08-15T21:58:11.711Z,98.20
2017-08-15T22:00:39.367Z,98.20
2017-08-15T22:03:06.822Z,98.20
2017-08-15T22:05:34.284Z,98.20
2017-08-15T22:08:01.847Z,98.20
2017-08-15T22:10:29.343Z,98.20
2017-08-15T22:12:56.795Z,98.20
2017-08-15T22:15:24.411Z,98.20
2017-08-15T22:17:51.862Z,98.20
2017-08-15T22:20:19.324Z,98.20
2017-08-15T22:22:46.891Z,98.20
2017-08-15T22:25:14.358Z,98.20
2017-08-15T22:27:42.213Z,98.20
2017-08-15T22:30:10.055Z,98.20
2017-08-15T22:32:37.527Z,98.20
2017-08-15T22:35:04.982Z,98.20
2017-08-15T22:37:32.447Z,98.20
2017-08-15T22:40:00.312Z,98.20
2017-08-15T22:42:27.802Z,98.20
2017-08-15T22:44:55.263Z,98.20
2017-08-15T22:47:22.732Z,98.20
2017-08-15T22:49:50.239Z,98.20
2017-08-15T22:52:17.699Z,98.20
2017-08-15T22:54:45.157Z,98.20
2017-08-15T22:57:12.631Z,98.20
2017-08-15T22:59:40.098Z,98.20
2017-08-15T23:02:07.573Z,98.20
2017-08-15T23:04:35.351Z,98.20
2017-08-15T23:07:02.811Z,98.20
2017-08-15T23:09:30.266Z,98.20
2017-08-15T23:11:57.755Z,98.20
2017-08-15T23:14:25.216Z,98.20
2017-08-15T23:16:52.675Z,98.20
2017-08-15T23:19:20.160Z,98.20
2017-08-15T23:21:47.627Z,98.20
2017-08-15T23:24:15.091Z,98.20
2017-08-15T23:26:42.662Z,98.20
2017-08-15T23:29:10.527Z,98.20
2017-08-15T23:31:37.984Z,98.20
2017-08-15T23:34:05.863Z,98.20
2017-08-15T23:36:33.318Z,98.20
2017-08-15T23:39:00.776Z,98.20
2017-08-15T23:41:28.235Z,98.20
2017-08-15T23:43:55.694Z,98.20
2017-08-15T23:46:23.187Z,98.20
2017-08-15T23:48:50.646Z,98.20
2017-08-15T23:51:18.102Z,98.20
2017-08-15T23:53:45.893Z,98.20
2017-08-15T23:56:13.352Z,98.20
2017-08-15T23:58:40.834Z,98.20
