createdAt,value
2022-07-31T00:00:06.697Z,101553.44
2022-07-31T00:02:59.545Z,101540.44
2022-07-31T00:05:46.834Z,101539.69
2022-07-31T00:08:34.201Z,101536.59
2022-07-31T00:11:21.389Z,101534.78
2022-07-31T00:14:08.689Z,101531.66
2022-07-31T00:16:55.672Z,101542.28
2022-07-31T00:19:42.706Z,101546.00
2022-07-31T00:22:30.017Z,101525.34
2022-07-31T00:25:17.253Z,101520.41
2022-07-31T00:28:04.708Z,101518.78
2022-07-31T00:30:51.791Z,101541.31
2022-07-31T00:33:38.917Z,101493.84
2022-07-31T00:36:28.987Z,101544.31
2022-07-31T00:39:19.614Z,101534.75
2022-07-31T00:42:07.347Z,101479.78
2022-07-31T00:44:54.276Z,101535.94
2022-07-31T00:47:42.230Z,101510.16
2022-07-31T00:50:29.817Z,101517.94
2022-07-31T00:53:16.646Z,101525.28
2022-07-31T00:56:04.232Z,101509.72
2022-07-31T00:58:51.224Z,101529.69
2022-07-31T01:01:38.255Z,101526.28
2022-07-31T01:04:25.153Z,101498.75
2022-07-31T01:07:13.549Z,101522.31
2022-07-31T01:10:00.740Z,101525.00
2022-07-31T01:12:56.868Z,101478.44
2022-07-31T01:15:45.320Z,101505.38
2022-07-31T01:18:34.382Z,101517.47
2022-07-31T01:21:25.729Z,101517.56
2022-07-31T01:24:41.554Z,101516.69
2022-07-31T01:27:51.034Z,101520.31
2022-07-31T01:30:40.101Z,101495.06
2022-07-31T01:33:32.306Z,101488.16
2022-07-31T01:36:30.704Z,101511.66
2022-07-31T01:39:18.173Z,101510.03
2022-07-31T01:42:07.466Z,101495.56
2022-07-31T01:45:04.350Z,101454.91
2022-07-31T01:47:52.953Z,101482.59
2022-07-31T01:50:44.389Z,101498.78
2022-07-31T01:53:40.059Z,101493.59
2022-07-31T01:56:28.018Z,101493.44
2022-07-31T01:59:20.523Z,101496.19
2022-07-31T02:02:42.388Z,101486.63
2022-07-31T02:05:31.720Z,101495.56
2022-07-31T02:08:19.631Z,101486.69
2022-07-31T02:11:07.791Z,101486.78
2022-07-31T02:13:57.654Z,101428.03
2022-07-31T02:16:47.286Z,101482.53
2022-07-31T02:19:55.376Z,101495.13
2022-07-31T02:22:48.106Z,101441.63
2022-07-31T02:25:35.093Z,101478.78
2022-07-31T02:28:27.498Z,101434.81
2022-07-31T02:31:15.027Z,101477.81
2022-07-31T02:34:06.962Z,101485.59
2022-07-31T02:36:54.648Z,101485.69
2022-07-31T02:39:45.342Z,101429.38
2022-07-31T02:42:33.116Z,101481.28
2022-07-31T02:45:22.046Z,101481.47
2022-07-31T02:48:09.333Z,101436.94
2022-07-31T02:50:59.857Z,101477.28
2022-07-31T02:53:47.163Z,101483.50
2022-07-31T02:56:34.770Z,101478.22
2022-07-31T02:59:21.976Z,101477.34
2022-07-31T03:02:19.725Z,101471.34
2022-07-31T03:05:06.821Z,101470.47
2022-07-31T03:07:53.913Z,101460.25
2022-07-31T03:10:41.985Z,101455.31
2022-07-31T03:13:29.097Z,101469.06
2022-07-31T03:16:17.445Z,101466.38
2022-07-31T03:19:05.608Z,101464.66
2022-07-31T03:21:53.021Z,101461.97
2022-07-31T03:24:40.674Z,101467.31
2022-07-31T03:27:29.114Z,101454.28
2022-07-31T03:30:16.358Z,101461.88
2022-07-31T03:33:03.412Z,101458.38
2022-07-31T03:35:52.735Z,101423.09
2022-07-31T03:38:43.152Z,101425.28
2022-07-31T03:41:43.653Z,101415.09
2022-07-31T03:44:31.921Z,101460.41
2022-07-31T03:47:19.780Z,101458.41
2022-07-31T03:50:07.965Z,101457.41
2022-07-31T03:52:35.962Z,101360.28
2022-07-31T03:55:03.545Z,101450.09
2022-07-31T03:57:34.151Z,101449.69
2022-07-31T04:00:03.509Z,101442.41
2022-07-31T04:02:33.121Z,101439.00
2022-07-31T04:05:24.037Z,101410.00
2022-07-31T04:07:51.360Z,101398.94
2022-07-31T04:10:19.743Z,101449.59
2022-07-31T04:12:46.914Z,101452.91
2022-07-31T04:15:17.039Z,101429.19
2022-07-31T04:17:45.266Z,101446.88
2022-07-31T04:20:15.756Z,101411.16
2022-07-31T04:22:42.934Z,101434.31
2022-07-31T04:25:18.520Z,101434.03
2022-07-31T04:28:05.729Z,101438.78
2022-07-31T04:30:33.181Z,101435.88
2022-07-31T04:33:00.413Z,101441.91
2022-07-31T04:35:27.928Z,101440.69
2022-07-31T04:37:55.051Z,101422.03
2022-07-31T04:40:23.293Z,101438.41
2022-07-31T04:42:50.336Z,101421.53
2022-07-31T04:45:17.544Z,101433.41
2022-07-31T04:47:44.625Z,101409.75
2022-07-31T04:50:11.753Z,101430.19
2022-07-31T04:52:54.763Z,101437.00
2022-07-31T04:55:24.346Z,101439.41
2022-07-31T04:57:51.360Z,101426.38
2022-07-31T05:00:18.502Z,101437.06
2022-07-31T05:02:45.850Z,101421.06
2022-07-31T05:05:13.133Z,101439.97
2022-07-31T05:07:42.731Z,101398.78
2022-07-31T05:10:34.388Z,101426.81
2022-07-31T05:13:02.064Z,101418.59
2022-07-31T05:15:29.160Z,101426.91
2022-07-31T05:17:56.861Z,101431.84
2022-07-31T05:20:47.613Z,101425.16
2022-07-31T05:23:33.308Z,101417.72
2022-07-31T05:26:11.069Z,101416.38
2022-07-31T05:28:38.792Z,101421.25
2022-07-31T05:31:08.013Z,101397.31
2022-07-31T05:33:35.821Z,101389.75
2022-07-31T05:36:03.245Z,101383.34
2022-07-31T05:38:30.305Z,101409.50
2022-07-31T05:41:16.759Z,101401.84
2022-07-31T05:44:22.320Z,101413.72
2022-07-31T05:49:17.168Z,101406.72
2022-07-31T05:51:47.337Z,101402.66
2022-07-31T05:54:14.635Z,101401.44
2022-07-31T05:57:00.577Z,101362.22
2022-07-31T05:59:40.494Z,101374.47
2022-07-31T06:02:08.060Z,101388.59
2022-07-31T06:04:55.506Z,101388.00
2022-07-31T06:07:23.575Z,101398.91
2022-07-31T06:09:50.798Z,101405.56
2022-07-31T06:12:19.655Z,101398.94
2022-07-31T06:14:46.608Z,101396.63
2022-07-31T06:17:43.855Z,101340.22
2022-07-31T06:20:22.350Z,101397.63
2022-07-31T06:22:49.533Z,101379.69
2022-07-31T06:25:16.728Z,101395.72
2022-07-31T06:27:43.917Z,101396.06
2022-07-31T06:30:15.246Z,101387.47
2022-07-31T06:32:42.657Z,101373.19
2022-07-31T06:35:10.635Z,101385.56
2022-07-31T06:37:57.146Z,101386.72
2022-07-31T06:40:25.192Z,101388.88
2022-07-31T06:43:30.600Z,101390.81
2022-07-31T06:46:23.762Z,101367.56
2022-07-31T06:49:22.790Z,101322.41
2022-07-31T06:51:50.165Z,101350.88
2022-07-31T06:54:17.958Z,101382.19
2022-07-31T06:56:45.265Z,101379.81
2022-07-31T06:59:12.360Z,101381.06
2022-07-31T07:01:59.281Z,101330.41
2022-07-31T07:04:56.242Z,101361.53
2022-07-31T07:07:55.385Z,101315.09
2022-07-31T07:10:42.510Z,101367.59
2022-07-31T07:13:45.241Z,101367.84
2022-07-31T07:16:35.929Z,101366.31
2022-07-31T07:19:22.874Z,101356.16
2022-07-31T07:22:09.909Z,101311.88
2022-07-31T07:24:57.295Z,101361.78
2022-07-31T07:27:44.409Z,101356.28
2022-07-31T07:30:31.468Z,101359.03
2022-07-31T07:33:39.642Z,101366.16
2022-07-31T07:36:28.197Z,101319.41
2022-07-31T07:39:18.343Z,101356.88
2022-07-31T07:42:06.043Z,101341.91
2022-07-31T07:44:53.867Z,101364.63
2022-07-31T07:48:02.808Z,101347.31
2022-07-31T07:50:49.507Z,101349.16
2022-07-31T07:53:51.154Z,101347.09
2022-07-31T07:56:56.563Z,101312.13
2022-07-31T08:00:12.714Z,101349.31
2022-07-31T08:03:51.456Z,101330.53
2022-07-31T08:06:20.699Z,101352.75
2022-07-31T08:09:08.192Z,101348.72
2022-07-31T08:12:13.463Z,101344.91
2022-07-31T08:15:27.094Z,101342.31
2022-07-31T08:18:29.686Z,101348.06
2022-07-31T08:21:18.677Z,101326.22
2022-07-31T08:24:07.097Z,101350.47
2022-07-31T08:26:53.121Z,101351.69
2022-07-31T08:29:40.056Z,101355.59
2022-07-31T08:32:37.258Z,101358.78
2022-07-31T08:35:50.578Z,101354.69
2022-07-31T08:38:39.521Z,101352.59
2022-07-31T08:42:02.143Z,101349.38
2022-07-31T08:44:49.772Z,101346.16
2022-07-31T08:47:41.468Z,101356.63
2022-07-31T08:50:34.934Z,101349.13
2022-07-31T08:53:24.627Z,101353.28
2022-07-31T08:56:17.713Z,101348.47
2022-07-31T08:59:04.779Z,101317.06
2022-07-31T09:01:56.933Z,101342.88
2022-07-31T09:04:49.280Z,101352.31
2022-07-31T09:07:38.970Z,101355.47
2022-07-31T09:10:40.813Z,101342.81
2022-07-31T09:13:38.534Z,101343.88
2022-07-31T09:16:44.076Z,101324.41
2022-07-31T09:19:51.674Z,101362.63
2022-07-31T09:22:45.955Z,101348.53
2022-07-31T09:25:36.284Z,101324.00
2022-07-31T09:28:25.558Z,101349.03
2022-07-31T09:31:15.638Z,101330.09
2022-07-31T09:34:03.985Z,101345.28
2022-07-31T09:36:53.853Z,101346.94
2022-07-31T09:40:14.651Z,101348.22
2022-07-31T09:43:43.625Z,101344.09
2022-07-31T09:46:39.197Z,101320.41
2022-07-31T09:49:26.218Z,101325.13
2022-07-31T09:52:13.094Z,101341.16
2022-07-31T09:55:00.397Z,101333.34
2022-07-31T09:57:50.251Z,101341.38
2022-07-31T10:00:37.567Z,101318.69
2022-07-31T10:03:25.828Z,101343.00
2022-07-31T10:06:16.322Z,101314.72
2022-07-31T10:09:04.999Z,101340.63
2022-07-31T10:12:19.977Z,101331.31
2022-07-31T10:15:08.741Z,101335.03
2022-07-31T10:17:59.282Z,101322.91
2022-07-31T10:21:09.338Z,101340.44
2022-07-31T10:24:28.111Z,101334.72
2022-07-31T10:27:18.375Z,101297.84
2022-07-31T10:30:09.894Z,101320.44
2022-07-31T10:33:03.085Z,101308.72
2022-07-31T10:36:17.958Z,101324.41
2022-07-31T10:39:47.682Z,101333.06
2022-07-31T10:43:15.661Z,101322.47
2022-07-31T10:46:13.860Z,101329.41
2022-07-31T10:49:24.656Z,101327.63
2022-07-31T10:52:51.641Z,101327.91
2022-07-31T10:55:48.216Z,101329.91
2022-07-31T10:58:50.384Z,101320.00
2022-07-31T11:02:10.557Z,101315.34
2022-07-31T11:05:04.136Z,101307.34
2022-07-31T11:07:58.211Z,101314.25
2022-07-31T11:11:12.949Z,101315.06
2022-07-31T11:14:21.037Z,101283.22
2022-07-31T11:18:21.970Z,101298.72
2022-07-31T11:20:50.191Z,101294.16
2022-07-31T11:23:37.581Z,101302.78
2022-07-31T11:26:33.077Z,101305.44
2022-07-31T11:30:00.933Z,101304.97
2022-07-31T11:32:35.896Z,101274.41
2022-07-31T11:35:22.999Z,101305.53
2022-07-31T11:37:58.182Z,101284.41
2022-07-31T11:40:27.792Z,101304.06
2022-07-31T11:43:24.660Z,101303.75
2022-07-31T11:45:48.990Z,101300.38
2022-07-31T11:48:19.291Z,101288.31
2022-07-31T11:50:47.974Z,101292.41
2022-07-31T11:53:15.894Z,101296.84
2022-07-31T11:55:53.952Z,101281.34
2022-07-31T11:58:22.763Z,101288.41
2022-07-31T12:01:01.121Z,101295.81
2022-07-31T12:03:38.828Z,101281.00
2022-07-31T12:06:07.753Z,101271.44
2022-07-31T12:08:35.657Z,101283.94
2022-07-31T12:11:04.964Z,101284.75
2022-07-31T12:13:32.472Z,101280.00
2022-07-31T12:16:04.321Z,101278.31
2022-07-31T12:18:46.241Z,101269.94
2022-07-31T12:21:13.733Z,101281.38
2022-07-31T12:23:46.587Z,101285.56
2022-07-31T12:26:33.808Z,101272.72
2022-07-31T12:29:06.777Z,101284.31
2022-07-31T12:32:15.038Z,101274.22
2022-07-31T12:34:42.698Z,101281.38
2022-07-31T12:37:15.230Z,101274.69
2022-07-31T12:40:00.964Z,101267.88
2022-07-31T12:42:41.535Z,101272.34
2022-07-31T12:45:19.152Z,101280.28
2022-07-31T12:47:52.078Z,101271.91
2022-07-31T12:50:21.497Z,101251.50
2022-07-31T12:52:48.718Z,101275.44
2022-07-31T12:55:17.239Z,101253.06
2022-07-31T12:57:50.942Z,101270.84
2022-07-31T13:00:22.685Z,101261.44
2022-07-31T13:02:53.822Z,101270.94
2022-07-31T13:05:22.227Z,101266.84
2022-07-31T13:07:49.568Z,101261.34
2022-07-31T13:10:23.895Z,101244.72
2022-07-31T13:12:52.486Z,101257.84
2022-07-31T13:15:23.419Z,101251.00
2022-07-31T13:17:51.204Z,101257.97
2022-07-31T13:20:19.157Z,101255.44
2022-07-31T13:22:46.365Z,101253.50
2022-07-31T13:25:13.810Z,101257.47
2022-07-31T13:27:41.834Z,101253.81
2022-07-31T13:30:09.681Z,101211.25
2022-07-31T13:32:36.840Z,101248.78
2022-07-31T13:35:25.951Z,101237.41
2022-07-31T13:37:53.553Z,101244.03
2022-07-31T13:40:40.872Z,101244.09
2022-07-31T13:43:08.115Z,101209.44
2022-07-31T13:45:35.647Z,101219.34
2022-07-31T13:48:06.817Z,101241.69
2022-07-31T13:50:37.523Z,101246.56
2022-07-31T13:53:05.230Z,101246.03
2022-07-31T13:55:32.390Z,101256.66
2022-07-31T13:58:01.533Z,101223.00
2022-07-31T14:00:29.964Z,101250.28
2022-07-31T14:02:57.788Z,101246.13
2022-07-31T14:05:26.434Z,101215.09
2022-07-31T14:07:54.832Z,101244.06
2022-07-31T14:10:22.744Z,101243.38
2022-07-31T14:12:50.507Z,101241.25
2022-07-31T14:15:20.205Z,101244.72
2022-07-31T14:17:47.217Z,101235.59
2022-07-31T14:20:14.287Z,101237.69
2022-07-31T14:22:42.705Z,101233.44
2022-07-31T14:25:10.347Z,101235.72
2022-07-31T14:27:38.754Z,101229.75
2022-07-31T14:30:09.612Z,101228.63
2022-07-31T14:32:36.907Z,101225.94
2022-07-31T14:35:08.303Z,101232.94
2022-07-31T14:37:35.796Z,101191.88
2022-07-31T14:40:04.751Z,101227.38
2022-07-31T14:42:32.386Z,101232.38
2022-07-31T14:44:59.954Z,101227.38
2022-07-31T14:47:27.000Z,101231.25
2022-07-31T14:50:09.647Z,101207.44
2022-07-31T14:52:37.980Z,101230.44
2022-07-31T14:55:05.805Z,101195.34
2022-07-31T14:57:32.954Z,101180.63
2022-07-31T15:00:00.329Z,101187.75
2022-07-31T15:02:27.498Z,101222.16
2022-07-31T15:04:54.649Z,101226.84
2022-07-31T15:07:41.307Z,101172.63
2022-07-31T15:10:10.381Z,101210.44
2022-07-31T15:12:37.454Z,101194.31
2022-07-31T15:15:05.552Z,101223.28
2022-07-31T15:17:32.644Z,101194.03
2022-07-31T15:19:59.651Z,101216.59
2022-07-31T15:22:26.790Z,101200.75
2022-07-31T15:24:53.770Z,101219.00
2022-07-31T15:27:25.094Z,101219.31
2022-07-31T15:30:00.366Z,101206.31
2022-07-31T15:32:34.511Z,101218.88
2022-07-31T15:35:02.256Z,101211.03
2022-07-31T15:37:30.269Z,101231.84
2022-07-31T15:40:02.593Z,101216.44
2022-07-31T15:42:37.146Z,101231.69
2022-07-31T15:45:04.848Z,101198.00
2022-07-31T15:47:32.112Z,101225.69
2022-07-31T15:49:59.472Z,101212.81
2022-07-31T15:52:26.940Z,101214.78
2022-07-31T15:54:54.108Z,101228.78
2022-07-31T15:57:21.691Z,101221.34
2022-07-31T15:59:49.858Z,101219.50
2022-07-31T16:02:17.563Z,101223.03
2022-07-31T16:04:53.304Z,101225.91
2022-07-31T16:08:33.188Z,101222.00
2022-07-31T16:10:16.797Z,101215.22
2022-07-31T16:12:48.228Z,101223.16
2022-07-31T16:15:17.069Z,101223.13
2022-07-31T16:17:45.034Z,101184.28
2022-07-31T16:20:25.991Z,101221.97
2022-07-31T16:23:19.738Z,101217.50
2022-07-31T16:26:06.655Z,101213.47
2022-07-31T16:28:33.717Z,101205.56
2022-07-31T16:31:01.116Z,101208.06
2022-07-31T16:33:28.153Z,101217.63
2022-07-31T16:35:55.644Z,101200.44
2022-07-31T16:38:22.733Z,101180.19
2022-07-31T16:40:53.308Z,101218.47
2022-07-31T16:43:49.273Z,101223.75
2022-07-31T16:46:07.920Z,101187.88
2022-07-31T16:48:35.064Z,101222.03
2022-07-31T16:51:02.030Z,101167.38
2022-07-31T16:54:11.609Z,101227.50
2022-07-31T16:56:17.240Z,101223.75
2022-07-31T16:58:44.419Z,101227.16
2022-07-31T17:01:54.146Z,101209.94
2022-07-31T17:04:03.519Z,101215.91
2022-07-31T17:06:37.966Z,101220.41
2022-07-31T17:09:16.805Z,101224.53
2022-07-31T17:11:50.140Z,101203.00
2022-07-31T17:14:18.528Z,101225.38
2022-07-31T17:16:48.160Z,101224.22
2022-07-31T17:19:35.852Z,101188.78
2022-07-31T17:22:04.412Z,101149.41
2022-07-31T17:24:32.135Z,101197.69
2022-07-31T17:26:59.837Z,101222.09
2022-07-31T17:29:26.918Z,101210.63
2022-07-31T17:31:53.945Z,101212.47
2022-07-31T17:34:20.886Z,101218.31
2022-07-31T17:36:50.192Z,101223.28
2022-07-31T17:39:17.401Z,101222.91
2022-07-31T17:41:44.412Z,101214.75
2022-07-31T17:44:11.466Z,101214.84
2022-07-31T17:46:43.858Z,101220.00
2022-07-31T17:49:20.404Z,101212.59
2022-07-31T17:51:59.783Z,101211.06
2022-07-31T17:54:29.006Z,101199.22
2022-07-31T17:56:56.136Z,101215.53
2022-07-31T17:59:23.332Z,101214.34
2022-07-31T18:01:52.334Z,101206.81
2022-07-31T18:04:21.309Z,101220.69
2022-07-31T18:06:54.438Z,101214.63
2022-07-31T18:09:23.845Z,101209.50
2022-07-31T18:11:51.968Z,101226.81
2022-07-31T18:14:19.228Z,101238.75
2022-07-31T18:16:47.908Z,101225.03
2022-07-31T18:19:15.629Z,101226.84
2022-07-31T18:21:42.580Z,101236.41
2022-07-31T18:24:09.873Z,101220.25
2022-07-31T18:26:37.506Z,101225.69
2022-07-31T18:29:05.549Z,101235.38
2022-07-31T18:31:35.393Z,101237.66
2022-07-31T18:34:06.159Z,101230.88
2022-07-31T18:36:35.055Z,101193.97
2022-07-31T18:39:04.202Z,101233.09
2022-07-31T18:41:31.667Z,101232.13
2022-07-31T18:43:58.828Z,101241.97
2022-07-31T18:46:26.545Z,101231.00
2022-07-31T18:48:55.898Z,101231.25
2022-07-31T18:51:28.406Z,101240.94
2022-07-31T18:53:56.313Z,101246.38
2022-07-31T18:56:24.920Z,101244.66
2022-07-31T18:58:52.580Z,101241.94
2022-07-31T19:01:20.073Z,101249.03
2022-07-31T19:03:47.166Z,101247.16
2022-07-31T19:06:14.546Z,101250.84
2022-07-31T19:08:41.592Z,101261.75
2022-07-31T19:11:08.565Z,101237.19
2022-07-31T19:13:35.735Z,101259.56
2022-07-31T19:16:02.767Z,101258.50
2022-07-31T19:18:29.847Z,101245.19
2022-07-31T19:21:19.090Z,101258.03
2022-07-31T19:23:47.812Z,101262.22
2022-07-31T19:26:15.372Z,101266.34
2022-07-31T19:28:45.526Z,101267.75
2022-07-31T19:31:13.332Z,101272.22
2022-07-31T19:33:41.185Z,101262.81
2022-07-31T19:36:10.713Z,101269.78
2022-07-31T19:38:38.232Z,101276.47
2022-07-31T19:41:05.629Z,101267.88
2022-07-31T19:43:33.283Z,101269.97
2022-07-31T19:46:11.680Z,101270.38
2022-07-31T19:48:48.550Z,101266.31
2022-07-31T19:51:16.601Z,101280.94
2022-07-31T19:53:44.879Z,101277.66
2022-07-31T19:56:19.741Z,101266.63
2022-07-31T19:58:48.109Z,101274.13
2022-07-31T20:01:15.342Z,101275.53
2022-07-31T20:03:42.443Z,101272.72
2022-07-31T20:06:09.577Z,101275.09
2022-07-31T20:08:36.668Z,101272.91
2022-07-31T20:11:05.458Z,101273.16
2022-07-31T20:13:34.228Z,101280.81
2022-07-31T20:16:01.968Z,101276.75
2022-07-31T20:18:29.950Z,101264.63
2022-07-31T20:21:00.182Z,101265.72
2022-07-31T20:23:27.901Z,101272.50
2022-07-31T20:25:55.118Z,101270.88
2022-07-31T20:28:22.140Z,101279.00
2022-07-31T20:30:49.707Z,101274.97
2022-07-31T20:33:16.670Z,101275.44
2022-07-31T20:35:47.544Z,101260.22
2022-07-31T20:38:21.361Z,101267.38
2022-07-31T20:40:53.850Z,101264.06
2022-07-31T20:43:24.317Z,101276.69
2022-07-31T20:45:51.926Z,101268.13
2022-07-31T20:48:19.065Z,101270.19
2022-07-31T20:50:47.827Z,101265.16
2022-07-31T20:53:16.877Z,101261.97
2022-07-31T20:55:49.496Z,101274.84
2022-07-31T20:58:21.082Z,101251.53
2022-07-31T21:00:49.503Z,101271.16
2022-07-31T21:03:19.318Z,101219.13
2022-07-31T21:05:47.076Z,101264.78
2022-07-31T21:08:14.117Z,101268.56
2022-07-31T21:10:41.391Z,101228.44
2022-07-31T21:13:09.583Z,101267.34
2022-07-31T21:15:44.167Z,101271.00
2022-07-31T21:18:17.110Z,101264.91
2022-07-31T21:20:52.211Z,101264.91
2022-07-31T21:23:29.558Z,101265.00
2022-07-31T21:25:58.453Z,101263.63
2022-07-31T21:28:27.323Z,101220.94
2022-07-31T21:30:56.525Z,101268.19
2022-07-31T21:33:25.146Z,101269.03
2022-07-31T21:35:52.486Z,101243.25
2022-07-31T21:38:19.950Z,101269.28
2022-07-31T21:40:47.798Z,101265.84
2022-07-31T21:43:18.527Z,101264.09
2022-07-31T21:45:54.969Z,101257.47
2022-07-31T21:48:25.280Z,101254.66
2022-07-31T21:50:55.264Z,101266.53
2022-07-31T21:53:23.559Z,101260.41
2022-07-31T21:55:50.922Z,101263.34
2022-07-31T21:58:18.221Z,101248.13
2022-07-31T22:00:45.454Z,101257.56
2022-07-31T22:03:12.575Z,101249.44
2022-07-31T22:05:58.685Z,101258.16
2022-07-31T22:08:25.754Z,101267.09
2022-07-31T22:10:53.560Z,101261.84
2022-07-31T22:13:21.256Z,101255.69
2022-07-31T22:15:54.240Z,101257.63
2022-07-31T22:18:29.188Z,101251.66
2022-07-31T22:20:56.887Z,101248.31
2022-07-31T22:23:24.221Z,101253.69
2022-07-31T22:25:51.340Z,101252.94
2022-07-31T22:28:20.804Z,101255.75
2022-07-31T22:30:48.430Z,101219.59
2022-07-31T22:33:15.631Z,101254.19
2022-07-31T22:35:42.839Z,101247.16
2022-07-31T22:38:12.876Z,101247.28
2022-07-31T22:40:40.156Z,101246.56
2022-07-31T22:44:11.214Z,101206.19
2022-07-31T22:46:00.771Z,101252.31
2022-07-31T22:48:28.545Z,101245.16
2022-07-31T22:50:56.009Z,101255.22
2022-07-31T22:53:24.197Z,101247.38
2022-07-31T22:55:55.249Z,101253.72
2022-07-31T22:58:22.828Z,101232.25
2022-07-31T23:00:50.484Z,101247.72
2022-07-31T23:03:17.545Z,101242.69
2022-07-31T23:06:29.353Z,101248.69
2022-07-31T23:08:31.665Z,101243.53
2022-07-31T23:10:58.565Z,101244.41
2022-07-31T23:13:25.641Z,101248.78
2022-07-31T23:15:52.781Z,101250.66
2022-07-31T23:18:19.681Z,101247.97
2022-07-31T23:20:46.625Z,101247.97
2022-07-31T23:23:13.972Z,101247.97
2022-07-31T23:25:40.954Z,101199.06
2022-07-31T23:28:08.003Z,101235.69
2022-07-31T23:30:35.089Z,101235.81
2022-07-31T23:33:02.397Z,101253.22
2022-07-31T23:35:29.359Z,101237.91
2022-07-31T23:37:56.428Z,101241.34
2022-07-31T23:40:23.512Z,101234.50
2022-07-31T23:42:50.398Z,101238.56
2022-07-31T23:45:17.534Z,101238.56
2022-07-31T23:47:45.570Z,101244.44
2022-07-31T23:50:15.029Z,101230.88
2022-07-31T23:52:43.216Z,101224.38
2022-07-31T23:55:10.696Z,101226.97
2022-07-31T23:57:38.147Z,101209.56
