createdAt,value
2018-12-20T00:00:53.562Z,67.30
2018-12-20T00:03:22.447Z,67.83
2018-12-20T00:05:51.243Z,67.59
2018-12-20T00:08:20.084Z,67.97
2018-12-20T00:10:48.938Z,68.20
2018-12-20T00:13:17.814Z,68.80
2018-12-20T00:15:46.657Z,68.39
2018-12-20T00:18:15.483Z,69.22
2018-12-20T00:20:44.421Z,69.20
2018-12-20T00:23:13.220Z,69.20
2018-12-20T00:25:41.940Z,69.23
2018-12-20T00:28:10.738Z,69.27
2018-12-20T00:30:39.630Z,69.50
2018-12-20T00:33:08.503Z,69.61
2018-12-20T00:35:37.385Z,69.31
2018-12-20T00:38:06.329Z,69.59
2018-12-20T00:40:35.074Z,70.16
2018-12-20T00:43:03.846Z,70.16
2018-12-20T00:45:32.570Z,70.08
2018-12-20T00:48:01.221Z,70.58
2018-12-20T00:50:29.963Z,70.75
2018-12-20T00:52:58.673Z,71.14
2018-12-20T00:55:27.650Z,70.40
2018-12-20T00:57:56.636Z,70.66
2018-12-20T01:00:25.378Z,71.28
2018-12-20T01:02:55.420Z,71.26
2018-12-20T01:05:24.554Z,71.69
2018-12-20T01:07:53.514Z,71.86
2018-12-20T01:10:22.382Z,72.50
2018-12-20T01:12:51.237Z,72.15
2018-12-20T01:15:20.039Z,72.30
2018-12-20T01:17:48.912Z,71.44
2018-12-20T01:20:17.660Z,72.34
2018-12-20T01:22:46.401Z,71.49
2018-12-20T01:25:15.383Z,72.13
2018-12-20T01:27:44.077Z,71.73
2018-12-20T01:30:12.874Z,71.42
2018-12-20T01:32:41.708Z,71.88
2018-12-20T01:35:10.563Z,71.71
2018-12-20T01:37:39.425Z,71.95
2018-12-20T01:40:09.234Z,71.44
2018-12-20T01:42:37.994Z,71.26
2018-12-20T01:45:06.888Z,71.65
2018-12-20T01:47:35.552Z,71.80
2018-12-20T01:50:05.147Z,71.75
2018-12-20T01:52:33.981Z,71.51
2018-12-20T01:55:02.941Z,71.77
2018-12-20T01:57:31.794Z,71.56
2018-12-20T02:00:00.578Z,71.79
2018-12-20T02:02:29.346Z,71.99
2018-12-20T02:04:58.109Z,72.27
2018-12-20T02:07:27.026Z,71.93
2018-12-20T02:09:55.879Z,72.32
2018-12-20T02:12:24.578Z,72.64
2018-12-20T02:14:54.765Z,72.35
2018-12-20T02:17:24.103Z,72.75
2018-12-20T02:19:52.833Z,72.49
2018-12-20T02:22:21.703Z,72.22
2018-12-20T02:24:50.638Z,72.35
2018-12-20T02:27:19.545Z,71.72
2018-12-20T02:29:48.387Z,72.14
2018-12-20T02:32:17.112Z,72.06
2018-12-20T02:34:46.359Z,71.43
2018-12-20T02:37:15.192Z,71.52
2018-12-20T02:39:43.978Z,71.47
2018-12-20T02:42:12.718Z,71.97
2018-12-20T02:44:41.630Z,71.45
2018-12-20T02:47:10.524Z,71.91
2018-12-20T02:49:39.283Z,72.45
2018-12-20T02:52:08.090Z,71.97
2018-12-20T02:54:36.913Z,71.70
2018-12-20T02:57:05.632Z,72.01
2018-12-20T02:59:34.425Z,71.78
2018-12-20T03:02:03.194Z,71.77
2018-12-20T03:04:32.092Z,72.04
2018-12-20T03:07:00.967Z,72.06
2018-12-20T03:09:29.682Z,71.80
2018-12-20T03:11:58.500Z,72.06
2018-12-20T03:14:27.214Z,71.61
2018-12-20T03:16:56.139Z,72.10
2018-12-20T03:19:24.882Z,71.23
2018-12-20T03:21:53.856Z,71.56
2018-12-20T03:24:22.751Z,71.84
2018-12-20T03:26:51.694Z,71.49
2018-12-20T03:29:20.471Z,71.80
2018-12-20T03:31:49.602Z,72.07
2018-12-20T03:34:18.290Z,71.45
2018-12-20T03:36:46.989Z,71.26
2018-12-20T03:39:15.911Z,71.50
2018-12-20T03:41:44.779Z,71.46
2018-12-20T03:44:13.730Z,71.96
2018-12-20T03:46:42.531Z,71.46
2018-12-20T03:49:11.461Z,71.99
2018-12-20T03:51:40.527Z,72.22
2018-12-20T03:54:09.450Z,71.78
2018-12-20T03:56:38.284Z,71.74
2018-12-20T03:59:07.090Z,72.33
2018-12-20T04:01:36.026Z,71.86
2018-12-20T04:04:05.007Z,71.77
2018-12-20T04:06:33.696Z,71.92
2018-12-20T04:09:02.694Z,71.59
2018-12-20T04:11:31.747Z,71.52
2018-12-20T04:14:00.543Z,71.78
2018-12-20T04:16:29.342Z,71.29
2018-12-20T04:18:58.289Z,71.69
2018-12-20T04:21:27.371Z,72.03
2018-12-20T04:23:56.275Z,71.75
2018-12-20T04:26:25.129Z,71.62
2018-12-20T04:28:53.858Z,71.44
2018-12-20T04:31:22.684Z,71.36
2018-12-20T04:33:53.095Z,71.27
2018-12-20T04:36:21.888Z,71.44
2018-12-20T04:38:50.650Z,71.59
2018-12-20T04:41:19.408Z,70.59
2018-12-20T04:43:48.065Z,71.23
2018-12-20T04:46:16.888Z,71.31
2018-12-20T04:48:45.675Z,70.83
2018-12-20T04:51:14.487Z,70.61
2018-12-20T04:53:43.250Z,71.03
2018-12-20T04:56:11.974Z,70.96
2018-12-20T04:58:40.774Z,69.93
2018-12-20T05:01:09.755Z,69.98
2018-12-20T05:03:38.524Z,69.53
2018-12-20T05:06:07.314Z,69.81
2018-12-20T05:08:36.061Z,69.97
2018-12-20T05:11:04.866Z,69.64
2018-12-20T05:13:33.592Z,69.98
2018-12-20T05:16:02.491Z,69.38
2018-12-20T05:18:31.441Z,69.09
2018-12-20T05:21:00.502Z,68.89
2018-12-20T05:23:29.299Z,69.18
2018-12-20T05:25:58.225Z,69.09
2018-12-20T05:28:28.237Z,68.94
2018-12-20T05:30:57.318Z,68.71
2018-12-20T05:33:25.971Z,68.63
2018-12-20T05:35:54.739Z,69.05
2018-12-20T05:38:23.594Z,69.08
2018-12-20T05:40:52.410Z,69.54
2018-12-20T05:43:22.115Z,69.52
2018-12-20T05:45:50.891Z,69.35
2018-12-20T05:48:19.713Z,69.92
2018-12-20T05:50:48.579Z,69.96
2018-12-20T05:53:17.270Z,69.80
2018-12-20T05:55:46.156Z,69.85
2018-12-20T05:58:14.869Z,70.06
2018-12-20T06:00:43.922Z,69.42
2018-12-20T06:03:12.650Z,70.03
2018-12-20T06:05:41.927Z,69.19
2018-12-20T06:08:10.666Z,70.19
2018-12-20T06:10:39.423Z,69.27
2018-12-20T06:13:08.150Z,70.17
2018-12-20T06:15:37.174Z,70.56
2018-12-20T06:18:06.221Z,69.87
2018-12-20T06:20:35.050Z,69.62
2018-12-20T06:23:03.814Z,69.55
2018-12-20T06:25:32.531Z,69.50
2018-12-20T06:28:01.246Z,70.28
2018-12-20T06:30:29.933Z,70.01
2018-12-20T06:32:58.724Z,70.22
2018-12-20T06:35:27.522Z,70.38
2018-12-20T06:37:56.251Z,70.88
2018-12-20T06:40:25.010Z,70.71
2018-12-20T06:42:53.754Z,70.55
2018-12-20T06:45:23.543Z,70.75
2018-12-20T06:47:52.293Z,70.38
2018-12-20T06:50:21.818Z,70.50
2018-12-20T06:52:50.486Z,70.96
2018-12-20T06:55:19.267Z,70.29
2018-12-20T06:57:48.119Z,70.99
2018-12-20T07:00:16.819Z,71.18
2018-12-20T07:02:45.626Z,71.48
2018-12-20T07:05:14.363Z,70.92
2018-12-20T07:07:43.061Z,71.41
2018-12-20T07:10:11.791Z,71.11
2018-12-20T07:12:40.551Z,71.66
2018-12-20T07:15:09.663Z,71.61
2018-12-20T07:17:38.418Z,70.55
2018-12-20T07:20:07.205Z,71.23
2018-12-20T07:22:36.000Z,70.58
2018-12-20T07:25:05.056Z,70.74
2018-12-20T07:27:33.771Z,70.72
2018-12-20T07:30:02.491Z,70.43
2018-12-20T07:32:31.212Z,70.91
2018-12-20T07:34:59.877Z,70.77
2018-12-20T07:37:28.603Z,71.09
2018-12-20T07:39:57.312Z,71.05
2018-12-20T07:42:26.042Z,71.45
2018-12-20T07:44:54.754Z,71.12
2018-12-20T07:47:24.162Z,70.93
2018-12-20T07:49:53.763Z,71.00
2018-12-20T07:52:22.511Z,70.73
2018-12-20T07:54:51.243Z,71.01
2018-12-20T07:57:19.946Z,70.76
2018-12-20T07:59:48.646Z,70.99
2018-12-20T08:02:17.390Z,70.28
2018-12-20T08:04:46.122Z,70.81
2018-12-20T08:07:14.850Z,71.03
2018-12-20T08:09:43.578Z,71.28
2018-12-20T08:12:12.312Z,71.83
2018-12-20T08:14:41.032Z,71.33
2018-12-20T08:17:09.778Z,71.77
2018-12-20T08:19:38.502Z,71.45
2018-12-20T08:22:07.297Z,71.82
2018-12-20T08:24:35.981Z,71.68
2018-12-20T08:27:04.723Z,70.86
2018-12-20T08:29:33.386Z,71.57
2018-12-20T08:32:02.134Z,71.20
2018-12-20T08:34:30.886Z,70.87
2018-12-20T08:36:59.618Z,71.22
2018-12-20T08:39:28.283Z,70.95
2018-12-20T08:41:57.484Z,71.28
2018-12-20T08:44:26.211Z,71.06
2018-12-20T08:46:54.978Z,71.19
2018-12-20T08:49:23.691Z,71.42
2018-12-20T08:51:52.450Z,71.52
2018-12-20T08:54:21.211Z,71.12
2018-12-20T08:56:49.859Z,71.20
2018-12-20T08:59:18.501Z,71.75
2018-12-20T09:01:47.215Z,71.92
2018-12-20T09:04:15.943Z,72.47
2018-12-20T09:06:44.583Z,72.11
2018-12-20T09:09:13.303Z,71.28
2018-12-20T09:11:42.151Z,71.95
2018-12-20T09:14:10.871Z,72.14
2018-12-20T09:16:39.578Z,71.73
2018-12-20T09:19:08.396Z,71.70
2018-12-20T09:21:37.130Z,71.72
2018-12-20T09:24:05.846Z,72.00
2018-12-20T09:26:34.539Z,72.26
2018-12-20T09:29:03.334Z,71.64
2018-12-20T09:31:32.088Z,70.97
2018-12-20T09:34:00.864Z,71.74
2018-12-20T09:36:29.567Z,71.57
2018-12-20T09:38:58.434Z,71.23
2018-12-20T09:41:27.320Z,70.98
2018-12-20T09:43:56.055Z,71.52
2018-12-20T09:46:24.838Z,71.19
2018-12-20T09:48:53.578Z,71.03
2018-12-20T09:51:22.316Z,70.98
2018-12-20T09:53:51.138Z,70.82
2018-12-20T09:56:19.850Z,71.19
2018-12-20T09:58:48.726Z,71.15
2018-12-20T10:01:17.507Z,71.63
2018-12-20T10:03:46.207Z,72.17
2018-12-20T10:06:14.928Z,71.96
2018-12-20T10:08:43.670Z,71.16
2018-12-20T10:11:12.429Z,71.35
2018-12-20T10:13:41.295Z,70.76
2018-12-20T10:16:10.051Z,71.56
2018-12-20T10:18:38.803Z,71.31
2018-12-20T10:21:07.502Z,70.64
2018-12-20T10:23:36.234Z,71.01
2018-12-20T10:26:04.951Z,71.18
2018-12-20T10:28:33.658Z,71.03
2018-12-20T10:31:02.376Z,71.28
2018-12-20T10:33:31.147Z,71.20
2018-12-20T10:35:59.850Z,70.55
2018-12-20T10:38:28.546Z,70.71
2018-12-20T10:40:57.351Z,70.39
2018-12-20T10:43:25.998Z,70.93
2018-12-20T10:45:54.707Z,71.42
2018-12-20T10:48:23.406Z,71.61
2018-12-20T10:50:52.191Z,71.35
2018-12-20T10:53:20.904Z,71.27
2018-12-20T10:55:49.645Z,72.22
2018-12-20T10:58:18.334Z,72.09
2018-12-20T11:00:52.634Z,71.87
2018-12-20T11:03:26.811Z,72.19
2018-12-20T11:06:01.646Z,72.01
2018-12-20T11:08:30.454Z,71.58
2018-12-20T11:11:05.862Z,72.15
2018-12-20T11:13:34.525Z,72.31
2018-12-20T11:16:03.270Z,71.76
2018-12-20T11:18:31.977Z,72.01
2018-12-20T11:21:00.622Z,71.68
2018-12-20T11:23:29.359Z,71.99
2018-12-20T11:25:58.078Z,72.02
2018-12-20T11:28:26.797Z,71.25
2018-12-20T11:30:55.454Z,71.20
2018-12-20T11:33:24.162Z,71.57
2018-12-20T11:35:52.900Z,71.75
2018-12-20T11:38:21.582Z,70.83
2018-12-20T11:40:50.289Z,71.38
2018-12-20T11:43:18.997Z,70.89
2018-12-20T11:45:47.701Z,71.12
2018-12-20T11:48:16.415Z,70.72
2018-12-20T11:50:45.138Z,70.94
2018-12-20T11:53:13.802Z,71.22
2018-12-20T11:55:42.555Z,70.43
2018-12-20T11:58:11.317Z,70.89
2018-12-20T12:00:40.045Z,70.48
2018-12-20T12:03:08.771Z,70.46
2018-12-20T12:05:37.418Z,69.62
2018-12-20T12:08:06.232Z,70.14
2018-12-20T12:10:35.079Z,69.82
2018-12-20T12:13:03.799Z,69.82
2018-12-20T12:15:32.550Z,70.11
2018-12-20T12:18:01.283Z,70.25
2018-12-20T12:20:30.016Z,69.86
2018-12-20T12:22:58.742Z,70.06
2018-12-20T12:25:27.531Z,69.80
2018-12-20T12:27:56.319Z,72.38
2018-12-20T12:30:25.046Z,66.19
2018-12-20T12:32:53.765Z,66.17
2018-12-20T12:35:22.496Z,66.22
2018-12-20T12:37:51.158Z,66.71
2018-12-20T12:40:19.858Z,66.69
2018-12-20T12:42:48.636Z,66.90
2018-12-20T12:45:17.386Z,66.44
2018-12-20T12:47:51.596Z,66.67
2018-12-20T12:50:20.247Z,69.97
2018-12-20T12:52:48.997Z,65.22
2018-12-20T12:55:17.698Z,65.86
2018-12-20T12:57:46.414Z,65.45
2018-12-20T13:00:19.809Z,66.34
2018-12-20T13:02:48.534Z,66.53
2018-12-20T13:05:17.543Z,66.51
2018-12-20T13:07:46.280Z,66.38
2018-12-20T13:10:14.990Z,65.82
2018-12-20T13:12:43.678Z,65.80
2018-12-20T13:15:12.878Z,66.05
2018-12-20T13:17:41.599Z,65.81
2018-12-20T13:20:11.122Z,66.19
2018-12-20T13:22:39.856Z,65.43
2018-12-20T13:25:08.836Z,65.61
2018-12-20T13:27:37.526Z,65.81
2018-12-20T13:30:09.443Z,65.13
2018-12-20T13:32:38.140Z,64.96
2018-12-20T13:35:06.926Z,65.42
2018-12-20T13:37:35.590Z,64.51
2018-12-20T13:40:05.142Z,65.13
2018-12-20T13:42:33.844Z,65.61
2018-12-20T13:45:02.715Z,64.91
2018-12-20T13:47:31.430Z,65.26
2018-12-20T13:50:00.156Z,65.13
2018-12-20T13:52:28.873Z,65.27
2018-12-20T13:54:57.581Z,65.44
2018-12-20T13:57:26.227Z,65.66
2018-12-20T13:59:54.966Z,65.76
2018-12-20T14:02:23.614Z,66.01
2018-12-20T14:04:52.334Z,65.54
2018-12-20T14:07:20.994Z,65.62
2018-12-20T14:09:49.694Z,65.30
2018-12-20T14:12:18.410Z,65.53
2018-12-20T14:14:47.158Z,64.96
2018-12-20T14:17:16.795Z,64.87
2018-12-20T14:19:45.522Z,65.45
2018-12-20T14:22:14.247Z,66.18
2018-12-20T14:24:42.903Z,65.73
2018-12-20T14:27:12.594Z,65.60
2018-12-20T14:29:41.437Z,66.29
2018-12-20T14:32:10.154Z,66.66
2018-12-20T14:34:38.887Z,66.69
2018-12-20T14:37:07.625Z,66.57
2018-12-20T14:39:36.375Z,66.26
2018-12-20T14:42:05.115Z,66.65
2018-12-20T14:44:33.769Z,66.69
2018-12-20T14:47:02.584Z,66.34
2018-12-20T14:49:31.367Z,66.82
2018-12-20T14:52:00.113Z,66.28
2018-12-20T14:54:28.842Z,65.99
2018-12-20T14:56:57.931Z,66.11
2018-12-20T14:59:26.678Z,66.94
2018-12-20T15:01:55.387Z,67.07
2018-12-20T15:04:24.122Z,66.88
2018-12-20T15:06:52.821Z,67.07
2018-12-20T15:09:21.615Z,67.58
2018-12-20T15:11:50.346Z,67.35
2018-12-20T15:14:19.067Z,67.89
2018-12-20T15:16:47.836Z,67.73
2018-12-20T15:19:17.270Z,67.59
2018-12-20T15:21:45.982Z,68.78
2018-12-20T15:24:14.727Z,67.72
2018-12-20T15:26:43.523Z,68.06
2018-12-20T15:29:12.219Z,67.55
2018-12-20T15:31:41.003Z,67.98
2018-12-20T15:34:09.750Z,68.48
2018-12-20T15:36:38.594Z,68.36
2018-12-20T15:39:07.650Z,68.64
2018-12-20T15:41:36.594Z,68.10
2018-12-20T15:44:05.346Z,67.86
2018-12-20T15:46:34.036Z,68.30
2018-12-20T15:49:03.643Z,67.76
2018-12-20T15:51:33.495Z,67.59
2018-12-20T15:54:03.191Z,67.93
2018-12-20T15:56:31.951Z,67.60
2018-12-20T15:59:00.669Z,67.83
2018-12-20T16:01:29.394Z,68.04
2018-12-20T16:03:58.103Z,66.96
2018-12-20T16:06:27.771Z,67.18
2018-12-20T16:08:57.494Z,66.56
2018-12-20T16:11:26.142Z,66.52
2018-12-20T16:13:54.834Z,66.75
2018-12-20T16:16:23.551Z,66.17
2018-12-20T16:18:52.198Z,66.27
2018-12-20T16:21:20.943Z,66.36
2018-12-20T16:23:49.663Z,65.50
2018-12-20T16:26:18.376Z,65.63
2018-12-20T16:28:47.230Z,65.57
2018-12-20T16:31:16.012Z,65.32
2018-12-20T16:33:44.706Z,65.49
2018-12-20T16:36:13.438Z,65.55
2018-12-20T16:38:42.184Z,65.81
2018-12-20T16:41:10.891Z,65.79
2018-12-20T16:43:39.616Z,65.85
2018-12-20T16:46:08.378Z,65.35
2018-12-20T16:48:37.130Z,65.66
2018-12-20T16:51:06.659Z,65.74
2018-12-20T16:53:35.392Z,65.82
2018-12-20T16:56:04.105Z,65.75
2018-12-20T16:58:32.746Z,65.90
2018-12-20T17:01:01.467Z,65.91
2018-12-20T17:03:31.198Z,66.26
2018-12-20T17:05:59.911Z,65.59
2018-12-20T17:08:28.623Z,66.26
2018-12-20T17:10:57.318Z,66.68
2018-12-20T17:13:26.080Z,67.02
2018-12-20T17:15:54.770Z,67.30
2018-12-20T17:18:23.573Z,67.51
2018-12-20T17:20:52.289Z,67.60
2018-12-20T17:23:20.984Z,67.57
2018-12-20T17:25:49.699Z,67.65
2018-12-20T17:28:18.395Z,67.99
2018-12-20T17:30:47.089Z,68.15
2018-12-20T17:33:15.879Z,68.50
2018-12-20T17:35:45.508Z,68.85
2018-12-20T17:38:14.206Z,68.79
2018-12-20T17:40:42.935Z,69.31
2018-12-20T17:43:11.677Z,69.47
2018-12-20T17:45:40.409Z,69.16
2018-12-20T17:48:09.103Z,69.57
2018-12-20T17:50:37.820Z,69.39
2018-12-20T17:53:07.646Z,68.93
2018-12-20T17:55:44.489Z,69.69
2018-12-20T17:58:08.168Z,69.77
2018-12-20T18:00:37.386Z,70.36
2018-12-20T18:03:06.079Z,70.25
2018-12-20T18:05:34.792Z,70.01
2018-12-20T18:08:03.483Z,69.96
2018-12-20T18:10:32.246Z,70.49
2018-12-20T18:13:00.995Z,70.40
2018-12-20T18:15:29.699Z,70.68
2018-12-20T18:17:58.469Z,70.86
2018-12-20T18:20:27.263Z,70.76
2018-12-20T18:22:55.994Z,70.73
2018-12-20T18:25:24.718Z,70.80
2018-12-20T18:27:53.411Z,71.48
2018-12-20T18:30:22.123Z,71.73
2018-12-20T18:32:51.810Z,71.23
2018-12-20T18:37:52.247Z,71.56
2018-12-20T18:40:21.028Z,71.74
2018-12-20T18:42:50.775Z,71.95
2018-12-20T18:45:19.526Z,71.34
2018-12-20T18:47:48.182Z,71.91
2018-12-20T18:50:16.983Z,71.30
2018-12-20T18:52:45.677Z,71.16
2018-12-20T18:55:14.402Z,70.71
2018-12-20T18:57:43.139Z,74.65
2018-12-20T19:00:12.919Z,67.13
2018-12-20T19:02:41.606Z,62.84
2018-12-20T19:05:10.373Z,63.93
2018-12-20T19:07:39.266Z,66.04
2018-12-20T19:10:08.578Z,67.38
2018-12-20T19:12:37.271Z,67.64
2018-12-20T19:15:07.738Z,68.22
2018-12-20T19:17:36.424Z,68.58
2018-12-20T19:20:06.907Z,68.92
2018-12-20T19:22:35.679Z,69.22
2018-12-20T19:25:04.654Z,69.31
2018-12-20T19:27:33.322Z,69.54
2018-12-20T19:30:02.046Z,70.09
2018-12-20T19:32:30.804Z,70.35
2018-12-20T19:34:59.527Z,70.28
2018-12-20T19:37:28.274Z,70.86
2018-12-20T19:40:01.178Z,71.01
2018-12-20T19:42:29.914Z,71.28
2018-12-20T19:44:58.643Z,71.71
2018-12-20T19:47:27.355Z,72.29
2018-12-20T19:50:04.592Z,72.35
2018-12-20T19:52:26.824Z,72.29
2018-12-20T19:54:55.536Z,71.95
2018-12-20T19:57:24.263Z,72.20
2018-12-20T19:59:52.982Z,71.06
2018-12-20T20:02:21.757Z,71.33
2018-12-20T20:04:50.738Z,71.35
2018-12-20T20:07:19.599Z,71.38
2018-12-20T20:09:48.362Z,71.57
2018-12-20T20:12:17.094Z,71.20
2018-12-20T20:14:45.820Z,71.63
2018-12-20T20:17:14.605Z,71.87
2018-12-20T20:19:43.292Z,72.00
2018-12-20T20:22:12.035Z,71.64
2018-12-20T20:24:40.706Z,71.49
2018-12-20T20:27:09.439Z,71.97
2018-12-20T20:29:38.107Z,71.75
2018-12-20T20:32:06.794Z,71.60
2018-12-20T20:34:35.554Z,71.43
2018-12-20T20:37:04.326Z,72.11
2018-12-20T20:39:33.081Z,71.88
2018-12-20T20:42:01.839Z,71.89
2018-12-20T20:44:30.590Z,71.77
2018-12-20T20:46:59.301Z,72.33
2018-12-20T20:49:28.040Z,72.59
2018-12-20T20:51:56.775Z,71.86
2018-12-20T20:54:25.463Z,72.31
2018-12-20T20:56:54.183Z,72.31
2018-12-20T20:59:22.898Z,71.64
2018-12-20T21:01:52.633Z,71.53
2018-12-20T21:04:21.370Z,71.68
2018-12-20T21:06:50.079Z,71.54
2018-12-20T21:09:18.844Z,72.43
2018-12-20T21:11:47.570Z,71.87
2018-12-20T21:14:16.268Z,71.97
2018-12-20T21:16:44.938Z,72.36
2018-12-20T21:19:13.708Z,73.24
2018-12-20T21:21:42.430Z,72.77
2018-12-20T21:24:11.150Z,73.48
2018-12-20T21:26:39.914Z,73.65
2018-12-20T21:29:08.679Z,73.79
2018-12-20T21:31:37.382Z,73.53
2018-12-20T21:34:06.122Z,73.35
2018-12-20T21:36:34.855Z,73.19
2018-12-20T21:39:05.019Z,73.14
2018-12-20T21:41:33.778Z,73.14
2018-12-20T21:44:02.587Z,73.45
2018-12-20T21:46:31.299Z,73.72
2018-12-20T21:49:00.048Z,72.95
2018-12-20T21:51:28.800Z,72.92
2018-12-20T21:53:57.455Z,73.34
2018-12-20T21:56:26.202Z,73.00
2018-12-20T21:58:54.886Z,72.94
2018-12-20T22:01:23.543Z,73.40
2018-12-20T22:03:53.258Z,73.49
2018-12-20T22:06:23.031Z,73.34
2018-12-20T22:08:51.746Z,72.49
2018-12-20T22:11:20.403Z,72.98
2018-12-20T22:13:49.134Z,72.93
2018-12-20T22:16:17.897Z,72.82
2018-12-20T22:18:46.625Z,73.22
2018-12-20T22:21:15.426Z,73.41
2018-12-20T22:23:44.166Z,72.82
2018-12-20T22:26:12.895Z,73.52
2018-12-20T22:28:41.671Z,74.18
2018-12-20T22:31:10.331Z,74.35
2018-12-20T22:33:39.062Z,74.48
2018-12-20T22:36:07.723Z,74.38
2018-12-20T22:38:36.474Z,74.06
2018-12-20T22:41:05.197Z,74.41
2018-12-20T22:43:33.904Z,74.55
2018-12-20T22:46:02.626Z,74.18
2018-12-20T22:48:38.118Z,73.89
2018-12-20T22:51:06.853Z,74.71
2018-12-20T22:53:35.586Z,74.25
2018-12-20T22:56:04.344Z,74.66
2018-12-20T22:58:33.078Z,74.41
2018-12-20T23:01:03.732Z,74.84
2018-12-20T23:03:32.529Z,74.74
2018-12-20T23:06:01.500Z,74.84
2018-12-20T23:08:30.378Z,74.00
2018-12-20T23:10:59.123Z,73.90
2018-12-20T23:13:27.854Z,73.70
2018-12-20T23:15:56.563Z,73.99
2018-12-20T23:18:25.314Z,73.36
2018-12-20T23:20:54.074Z,73.82
2018-12-20T23:23:23.662Z,72.84
2018-12-20T23:25:52.435Z,72.77
2018-12-20T23:28:27.701Z,73.33
2018-12-20T23:30:56.451Z,73.12
2018-12-20T23:33:25.232Z,73.37
2018-12-20T23:35:53.934Z,73.27
2018-12-20T23:38:22.661Z,72.86
2018-12-20T23:40:51.462Z,72.98
2018-12-20T23:43:20.231Z,72.78
2018-12-20T23:45:48.934Z,72.77
2018-12-20T23:48:17.649Z,72.42
2018-12-20T23:50:46.376Z,72.16
2018-12-20T23:53:15.094Z,72.83
2018-12-20T23:55:43.866Z,72.87
2018-12-20T23:58:12.571Z,72.42
