createdAt,value
2017-09-29T00:02:14.334Z,99.90
2017-09-29T00:04:41.064Z,99.90
2017-09-29T00:07:07.769Z,99.90
2017-09-29T00:09:33.761Z,99.90
2017-09-29T00:11:59.714Z,99.90
2017-09-29T00:14:26.442Z,99.90
2017-09-29T00:16:52.410Z,99.90
2017-09-29T00:19:18.402Z,99.90
2017-09-29T00:21:44.379Z,99.90
2017-09-29T00:24:10.385Z,99.90
2017-09-29T00:26:36.347Z,99.90
2017-09-29T00:29:02.303Z,99.90
2017-09-29T00:31:28.281Z,99.90
2017-09-29T00:33:54.231Z,99.90
2017-09-29T00:36:20.202Z,99.90
2017-09-29T00:38:46.967Z,99.90
2017-09-29T00:41:12.910Z,99.90
2017-09-29T00:43:38.867Z,99.90
2017-09-29T00:46:04.834Z,99.90
2017-09-29T00:48:30.786Z,99.90
2017-09-29T00:50:56.767Z,99.90
2017-09-29T00:53:22.702Z,99.90
2017-09-29T00:55:48.685Z,99.90
2017-09-29T00:58:14.683Z,99.90
2017-09-29T01:00:41.368Z,99.90
2017-09-29T01:03:07.354Z,99.90
2017-09-29T01:05:33.305Z,99.90
2017-09-29T01:07:59.247Z,99.90
2017-09-29T01:10:25.217Z,99.90
2017-09-29T01:12:51.910Z,99.90
2017-09-29T01:15:17.890Z,99.90
2017-09-29T01:17:43.853Z,99.90
2017-09-29T01:20:10.537Z,99.90
2017-09-29T01:22:36.509Z,99.90
2017-09-29T01:25:02.453Z,99.90
2017-09-29T01:27:28.435Z,99.90
2017-09-29T01:29:54.373Z,99.90
2017-09-29T01:32:20.318Z,99.90
2017-09-29T01:34:47.042Z,99.90
2017-09-29T01:37:13.738Z,99.90
2017-09-29T01:39:39.726Z,99.90
2017-09-29T01:42:05.666Z,99.90
2017-09-29T01:44:31.630Z,99.90
2017-09-29T01:46:57.634Z,99.90
2017-09-29T01:49:23.618Z,99.90
2017-09-29T01:51:49.626Z,99.90
2017-09-29T01:54:15.630Z,99.90
2017-09-29T01:56:42.319Z,99.90
2017-09-29T01:59:08.277Z,99.90
2017-09-29T02:01:34.259Z,99.90
2017-09-29T02:04:00.970Z,99.90
2017-09-29T02:06:26.925Z,99.90
2017-09-29T02:08:52.893Z,99.90
2017-09-29T02:11:18.874Z,99.90
2017-09-29T02:13:44.832Z,99.90
2017-09-29T02:16:10.778Z,99.90
2017-09-29T02:18:36.775Z,99.90
2017-09-29T02:21:02.757Z,99.90
2017-09-29T02:23:28.701Z,99.90
2017-09-29T02:25:54.674Z,99.90
2017-09-29T02:28:20.654Z,99.90
2017-09-29T02:30:46.611Z,99.90
2017-09-29T02:33:12.579Z,99.90
2017-09-29T02:35:39.300Z,99.90
2017-09-29T02:38:05.277Z,99.90
2017-09-29T02:40:31.222Z,99.90
2017-09-29T02:42:57.937Z,99.90
2017-09-29T02:45:23.909Z,99.90
2017-09-29T02:47:49.890Z,99.90
2017-09-29T02:50:15.882Z,99.90
2017-09-29T02:52:42.562Z,99.90
2017-09-29T02:55:08.514Z,99.90
2017-09-29T02:57:39.858Z,99.90
2017-09-29T03:00:11.569Z,99.90
2017-09-29T03:02:39.083Z,99.90
2017-09-29T03:05:07.125Z,99.90
2017-09-29T03:07:33.121Z,99.90
2017-09-29T03:09:59.054Z,99.90
2017-09-29T03:12:25.034Z,99.90
2017-09-29T03:14:50.985Z,99.90
2017-09-29T03:17:16.978Z,99.90
2017-09-29T03:19:42.935Z,99.90
2017-09-29T03:22:08.882Z,99.90
2017-09-29T03:24:34.862Z,99.90
2017-09-29T03:27:01.563Z,99.90
2017-09-29T03:29:27.555Z,99.90
2017-09-29T03:31:53.646Z,99.90
2017-09-29T03:34:19.626Z,99.90
2017-09-29T03:36:45.620Z,99.90
2017-09-29T03:39:12.310Z,99.90
2017-09-29T03:41:38.258Z,99.90
2017-09-29T03:44:05.018Z,99.90
2017-09-29T03:46:30.998Z,99.90
2017-09-29T03:48:57.701Z,99.90
2017-09-29T03:51:24.421Z,99.90
2017-09-29T03:53:52.042Z,99.90
2017-09-29T03:56:18.782Z,99.90
2017-09-29T03:58:45.882Z,99.90
2017-09-29T04:01:11.850Z,99.90
2017-09-29T04:03:37.830Z,99.90
2017-09-29T04:06:03.785Z,99.90
2017-09-29T04:08:29.779Z,99.90
2017-09-29T04:10:56.564Z,99.90
2017-09-29T04:13:22.602Z,99.90
2017-09-29T04:15:48.550Z,99.90
2017-09-29T04:18:14.499Z,99.90
2017-09-29T04:20:40.520Z,99.90
2017-09-29T04:23:06.542Z,99.90
2017-09-29T04:25:33.231Z,99.90
2017-09-29T04:27:59.286Z,99.90
2017-09-29T04:30:26.009Z,99.90
2017-09-29T04:32:59.731Z,99.90
2017-09-29T04:35:25.716Z,99.90
2017-09-29T04:37:52.446Z,99.90
2017-09-29T04:40:18.434Z,99.90
2017-09-29T04:42:45.206Z,99.90
2017-09-29T04:45:11.215Z,99.90
2017-09-29T04:47:37.166Z,99.90
2017-09-29T04:50:03.113Z,99.90
2017-09-29T04:52:29.093Z,99.90
2017-09-29T04:54:55.845Z,99.90
2017-09-29T04:57:21.789Z,99.90
2017-09-29T04:59:47.761Z,99.90
2017-09-29T05:02:13.750Z,99.90
2017-09-29T05:04:40.442Z,99.90
2017-09-29T05:07:06.435Z,99.90
2017-09-29T05:09:32.415Z,99.90
2017-09-29T05:11:58.449Z,99.90
2017-09-29T05:14:24.439Z,99.90
2017-09-29T05:16:50.493Z,99.90
2017-09-29T05:19:16.490Z,99.90
2017-09-29T05:21:42.563Z,99.90
2017-09-29T05:24:08.501Z,99.90
2017-09-29T05:26:34.514Z,99.90
2017-09-29T05:29:00.485Z,99.90
2017-09-29T05:31:26.474Z,99.90
2017-09-29T05:33:53.161Z,99.90
2017-09-29T05:36:19.142Z,99.90
2017-09-29T05:38:45.139Z,99.90
2017-09-29T05:41:11.094Z,99.90
2017-09-29T05:43:37.073Z,99.90
2017-09-29T05:46:03.061Z,99.90
2017-09-29T05:48:29.009Z,99.90
2017-09-29T05:50:54.985Z,99.90
2017-09-29T05:53:21.018Z,99.90
2017-09-29T05:55:47.093Z,99.90
2017-09-29T05:58:13.045Z,99.90
2017-09-29T06:00:39.038Z,99.90
2017-09-29T06:03:05.001Z,99.90
2017-09-29T06:05:31.695Z,99.90
2017-09-29T06:07:57.678Z,99.90
2017-09-29T06:10:23.674Z,99.90
2017-09-29T06:12:49.653Z,99.90
2017-09-29T06:15:16.387Z,99.90
2017-09-29T06:17:42.339Z,99.90
2017-09-29T06:20:08.330Z,99.90
2017-09-29T06:22:34.297Z,99.90
2017-09-29T06:25:01.026Z,99.90
2017-09-29T06:27:27.734Z,99.90
2017-09-29T06:29:53.739Z,99.90
2017-09-29T06:32:19.690Z,99.90
2017-09-29T06:34:45.717Z,99.90
2017-09-29T06:37:11.673Z,99.90
2017-09-29T06:39:37.617Z,99.90
2017-09-29T06:42:03.609Z,99.90
2017-09-29T06:44:29.561Z,99.90
2017-09-29T06:46:55.562Z,99.90
2017-09-29T06:49:21.509Z,99.90
2017-09-29T06:51:47.469Z,99.90
2017-09-29T06:54:13.433Z,99.90
2017-09-29T06:56:40.165Z,99.90
2017-09-29T06:59:06.858Z,99.90
2017-09-29T07:01:32.810Z,99.90
2017-09-29T07:03:58.809Z,99.90
2017-09-29T07:06:25.510Z,99.90
2017-09-29T07:08:51.465Z,99.90
2017-09-29T07:11:17.454Z,99.90
2017-09-29T07:13:44.154Z,99.90
2017-09-29T07:16:10.155Z,99.90
2017-09-29T07:18:36.106Z,99.90
2017-09-29T07:21:02.073Z,99.90
2017-09-29T07:23:28.050Z,99.90
2017-09-29T07:25:55.498Z,99.90
2017-09-29T07:28:29.870Z,99.90
2017-09-29T07:31:03.182Z,99.90
2017-09-29T07:33:29.193Z,99.90
2017-09-29T07:35:55.141Z,99.90
2017-09-29T07:38:21.833Z,99.90
2017-09-29T07:40:47.863Z,99.90
2017-09-29T07:43:13.810Z,99.90
2017-09-29T07:45:39.762Z,99.90
2017-09-29T07:48:05.757Z,99.90
2017-09-29T07:50:31.706Z,99.90
2017-09-29T07:52:58.417Z,99.90
2017-09-29T07:55:24.413Z,99.90
2017-09-29T07:57:50.378Z,99.90
2017-09-29T08:00:16.330Z,99.90
2017-09-29T08:02:42.310Z,99.90
2017-09-29T08:05:08.258Z,99.90
2017-09-29T08:07:34.234Z,99.90
2017-09-29T08:10:00.178Z,99.90
2017-09-29T08:12:26.211Z,99.90
2017-09-29T08:14:52.882Z,99.90
2017-09-29T08:17:18.849Z,99.90
2017-09-29T08:19:44.847Z,99.90
2017-09-29T08:22:11.570Z,99.90
2017-09-29T08:24:37.510Z,99.90
2017-09-29T08:27:03.506Z,99.90
2017-09-29T08:29:29.463Z,99.90
2017-09-29T08:31:55.457Z,99.90
2017-09-29T08:34:21.430Z,99.90
2017-09-29T08:36:47.403Z,99.90
2017-09-29T08:39:13.398Z,99.90
2017-09-29T08:41:39.350Z,99.90
2017-09-29T08:44:05.333Z,99.90
2017-09-29T08:46:32.062Z,99.90
2017-09-29T08:48:58.781Z,99.90
2017-09-29T08:51:24.729Z,99.90
2017-09-29T08:53:50.714Z,99.90
2017-09-29T08:56:17.426Z,99.90
2017-09-29T08:58:44.170Z,99.90
2017-09-29T09:01:10.874Z,99.90
2017-09-29T09:03:36.826Z,99.90
2017-09-29T09:06:02.811Z,99.90
2017-09-29T09:08:29.541Z,99.90
2017-09-29T09:10:55.490Z,99.90
2017-09-29T09:13:21.441Z,99.90
2017-09-29T09:15:48.197Z,99.90
2017-09-29T09:18:14.138Z,99.90
2017-09-29T09:20:40.133Z,99.90
2017-09-29T09:23:06.081Z,99.90
2017-09-29T09:25:32.032Z,99.90
2017-09-29T09:27:58.030Z,99.90
2017-09-29T09:30:23.986Z,99.90
2017-09-29T09:32:49.938Z,99.90
2017-09-29T09:35:15.962Z,99.90
2017-09-29T09:37:41.941Z,99.90
2017-09-29T09:40:08.637Z,99.90
2017-09-29T09:42:34.627Z,99.90
2017-09-29T09:45:00.573Z,99.90
2017-09-29T09:47:26.523Z,99.90
2017-09-29T09:49:52.518Z,99.90
2017-09-29T09:52:18.471Z,99.90
2017-09-29T09:54:44.421Z,99.90
2017-09-29T09:57:11.144Z,99.90
2017-09-29T09:59:37.873Z,99.90
2017-09-29T10:02:04.570Z,99.90
2017-09-29T10:04:30.517Z,99.90
2017-09-29T10:06:56.528Z,99.90
2017-09-29T10:09:22.482Z,99.90
2017-09-29T10:11:48.470Z,99.90
2017-09-29T10:14:14.449Z,99.90
2017-09-29T10:16:40.418Z,99.90
2017-09-29T10:19:06.461Z,99.90
2017-09-29T10:21:33.150Z,99.90
2017-09-29T10:23:59.097Z,99.90
2017-09-29T10:26:25.070Z,99.90
2017-09-29T10:28:51.070Z,99.90
2017-09-29T10:31:17.027Z,99.90
2017-09-29T10:33:42.981Z,99.90
2017-09-29T10:36:08.941Z,99.90
2017-09-29T10:38:34.925Z,99.90
2017-09-29T10:41:01.608Z,99.90
2017-09-29T10:43:27.558Z,99.90
2017-09-29T10:45:54.286Z,99.90
2017-09-29T10:48:20.978Z,99.90
2017-09-29T10:50:47.000Z,99.90
2017-09-29T10:53:12.953Z,99.90
2017-09-29T10:55:38.925Z,99.90
2017-09-29T10:58:05.054Z,99.90
2017-09-29T11:00:31.789Z,99.90
2017-09-29T11:02:57.741Z,99.90
2017-09-29T11:05:23.742Z,99.90
2017-09-29T11:07:49.713Z,99.90
2017-09-29T11:10:15.670Z,99.90
2017-09-29T11:12:41.674Z,99.90
2017-09-29T11:15:07.682Z,99.90
2017-09-29T11:17:33.634Z,99.90
2017-09-29T11:20:00.321Z,99.90
2017-09-29T11:22:26.311Z,99.90
2017-09-29T11:24:52.258Z,99.90
2017-09-29T11:27:18.249Z,99.90
2017-09-29T11:29:44.208Z,99.90
2017-09-29T11:32:10.197Z,99.90
2017-09-29T11:34:36.884Z,99.90
2017-09-29T11:37:02.885Z,99.90
2017-09-29T11:39:28.873Z,99.90
2017-09-29T11:41:54.826Z,99.90
2017-09-29T11:44:20.779Z,99.90
2017-09-29T11:46:46.826Z,99.90
2017-09-29T11:49:12.774Z,99.90
2017-09-29T11:51:39.466Z,99.90
2017-09-29T11:54:05.470Z,99.90
2017-09-29T11:56:31.421Z,99.90
2017-09-29T11:58:58.121Z,99.90
2017-09-29T12:01:24.101Z,99.90
2017-09-29T12:03:50.057Z,99.90
2017-09-29T12:06:16.809Z,99.90
2017-09-29T12:08:42.761Z,99.90
2017-09-29T12:11:08.709Z,99.90
2017-09-29T12:13:34.702Z,99.90
2017-09-29T12:16:01.406Z,99.90
2017-09-29T12:18:27.402Z,99.90
2017-09-29T12:20:53.414Z,99.90
2017-09-29T12:23:19.377Z,99.90
2017-09-29T12:25:45.373Z,99.90
2017-09-29T12:28:12.105Z,99.90
2017-09-29T12:30:38.850Z,99.90
2017-09-29T12:33:04.825Z,99.90
2017-09-29T12:35:31.509Z,99.10
2017-09-29T12:37:57.494Z,98.90
2017-09-29T12:40:23.526Z,97.20
2017-09-29T12:42:49.494Z,97.80
2017-09-29T12:45:15.655Z,98.80
2017-09-29T12:47:41.528Z,98.00
2017-09-29T12:50:07.477Z,98.50
2017-09-29T12:52:33.425Z,98.00
2017-09-29T12:55:00.163Z,96.30
2017-09-29T12:57:26.122Z,96.20
2017-09-29T12:59:52.101Z,95.30
2017-09-29T13:02:18.066Z,96.30
2017-09-29T13:04:44.802Z,95.80
2017-09-29T13:07:11.502Z,95.30
2017-09-29T13:09:37.494Z,95.30
2017-09-29T13:12:03.442Z,95.40
2017-09-29T13:14:30.169Z,90.90
2017-09-29T13:16:56.861Z,91.10
2017-09-29T13:19:22.856Z,91.10
2017-09-29T13:21:48.813Z,90.00
2017-09-29T13:24:14.777Z,91.30
2017-09-29T13:26:40.754Z,91.10
2017-09-29T13:29:06.710Z,91.80
2017-09-29T13:31:32.709Z,92.70
2017-09-29T13:33:58.698Z,91.70
2017-09-29T13:36:24.673Z,91.10
2017-09-29T13:38:50.683Z,89.70
2017-09-29T13:41:16.765Z,88.80
2017-09-29T13:43:43.458Z,85.70
2017-09-29T13:46:09.446Z,85.60
2017-09-29T13:48:35.414Z,87.70
2017-09-29T13:51:01.367Z,86.90
2017-09-29T13:53:27.353Z,84.60
2017-09-29T13:55:53.330Z,85.50
2017-09-29T13:58:19.285Z,85.10
2017-09-29T14:00:45.281Z,84.60
2017-09-29T14:03:11.233Z,83.10
2017-09-29T14:05:37.218Z,83.80
2017-09-29T14:08:03.234Z,83.20
2017-09-29T14:10:29.182Z,82.90
2017-09-29T14:12:55.173Z,81.80
2017-09-29T14:15:21.121Z,77.10
2017-09-29T14:17:47.810Z,79.80
2017-09-29T14:20:13.797Z,79.70
2017-09-29T14:22:39.757Z,82.30
2017-09-29T14:25:05.774Z,85.10
2017-09-29T14:27:31.746Z,86.40
2017-09-29T14:29:58.477Z,87.00
2017-09-29T14:32:24.465Z,87.00
2017-09-29T14:34:51.154Z,90.60
2017-09-29T14:37:17.133Z,90.60
2017-09-29T14:39:43.145Z,90.80
2017-09-29T14:42:09.100Z,91.30
2017-09-29T14:44:35.051Z,91.50
2017-09-29T14:47:01.075Z,91.10
2017-09-29T14:49:27.050Z,91.50
2017-09-29T14:51:53.781Z,91.90
2017-09-29T14:54:20.469Z,92.50
2017-09-29T14:56:46.417Z,92.50
2017-09-29T14:59:12.414Z,92.70
2017-09-29T15:01:39.104Z,93.30
2017-09-29T15:04:05.106Z,93.20
2017-09-29T15:06:31.131Z,93.50
2017-09-29T15:08:57.087Z,93.70
2017-09-29T15:11:23.065Z,93.80
2017-09-29T15:13:49.793Z,94.30
2017-09-29T15:16:16.511Z,94.90
2017-09-29T15:18:42.581Z,94.90
2017-09-29T15:21:08.541Z,94.50
2017-09-29T15:23:35.245Z,94.90
2017-09-29T15:26:01.262Z,94.90
2017-09-29T15:28:27.208Z,95.40
2017-09-29T15:30:53.154Z,95.00
2017-09-29T15:33:19.177Z,95.60
2017-09-29T15:35:45.130Z,96.40
2017-09-29T15:38:11.082Z,96.50
2017-09-29T15:40:37.077Z,96.70
2017-09-29T15:43:03.103Z,97.00
2017-09-29T15:45:29.058Z,97.30
2017-09-29T15:47:55.014Z,97.80
2017-09-29T15:50:21.013Z,97.90
2017-09-29T15:52:46.953Z,98.20
2017-09-29T15:55:12.905Z,98.90
2017-09-29T15:57:38.885Z,99.20
2017-09-29T16:00:05.582Z,99.40
2017-09-29T16:02:31.595Z,99.40
2017-09-29T16:04:57.625Z,99.90
2017-09-29T16:07:25.053Z,99.90
2017-09-29T16:09:51.029Z,99.90
2017-09-29T16:12:16.974Z,99.90
2017-09-29T16:14:42.974Z,99.90
2017-09-29T16:17:08.929Z,99.90
2017-09-29T16:19:34.885Z,99.90
2017-09-29T16:22:00.882Z,99.90
2017-09-29T16:24:26.838Z,99.90
2017-09-29T16:26:53.570Z,99.90
2017-09-29T16:29:19.517Z,99.90
2017-09-29T16:31:45.469Z,99.90
2017-09-29T16:34:12.230Z,99.90
2017-09-29T16:36:38.229Z,99.90
2017-09-29T16:39:04.213Z,99.90
2017-09-29T16:41:30.914Z,99.90
2017-09-29T16:43:57.649Z,99.90
2017-09-29T16:46:23.598Z,99.90
2017-09-29T16:48:49.629Z,99.90
2017-09-29T16:51:15.621Z,99.90
2017-09-29T16:53:41.570Z,99.90
2017-09-29T16:56:07.539Z,99.90
2017-09-29T16:58:33.515Z,99.90
2017-09-29T17:01:00.237Z,99.90
2017-09-29T17:03:27.021Z,99.90
2017-09-29T17:05:52.986Z,99.90
2017-09-29T17:08:18.932Z,99.90
2017-09-29T17:10:44.911Z,99.90
2017-09-29T17:13:10.857Z,99.90
2017-09-29T17:15:43.809Z,99.90
2017-09-29T17:18:09.785Z,99.90
2017-09-29T17:20:36.481Z,99.90
2017-09-29T17:23:03.222Z,99.90
2017-09-29T17:25:29.938Z,99.90
2017-09-29T17:27:55.936Z,99.90
2017-09-29T17:30:21.965Z,99.90
2017-09-29T17:32:48.678Z,99.90
2017-09-29T17:35:14.630Z,99.90
2017-09-29T17:37:40.614Z,99.90
2017-09-29T17:40:07.362Z,99.90
2017-09-29T17:42:33.392Z,99.90
2017-09-29T17:44:59.396Z,99.90
2017-09-29T17:47:25.358Z,99.90
2017-09-29T17:49:51.345Z,99.90
2017-09-29T17:52:18.094Z,99.90
2017-09-29T17:54:44.083Z,99.90
2017-09-29T17:57:10.778Z,99.90
2017-09-29T17:59:36.761Z,99.90
2017-09-29T18:02:02.721Z,99.90
2017-09-29T18:04:29.412Z,99.90
2017-09-29T18:06:55.394Z,99.90
2017-09-29T18:09:29.078Z,99.90
2017-09-29T18:11:55.079Z,99.90
2017-09-29T18:14:21.029Z,99.90
2017-09-29T18:16:46.989Z,99.90
2017-09-29T18:19:12.998Z,99.90
2017-09-29T18:21:38.943Z,99.90
2017-09-29T18:24:04.881Z,99.90
2017-09-29T18:26:31.610Z,99.90
2017-09-29T18:28:58.306Z,99.90
2017-09-29T18:31:24.293Z,99.90
2017-09-29T18:33:50.279Z,99.90
2017-09-29T18:36:16.238Z,99.90
2017-09-29T18:38:42.230Z,99.90
2017-09-29T18:41:08.212Z,99.90
2017-09-29T18:43:36.073Z,99.90
2017-09-29T18:46:04.074Z,99.90
2017-09-29T18:48:30.066Z,99.90
2017-09-29T18:50:56.014Z,99.90
2017-09-29T18:53:21.969Z,99.90
2017-09-29T18:55:47.954Z,99.90
2017-09-29T18:58:14.186Z,99.90
2017-09-29T19:00:40.174Z,99.90
2017-09-29T19:03:06.130Z,99.90
2017-09-29T19:05:32.106Z,99.90
2017-09-29T19:07:58.057Z,99.90
2017-09-29T19:10:24.061Z,99.90
2017-09-29T19:12:50.025Z,99.90
2017-09-29T19:15:15.985Z,99.90
2017-09-29T19:17:42.734Z,99.90
2017-09-29T19:20:08.685Z,99.90
2017-09-29T19:22:34.633Z,99.90
2017-09-29T19:25:01.437Z,99.90
2017-09-29T19:27:27.423Z,99.90
2017-09-29T19:29:53.372Z,99.90
2017-09-29T19:32:20.226Z,99.90
2017-09-29T19:34:46.190Z,99.90
2017-09-29T19:37:12.146Z,99.90
2017-09-29T19:39:38.142Z,99.90
2017-09-29T19:42:04.845Z,99.90
2017-09-29T19:44:30.840Z,99.90
2017-09-29T19:46:56.834Z,99.90
2017-09-29T19:49:22.791Z,99.90
2017-09-29T19:51:49.549Z,99.90
2017-09-29T19:54:15.680Z,99.90
2017-09-29T19:56:41.642Z,99.90
2017-09-29T19:59:07.626Z,99.90
2017-09-29T20:01:33.586Z,99.90
2017-09-29T20:03:59.578Z,99.90
2017-09-29T20:06:25.534Z,99.90
2017-09-29T20:08:51.494Z,99.90
2017-09-29T20:11:17.491Z,99.90
2017-09-29T20:13:43.454Z,99.90
2017-09-29T20:16:09.442Z,99.90
2017-09-29T20:18:35.424Z,99.90
2017-09-29T20:21:01.430Z,99.90
2017-09-29T20:23:27.391Z,99.90
2017-09-29T20:25:53.338Z,99.90
2017-09-29T20:28:19.337Z,99.90
2017-09-29T20:30:46.042Z,99.90
2017-09-29T20:33:12.040Z,99.90
2017-09-29T20:35:38.010Z,99.90
2017-09-29T20:38:03.957Z,99.90
2017-09-29T20:40:29.997Z,99.90
2017-09-29T20:42:56.732Z,99.90
2017-09-29T20:45:22.687Z,99.90
2017-09-29T20:47:48.682Z,99.90
2017-09-29T20:50:15.493Z,99.90
2017-09-29T20:52:41.437Z,99.90
2017-09-29T20:55:07.422Z,99.90
2017-09-29T20:57:33.378Z,99.90
2017-09-29T20:59:59.353Z,99.90
2017-09-29T21:02:25.354Z,99.90
2017-09-29T21:04:51.301Z,99.90
2017-09-29T21:07:18.390Z,99.90
2017-09-29T21:09:44.369Z,99.90
2017-09-29T21:12:10.325Z,99.90
2017-09-29T21:14:36.306Z,99.90
2017-09-29T21:17:02.298Z,99.90
2017-09-29T21:19:28.249Z,99.90
2017-09-29T21:21:54.238Z,99.90
2017-09-29T21:24:20.187Z,99.90
2017-09-29T21:26:46.162Z,99.90
2017-09-29T21:29:12.153Z,99.90
2017-09-29T21:31:38.093Z,99.90
2017-09-29T21:34:04.104Z,99.90
2017-09-29T21:36:30.057Z,99.90
2017-09-29T21:38:56.005Z,99.90
2017-09-29T21:41:22.018Z,99.90
2017-09-29T21:43:47.976Z,99.90
2017-09-29T21:46:14.255Z,99.90
2017-09-29T21:48:40.241Z,99.90
2017-09-29T21:51:07.002Z,99.90
2017-09-29T21:53:32.953Z,99.90
2017-09-29T21:55:58.931Z,99.90
2017-09-29T21:58:24.886Z,99.90
2017-09-29T22:00:51.625Z,99.90
2017-09-29T22:03:17.572Z,99.90
2017-09-29T22:05:43.558Z,99.90
2017-09-29T22:08:09.541Z,99.90
2017-09-29T22:10:36.265Z,99.90
2017-09-29T22:13:03.005Z,99.90
2017-09-29T22:15:28.949Z,99.90
2017-09-29T22:17:54.892Z,99.90
2017-09-29T22:20:20.889Z,99.90
2017-09-29T22:22:46.850Z,99.90
2017-09-29T22:25:12.801Z,99.90
2017-09-29T22:27:38.786Z,99.90
2017-09-29T22:30:04.734Z,99.90
2017-09-29T22:32:31.449Z,99.90
2017-09-29T22:34:57.393Z,99.90
2017-09-29T22:37:23.409Z,99.90
2017-09-29T22:39:49.363Z,99.90
2017-09-29T22:42:15.378Z,99.90
2017-09-29T22:44:41.334Z,99.90
2017-09-29T22:47:07.338Z,99.90
2017-09-29T22:49:33.282Z,99.90
2017-09-29T22:51:59.245Z,99.90
2017-09-29T22:54:25.225Z,99.90
2017-09-29T22:56:51.168Z,99.90
2017-09-29T22:59:17.157Z,99.90
2017-09-29T23:01:43.849Z,99.90
2017-09-29T23:04:09.812Z,99.90
2017-09-29T23:06:35.801Z,99.90
2017-09-29T23:09:02.535Z,99.90
2017-09-29T23:11:28.489Z,99.90
2017-09-29T23:13:54.429Z,99.90
2017-09-29T23:16:21.153Z,99.90
2017-09-29T23:18:47.105Z,99.90
2017-09-29T23:21:13.103Z,99.90
2017-09-29T23:23:39.793Z,99.90
2017-09-29T23:26:05.758Z,99.90
2017-09-29T23:28:31.744Z,99.90
2017-09-29T23:30:58.470Z,99.90
2017-09-29T23:33:25.214Z,99.90
2017-09-29T23:35:51.163Z,99.90
2017-09-29T23:38:17.117Z,99.90
2017-09-29T23:40:43.841Z,99.90
2017-09-29T23:43:10.565Z,99.90
2017-09-29T23:45:37.265Z,99.90
2017-09-29T23:48:03.223Z,99.90
2017-09-29T23:50:29.218Z,99.90
2017-09-29T23:52:55.173Z,99.90
2017-09-29T23:55:21.132Z,99.90
2017-09-29T23:57:47.124Z,99.90
