createdAt,value
2017-11-21T00:00:36.508Z,1006.4
2017-11-21T00:01:38.125Z,1006.4
2017-11-21T00:02:39.741Z,1006.4
2017-11-21T00:03:41.354Z,1006.4
2017-11-21T00:04:42.969Z,1006.4
2017-11-21T00:05:44.580Z,1006.4
2017-11-21T00:06:46.196Z,1006.4
2017-11-21T00:07:47.812Z,1006.3
2017-11-21T00:08:49.425Z,1006.4
2017-11-21T00:09:51.042Z,1006.4
2017-11-21T00:10:52.656Z,1006.4
2017-11-21T00:13:14.301Z,1006.4
2017-11-21T00:14:15.915Z,1006.4
2017-11-21T00:15:17.527Z,1006.4
2017-11-21T00:16:19.142Z,1006.4
2017-11-21T00:17:20.757Z,1006.4
2017-11-21T00:18:22.369Z,1006.4
2017-11-21T00:19:23.984Z,1006.4
2017-11-21T00:20:25.597Z,1006.4
2017-11-21T00:21:27.211Z,1006.4
2017-11-21T00:22:28.826Z,1006.4
2017-11-21T00:23:30.443Z,1006.4
2017-11-21T00:24:32.050Z,1006.4
2017-11-21T00:25:33.670Z,1006.4
2017-11-21T00:26:35.278Z,1006.4
2017-11-21T00:27:36.892Z,1006.4
2017-11-21T00:28:38.514Z,1006.4
2017-11-21T00:29:40.122Z,1006.4
2017-11-21T00:30:41.734Z,1006.4
2017-11-21T00:31:43.349Z,1006.4
2017-11-21T00:32:44.962Z,1006.4
2017-11-21T00:33:46.577Z,1006.3
2017-11-21T00:34:48.194Z,1006.4
2017-11-21T00:35:49.808Z,1006.4
2017-11-21T00:36:51.427Z,1006.4
2017-11-21T00:37:53.036Z,1006.4
2017-11-21T00:38:54.646Z,1006.4
2017-11-21T00:39:56.264Z,1006.4
2017-11-21T00:40:57.879Z,1006.4
2017-11-21T00:41:59.494Z,1006.4
2017-11-21T00:43:01.109Z,1006.4
2017-11-21T00:44:02.721Z,1006.4
2017-11-21T00:45:04.334Z,1006.4
2017-11-21T00:46:05.947Z,1006.4
2017-11-21T00:47:07.564Z,1006.4
2017-11-21T00:48:09.177Z,1006.4
2017-11-21T00:49:10.793Z,1006.4
2017-11-21T00:50:12.404Z,1006.4
2017-11-21T00:51:14.023Z,1006.4
2017-11-21T00:52:15.630Z,1006.4
2017-11-21T00:53:17.247Z,1006.4
2017-11-21T00:54:18.859Z,1006.4
2017-11-21T00:55:20.484Z,1006.4
2017-11-21T00:56:22.089Z,1006.4
2017-11-21T00:57:23.705Z,1006.5
2017-11-21T00:58:25.318Z,1006.5
2017-11-21T00:59:26.933Z,1006.4
2017-11-21T01:00:28.546Z,1006.4
2017-11-21T01:01:30.158Z,1006.4
2017-11-21T01:02:31.773Z,1006.5
2017-11-21T01:03:33.389Z,1006.4
2017-11-21T01:04:35.005Z,1006.4
2017-11-21T01:05:36.617Z,1006.4
2017-11-21T01:06:38.231Z,1006.4
2017-11-21T01:07:39.843Z,1006.4
2017-11-21T01:08:41.457Z,1006.3
2017-11-21T01:09:43.072Z,1006.3
2017-11-21T01:10:44.687Z,1006.4
2017-11-21T01:11:46.301Z,1006.4
2017-11-21T01:12:47.914Z,1006.4
2017-11-21T01:13:49.524Z,1006.3
2017-11-21T01:14:51.139Z,1006.3
2017-11-21T01:15:52.754Z,1006.4
2017-11-21T01:16:54.369Z,1006.4
2017-11-21T01:17:55.986Z,1006.4
2017-11-21T01:18:57.599Z,1006.4
2017-11-21T01:19:59.211Z,1006.4
2017-11-21T01:21:00.824Z,1006.4
2017-11-21T01:22:02.435Z,1006.5
2017-11-21T01:23:04.065Z,1006.4
2017-11-21T01:24:05.665Z,1006.4
2017-11-21T01:25:07.280Z,1006.4
2017-11-21T01:26:08.893Z,1006.4
2017-11-21T01:27:10.506Z,1006.4
2017-11-21T01:28:12.117Z,1006.5
2017-11-21T01:29:13.733Z,1006.5
2017-11-21T01:30:15.346Z,1006.5
2017-11-21T01:31:16.963Z,1006.5
2017-11-21T01:32:18.578Z,1006.5
2017-11-21T01:33:20.190Z,1006.6
2017-11-21T01:34:21.803Z,1006.5
2017-11-21T01:35:23.415Z,1006.5
2017-11-21T01:36:25.032Z,1006.5
2017-11-21T01:37:26.647Z,1006.5
2017-11-21T01:38:28.263Z,1006.5
2017-11-21T01:39:29.878Z,1006.5
2017-11-21T01:40:31.489Z,1006.5
2017-11-21T01:41:33.104Z,1006.5
2017-11-21T01:42:34.720Z,1006.5
2017-11-21T01:43:36.333Z,1006.6
2017-11-21T01:44:37.953Z,1006.5
2017-11-21T01:45:39.569Z,1006.5
2017-11-21T01:46:41.177Z,1006.5
2017-11-21T01:47:42.792Z,1006.5
2017-11-21T01:48:44.407Z,1006.5
2017-11-21T01:49:46.021Z,1006.5
2017-11-21T01:50:47.636Z,1006.5
2017-11-21T01:51:49.247Z,1006.5
2017-11-21T01:52:50.864Z,1006.5
2017-11-21T01:53:52.477Z,1006.5
2017-11-21T01:54:54.091Z,1006.5
2017-11-21T01:55:55.703Z,1006.5
2017-11-21T01:56:57.317Z,1006.6
2017-11-21T01:57:58.931Z,1006.5
2017-11-21T01:59:00.545Z,1006.5
2017-11-21T02:00:02.161Z,1006.5
2017-11-21T02:01:03.778Z,1006.5
2017-11-21T02:02:05.391Z,1006.5
2017-11-21T02:03:07.006Z,1006.5
2017-11-21T02:04:08.619Z,1006.5
2017-11-21T02:05:10.233Z,1006.5
2017-11-21T02:06:11.850Z,1006.5
2017-11-21T02:07:13.467Z,1006.5
2017-11-21T02:08:15.083Z,1006.5
2017-11-21T02:09:16.695Z,1006.5
2017-11-21T02:10:18.309Z,1006.5
2017-11-21T02:11:19.920Z,1006.5
2017-11-21T02:12:21.535Z,1006.5
2017-11-21T02:13:23.151Z,1006.5
2017-11-21T02:14:24.766Z,1006.5
2017-11-21T02:15:26.381Z,1006.5
2017-11-21T02:16:27.995Z,1006.5
2017-11-21T02:17:29.609Z,1006.5
2017-11-21T02:18:31.225Z,1006.5
2017-11-21T02:19:32.839Z,1006.5
2017-11-21T02:20:34.453Z,1006.5
2017-11-21T02:21:36.067Z,1006.4
2017-11-21T02:22:37.683Z,1006.4
2017-11-21T02:23:39.296Z,1006.4
2017-11-21T02:24:40.912Z,1006.5
2017-11-21T02:25:42.524Z,1006.5
2017-11-21T02:26:44.139Z,1006.4
2017-11-21T02:27:45.760Z,1006.4
2017-11-21T02:28:47.359Z,1006.4
2017-11-21T02:29:48.976Z,1006.5
2017-11-21T02:30:50.591Z,1006.4
2017-11-21T02:31:52.209Z,1006.4
2017-11-21T02:32:53.820Z,1006.5
2017-11-21T02:33:55.447Z,1006.5
2017-11-21T02:34:57.061Z,1006.5
2017-11-21T02:35:58.659Z,1006.5
2017-11-21T02:37:00.277Z,1006.5
2017-11-21T02:38:01.888Z,1006.6
2017-11-21T02:39:03.504Z,1006.6
2017-11-21T02:40:05.114Z,1006.5
2017-11-21T02:41:06.731Z,1006.5
2017-11-21T02:42:08.342Z,1006.5
2017-11-21T02:43:09.956Z,1006.5
2017-11-21T02:44:11.574Z,1006.5
2017-11-21T02:45:13.195Z,1006.5
2017-11-21T02:46:14.808Z,1006.5
2017-11-21T02:47:16.427Z,1006.5
2017-11-21T02:48:18.038Z,1006.5
2017-11-21T02:49:19.655Z,1006.4
2017-11-21T02:50:21.270Z,1006.5
2017-11-21T02:51:22.884Z,1006.5
2017-11-21T02:52:24.499Z,1006.4
2017-11-21T02:53:26.112Z,1006.5
2017-11-21T02:54:27.725Z,1006.5
2017-11-21T02:55:29.346Z,1006.5
2017-11-21T02:56:30.979Z,1006.4
2017-11-21T02:57:32.569Z,1006.5
2017-11-21T02:58:34.184Z,1006.5
2017-11-21T02:59:35.796Z,1006.5
2017-11-21T03:00:37.411Z,1006.5
2017-11-21T03:01:39.023Z,1006.5
2017-11-21T03:02:40.638Z,1006.5
2017-11-21T03:03:42.255Z,1006.5
2017-11-21T03:04:43.873Z,1006.5
2017-11-21T03:05:45.485Z,1006.5
2017-11-21T03:06:47.101Z,1006.5
2017-11-21T03:07:48.715Z,1006.5
2017-11-21T03:08:50.331Z,1006.5
2017-11-21T03:09:51.955Z,1006.5
2017-11-21T03:10:53.568Z,1006.5
2017-11-21T03:11:55.185Z,1006.5
2017-11-21T03:12:56.801Z,1006.5
2017-11-21T03:13:58.414Z,1006.5
2017-11-21T03:15:00.028Z,1006.5
2017-11-21T03:16:01.643Z,1006.5
2017-11-21T03:17:03.264Z,1006.5
2017-11-21T03:18:04.874Z,1006.5
2017-11-21T03:19:06.500Z,1006.5
2017-11-21T03:20:08.108Z,1006.5
2017-11-21T03:21:09.720Z,1006.5
2017-11-21T03:22:11.337Z,1006.5
2017-11-21T03:23:12.947Z,1006.5
2017-11-21T03:24:14.564Z,1006.5
2017-11-21T03:25:16.177Z,1006.5
2017-11-21T03:26:17.794Z,1006.5
2017-11-21T03:27:19.409Z,1006.5
2017-11-21T03:28:21.023Z,1006.5
2017-11-21T03:29:22.638Z,1006.5
2017-11-21T03:30:24.252Z,1006.6
2017-11-21T03:31:25.864Z,1006.5
2017-11-21T03:32:27.480Z,1006.5
2017-11-21T03:33:29.105Z,1006.5
2017-11-21T03:34:30.711Z,1006.5
2017-11-21T03:35:32.331Z,1006.5
2017-11-21T03:36:33.942Z,1006.5
2017-11-21T03:37:35.554Z,1006.6
2017-11-21T03:38:37.169Z,1006.5
2017-11-21T03:39:38.784Z,1006.5
2017-11-21T03:40:40.401Z,1006.5
2017-11-21T03:41:42.018Z,1006.5
2017-11-21T03:42:43.629Z,1006.5
2017-11-21T03:43:45.243Z,1006.5
2017-11-21T03:44:46.855Z,1006.5
2017-11-21T03:45:48.469Z,1006.5
2017-11-21T03:46:50.084Z,1006.5
2017-11-21T03:47:51.702Z,1006.5
2017-11-21T03:48:53.316Z,1006.5
2017-11-21T03:49:54.932Z,1006.5
2017-11-21T03:50:56.543Z,1006.5
2017-11-21T03:51:58.162Z,1006.5
2017-11-21T03:52:59.774Z,1006.5
2017-11-21T03:54:01.390Z,1006.5
2017-11-21T03:55:03.008Z,1006.5
2017-11-21T03:56:04.619Z,1006.5
2017-11-21T03:57:06.233Z,1006.5
2017-11-21T03:58:07.847Z,1006.5
2017-11-21T03:59:09.459Z,1006.5
2017-11-21T04:00:11.074Z,1006.4
2017-11-21T04:01:12.690Z,1006.4
2017-11-21T04:02:14.305Z,1006.5
2017-11-21T04:03:15.923Z,1006.4
2017-11-21T04:04:17.535Z,1006.5
2017-11-21T04:05:19.150Z,1006.5
2017-11-21T04:06:20.767Z,1006.5
2017-11-21T04:07:22.383Z,1006.5
2017-11-21T04:08:23.991Z,1006.5
2017-11-21T04:09:25.608Z,1006.5
2017-11-21T04:10:27.224Z,1006.5
2017-11-21T04:11:28.839Z,1006.5
2017-11-21T04:12:30.454Z,1006.6
2017-11-21T04:13:32.067Z,1006.6
2017-11-21T04:14:33.682Z,1006.6
2017-11-21T04:15:35.295Z,1006.6
2017-11-21T04:16:36.909Z,1006.5
2017-11-21T04:17:38.528Z,1006.5
2017-11-21T04:18:40.142Z,1006.5
2017-11-21T04:19:41.757Z,1006.6
2017-11-21T04:20:43.367Z,1006.6
2017-11-21T04:21:44.982Z,1006.5
2017-11-21T04:22:46.596Z,1006.6
2017-11-21T04:23:48.214Z,1006.5
2017-11-21T04:24:49.829Z,1006.5
2017-11-21T04:25:51.442Z,1006.6
2017-11-21T04:26:53.056Z,1006.6
2017-11-21T04:27:54.669Z,1006.6
2017-11-21T04:28:56.283Z,1006.6
2017-11-21T04:29:57.900Z,1006.6
2017-11-21T04:30:59.516Z,1006.6
2017-11-21T04:32:01.133Z,1006.6
2017-11-21T04:33:02.747Z,1006.6
2017-11-21T04:34:04.361Z,1006.7
2017-11-21T04:35:05.975Z,1006.6
2017-11-21T04:36:07.593Z,1006.6
2017-11-21T04:37:09.204Z,1006.6
2017-11-21T04:38:10.820Z,1006.7
2017-11-21T04:39:12.437Z,1006.7
2017-11-21T04:40:14.049Z,1006.7
2017-11-21T04:41:15.664Z,1006.7
2017-11-21T04:42:17.278Z,1006.7
2017-11-21T04:43:18.893Z,1006.7
2017-11-21T04:44:20.507Z,1006.6
2017-11-21T04:45:22.124Z,1006.6
2017-11-21T04:46:23.744Z,1006.6
2017-11-21T04:47:25.357Z,1006.6
2017-11-21T04:48:26.970Z,1006.6
2017-11-21T04:49:28.584Z,1006.6
2017-11-21T04:50:30.197Z,1006.6
2017-11-21T04:51:31.811Z,1006.6
2017-11-21T04:52:33.429Z,1006.6
2017-11-21T04:53:35.044Z,1006.6
2017-11-21T04:54:36.658Z,1006.6
2017-11-21T04:55:38.272Z,1006.6
2017-11-21T04:56:39.883Z,1006.6
2017-11-21T04:57:41.498Z,1006.6
2017-11-21T04:58:43.114Z,1006.7
2017-11-21T04:59:44.731Z,1006.7
2017-11-21T05:00:46.348Z,1006.7
2017-11-21T05:01:47.963Z,1006.7
2017-11-21T05:02:49.573Z,1006.7
2017-11-21T05:03:51.187Z,1006.7
2017-11-21T05:04:52.804Z,1006.7
2017-11-21T05:05:54.420Z,1006.7
2017-11-21T05:06:56.038Z,1006.7
2017-11-21T05:07:57.652Z,1006.7
2017-11-21T05:08:59.267Z,1006.6
2017-11-21T05:10:00.875Z,1006.6
2017-11-21T05:11:02.495Z,1006.6
2017-11-21T05:12:04.104Z,1006.6
2017-11-21T05:13:05.720Z,1006.6
2017-11-21T05:14:07.334Z,1006.6
2017-11-21T05:15:08.950Z,1006.6
2017-11-21T05:16:10.563Z,1006.6
2017-11-21T05:17:12.183Z,1006.6
2017-11-21T05:18:13.794Z,1006.6
2017-11-21T05:19:15.409Z,1006.6
2017-11-21T05:20:17.025Z,1006.6
2017-11-21T05:21:18.645Z,1006.7
2017-11-21T05:22:20.269Z,1006.7
2017-11-21T05:23:21.875Z,1006.7
2017-11-21T05:24:23.489Z,1006.7
2017-11-21T05:25:25.129Z,1006.6
2017-11-21T05:26:26.748Z,1006.6
2017-11-21T05:27:28.361Z,1006.7
2017-11-21T05:28:29.977Z,1006.7
2017-11-21T05:29:31.595Z,1006.7
2017-11-21T05:30:33.210Z,1006.7
2017-11-21T05:31:34.824Z,1006.7
2017-11-21T05:32:36.436Z,1006.7
2017-11-21T05:33:38.050Z,1006.7
2017-11-21T05:34:39.668Z,1006.7
2017-11-21T05:35:41.285Z,1006.7
2017-11-21T05:36:42.899Z,1006.8
2017-11-21T05:37:44.513Z,1006.8
2017-11-21T05:38:46.128Z,1006.8
2017-11-21T05:39:47.740Z,1006.8
2017-11-21T05:40:49.356Z,1006.8
2017-11-21T05:41:50.971Z,1006.8
2017-11-21T05:42:52.585Z,1006.8
2017-11-21T05:43:54.202Z,1006.7
2017-11-21T05:44:55.817Z,1006.7
2017-11-21T05:45:57.435Z,1006.7
2017-11-21T05:46:59.044Z,1006.7
2017-11-21T05:48:00.659Z,1006.7
2017-11-21T05:49:02.273Z,1006.7
2017-11-21T05:50:03.890Z,1006.7
2017-11-21T05:51:05.506Z,1006.7
2017-11-21T05:52:07.625Z,1006.7
2017-11-21T05:53:09.217Z,1006.7
2017-11-21T05:54:10.833Z,1006.7
2017-11-21T05:55:13.032Z,1006.7
2017-11-21T05:56:14.645Z,1006.8
2017-11-21T05:57:16.261Z,1006.8
2017-11-21T05:58:17.876Z,1006.8
2017-11-21T05:59:19.494Z,1006.8
2017-11-21T06:00:21.107Z,1006.8
2017-11-21T06:01:22.721Z,1006.8
2017-11-21T06:02:24.336Z,1006.7
2017-11-21T06:03:25.950Z,1006.7
2017-11-21T06:04:27.569Z,1006.7
2017-11-21T06:05:29.187Z,1006.7
2017-11-21T06:06:30.798Z,1006.7
2017-11-21T06:07:32.414Z,1006.7
2017-11-21T06:08:34.032Z,1006.7
2017-11-21T06:09:35.645Z,1006.7
2017-11-21T06:10:37.265Z,1006.7
2017-11-21T06:11:39.722Z,1006.7
2017-11-21T06:12:41.901Z,1006.7
2017-11-21T06:13:43.482Z,1006.7
2017-11-21T06:14:45.118Z,1006.7
2017-11-21T06:15:46.733Z,1006.7
2017-11-21T06:16:48.346Z,1006.7
2017-11-21T06:17:49.964Z,1006.7
2017-11-21T06:18:51.580Z,1006.6
2017-11-21T06:19:53.198Z,1006.7
2017-11-21T06:20:54.810Z,1006.7
2017-11-21T06:21:56.425Z,1006.6
2017-11-21T06:22:58.043Z,1006.7
2017-11-21T06:23:59.656Z,1006.7
2017-11-21T06:25:01.272Z,1006.7
2017-11-21T06:26:02.889Z,1006.6
2017-11-21T06:27:04.502Z,1006.7
2017-11-21T06:28:06.117Z,1006.7
2017-11-21T06:29:07.724Z,1006.6
2017-11-21T06:30:09.346Z,1006.6
2017-11-21T06:31:10.962Z,1006.6
2017-11-21T06:32:12.582Z,1006.7
2017-11-21T06:33:14.190Z,1006.7
2017-11-21T06:34:15.806Z,1006.7
2017-11-21T06:35:17.428Z,1006.7
2017-11-21T06:36:19.042Z,1006.7
2017-11-21T06:37:20.650Z,1006.7
2017-11-21T06:38:22.280Z,1006.7
2017-11-21T06:39:23.895Z,1006.8
2017-11-21T06:40:25.515Z,1006.8
2017-11-21T06:41:27.125Z,1006.8
2017-11-21T06:42:28.738Z,1006.8
2017-11-21T06:43:30.351Z,1006.8
2017-11-21T06:44:31.995Z,1006.8
2017-11-21T06:45:33.581Z,1006.9
2017-11-21T06:46:35.197Z,1006.9
2017-11-21T06:47:36.813Z,1006.9
2017-11-21T06:48:38.429Z,1006.9
2017-11-21T06:49:40.046Z,1006.9
2017-11-21T06:50:41.662Z,1006.9
2017-11-21T06:51:43.287Z,1006.9
2017-11-21T06:52:44.905Z,1006.9
2017-11-21T06:53:46.522Z,1006.9
2017-11-21T06:54:48.365Z,1006.9
2017-11-21T06:55:49.982Z,1006.9
2017-11-21T06:56:51.625Z,1006.9
2017-11-21T06:57:53.237Z,1006.9
2017-11-21T06:58:54.853Z,1006.9
2017-11-21T06:59:56.478Z,1006.9
2017-11-21T07:00:58.087Z,1006.9
2017-11-21T07:01:59.705Z,1006.9
2017-11-21T07:03:01.320Z,1006.9
2017-11-21T07:04:02.938Z,1006.9
2017-11-21T07:05:04.555Z,1006.9
2017-11-21T07:06:06.168Z,1006.9
2017-11-21T07:07:07.787Z,1006.9
2017-11-21T07:08:09.403Z,1006.8
2017-11-21T07:09:11.019Z,1006.9
2017-11-21T07:10:12.637Z,1006.8
2017-11-21T07:11:14.252Z,1006.8
2017-11-21T07:12:15.867Z,1006.9
2017-11-21T07:13:17.482Z,1006.8
2017-11-21T07:14:19.100Z,1006.8
2017-11-21T07:15:20.820Z,1006.9
2017-11-21T07:16:22.437Z,1006.8
2017-11-21T07:17:24.057Z,1006.8
2017-11-21T07:18:25.670Z,1006.8
2017-11-21T07:19:27.284Z,1006.8
2017-11-21T07:20:28.905Z,1006.9
2017-11-21T07:21:30.512Z,1006.9
2017-11-21T07:22:32.125Z,1006.9
2017-11-21T07:23:33.744Z,1006.9
2017-11-21T07:24:35.366Z,1006.9
2017-11-21T07:25:36.980Z,1007.0
2017-11-21T07:26:38.606Z,1006.9
2017-11-21T07:27:40.218Z,1007.0
2017-11-21T07:28:41.835Z,1006.9
2017-11-21T07:29:43.450Z,1006.9
2017-11-21T07:30:45.066Z,1006.9
2017-11-21T07:31:46.687Z,1007.0
2017-11-21T07:32:48.323Z,1007.0
2017-11-21T07:33:51.631Z,1006.9
2017-11-21T07:34:53.239Z,1006.9
2017-11-21T07:35:55.147Z,1006.9
2017-11-21T07:36:56.762Z,1007.0
2017-11-21T07:37:58.387Z,1007.0
2017-11-21T07:39:00.001Z,1006.9
2017-11-21T07:40:01.614Z,1007.0
2017-11-21T07:41:03.229Z,1007.0
2017-11-21T07:42:04.847Z,1007.0
2017-11-21T07:43:06.463Z,1006.9
2017-11-21T07:44:08.078Z,1007.0
2017-11-21T07:45:09.701Z,1006.9
2017-11-21T07:46:11.319Z,1006.9
2017-11-21T07:47:12.936Z,1006.9
2017-11-21T07:48:14.551Z,1006.9
2017-11-21T07:49:16.165Z,1006.9
2017-11-21T07:50:17.780Z,1006.9
2017-11-21T07:51:19.400Z,1006.9
2017-11-21T07:52:21.016Z,1006.9
2017-11-21T07:53:22.635Z,1006.8
2017-11-21T07:54:24.246Z,1006.8
2017-11-21T07:55:25.863Z,1006.8
2017-11-21T07:56:27.484Z,1006.8
2017-11-21T07:57:29.101Z,1006.9
2017-11-21T07:58:30.720Z,1006.9
2017-11-21T07:59:32.338Z,1006.9
2017-11-21T08:00:33.956Z,1006.9
2017-11-21T08:01:35.571Z,1006.9
2017-11-21T08:02:37.184Z,1006.9
2017-11-21T08:03:38.801Z,1006.9
2017-11-21T08:04:40.421Z,1007.0
2017-11-21T08:05:42.035Z,1006.9
2017-11-21T08:06:43.654Z,1006.9
2017-11-21T08:07:45.268Z,1006.8
2017-11-21T08:08:46.887Z,1006.8
2017-11-21T08:09:48.504Z,1006.9
2017-11-21T08:10:50.122Z,1006.9
2017-11-21T08:11:51.740Z,1006.9
2017-11-21T08:12:53.356Z,1006.9
2017-11-21T08:13:54.977Z,1007.0
2017-11-21T08:14:56.596Z,1006.9
2017-11-21T08:15:58.221Z,1007.0
2017-11-21T08:16:59.839Z,1006.9
2017-11-21T08:18:01.457Z,1007.0
2017-11-21T08:19:03.084Z,1006.9
2017-11-21T08:20:04.693Z,1006.9
2017-11-21T08:21:06.314Z,1006.9
2017-11-21T08:22:07.934Z,1006.9
2017-11-21T08:23:09.551Z,1006.9
2017-11-21T08:24:11.167Z,1006.8
2017-11-21T08:25:12.803Z,1006.9
2017-11-21T08:26:14.403Z,1006.8
2017-11-21T08:27:16.023Z,1006.8
2017-11-21T08:28:17.643Z,1006.8
2017-11-21T08:29:19.261Z,1006.9
2017-11-21T08:30:20.880Z,1006.9
2017-11-21T08:31:22.495Z,1006.9
2017-11-21T08:32:24.112Z,1006.9
2017-11-21T08:33:25.732Z,1006.9
2017-11-21T08:34:27.351Z,1006.9
2017-11-21T08:35:28.969Z,1006.9
2017-11-21T08:36:30.592Z,1006.9
2017-11-21T08:37:32.216Z,1006.9
2017-11-21T08:38:33.835Z,1006.9
2017-11-21T08:39:35.453Z,1006.9
2017-11-21T08:40:37.066Z,1006.9
2017-11-21T08:41:38.709Z,1006.9
2017-11-21T08:42:40.330Z,1006.9
2017-11-21T08:43:41.951Z,1006.9
2017-11-21T08:44:43.566Z,1006.9
2017-11-21T08:45:45.228Z,1006.8
2017-11-21T08:46:46.961Z,1006.9
2017-11-21T08:47:48.644Z,1006.9
2017-11-21T08:48:50.337Z,1006.9
2017-11-21T08:49:52.082Z,1006.9
2017-11-21T08:50:53.756Z,1006.9
2017-11-21T08:51:55.398Z,1006.9
2017-11-21T08:52:57.019Z,1006.9
2017-11-21T08:53:58.730Z,1007.0
2017-11-21T08:55:00.464Z,1007.0
2017-11-21T08:56:02.104Z,1007.0
2017-11-21T08:57:03.804Z,1007.0
2017-11-21T08:58:05.530Z,1007.0
2017-11-21T08:59:07.158Z,1007.1
2017-11-21T09:00:08.776Z,1007.1
2017-11-21T09:01:10.408Z,1007.1
2017-11-21T09:02:12.034Z,1007.1
2017-11-21T09:03:13.655Z,1007.1
2017-11-21T09:04:15.277Z,1007.1
2017-11-21T09:05:16.945Z,1007.1
2017-11-21T09:06:18.642Z,1007.1
2017-11-21T09:07:20.410Z,1007.2
2017-11-21T09:08:22.076Z,1007.2
2017-11-21T09:09:23.762Z,1007.2
2017-11-21T09:10:25.413Z,1007.2
2017-11-21T09:11:27.052Z,1007.3
2017-11-21T09:12:28.710Z,1007.3
2017-11-21T09:13:30.348Z,1007.3
2017-11-21T09:14:32.057Z,1007.3
2017-11-21T09:15:33.724Z,1007.3
2017-11-21T09:16:35.485Z,1007.3
2017-11-21T09:17:37.142Z,1007.3
2017-11-21T09:18:38.826Z,1007.3
2017-11-21T09:19:40.562Z,1007.3
2017-11-21T09:20:42.366Z,1007.3
2017-11-21T09:21:44.087Z,1007.3
2017-11-21T09:22:45.866Z,1007.3
2017-11-21T09:23:47.836Z,1007.3
2017-11-21T09:24:49.827Z,1007.4
2017-11-21T09:25:51.439Z,1007.3
2017-11-21T09:26:53.132Z,1007.3
2017-11-21T09:27:54.823Z,1007.3
2017-11-21T09:28:56.442Z,1007.3
2017-11-21T09:29:58.141Z,1007.3
2017-11-21T09:30:59.790Z,1007.3
2017-11-21T09:32:01.469Z,1007.3
2017-11-21T09:33:03.197Z,1007.3
2017-11-21T09:34:04.914Z,1007.3
2017-11-21T09:35:06.586Z,1007.3
2017-11-21T09:36:08.219Z,1007.3
2017-11-21T09:37:09.933Z,1007.3
2017-11-21T09:38:11.593Z,1007.3
2017-11-21T09:39:13.290Z,1007.2
2017-11-21T09:40:15.036Z,1007.3
2017-11-21T09:41:16.671Z,1007.3
2017-11-21T09:42:18.310Z,1007.3
2017-11-21T09:43:20.012Z,1007.3
2017-11-21T09:44:21.647Z,1007.3
2017-11-21T09:45:23.281Z,1007.3
2017-11-21T09:46:24.935Z,1007.3
2017-11-21T09:47:26.559Z,1007.3
2017-11-21T09:48:28.234Z,1007.3
2017-11-21T09:49:29.876Z,1007.2
2017-11-21T09:50:31.545Z,1007.2
2017-11-21T09:51:33.222Z,1007.2
2017-11-21T09:52:34.884Z,1007.3
2017-11-21T09:53:36.594Z,1007.3
2017-11-21T09:54:38.228Z,1007.3
2017-11-21T09:55:39.929Z,1007.3
2017-11-21T09:56:41.626Z,1007.3
2017-11-21T09:57:43.280Z,1007.3
2017-11-21T09:58:45.005Z,1007.4
2017-11-21T09:59:46.724Z,1007.4
2017-11-21T10:00:48.373Z,1007.4
2017-11-21T10:01:50.076Z,1007.4
2017-11-21T10:02:51.721Z,1007.4
2017-11-21T10:03:53.418Z,1007.4
2017-11-21T10:04:55.050Z,1007.4
2017-11-21T10:05:56.751Z,1007.4
2017-11-21T10:06:58.371Z,1007.4
2017-11-21T10:08:00.137Z,1007.3
2017-11-21T10:09:01.788Z,1007.3
2017-11-21T10:10:03.431Z,1007.3
2017-11-21T10:11:05.523Z,1007.3
2017-11-21T10:12:07.150Z,1007.4
2017-11-21T10:13:08.870Z,1007.3
2017-11-21T10:14:10.547Z,1007.3
2017-11-21T10:15:12.236Z,1007.3
2017-11-21T10:16:13.921Z,1007.3
2017-11-21T10:17:15.642Z,1007.3
2017-11-21T10:18:17.285Z,1007.4
2017-11-21T10:19:18.919Z,1007.4
2017-11-21T10:20:20.540Z,1007.4
2017-11-21T10:21:22.209Z,1007.4
2017-11-21T10:22:23.877Z,1007.3
2017-11-21T10:23:25.516Z,1007.3
2017-11-21T10:24:27.129Z,1007.3
2017-11-21T10:25:28.800Z,1007.3
2017-11-21T10:26:30.444Z,1007.3
2017-11-21T10:27:32.139Z,1007.2
2017-11-21T10:28:33.856Z,1007.3
2017-11-21T10:29:35.498Z,1007.3
2017-11-21T10:30:37.153Z,1007.3
2017-11-21T10:31:38.840Z,1007.3
2017-11-21T10:32:40.580Z,1007.4
2017-11-21T10:33:42.307Z,1007.3
2017-11-21T10:34:44.087Z,1007.3
2017-11-21T10:35:45.868Z,1007.3
2017-11-21T10:36:47.602Z,1007.3
2017-11-21T10:37:49.277Z,1007.2
2017-11-21T10:38:50.952Z,1007.3
2017-11-21T10:39:52.623Z,1007.2
2017-11-21T10:40:54.314Z,1007.3
2017-11-21T10:41:56.680Z,1007.3
2017-11-21T10:42:58.480Z,1007.3
2017-11-21T10:44:00.286Z,1007.3
2017-11-21T10:45:01.978Z,1007.3
2017-11-21T10:46:03.763Z,1007.3
2017-11-21T10:47:05.425Z,1007.3
2017-11-21T10:48:07.135Z,1007.3
2017-11-21T10:49:08.814Z,1007.3
2017-11-21T10:50:10.521Z,1007.2
2017-11-21T10:51:12.308Z,1007.2
2017-11-21T10:52:13.994Z,1007.2
2017-11-21T10:53:15.749Z,1007.2
2017-11-21T10:54:17.439Z,1007.3
2017-11-21T10:55:19.172Z,1007.2
2017-11-21T10:56:20.872Z,1007.2
2017-11-21T10:57:22.594Z,1007.1
2017-11-21T10:58:24.293Z,1007.1
2017-11-21T10:59:25.990Z,1007.2
2017-11-21T11:00:27.702Z,1007.1
2017-11-21T11:01:29.381Z,1007.1
2017-11-21T11:02:31.149Z,1007.1
2017-11-21T11:03:32.866Z,1007.2
2017-11-21T11:04:34.607Z,1007.2
2017-11-21T11:05:36.348Z,1007.1
2017-11-21T11:06:38.088Z,1007.2
2017-11-21T11:07:39.780Z,1007.1
2017-11-21T11:08:41.494Z,1007.1
2017-11-21T11:09:43.181Z,1007.2
2017-11-21T11:10:44.893Z,1007.3
2017-11-21T11:11:46.655Z,1007.1
2017-11-21T11:12:48.530Z,1007.1
2017-11-21T11:13:50.208Z,1007.2
2017-11-21T11:14:51.929Z,1007.1
2017-11-21T11:15:53.600Z,1007.1
2017-11-21T11:16:55.349Z,1007.2
2017-11-21T11:17:57.036Z,1007.2
2017-11-21T11:18:58.797Z,1007.1
2017-11-21T11:20:00.491Z,1007.1
2017-11-21T11:21:02.286Z,1007.1
2017-11-21T11:22:03.997Z,1007.1
2017-11-21T11:23:05.738Z,1007.1
2017-11-21T11:24:07.521Z,1007.1
2017-11-21T11:25:10.258Z,1007.1
2017-11-21T11:26:11.983Z,1007.1
2017-11-21T11:27:13.726Z,1007.1
2017-11-21T11:28:15.392Z,1007.2
2017-11-21T11:29:17.133Z,1007.1
2017-11-21T11:30:18.806Z,1007.1
2017-11-21T11:31:20.525Z,1007.2
2017-11-21T11:32:22.233Z,1007.1
2017-11-21T11:33:24.084Z,1007.1
2017-11-21T11:34:25.752Z,1007.1
2017-11-21T11:35:27.563Z,1007.1
2017-11-21T11:36:29.354Z,1007.1
2017-11-21T11:37:31.094Z,1007.1
2017-11-21T11:38:32.830Z,1007.0
2017-11-21T11:39:34.573Z,1007.1
2017-11-21T11:40:36.223Z,1007.1
2017-11-21T11:41:37.986Z,1007.0
2017-11-21T11:42:39.802Z,1007.1
2017-11-21T11:43:41.580Z,1007.1
2017-11-21T11:44:43.311Z,1007.0
2017-11-21T11:45:45.139Z,1007.1
2017-11-21T11:46:46.851Z,1007.1
2017-11-21T11:47:48.553Z,1007.1
2017-11-21T11:48:50.239Z,1007.1
2017-11-21T11:49:52.135Z,1007.1
2017-11-21T11:50:53.876Z,1007.1
2017-11-21T11:51:55.576Z,1007.1
2017-11-21T11:52:57.251Z,1007.1
2017-11-21T11:53:59.013Z,1007.1
2017-11-21T11:55:00.713Z,1007.1
2017-11-21T11:56:02.409Z,1007.1
2017-11-21T11:57:04.147Z,1007.0
2017-11-21T11:58:05.897Z,1007.0
2017-11-21T11:59:07.564Z,1007.0
2017-11-21T12:00:09.361Z,1006.9
2017-11-21T12:01:11.174Z,1007.0
2017-11-21T12:02:12.858Z,1007.0
2017-11-21T12:03:14.598Z,1006.9
2017-11-21T12:04:16.311Z,1007.0
2017-11-21T12:05:18.082Z,1006.9
2017-11-21T12:06:19.934Z,1007.0
2017-11-21T12:07:21.593Z,1006.9
2017-11-21T12:08:23.320Z,1006.9
2017-11-21T12:09:25.005Z,1006.9
2017-11-21T12:10:27.713Z,1006.9
2017-11-21T12:11:29.461Z,1006.9
2017-11-21T12:12:31.340Z,1007.0
2017-11-21T12:13:33.012Z,1007.0
2017-11-21T12:14:34.751Z,1006.9
2017-11-21T12:15:36.672Z,1006.9
2017-11-21T12:16:38.822Z,1006.9
2017-11-21T12:17:40.823Z,1006.8
2017-11-21T12:18:42.603Z,1006.9
2017-11-21T12:19:44.322Z,1006.9
2017-11-21T12:20:46.058Z,1006.9
2017-11-21T12:21:47.833Z,1006.9
2017-11-21T12:22:49.520Z,1006.8
2017-11-21T12:23:51.362Z,1006.9
2017-11-21T12:24:53.066Z,1006.9
2017-11-21T12:25:54.818Z,1006.9
2017-11-21T12:26:56.502Z,1006.8
2017-11-21T12:27:58.275Z,1006.8
2017-11-21T12:29:00.002Z,1006.9
2017-11-21T12:30:01.666Z,1006.8
2017-11-21T12:31:03.379Z,1006.8
2017-11-21T12:32:05.073Z,1006.9
2017-11-21T12:33:06.853Z,1006.8
2017-11-21T12:34:08.653Z,1006.8
2017-11-21T12:35:10.439Z,1006.9
2017-11-21T12:36:12.211Z,1006.9
2017-11-21T12:37:13.972Z,1006.9
2017-11-21T12:38:15.660Z,1007.0
2017-11-21T12:39:17.382Z,1006.9
2017-11-21T12:40:19.050Z,1006.9
2017-11-21T12:41:20.737Z,1006.8
2017-11-21T12:42:22.507Z,1006.9
2017-11-21T12:43:24.323Z,1006.8
2017-11-21T12:44:26.000Z,1006.9
2017-11-21T12:45:27.716Z,1006.8
2017-11-21T12:46:29.418Z,1006.8
2017-11-21T12:47:31.229Z,1006.8
2017-11-21T12:48:32.933Z,1006.8
2017-11-21T12:49:34.713Z,1006.8
2017-11-21T12:50:36.487Z,1006.8