createdAt,value
2016-04-03T00:00:16.353Z,0
2016-04-03T00:01:16.325Z,0
2016-04-03T00:02:16.327Z,0
2016-04-03T00:03:16.361Z,0
2016-04-03T00:04:16.364Z,0
2016-04-03T00:05:16.335Z,0
2016-04-03T00:06:16.353Z,0
2016-04-03T00:07:16.356Z,0
2016-04-03T00:08:16.344Z,0
2016-04-03T00:09:16.361Z,0
2016-04-03T00:10:16.349Z,0
2016-04-03T00:11:16.366Z,0
2016-04-03T00:12:16.322Z,0
2016-04-03T00:13:16.357Z,0
2016-04-03T00:14:16.360Z,0
2016-04-03T00:15:16.362Z,0
2016-04-03T00:16:16.380Z,0
2016-04-03T00:17:16.196Z,0
2016-04-03T00:18:16.355Z,0
2016-04-03T00:19:16.374Z,0
2016-04-03T00:20:16.360Z,0
2016-04-03T00:21:16.379Z,0
2016-04-03T00:22:16.366Z,0
2016-04-03T00:23:16.368Z,0
2016-04-03T00:24:16.215Z,0
2016-04-03T00:25:16.357Z,0
2016-04-03T00:26:16.377Z,0
2016-04-03T00:27:16.379Z,0
2016-04-03T00:28:16.382Z,0
2016-04-03T00:29:17.276Z,0
2016-04-03T00:30:16.356Z,0
2016-04-03T00:31:16.374Z,0
2016-04-03T00:32:16.376Z,0
2016-04-03T00:33:16.379Z,0
2016-04-03T00:34:16.398Z,0
2016-04-03T00:35:16.384Z,0
2016-04-03T00:36:16.372Z,0
2016-04-03T00:37:16.374Z,0
2016-04-03T00:38:16.392Z,0
2016-04-03T00:39:16.380Z,0
2016-04-03T00:40:16.367Z,0
2016-04-03T00:41:16.386Z,0
2016-04-03T00:42:16.373Z,0
2016-04-03T00:43:16.375Z,0
2016-04-03T00:44:16.409Z,0
2016-04-03T00:45:16.380Z,0
2016-04-03T00:46:16.399Z,0
2016-04-03T00:47:16.370Z,0
2016-04-03T00:48:16.404Z,0
2016-04-03T00:49:16.422Z,0
2016-04-03T00:50:16.377Z,0
2016-04-03T00:51:16.443Z,0
2016-04-03T00:52:16.383Z,0
2016-04-03T00:53:16.402Z,0
2016-04-03T00:54:16.249Z,0
2016-04-03T00:55:16.407Z,0
2016-04-03T00:56:16.426Z,0
2016-04-03T00:57:16.381Z,0
2016-04-03T00:58:16.399Z,0
2016-04-03T00:59:16.402Z,0
2016-04-03T01:00:16.420Z,0
2016-04-03T01:01:16.408Z,0
2016-04-03T01:02:16.410Z,0
2016-04-03T01:03:16.382Z,0
2016-04-03T01:04:16.385Z,0
2016-04-03T01:05:16.404Z,0
2016-04-03T01:06:16.421Z,0
2016-04-03T01:07:16.393Z,0
2016-04-03T01:08:16.246Z,0
2016-04-03T01:09:16.421Z,0
2016-04-03T01:10:16.454Z,0
2016-04-03T01:11:16.426Z,0
2016-04-03T01:12:16.429Z,0
2016-04-03T01:13:16.431Z,0
2016-04-03T01:14:16.418Z,0
2016-04-03T01:15:16.420Z,0
2016-04-03T01:16:16.440Z,0
2016-04-03T01:17:16.430Z,0
2016-04-03T01:18:16.433Z,0
2016-04-03T01:19:16.483Z,0
2016-04-03T01:20:16.407Z,0
2016-04-03T01:21:16.441Z,0
2016-04-03T01:22:16.412Z,0
2016-04-03T01:23:16.462Z,0
2016-04-03T01:24:16.433Z,0
2016-04-03T01:25:16.421Z,0
2016-04-03T01:26:16.439Z,0
2016-04-03T01:27:16.427Z,0
2016-04-03T01:28:16.444Z,0
2016-04-03T01:29:16.447Z,0
2016-04-03T01:30:16.434Z,0
2016-04-03T01:31:16.484Z,0
2016-04-03T01:32:16.455Z,0
2016-04-03T01:33:16.426Z,0
2016-04-03T01:34:16.476Z,0
2016-04-03T01:35:16.462Z,0
2016-04-03T01:36:16.450Z,0
2016-04-03T01:37:16.468Z,0
2016-04-03T01:38:16.455Z,0
2016-04-03T01:39:16.443Z,0
2016-04-03T01:40:16.304Z,0
2016-04-03T01:41:16.479Z,0
2016-04-03T01:42:16.450Z,0
2016-04-03T01:43:16.469Z,0
2016-04-03T01:44:16.440Z,0
2016-04-03T01:45:16.442Z,0
2016-04-03T01:46:16.336Z,0
2016-04-03T01:47:16.448Z,0
2016-04-03T01:48:16.451Z,0
2016-04-03T01:49:16.470Z,0
2016-04-03T01:50:16.472Z,0
2016-04-03T01:51:16.459Z,0
2016-04-03T01:52:16.446Z,0
2016-04-03T01:53:16.480Z,0
2016-04-03T01:54:16.467Z,0
2016-04-03T01:55:16.470Z,0
2016-04-03T01:56:16.472Z,0
2016-04-03T01:57:16.491Z,0
2016-04-03T01:58:16.493Z,0
2016-04-03T01:59:16.465Z,0
2016-04-03T02:00:16.468Z,0
2016-04-03T02:01:16.518Z,0
2016-04-03T02:02:16.489Z,0
2016-04-03T02:03:16.491Z,0
2016-04-03T02:04:16.510Z,0
2016-04-03T02:05:16.465Z,0
2016-04-03T02:06:16.468Z,0
2016-04-03T02:07:16.487Z,0
2016-04-03T02:08:16.494Z,0
2016-04-03T02:09:16.497Z,0
2016-04-03T02:10:16.468Z,0
2016-04-03T02:11:16.503Z,0
2016-04-03T02:12:16.506Z,0
2016-04-03T02:13:16.492Z,0
2016-04-03T02:14:16.464Z,0
2016-04-03T02:15:16.497Z,0
2016-04-03T02:16:16.516Z,0
2016-04-03T02:17:16.503Z,0
2016-04-03T02:18:16.521Z,0
2016-04-03T02:19:16.492Z,0
2016-04-03T02:20:16.510Z,0
2016-04-03T02:21:16.497Z,0
2016-04-03T02:22:16.516Z,0
2016-04-03T02:23:16.503Z,0
2016-04-03T02:24:16.538Z,0
2016-04-03T02:25:16.555Z,0
2016-04-03T02:26:16.543Z,0
2016-04-03T02:27:16.560Z,0
2016-04-03T02:28:16.516Z,0
2016-04-03T02:29:16.535Z,0
2016-04-03T02:30:16.569Z,0
2016-04-03T02:31:16.524Z,0
2016-04-03T02:32:16.559Z,0
2016-04-03T02:33:16.514Z,0
2016-04-03T02:34:16.486Z,0
2016-04-03T02:35:16.535Z,0
2016-04-03T02:36:16.554Z,0
2016-04-03T02:37:16.557Z,0
2016-04-03T02:38:16.512Z,0
2016-04-03T02:39:16.531Z,0
2016-04-03T02:40:16.548Z,0
2016-04-03T02:41:16.520Z,0
2016-04-03T02:42:16.570Z,0
2016-04-03T02:43:16.525Z,0
2016-04-03T02:44:16.528Z,0
2016-04-03T02:45:16.578Z,0
2016-04-03T02:46:16.534Z,0
2016-04-03T02:47:16.553Z,0
2016-04-03T02:48:16.570Z,0
2016-04-03T02:49:16.527Z,0
2016-04-03T02:50:16.544Z,0
2016-04-03T02:51:16.532Z,0
2016-04-03T02:52:16.534Z,0
2016-04-03T02:53:16.521Z,0
2016-04-03T02:54:16.540Z,0
2016-04-03T02:55:16.543Z,0
2016-04-03T02:56:16.514Z,0
2016-04-03T02:57:16.563Z,0
2016-04-03T02:58:16.535Z,0
2016-04-03T02:59:16.569Z,0
2016-04-03T03:00:16.557Z,0
2016-04-03T03:01:16.559Z,0
2016-04-03T03:02:16.546Z,0
2016-04-03T03:03:16.548Z,0
2016-04-03T03:04:16.582Z,0
2016-04-03T03:05:16.570Z,0
2016-04-03T03:06:16.572Z,0
2016-04-03T03:07:16.559Z,0
2016-04-03T03:08:16.561Z,0
2016-04-03T03:09:16.564Z,0
2016-04-03T03:10:16.583Z,0
2016-04-03T03:11:16.586Z,0
2016-04-03T03:12:16.589Z,0
2016-04-03T03:13:16.575Z,0
2016-04-03T03:14:16.594Z,0
2016-04-03T03:15:16.596Z,0
2016-04-03T03:16:16.583Z,0
2016-04-03T03:17:16.570Z,0
2016-04-03T03:18:16.588Z,0
2016-04-03T03:19:16.576Z,0
2016-04-03T03:20:16.578Z,0
2016-04-03T03:21:16.566Z,0
2016-04-03T03:22:16.569Z,0
2016-04-03T03:23:16.586Z,0
2016-04-03T03:24:16.574Z,0
2016-04-03T03:25:16.560Z,0
2016-04-03T03:26:16.594Z,0
2016-04-03T03:27:16.582Z,0
2016-04-03T03:28:16.615Z,0
2016-04-03T03:29:16.915Z,0
2016-04-03T03:30:16.605Z,0
2016-04-03T03:31:16.607Z,0
2016-04-03T03:32:16.580Z,0
2016-04-03T03:33:16.582Z,0
2016-04-03T03:34:16.616Z,0
2016-04-03T03:35:16.604Z,0
2016-04-03T03:36:16.590Z,0
2016-04-03T03:37:16.593Z,0
2016-04-03T03:38:16.595Z,0
2016-04-03T03:39:16.598Z,0
2016-04-03T03:40:16.648Z,0
2016-04-03T03:41:16.619Z,0
2016-04-03T03:42:16.637Z,0
2016-04-03T03:43:16.577Z,0
2016-04-03T03:44:16.642Z,0
2016-04-03T03:45:16.614Z,0
2016-04-03T03:46:16.617Z,0
2016-04-03T03:47:16.651Z,0
2016-04-03T03:48:16.622Z,0
2016-04-03T03:49:16.625Z,0
2016-04-03T03:50:16.627Z,0
2016-04-03T03:51:16.661Z,0
2016-04-03T03:52:16.649Z,0
2016-04-03T03:53:16.651Z,0
2016-04-03T03:54:16.622Z,0
2016-04-03T03:55:16.625Z,0
2016-04-03T03:56:16.488Z,0
2016-04-03T03:57:16.663Z,0
2016-04-03T03:58:16.634Z,0
2016-04-03T03:59:16.621Z,0
2016-04-03T04:00:16.624Z,0
2016-04-03T04:01:16.626Z,0
2016-04-03T04:02:16.691Z,0
2016-04-03T04:03:16.647Z,0
2016-04-03T04:04:16.649Z,0
2016-04-03T04:05:16.652Z,0
2016-04-03T04:06:16.639Z,0
2016-04-03T04:07:16.658Z,0
2016-04-03T04:08:16.645Z,0
2016-04-03T04:09:16.648Z,0
2016-04-03T04:10:16.651Z,0
2016-04-03T04:11:16.637Z,0
2016-04-03T04:12:16.656Z,0
2016-04-03T04:13:16.658Z,0
2016-04-03T04:14:16.645Z,0
2016-04-03T04:15:16.648Z,0
2016-04-03T04:16:16.635Z,0
2016-04-03T04:17:16.653Z,0
2016-04-03T04:18:16.655Z,0
2016-04-03T04:19:16.627Z,0
2016-04-03T04:20:16.677Z,0
2016-04-03T04:21:16.649Z,0
2016-04-03T04:22:16.667Z,0
2016-04-03T04:23:16.670Z,0
2016-04-03T04:24:16.657Z,0
2016-04-03T04:25:16.660Z,0
2016-04-03T04:26:16.677Z,0
2016-04-03T04:27:16.665Z,0
2016-04-03T04:28:16.636Z,0
2016-04-03T04:29:16.670Z,0
2016-04-03T04:30:16.658Z,0
2016-04-03T04:31:16.676Z,0
2016-04-03T04:32:16.632Z,0
2016-04-03T04:33:16.666Z,0
2016-04-03T04:34:16.699Z,0
2016-04-03T04:35:16.655Z,0
2016-04-03T04:36:16.689Z,0
2016-04-03T04:37:16.645Z,0
2016-04-03T04:38:16.679Z,0
2016-04-03T04:39:16.665Z,0
2016-04-03T04:40:16.653Z,0
2016-04-03T04:41:16.733Z,0
2016-04-03T04:42:16.705Z,0
2016-04-03T04:43:16.692Z,0
2016-04-03T04:44:16.664Z,0
2016-04-03T04:45:16.698Z,0
2016-04-03T04:46:16.700Z,0
2016-04-03T04:47:16.703Z,0
2016-04-03T04:48:16.689Z,0
2016-04-03T04:49:16.692Z,0
2016-04-03T04:50:16.648Z,0
2016-04-03T04:51:16.698Z,0
2016-04-03T04:52:16.685Z,0
2016-04-03T04:53:16.703Z,0
2016-04-03T04:54:16.549Z,0
2016-04-03T04:55:16.677Z,0
2016-04-03T04:56:16.743Z,0
2016-04-03T04:57:16.745Z,0
2016-04-03T04:58:16.717Z,0
2016-04-03T04:59:16.719Z,0
2016-04-03T05:00:16.707Z,0
2016-04-03T05:01:16.741Z,0
2016-04-03T05:02:16.712Z,0
2016-04-03T05:03:16.683Z,0
2016-04-03T05:04:16.748Z,0
2016-04-03T05:05:16.735Z,0
2016-04-03T05:06:16.770Z,5
2016-04-03T05:07:16.726Z,5
2016-04-03T05:08:15.979Z,5
2016-04-03T05:09:16.731Z,5
2016-04-03T05:10:16.718Z,5
2016-04-03T05:11:16.595Z,5
2016-04-03T05:12:16.723Z,5
2016-04-03T05:13:16.742Z,5
2016-04-03T05:14:16.728Z,5
2016-04-03T05:15:16.720Z,10
2016-04-03T05:16:16.712Z,10
2016-04-03T05:17:16.687Z,10
2016-04-03T05:18:16.678Z,10
2016-04-03T05:19:16.671Z,10
2016-04-03T05:20:16.544Z,10
2016-04-03T05:21:16.668Z,15
2016-04-03T05:22:16.667Z,15
2016-04-03T05:23:16.665Z,15
2016-04-03T05:24:16.681Z,15
2016-04-03T05:25:16.666Z,15
2016-04-03T05:26:16.683Z,15
2016-04-03T05:27:16.653Z,20
2016-04-03T05:28:16.686Z,20
2016-04-03T05:29:16.656Z,20
2016-04-03T05:30:16.689Z,20
2016-04-03T05:31:16.675Z,20
2016-04-03T05:32:16.662Z,20
2016-04-03T05:33:16.665Z,20
2016-04-03T05:34:16.682Z,25
2016-04-03T05:35:16.700Z,25
2016-04-03T05:36:16.656Z,25
2016-04-03T05:37:16.674Z,25
2016-04-03T05:38:16.660Z,30
2016-04-03T05:39:16.679Z,30
2016-04-03T05:40:16.681Z,30
2016-04-03T05:41:16.684Z,35
2016-04-03T05:42:16.671Z,35
2016-04-03T05:43:16.673Z,35
2016-04-03T05:44:16.661Z,40
2016-04-03T05:45:16.694Z,40
2016-04-03T05:46:16.728Z,40
2016-04-03T05:47:16.700Z,40
2016-04-03T05:48:16.717Z,40
2016-04-03T05:49:16.705Z,40
2016-04-03T05:50:16.739Z,40
2016-04-03T05:51:16.695Z,40
2016-04-03T05:52:16.682Z,45
2016-04-03T05:53:16.731Z,45
2016-04-03T05:54:16.750Z,45
2016-04-03T05:55:16.706Z,50
2016-04-03T05:56:16.739Z,50
2016-04-03T05:57:16.680Z,55
2016-04-03T05:58:16.730Z,55
2016-04-03T05:59:16.702Z,60
2016-04-03T06:00:16.719Z,60
2016-04-03T06:01:16.769Z,60
2016-04-03T06:02:16.709Z,65
2016-04-03T06:03:16.743Z,70
2016-04-03T06:04:17.043Z,70
2016-04-03T06:05:16.733Z,75
2016-04-03T06:06:16.735Z,75
2016-04-03T06:07:16.738Z,75
2016-04-03T06:08:17.022Z,75
2016-04-03T06:09:16.743Z,80
2016-04-03T06:10:16.731Z,80
2016-04-03T06:11:16.765Z,85
2016-04-03T06:12:16.720Z,90
2016-04-03T06:13:16.739Z,95
2016-04-03T06:14:16.726Z,95
2016-04-03T06:15:16.759Z,100
2016-04-03T06:16:16.747Z,100
2016-04-03T06:17:16.765Z,105
2016-04-03T06:18:16.798Z,105
2016-04-03T06:19:16.739Z,110
2016-04-03T06:20:16.773Z,110
2016-04-03T06:21:16.776Z,110
2016-04-03T06:22:16.747Z,105
2016-04-03T06:23:16.750Z,105
2016-04-03T06:24:16.753Z,105
2016-04-03T06:25:16.772Z,105
2016-04-03T06:26:16.836Z,100
2016-04-03T06:27:16.792Z,100
2016-04-03T06:28:16.764Z,100
2016-04-03T06:29:16.969Z,100
2016-04-03T06:30:16.769Z,100
2016-04-03T06:31:16.819Z,100
2016-04-03T06:32:16.758Z,100
2016-04-03T06:33:16.808Z,100
2016-04-03T06:34:16.827Z,100
2016-04-03T06:35:16.798Z,105
2016-04-03T06:36:16.972Z,105
2016-04-03T06:37:16.819Z,105
2016-04-03T06:38:16.821Z,110
2016-04-03T06:39:16.793Z,110
2016-04-03T06:40:16.812Z,110
2016-04-03T06:41:16.829Z,110
2016-04-03T06:42:16.832Z,110
2016-04-03T06:43:16.835Z,110
2016-04-03T06:44:16.868Z,110
2016-04-03T06:45:16.793Z,115
2016-04-03T06:46:16.828Z,110
2016-04-03T06:47:16.815Z,110
2016-04-03T06:48:16.818Z,110
2016-04-03T06:49:16.867Z,115
2016-04-03T06:50:16.823Z,115
2016-04-03T06:51:16.872Z,120
2016-04-03T06:52:16.844Z,120
2016-04-03T06:53:16.815Z,125
2016-04-03T06:54:16.864Z,125
2016-04-03T06:55:16.867Z,130
2016-04-03T06:56:16.870Z,130
2016-04-03T06:57:16.858Z,130
2016-04-03T06:58:16.861Z,130
2016-04-03T06:59:16.863Z,135
2016-04-03T07:00:16.850Z,135
2016-04-03T07:01:16.868Z,140
2016-04-03T07:02:16.871Z,140
2016-04-03T07:03:16.920Z,140
2016-04-03T07:04:16.876Z,140
2016-04-03T07:05:16.894Z,145
2016-04-03T07:06:16.897Z,145
2016-04-03T07:07:16.915Z,145
2016-04-03T07:08:16.887Z,145
2016-04-03T07:09:16.890Z,145
2016-04-03T07:10:16.907Z,150
2016-04-03T07:11:16.927Z,155
2016-04-03T07:12:16.882Z,155
2016-04-03T07:13:16.916Z,160
2016-04-03T07:14:16.904Z,165
2016-04-03T07:15:16.907Z,165
2016-04-03T07:16:16.940Z,165
2016-04-03T07:17:16.943Z,165
2016-04-03T07:18:16.977Z,160
2016-04-03T07:19:16.948Z,160
2016-04-03T07:20:16.966Z,165
2016-04-03T07:21:16.969Z,165
2016-04-03T07:22:16.925Z,160
2016-04-03T07:23:16.959Z,160
2016-04-03T07:24:16.976Z,160
2016-04-03T07:25:16.948Z,165
2016-04-03T07:26:16.998Z,165
2016-04-03T07:27:16.969Z,170
2016-04-03T07:28:16.972Z,170
2016-04-03T07:29:16.975Z,185
2016-04-03T07:30:16.992Z,185
2016-04-03T07:31:16.995Z,180
2016-04-03T07:32:16.748Z,190
2016-04-03T07:33:17.298Z,175
2016-04-03T07:34:17.004Z,175
2016-04-03T07:35:17.007Z,185
2016-04-03T07:36:16.994Z,185
2016-04-03T07:37:17.012Z,175
2016-04-03T07:38:17.062Z,170
2016-04-03T07:39:17.033Z,175
2016-04-03T07:40:17.036Z,190
2016-04-03T07:41:17.054Z,190
2016-04-03T07:42:17.041Z,200
2016-04-03T07:43:17.044Z,190
2016-04-03T07:44:17.046Z,185
2016-04-03T07:45:17.049Z,195
2016-04-03T07:46:17.099Z,195
2016-04-03T07:47:17.054Z,200
2016-04-03T07:48:17.041Z,225
2016-04-03T07:49:17.059Z,225
2016-04-03T07:50:17.093Z,235
2016-04-03T07:51:17.096Z,235
2016-04-03T07:52:17.084Z,245
2016-04-03T07:53:17.118Z,245
2016-04-03T07:54:17.120Z,250
2016-04-03T07:55:17.123Z,255
2016-04-03T07:56:17.126Z,250
2016-04-03T07:57:17.112Z,255
2016-04-03T07:58:17.147Z,255
2016-04-03T07:59:17.150Z,260
2016-04-03T08:00:17.136Z,260
2016-04-03T08:01:17.451Z,260
2016-04-03T08:02:17.203Z,255
2016-04-03T08:03:17.207Z,260
2016-04-03T08:04:17.303Z,265
2016-04-03T08:05:17.166Z,260
2016-04-03T08:06:17.200Z,260
2016-04-03T08:07:17.233Z,260
2016-04-03T08:08:17.236Z,260
2016-04-03T08:09:17.222Z,255
2016-04-03T08:10:17.272Z,255
2016-04-03T08:11:17.244Z,250
2016-04-03T08:12:17.247Z,245
2016-04-03T08:13:17.265Z,245
2016-04-03T08:14:17.283Z,245
2016-04-03T08:15:17.255Z,250
2016-04-03T08:16:17.273Z,245
2016-04-03T08:17:17.307Z,250
2016-04-03T08:18:17.309Z,255
2016-04-03T08:19:17.374Z,255
2016-04-03T08:20:17.362Z,245
2016-04-03T08:21:17.333Z,250
2016-04-03T08:22:17.368Z,250
2016-04-03T08:23:17.354Z,250
2016-04-03T08:24:17.357Z,250
2016-04-03T08:25:17.391Z,250
2016-04-03T08:26:17.379Z,250
2016-04-03T08:27:17.396Z,250
2016-04-03T08:28:17.399Z,250
2016-04-03T08:29:17.387Z,250
2016-04-03T08:30:17.420Z,250
2016-04-03T08:31:17.407Z,250
2016-04-03T08:32:17.426Z,250
2016-04-03T08:33:17.475Z,250
2016-04-03T08:34:17.478Z,250
2016-04-03T08:35:17.465Z,250
2016-04-03T08:36:17.499Z,250
2016-04-03T08:37:17.470Z,250
2016-04-03T08:38:17.488Z,245
2016-04-03T08:39:17.491Z,245
2016-04-03T08:40:17.525Z,245
2016-04-03T08:41:17.512Z,245
2016-04-03T08:42:17.530Z,245
2016-04-03T08:43:17.533Z,245
2016-04-03T08:44:17.552Z,245
2016-04-03T08:45:17.523Z,245
2016-04-03T08:46:17.572Z,250
2016-04-03T08:47:17.543Z,245
2016-04-03T08:48:17.562Z,245
2016-04-03T08:49:17.612Z,245
2016-04-03T08:50:17.567Z,245
2016-04-03T08:51:17.601Z,245
2016-04-03T08:52:17.620Z,245
2016-04-03T08:53:17.637Z,250
2016-04-03T08:54:17.640Z,250
2016-04-03T08:55:17.643Z,250
2016-04-03T08:56:17.614Z,250
2016-04-03T08:57:17.634Z,250
2016-04-03T08:58:17.651Z,250
2016-04-03T08:59:17.654Z,250
2016-04-03T09:00:17.672Z,250
2016-04-03T09:01:17.675Z,250
2016-04-03T09:02:17.678Z,250
2016-04-03T09:03:17.696Z,250
2016-04-03T09:04:17.699Z,255
2016-04-03T09:05:17.561Z,255
2016-04-03T09:06:17.751Z,255
2016-04-03T09:07:17.753Z,255
2016-04-03T09:08:17.779Z,255
2016-04-03T09:09:17.719Z,255
2016-04-03T09:10:17.769Z,260
2016-04-03T09:11:17.584Z,260
2016-04-03T09:12:17.774Z,255
2016-04-03T09:13:17.761Z,255
2016-04-03T09:14:17.764Z,250
2016-04-03T09:15:17.798Z,250
2016-04-03T09:16:17.817Z,250
2016-04-03T09:17:17.648Z,260
2016-04-03T09:18:17.806Z,260
2016-04-03T09:19:17.871Z,260
2016-04-03T09:20:17.796Z,260
2016-04-03T09:21:17.845Z,260
2016-04-03T09:22:17.833Z,265
2016-04-03T09:23:17.866Z,270
2016-04-03T09:24:17.869Z,265
2016-04-03T09:25:17.136Z,265
2016-04-03T09:26:17.874Z,270
2016-04-03T09:27:17.721Z,265
2016-04-03T09:28:17.864Z,265
2016-04-03T09:29:17.727Z,265
2016-04-03T09:30:17.760Z,265
2016-04-03T09:31:17.903Z,270
2016-04-03T09:32:17.921Z,265
2016-04-03T09:33:17.925Z,265
2016-04-03T09:34:18.005Z,265
2016-04-03T09:35:17.914Z,265
2016-04-03T09:36:17.948Z,270
2016-04-03T09:37:17.951Z,270
2016-04-03T09:38:17.956Z,265
2016-04-03T09:39:17.958Z,265
2016-04-03T09:40:17.961Z,260
2016-04-03T09:41:17.995Z,260
2016-04-03T09:42:17.981Z,260
2016-04-03T09:43:17.969Z,265
2016-04-03T09:44:18.003Z,265
2016-04-03T09:45:17.990Z,270
2016-04-03T09:46:17.977Z,265
2016-04-03T09:47:18.011Z,260
2016-04-03T09:48:18.014Z,260
2016-04-03T09:49:18.063Z,260
2016-04-03T09:50:18.034Z,255
2016-04-03T09:51:18.037Z,260
2016-04-03T09:52:18.040Z,260
2016-04-03T09:53:18.043Z,260
2016-04-03T09:54:18.077Z,265
2016-04-03T09:55:18.063Z,265
2016-04-03T09:56:18.129Z,260
2016-04-03T09:57:18.116Z,260
2016-04-03T09:58:18.118Z,255
2016-04-03T09:59:18.090Z,255
2016-04-03T10:00:18.108Z,255
2016-04-03T10:01:18.127Z,250
2016-04-03T10:02:18.135Z,250
2016-04-03T10:03:26.176Z,250
2016-04-03T10:04:18.413Z,255
2016-04-03T10:05:18.619Z,250
2016-04-03T10:06:28.437Z,260
2016-04-03T10:07:18.174Z,260
2016-04-03T10:08:17.973Z,255
2016-04-03T10:09:18.039Z,260
2016-04-03T10:10:18.103Z,255
2016-04-03T10:11:18.201Z,250
2016-04-03T10:12:18.234Z,260
2016-04-03T10:13:18.175Z,265
2016-04-03T10:14:18.224Z,270
2016-04-03T10:15:18.226Z,265
2016-04-03T10:16:18.245Z,265
2016-04-03T10:17:18.231Z,260
2016-04-03T10:18:18.313Z,260
2016-04-03T10:19:18.300Z,265
2016-04-03T10:20:18.225Z,255
2016-04-03T10:21:18.305Z,255
2016-04-03T10:22:18.308Z,260
2016-04-03T10:23:18.280Z,260
2016-04-03T10:24:18.298Z,260
2016-04-03T10:25:18.269Z,260
2016-04-03T10:26:18.319Z,260
2016-04-03T10:27:18.305Z,260
2016-04-03T10:28:18.308Z,260
2016-04-03T10:29:18.311Z,260
2016-04-03T10:30:18.314Z,260
2016-04-03T10:31:18.349Z,260
2016-04-03T10:32:18.382Z,260
2016-04-03T10:33:18.338Z,260
2016-04-03T10:34:18.387Z,265
2016-04-03T10:35:18.390Z,260
2016-04-03T10:36:18.376Z,265
2016-04-03T10:37:18.410Z,265
2016-04-03T10:38:18.382Z,270
2016-04-03T10:39:18.401Z,265
2016-04-03T10:40:18.419Z,270
2016-04-03T10:41:18.421Z,270
2016-04-03T10:42:18.440Z,265
2016-04-03T10:43:18.427Z,265
2016-04-03T10:44:18.415Z,270
2016-04-03T10:45:18.448Z,265
2016-04-03T10:46:18.435Z,270
2016-04-03T10:47:18.470Z,265
2016-04-03T10:48:18.472Z,275
2016-04-03T10:49:18.506Z,265
2016-04-03T10:50:18.477Z,265
2016-04-03T10:51:18.480Z,265
2016-04-03T10:52:18.482Z,265
2016-04-03T10:53:18.516Z,260
2016-04-03T10:54:18.519Z,255
2016-04-03T10:55:18.522Z,255
2016-04-03T10:56:18.541Z,255
2016-04-03T10:57:18.558Z,255
2016-04-03T10:58:18.561Z,260
2016-04-03T10:59:18.532Z,255
2016-04-03T11:00:18.551Z,255
2016-04-03T11:01:18.568Z,255
2016-04-03T11:02:18.556Z,260
2016-04-03T11:03:18.605Z,260
2016-04-03T11:04:18.608Z,260
2016-04-03T11:05:18.596Z,255
2016-04-03T11:06:18.599Z,260
2016-04-03T11:07:18.624Z,265
2016-04-03T11:08:18.611Z,265
2016-04-03T11:09:18.629Z,270
2016-04-03T11:10:18.632Z,265
2016-04-03T11:11:18.651Z,265
2016-04-03T11:12:18.654Z,265
2016-04-03T11:13:18.625Z,260
2016-04-03T11:14:18.675Z,265
2016-04-03T11:15:18.645Z,245
2016-04-03T11:16:18.680Z,235
2016-04-03T11:17:18.713Z,220
2016-04-03T11:18:18.685Z,220
2016-04-03T11:19:18.734Z,220
2016-04-03T11:20:18.722Z,215
2016-04-03T11:21:18.724Z,220
2016-04-03T11:22:18.727Z,230
2016-04-03T11:23:18.714Z,245
2016-04-03T11:24:18.779Z,255
2016-04-03T11:25:18.766Z,250
2016-04-03T11:26:18.769Z,255
2016-04-03T11:27:18.819Z,260
2016-04-03T11:28:18.775Z,265
2016-04-03T11:29:18.777Z,260
2016-04-03T11:30:18.827Z,255
2016-04-03T11:31:18.799Z,250
2016-04-03T11:32:18.801Z,250
2016-04-03T11:33:18.835Z,250
2016-04-03T11:34:18.853Z,240
2016-04-03T11:35:18.856Z,245
2016-04-03T11:36:18.843Z,245
2016-04-03T11:37:18.815Z,245
2016-04-03T11:38:18.880Z,245
2016-04-03T11:39:18.835Z,245
2016-04-03T11:40:18.854Z,245
2016-04-03T11:41:18.840Z,245
2016-04-03T11:42:18.859Z,245
2016-04-03T11:43:18.939Z,240
2016-04-03T11:44:18.895Z,240
2016-04-03T11:45:18.929Z,240
2016-04-03T11:46:18.932Z,235
2016-04-03T11:47:18.920Z,235
2016-04-03T11:48:19.000Z,230
2016-04-03T11:49:19.034Z,240
2016-04-03T11:50:18.943Z,235
2016-04-03T11:51:18.946Z,235
2016-04-03T11:52:18.964Z,240
2016-04-03T11:53:18.936Z,240
2016-04-03T11:54:19.001Z,240
2016-04-03T11:55:19.003Z,240
2016-04-03T11:56:18.991Z,240
2016-04-03T11:57:19.024Z,235
2016-04-03T11:58:18.980Z,235
2016-04-03T11:59:18.998Z,235
2016-04-03T12:00:19.032Z,235
2016-04-03T12:01:18.911Z,230
2016-04-03T12:02:19.022Z,235
2016-04-03T12:03:19.056Z,230
2016-04-03T12:04:19.060Z,230
2016-04-03T12:05:19.047Z,235
2016-04-03T12:06:18.955Z,230
2016-04-03T12:07:19.082Z,230
2016-04-03T12:08:19.070Z,230
2016-04-03T12:09:19.119Z,230
2016-04-03T12:10:19.107Z,230
2016-04-03T12:11:19.110Z,230
2016-04-03T12:12:18.971Z,230
2016-04-03T12:13:19.146Z,230
2016-04-03T12:14:19.179Z,230
2016-04-03T12:15:19.120Z,235
2016-04-03T12:16:19.185Z,235
2016-04-03T12:17:19.157Z,230
2016-04-03T12:18:22.190Z,235
2016-04-03T12:19:19.677Z,235
2016-04-03T12:20:19.181Z,235
2016-04-03T12:21:19.183Z,235
2016-04-03T12:22:19.233Z,235
2016-04-03T12:23:19.250Z,235
2016-04-03T12:24:19.206Z,235
2016-04-03T12:25:19.241Z,235
2016-04-03T12:26:19.243Z,235
2016-04-03T12:27:19.247Z,230
2016-04-03T12:28:19.249Z,230
2016-04-03T12:29:19.252Z,230
2016-04-03T12:30:19.270Z,230
2016-04-03T12:31:19.319Z,230
2016-04-03T12:32:19.260Z,225
2016-04-03T12:33:19.278Z,230
2016-04-03T12:34:19.343Z,230
2016-04-03T12:35:19.331Z,230
2016-04-03T12:36:19.349Z,230
2016-04-03T12:37:19.398Z,230
2016-04-03T12:38:19.385Z,230
2016-04-03T12:39:19.403Z,230
2016-04-03T12:40:19.340Z,230
2016-04-03T12:41:19.360Z,230
2016-04-03T12:42:19.347Z,230
2016-04-03T12:43:19.396Z,230
2016-04-03T12:44:19.415Z,230
2016-04-03T12:45:19.402Z,230
2016-04-03T12:46:19.451Z,230
2016-04-03T12:47:19.391Z,225
2016-04-03T12:48:19.410Z,230
2016-04-03T12:49:22.475Z,230
2016-04-03T12:50:19.477Z,230
2016-04-03T12:51:19.434Z,230
2016-04-03T12:52:19.437Z,230
2016-04-03T12:53:19.470Z,230
2016-04-03T12:54:19.785Z,230
2016-04-03T12:55:19.522Z,230
2016-04-03T12:56:19.493Z,230
2016-04-03T12:57:19.450Z,225
2016-04-03T12:58:19.484Z,225
2016-04-03T12:59:19.517Z,225
2016-04-03T13:00:19.551Z,230
2016-04-03T13:01:19.492Z,230
2016-04-03T13:02:19.510Z,230
2016-04-03T13:03:19.528Z,230
2016-04-03T13:04:19.608Z,230
2016-04-03T13:05:19.581Z,225
2016-04-03T13:06:19.552Z,225
2016-04-03T13:07:19.539Z,225
2016-04-03T13:08:19.573Z,225
2016-04-03T13:09:19.560Z,225
2016-04-03T13:10:19.578Z,225
2016-04-03T13:11:19.597Z,225
2016-04-03T13:12:19.616Z,225
2016-04-03T13:13:19.602Z,225
2016-04-03T13:14:19.621Z,225
2016-04-03T13:15:19.624Z,220
2016-04-03T13:16:22.672Z,225
2016-04-03T13:17:19.660Z,220
2016-04-03T13:18:19.647Z,220
2016-04-03T13:19:19.680Z,220
2016-04-03T13:20:19.652Z,220
2016-04-03T13:21:19.671Z,220
2016-04-03T13:22:19.688Z,220
2016-04-03T13:23:19.706Z,220
2016-04-03T13:24:19.741Z,220
2016-04-03T13:25:19.728Z,220
2016-04-03T13:26:19.746Z,225
2016-04-03T13:27:20.077Z,220
2016-04-03T13:28:19.736Z,225
2016-04-03T13:29:19.801Z,225
2016-04-03T13:30:19.834Z,220
2016-04-03T13:31:19.901Z,225
2016-04-03T13:32:19.762Z,220
2016-04-03T13:33:19.796Z,215
2016-04-03T13:34:19.815Z,215
2016-04-03T13:35:19.817Z,215
2016-04-03T13:36:19.804Z,215
2016-04-03T13:37:19.775Z,215
2016-04-03T13:38:19.810Z,210
2016-04-03T13:39:19.813Z,210
2016-04-03T13:40:19.816Z,205
2016-04-03T13:41:19.850Z,205
2016-04-03T13:42:19.899Z,205
2016-04-03T13:43:19.855Z,205
2016-04-03T13:44:19.841Z,205
2016-04-03T13:45:19.875Z,205
2016-04-03T13:46:19.910Z,205
2016-04-03T13:47:19.865Z,205
2016-04-03T13:48:19.946Z,205
2016-04-03T13:49:19.965Z,205
2016-04-03T13:50:19.920Z,205
2016-04-03T13:51:19.971Z,205
2016-04-03T13:52:19.973Z,200
2016-04-03T13:53:19.944Z,205
2016-04-03T13:54:19.932Z,200
2016-04-03T13:55:19.949Z,200
2016-04-03T13:56:19.968Z,195
2016-04-03T13:57:20.079Z,195
2016-04-03T13:58:20.020Z,200
2016-04-03T13:59:20.117Z,190
2016-04-03T14:00:20.119Z,190
2016-04-03T14:01:20.497Z,190
2016-04-03T14:02:21.124Z,190
2016-04-03T14:03:20.720Z,185
2016-04-03T14:04:20.161Z,180
2016-04-03T14:05:20.288Z,175
2016-04-03T14:06:20.136Z,175
2016-04-03T14:07:20.497Z,175
2016-04-03T14:08:20.594Z,170
2016-04-03T14:09:20.596Z,165