createdAt,value
2022-09-21T00:03:39.302Z,0
2022-09-21T00:08:39.417Z,0
2022-09-21T00:13:39.103Z,0
2022-09-21T00:18:39.708Z,0
2022-09-21T00:23:39.787Z,0
2022-09-21T00:28:39.021Z,0
2022-09-21T00:33:39.095Z,0
2022-09-21T00:38:39.237Z,0
2022-09-21T00:43:39.364Z,0
2022-09-21T00:48:39.637Z,0
2022-09-21T00:53:39.808Z,0
2022-09-21T00:58:39.052Z,0
2022-09-21T01:03:39.421Z,0
2022-09-21T01:08:39.618Z,0
2022-09-21T01:13:39.798Z,0
2022-09-21T01:18:38.901Z,0
2022-09-21T01:23:40.772Z,0
2022-09-21T01:28:39.601Z,0
2022-09-21T01:33:39.865Z,0
2022-09-21T01:38:39.226Z,0
2022-09-21T01:43:39.341Z,0
2022-09-21T01:48:39.476Z,0
2022-09-21T01:53:38.991Z,0
2022-09-21T01:58:39.543Z,0
2022-09-21T02:03:38.980Z,0
2022-09-21T02:08:39.093Z,0
2022-09-21T02:13:39.228Z,0
2022-09-21T02:18:39.559Z,0
2022-09-21T02:23:39.902Z,0
2022-09-21T02:28:38.998Z,0
2022-09-21T02:33:39.371Z,0
2022-09-21T02:38:39.439Z,0
2022-09-21T02:43:39.574Z,0
2022-09-21T02:48:39.806Z,0
2022-09-21T02:53:39.691Z,0
2022-09-21T02:58:39.503Z,0
2022-09-21T03:03:39.728Z,0
2022-09-21T03:08:39.490Z,0
2022-09-21T03:13:39.100Z,0
2022-09-21T03:18:39.251Z,0
2022-09-21T03:23:39.301Z,0
2022-09-21T03:28:39.702Z,0
2022-09-21T03:33:38.945Z,0
2022-09-21T03:38:39.369Z,0
2022-09-21T03:43:38.926Z,0
2022-09-21T03:48:39.742Z,0
2022-09-21T03:53:39.463Z,0
2022-09-21T03:58:39.838Z,0
2022-09-21T04:03:39.231Z,0
2022-09-21T04:08:39.454Z,0
2022-09-21T04:13:39.385Z,0
2022-09-21T04:18:39.123Z,0
2022-09-21T04:23:39.301Z,0
2022-09-21T04:28:39.528Z,0
2022-09-21T04:33:39.892Z,0
2022-09-21T04:38:40.250Z,0
2022-09-21T04:43:39.758Z,0
2022-09-21T04:48:39.508Z,0
2022-09-21T04:53:39.778Z,0
2022-09-21T04:58:39.224Z,0
2022-09-21T05:03:39.601Z,0
2022-09-21T05:08:39.172Z,0
2022-09-21T05:13:39.845Z,0
2022-09-21T05:18:39.111Z,0
2022-09-21T05:23:39.275Z,0
2022-09-21T05:28:40.386Z,0
2022-09-21T05:33:39.753Z,0
2022-09-21T05:38:39.850Z,0
2022-09-21T05:43:39.134Z,0
2022-09-21T05:48:39.327Z,0
2022-09-21T05:53:39.630Z,0
2022-09-21T05:58:39.645Z,0
2022-09-21T06:03:39.845Z,0
2022-09-21T06:08:39.903Z,0
2022-09-21T06:13:39.362Z,0
2022-09-21T06:18:39.787Z,0
2022-09-21T06:23:39.544Z,0
2022-09-21T06:28:39.950Z,0
2022-09-21T06:33:39.971Z,0
2022-09-21T06:38:39.113Z,0
2022-09-21T06:43:39.274Z,0
2022-09-21T06:48:39.515Z,0
2022-09-21T06:53:39.669Z,0
2022-09-21T06:58:39.865Z,0
2022-09-21T07:03:39.934Z,0
2022-09-21T07:13:39.433Z,0
2022-09-21T07:18:43.601Z,0
2022-09-21T07:23:39.628Z,0
2022-09-21T07:28:39.695Z,0
2022-09-21T07:33:39.901Z,0
2022-09-21T07:38:40.049Z,0
2022-09-21T07:43:39.241Z,0
2022-09-21T07:48:39.399Z,0
2022-09-21T07:53:39.558Z,0
2022-09-21T07:58:39.883Z,0
2022-09-21T08:03:39.956Z,0
2022-09-21T08:08:39.289Z,0
2022-09-21T08:13:39.363Z,0
2022-09-21T08:18:39.758Z,0
2022-09-21T08:23:39.874Z,0.4
2022-09-21T08:28:40.078Z,0.4
2022-09-21T08:33:39.516Z,0.4
2022-09-21T08:38:39.775Z,0.4
2022-09-21T08:43:39.855Z,0.4
2022-09-21T08:48:40.053Z,0.4
2022-09-21T08:53:40.095Z,0.4
2022-09-21T08:58:39.987Z,0.4
2022-09-21T09:03:41.536Z,0.4
2022-09-21T09:08:39.622Z,0.4
2022-09-21T09:13:40.073Z,0
2022-09-21T09:18:43.421Z,0
2022-09-21T09:23:40.068Z,0.3
2022-09-21T09:28:39.308Z,0.3
2022-09-21T09:33:39.984Z,0.4
2022-09-21T09:38:39.884Z,0.4
2022-09-21T09:43:39.644Z,0.4
2022-09-21T09:48:40.005Z,0.4
2022-09-21T09:53:39.513Z,0.4
2022-09-21T09:58:39.697Z,0.4
2022-09-21T10:03:39.280Z,0.9
2022-09-21T10:08:39.697Z,0.9
2022-09-21T10:13:39.671Z,0.4
2022-09-21T10:18:39.947Z,0.4
2022-09-21T10:23:40.117Z,0.4
2022-09-21T10:28:39.564Z,0.4
2022-09-21T10:33:39.809Z,0
2022-09-21T10:38:39.996Z,0
2022-09-21T10:43:43.541Z,0.7
2022-09-21T10:48:39.265Z,0.7
2022-09-21T10:53:39.559Z,0.4
2022-09-21T10:58:39.723Z,0.4
2022-09-21T11:03:39.919Z,0.4
2022-09-21T11:08:39.568Z,0.4
2022-09-21T11:13:39.665Z,0.7
2022-09-21T11:18:39.792Z,0.7
2022-09-21T11:23:39.884Z,0.4
2022-09-21T11:28:40.080Z,0.4
2022-09-21T11:33:40.321Z,0.9
2022-09-21T11:38:42.656Z,0.9
2022-09-21T11:43:39.582Z,0.4
2022-09-21T11:48:39.685Z,0.4
2022-09-21T11:53:39.892Z,0.4
2022-09-21T11:58:40.114Z,0.4
2022-09-21T12:03:39.254Z,0.9
2022-09-21T12:08:39.364Z,0.9
2022-09-21T12:13:39.604Z,0.8
2022-09-21T12:18:43.831Z,0.8
2022-09-21T12:23:39.616Z,0.7
2022-09-21T12:28:39.670Z,0.7
2022-09-21T12:33:39.972Z,0.8
2022-09-21T12:38:40.226Z,0.8
2022-09-21T12:43:39.785Z,0.9
2022-09-21T12:48:40.042Z,0.9
2022-09-21T12:53:40.176Z,1.3
2022-09-21T12:58:39.384Z,1.3
2022-09-21T13:03:39.684Z,1.1
2022-09-21T13:08:39.981Z,1.1
2022-09-21T13:13:39.254Z,0.6
2022-09-21T13:18:39.593Z,0.6
2022-09-21T13:23:40.061Z,0.6
2022-09-21T13:28:40.245Z,0.6
2022-09-21T13:33:39.493Z,0.4
2022-09-21T13:38:39.679Z,0.4
2022-09-21T13:43:39.859Z,0.4
2022-09-21T13:48:40.005Z,0.4
2022-09-21T13:53:40.048Z,0.4
2022-09-21T13:58:40.227Z,0.4
2022-09-21T14:03:39.363Z,0
2022-09-21T14:08:39.697Z,0
2022-09-21T14:13:39.910Z,0.4
2022-09-21T14:18:39.986Z,0.4
2022-09-21T14:23:40.047Z,0.9
2022-09-21T14:28:40.149Z,0.9
2022-09-21T14:33:39.438Z,0.4
2022-09-21T14:38:39.686Z,0.4
2022-09-21T14:43:39.837Z,0.2
2022-09-21T14:48:39.852Z,0.2
2022-09-21T14:53:39.411Z,0.4
2022-09-21T14:58:42.929Z,0.4
2022-09-21T15:03:39.495Z,0.4
2022-09-21T15:08:39.511Z,0.4
2022-09-21T15:13:39.987Z,0.4
2022-09-21T15:18:39.932Z,0.4
2022-09-21T15:23:40.031Z,0.4
2022-09-21T15:29:04.919Z,0.4
2022-09-21T15:33:39.967Z,0
2022-09-21T15:38:39.663Z,0
2022-09-21T15:43:40.089Z,0.3
2022-09-21T15:48:39.873Z,0.3
2022-09-21T15:53:39.511Z,0
2022-09-21T15:58:40.177Z,0
2022-09-21T16:03:39.925Z,0
2022-09-21T16:08:39.635Z,0
2022-09-21T16:13:39.894Z,0
2022-09-21T16:18:40.331Z,0
2022-09-21T16:23:39.523Z,0
2022-09-21T16:28:39.873Z,0
2022-09-21T16:33:39.789Z,0
2022-09-21T16:38:40.033Z,0
2022-09-21T16:43:40.268Z,0
2022-09-21T16:48:40.518Z,0
2022-09-21T16:53:39.850Z,0
2022-09-21T16:58:39.877Z,0
2022-09-21T17:03:40.099Z,0
2022-09-21T17:08:40.316Z,0
2022-09-21T17:13:39.604Z,0
2022-09-21T17:18:39.861Z,0
2022-09-21T17:23:39.991Z,0
2022-09-21T17:28:40.036Z,0
2022-09-21T17:33:40.282Z,0
2022-09-21T17:38:39.609Z,0
2022-09-21T17:43:39.797Z,0
2022-09-21T17:48:40.024Z,0
2022-09-21T17:53:40.206Z,0
2022-09-21T17:58:40.377Z,0
2022-09-21T18:03:39.650Z,0
2022-09-21T18:08:39.853Z,0
2022-09-21T18:13:39.907Z,0
2022-09-21T18:18:40.015Z,0
2022-09-21T18:23:40.345Z,0
2022-09-21T18:28:39.691Z,0
2022-09-21T18:33:39.811Z,0
2022-09-21T18:38:40.067Z,0
2022-09-21T18:43:40.212Z,0
2022-09-21T18:48:39.486Z,0
2022-09-21T18:53:39.697Z,0
2022-09-21T18:58:39.841Z,0
2022-09-21T19:03:40.012Z,0
2022-09-21T19:08:40.221Z,0
2022-09-21T19:13:40.300Z,0
2022-09-21T19:18:40.696Z,0
2022-09-21T19:23:39.925Z,0
2022-09-21T19:28:40.078Z,0
2022-09-21T19:33:49.461Z,0
2022-09-21T19:38:39.815Z,0
2022-09-21T19:43:39.936Z,0
2022-09-21T19:48:40.018Z,0
2022-09-21T19:53:40.354Z,0
2022-09-21T19:58:39.856Z,0
2022-09-21T20:03:40.145Z,0
2022-09-21T20:08:40.410Z,0
2022-09-21T20:13:39.609Z,0
2022-09-21T20:18:39.744Z,0
2022-09-21T20:23:39.794Z,0
2022-09-21T20:28:39.995Z,0
2022-09-21T20:33:40.187Z,0
2022-09-21T20:38:40.308Z,0
2022-09-21T20:43:39.716Z,0
2022-09-21T20:48:39.836Z,0
2022-09-21T20:53:39.955Z,0
2022-09-21T20:58:40.171Z,0
2022-09-21T21:03:39.923Z,0
2022-09-21T21:08:40.122Z,0
2022-09-21T21:13:40.360Z,0
2022-09-21T21:18:39.523Z,0
2022-09-21T21:23:39.834Z,0
2022-09-21T21:28:40.193Z,0
2022-09-21T21:33:40.613Z,0
2022-09-21T21:38:39.981Z,0
2022-09-21T21:43:40.154Z,0
2022-09-21T21:48:40.220Z,0
2022-09-21T21:53:40.383Z,0
2022-09-21T21:58:40.481Z,0
2022-09-21T22:03:39.783Z,0
2022-09-21T22:08:40.309Z,0
2022-09-21T22:13:39.810Z,0
2022-09-21T22:18:39.992Z,0
2022-09-21T22:23:40.370Z,0
2022-09-21T22:28:39.818Z,0
2022-09-21T22:33:40.033Z,0
2022-09-21T22:38:42.947Z,0
2022-09-21T22:43:40.318Z,0
2022-09-21T22:48:39.731Z,0
2022-09-21T22:53:40.561Z,0
2022-09-21T22:58:40.014Z,0
2022-09-21T23:03:40.282Z,0
2022-09-21T23:08:39.649Z,0
2022-09-21T23:13:43.642Z,0
2022-09-21T23:18:39.813Z,0
2022-09-21T23:23:40.031Z,0
2022-09-21T23:28:40.221Z,0
2022-09-21T23:33:40.479Z,0
2022-09-21T23:38:39.718Z,0
2022-09-21T23:43:40.247Z,0
2022-09-21T23:48:40.351Z,0
2022-09-21T23:53:40.515Z,0
2022-09-21T23:58:39.706Z,0
