createdAt,value
2023-04-22T00:12:01.371Z,8.6
2023-04-22T00:17:01.459Z,8.5
2023-04-22T00:22:01.319Z,8.4
2023-04-22T00:32:01.455Z,8.3
2023-04-22T00:47:01.492Z,8.3
2023-04-22T00:52:01.306Z,8.2
2023-04-22T01:02:01.546Z,8.1
2023-04-22T01:12:16.141Z,8.0
2023-04-22T01:35:01.347Z,7.9
2023-04-22T01:45:15.149Z,7.9
2023-04-22T02:15:01.058Z,7.7
2023-04-22T02:30:00.888Z,7.7
2023-04-22T02:45:00.888Z,7.7
2023-04-22T03:00:03.998Z,7.7
2023-04-22T03:10:00.955Z,7.6
2023-04-22T03:15:01.528Z,7.6
2023-04-22T03:30:04.153Z,7.6
2023-04-22T03:35:00.887Z,7.5
2023-04-22T04:05:01.332Z,7.5
2023-04-22T04:15:00.881Z,7.5
2023-04-22T04:30:15.766Z,7.6
2023-04-22T04:45:00.895Z,7.7
2023-04-22T04:50:00.938Z,7.8
2023-04-22T04:55:00.903Z,7.9
2023-04-22T05:00:01.050Z,7.9
2023-04-22T05:05:01.898Z,8.1
2023-04-22T05:10:00.925Z,8.2
2023-04-22T05:15:01.934Z,8.3
2023-04-22T05:20:15.727Z,8.4
2023-04-22T05:45:01.261Z,9.5
2023-04-22T05:55:00.975Z,9.6
2023-04-22T06:00:01.091Z,9.7
2023-04-22T06:05:15.811Z,9.8
2023-04-22T06:35:00.694Z,11.2
2023-04-22T06:45:00.666Z,11.2
2023-04-22T06:50:00.524Z,11.3
2023-04-22T06:55:00.677Z,11.4
2023-04-22T07:00:15.358Z,11.5
2023-04-22T07:25:01.504Z,12.8
2023-04-22T07:30:01.232Z,12.8
2023-04-22T07:35:01.181Z,13.0
2023-04-22T07:40:01.911Z,13.1
2023-04-22T07:45:01.835Z,13.1
2023-04-22T07:50:01.982Z,13.2
2023-04-22T07:55:01.245Z,13.4
2023-04-22T08:00:02.731Z,13.5
2023-04-22T08:05:01.243Z,13.7
2023-04-22T08:10:01.131Z,13.8
2023-04-22T08:15:02.243Z,14.1
2023-04-22T08:20:15.964Z,14.2
2023-04-22T08:45:02.234Z,15.6
2023-04-22T08:55:00.993Z,15.8
2023-04-22T09:00:03.972Z,15.9
2023-04-22T09:05:01.048Z,16.0
2023-04-22T09:10:00.926Z,16.1
2023-04-22T09:15:15.730Z,16.3
2023-04-22T09:45:02.110Z,17.5
2023-04-22T09:55:00.626Z,17.6
2023-04-22T10:00:00.969Z,17.7
2023-04-22T10:05:00.790Z,17.8
2023-04-22T10:10:01.532Z,17.9
2023-04-22T10:15:00.928Z,18.1
2023-04-22T10:20:01.482Z,18.2
2023-04-22T10:25:00.711Z,18.4
2023-04-22T10:30:01.182Z,18.5
2023-04-22T10:35:00.694Z,18.6
2023-04-22T10:40:00.576Z,18.7
2023-04-22T10:45:00.724Z,18.8
2023-04-22T10:50:00.891Z,18.9
2023-04-22T10:55:00.640Z,19.1
2023-04-22T11:00:03.571Z,19.2
2023-04-22T11:05:00.646Z,19.4
2023-04-22T11:10:00.598Z,19.6
2023-04-22T11:15:00.714Z,19.8
2023-04-22T11:25:00.785Z,19.9
2023-04-22T11:30:00.638Z,19.9
2023-04-22T11:35:01.238Z,20.1
2023-04-22T11:40:21.304Z,20.2
2023-04-22T11:45:00.700Z,20.4
2023-04-22T11:50:00.622Z,20.6
2023-04-22T11:55:00.783Z,20.9
2023-04-22T12:00:02.517Z,21.0
2023-04-22T12:05:01.416Z,21.3
2023-04-22T12:10:00.659Z,21.4
2023-04-22T12:15:01.700Z,21.5
2023-04-22T12:20:00.663Z,21.6
2023-04-22T12:25:00.752Z,21.8
2023-04-22T12:30:01.091Z,22.0
2023-04-22T12:35:00.944Z,22.1
2023-04-22T12:40:00.687Z,22.2
2023-04-22T12:45:02.093Z,22.2
2023-04-22T12:50:00.651Z,22.1
2023-04-22T12:55:00.785Z,22.2
2023-04-22T13:00:02.668Z,22.2
2023-04-22T13:15:00.963Z,22.1
2023-04-22T13:20:00.696Z,21.9
2023-04-22T13:25:01.591Z,21.8
2023-04-22T13:30:00.649Z,21.9
2023-04-22T13:35:02.776Z,22.0
2023-04-22T13:40:01.501Z,22.3
2023-04-22T13:45:00.723Z,22.6
2023-04-22T13:50:00.662Z,22.8
2023-04-22T13:55:01.662Z,22.9
2023-04-22T14:00:03.659Z,22.8
2023-04-22T14:05:00.738Z,22.7
2023-04-22T14:10:00.666Z,22.6
2023-04-22T14:15:01.281Z,22.4
2023-04-22T14:20:01.640Z,22.3
2023-04-22T14:25:01.168Z,22.2
2023-04-22T14:30:00.695Z,22.0
2023-04-22T14:35:01.763Z,21.9
2023-04-22T14:40:05.804Z,21.8
2023-04-22T14:45:00.746Z,21.7
2023-04-22T15:00:02.540Z,21.6
2023-04-22T15:05:00.756Z,21.5
2023-04-22T15:15:00.783Z,21.5
2023-04-22T15:25:00.879Z,21.7
2023-04-22T15:30:00.702Z,21.8
2023-04-22T15:35:07.384Z,22.1
2023-04-22T15:40:00.742Z,22.3
2023-04-22T15:45:01.709Z,22.4
2023-04-22T15:50:00.776Z,22.3
2023-04-22T15:55:00.936Z,22.2
2023-04-22T16:00:10.696Z,22.0
2023-04-22T16:05:01.529Z,21.8
2023-04-22T16:10:01.579Z,21.7
2023-04-22T16:15:06.146Z,21.7
2023-04-22T16:20:01.660Z,21.8
2023-04-22T16:25:00.885Z,22.1
2023-04-22T16:30:01.044Z,22.3
2023-04-22T16:35:00.845Z,22.5
2023-04-22T16:40:01.785Z,22.8
2023-04-22T16:45:00.732Z,22.7
2023-04-22T16:50:05.818Z,22.4
2023-04-22T16:55:13.567Z,22.0
2023-04-22T17:00:09.388Z,21.4
2023-04-22T17:05:00.754Z,20.9
2023-04-22T17:10:02.695Z,20.6
2023-04-22T17:15:01.698Z,20.4
2023-04-22T17:25:00.540Z,20.2
2023-04-22T17:30:00.537Z,20.1
2023-04-22T17:35:00.586Z,19.8
2023-04-22T17:40:00.590Z,19.5
2023-04-22T17:45:00.543Z,19.2
2023-04-22T17:50:01.563Z,19.0
2023-04-22T17:55:00.576Z,18.7
2023-04-22T18:00:00.532Z,18.4
2023-04-22T18:05:00.567Z,18.1
2023-04-22T18:10:00.542Z,17.9
2023-04-22T18:15:00.582Z,17.6
2023-04-22T18:35:01.180Z,16.7
2023-04-22T18:45:01.916Z,16.7
2023-04-22T18:50:00.424Z,16.6
2023-04-22T19:00:02.803Z,16.6
2023-04-22T19:05:01.406Z,16.5
2023-04-22T19:15:00.483Z,16.5
2023-04-22T19:30:00.502Z,16.6
2023-04-22T19:35:02.504Z,16.7
2023-04-22T19:45:01.279Z,16.9
2023-04-22T19:55:15.226Z,17.1
2023-04-22T20:25:01.454Z,15.9
2023-04-22T20:30:01.385Z,15.9
2023-04-22T20:35:00.664Z,15.7
2023-04-22T20:40:01.272Z,15.6
2023-04-22T20:45:01.212Z,15.5
2023-04-22T20:50:01.515Z,15.3
2023-04-22T20:55:00.622Z,15.2
2023-04-22T21:00:00.802Z,15.1
2023-04-22T21:15:01.554Z,15.1
2023-04-22T21:20:00.531Z,15.0
2023-04-22T21:30:00.646Z,15.0
2023-04-22T21:45:01.620Z,15.0
2023-04-22T22:00:03.283Z,15.0
2023-04-22T22:10:00.850Z,14.9
2023-04-22T22:15:00.679Z,14.9
2023-04-22T22:20:00.575Z,14.8
2023-04-22T22:30:01.669Z,14.8
2023-04-22T22:35:00.608Z,14.7
2023-04-22T22:45:00.674Z,14.7
2023-04-22T22:55:01.527Z,14.6
2023-04-22T23:00:04.119Z,14.6
2023-04-22T23:10:01.042Z,14.5
2023-04-22T23:15:01.585Z,14.5
2023-04-22T23:20:00.640Z,14.4
2023-04-22T23:25:00.697Z,14.3
2023-04-22T23:30:00.600Z,14.3
2023-04-22T23:45:00.675Z,14.2
