createdAt,value
2017-10-25T00:02:20.786Z,6.47
2017-10-25T00:04:48.310Z,6.10
2017-10-25T00:07:15.813Z,6.20
2017-10-25T00:09:44.119Z,6.90
2017-10-25T00:12:11.648Z,6.40
2017-10-25T00:14:39.915Z,5.53
2017-10-25T00:17:08.231Z,6.23
2017-10-25T00:19:35.716Z,5.93
2017-10-25T00:22:03.341Z,6.20
2017-10-25T00:24:30.897Z,8.10
2017-10-25T00:26:58.409Z,8.17
2017-10-25T00:29:25.925Z,8.50
2017-10-25T00:31:53.417Z,8.03
2017-10-25T00:34:20.943Z,8.63
2017-10-25T00:36:48.444Z,7.10
2017-10-25T00:39:16.761Z,6.60
2017-10-25T00:41:44.256Z,6.80
2017-10-25T00:44:11.762Z,8.40
2017-10-25T00:46:40.040Z,8.13
2017-10-25T00:49:07.607Z,7.87
2017-10-25T00:51:35.177Z,7.33
2017-10-25T00:54:02.682Z,7.07
2017-10-25T00:56:30.195Z,6.37
2017-10-25T00:58:57.692Z,5.37
2017-10-25T01:01:26.008Z,7.13
2017-10-25T01:03:53.528Z,6.67
2017-10-25T01:06:21.032Z,7.43
2017-10-25T01:08:48.592Z,7.63
2017-10-25T01:11:16.115Z,7.10
2017-10-25T01:13:43.691Z,8.30
2017-10-25T01:16:11.269Z,8.90
2017-10-25T01:18:38.821Z,6.37
2017-10-25T01:21:06.309Z,7.00
2017-10-25T01:23:33.876Z,6.00
2017-10-25T01:26:01.404Z,5.70
2017-10-25T01:28:28.962Z,6.93
2017-10-25T01:30:56.488Z,5.80
2017-10-25T01:33:24.744Z,6.10
2017-10-25T01:35:53.481Z,7.43
2017-10-25T01:38:21.029Z,5.40
2017-10-25T01:40:48.681Z,6.13
2017-10-25T01:43:16.168Z,5.80
2017-10-25T01:45:43.657Z,5.73
2017-10-25T01:48:11.251Z,6.17
2017-10-25T01:50:39.519Z,4.63
2017-10-25T01:53:07.014Z,4.50
2017-10-25T01:55:34.536Z,4.47
2017-10-25T01:58:02.081Z,5.17
2017-10-25T02:00:30.363Z,4.80
2017-10-25T02:02:58.676Z,4.00
2017-10-25T02:05:26.190Z,6.13
2017-10-25T02:07:53.685Z,5.73
2017-10-25T02:10:21.522Z,4.00
2017-10-25T02:12:49.792Z,4.53
2017-10-25T02:15:18.057Z,4.70
2017-10-25T02:17:46.360Z,4.70
2017-10-25T02:20:13.848Z,4.60
2017-10-25T02:22:41.376Z,4.40
2017-10-25T02:25:08.945Z,6.67
2017-10-25T02:27:36.446Z,4.33
2017-10-25T02:30:03.965Z,3.90
2017-10-25T02:32:31.465Z,5.40
2017-10-25T02:35:00.465Z,5.40
2017-10-25T02:37:27.977Z,3.70
2017-10-25T02:39:55.519Z,4.10
2017-10-25T02:42:23.050Z,5.27
2017-10-25T02:44:51.308Z,4.43
2017-10-25T02:47:20.309Z,7.00
2017-10-25T02:49:47.836Z,5.40
2017-10-25T02:52:15.425Z,4.60
2017-10-25T02:54:43.693Z,3.70
2017-10-25T02:57:11.196Z,4.50
2017-10-25T02:59:38.722Z,4.63
2017-10-25T03:02:06.221Z,4.60
2017-10-25T03:04:33.744Z,3.70
2017-10-25T03:07:02.005Z,5.00
2017-10-25T03:09:29.604Z,4.03
2017-10-25T03:11:57.154Z,4.33
2017-10-25T03:14:24.664Z,4.33
2017-10-25T03:16:52.271Z,4.33
2017-10-25T03:19:19.769Z,6.50
2017-10-25T03:21:47.287Z,5.70
2017-10-25T03:24:14.785Z,5.93
2017-10-25T03:26:42.331Z,5.20
2017-10-25T03:29:09.840Z,4.30
2017-10-25T03:31:38.101Z,3.97
2017-10-25T03:34:06.412Z,4.70
2017-10-25T03:36:33.905Z,6.50
2017-10-25T03:39:01.423Z,6.20
2017-10-25T03:41:28.912Z,8.00
2017-10-25T03:43:56.461Z,5.77
2017-10-25T03:46:23.963Z,5.63
2017-10-25T03:48:51.453Z,6.23
2017-10-25T03:51:19.020Z,6.40
2017-10-25T03:53:46.561Z,10.37
2017-10-25T03:56:14.818Z,6.50
2017-10-25T03:58:42.399Z,6.17
2017-10-25T04:01:09.966Z,5.40
2017-10-25T04:03:37.470Z,7.73
2017-10-25T04:06:04.999Z,7.50
2017-10-25T04:08:33.048Z,7.03
2017-10-25T04:11:00.593Z,5.77
2017-10-25T04:13:28.862Z,5.97
2017-10-25T04:15:57.113Z,6.17
2017-10-25T04:18:24.670Z,5.90
2017-10-25T04:20:52.933Z,5.00
2017-10-25T04:23:20.482Z,8.60
2017-10-25T04:25:47.972Z,4.70
2017-10-25T04:28:15.478Z,9.77
2017-10-25T04:30:42.964Z,5.00
2017-10-25T04:33:10.501Z,5.00
2017-10-25T04:35:38.021Z,5.53
2017-10-25T04:38:06.291Z,3.67
2017-10-25T04:40:34.594Z,5.73
2017-10-25T04:43:02.101Z,4.03
2017-10-25T04:45:29.597Z,3.30
2017-10-25T04:47:57.133Z,3.03
2017-10-25T04:50:25.380Z,3.53
2017-10-25T04:52:52.897Z,3.53
2017-10-25T04:55:20.443Z,3.70
2017-10-25T04:57:47.978Z,5.50
2017-10-25T05:00:16.346Z,4.23
2017-10-25T05:02:45.344Z,3.00
2017-10-25T05:05:12.881Z,3.40
2017-10-25T05:07:40.368Z,5.00
2017-10-25T05:10:08.656Z,3.33
2017-10-25T05:12:36.919Z,3.97
2017-10-25T05:15:05.213Z,5.37
2017-10-25T05:17:33.596Z,4.33
2017-10-25T05:20:01.169Z,4.10
2017-10-25T05:22:28.691Z,4.73
2017-10-25T05:24:56.949Z,5.93
2017-10-25T05:27:24.476Z,4.03
2017-10-25T05:29:51.972Z,3.97
2017-10-25T05:32:19.569Z,3.63
2017-10-25T05:34:47.084Z,4.13
2017-10-25T05:37:14.603Z,3.90
2017-10-25T05:39:42.153Z,6.30
2017-10-25T05:42:09.648Z,5.00
2017-10-25T05:44:37.173Z,5.60
2017-10-25T05:47:04.674Z,5.30
2017-10-25T05:49:32.943Z,5.40
2017-10-25T05:52:00.472Z,5.63
2017-10-25T05:54:27.966Z,7.03
2017-10-25T05:56:56.254Z,5.87
2017-10-25T05:59:24.514Z,5.53
2017-10-25T06:01:52.036Z,5.23
2017-10-25T06:04:19.546Z,7.80
2017-10-25T06:06:47.833Z,4.80
2017-10-25T06:09:15.329Z,4.43
2017-10-25T06:11:42.854Z,5.17
2017-10-25T06:14:10.347Z,5.30
2017-10-25T06:16:37.865Z,4.30
2017-10-25T06:19:05.383Z,5.10
2017-10-25T06:21:32.881Z,8.77
2017-10-25T06:24:00.418Z,4.23
2017-10-25T06:26:28.674Z,4.97
2017-10-25T06:28:56.169Z,4.67
2017-10-25T06:31:23.678Z,5.83
2017-10-25T06:33:51.288Z,6.13
2017-10-25T06:36:18.799Z,8.67
2017-10-25T06:38:46.305Z,5.40
2017-10-25T06:41:13.852Z,8.80
2017-10-25T06:43:41.352Z,6.73
2017-10-25T06:46:08.867Z,6.63
2017-10-25T06:48:36.377Z,6.83
2017-10-25T06:51:03.883Z,7.33
2017-10-25T06:53:31.409Z,6.87
2017-10-25T06:55:59.681Z,7.27
2017-10-25T06:58:27.199Z,6.00
2017-10-25T07:00:54.701Z,8.63
2017-10-25T07:03:22.999Z,5.50
2017-10-25T07:05:50.534Z,5.57
2017-10-25T07:08:18.809Z,5.43
2017-10-25T07:10:47.091Z,5.40
2017-10-25T07:13:14.592Z,5.27
2017-10-25T07:15:42.133Z,5.40
2017-10-25T07:18:09.620Z,7.50
2017-10-25T07:20:37.115Z,5.83
2017-10-25T07:23:06.147Z,6.63
2017-10-25T07:25:33.661Z,4.80
2017-10-25T07:28:01.197Z,5.87
2017-10-25T07:30:28.730Z,6.30
2017-10-25T07:32:56.220Z,5.80
2017-10-25T07:35:23.836Z,4.63
2017-10-25T07:37:51.330Z,5.60
2017-10-25T07:40:19.267Z,6.10
2017-10-25T07:42:46.798Z,5.60
2017-10-25T07:45:15.063Z,5.90
2017-10-25T07:47:43.473Z,8.53
2017-10-25T07:50:10.963Z,6.90
2017-10-25T07:52:38.528Z,5.70
2017-10-25T07:55:06.029Z,7.30
2017-10-25T07:57:34.296Z,6.40
2017-10-25T08:00:02.580Z,8.67
2017-10-25T08:02:30.838Z,9.03
2017-10-25T08:04:59.160Z,8.10
2017-10-25T08:07:26.666Z,7.03
2017-10-25T08:09:54.179Z,7.00
2017-10-25T08:12:21.684Z,6.17
2017-10-25T08:14:50.090Z,6.97
2017-10-25T08:17:17.605Z,6.43
2017-10-25T08:19:45.862Z,7.20
2017-10-25T08:22:13.392Z,7.07
2017-10-25T08:24:40.892Z,6.10
2017-10-25T08:27:08.411Z,6.30
2017-10-25T08:29:35.965Z,6.37
2017-10-25T08:32:03.529Z,5.60
2017-10-25T08:34:31.044Z,5.70
2017-10-25T08:36:59.342Z,6.67
2017-10-25T08:39:27.203Z,7.27
2017-10-25T08:41:55.465Z,5.13
2017-10-25T08:44:23.716Z,6.40
2017-10-25T08:46:51.254Z,5.63
2017-10-25T08:49:18.755Z,6.23
2017-10-25T08:51:47.045Z,7.40
2017-10-25T08:54:14.547Z,6.73
2017-10-25T08:56:42.095Z,6.17
2017-10-25T08:59:09.636Z,6.67
2017-10-25T09:01:37.129Z,5.70
2017-10-25T09:04:04.658Z,6.33
2017-10-25T09:06:32.215Z,4.87
2017-10-25T09:08:59.737Z,6.83
2017-10-25T09:11:27.996Z,5.30
2017-10-25T09:13:55.524Z,6.27
2017-10-25T09:16:23.030Z,8.83
2017-10-25T09:18:51.307Z,6.47
2017-10-25T09:21:19.596Z,7.27
2017-10-25T09:23:48.012Z,7.33
2017-10-25T09:26:15.515Z,5.47
2017-10-25T09:28:43.790Z,6.40
2017-10-25T09:31:12.089Z,6.47
2017-10-25T09:33:39.612Z,6.13
2017-10-25T09:36:07.123Z,4.67
2017-10-25T09:38:34.659Z,4.30
2017-10-25T09:41:02.166Z,4.63
2017-10-25T09:43:29.762Z,5.90
2017-10-25T09:45:57.331Z,6.10
2017-10-25T09:48:24.824Z,5.13
2017-10-25T09:50:52.854Z,5.07
2017-10-25T09:53:20.428Z,4.20
2017-10-25T09:55:47.951Z,5.20
2017-10-25T09:58:16.231Z,8.63
2017-10-25T10:00:44.494Z,5.07
2017-10-25T10:03:12.894Z,4.83
2017-10-25T10:05:40.409Z,4.80
2017-10-25T10:08:08.037Z,5.43
2017-10-25T10:10:35.552Z,7.10
2017-10-25T10:13:03.873Z,4.93
2017-10-25T10:15:31.399Z,5.10
2017-10-25T10:17:59.665Z,4.80
2017-10-25T10:20:27.935Z,5.03
2017-10-25T10:22:55.547Z,5.77
2017-10-25T10:25:23.097Z,4.70
2017-10-25T10:27:50.609Z,5.00
2017-10-25T10:30:18.884Z,5.47
2017-10-25T10:32:46.433Z,4.30
2017-10-25T10:35:13.928Z,5.03
2017-10-25T10:37:41.420Z,4.10
2017-10-25T10:40:08.948Z,4.70
2017-10-25T10:42:36.468Z,4.20
2017-10-25T10:45:04.060Z,3.67
2017-10-25T10:47:31.551Z,3.93
2017-10-25T10:49:59.082Z,6.20
2017-10-25T10:52:26.654Z,4.67
2017-10-25T10:54:54.178Z,3.93
2017-10-25T10:57:22.452Z,11.03
2017-10-25T10:59:49.985Z,2.60
2017-10-25T11:02:17.482Z,2.67
2017-10-25T11:04:44.974Z,2.97
2017-10-25T11:07:12.893Z,2.40
2017-10-25T11:09:41.154Z,4.13
2017-10-25T11:12:09.421Z,3.03
2017-10-25T11:14:36.942Z,3.47
2017-10-25T11:17:04.472Z,3.20
2017-10-25T11:19:32.038Z,4.00
2017-10-25T11:21:59.566Z,4.10
2017-10-25T11:24:27.858Z,2.83
2017-10-25T11:26:55.415Z,4.80
2017-10-25T11:29:22.960Z,3.07
2017-10-25T11:31:51.229Z,3.10
2017-10-25T11:34:19.491Z,3.20
2017-10-25T11:36:47.012Z,4.23
2017-10-25T11:39:14.520Z,3.73
2017-10-25T11:41:42.800Z,4.00
2017-10-25T11:44:11.085Z,5.03
2017-10-25T11:46:38.633Z,2.80
2017-10-25T11:49:06.903Z,2.00
2017-10-25T11:51:35.158Z,2.93
2017-10-25T11:54:02.770Z,1.93
2017-10-25T11:56:30.266Z,4.47
2017-10-25T11:58:57.809Z,3.00
2017-10-25T12:01:25.317Z,4.00
2017-10-25T12:03:53.612Z,2.13
2017-10-25T12:06:21.141Z,2.20
2017-10-25T12:08:49.045Z,1.83
2017-10-25T12:11:16.546Z,3.73
2017-10-25T12:13:44.067Z,2.90
2017-10-25T12:16:11.594Z,2.13
2017-10-25T12:18:39.870Z,2.97
2017-10-25T12:21:08.205Z,3.50
2017-10-25T12:23:35.696Z,1.97
2017-10-25T12:26:04.098Z,3.33
2017-10-25T12:28:31.616Z,3.20
2017-10-25T12:30:59.137Z,2.30
2017-10-25T12:33:26.657Z,2.90
2017-10-25T12:35:54.937Z,2.77
2017-10-25T12:38:22.514Z,3.20
2017-10-25T12:40:49.996Z,2.57
2017-10-25T12:43:17.517Z,1.90
2017-10-25T12:45:45.013Z,3.10
2017-10-25T12:48:12.532Z,2.10
2017-10-25T12:50:40.030Z,1.70
2017-10-25T12:53:07.529Z,2.17
2017-10-25T12:55:35.806Z,2.60
2017-10-25T12:58:04.080Z,2.53
2017-10-25T13:00:32.372Z,2.93
2017-10-25T13:02:59.891Z,3.63
2017-10-25T13:05:27.417Z,1.87
2017-10-25T13:07:55.000Z,5.57
2017-10-25T13:10:26.732Z,3.10
2017-10-25T13:12:56.846Z,3.47
2017-10-25T13:15:51.526Z,2.33
2017-10-25T13:18:19.956Z,4.43
2017-10-25T13:20:47.457Z,2.20
2017-10-25T13:23:14.988Z,2.33
2017-10-25T13:25:43.274Z,2.67
2017-10-25T13:28:10.790Z,1.77
2017-10-25T13:30:38.396Z,4.23
2017-10-25T13:33:05.893Z,6.70
2017-10-25T13:35:33.409Z,3.83
2017-10-25T13:38:00.925Z,5.10
2017-10-25T13:40:28.461Z,2.20
2017-10-25T13:42:55.991Z,1.93
2017-10-25T13:45:23.498Z,2.87
2017-10-25T13:47:51.017Z,7.07
2017-10-25T13:50:18.527Z,4.50
2017-10-25T13:52:46.044Z,3.50
2017-10-25T13:55:13.558Z,3.10
2017-10-25T13:57:41.858Z,1.53
2017-10-25T14:00:09.354Z,2.23
2017-10-25T14:02:36.852Z,3.87
2017-10-25T14:05:05.141Z,3.30
2017-10-25T14:07:32.683Z,3.30
2017-10-25T14:10:00.994Z,2.17
2017-10-25T14:12:28.504Z,3.60
2017-10-25T14:14:56.805Z,3.10
2017-10-25T14:17:24.343Z,6.50
2017-10-25T14:19:52.636Z,3.43
2017-10-25T14:22:20.129Z,2.20
2017-10-25T14:24:47.656Z,1.77
2017-10-25T14:27:27.255Z,3.97
2017-10-25T14:29:54.782Z,2.33
2017-10-25T14:32:22.286Z,2.03
2017-10-25T14:34:50.606Z,2.87
2017-10-25T14:37:18.117Z,3.17
2017-10-25T14:39:46.387Z,2.10
2017-10-25T14:42:13.910Z,3.00
2017-10-25T14:44:41.403Z,2.10
2017-10-25T14:47:08.936Z,3.03
2017-10-25T14:49:36.437Z,1.90
2017-10-25T14:52:05.594Z,3.43
2017-10-25T14:54:33.123Z,4.50
2017-10-25T14:57:00.652Z,4.03
2017-10-25T14:59:28.232Z,3.33
2017-10-25T15:01:55.778Z,1.87
2017-10-25T15:04:23.309Z,3.87
2017-10-25T15:06:50.849Z,2.57
2017-10-25T15:09:19.879Z,3.00
2017-10-25T15:11:48.147Z,3.20
2017-10-25T15:14:16.428Z,1.93
2017-10-25T15:16:44.700Z,2.07
2017-10-25T15:19:13.088Z,2.50
2017-10-25T15:21:40.668Z,2.03
2017-10-25T15:24:08.157Z,1.60
2017-10-25T15:26:35.666Z,2.80
2017-10-25T15:29:03.191Z,3.00
2017-10-25T15:31:30.793Z,2.40
2017-10-25T15:33:58.318Z,2.87
2017-10-25T15:36:25.881Z,5.83
2017-10-25T15:38:54.153Z,2.97
2017-10-25T15:41:22.628Z,3.00
2017-10-25T15:43:50.965Z,2.27
2017-10-25T15:46:18.457Z,2.67
2017-10-25T15:48:46.769Z,3.00
2017-10-25T15:51:14.352Z,2.93
2017-10-25T15:53:41.887Z,1.80
2017-10-25T15:56:09.451Z,4.10
2017-10-25T15:58:36.984Z,3.30
2017-10-25T16:01:05.257Z,4.50
2017-10-25T16:03:33.530Z,4.93
2017-10-25T16:06:01.827Z,3.33
2017-10-25T16:08:29.329Z,1.87
2017-10-25T16:10:56.859Z,4.60
2017-10-25T16:13:24.357Z,3.17
2017-10-25T16:15:51.940Z,4.60
2017-10-25T16:18:20.210Z,3.50
2017-10-25T16:20:48.533Z,4.93
2017-10-25T16:23:16.046Z,4.17
2017-10-25T16:25:44.408Z,3.57
2017-10-25T16:28:12.701Z,4.47
2017-10-25T16:30:41.008Z,2.53
2017-10-25T16:33:08.543Z,2.80
2017-10-25T16:35:36.037Z,4.03
2017-10-25T16:38:03.592Z,3.83
2017-10-25T16:40:31.094Z,2.47
2017-10-25T16:42:59.362Z,3.60
2017-10-25T16:45:26.880Z,3.37
2017-10-25T16:47:54.377Z,3.07
2017-10-25T16:50:21.907Z,2.50
2017-10-25T16:52:49.416Z,6.10
2017-10-25T16:55:17.001Z,3.60
2017-10-25T16:57:44.537Z,2.23
2017-10-25T17:00:12.041Z,4.60
2017-10-25T17:02:39.574Z,3.40
2017-10-25T17:05:07.093Z,4.37
2017-10-25T17:07:35.400Z,3.20
2017-10-25T17:10:02.933Z,3.97
2017-10-25T17:12:31.218Z,7.23
2017-10-25T17:14:58.753Z,6.80
2017-10-25T17:17:27.029Z,2.93
2017-10-25T17:19:55.312Z,4.63
2017-10-25T17:22:23.618Z,3.37
2017-10-25T17:24:51.111Z,5.40
2017-10-25T17:27:18.633Z,3.20
2017-10-25T17:29:46.127Z,3.10
2017-10-25T17:32:13.657Z,5.87
2017-10-25T17:34:41.176Z,3.97
2017-10-25T17:37:09.492Z,3.83
2017-10-25T17:39:37.041Z,3.70
2017-10-25T17:42:04.553Z,3.57
2017-10-25T17:44:32.894Z,4.30
2017-10-25T17:47:00.391Z,5.30
2017-10-25T17:49:27.910Z,4.30
2017-10-25T17:51:55.442Z,4.90
2017-10-25T17:54:22.959Z,5.07
2017-10-25T17:56:51.256Z,5.20
2017-10-25T17:59:19.540Z,5.27
2017-10-25T18:01:47.087Z,6.30
2017-10-25T18:04:15.364Z,5.27
2017-10-25T18:06:43.638Z,5.20
2017-10-25T18:09:11.947Z,5.60
2017-10-25T18:11:39.445Z,6.33
2017-10-25T18:14:07.871Z,5.87
2017-10-25T18:16:35.401Z,8.47
2017-10-25T18:19:02.949Z,6.23
2017-10-25T18:21:31.246Z,7.57
2017-10-25T18:23:59.527Z,7.27
2017-10-25T18:26:27.074Z,9.73
2017-10-25T18:28:55.353Z,9.40
2017-10-25T18:31:23.641Z,7.77
2017-10-25T18:33:51.217Z,8.73
2017-10-25T18:36:18.721Z,6.40
2017-10-25T18:38:46.262Z,5.90
2017-10-25T18:41:13.779Z,7.43
2017-10-25T18:43:41.330Z,6.90
2017-10-25T18:46:08.834Z,6.63
2017-10-25T18:48:36.469Z,7.47
2017-10-25T18:51:03.998Z,7.53
2017-10-25T18:53:32.273Z,6.97
2017-10-25T18:56:00.591Z,7.47
2017-10-25T18:58:28.097Z,9.23
2017-10-25T19:00:56.408Z,8.90
2017-10-25T19:03:23.918Z,10.20
2017-10-25T19:05:51.464Z,7.97
2017-10-25T19:08:18.993Z,7.40
2017-10-25T19:10:46.526Z,7.50
2017-10-25T19:13:14.090Z,8.10
2017-10-25T19:15:41.609Z,7.57
2017-10-25T19:18:09.937Z,7.97
2017-10-25T19:20:37.456Z,8.07
2017-10-25T19:23:05.796Z,6.87
2017-10-25T19:25:33.290Z,7.03
2017-10-25T19:28:01.573Z,7.17
2017-10-25T19:30:29.127Z,8.60
2017-10-25T19:32:57.428Z,8.47
2017-10-25T19:35:24.975Z,8.20
2017-10-25T19:37:52.486Z,7.33
2017-10-25T19:40:20.058Z,8.50
2017-10-25T19:42:47.629Z,8.17
2017-10-25T19:45:15.162Z,8.20
2017-10-25T19:47:42.736Z,8.33
2017-10-25T19:50:10.265Z,7.93
2017-10-25T19:52:38.199Z,8.13
2017-10-25T19:55:05.733Z,7.33
2017-10-25T19:57:34.024Z,7.80
2017-10-25T20:00:01.592Z,7.60
2017-10-25T20:02:29.109Z,8.23
2017-10-25T20:04:57.414Z,6.73
2017-10-25T20:07:24.929Z,8.10
2017-10-25T20:09:52.438Z,8.03
2017-10-25T20:12:19.986Z,8.23
2017-10-25T20:14:47.472Z,11.13
2017-10-25T20:17:15.005Z,8.70
2017-10-25T20:19:42.533Z,8.30
2017-10-25T20:22:10.071Z,7.60
2017-10-25T20:24:37.681Z,7.43
2017-10-25T20:27:05.194Z,6.13
2017-10-25T20:29:32.756Z,8.07
2017-10-25T20:32:00.264Z,7.00
2017-10-25T20:34:27.784Z,7.30
2017-10-25T20:36:56.090Z,7.83
2017-10-25T20:39:23.627Z,8.13
2017-10-25T20:41:51.945Z,8.33
2017-10-25T20:44:19.488Z,8.43
2017-10-25T20:46:46.999Z,7.77
2017-10-25T20:49:14.493Z,8.00
2017-10-25T20:51:42.133Z,7.30
2017-10-25T20:54:10.444Z,7.70
2017-10-25T20:56:37.947Z,9.70
2017-10-25T20:59:05.481Z,8.93
2017-10-25T21:01:33.039Z,7.80
2017-10-25T21:04:00.554Z,8.20
2017-10-25T21:06:28.072Z,9.07
2017-10-25T21:08:55.642Z,8.73
2017-10-25T21:11:23.149Z,8.20
2017-10-25T21:13:50.718Z,7.43
2017-10-25T21:16:18.231Z,7.43
2017-10-25T21:18:46.496Z,7.23
2017-10-25T21:21:14.040Z,6.70
2017-10-25T21:23:42.325Z,7.13
2017-10-25T21:26:09.852Z,7.30
2017-10-25T21:28:37.362Z,7.00
2017-10-25T21:31:05.653Z,8.00
2017-10-25T21:33:33.176Z,6.87
2017-10-25T21:36:00.664Z,7.77
2017-10-25T21:38:28.204Z,7.93
2017-10-25T21:40:56.469Z,9.17
2017-10-25T21:43:24.780Z,8.67
2017-10-25T21:45:52.300Z,7.53
2017-10-25T21:48:19.802Z,8.33
2017-10-25T21:50:47.328Z,7.20
2017-10-25T21:53:15.597Z,7.77
2017-10-25T21:55:43.888Z,8.03
2017-10-25T21:58:12.159Z,8.13
2017-10-25T22:00:40.455Z,7.93
2017-10-25T22:03:07.965Z,8.07
2017-10-25T22:05:35.505Z,7.07
2017-10-25T22:08:02.998Z,7.90
2017-10-25T22:10:31.273Z,8.03
2017-10-25T22:12:59.556Z,9.67
2017-10-25T22:15:27.836Z,8.63
2017-10-25T22:17:55.347Z,7.40
2017-10-25T22:20:22.885Z,8.60
2017-10-25T22:22:50.380Z,8.73
2017-10-25T22:25:17.878Z,7.57
2017-10-25T22:27:45.405Z,9.10
2017-10-25T22:30:13.669Z,9.17
2017-10-25T22:32:41.205Z,8.40
2017-10-25T22:35:08.694Z,9.57
2017-10-25T22:37:36.184Z,8.13
2017-10-25T22:40:03.733Z,7.80
2017-10-25T22:42:31.251Z,8.67
2017-10-25T22:44:59.564Z,7.70
2017-10-25T22:47:27.852Z,7.67
2017-10-25T22:49:55.364Z,7.53
2017-10-25T22:52:22.871Z,8.87
2017-10-25T22:54:50.393Z,9.03
2017-10-25T22:57:18.674Z,8.20
2017-10-25T22:59:46.969Z,8.57
2017-10-25T23:02:14.489Z,8.60
2017-10-25T23:04:41.995Z,8.70
2017-10-25T23:07:09.528Z,11.20
2017-10-25T23:09:37.802Z,8.37
2017-10-25T23:12:06.064Z,8.80
2017-10-25T23:14:34.388Z,8.20
2017-10-25T23:17:01.897Z,9.47
2017-10-25T23:19:30.199Z,8.93
2017-10-25T23:21:57.688Z,8.60
2017-10-25T23:24:25.221Z,10.93
2017-10-25T23:26:52.773Z,9.60
2017-10-25T23:29:20.329Z,9.77
2017-10-25T23:31:47.824Z,9.00
2017-10-25T23:34:15.321Z,8.17
2017-10-25T23:36:43.608Z,9.03
2017-10-25T23:39:11.896Z,8.23
2017-10-25T23:41:39.408Z,8.77
2017-10-25T23:44:06.896Z,8.90
2017-10-25T23:46:35.204Z,8.83
2017-10-25T23:49:02.701Z,9.20
2017-10-25T23:51:30.205Z,11.00
2017-10-25T23:53:57.729Z,9.67
2017-10-25T23:56:25.228Z,9.90
2017-10-25T23:58:52.748Z,9.23
