createdAt,value
2018-08-28T00:02:24.045Z,17.63
2018-08-28T00:04:52.882Z,15.80
2018-08-28T00:07:21.247Z,18.17
2018-08-28T00:09:49.592Z,18.30
2018-08-28T00:12:18.459Z,18.00
2018-08-28T00:14:46.590Z,18.43
2018-08-28T00:17:14.791Z,18.33
2018-08-28T00:19:43.673Z,16.80
2018-08-28T00:22:11.804Z,18.43
2018-08-28T00:24:42.762Z,21.37
2018-08-28T00:27:10.880Z,21.93
2018-08-28T00:29:39.055Z,18.23
2018-08-28T00:32:07.199Z,19.23
2018-08-28T00:34:36.683Z,23.93
2018-08-28T00:37:06.007Z,21.27
2018-08-28T00:39:34.150Z,29.00
2018-08-28T00:42:02.380Z,23.60
2018-08-28T00:44:30.510Z,22.67
2018-08-28T00:46:58.633Z,23.47
2018-08-28T00:49:26.772Z,23.73
2018-08-28T00:51:54.899Z,22.47
2018-08-28T00:54:23.074Z,20.27
2018-08-28T00:56:51.193Z,26.80
2018-08-28T00:59:19.631Z,21.43
2018-08-28T01:01:48.017Z,24.87
2018-08-28T01:04:16.168Z,18.93
2018-08-28T01:06:44.306Z,21.37
2018-08-28T01:09:12.471Z,21.07
2018-08-28T01:11:40.850Z,20.87
2018-08-28T01:14:08.990Z,22.80
2018-08-28T01:16:37.419Z,26.90
2018-08-28T01:19:05.729Z,28.43
2018-08-28T01:21:33.902Z,23.87
2018-08-28T01:24:02.041Z,23.17
2018-08-28T01:26:30.159Z,18.67
2018-08-28T01:28:59.025Z,21.20
2018-08-28T01:31:27.165Z,15.77
2018-08-28T01:33:55.293Z,18.13
2018-08-28T01:36:23.414Z,22.23
2018-08-28T01:38:53.227Z,16.77
2018-08-28T01:41:21.361Z,20.63
2018-08-28T01:43:52.042Z,27.47
2018-08-28T01:46:20.158Z,18.03
2018-08-28T01:48:49.867Z,22.33
2018-08-28T01:51:18.468Z,18.93
2018-08-28T01:53:46.600Z,21.93
2018-08-28T01:56:16.491Z,14.07
2018-08-28T01:58:44.863Z,16.73
2018-08-28T02:01:13.006Z,19.63
2018-08-28T02:03:41.141Z,16.20
2018-08-28T02:06:13.642Z,18.67
2018-08-28T02:12:32.887Z,17.67
2018-08-28T02:18:41.322Z,15.97
2018-08-28T02:21:10.559Z,20.27
2018-08-28T02:23:38.715Z,16.07
2018-08-28T02:26:09.887Z,16.67
2018-08-28T02:28:38.009Z,22.23
2018-08-28T02:31:06.189Z,21.48
2018-08-28T02:33:43.524Z,19.97
2018-08-28T02:36:12.508Z,19.23
2018-08-28T02:42:21.453Z,14.00
2018-08-28T02:44:49.858Z,14.20
2018-08-28T02:50:41.853Z,21.60
2018-08-28T02:56:23.730Z,15.70
2018-08-28T02:59:00.601Z,20.47
2018-08-28T03:05:09.727Z,15.63
2018-08-28T03:07:58.615Z,14.87
2018-08-28T03:10:33.490Z,24.13
2018-08-28T03:17:06.994Z,15.80
2018-08-28T03:19:46.106Z,15.77
2018-08-28T03:25:35.821Z,17.73
2018-08-28T03:28:07.354Z,13.23
2018-08-28T03:33:57.205Z,14.00
2018-08-28T03:36:25.378Z,15.60
2018-08-28T03:38:53.554Z,14.77
2018-08-28T03:41:21.754Z,17.50
2018-08-28T03:43:49.924Z,13.90
2018-08-28T03:46:19.167Z,16.80
2018-08-28T03:48:47.327Z,17.85
2018-08-28T03:51:15.496Z,14.77
2018-08-28T03:53:43.762Z,11.43
2018-08-28T03:56:12.003Z,21.90
2018-08-28T04:05:22.767Z,14.27
2018-08-28T04:17:01.515Z,13.60
2018-08-28T04:19:29.967Z,15.20
2018-08-28T04:22:01.197Z,15.47
2018-08-28T04:25:16.713Z,14.83
2018-08-28T04:27:47.881Z,18.60
2018-08-28T04:40:17.652Z,17.03
2018-08-28T04:43:01.753Z,15.40
2018-08-28T04:45:33.947Z,13.43
2018-08-28T04:48:02.117Z,17.03
2018-08-28T04:50:32.715Z,15.07
2018-08-28T04:56:22.608Z,13.27
2018-08-28T04:58:50.869Z,14.78
2018-08-28T05:03:58.754Z,12.33
2018-08-28T05:06:26.927Z,12.63
2018-08-28T05:08:55.155Z,14.33
2018-08-28T05:11:23.553Z,15.13
2018-08-28T05:13:51.706Z,12.93
2018-08-28T05:16:20.342Z,12.33
2018-08-28T05:18:50.005Z,10.70
2018-08-28T05:21:18.861Z,14.15
2018-08-28T05:29:47.326Z,15.03
2018-08-28T05:32:15.685Z,14.37
2018-08-28T05:34:52.967Z,10.43
2018-08-28T05:41:43.537Z,10.87
2018-08-28T05:47:52.043Z,11.33
2018-08-28T05:53:06.840Z,10.47
2018-08-28T05:58:56.289Z,11.07
2018-08-28T06:01:25.276Z,7.53
2018-08-28T06:03:55.253Z,8.20
2018-08-28T06:06:23.381Z,10.80
2018-08-28T06:08:52.374Z,13.50
2018-08-28T06:11:20.368Z,7.70
2018-08-28T06:23:53.643Z,10.17
2018-08-28T06:27:05.727Z,11.40
2018-08-28T06:32:55.424Z,9.03
2018-08-28T06:35:37.209Z,8.47
2018-08-28T06:39:08.513Z,7.53
2018-08-28T06:44:09.367Z,8.03
2018-08-28T06:46:45.484Z,10.03
2018-08-28T06:49:13.574Z,8.40
2018-08-28T06:51:42.732Z,7.47
2018-08-28T06:54:10.839Z,8.43
2018-08-28T06:56:39.015Z,10.13
2018-08-28T06:59:07.122Z,8.00
2018-08-28T07:01:35.267Z,8.50
2018-08-28T07:04:03.961Z,6.90
2018-08-28T07:06:31.986Z,8.40
2018-08-28T07:09:01.769Z,10.03
2018-08-28T07:11:30.123Z,13.03
2018-08-28T07:13:58.673Z,11.53
2018-08-28T07:16:29.588Z,9.80
2018-08-28T07:18:57.734Z,21.07
2018-08-28T07:21:25.830Z,10.67
2018-08-28T07:23:54.355Z,10.13
2018-08-28T07:26:22.461Z,7.80
2018-08-28T07:28:51.684Z,10.50
2018-08-28T07:31:19.869Z,8.00
2018-08-28T07:33:47.899Z,7.50
2018-08-28T07:36:16.006Z,9.43
2018-08-28T07:38:44.111Z,8.43
2018-08-28T07:41:12.249Z,9.27
2018-08-28T07:43:40.353Z,9.10
2018-08-28T07:46:08.511Z,6.33
2018-08-28T07:48:36.641Z,11.00
2018-08-28T07:51:04.811Z,6.40
2018-08-28T07:53:32.923Z,8.80
2018-08-28T07:56:01.012Z,8.20
2018-08-28T07:58:29.422Z,10.80
2018-08-28T08:00:57.521Z,9.13
2018-08-28T08:03:30.393Z,8.13
2018-08-28T08:05:58.527Z,11.03
2018-08-28T08:11:49.376Z,21.50
2018-08-28T08:14:17.524Z,8.40
2018-08-28T08:16:45.671Z,7.08
2018-08-28T08:19:17.652Z,19.55
2018-08-28T08:22:11.286Z,16.97
2018-08-28T08:24:39.388Z,10.40
2018-08-28T08:27:07.670Z,9.13
2018-08-28T08:29:38.143Z,7.27
2018-08-28T08:32:06.474Z,5.87
2018-08-28T08:34:34.795Z,10.17
2018-08-28T08:47:07.511Z,9.20
2018-08-28T08:49:39.447Z,8.55
2018-08-28T08:55:02.187Z,6.90
2018-08-28T08:57:30.271Z,9.98
2018-08-28T08:59:59.237Z,8.78
2018-08-28T09:02:28.289Z,6.72
2018-08-28T09:08:18.314Z,12.10
2018-08-28T09:10:46.486Z,7.47
2018-08-28T09:13:15.078Z,5.08
2018-08-28T09:16:49.783Z,10.48
2018-08-28T09:19:17.982Z,24.40
2018-08-28T09:21:46.109Z,8.43
2018-08-28T09:24:14.217Z,8.53
2018-08-28T09:26:42.339Z,5.87
2018-08-28T09:29:10.463Z,6.80
2018-08-28T09:31:38.625Z,8.27
2018-08-28T09:34:06.707Z,9.93
2018-08-28T09:36:35.962Z,7.07
2018-08-28T09:39:04.823Z,9.13
2018-08-28T09:41:42.451Z,8.03
2018-08-28T09:44:10.583Z,7.80
2018-08-28T09:46:38.737Z,7.63
2018-08-28T09:49:07.147Z,6.07
2018-08-28T09:51:35.555Z,10.50
2018-08-28T09:54:03.969Z,6.07
2018-08-28T09:56:32.177Z,6.53
2018-08-28T09:59:02.593Z,9.60
2018-08-28T10:02:23.242Z,5.87
2018-08-28T10:04:51.684Z,7.42
2018-08-28T10:07:19.806Z,6.78
2018-08-28T10:09:47.969Z,7.67
2018-08-28T10:12:49.824Z,5.50
2018-08-28T10:15:17.962Z,9.00
2018-08-28T10:17:46.074Z,7.27
2018-08-28T10:22:45.968Z,6.77
2018-08-28T10:25:14.201Z,18.53
2018-08-28T10:27:42.659Z,11.03
2018-08-28T10:30:10.907Z,7.25
2018-08-28T10:32:42.100Z,7.15
2018-08-28T10:35:10.629Z,7.58
2018-08-28T10:37:39.208Z,4.03
2018-08-28T10:40:08.245Z,6.22
2018-08-28T10:42:36.719Z,5.83
2018-08-28T10:45:04.956Z,6.67
2018-08-28T10:47:33.489Z,6.08
2018-08-28T10:50:04.176Z,6.03
2018-08-28T10:52:32.443Z,5.67
2018-08-28T10:55:00.933Z,9.95
2018-08-28T10:57:29.425Z,6.80
2018-08-28T10:59:57.645Z,8.10
2018-08-28T11:02:25.923Z,8.17
2018-08-28T11:04:54.193Z,5.20
2018-08-28T11:07:26.367Z,7.25
2018-08-28T11:16:38.599Z,5.60
2018-08-28T11:22:28.633Z,7.62
2018-08-28T11:24:57.008Z,7.47
2018-08-28T11:27:25.154Z,9.55
2018-08-28T11:29:55.531Z,7.78
2018-08-28T11:32:23.962Z,7.10
2018-08-28T11:34:52.153Z,5.83
2018-08-28T11:37:20.348Z,7.05
2018-08-28T11:39:51.344Z,9.53
2018-08-28T11:42:19.517Z,7.63
2018-08-28T11:44:47.692Z,5.20
2018-08-28T11:47:15.880Z,5.83
2018-08-28T11:49:44.025Z,6.57
2018-08-28T11:52:13.596Z,6.53
2018-08-28T11:54:42.582Z,10.03
2018-08-28T11:57:11.031Z,7.77
2018-08-28T11:59:39.221Z,5.63
2018-08-28T12:02:07.504Z,8.73
2018-08-28T12:04:37.953Z,8.80
2018-08-28T12:07:05.120Z,7.03
2018-08-28T12:09:33.291Z,7.77
2018-08-28T12:12:01.488Z,7.00
2018-08-28T12:14:29.952Z,7.63
2018-08-28T12:17:00.559Z,9.17
2018-08-28T12:19:29.071Z,9.77
2018-08-28T12:21:57.257Z,6.87
2018-08-28T12:24:25.430Z,6.73
2018-08-28T12:26:54.283Z,9.30
2018-08-28T12:29:22.404Z,9.83
2018-08-28T12:31:50.601Z,8.23
2018-08-28T12:34:19.023Z,6.63
2018-08-28T12:36:47.547Z,7.53
2018-08-28T12:39:16.348Z,10.00
2018-08-28T12:41:44.497Z,6.53
2018-08-28T12:44:12.641Z,7.33
2018-08-28T12:46:42.286Z,7.70
2018-08-28T12:49:12.092Z,7.30
2018-08-28T12:51:40.821Z,6.47
2018-08-28T12:54:11.480Z,8.70
2018-08-28T12:57:30.313Z,7.17
2018-08-28T13:03:40.587Z,5.30
2018-08-28T13:06:08.680Z,9.20
2018-08-28T13:08:37.073Z,7.90
2018-08-28T13:11:07.772Z,7.33
2018-08-28T13:13:38.543Z,10.80
2018-08-28T13:16:07.015Z,7.23
2018-08-28T13:18:35.115Z,10.17
2018-08-28T13:21:03.263Z,6.07
2018-08-28T13:23:31.380Z,5.80
2018-08-28T13:26:00.606Z,8.07
2018-08-28T13:28:29.389Z,6.07
2018-08-28T13:34:19.022Z,7.00
2018-08-28T13:40:09.516Z,8.27
2018-08-28T13:42:37.705Z,7.65
2018-08-28T13:45:06.118Z,7.67
2018-08-28T13:47:34.503Z,14.37
2018-08-28T13:50:02.968Z,11.00
2018-08-28T13:52:32.146Z,5.90
2018-08-28T13:55:00.406Z,6.93
2018-08-28T14:00:31.961Z,6.33
2018-08-28T14:10:10.644Z,6.83
2018-08-28T14:16:00.069Z,10.00
2018-08-28T14:19:25.662Z,6.50
2018-08-28T14:21:53.893Z,6.43
2018-08-28T14:25:13.218Z,8.10
2018-08-28T14:40:36.039Z,6.10
2018-08-28T14:49:09.560Z,9.73
2018-08-28T14:51:37.728Z,6.50
2018-08-28T14:54:06.590Z,14.10
2018-08-28T14:56:34.857Z,9.50
2018-08-28T14:59:03.478Z,5.57
2018-08-28T15:04:58.929Z,7.30
2018-08-28T15:07:27.406Z,8.30
2018-08-28T15:09:55.856Z,9.10
2018-08-28T15:12:51.258Z,13.13
2018-08-28T15:18:41.147Z,7.73
2018-08-28T15:21:10.630Z,8.23
2018-08-28T15:23:40.576Z,6.30
2018-08-28T15:26:08.790Z,12.17
2018-08-28T15:28:50.940Z,5.47
2018-08-28T15:31:19.066Z,7.43
2018-08-28T15:33:47.778Z,5.63
2018-08-28T15:36:17.929Z,14.73
2018-08-28T15:38:46.277Z,8.77
2018-08-28T15:41:14.664Z,6.10
2018-08-28T15:47:04.258Z,6.23
2018-08-28T15:49:32.422Z,39.17
2018-08-28T15:52:00.645Z,27.10
2018-08-28T15:54:28.835Z,8.77
2018-08-28T15:57:02.421Z,6.70
2018-08-28T15:59:30.748Z,9.97
2018-08-28T16:01:58.981Z,28.87
2018-08-28T16:04:27.166Z,13.43
2018-08-28T16:06:55.560Z,8.13
2018-08-28T16:09:23.737Z,4.93
2018-08-28T16:15:13.383Z,6.57
2018-08-28T16:17:43.601Z,8.50
2018-08-28T16:20:11.733Z,8.03
2018-08-28T16:26:55.388Z,4.80
2018-08-28T16:29:23.562Z,7.50
2018-08-28T16:31:51.906Z,7.83
2018-08-28T16:38:01.059Z,6.53
2018-08-28T16:40:29.193Z,7.97
2018-08-28T16:42:57.729Z,8.53
2018-08-28T16:45:27.434Z,11.23
2018-08-28T16:47:55.620Z,7.53
2018-08-28T16:50:23.720Z,8.93
2018-08-28T16:52:51.886Z,17.13
2018-08-28T16:56:20.160Z,6.97
2018-08-28T16:58:48.360Z,5.73
2018-08-28T17:01:16.841Z,7.50
2018-08-28T17:03:48.753Z,6.90
2018-08-28T17:06:59.220Z,6.63
2018-08-28T17:09:27.470Z,7.83
2018-08-28T17:11:55.671Z,10.17
2018-08-28T17:14:26.900Z,9.30
2018-08-28T17:16:55.079Z,8.40
2018-08-28T17:19:24.333Z,7.93
2018-08-28T17:21:52.554Z,9.77
2018-08-28T17:25:17.210Z,8.53
2018-08-28T17:27:47.070Z,6.00
2018-08-28T17:30:15.296Z,6.03
2018-08-28T17:32:43.533Z,5.63
2018-08-28T17:35:11.759Z,12.30
2018-08-28T17:41:01.450Z,7.40
2018-08-28T17:46:51.091Z,9.67
2018-08-28T17:59:15.552Z,5.40
2018-08-28T18:01:43.710Z,7.37
2018-08-28T18:07:51.648Z,6.37
2018-08-28T18:13:20.294Z,7.60
2018-08-28T18:19:09.430Z,6.93
2018-08-28T18:21:37.626Z,6.40
2018-08-28T18:24:05.764Z,5.57
2018-08-28T18:26:33.936Z,10.23
2018-08-28T18:29:02.067Z,8.80
2018-08-28T18:31:30.966Z,8.58
2018-08-28T18:34:20.043Z,8.40
2018-08-28T18:40:00.978Z,9.70
2018-08-28T18:42:38.208Z,7.33
2018-08-28T18:45:07.540Z,5.73
2018-08-28T18:47:35.681Z,8.27
2018-08-28T18:50:04.213Z,8.47
2018-08-28T18:52:44.216Z,6.70
2018-08-28T18:58:34.149Z,9.93
2018-08-28T19:01:02.693Z,8.30
2018-08-28T19:03:30.837Z,9.27
2018-08-28T19:09:20.861Z,8.77
2018-08-28T19:15:10.489Z,12.03
2018-08-28T19:17:58.921Z,11.27
2018-08-28T19:20:28.712Z,8.07
2018-08-28T19:32:47.158Z,9.73
2018-08-28T19:35:15.369Z,8.63
2018-08-28T19:37:43.974Z,9.60
2018-08-28T19:40:12.187Z,9.43
2018-08-28T19:42:40.425Z,8.53
2018-08-28T19:48:29.771Z,9.70
2018-08-28T19:51:00.007Z,10.47
2018-08-28T19:57:09.590Z,10.40
2018-08-28T19:59:40.587Z,10.03
2018-08-28T20:02:08.743Z,6.87
2018-08-28T20:04:36.926Z,10.28
2018-08-28T20:08:14.264Z,7.50
2018-08-28T20:10:42.429Z,11.30
2018-08-28T20:13:10.617Z,10.10
2018-08-28T20:16:15.559Z,9.03
2018-08-28T20:18:55.547Z,9.23
2018-08-28T20:21:23.744Z,7.93
2018-08-28T20:24:22.262Z,10.90
2018-08-28T20:30:11.828Z,10.03
2018-08-28T20:32:39.982Z,7.93
2018-08-28T20:35:13.907Z,11.53
2018-08-28T20:37:42.326Z,7.47
2018-08-28T20:40:10.593Z,10.80
2018-08-28T20:42:40.710Z,9.35
2018-08-28T20:48:30.070Z,6.63
2018-08-28T20:50:58.194Z,8.20
2018-08-28T21:03:30.286Z,7.57
2018-08-28T21:05:58.464Z,9.17
2018-08-28T21:08:28.040Z,11.13
2018-08-28T21:10:56.195Z,9.20
2018-08-28T21:13:24.493Z,11.17
2018-08-28T21:15:52.670Z,7.27
2018-08-28T21:18:20.959Z,9.37
2018-08-28T21:20:49.143Z,8.30
2018-08-28T21:23:17.314Z,10.03
2018-08-28T21:25:49.901Z,7.20
2018-08-28T21:29:24.404Z,10.07
2018-08-28T21:38:09.005Z,14.27
2018-08-28T21:40:37.332Z,13.63
2018-08-28T21:43:05.643Z,12.47
2018-08-28T21:45:33.934Z,11.10
2018-08-28T21:48:02.178Z,12.50
2018-08-28T21:54:16.227Z,10.27
2018-08-28T21:57:23.276Z,9.87
2018-08-28T22:04:03.977Z,9.63
2018-08-28T22:10:12.599Z,7.47
2018-08-28T22:13:49.838Z,7.30
2018-08-28T22:23:13.474Z,11.73
2018-08-28T22:46:18.543Z,8.77
2018-08-28T22:55:50.743Z,8.57
2018-08-28T22:58:18.906Z,6.33
2018-08-28T23:00:47.163Z,5.33
2018-08-28T23:03:16.747Z,8.37
2018-08-28T23:05:45.609Z,12.13
2018-08-28T23:08:13.706Z,7.37
2018-08-28T23:10:41.890Z,7.30
2018-08-28T23:13:10.138Z,10.28
2018-08-28T23:15:38.301Z,9.73
2018-08-28T23:18:06.478Z,9.60
2018-08-28T23:20:37.064Z,9.93
2018-08-28T23:23:05.989Z,7.73
2018-08-28T23:25:34.173Z,9.47
2018-08-28T23:28:02.309Z,9.17
2018-08-28T23:30:30.436Z,8.43
2018-08-28T23:32:58.595Z,9.03
2018-08-28T23:35:26.821Z,8.77
2018-08-28T23:37:55.777Z,7.13
2018-08-28T23:40:26.199Z,6.63
2018-08-28T23:42:54.317Z,8.20
2018-08-28T23:45:22.463Z,12.27
2018-08-28T23:47:50.569Z,7.20
2018-08-28T23:50:18.929Z,8.03
2018-08-28T23:52:47.822Z,6.90
2018-08-28T23:55:16.929Z,12.40
2018-08-28T23:57:45.062Z,8.33
