createdAt,value
2023-04-18T00:00:21.751Z,569.00
2023-04-18T00:01:21.763Z,563.00
2023-04-18T00:02:22.017Z,562.00
2023-04-18T00:03:21.128Z,566.00
2023-04-18T00:04:21.367Z,560.00
2023-04-18T00:05:21.063Z,556.00
2023-04-18T00:06:21.995Z,554.00
2023-04-18T00:07:21.037Z,554.00
2023-04-18T00:08:21.080Z,554.00
2023-04-18T00:09:22.158Z,551.00
2023-04-18T00:10:22.140Z,549.00
2023-04-18T00:11:21.169Z,552.00
2023-04-18T00:12:22.175Z,556.00
2023-04-18T00:13:22.208Z,556.00
2023-04-18T00:14:22.206Z,559.00
2023-04-18T00:15:21.243Z,557.00
2023-04-18T00:16:22.291Z,550.00
2023-04-18T00:17:22.314Z,555.00
2023-04-18T00:18:22.544Z,552.00
2023-04-18T00:19:21.374Z,546.00
2023-04-18T00:20:22.437Z,549.00
2023-04-18T00:21:22.465Z,553.00
2023-04-18T00:22:22.538Z,553.00
2023-04-18T00:23:21.562Z,553.00
2023-04-18T00:24:21.522Z,550.00
2023-04-18T00:25:22.576Z,550.00
2023-04-18T00:26:22.605Z,548.00
2023-04-18T00:27:21.624Z,549.00
2023-04-18T00:28:22.659Z,541.00
2023-04-18T00:29:22.722Z,548.00
2023-04-18T00:30:22.786Z,547.00
2023-04-18T00:31:21.860Z,547.00
2023-04-18T00:32:22.913Z,552.00
2023-04-18T00:33:21.906Z,545.00
2023-04-18T00:34:21.979Z,544.00
2023-04-18T00:35:21.973Z,548.00
2023-04-18T00:36:22.979Z,552.00
2023-04-18T00:37:22.011Z,553.00
2023-04-18T00:38:22.053Z,560.00
2023-04-18T00:39:22.065Z,560.00
2023-04-18T00:40:23.104Z,550.00
2023-04-18T00:41:23.075Z,549.00
2023-04-18T00:42:22.098Z,550.00
2023-04-18T00:43:23.131Z,552.00
2023-04-18T00:44:22.133Z,550.00
2023-04-18T00:45:23.152Z,552.00
2023-04-18T00:46:23.181Z,547.00
2023-04-18T00:47:22.271Z,550.00
2023-04-18T00:48:22.135Z,548.00
2023-04-18T00:49:22.157Z,546.00
2023-04-18T00:50:23.334Z,541.00
2023-04-18T00:51:23.212Z,542.00
2023-04-18T00:52:23.252Z,546.00
2023-04-18T00:53:23.283Z,545.00
2023-04-18T00:54:22.317Z,546.00
2023-04-18T00:55:23.361Z,543.00
2023-04-18T00:56:23.356Z,540.00
2023-04-18T00:57:23.370Z,540.00
2023-04-18T00:58:23.395Z,543.00
2023-04-18T00:59:23.410Z,547.00
2023-04-18T01:00:22.423Z,543.00
2023-04-18T01:01:23.520Z,541.00
2023-04-18T01:02:23.669Z,546.00
2023-04-18T01:03:22.614Z,544.00
2023-04-18T01:04:22.741Z,545.00
2023-04-18T01:05:22.603Z,536.00
2023-04-18T01:06:22.646Z,540.00
2023-04-18T01:07:22.653Z,548.00
2023-04-18T01:08:23.662Z,548.00
2023-04-18T01:09:23.696Z,548.00
2023-04-18T01:10:22.696Z,545.00
2023-04-18T01:11:22.726Z,545.00
2023-04-18T01:12:23.781Z,543.00
2023-04-18T01:13:22.782Z,547.00
2023-04-18T01:14:23.865Z,552.00
2023-04-18T01:15:22.869Z,548.00
2023-04-18T01:16:24.072Z,549.00
2023-04-18T01:17:22.946Z,544.00
2023-04-18T01:18:24.034Z,553.00
2023-04-18T01:19:24.078Z,549.00
2023-04-18T01:20:22.986Z,547.00
2023-04-18T01:21:24.032Z,543.00
2023-04-18T01:22:24.060Z,543.00
2023-04-18T01:23:24.075Z,538.00
2023-04-18T01:24:24.144Z,543.00
2023-04-18T01:25:24.041Z,543.00
2023-04-18T01:26:24.133Z,550.00
2023-04-18T01:27:24.108Z,543.00
2023-04-18T01:28:23.064Z,540.00
2023-04-18T01:29:24.154Z,540.00
2023-04-18T01:30:24.098Z,544.00
2023-04-18T01:31:23.118Z,543.00
2023-04-18T01:32:23.108Z,546.00
2023-04-18T01:33:23.108Z,532.00
2023-04-18T01:34:24.229Z,530.00
2023-04-18T01:35:24.209Z,528.00
2023-04-18T01:36:23.268Z,528.00
2023-04-18T01:37:24.348Z,527.00
2023-04-18T01:38:23.376Z,533.00
2023-04-18T01:39:23.398Z,544.00
2023-04-18T01:40:23.458Z,544.00
2023-04-18T01:41:24.485Z,542.00
2023-04-18T01:42:24.557Z,543.00
2023-04-18T01:43:23.602Z,535.00
2023-04-18T01:44:23.637Z,551.00
2023-04-18T01:45:24.709Z,553.00
2023-04-18T01:46:23.814Z,562.00
2023-04-18T01:47:24.943Z,550.00
2023-04-18T01:48:24.858Z,545.00
2023-04-18T01:49:23.927Z,555.00
2023-04-18T01:50:24.973Z,548.00
2023-04-18T01:51:25.028Z,544.00
2023-04-18T01:52:25.076Z,546.00
2023-04-18T01:53:25.168Z,546.00
2023-04-18T01:54:24.169Z,539.00
2023-04-18T01:55:25.223Z,541.00
2023-04-18T01:56:25.258Z,536.00
2023-04-18T01:57:25.301Z,532.00
2023-04-18T01:58:24.355Z,541.00
2023-04-18T01:59:24.428Z,525.00
2023-04-18T02:00:25.427Z,521.00
2023-04-18T02:01:24.517Z,509.00
2023-04-18T02:02:24.610Z,507.00
2023-04-18T02:03:25.723Z,503.00
2023-04-18T02:04:25.551Z,505.00
2023-04-18T02:05:25.572Z,500.00
2023-04-18T02:06:24.589Z,505.00
2023-04-18T02:07:24.621Z,504.00
2023-04-18T02:08:24.651Z,505.00
2023-04-18T02:09:24.689Z,505.00
2023-04-18T02:10:25.666Z,504.00
2023-04-18T02:11:25.704Z,506.00
2023-04-18T02:12:24.721Z,502.00
2023-04-18T02:13:25.747Z,500.00
2023-04-18T02:14:24.758Z,504.00
2023-04-18T02:15:25.774Z,505.00
2023-04-18T02:16:25.964Z,504.00
2023-04-18T02:17:24.828Z,500.00
2023-04-18T02:18:24.817Z,504.00
2023-04-18T02:19:25.816Z,503.00
2023-04-18T02:20:24.810Z,503.00
2023-04-18T02:21:25.814Z,500.00
2023-04-18T02:22:24.864Z,507.00
2023-04-18T02:23:24.825Z,502.00
2023-04-18T02:24:24.829Z,500.00
2023-04-18T02:25:25.847Z,504.00
2023-04-18T02:26:24.823Z,500.00
2023-04-18T02:27:24.842Z,504.00
2023-04-18T02:28:25.867Z,503.00
2023-04-18T02:29:25.853Z,505.00
2023-04-18T02:30:24.815Z,506.00
2023-04-18T02:31:25.825Z,505.00
2023-04-18T02:32:24.904Z,499.00
2023-04-18T02:33:25.825Z,506.00
2023-04-18T02:34:25.833Z,501.00
2023-04-18T02:35:24.802Z,509.00
2023-04-18T02:36:25.802Z,506.00
2023-04-18T02:37:25.802Z,508.00
2023-04-18T02:38:24.810Z,505.00
2023-04-18T02:39:24.828Z,504.00
2023-04-18T02:40:25.804Z,502.00
2023-04-18T02:41:24.862Z,507.00
2023-04-18T02:42:24.821Z,503.00
2023-04-18T02:43:24.847Z,507.00
2023-04-18T02:44:24.857Z,502.00
2023-04-18T02:45:25.876Z,506.00
2023-04-18T02:46:25.015Z,508.00
2023-04-18T02:47:25.948Z,503.00
2023-04-18T02:48:25.942Z,509.00
2023-04-18T02:49:25.917Z,502.00
2023-04-18T02:50:25.076Z,504.00
2023-04-18T02:51:25.917Z,501.00
2023-04-18T02:52:25.966Z,501.00
2023-04-18T02:53:25.971Z,508.00
2023-04-18T02:54:26.013Z,506.00
2023-04-18T02:55:26.029Z,505.00
2023-04-18T02:56:26.041Z,502.00
2023-04-18T02:57:26.082Z,507.00
2023-04-18T02:58:25.071Z,508.00
2023-04-18T02:59:26.093Z,506.00
2023-04-18T03:00:26.134Z,508.00
2023-04-18T03:01:25.223Z,500.00
2023-04-18T03:02:26.349Z,506.00
2023-04-18T03:03:26.320Z,507.00
2023-04-18T03:04:26.294Z,503.00
2023-04-18T03:05:25.285Z,506.00
2023-04-18T03:06:26.327Z,507.00
2023-04-18T03:07:26.361Z,506.00
2023-04-18T03:08:26.397Z,507.00
2023-04-18T03:09:26.428Z,500.00
2023-04-18T03:10:26.457Z,501.00
2023-04-18T03:11:26.500Z,502.00
2023-04-18T03:12:26.541Z,502.00
2023-04-18T03:13:26.624Z,503.00
2023-04-18T03:14:26.580Z,506.00
2023-04-18T03:15:25.622Z,504.00
2023-04-18T03:16:25.697Z,505.00
2023-04-18T03:17:26.738Z,500.00
2023-04-18T03:18:25.745Z,504.00
2023-04-18T03:19:26.755Z,504.00
2023-04-18T03:20:26.803Z,501.00
2023-04-18T03:21:26.847Z,508.00
2023-04-18T03:22:26.893Z,504.00
2023-04-18T03:23:25.970Z,506.00
2023-04-18T03:24:27.026Z,503.00
2023-04-18T03:25:26.080Z,502.00
2023-04-18T03:26:26.152Z,503.00
2023-04-18T03:27:27.196Z,505.00
2023-04-18T03:28:27.260Z,505.00
2023-04-18T03:29:26.363Z,506.00
2023-04-18T03:30:26.356Z,502.00
2023-04-18T03:31:27.492Z,500.00
2023-04-18T03:32:27.495Z,504.00
2023-04-18T03:33:27.534Z,505.00
2023-04-18T03:34:26.601Z,504.00
2023-04-18T03:35:26.653Z,503.00
2023-04-18T03:36:26.690Z,502.00
2023-04-18T03:37:27.730Z,503.00
2023-04-18T03:38:27.791Z,503.00
2023-04-18T03:39:26.865Z,509.00
2023-04-18T03:40:27.920Z,512.00
2023-04-18T03:41:28.008Z,504.00
2023-04-18T03:42:27.047Z,505.00
2023-04-18T03:43:28.079Z,508.00
2023-04-18T03:44:28.128Z,501.00
2023-04-18T03:45:27.219Z,503.00
2023-04-18T03:46:27.265Z,504.00
2023-04-18T03:47:28.328Z,501.00
2023-04-18T03:48:28.377Z,504.00
2023-04-18T03:49:27.441Z,506.00
2023-04-18T03:50:27.495Z,508.00
2023-04-18T03:51:28.540Z,507.00
2023-04-18T03:52:29.922Z,502.00
2023-04-18T03:53:28.643Z,506.00
2023-04-18T03:54:27.711Z,504.00
2023-04-18T03:55:28.762Z,506.00
2023-04-18T03:56:28.807Z,506.00
2023-04-18T03:57:27.862Z,502.00
2023-04-18T03:58:27.931Z,504.00
2023-04-18T03:59:27.996Z,504.00
2023-04-18T04:00:28.033Z,504.00
2023-04-18T04:01:29.147Z,510.00
2023-04-18T04:02:28.225Z,504.00
2023-04-18T04:03:28.254Z,510.00
2023-04-18T04:04:29.234Z,506.00
2023-04-18T04:05:29.252Z,505.00
2023-04-18T04:06:28.298Z,509.00
2023-04-18T04:07:28.330Z,505.00
2023-04-18T04:08:28.427Z,507.00
2023-04-18T04:09:29.398Z,505.00
2023-04-18T04:10:29.436Z,506.00
2023-04-18T04:11:28.459Z,503.00
2023-04-18T04:12:28.488Z,503.00
2023-04-18T04:13:28.526Z,503.00
2023-04-18T04:14:28.549Z,505.00
2023-04-18T04:15:28.603Z,508.00
2023-04-18T04:16:29.699Z,506.00
2023-04-18T04:17:29.716Z,504.00
2023-04-18T04:18:29.727Z,503.00
2023-04-18T04:19:29.708Z,505.00
2023-04-18T04:20:29.709Z,505.00
2023-04-18T04:21:28.704Z,501.00
2023-04-18T04:22:29.721Z,508.00
2023-04-18T04:23:29.798Z,501.00
2023-04-18T04:24:29.749Z,507.00
2023-04-18T04:25:28.873Z,507.00
2023-04-18T04:26:29.745Z,505.00
2023-04-18T04:27:29.742Z,503.00
2023-04-18T04:28:28.762Z,502.00
2023-04-18T04:29:28.761Z,505.00
2023-04-18T04:30:29.759Z,507.00
2023-04-18T04:31:28.843Z,501.00
2023-04-18T04:32:28.820Z,505.00
2023-04-18T04:33:28.855Z,502.00
2023-04-18T04:34:29.797Z,503.00
2023-04-18T04:35:28.808Z,506.00
2023-04-18T04:36:29.781Z,505.00
2023-04-18T04:37:29.801Z,506.00
2023-04-18T04:38:29.814Z,505.00
2023-04-18T04:39:29.841Z,503.00
2023-04-18T04:40:29.825Z,509.00
2023-04-18T04:41:29.855Z,504.00
2023-04-18T04:42:29.886Z,506.00
2023-04-18T04:43:29.910Z,509.00
2023-04-18T04:44:30.022Z,508.00
2023-04-18T04:45:30.034Z,506.00
2023-04-18T04:46:29.054Z,500.00
2023-04-18T04:47:29.124Z,506.00
2023-04-18T04:48:29.135Z,502.00
2023-04-18T04:49:29.195Z,500.00
2023-04-18T04:50:29.212Z,503.00
2023-04-18T04:51:30.246Z,507.00
2023-04-18T04:52:30.306Z,508.00
2023-04-18T04:53:30.378Z,503.00
2023-04-18T04:54:30.423Z,501.00
2023-04-18T04:55:30.460Z,507.00
2023-04-18T04:56:30.518Z,502.00
2023-04-18T04:57:30.553Z,510.00
2023-04-18T04:58:30.617Z,508.00
2023-04-18T04:59:30.674Z,501.00
2023-04-18T05:00:29.736Z,503.00
2023-04-18T05:01:30.804Z,506.00
2023-04-18T05:02:31.101Z,505.00
2023-04-18T05:03:29.965Z,502.00
2023-04-18T05:04:31.020Z,500.00
2023-04-18T05:05:30.029Z,511.00
2023-04-18T05:06:30.050Z,506.00
2023-04-18T05:07:31.109Z,507.00
2023-04-18T05:08:31.181Z,506.00
2023-04-18T05:09:30.241Z,508.00
2023-04-18T05:10:30.314Z,508.00
2023-04-18T05:11:31.375Z,508.00
2023-04-18T05:12:30.423Z,507.00
2023-04-18T05:13:31.468Z,511.00
2023-04-18T05:14:31.511Z,506.00
2023-04-18T05:15:30.588Z,507.00
2023-04-18T05:16:30.637Z,506.00
2023-04-18T05:17:31.693Z,510.00
2023-04-18T05:18:31.577Z,506.00
2023-04-18T05:19:30.788Z,510.00
2023-04-18T05:20:31.841Z,506.00
2023-04-18T05:21:30.924Z,510.00
2023-04-18T05:22:30.982Z,507.00
2023-04-18T05:23:31.041Z,508.00
2023-04-18T05:24:32.084Z,510.00
2023-04-18T05:25:32.170Z,505.00
2023-04-18T05:26:32.200Z,509.00
2023-04-18T05:27:31.275Z,513.00
2023-04-18T05:28:32.387Z,509.00
2023-04-18T05:29:32.425Z,514.00
2023-04-18T05:30:32.428Z,509.00
2023-04-18T05:31:32.513Z,518.00
2023-04-18T05:32:32.538Z,527.00
2023-04-18T05:33:31.611Z,529.00
2023-04-18T05:34:31.646Z,534.00
2023-04-18T05:35:32.713Z,564.00
2023-04-18T05:36:31.752Z,563.00
2023-04-18T05:37:32.820Z,572.00
2023-04-18T05:38:32.862Z,563.00
2023-04-18T05:39:32.919Z,560.00
2023-04-18T05:40:32.984Z,540.00
2023-04-18T05:41:33.040Z,524.00
2023-04-18T05:42:33.073Z,492.00
2023-04-18T05:43:33.138Z,502.00
2023-04-18T05:44:33.156Z,500.00
2023-04-18T05:45:33.176Z,500.00
2023-04-18T05:46:33.294Z,501.00
2023-04-18T05:47:33.273Z,500.00
2023-04-18T05:48:33.308Z,532.00
2023-04-18T05:49:32.319Z,550.00
2023-04-18T05:50:33.344Z,552.00
2023-04-18T05:51:33.369Z,545.00
2023-04-18T05:52:32.380Z,544.00
2023-04-18T05:53:33.424Z,523.00
2023-04-18T05:54:32.439Z,500.00
2023-04-18T05:55:33.460Z,506.00
2023-04-18T05:56:33.524Z,506.00
2023-04-18T05:57:32.581Z,530.00
2023-04-18T05:58:33.604Z,533.00
2023-04-18T05:59:32.629Z,542.00
2023-04-18T06:00:33.853Z,541.00
2023-04-18T06:01:32.655Z,572.00
2023-04-18T06:02:33.946Z,559.00
2023-04-18T06:03:34.011Z,566.00
2023-04-18T06:04:33.906Z,564.00
2023-04-18T06:05:32.947Z,567.00
2023-04-18T06:06:33.876Z,567.00
2023-04-18T06:07:33.810Z,575.00
2023-04-18T06:08:32.829Z,587.00
2023-04-18T06:09:33.923Z,603.00
2023-04-18T06:10:33.940Z,621.00
2023-04-18T06:11:33.058Z,629.00
2023-04-18T06:12:33.032Z,641.00
2023-04-18T06:13:34.098Z,657.00
2023-04-18T06:14:33.140Z,663.00
2023-04-18T06:15:34.148Z,691.00
2023-04-18T06:16:34.287Z,712.00
2023-04-18T06:17:34.220Z,739.00
2023-04-18T06:18:34.146Z,772.00
2023-04-18T06:19:33.137Z,787.00
2023-04-18T06:20:33.175Z,835.00
2023-04-18T06:21:33.230Z,840.00
2023-04-18T06:22:34.190Z,873.00
2023-04-18T06:23:34.226Z,884.00
2023-04-18T06:24:33.231Z,907.00
2023-04-18T06:25:34.291Z,914.00
2023-04-18T06:26:34.268Z,940.00
2023-04-18T06:27:33.256Z,963.00
2023-04-18T06:28:34.292Z,1026.00
2023-04-18T06:29:35.594Z,1011.00
2023-04-18T06:30:34.303Z,1014.00
2023-04-18T06:31:34.401Z,1046.00
2023-04-18T06:32:34.307Z,1075.00
2023-04-18T06:33:34.300Z,1061.00
2023-04-18T06:34:33.246Z,1065.00
2023-04-18T06:35:33.254Z,1058.00
2023-04-18T06:36:34.222Z,1098.00
2023-04-18T06:37:34.264Z,1119.00
2023-04-18T06:38:34.228Z,1125.00
2023-04-18T06:39:33.231Z,1135.00
2023-04-18T06:40:33.207Z,1145.00
2023-04-18T06:41:33.231Z,1141.00
2023-04-18T06:42:34.187Z,1119.00
2023-04-18T06:43:33.196Z,1162.00
2023-04-18T06:44:34.166Z,1180.00
2023-04-18T06:45:33.193Z,1173.00
2023-04-18T06:46:34.223Z,1183.00
2023-04-18T06:47:33.169Z,1181.00
2023-04-18T06:48:34.191Z,1189.00
2023-04-18T06:49:33.140Z,1202.00
2023-04-18T06:50:33.176Z,1214.00
2023-04-18T06:51:34.144Z,1219.00
2023-04-18T06:52:34.129Z,1241.00
2023-04-18T06:53:34.184Z,1263.00
2023-04-18T06:54:34.111Z,1291.00
2023-04-18T06:55:34.355Z,1316.00
2023-04-18T06:56:36.349Z,1318.00
2023-04-18T06:57:34.149Z,1330.00
2023-04-18T06:58:34.110Z,1323.00
2023-04-18T06:59:33.178Z,1330.00
2023-04-18T07:00:34.133Z,1333.00
2023-04-18T07:01:34.239Z,1343.00
2023-04-18T07:02:34.182Z,1381.00
2023-04-18T07:03:33.158Z,1377.00
2023-04-18T07:04:33.147Z,1423.00
2023-04-18T07:05:34.077Z,1464.00
2023-04-18T07:06:34.064Z,1451.00
2023-04-18T07:07:33.063Z,1453.00
2023-04-18T07:08:34.041Z,1469.00
2023-04-18T07:09:33.060Z,1468.00
2023-04-18T07:10:34.019Z,1450.00
2023-04-18T07:11:34.061Z,1467.00
2023-04-18T07:12:34.085Z,1458.00
2023-04-18T07:13:33.113Z,1454.00
2023-04-18T07:14:34.356Z,1447.00
2023-04-18T07:15:33.992Z,1464.00
2023-04-18T07:16:34.026Z,1464.00
2023-04-18T07:17:32.997Z,1462.00
2023-04-18T07:18:38.076Z,1476.00
2023-04-18T07:19:34.175Z,1477.00
2023-04-18T07:20:34.088Z,1480.00
2023-04-18T07:21:33.104Z,1488.00
2023-04-18T07:22:33.081Z,1491.00
2023-04-18T07:23:34.178Z,1489.00
2023-04-18T07:24:33.097Z,1491.00
2023-04-18T07:25:34.130Z,1494.00
2023-04-18T07:26:34.129Z,1505.00
2023-04-18T07:27:34.076Z,1495.00
2023-04-18T07:28:34.104Z,1480.00
2023-04-18T07:29:34.072Z,1495.00
2023-04-18T07:30:34.067Z,1485.00
2023-04-18T07:31:34.194Z,1515.00
2023-04-18T07:32:34.083Z,1501.00
2023-04-18T07:33:33.049Z,1505.00
2023-04-18T07:34:34.063Z,1511.00
2023-04-18T07:35:33.081Z,1490.00
2023-04-18T07:36:34.072Z,1479.00
2023-04-18T07:37:34.037Z,1500.00
2023-04-18T07:38:34.075Z,1489.00
2023-04-18T07:39:34.098Z,1487.00
2023-04-18T07:40:34.062Z,1478.00
2023-04-18T07:41:33.094Z,1501.00
2023-04-18T07:42:34.109Z,1490.00
2023-04-18T07:43:33.116Z,1478.00
2023-04-18T07:44:33.119Z,1485.00
2023-04-18T07:45:34.203Z,1479.00
2023-04-18T07:46:34.164Z,1494.00
2023-04-18T07:47:34.206Z,1477.00
2023-04-18T07:48:33.132Z,1435.00
2023-04-18T07:49:33.129Z,1400.00
2023-04-18T07:50:34.361Z,1392.00
2023-04-18T07:51:34.117Z,1381.00
2023-04-18T07:52:33.116Z,1354.00
2023-04-18T07:53:34.113Z,1360.00
2023-04-18T07:54:33.111Z,1391.00
2023-04-18T07:55:33.118Z,1371.00
2023-04-18T07:56:33.185Z,1397.00
2023-04-18T07:57:34.117Z,1378.00
2023-04-18T07:58:34.221Z,1369.00
2023-04-18T07:59:33.109Z,1363.00
2023-04-18T08:00:33.170Z,1362.00
2023-04-18T08:01:34.375Z,1364.00
2023-04-18T08:02:34.223Z,1376.00
2023-04-18T08:03:34.484Z,1368.00
2023-04-18T08:04:34.555Z,1352.00
2023-04-18T08:05:34.205Z,1343.00
2023-04-18T08:06:34.155Z,1318.00
2023-04-18T08:07:33.081Z,1316.00
2023-04-18T08:08:34.151Z,1318.00
2023-04-18T08:09:33.075Z,1309.00
2023-04-18T08:10:34.081Z,1332.00
2023-04-18T08:11:34.110Z,1318.00
2023-04-18T08:12:33.117Z,1314.00
2023-04-18T08:13:34.100Z,1297.00
2023-04-18T08:14:34.149Z,1292.00
2023-04-18T08:15:34.126Z,1284.00
2023-04-18T08:16:33.175Z,1279.00
2023-04-18T08:17:33.230Z,1267.00
2023-04-18T08:18:33.080Z,1266.00
2023-04-18T08:19:34.125Z,1258.00
2023-04-18T08:20:34.090Z,1251.00
2023-04-18T08:21:34.223Z,1241.00
2023-04-18T08:22:34.176Z,1255.00
2023-04-18T08:23:34.080Z,1249.00
2023-04-18T08:24:33.060Z,1251.00
2023-04-18T08:25:33.089Z,1231.00
2023-04-18T08:26:34.121Z,1228.00
2023-04-18T08:27:34.362Z,1216.00
2023-04-18T08:28:34.183Z,1197.00
2023-04-18T08:29:33.119Z,1200.00
2023-04-18T08:30:34.174Z,1204.00
2023-04-18T08:31:33.298Z,1198.00
2023-04-18T08:32:33.191Z,1199.00
2023-04-18T08:33:33.367Z,1177.00
2023-04-18T08:34:33.264Z,1177.00
2023-04-18T08:35:34.250Z,1169.00
2023-04-18T08:36:33.233Z,1157.00
2023-04-18T08:37:34.186Z,1158.00
2023-04-18T08:38:34.200Z,1154.00
2023-04-18T08:39:33.257Z,1148.00
2023-04-18T08:40:33.230Z,1145.00
2023-04-18T08:41:34.396Z,1158.00
2023-04-18T08:42:34.245Z,1134.00
2023-04-18T08:43:34.272Z,1052.00
2023-04-18T08:44:33.307Z,1055.00
2023-04-18T08:45:33.495Z,1009.00
2023-04-18T08:46:34.380Z,1026.00
2023-04-18T08:47:34.374Z,1055.00
2023-04-18T08:48:33.374Z,1051.00
2023-04-18T08:49:34.415Z,1047.00
2023-04-18T08:50:34.422Z,1076.00
2023-04-18T08:51:34.430Z,1046.00
2023-04-18T08:52:33.497Z,1069.00
2023-04-18T08:53:34.493Z,1091.00
2023-04-18T08:54:34.469Z,1092.00
2023-04-18T08:55:33.457Z,1092.00
2023-04-18T08:56:34.940Z,1119.00
2023-04-18T08:57:34.486Z,1148.00
2023-04-18T08:58:33.508Z,1151.00
2023-04-18T08:59:34.537Z,1164.00
2023-04-18T09:00:33.544Z,1180.00
2023-04-18T09:01:33.590Z,1199.00
2023-04-18T09:02:34.594Z,1185.00
2023-04-18T09:03:34.627Z,1171.00
2023-04-18T09:04:33.600Z,1181.00
2023-04-18T09:05:33.730Z,1169.00
2023-04-18T09:06:33.568Z,1162.00
2023-04-18T09:07:34.561Z,1168.00
2023-04-18T09:08:33.582Z,1158.00
2023-04-18T09:09:34.622Z,1153.00
2023-04-18T09:10:34.601Z,1145.00
2023-04-18T09:11:34.625Z,1131.00
2023-04-18T09:12:34.604Z,1128.00
2023-04-18T09:13:33.598Z,1129.00
2023-04-18T09:14:33.601Z,1134.00
2023-04-18T09:15:34.617Z,1123.00
2023-04-18T09:16:33.642Z,1115.00
2023-04-18T09:17:34.690Z,1102.00
2023-04-18T09:18:33.584Z,1110.00
2023-04-18T09:19:33.600Z,1087.00
2023-04-18T09:20:35.196Z,1074.00
2023-04-18T09:21:33.875Z,1064.00
2023-04-18T09:22:33.872Z,1059.00
2023-04-18T09:23:33.948Z,1048.00
2023-04-18T09:24:35.027Z,1063.00
2023-04-18T09:25:35.015Z,1059.00
2023-04-18T09:26:35.037Z,1066.00
2023-04-18T09:27:35.042Z,1048.00
2023-04-18T09:28:34.027Z,1039.00
2023-04-18T09:29:34.998Z,1059.00
2023-04-18T09:30:35.110Z,1059.00
2023-04-18T09:31:35.134Z,1037.00
2023-04-18T09:32:34.058Z,1025.00
2023-04-18T09:33:35.062Z,1045.00
2023-04-18T09:34:34.078Z,1023.00
2023-04-18T09:35:35.089Z,1019.00
2023-04-18T09:36:35.125Z,1012.00
2023-04-18T09:37:35.135Z,1007.00
2023-04-18T09:38:35.149Z,997.00
2023-04-18T09:39:35.223Z,1002.00
2023-04-18T09:40:35.222Z,987.00
2023-04-18T09:41:34.250Z,976.00
2023-04-18T09:42:34.299Z,975.00
2023-04-18T09:43:34.340Z,960.00
2023-04-18T09:44:35.493Z,956.00
2023-04-18T09:45:35.554Z,947.00
2023-04-18T09:46:36.113Z,946.00
2023-04-18T09:47:34.819Z,952.00
2023-04-18T09:48:34.493Z,934.00
2023-04-18T09:49:35.557Z,945.00
2023-04-18T09:50:35.602Z,957.00
2023-04-18T09:51:36.027Z,948.00
2023-04-18T09:52:35.610Z,942.00
2023-04-18T09:53:35.726Z,969.00
2023-04-18T09:54:35.637Z,991.00
2023-04-18T09:55:34.725Z,1011.00
2023-04-18T09:56:35.915Z,1014.00
2023-04-18T09:57:34.778Z,1016.00
2023-04-18T09:58:35.836Z,1024.00
2023-04-18T09:59:36.056Z,1010.00
2023-04-18T10:00:34.744Z,1023.00
2023-04-18T10:01:35.838Z,1027.00
2023-04-18T10:02:35.844Z,1075.00
2023-04-18T10:03:35.850Z,1084.00
2023-04-18T10:04:35.946Z,1111.00
2023-04-18T10:05:35.906Z,1096.00
2023-04-18T10:06:35.806Z,1079.00
2023-04-18T10:07:35.785Z,1117.00
2023-04-18T10:08:34.829Z,1125.00
2023-04-18T10:09:34.786Z,1128.00
2023-04-18T10:10:35.767Z,1128.00
2023-04-18T10:11:34.816Z,1156.00
2023-04-18T10:12:34.820Z,1152.00
2023-04-18T10:13:35.824Z,1165.00
2023-04-18T10:14:36.025Z,1156.00
2023-04-18T10:15:35.013Z,1204.00
2023-04-18T10:16:36.441Z,1206.00
2023-04-18T10:17:36.075Z,1206.00
2023-04-18T10:18:36.136Z,1221.00
2023-04-18T10:19:36.396Z,1260.00
2023-04-18T10:20:35.572Z,1272.00
2023-04-18T10:21:35.253Z,1275.00
2023-04-18T10:22:36.297Z,1324.00
2023-04-18T10:23:36.648Z,1310.00
2023-04-18T10:24:36.419Z,1332.00
2023-04-18T10:25:36.663Z,1338.00
2023-04-18T10:26:36.753Z,1338.00
2023-04-18T10:27:35.517Z,1339.00
2023-04-18T10:28:36.537Z,1356.00
2023-04-18T10:29:36.616Z,1381.00
2023-04-18T10:30:36.579Z,1370.00
2023-04-18T10:31:35.678Z,1363.00
2023-04-18T10:32:35.689Z,1390.00
2023-04-18T10:33:40.946Z,1423.00
2023-04-18T10:34:36.714Z,1424.00
2023-04-18T10:35:35.714Z,1417.00
2023-04-18T10:36:36.677Z,1423.00
2023-04-18T10:37:36.645Z,1446.00
2023-04-18T10:38:35.637Z,1430.00
2023-04-18T10:39:36.643Z,1434.00
2023-04-18T10:40:35.739Z,1458.00
2023-04-18T10:41:36.686Z,1461.00
2023-04-18T10:42:35.854Z,1450.00
2023-04-18T10:43:36.605Z,1497.00
2023-04-18T10:44:36.603Z,1484.00
2023-04-18T10:45:36.682Z,1481.00
2023-04-18T10:46:37.009Z,1481.00
2023-04-18T10:47:36.681Z,1507.00
2023-04-18T10:48:38.563Z,1492.00
2023-04-18T10:49:35.588Z,1503.00
2023-04-18T10:50:35.607Z,1515.00
2023-04-18T10:51:35.582Z,1496.00
2023-04-18T10:52:35.612Z,1534.00
2023-04-18T10:53:36.542Z,1529.00
2023-04-18T10:54:35.539Z,1533.00
2023-04-18T10:55:36.518Z,1530.00
2023-04-18T10:56:35.528Z,1523.00
2023-04-18T10:57:35.552Z,1514.00
2023-04-18T10:58:36.520Z,1511.00
2023-04-18T10:59:36.505Z,1511.00
2023-04-18T11:00:36.545Z,1496.00
2023-04-18T11:01:35.605Z,1495.00
2023-04-18T11:02:36.579Z,1496.00
2023-04-18T11:03:36.484Z,1498.00
2023-04-18T11:04:36.515Z,1490.00
2023-04-18T11:05:36.459Z,1488.00
2023-04-18T11:06:36.461Z,1472.00
2023-04-18T11:07:35.428Z,1471.00
2023-04-18T11:08:36.442Z,1476.00
2023-04-18T11:09:36.464Z,1463.00
2023-04-18T11:10:36.501Z,1460.00
2023-04-18T11:11:36.430Z,1463.00
2023-04-18T11:12:36.567Z,1456.00
2023-04-18T11:13:36.426Z,1448.00
2023-04-18T11:14:35.402Z,1441.00
2023-04-18T11:15:36.391Z,1449.00
2023-04-18T11:16:36.484Z,1436.00
2023-04-18T11:17:35.415Z,1426.00
2023-04-18T11:18:36.375Z,1421.00
2023-04-18T11:19:36.347Z,1414.00
2023-04-18T11:20:36.384Z,1414.00
2023-04-18T11:21:36.438Z,1408.00
2023-04-18T11:22:35.511Z,1406.00
2023-04-18T11:23:36.570Z,1395.00
2023-04-18T11:24:36.674Z,1392.00
2023-04-18T11:25:35.696Z,1383.00
2023-04-18T11:26:37.264Z,1379.00
2023-04-18T11:27:36.835Z,1380.00
2023-04-18T11:28:35.867Z,1377.00
2023-04-18T11:29:36.978Z,1367.00
2023-04-18T11:30:36.985Z,1368.00
2023-04-18T11:31:36.053Z,1354.00
2023-04-18T11:32:37.167Z,1358.00
2023-04-18T11:33:37.142Z,1360.00
2023-04-18T11:34:37.203Z,1354.00
2023-04-18T11:35:37.265Z,1351.00
2023-04-18T11:36:36.332Z,1347.00
2023-04-18T11:37:36.446Z,1342.00
2023-04-18T11:38:36.461Z,1338.00
2023-04-18T11:39:37.494Z,1331.00
2023-04-18T11:40:36.557Z,1329.00
2023-04-18T11:41:37.609Z,1318.00
2023-04-18T11:42:37.671Z,1315.00
2023-04-18T11:43:36.705Z,1320.00
2023-04-18T11:44:36.770Z,1322.00
2023-04-18T11:45:36.957Z,1313.00
2023-04-18T11:46:36.926Z,1307.00
2023-04-18T11:47:37.001Z,1303.00
2023-04-18T11:48:37.003Z,1307.00
2023-04-18T11:49:38.047Z,1296.00
2023-04-18T11:50:38.120Z,1295.00
2023-04-18T11:51:37.169Z,1296.00
2023-04-18T11:52:38.229Z,1287.00
2023-04-18T11:53:37.281Z,1281.00
2023-04-18T11:54:38.352Z,1291.00
2023-04-18T11:55:37.401Z,1280.00
2023-04-18T11:56:38.460Z,1277.00
2023-04-18T11:57:38.562Z,1284.00
2023-04-18T11:58:37.608Z,1283.00
2023-04-18T11:59:37.665Z,1273.00
2023-04-18T12:00:37.742Z,1259.00
2023-04-18T12:01:37.938Z,1265.00
2023-04-18T12:02:39.025Z,1254.00
2023-04-18T12:03:38.174Z,1260.00
2023-04-18T12:04:38.148Z,1250.00
2023-04-18T12:05:38.498Z,1248.00
2023-04-18T12:06:39.066Z,1243.00
2023-04-18T12:07:38.139Z,1240.00
2023-04-18T12:08:38.191Z,1245.00
2023-04-18T12:09:38.238Z,1239.00
2023-04-18T12:10:39.296Z,1234.00
2023-04-18T12:11:39.372Z,1210.00
2023-04-18T12:12:39.445Z,1223.00
2023-04-18T12:13:38.511Z,1214.00
2023-04-18T12:14:38.537Z,1195.00
2023-04-18T12:15:38.762Z,1203.00
2023-04-18T12:16:39.649Z,1197.00
2023-04-18T12:17:39.780Z,1194.00
2023-04-18T12:18:39.776Z,1177.00