createdAt,value
2024-04-15T00:00:56.163Z,0
2024-04-15T00:02:02.267Z,0
2024-04-15T00:03:08.371Z,0
2024-04-15T00:04:14.476Z,0
2024-04-15T00:05:20.579Z,0
2024-04-15T00:06:26.683Z,0
2024-04-15T00:07:32.787Z,0
2024-04-15T00:08:39.129Z,0
2024-04-15T00:09:44.249Z,0
2024-04-15T00:10:50.354Z,0
2024-04-15T00:11:56.458Z,0
2024-04-15T00:13:02.562Z,0
2024-04-15T00:14:08.667Z,0
2024-04-15T00:15:14.771Z,0
2024-04-15T00:16:20.876Z,0
2024-04-15T00:17:26.980Z,0
2024-04-15T00:18:33.085Z,0
2024-04-15T00:19:39.189Z,0
2024-04-15T00:20:45.293Z,0
2024-04-15T00:21:51.396Z,0
2024-04-15T00:22:57.499Z,0
2024-04-15T00:24:03.844Z,0
2024-04-15T00:25:09.949Z,0
2024-04-15T00:26:16.053Z,0
2024-04-15T00:27:22.132Z,0
2024-04-15T00:28:28.262Z,0
2024-04-15T00:29:34.367Z,0
2024-04-15T00:30:40.471Z,0
2024-04-15T00:31:46.575Z,0
2024-04-15T00:32:52.680Z,0
2024-04-15T00:33:58.784Z,0
2024-04-15T00:35:04.889Z,0
2024-04-15T00:36:10.994Z,0
2024-04-15T00:37:17.098Z,0
2024-04-15T00:38:22.219Z,0
2024-04-15T00:39:28.564Z,0
2024-04-15T00:40:34.668Z,0
2024-04-15T00:41:40.773Z,0
2024-04-15T00:42:45.898Z,0
2024-04-15T00:43:52.003Z,0
2024-04-15T00:44:58.107Z,0
2024-04-15T00:46:04.212Z,0
2024-04-15T00:47:10.316Z,0
2024-04-15T00:48:16.421Z,0
2024-04-15T00:49:22.526Z,0
2024-04-15T00:50:28.630Z,0
2024-04-15T00:51:34.733Z,0
2024-04-15T00:52:40.837Z,0
2024-04-15T00:53:46.940Z,0
2024-04-15T00:54:53.278Z,0
2024-04-15T00:55:59.383Z,0
2024-04-15T00:57:04.503Z,0
2024-04-15T00:58:10.608Z,0
2024-04-15T00:59:16.712Z,0
2024-04-15T01:00:22.817Z,0
2024-04-15T01:01:28.921Z,0
2024-04-15T01:02:35.026Z,0
2024-04-15T01:03:41.130Z,0
2024-04-15T01:04:47.235Z,0
2024-04-15T01:05:53.340Z,0
2024-04-15T01:06:59.444Z,0
2024-04-15T01:08:05.547Z,0
2024-04-15T01:09:11.651Z,0
2024-04-15T01:10:17.995Z,0
2024-04-15T01:11:23.116Z,0
2024-04-15T01:12:29.220Z,0
2024-04-15T01:13:35.324Z,0
2024-04-15T01:14:41.429Z,0
2024-04-15T01:15:47.534Z,0
2024-04-15T01:16:53.638Z,0
2024-04-15T01:17:59.742Z,0
2024-04-15T01:19:05.847Z,0
2024-04-15T01:20:11.951Z,0
2024-04-15T01:21:18.056Z,0
2024-04-15T01:22:24.159Z,0
2024-04-15T01:23:30.263Z,0
2024-04-15T01:24:36.366Z,0
2024-04-15T01:25:42.709Z,0
2024-04-15T01:26:47.830Z,0
2024-04-15T01:27:53.934Z,0
2024-04-15T01:29:00.039Z,0
2024-04-15T01:30:06.144Z,0
2024-04-15T01:31:12.248Z,0
2024-04-15T01:32:18.353Z,0
2024-04-15T01:33:24.457Z,0
2024-04-15T01:34:30.562Z,0
2024-04-15T01:35:36.666Z,0
2024-04-15T01:36:42.770Z,0
2024-04-15T01:37:48.874Z,0
2024-04-15T01:38:54.977Z,0
2024-04-15T01:40:01.081Z,0
2024-04-15T01:41:07.425Z,0
2024-04-15T01:42:12.546Z,0
2024-04-15T01:43:18.650Z,0
2024-04-15T01:44:24.755Z,0
2024-04-15T01:45:30.860Z,0
2024-04-15T01:46:36.964Z,0
2024-04-15T01:47:43.069Z,0
2024-04-15T01:48:49.173Z,0
2024-04-15T01:49:55.278Z,0
2024-04-15T01:51:01.382Z,0
2024-04-15T01:52:07.487Z,0
2024-04-15T01:53:13.591Z,0
2024-04-15T01:54:19.677Z,0
2024-04-15T01:55:25.798Z,0
2024-04-15T01:56:32.141Z,0
2024-04-15T01:57:37.238Z,0
2024-04-15T01:58:43.366Z,0
2024-04-15T01:59:49.470Z,0
2024-04-15T02:00:55.575Z,0
2024-04-15T02:02:01.679Z,0
2024-04-15T02:03:07.784Z,0
2024-04-15T02:04:13.889Z,0
2024-04-15T02:05:19.993Z,0
2024-04-15T02:06:26.098Z,0
2024-04-15T02:07:32.202Z,0
2024-04-15T02:08:38.306Z,0
2024-04-15T02:09:44.409Z,0
2024-04-15T02:10:50.513Z,0
2024-04-15T02:11:56.856Z,0
2024-04-15T02:13:01.976Z,0
2024-04-15T02:14:08.081Z,0
2024-04-15T02:15:14.185Z,0
2024-04-15T02:16:20.290Z,0
2024-04-15T02:17:26.395Z,0
2024-04-15T02:18:32.499Z,0
2024-04-15T02:19:38.604Z,0
2024-04-15T02:20:44.708Z,0
2024-04-15T02:21:50.813Z,0
2024-04-15T02:22:56.918Z,0
2024-04-15T02:24:03.021Z,0
2024-04-15T02:25:09.125Z,0
2024-04-15T02:26:15.229Z,0
2024-04-15T02:27:21.571Z,0
2024-04-15T02:28:26.692Z,0
2024-04-15T02:29:32.796Z,0
2024-04-15T02:30:38.901Z,0
2024-04-15T02:31:45.006Z,0
2024-04-15T02:32:51.110Z,0
2024-04-15T02:33:57.215Z,0
2024-04-15T02:35:03.319Z,0
2024-04-15T02:36:09.424Z,0
2024-04-15T02:37:15.529Z,0
2024-04-15T02:38:21.633Z,0
2024-04-15T02:39:27.736Z,0
2024-04-15T02:40:33.841Z,0
2024-04-15T02:41:39.944Z,0
2024-04-15T02:42:46.287Z,0
2024-04-15T02:43:51.407Z,0
2024-04-15T02:44:57.512Z,0
2024-04-15T02:46:03.617Z,0
2024-04-15T02:47:09.721Z,0
2024-04-15T02:48:15.826Z,0
2024-04-15T02:49:21.930Z,0
2024-04-15T02:50:28.035Z,0
2024-04-15T02:51:34.140Z,0
2024-04-15T02:52:40.245Z,0
2024-04-15T02:53:46.350Z,0
2024-04-15T02:54:52.453Z,0
2024-04-15T02:55:58.557Z,0
2024-04-15T02:57:04.639Z,0
2024-04-15T02:58:11.004Z,0
2024-04-15T02:59:16.125Z,0
2024-04-15T03:00:22.230Z,0
2024-04-15T03:01:28.334Z,0
2024-04-15T03:02:34.439Z,0
2024-04-15T03:03:40.544Z,0
2024-04-15T03:04:46.648Z,0
2024-04-15T03:05:52.753Z,0
2024-04-15T03:06:58.858Z,0
2024-04-15T03:08:04.963Z,0
2024-04-15T03:09:11.068Z,0
2024-04-15T03:10:17.171Z,0
2024-04-15T03:11:23.275Z,0
2024-04-15T03:12:29.574Z,0
2024-04-15T03:13:34.695Z,0
2024-04-15T03:14:40.800Z,0
2024-04-15T03:15:46.905Z,0
2024-04-15T03:16:53.009Z,0
2024-04-15T03:17:59.114Z,0
2024-04-15T03:19:05.220Z,0
2024-04-15T03:20:11.324Z,0
2024-04-15T03:21:17.429Z,0
2024-04-15T03:22:23.534Z,0
2024-04-15T03:23:29.639Z,0
2024-04-15T03:24:35.743Z,0
2024-04-15T03:25:41.846Z,0
2024-04-15T03:26:47.950Z,0
2024-04-15T03:27:54.293Z,0
2024-04-15T03:28:59.414Z,0
2024-04-15T03:30:05.518Z,0
2024-04-15T03:31:11.623Z,0
2024-04-15T03:32:17.728Z,0
2024-04-15T03:33:23.832Z,0
2024-04-15T03:34:29.937Z,0
2024-04-15T03:35:36.042Z,0
2024-04-15T03:36:42.146Z,0
2024-04-15T03:37:48.251Z,0
2024-04-15T03:38:54.356Z,0
2024-04-15T03:40:00.460Z,0
2024-04-15T03:41:06.564Z,0
2024-04-15T03:42:12.667Z,0
2024-04-15T03:43:19.010Z,0
2024-04-15T03:44:24.130Z,0
2024-04-15T03:45:30.235Z,0
2024-04-15T03:46:36.326Z,0
2024-04-15T03:47:42.445Z,0
2024-04-15T03:48:48.550Z,0
2024-04-15T03:49:54.655Z,0
2024-04-15T03:51:00.759Z,0
2024-04-15T03:52:06.864Z,0
2024-04-15T03:53:12.969Z,0
2024-04-15T03:54:19.074Z,0
2024-04-15T03:55:25.177Z,0
2024-04-15T03:56:31.281Z,0
2024-04-15T03:57:37.386Z,0
2024-04-15T03:58:42.507Z,0
2024-04-15T03:59:48.610Z,0
2024-04-15T04:00:54.714Z,0
2024-04-15T04:02:00.818Z,0
2024-04-15T04:03:06.921Z,0
2024-04-15T04:04:13.026Z,0
2024-04-15T04:05:19.131Z,0
2024-04-15T04:06:25.359Z,0
2024-04-15T04:07:31.464Z,0
2024-04-15T04:08:37.569Z,0
2024-04-15T04:09:43.674Z,0
2024-04-15T04:10:49.778Z,0
2024-04-15T04:11:55.901Z,0
2024-04-15T04:13:01.021Z,0
2024-04-15T04:14:07.126Z,0
2024-04-15T04:15:13.231Z,0
2024-04-15T04:16:19.336Z,0
2024-04-15T04:17:25.440Z,0
2024-04-15T04:18:31.602Z,0
2024-04-15T04:19:37.756Z,0
2024-04-15T04:20:43.860Z,0
2024-04-15T04:21:50.027Z,0
2024-04-15T04:22:56.182Z,0
2024-04-15T04:24:01.308Z,0
2024-04-15T04:25:07.413Z,0
2024-04-15T04:26:13.518Z,0
2024-04-15T04:27:19.623Z,0
2024-04-15T04:28:25.730Z,0
2024-04-15T04:29:31.884Z,0
2024-04-15T04:30:37.989Z,0
2024-04-15T04:31:44.155Z,0
2024-04-15T04:32:50.309Z,0
2024-04-15T04:33:56.414Z,0
2024-04-15T04:35:02.580Z,0
2024-04-15T04:36:08.734Z,0
2024-04-15T04:37:14.838Z,0
2024-04-15T04:38:19.959Z,0
2024-04-15T04:39:26.064Z,0
2024-04-15T04:40:32.169Z,0
2024-04-15T04:41:38.283Z,0
2024-04-15T04:42:44.436Z,0
2024-04-15T04:43:50.541Z,0
2024-04-15T04:44:56.708Z,0
2024-04-15T04:46:02.861Z,0
2024-04-15T04:47:08.966Z,0
2024-04-15T04:48:15.132Z,0
2024-04-15T04:49:21.286Z,0
2024-04-15T04:50:27.390Z,0
2024-04-15T04:51:33.557Z,0
2024-04-15T04:52:38.677Z,0
2024-04-15T04:53:44.782Z,0
2024-04-15T04:54:50.887Z,0
2024-04-15T04:55:56.992Z,0
2024-04-15T04:57:03.097Z,0
2024-04-15T04:58:09.259Z,0
2024-04-15T04:59:15.413Z,0
2024-04-15T05:00:21.518Z,0
2024-04-15T05:01:27.684Z,0
2024-04-15T05:02:33.839Z,0
2024-04-15T05:03:39.944Z,0
2024-04-15T05:04:46.110Z,0
2024-04-15T05:05:52.264Z,0
2024-04-15T05:06:57.385Z,5
2024-04-15T05:08:03.490Z,5
2024-04-15T05:09:09.595Z,5
2024-04-15T05:10:15.700Z,5
2024-04-15T05:11:21.815Z,5
2024-04-15T05:12:27.970Z,5
2024-04-15T05:13:34.075Z,5
2024-04-15T05:14:40.241Z,5
2024-04-15T05:15:46.395Z,5
2024-04-15T05:16:52.500Z,5
2024-04-15T05:17:58.667Z,5
2024-04-15T05:19:04.821Z,5
2024-04-15T05:20:10.926Z,5
2024-04-15T05:21:16.047Z,11
2024-04-15T05:22:22.152Z,11
2024-04-15T05:23:28.257Z,11
2024-04-15T05:24:34.371Z,11
2024-04-15T05:25:40.525Z,11
2024-04-15T05:26:46.629Z,11
2024-04-15T05:27:52.796Z,11
2024-04-15T05:28:58.951Z,11
2024-04-15T05:30:05.056Z,11
2024-04-15T05:31:11.222Z,11
2024-04-15T05:32:17.376Z,11
2024-04-15T05:33:23.481Z,16
2024-04-15T05:34:29.648Z,16
2024-04-15T05:35:34.768Z,16
2024-04-15T05:36:40.873Z,22
2024-04-15T05:37:46.978Z,22
2024-04-15T05:38:53.083Z,22
2024-04-15T05:39:59.188Z,22
2024-04-15T05:41:05.351Z,22
2024-04-15T05:42:11.505Z,22
2024-04-15T05:43:17.610Z,22
2024-04-15T05:44:23.777Z,22
2024-04-15T05:45:29.931Z,22
2024-04-15T05:46:36.035Z,22
2024-04-15T05:47:42.202Z,28
2024-04-15T05:48:48.356Z,28
2024-04-15T05:49:53.477Z,28
2024-04-15T05:50:59.582Z,28
2024-04-15T05:52:05.687Z,28
2024-04-15T05:53:11.792Z,28
2024-04-15T05:54:17.906Z,28
2024-04-15T05:55:24.060Z,28
2024-04-15T05:56:30.165Z,28
2024-04-15T05:57:36.331Z,28
2024-04-15T05:58:42.485Z,33
2024-04-15T05:59:48.590Z,33
2024-04-15T06:00:54.756Z,33
2024-04-15T06:02:00.910Z,33
2024-04-15T06:03:07.015Z,33
2024-04-15T06:04:12.136Z,33
2024-04-15T06:05:18.241Z,39
2024-04-15T06:06:24.345Z,39
2024-04-15T06:07:30.459Z,45
2024-04-15T06:08:36.613Z,39
2024-04-15T06:09:42.718Z,39
2024-04-15T06:10:48.885Z,39
2024-04-15T06:11:55.038Z,39
2024-04-15T06:13:01.143Z,33
2024-04-15T06:14:07.309Z,33
2024-04-15T06:15:13.463Z,33
2024-04-15T06:16:19.568Z,39
2024-04-15T06:17:25.734Z,28
2024-04-15T06:18:30.855Z,28
2024-04-15T06:19:36.960Z,33
2024-04-15T06:20:43.065Z,28
2024-04-15T06:21:49.170Z,39
2024-04-15T06:22:55.275Z,45
2024-04-15T06:24:01.438Z,39
2024-04-15T06:25:07.592Z,28
2024-04-15T06:26:13.697Z,39
2024-04-15T06:27:19.863Z,39
2024-04-15T06:28:26.017Z,39
2024-04-15T06:29:32.123Z,33
2024-04-15T06:30:38.289Z,45
2024-04-15T06:31:44.443Z,45
2024-04-15T06:32:49.564Z,45
2024-04-15T06:33:55.669Z,56
2024-04-15T06:35:01.774Z,56
2024-04-15T06:36:07.879Z,56
2024-04-15T06:37:13.992Z,56
2024-04-15T06:38:20.146Z,50
2024-04-15T06:39:26.251Z,50
2024-04-15T06:40:32.417Z,56
2024-04-15T06:41:38.546Z,56
2024-04-15T06:42:44.678Z,61
2024-04-15T06:43:50.844Z,50
2024-04-15T06:44:56.998Z,56
2024-04-15T06:46:03.103Z,56
2024-04-15T06:47:08.224Z,56
2024-04-15T06:48:14.329Z,61
2024-04-15T06:49:20.434Z,61
2024-04-15T06:50:26.548Z,56
2024-04-15T06:51:32.702Z,45
2024-04-15T06:52:38.806Z,45
2024-04-15T06:53:44.973Z,39
2024-04-15T06:54:51.127Z,45
2024-04-15T06:55:57.232Z,50
2024-04-15T06:57:03.398Z,67
2024-04-15T06:58:09.552Z,61
2024-04-15T06:59:15.657Z,56
2024-04-15T07:00:21.823Z,61
2024-04-15T07:01:26.944Z,56
2024-04-15T07:02:33.048Z,50
2024-04-15T07:03:39.153Z,50
2024-04-15T07:04:45.258Z,50
2024-04-15T07:05:51.363Z,50
2024-04-15T07:06:57.527Z,50
2024-04-15T07:08:03.681Z,50
2024-04-15T07:09:09.786Z,45
2024-04-15T07:10:15.952Z,45
2024-04-15T07:11:22.106Z,50
2024-04-15T07:12:28.211Z,50
2024-04-15T07:13:34.377Z,50
2024-04-15T07:14:40.531Z,56
2024-04-15T07:15:45.652Z,61
2024-04-15T07:16:51.757Z,56
2024-04-15T07:17:57.864Z,61
2024-04-15T07:19:03.968Z,56
2024-04-15T07:20:10.083Z,61
2024-04-15T07:21:16.237Z,61
2024-04-15T07:22:22.342Z,67
2024-04-15T07:23:28.508Z,61
2024-04-15T07:24:34.662Z,56
2024-04-15T07:25:40.767Z,61
2024-04-15T07:26:46.934Z,56
2024-04-15T07:27:53.088Z,56
2024-04-15T07:28:59.193Z,56
2024-04-15T07:30:04.314Z,56
2024-04-15T07:31:10.419Z,61
2024-04-15T07:32:16.524Z,67
2024-04-15T07:33:22.639Z,67
2024-04-15T07:34:28.793Z,67
2024-04-15T07:35:34.897Z,67
2024-04-15T07:36:41.064Z,67
2024-04-15T07:37:47.217Z,73
2024-04-15T07:38:53.322Z,78
2024-04-15T07:39:59.488Z,78
2024-04-15T07:41:05.643Z,78
2024-04-15T07:42:11.747Z,73
2024-04-15T07:43:17.914Z,67
2024-04-15T07:44:23.035Z,67
2024-04-15T07:45:29.139Z,67
2024-04-15T07:46:35.244Z,73
2024-04-15T07:47:41.349Z,67
2024-04-15T07:48:47.454Z,67
2024-04-15T07:49:53.617Z,73
2024-04-15T07:50:59.771Z,73
2024-04-15T07:52:05.876Z,78
2024-04-15T07:53:12.042Z,84
2024-04-15T07:54:18.196Z,73
2024-04-15T07:55:24.301Z,73
2024-04-15T07:56:30.467Z,73
2024-04-15T07:57:36.621Z,78
2024-04-15T07:58:41.742Z,101
2024-04-15T07:59:47.846Z,90
2024-04-15T08:00:53.951Z,73
2024-04-15T08:02:00.056Z,73
2024-04-15T08:03:06.170Z,67
2024-04-15T08:04:12.324Z,84
2024-04-15T08:05:17.450Z,95
2024-04-15T08:06:23.555Z,73
2024-04-15T08:07:29.660Z,73
2024-04-15T08:08:35.765Z,73
2024-04-15T08:09:41.873Z,67
2024-04-15T08:10:48.028Z,73
2024-04-15T08:11:54.133Z,78
2024-04-15T08:13:00.299Z,95
2024-04-15T08:14:06.453Z,106
2024-04-15T08:15:12.558Z,129
2024-04-15T08:16:18.724Z,106
2024-04-15T08:17:24.879Z,95
2024-04-15T08:18:30.984Z,95
2024-04-15T08:19:36.104Z,106
2024-04-15T08:20:42.209Z,106
2024-04-15T08:21:48.314Z,106
2024-04-15T08:22:54.428Z,90
2024-04-15T08:24:00.582Z,123
2024-04-15T08:25:06.687Z,118
2024-04-15T08:26:12.853Z,146
2024-04-15T08:27:19.007Z,106
2024-04-15T08:28:25.112Z,123
2024-04-15T08:29:31.278Z,129
2024-04-15T08:30:37.432Z,95
2024-04-15T08:31:43.537Z,101
2024-04-15T08:32:49.703Z,95
2024-04-15T08:33:54.823Z,95
2024-04-15T08:35:00.928Z,90
2024-04-15T08:36:07.033Z,90
2024-04-15T08:37:13.138Z,90
2024-04-15T08:38:19.242Z,90
2024-04-15T08:39:25.390Z,90
2024-04-15T08:40:31.559Z,84
2024-04-15T08:41:37.664Z,84
2024-04-15T08:42:43.830Z,90
2024-04-15T08:43:49.984Z,90
2024-04-15T08:44:56.089Z,90
2024-04-15T08:46:02.255Z,95
2024-04-15T08:47:08.410Z,90
2024-04-15T08:48:13.530Z,90
2024-04-15T08:49:19.635Z,95
2024-04-15T08:50:25.740Z,95
2024-04-15T08:51:31.844Z,95
2024-04-15T08:52:37.959Z,95
2024-04-15T08:53:44.114Z,95
2024-04-15T08:54:50.218Z,95
2024-04-15T08:55:56.384Z,90
2024-04-15T08:57:02.540Z,106
2024-04-15T08:58:08.645Z,95
2024-04-15T08:59:14.811Z,118
2024-04-15T09:00:20.965Z,95
2024-04-15T09:01:27.069Z,106
2024-04-15T09:02:32.190Z,101
2024-04-15T09:03:38.295Z,95
2024-04-15T09:04:44.399Z,90
2024-04-15T09:05:50.513Z,90
2024-04-15T09:06:56.667Z,95
2024-04-15T09:08:02.772Z,84
2024-04-15T09:09:08.938Z,84
2024-04-15T09:10:15.092Z,84
2024-04-15T09:11:21.197Z,95
2024-04-15T09:12:27.363Z,95
2024-04-15T09:13:33.517Z,106
2024-04-15T09:14:39.622Z,112
2024-04-15T09:16:51.942Z,106
2024-04-15T09:17:57.062Z,106
2024-04-15T09:19:03.167Z,106
2024-04-15T09:20:09.271Z,106
2024-04-15T09:21:15.376Z,95
2024-04-15T09:22:21.491Z,101
2024-04-15T09:23:27.645Z,95
2024-04-15T09:24:33.749Z,95
2024-04-15T09:25:39.907Z,90
2024-04-15T09:26:46.070Z,90
2024-04-15T09:27:52.175Z,84
2024-04-15T09:28:58.341Z,84
2024-04-15T09:30:04.495Z,84
2024-04-15T09:31:10.600Z,90
2024-04-15T09:32:15.721Z,90
2024-04-15T09:33:21.826Z,95
2024-04-15T09:34:27.930Z,95
2024-04-15T09:35:34.044Z,95
2024-04-15T09:36:40.197Z,95
2024-04-15T09:37:46.302Z,106
2024-04-15T09:38:52.468Z,106
2024-04-15T09:39:58.622Z,123
2024-04-15T09:41:04.727Z,123
2024-04-15T09:42:10.893Z,129
2024-04-15T09:43:17.047Z,135
2024-04-15T09:44:23.152Z,135
2024-04-15T09:45:29.318Z,135
2024-04-15T09:46:34.438Z,140
2024-04-15T09:47:40.533Z,135
2024-04-15T09:48:46.647Z,135
2024-04-15T09:49:52.752Z,140
2024-04-15T09:50:58.857Z,135
2024-04-15T09:52:05.021Z,123
2024-04-15T09:53:11.175Z,118
2024-04-15T09:54:17.280Z,112
2024-04-15T09:55:23.447Z,106
2024-04-15T09:56:29.600Z,112
2024-04-15T09:57:35.705Z,112
2024-04-15T09:58:41.871Z,118
2024-04-15T09:59:48.025Z,129
2024-04-15T10:00:53.146Z,135
2024-04-15T10:01:59.250Z,146
2024-04-15T10:03:05.355Z,157
2024-04-15T10:04:11.459Z,163
2024-04-15T10:05:17.573Z,168
2024-04-15T10:06:23.727Z,163
2024-04-15T10:07:29.832Z,157
2024-04-15T10:08:35.998Z,151
2024-04-15T10:09:42.152Z,151
2024-04-15T10:10:48.257Z,146
2024-04-15T10:11:54.422Z,151
2024-04-15T10:13:00.576Z,146
2024-04-15T10:14:06.681Z,135
2024-04-15T10:15:11.801Z,140
2024-04-15T10:16:17.906Z,146
2024-04-15T10:17:24.010Z,151
2024-04-15T10:18:30.124Z,146
2024-04-15T10:19:36.278Z,151
2024-04-15T10:20:42.383Z,151
2024-04-15T10:21:48.549Z,157
2024-04-15T10:22:54.703Z,157
2024-04-15T10:24:00.808Z,157
2024-04-15T10:25:06.974Z,157
2024-04-15T10:26:13.129Z,157
2024-04-15T10:27:19.233Z,151
2024-04-15T10:28:25.400Z,146
2024-04-15T10:29:30.520Z,151
2024-04-15T10:30:36.625Z,157
2024-04-15T10:31:42.730Z,174
2024-04-15T10:32:48.835Z,157
2024-04-15T10:33:54.939Z,140
2024-04-15T10:35:01.102Z,129
2024-04-15T10:36:07.256Z,146
2024-04-15T10:37:13.361Z,151
2024-04-15T10:38:19.528Z,140
2024-04-15T10:39:25.681Z,118
2024-04-15T10:40:31.786Z,106
2024-04-15T10:41:37.952Z,95
2024-04-15T10:42:44.106Z,106
2024-04-15T10:43:49.227Z,118
2024-04-15T10:44:55.331Z,151
2024-04-15T10:46:01.436Z,174
2024-04-15T10:47:07.541Z,202
2024-04-15T10:48:13.656Z,253
2024-04-15T10:49:19.809Z,185
2024-04-15T10:50:25.914Z,174
2024-04-15T10:51:32.080Z,157
2024-04-15T10:52:38.234Z,140
2024-04-15T10:53:44.340Z,112
2024-04-15T10:54:50.506Z,90
2024-04-15T10:55:56.660Z,73
2024-04-15T10:57:02.766Z,73
2024-04-15T10:58:07.886Z,67
2024-04-15T10:59:13.991Z,61
2024-04-15T11:00:20.096Z,56
2024-04-15T11:01:26.210Z,50
2024-04-15T11:02:32.341Z,45
2024-04-15T11:03:38.468Z,61
2024-04-15T11:04:44.635Z,78
2024-04-15T11:05:50.789Z,90
2024-04-15T11:06:56.894Z,78
2024-04-15T11:08:03.060Z,84
2024-04-15T11:09:09.214Z,106
2024-04-15T11:10:15.319Z,123
2024-04-15T11:11:21.485Z,129
2024-04-15T11:12:26.606Z,225
2024-04-15T11:13:32.711Z,213
2024-04-15T11:14:38.815Z,129
2024-04-15T11:15:44.920Z,135
2024-04-15T11:16:51.025Z,185
2024-04-15T11:17:57.188Z,157
2024-04-15T11:19:03.342Z,196
2024-04-15T11:20:09.447Z,168
2024-04-15T11:21:15.614Z,163
2024-04-15T11:22:21.768Z,146
2024-04-15T11:23:27.873Z,135
2024-04-15T11:24:34.039Z,151
2024-04-15T11:25:40.193Z,196
2024-04-15T11:26:45.314Z,140
2024-04-15T11:27:51.418Z,236
2024-04-15T11:28:57.523Z,151
2024-04-15T11:30:03.627Z,253
2024-04-15T11:31:09.740Z,258
2024-04-15T11:32:15.894Z,213
2024-04-15T11:33:22.000Z,213
2024-04-15T11:34:28.166Z,219
2024-04-15T11:35:34.319Z,208
2024-04-15T11:36:40.424Z,129
2024-04-15T11:37:46.590Z,123
2024-04-15T11:38:52.743Z,135
2024-04-15T11:39:58.848Z,236
2024-04-15T11:41:03.968Z,281
2024-04-15T11:42:10.072Z,264
2024-04-15T11:43:16.177Z,174
2024-04-15T11:44:22.290Z,123
2024-04-15T11:45:28.444Z,129
2024-04-15T11:46:33.569Z,123
2024-04-15T11:47:39.674Z,253
2024-04-15T11:48:45.778Z,253
2024-04-15T11:49:51.883Z,264
2024-04-15T11:50:57.991Z,270
2024-04-15T11:52:04.124Z,157
2024-04-15T11:53:10.249Z,185
2024-04-15T11:54:16.415Z,157
2024-04-15T11:55:22.569Z,185
2024-04-15T11:56:28.674Z,208
2024-04-15T11:57:34.839Z,174
2024-04-15T11:58:40.993Z,298
2024-04-15T11:59:47.098Z,168
2024-04-15T12:00:52.218Z,163
2024-04-15T12:01:58.323Z,112
2024-04-15T12:03:04.427Z,129
2024-04-15T12:04:10.541Z,129
2024-04-15T12:05:16.695Z,106
2024-04-15T12:06:22.799Z,140
2024-04-15T12:07:28.965Z,163
2024-04-15T12:08:35.119Z,236
2024-04-15T12:09:41.224Z,281
2024-04-15T12:10:47.389Z,298
2024-04-15T12:11:53.543Z,168
2024-04-15T12:12:59.648Z,281
2024-04-15T12:14:05.814Z,292
2024-04-15T12:15:10.935Z,337
2024-04-15T12:16:17.040Z,388
2024-04-15T12:17:23.144Z,202
2024-04-15T12:18:29.278Z,348
2024-04-15T12:19:35.383Z,343
2024-04-15T12:20:41.549Z,331
2024-04-15T12:21:47.703Z,241
2024-04-15T12:22:53.807Z,168
2024-04-15T12:23:59.973Z,168
2024-04-15T12:25:06.127Z,185
2024-04-15T12:26:12.231Z,191
2024-04-15T12:27:18.398Z,225
2024-04-15T12:28:24.552Z,157
2024-04-15T12:29:29.673Z,118
2024-04-15T12:30:35.762Z,123
2024-04-15T12:31:41.882Z,151
2024-04-15T12:32:47.986Z,196
2024-04-15T12:33:54.100Z,236
2024-04-15T12:35:00.254Z,225
2024-04-15T12:36:06.358Z,258
2024-04-15T12:37:12.524Z,466
2024-04-15T12:38:18.678Z,371
2024-04-15T12:39:24.782Z,466
2024-04-15T12:40:30.948Z,399
2024-04-15T12:41:37.114Z,326
2024-04-15T12:42:43.219Z,61
2024-04-15T12:43:48.340Z,45
2024-04-15T12:44:54.445Z,61
2024-04-15T12:46:00.549Z,118
2024-04-15T12:47:06.684Z,168
2024-04-15T12:48:12.838Z,725
2024-04-15T12:49:18.943Z,466
2024-04-15T12:50:25.110Z,135
2024-04-15T12:51:31.264Z,123
2024-04-15T12:52:37.369Z,95
2024-04-15T12:53:43.535Z,90
2024-04-15T12:54:49.689Z,135
2024-04-15T12:55:55.793Z,202
2024-04-15T12:57:01.959Z,275
2024-04-15T12:58:07.080Z,303
2024-04-15T12:59:13.185Z,303
2024-04-15T13:00:19.289Z,213
2024-04-15T13:01:25.394Z,213
2024-04-15T13:02:31.500Z,208
2024-04-15T13:03:37.662Z,196
2024-04-15T13:04:43.816Z,416
2024-04-15T13:05:49.920Z,466
2024-04-15T13:06:56.086Z,472
2024-04-15T13:08:02.240Z,275
2024-04-15T13:09:08.344Z,405
2024-04-15T13:10:14.511Z,219
2024-04-15T13:11:20.664Z,168
2024-04-15T13:12:25.785Z,174
2024-04-15T13:13:31.889Z,236
2024-04-15T13:14:37.994Z,230
2024-04-15T13:15:44.098Z,208
2024-04-15T13:16:50.212Z,112
2024-04-15T13:17:56.359Z,112
2024-04-15T13:19:02.471Z,146
2024-04-15T13:20:08.637Z,151
2024-04-15T13:21:14.790Z,151
2024-04-15T13:22:20.895Z,309
2024-04-15T13:23:27.061Z,196
2024-04-15T13:24:33.215Z,140
2024-04-15T13:25:39.319Z,174
2024-04-15T13:26:44.439Z,337
2024-04-15T13:27:50.544Z,337
2024-04-15T13:28:56.649Z,450
2024-04-15T13:30:02.785Z,348
2024-04-15T13:31:08.993Z,270
2024-04-15T13:32:15.097Z,337
2024-04-15T13:33:21.263Z,331
2024-04-15T13:34:27.417Z,247
2024-04-15T13:35:33.521Z,326
2024-04-15T13:36:39.687Z,174
2024-04-15T13:37:45.841Z,180
2024-04-15T13:38:51.945Z,478
2024-04-15T13:39:58.113Z,196
2024-04-15T13:41:03.233Z,208
2024-04-15T13:42:09.337Z,331
2024-04-15T13:43:15.442Z,506
2024-04-15T13:44:21.547Z,382
2024-04-15T13:45:27.651Z,483
2024-04-15T13:46:33.813Z,585
2024-04-15T13:47:39.979Z,607
2024-04-15T13:48:46.084Z,1417
2024-04-15T13:49:52.250Z,455
2024-04-15T13:50:58.403Z,894
2024-04-15T13:52:04.508Z,365
2024-04-15T13:53:10.674Z,208
2024-04-15T13:54:16.827Z,241
2024-04-15T13:55:21.948Z,438
2024-04-15T13:56:28.052Z,303
2024-04-15T13:57:34.158Z,303
2024-04-15T13:58:40.262Z,455
2024-04-15T13:59:46.376Z,371
2024-04-15T14:00:52.529Z,331
2024-04-15T14:01:58.634Z,275
2024-04-15T14:03:04.800Z,478
2024-04-15T14:04:10.954Z,241
2024-04-15T14:05:17.058Z,1755
2024-04-15T14:06:23.224Z,2806
2024-04-15T14:07:29.400Z,2700
2024-04-15T14:08:35.505Z,652
2024-04-15T14:09:40.626Z,1220
2024-04-15T14:10:46.730Z,393
2024-04-15T14:11:52.835Z,2570
2024-04-15T14:12:58.948Z,2536
2024-04-15T14:14:05.157Z,2604
2024-04-15T14:15:11.262Z,2868
2024-04-15T14:16:17.472Z,933
2024-04-15T14:17:23.626Z,2722
2024-04-15T14:18:29.731Z,2553
2024-04-15T14:19:35.897Z,1974
2024-04-15T14:20:42.072Z,2520
2024-04-15T14:21:48.177Z,2548
2024-04-15T14:22:54.343Z,1845
2024-04-15T14:23:59.463Z,3031
2024-04-15T14:25:05.568Z,1344
2024-04-15T14:26:11.707Z,365
2024-04-15T14:27:17.927Z,1575
2024-04-15T14:28:24.032Z,303
2024-04-15T14:29:30.208Z,405
2024-04-15T14:30:36.362Z,208
2024-04-15T14:31:42.467Z,331
2024-04-15T14:32:48.633Z,337
2024-04-15T14:33:54.787Z,675
2024-04-15T14:35:00.892Z,275
2024-04-15T14:36:07.058Z,264
2024-04-15T14:37:13.211Z,635
2024-04-15T14:38:18.332Z,1400
2024-04-15T14:39:24.437Z,292
2024-04-15T14:40:30.541Z,225
2024-04-15T14:41:36.646Z,208
2024-04-15T14:42:42.760Z,129
2024-04-15T14:43:48.914Z,163
2024-04-15T14:44:55.019Z,118
2024-04-15T14:46:01.185Z,123
2024-04-15T14:47:07.338Z,90
2024-04-15T14:48:13.443Z,73
2024-04-15T14:49:19.609Z,135
2024-04-15T14:50:25.762Z,101
2024-04-15T14:51:31.867Z,101
2024-04-15T14:52:36.987Z,112
2024-04-15T14:53:43.093Z,95
2024-04-15T14:54:49.197Z,84
2024-04-15T14:55:55.311Z,78
2024-04-15T14:57:01.465Z,78
2024-04-15T14:58:07.569Z,84
2024-04-15T14:59:13.735Z,84
2024-04-15T15:00:19.889Z,61
2024-04-15T15:01:25.993Z,45
2024-04-15T15:02:32.160Z,39
2024-04-15T15:03:38.313Z,39
2024-04-15T15:04:44.418Z,45
2024-04-15T15:05:50.584Z,56
2024-04-15T15:06:55.705Z,84
2024-04-15T15:08:01.810Z,123
2024-04-15T15:09:07.915Z,140
2024-04-15T15:10:14.019Z,157
2024-04-15T15:11:20.124Z,151
2024-04-15T15:12:26.287Z,129
2024-04-15T15:13:32.440Z,112
2024-04-15T15:14:38.545Z,95
2024-04-15T15:15:44.711Z,84
2024-04-15T15:16:50.866Z,56
2024-04-15T15:17:56.970Z,45
2024-04-15T15:19:03.136Z,33
2024-04-15T15:20:09.290Z,28
2024-04-15T15:21:14.411Z,22
2024-04-15T15:22:20.515Z,22
2024-04-15T15:23:26.620Z,22
2024-04-15T15:24:32.724Z,22
2024-04-15T15:25:38.839Z,16
2024-04-15T15:26:44.992Z,16
2024-04-15T15:27:50.118Z,16
2024-04-15T15:28:56.222Z,11
2024-04-15T15:30:02.328Z,11
2024-04-15T15:31:08.432Z,16
2024-04-15T15:32:14.541Z,16
2024-04-15T15:33:20.695Z,22
2024-04-15T15:34:26.800Z,28
2024-04-15T15:35:32.966Z,45
2024-04-15T15:36:39.119Z,56
2024-04-15T15:37:45.224Z,67
2024-04-15T15:38:51.390Z,73
2024-04-15T15:39:57.544Z,73
2024-04-15T15:41:03.648Z,73
2024-04-15T15:42:08.769Z,67