createdAt,value
2022-10-09T00:01:03.733Z,0.00
2022-10-09T00:11:03.777Z,0.00
2022-10-09T00:21:04.047Z,0.00
2022-10-09T00:31:04.153Z,0.00
2022-10-09T00:41:04.313Z,0.00
2022-10-09T00:51:04.334Z,0.00
2022-10-09T01:01:04.690Z,0.00
2022-10-09T01:11:04.802Z,0.00
2022-10-09T01:21:05.100Z,0.00
2022-10-09T01:31:05.184Z,0.00
2022-10-09T01:41:05.367Z,0.00
2022-10-09T01:51:05.391Z,0.00
2022-10-09T02:01:05.718Z,0.00
2022-10-09T02:11:05.744Z,0.00
2022-10-09T02:21:06.060Z,0.00
2022-10-09T02:31:06.125Z,0.00
2022-10-09T02:41:06.298Z,0.00
2022-10-09T02:51:06.324Z,0.00
2022-10-09T03:01:06.666Z,0.00
2022-10-09T03:11:06.686Z,0.00
2022-10-09T03:21:07.014Z,0.00
2022-10-09T03:31:07.146Z,0.00
2022-10-09T03:41:07.248Z,0.00
2022-10-09T03:51:07.266Z,0.00
2022-10-09T04:01:07.651Z,0.00
2022-10-09T04:11:07.707Z,0.00
2022-10-09T04:21:08.044Z,0.00
2022-10-09T04:31:08.139Z,0.00
2022-10-09T04:41:08.304Z,0.00
2022-10-09T04:51:08.331Z,0.00
2022-10-09T05:01:08.723Z,0.00
2022-10-09T05:11:08.777Z,0.00
2022-10-09T05:21:09.096Z,0.00
2022-10-09T05:31:09.115Z,4.00
2022-10-09T05:41:09.444Z,16.00
2022-10-09T05:51:09.464Z,32.00
2022-10-09T06:01:09.914Z,56.00
2022-10-09T06:11:09.802Z,84.00
2022-10-09T06:21:10.143Z,116.00
2022-10-09T06:31:10.228Z,156.00
2022-10-09T06:41:10.290Z,188.00
2022-10-09T06:51:10.517Z,228.00
2022-10-09T07:01:10.905Z,268.00
2022-10-09T07:11:10.984Z,328.00
2022-10-09T07:21:11.295Z,384.00
2022-10-09T07:31:11.386Z,448.00
2022-10-09T07:41:11.544Z,560.00
2022-10-09T07:51:11.572Z,660.00
2022-10-09T08:01:15.016Z,740.00
2022-10-09T08:11:12.881Z,672.00
2022-10-09T08:21:12.109Z,656.00
2022-10-09T08:31:12.369Z,772.00
2022-10-09T08:41:12.406Z,796.00
2022-10-09T08:51:12.629Z,836.00
2022-10-09T09:01:12.890Z,912.00
2022-10-09T09:11:13.097Z,916.00
2022-10-09T09:21:13.399Z,796.00
2022-10-09T09:31:13.534Z,736.00
2022-10-09T09:41:13.655Z,696.00
2022-10-09T09:51:27.954Z,636.00
2022-10-09T10:01:14.971Z,552.00
2022-10-09T10:11:14.278Z,516.00
2022-10-09T10:21:14.125Z,480.00
2022-10-09T10:31:14.444Z,412.00
2022-10-09T10:41:14.458Z,444.00
2022-10-09T10:51:14.766Z,588.00
2022-10-09T11:01:14.912Z,564.00
2022-10-09T11:11:15.017Z,452.00
2022-10-09T11:21:15.037Z,456.00
2022-10-09T11:31:15.379Z,476.00
2022-10-09T11:41:15.394Z,436.00
2022-10-09T11:51:15.712Z,448.00
2022-10-09T12:01:15.817Z,432.00
2022-10-09T12:11:15.964Z,416.00
2022-10-09T12:21:15.997Z,412.00
2022-10-09T12:31:16.336Z,372.00
2022-10-09T12:41:20.142Z,368.00
2022-10-09T12:51:16.543Z,344.00
2022-10-09T13:01:16.932Z,328.00
2022-10-09T13:11:17.017Z,348.00
2022-10-09T13:21:17.294Z,376.00
2022-10-09T13:31:17.357Z,408.00
2022-10-09T13:41:17.430Z,428.00
2022-10-09T13:51:17.659Z,552.00
2022-10-09T14:01:18.053Z,596.00
2022-10-09T14:11:17.979Z,624.00
2022-10-09T14:21:18.337Z,1476.00
2022-10-09T14:31:18.359Z,672.00
2022-10-09T14:41:18.726Z,1304.00
2022-10-09T14:51:18.756Z,776.00
2022-10-09T15:01:19.046Z,684.00
2022-10-09T15:11:19.057Z,680.00
2022-10-09T15:21:19.401Z,548.00
2022-10-09T15:31:19.424Z,440.00
2022-10-09T15:41:19.736Z,372.00
2022-10-09T15:51:19.766Z,296.00
2022-10-09T16:01:20.114Z,260.00
2022-10-09T16:11:23.260Z,192.00
2022-10-09T16:21:21.448Z,124.00
2022-10-09T16:31:20.723Z,72.00
2022-10-09T16:41:20.949Z,32.00
2022-10-09T16:51:21.267Z,8.00
2022-10-09T17:01:21.316Z,0.00
2022-10-09T17:11:21.807Z,0.00
2022-10-09T17:21:21.867Z,0.00
2022-10-09T17:31:21.937Z,0.00
2022-10-09T17:41:21.988Z,0.00
2022-10-09T17:51:22.326Z,0.00
2022-10-09T18:01:22.424Z,0.00
2022-10-09T18:11:22.750Z,0.00
2022-10-09T18:21:22.823Z,0.00
2022-10-09T18:31:22.873Z,0.00
2022-10-09T18:41:27.074Z,12.00
2022-10-09T18:51:23.417Z,0.00
2022-10-09T19:01:23.695Z,0.00
2022-10-09T19:11:23.609Z,0.00
2022-10-09T19:21:23.898Z,0.00
2022-10-09T19:31:24.035Z,0.00
2022-10-09T19:41:24.355Z,0.00
2022-10-09T19:51:24.503Z,0.00
2022-10-09T20:01:24.524Z,0.00
2022-10-09T20:11:24.571Z,0.00
2022-10-09T20:21:24.839Z,0.00
2022-10-09T20:31:25.059Z,0.00
2022-10-09T20:41:25.388Z,0.00
2022-10-09T20:51:25.409Z,0.00
2022-10-09T21:01:25.806Z,0.00
2022-10-09T21:11:25.864Z,0.00
2022-10-09T21:21:26.194Z,0.00
2022-10-09T21:31:26.221Z,0.00
2022-10-09T21:41:26.553Z,0.00
2022-10-09T21:51:26.583Z,0.00
2022-10-09T22:01:26.939Z,0.00
2022-10-09T22:11:27.005Z,0.00
2022-10-09T22:21:27.142Z,0.00
2022-10-09T22:31:27.167Z,0.00
2022-10-09T22:41:27.501Z,0.00
2022-10-09T22:51:27.525Z,0.00
2022-10-09T23:01:27.906Z,0.00
2022-10-09T23:11:27.942Z,0.00
2022-10-09T23:21:28.304Z,0.00
2022-10-09T23:31:28.350Z,0.00
2022-10-09T23:41:28.642Z,0.00
2022-10-09T23:51:28.660Z,0.00
