createdAt,value
2017-10-28T00:01:22.084Z,1.60
2017-10-28T00:03:49.502Z,0.87
2017-10-28T00:06:18.032Z,0.87
2017-10-28T00:08:45.482Z,1.30
2017-10-28T00:11:12.906Z,0.90
2017-10-28T00:13:41.119Z,1.13
2017-10-28T00:16:08.580Z,1.10
2017-10-28T00:18:36.016Z,1.33
2017-10-28T00:21:03.446Z,1.30
2017-10-28T00:23:31.659Z,1.60
2017-10-28T00:25:59.073Z,1.60
2017-10-28T00:28:27.284Z,0.73
2017-10-28T00:31:12.559Z,1.90
2017-10-28T00:33:45.564Z,1.00
2017-10-28T00:36:13.932Z,1.00
2017-10-28T00:38:41.373Z,1.33
2017-10-28T00:41:08.801Z,1.27
2017-10-28T00:43:37.338Z,0.93
2017-10-28T00:46:04.766Z,0.80
2017-10-28T00:48:32.254Z,1.53
2017-10-28T00:50:59.690Z,2.70
2017-10-28T00:53:27.161Z,1.13
2017-10-28T00:55:54.621Z,1.00
2017-10-28T00:58:22.082Z,1.53
2017-10-28T01:00:49.533Z,1.27
2017-10-28T01:03:16.998Z,0.83
2017-10-28T01:05:44.764Z,1.20
2017-10-28T01:08:12.217Z,1.10
2017-10-28T01:10:39.653Z,1.23
2017-10-28T01:13:07.084Z,1.33
2017-10-28T01:15:35.273Z,1.63
2017-10-28T01:18:03.503Z,1.10
2017-10-28T01:20:32.478Z,2.20
2017-10-28T01:22:59.911Z,1.10
2017-10-28T01:25:27.334Z,1.17
2017-10-28T01:27:55.538Z,1.73
2017-10-28T01:30:22.973Z,0.90
2017-10-28T01:32:51.501Z,1.17
2017-10-28T01:35:18.937Z,1.10
2017-10-28T01:37:46.354Z,0.83
2017-10-28T01:40:14.569Z,0.60
2017-10-28T01:42:41.992Z,1.60
2017-10-28T01:45:10.198Z,0.80
2017-10-28T01:47:37.691Z,1.77
2017-10-28T01:50:05.137Z,1.00
2017-10-28T01:52:32.640Z,0.70
2017-10-28T01:55:00.834Z,1.57
2017-10-28T01:57:28.325Z,1.27
2017-10-28T01:59:55.749Z,1.27
2017-10-28T02:02:23.205Z,1.20
2017-10-28T02:04:51.421Z,1.60
2017-10-28T02:07:18.872Z,2.07
2017-10-28T02:09:46.297Z,0.97
2017-10-28T02:12:13.730Z,0.77
2017-10-28T02:14:41.930Z,1.17
2017-10-28T02:17:09.729Z,1.10
2017-10-28T02:19:37.150Z,1.30
2017-10-28T02:22:04.648Z,0.93
2017-10-28T02:24:32.102Z,2.30
2017-10-28T02:26:59.538Z,2.00
2017-10-28T02:29:26.980Z,0.90
2017-10-28T02:31:54.404Z,1.60
2017-10-28T02:34:22.137Z,2.33
2017-10-28T02:36:49.575Z,1.23
2017-10-28T02:39:17.001Z,1.27
2017-10-28T02:41:45.210Z,1.93
2017-10-28T02:44:12.627Z,3.10
2017-10-28T02:46:40.853Z,2.70
2017-10-28T02:49:08.280Z,2.43
2017-10-28T02:51:35.984Z,2.00
2017-10-28T02:54:03.413Z,1.37
2017-10-28T02:56:30.837Z,1.10
2017-10-28T02:58:59.048Z,1.60
2017-10-28T03:01:26.471Z,1.60
2017-10-28T03:03:54.684Z,1.40
2017-10-28T03:06:22.140Z,1.47
2017-10-28T03:08:49.581Z,2.23
2017-10-28T03:11:17.029Z,1.60
2017-10-28T03:13:44.835Z,2.20
2017-10-28T03:16:12.273Z,2.30
2017-10-28T03:18:39.732Z,3.07
2017-10-28T03:21:07.156Z,2.00
2017-10-28T03:23:35.365Z,2.60
2017-10-28T03:26:02.802Z,1.37
2017-10-28T03:28:30.230Z,1.53
2017-10-28T03:30:58.446Z,2.60
2017-10-28T03:33:25.874Z,1.30
2017-10-28T03:35:54.408Z,1.60
2017-10-28T03:38:21.849Z,1.97
2017-10-28T03:40:49.273Z,1.57
2017-10-28T03:43:17.496Z,1.60
2017-10-28T03:45:44.921Z,2.87
2017-10-28T03:48:12.363Z,1.50
2017-10-28T03:50:40.550Z,2.50
2017-10-28T03:53:07.995Z,2.30
2017-10-28T03:55:36.181Z,1.63
2017-10-28T03:58:03.994Z,1.90
2017-10-28T04:00:31.445Z,3.27
2017-10-28T04:02:58.880Z,1.47
2017-10-28T04:05:26.321Z,2.57
2017-10-28T04:07:53.758Z,2.57
2017-10-28T04:10:21.956Z,2.30
2017-10-28T04:12:49.396Z,2.53
2017-10-28T04:15:17.849Z,2.27
2017-10-28T04:17:45.280Z,2.17
2017-10-28T04:20:12.747Z,2.40
2017-10-28T04:22:40.177Z,2.50
2017-10-28T04:25:07.603Z,2.47
2017-10-28T04:27:35.813Z,2.70
2017-10-28T04:30:03.271Z,2.60
2017-10-28T04:32:31.035Z,3.77
2017-10-28T04:34:58.462Z,3.50
2017-10-28T04:37:26.663Z,2.40
2017-10-28T04:39:54.108Z,1.93
2017-10-28T04:42:21.543Z,4.27
2017-10-28T04:44:49.754Z,3.37
2017-10-28T04:47:17.172Z,3.20
2017-10-28T04:49:45.696Z,2.13
2017-10-28T04:52:13.121Z,3.20
2017-10-28T04:54:41.323Z,2.70
2017-10-28T04:57:08.781Z,2.30
2017-10-28T04:59:36.193Z,3.50
2017-10-28T05:02:04.462Z,2.37
2017-10-28T05:04:32.657Z,2.90
2017-10-28T05:07:01.188Z,2.80
2017-10-28T05:09:28.613Z,3.00
2017-10-28T05:11:56.043Z,3.57
2017-10-28T05:14:24.238Z,1.97
2017-10-28T05:16:51.664Z,2.37
2017-10-28T05:19:19.114Z,2.80
2017-10-28T05:21:46.543Z,2.50
2017-10-28T05:24:13.981Z,3.13
2017-10-28T05:26:41.416Z,2.93
2017-10-28T05:29:09.621Z,2.63
2017-10-28T05:31:37.048Z,2.33
2017-10-28T05:34:05.656Z,3.03
2017-10-28T05:36:33.138Z,3.67
2017-10-28T05:39:00.557Z,2.03
2017-10-28T05:41:28.045Z,3.10
2017-10-28T05:43:55.473Z,2.40
2017-10-28T05:46:22.913Z,2.53
2017-10-28T05:48:51.102Z,2.03
2017-10-28T05:51:18.797Z,3.17
2017-10-28T05:53:46.253Z,1.80
2017-10-28T05:56:13.678Z,2.27
2017-10-28T05:58:41.174Z,2.43
2017-10-28T06:01:08.629Z,1.17
2017-10-28T06:03:36.074Z,2.03
2017-10-28T06:06:03.634Z,2.00
2017-10-28T06:08:31.409Z,1.30
2017-10-28T06:10:58.829Z,1.50
2017-10-28T06:13:26.257Z,2.20
2017-10-28T06:15:53.877Z,1.87
2017-10-28T06:18:21.302Z,1.23
2017-10-28T06:20:48.733Z,1.40
2017-10-28T06:23:16.164Z,1.97
2017-10-28T06:25:43.595Z,1.60
2017-10-28T06:28:11.036Z,1.90
2017-10-28T06:30:38.474Z,1.83
2017-10-28T06:33:06.669Z,1.50
2017-10-28T06:35:34.372Z,1.43
2017-10-28T06:38:01.809Z,0.87
2017-10-28T06:40:29.244Z,1.33
2017-10-28T06:42:57.438Z,0.90
2017-10-28T06:45:24.869Z,1.63
2017-10-28T06:47:52.301Z,1.50
2017-10-28T06:50:19.730Z,2.10
2017-10-28T06:52:47.486Z,0.80
2017-10-28T06:55:14.909Z,1.73
2017-10-28T06:57:42.333Z,1.60
2017-10-28T07:00:09.786Z,2.20
2017-10-28T07:02:37.214Z,0.77
2017-10-28T07:05:04.654Z,1.73
2017-10-28T07:07:32.135Z,1.90
2017-10-28T07:09:59.571Z,1.17
2017-10-28T07:12:27.045Z,1.37
2017-10-28T07:14:54.598Z,1.20
2017-10-28T07:17:22.026Z,1.83
2017-10-28T07:19:49.724Z,2.10
2017-10-28T07:22:17.271Z,1.93
2017-10-28T07:24:44.852Z,2.30
2017-10-28T07:27:12.301Z,2.87
2017-10-28T07:29:39.760Z,2.77
2017-10-28T07:32:07.208Z,1.93
2017-10-28T07:34:34.643Z,2.20
2017-10-28T07:37:02.092Z,2.33
2017-10-28T07:39:29.533Z,3.27
2017-10-28T07:41:57.725Z,1.67
2017-10-28T07:44:25.180Z,2.10
2017-10-28T07:46:52.614Z,1.33
2017-10-28T07:49:20.814Z,1.40
2017-10-28T07:51:48.289Z,1.27
2017-10-28T07:54:15.721Z,1.50
2017-10-28T07:56:43.173Z,1.90
2017-10-28T07:59:10.663Z,1.23
2017-10-28T08:01:38.096Z,1.33
2017-10-28T08:04:11.282Z,1.53
2017-10-28T08:06:38.726Z,0.97
2017-10-28T08:09:06.181Z,2.07
2017-10-28T08:11:33.613Z,1.80
2017-10-28T08:14:01.329Z,1.00
2017-10-28T08:16:28.767Z,1.03
2017-10-28T08:18:56.202Z,1.40
2017-10-28T08:21:24.425Z,1.57
2017-10-28T08:23:51.893Z,1.67
2017-10-28T08:26:19.445Z,1.27
2017-10-28T08:28:46.886Z,1.87
2017-10-28T08:31:14.621Z,1.90
2017-10-28T08:33:42.832Z,1.40
2017-10-28T08:36:10.261Z,1.27
2017-10-28T08:38:37.773Z,1.43
2017-10-28T08:41:06.731Z,1.40
2017-10-28T08:43:34.509Z,1.80
2017-10-28T08:46:01.978Z,1.60
2017-10-28T08:48:29.425Z,2.27
2017-10-28T08:50:56.889Z,1.03
2017-10-28T08:53:25.096Z,1.30
2017-10-28T08:55:53.333Z,1.27
2017-10-28T08:58:20.781Z,1.53
2017-10-28T09:00:48.561Z,1.73
2017-10-28T09:03:16.002Z,1.33
2017-10-28T09:05:44.003Z,1.37
2017-10-28T09:08:11.545Z,1.43
2017-10-28T09:10:39.005Z,2.03
2017-10-28T09:13:06.694Z,1.00
2017-10-28T09:15:34.233Z,1.30
2017-10-28T09:18:03.521Z,1.47
2017-10-28T09:20:30.973Z,1.80
2017-10-28T09:22:58.408Z,1.37
2017-10-28T09:25:25.849Z,1.83
2017-10-28T09:27:53.558Z,1.87
2017-10-28T09:30:21.317Z,1.30
2017-10-28T09:32:48.758Z,1.80
2017-10-28T09:35:16.269Z,1.57
2017-10-28T09:37:44.523Z,2.20
2017-10-28T09:40:12.065Z,2.80
2017-10-28T09:42:39.525Z,2.33
2017-10-28T09:45:06.970Z,1.90
2017-10-28T09:47:34.434Z,1.60
2017-10-28T09:50:01.889Z,2.03
2017-10-28T09:52:29.324Z,1.63
2017-10-28T09:54:56.797Z,2.07
2017-10-28T09:57:24.228Z,2.35
2017-10-28T09:59:52.033Z,2.20
2017-10-28T10:02:19.461Z,2.70
2017-10-28T10:04:46.952Z,2.20
2017-10-28T10:07:14.502Z,2.00
2017-10-28T10:09:41.950Z,2.20
2017-10-28T10:12:09.430Z,2.17
2017-10-28T10:14:37.381Z,1.83
2017-10-28T10:17:05.158Z,2.30
2017-10-28T10:19:32.581Z,1.30
2017-10-28T10:22:00.009Z,2.70
2017-10-28T10:24:28.222Z,2.13
2017-10-28T10:26:55.653Z,2.60
2017-10-28T10:29:23.114Z,2.50
2017-10-28T10:31:50.540Z,3.00
2017-10-28T10:34:18.289Z,3.27
2017-10-28T10:36:45.721Z,2.67
2017-10-28T10:39:13.276Z,4.57
2017-10-28T10:41:40.693Z,2.30
2017-10-28T10:44:08.881Z,2.60
2017-10-28T10:46:37.093Z,2.50
2017-10-28T10:49:04.532Z,2.30
2017-10-28T10:51:32.594Z,1.80
2017-10-28T10:54:01.314Z,3.50
2017-10-28T10:56:29.289Z,3.03
2017-10-28T10:58:57.269Z,3.03
2017-10-28T11:01:25.226Z,4.90
2017-10-28T11:03:53.240Z,2.93
2017-10-28T11:06:21.169Z,2.93
2017-10-28T11:08:49.087Z,2.07
2017-10-28T11:11:17.866Z,2.63
2017-10-28T11:13:46.309Z,3.17
2017-10-28T11:16:14.246Z,2.87
2017-10-28T11:18:41.670Z,2.23
2017-10-28T11:21:09.958Z,2.90
2017-10-28T11:23:38.524Z,2.90
2017-10-28T11:26:07.465Z,2.97
2017-10-28T11:28:34.905Z,3.23
2017-10-28T11:31:02.656Z,2.80
2017-10-28T11:33:30.846Z,3.00
2017-10-28T11:35:58.277Z,3.03
2017-10-28T11:38:26.614Z,3.23
2017-10-28T11:40:54.072Z,3.00
2017-10-28T11:43:21.517Z,2.40
2017-10-28T11:45:48.985Z,3.60
2017-10-28T11:48:17.463Z,3.53
2017-10-28T11:50:44.890Z,4.93
2017-10-28T11:53:12.328Z,3.67
2017-10-28T11:55:40.535Z,2.23
2017-10-28T11:58:07.970Z,1.97
2017-10-28T12:00:35.414Z,2.10
2017-10-28T12:03:03.612Z,1.93
2017-10-28T12:05:31.057Z,2.00
2017-10-28T12:07:58.482Z,2.63
2017-10-28T12:10:25.921Z,3.77
2017-10-28T12:12:53.357Z,2.63
2017-10-28T12:15:20.798Z,2.37
2017-10-28T12:17:48.225Z,2.37
2017-10-28T12:20:15.943Z,2.27
2017-10-28T12:22:43.400Z,1.90
2017-10-28T12:25:10.881Z,1.67
2017-10-28T12:27:39.138Z,3.17
2017-10-28T12:30:06.577Z,2.53
2017-10-28T12:32:34.055Z,1.80
2017-10-28T12:35:01.482Z,2.10
2017-10-28T12:37:28.925Z,2.40
2017-10-28T12:39:56.428Z,3.30
2017-10-28T12:42:23.987Z,2.03
2017-10-28T12:44:51.453Z,3.37
2017-10-28T12:47:19.207Z,2.33
2017-10-28T12:49:46.639Z,2.50
2017-10-28T12:52:14.122Z,1.67
2017-10-28T12:54:41.566Z,2.10
2017-10-28T12:57:09.045Z,1.70
2017-10-28T12:59:36.501Z,2.30
2017-10-28T13:02:03.950Z,1.63
2017-10-28T13:04:31.710Z,1.73
2017-10-28T13:06:59.153Z,1.90
2017-10-28T13:09:26.633Z,2.73
2017-10-28T13:11:54.188Z,1.57
2017-10-28T13:14:21.643Z,1.57
2017-10-28T13:16:49.102Z,1.10
2017-10-28T13:19:16.549Z,1.63
2017-10-28T13:21:43.996Z,1.60
2017-10-28T13:24:11.433Z,1.10
2017-10-28T13:26:39.652Z,1.40
2017-10-28T13:29:07.093Z,1.33
2017-10-28T13:31:34.882Z,1.83
2017-10-28T13:34:02.306Z,1.30
2017-10-28T13:36:29.734Z,1.70
2017-10-28T13:38:57.962Z,1.93
2017-10-28T13:41:25.423Z,1.37
2017-10-28T13:43:52.868Z,1.50
2017-10-28T13:46:20.296Z,2.40
2017-10-28T13:48:48.108Z,1.40
2017-10-28T13:51:15.533Z,1.60
2017-10-28T13:53:42.963Z,1.30
2017-10-28T13:56:11.193Z,0.93
2017-10-28T13:58:38.758Z,1.50
2017-10-28T14:01:06.317Z,1.07
2017-10-28T14:03:33.749Z,1.70
2017-10-28T14:06:01.201Z,1.30
2017-10-28T14:08:28.655Z,1.10
2017-10-28T14:10:56.137Z,0.90
2017-10-28T14:13:23.577Z,1.43
2017-10-28T14:15:51.027Z,1.53
2017-10-28T14:18:18.458Z,1.50
2017-10-28T14:20:46.992Z,1.30
2017-10-28T14:23:14.424Z,1.40
2017-10-28T14:25:41.906Z,1.00
2017-10-28T14:28:09.355Z,0.93
2017-10-28T14:30:36.778Z,1.27
2017-10-28T14:33:04.997Z,1.30
2017-10-28T14:35:32.448Z,1.50
2017-10-28T14:37:59.889Z,1.33
2017-10-28T14:40:27.312Z,1.03
2017-10-28T14:42:55.525Z,1.00
2017-10-28T14:45:22.981Z,1.57
2017-10-28T14:47:50.761Z,1.80
2017-10-28T14:50:18.206Z,1.13
2017-10-28T14:52:45.645Z,1.37
2017-10-28T14:55:13.101Z,1.73
2017-10-28T14:57:40.528Z,1.53
2017-10-28T15:00:09.069Z,3.03
2017-10-28T15:02:36.534Z,1.50
2017-10-28T15:05:03.955Z,1.77
2017-10-28T15:07:31.396Z,1.60
2017-10-28T15:09:59.629Z,1.77
2017-10-28T15:12:27.073Z,1.67
2017-10-28T15:14:54.551Z,1.57
2017-10-28T15:17:22.305Z,1.63
2017-10-28T15:19:49.742Z,1.23
2017-10-28T15:22:17.174Z,1.30
2017-10-28T15:24:44.624Z,1.07
2017-10-28T15:27:12.849Z,1.40
2017-10-28T15:29:40.408Z,1.20
2017-10-28T15:32:07.836Z,1.40
2017-10-28T15:34:35.562Z,2.00
2017-10-28T15:37:02.993Z,1.37
2017-10-28T15:39:30.426Z,1.67
2017-10-28T15:41:57.881Z,1.47
2017-10-28T15:44:25.314Z,1.30
2017-10-28T15:46:52.752Z,1.20
2017-10-28T15:49:20.958Z,2.03
2017-10-28T15:51:48.658Z,1.47
2017-10-28T15:54:16.109Z,1.00
2017-10-28T15:56:43.569Z,1.27
2017-10-28T15:59:11.022Z,2.40
2017-10-28T16:01:38.481Z,2.70
2017-10-28T16:06:36.458Z,1.20
2017-10-28T16:09:04.154Z,1.40
2017-10-28T16:11:31.586Z,1.93
2017-10-28T16:13:59.097Z,1.40
2017-10-28T16:16:27.304Z,1.90
2017-10-28T16:18:54.778Z,1.97
2017-10-28T16:21:22.254Z,1.43
2017-10-28T16:23:49.672Z,1.97
2017-10-28T16:26:17.113Z,1.80
2017-10-28T16:28:44.554Z,1.87
2017-10-28T16:31:12.786Z,1.90
2017-10-28T16:33:40.236Z,2.10
2017-10-28T16:36:07.674Z,1.20
2017-10-28T16:38:35.125Z,1.40
2017-10-28T16:41:02.574Z,1.43
2017-10-28T16:43:30.785Z,1.33
2017-10-28T16:45:58.243Z,2.80
2017-10-28T16:48:26.006Z,1.70
2017-10-28T16:50:53.449Z,1.77
2017-10-28T16:53:20.884Z,1.43
2017-10-28T16:55:48.380Z,2.13
2017-10-28T16:58:15.822Z,1.70
2017-10-28T17:00:43.261Z,1.33
2017-10-28T17:03:10.754Z,1.30
2017-10-28T17:05:38.509Z,2.00
2017-10-28T17:08:05.944Z,1.47
2017-10-28T17:10:33.434Z,1.53
2017-10-28T17:13:00.882Z,1.50
2017-10-28T17:15:28.317Z,2.10
2017-10-28T17:17:56.117Z,1.43
2017-10-28T17:20:23.569Z,1.77
2017-10-28T17:22:50.993Z,1.43
2017-10-28T17:25:18.448Z,2.03
2017-10-28T17:27:45.881Z,1.50
2017-10-28T17:30:14.093Z,1.60
2017-10-28T17:32:41.533Z,1.73
2017-10-28T17:35:09.287Z,0.83
2017-10-28T17:37:37.478Z,1.93
2017-10-28T17:40:04.908Z,1.80
2017-10-28T17:42:32.410Z,1.40
2017-10-28T17:44:59.821Z,2.00
2017-10-28T17:47:27.270Z,1.23
2017-10-28T17:49:54.711Z,1.60
2017-10-28T17:52:22.450Z,1.00
2017-10-28T17:54:49.890Z,2.00
2017-10-28T17:57:17.364Z,1.43
2017-10-28T17:59:44.802Z,1.23
2017-10-28T18:02:12.230Z,1.57
2017-10-28T18:04:39.673Z,1.47
2017-10-28T18:07:07.102Z,1.07
2017-10-28T18:09:34.536Z,1.73
2017-10-28T18:12:01.983Z,2.13
2017-10-28T18:14:29.413Z,1.90
2017-10-28T18:16:57.631Z,1.80
2017-10-28T18:19:25.058Z,1.30
2017-10-28T18:21:53.253Z,1.10
2017-10-28T18:24:20.741Z,1.80
2017-10-28T18:26:48.175Z,1.37
2017-10-28T18:29:15.641Z,1.33
2017-10-28T18:31:43.081Z,1.60
2017-10-28T18:34:10.509Z,2.00
2017-10-28T18:36:38.734Z,1.57
2017-10-28T18:39:06.201Z,1.57
2017-10-28T18:41:33.641Z,1.60
2017-10-28T18:44:01.090Z,1.40
2017-10-28T18:46:28.573Z,1.40
2017-10-28T18:48:56.128Z,1.77
2017-10-28T18:51:23.582Z,1.37
2017-10-28T18:53:51.009Z,1.70
2017-10-28T18:56:19.204Z,1.60
2017-10-28T18:58:46.651Z,1.87
2017-10-28T19:01:14.152Z,3.13
2017-10-28T19:03:41.598Z,1.50
2017-10-28T19:06:09.469Z,2.00
2017-10-28T19:08:37.108Z,1.70
2017-10-28T19:11:04.537Z,2.13
2017-10-28T19:13:32.758Z,2.57
2017-10-28T19:16:00.514Z,1.83
2017-10-28T19:18:27.978Z,1.97
2017-10-28T19:20:56.172Z,1.50
2017-10-28T19:23:25.127Z,2.40
2017-10-28T19:25:52.566Z,1.80
2017-10-28T19:28:21.090Z,2.00
2017-10-28T19:30:48.529Z,2.20
2017-10-28T19:33:16.005Z,2.10
2017-10-28T19:35:43.445Z,1.87
2017-10-28T19:38:10.890Z,2.53
2017-10-28T19:40:38.351Z,2.53
2017-10-28T19:43:05.778Z,1.77
2017-10-28T19:45:34.312Z,2.83
2017-10-28T19:48:01.757Z,2.23
2017-10-28T19:50:29.220Z,2.07
2017-10-28T19:52:56.684Z,3.10
2017-10-28T19:55:24.118Z,2.40
2017-10-28T19:57:51.597Z,2.83
2017-10-28T20:00:19.053Z,1.83
2017-10-28T20:02:46.818Z,2.20
2017-10-28T20:05:14.257Z,2.57
2017-10-28T20:07:41.689Z,2.10
2017-10-28T20:10:09.139Z,2.70
2017-10-28T20:12:37.342Z,2.80
2017-10-28T20:15:05.046Z,2.23
2017-10-28T20:17:33.253Z,2.30
2017-10-28T20:20:01.445Z,2.70
2017-10-28T20:22:28.891Z,2.27
2017-10-28T20:24:56.325Z,2.70
2017-10-28T20:27:23.857Z,1.80
2017-10-28T20:29:51.294Z,2.73
2017-10-28T20:32:19.074Z,2.00
2017-10-28T20:34:46.511Z,2.60
2017-10-28T20:37:13.938Z,2.30
2017-10-28T20:39:42.161Z,1.73
2017-10-28T20:42:09.590Z,2.83
2017-10-28T20:44:37.293Z,2.20
2017-10-28T20:47:04.936Z,1.90
2017-10-28T20:49:32.387Z,2.50
2017-10-28T20:51:59.818Z,1.73
2017-10-28T20:54:27.254Z,2.23
2017-10-28T20:56:54.706Z,2.03
2017-10-28T20:59:22.233Z,1.77
2017-10-28T21:01:49.998Z,1.80
2017-10-28T21:04:17.537Z,1.60
2017-10-28T21:06:44.949Z,1.23
2017-10-28T21:09:13.182Z,1.50
2017-10-28T21:11:40.620Z,1.70
2017-10-28T21:14:08.070Z,2.50
2017-10-28T21:16:35.547Z,1.17
2017-10-28T21:19:03.314Z,1.07
2017-10-28T21:21:30.749Z,1.43
2017-10-28T21:23:58.232Z,1.40
2017-10-28T21:26:25.685Z,1.73
2017-10-28T21:28:53.148Z,1.53
2017-10-28T21:31:20.600Z,1.57
2017-10-28T21:33:48.073Z,1.80
2017-10-28T21:36:15.828Z,1.67
2017-10-28T21:38:43.298Z,1.10
2017-10-28T21:41:10.751Z,1.73
2017-10-28T21:43:38.317Z,0.83
2017-10-28T21:46:05.744Z,1.30
2017-10-28T21:48:33.179Z,1.33
2017-10-28T21:51:01.377Z,1.77
2017-10-28T21:53:28.865Z,2.10
2017-10-28T21:55:56.297Z,1.17
2017-10-28T21:58:23.993Z,1.30
2017-10-28T22:00:51.420Z,1.00
2017-10-28T22:03:18.849Z,1.07
2017-10-28T22:05:46.293Z,1.33
2017-10-28T22:08:14.517Z,1.63
2017-10-28T22:10:41.972Z,1.00
2017-10-28T22:13:09.402Z,0.63
2017-10-28T22:15:37.239Z,1.13
2017-10-28T22:18:04.638Z,1.00
2017-10-28T22:20:32.081Z,1.23
2017-10-28T22:22:59.521Z,1.40
2017-10-28T22:25:27.743Z,1.10
2017-10-28T22:27:55.205Z,1.60
2017-10-28T22:30:22.645Z,1.10
2017-10-28T22:32:50.426Z,1.10
2017-10-28T22:35:17.883Z,1.00
2017-10-28T22:37:45.310Z,1.00
2017-10-28T22:40:12.802Z,0.90
2017-10-28T22:42:40.257Z,1.60
2017-10-28T22:45:07.998Z,0.90
2017-10-28T22:47:35.479Z,1.27
2017-10-28T22:50:02.921Z,1.10
2017-10-28T22:52:30.360Z,1.50
2017-10-28T22:54:57.788Z,0.80
2017-10-28T22:57:25.306Z,0.80
2017-10-28T22:59:52.755Z,1.10
2017-10-28T23:02:20.541Z,0.77
2017-10-28T23:04:47.976Z,1.00
2017-10-28T23:07:15.396Z,0.83
2017-10-28T23:09:43.625Z,1.00
2017-10-28T23:12:11.049Z,0.83
2017-10-28T23:14:38.492Z,0.70
2017-10-28T23:17:05.922Z,0.80
2017-10-28T23:19:33.761Z,0.90
2017-10-28T23:22:01.286Z,0.73
2017-10-28T23:24:28.719Z,0.60
2017-10-28T23:26:56.925Z,0.50
2017-10-28T23:29:24.359Z,0.70
2017-10-28T23:31:52.566Z,0.73
2017-10-28T23:34:20.024Z,0.60
2017-10-28T23:36:47.805Z,0.67
2017-10-28T23:39:15.253Z,0.70
2017-10-28T23:41:42.689Z,0.80
2017-10-28T23:44:10.147Z,0.70
2017-10-28T23:46:37.574Z,0.60
2017-10-28T23:49:05.788Z,0.97
2017-10-28T23:51:33.224Z,0.83
2017-10-28T23:54:01.445Z,0.50
2017-10-28T23:56:28.882Z,0.60
2017-10-28T23:58:56.351Z,0.60
