createdAt,value
2019-06-15T00:00:29.598Z,53.15
2019-06-15T00:02:59.324Z,52.95
2019-06-15T00:05:29.129Z,52.99
2019-06-15T00:07:58.855Z,52.63
2019-06-15T00:10:28.568Z,53.25
2019-06-15T00:12:58.352Z,54.00
2019-06-15T00:15:28.099Z,53.71
2019-06-15T00:17:57.837Z,53.92
2019-06-15T00:20:27.545Z,53.83
2019-06-15T00:22:57.228Z,54.48
2019-06-15T00:25:26.187Z,53.37
2019-06-15T00:27:55.076Z,53.38
2019-06-15T00:30:24.090Z,53.57
2019-06-15T00:32:52.893Z,54.00
2019-06-15T00:35:21.704Z,53.47
2019-06-15T00:37:50.451Z,53.56
2019-06-15T00:40:19.612Z,53.75
2019-06-15T00:42:48.357Z,54.18
2019-06-15T00:45:17.152Z,54.29
2019-06-15T00:47:45.928Z,54.86
2019-06-15T00:50:14.741Z,54.80
2019-06-15T00:52:43.559Z,54.80
2019-06-15T00:55:12.390Z,54.85
2019-06-15T00:57:41.143Z,54.73
2019-06-15T01:00:10.843Z,55.06
2019-06-15T01:02:39.824Z,55.41
2019-06-15T01:05:08.951Z,55.41
2019-06-15T01:07:37.814Z,55.76
2019-06-15T01:10:07.736Z,55.96
2019-06-15T01:12:36.619Z,56.58
2019-06-15T01:15:05.827Z,56.67
2019-06-15T01:17:34.906Z,57.12
2019-06-15T01:20:04.050Z,57.50
2019-06-15T01:22:33.629Z,57.53
2019-06-15T01:25:05.842Z,57.86
2019-06-15T01:27:34.730Z,58.07
2019-06-15T01:30:09.163Z,58.01
2019-06-15T01:32:39.030Z,58.27
2019-06-15T01:35:09.305Z,58.62
2019-06-15T01:37:39.171Z,58.66
2019-06-15T01:40:10.167Z,59.08
2019-06-15T01:42:39.886Z,59.02
2019-06-15T01:45:10.140Z,59.70
2019-06-15T01:47:39.937Z,59.72
2019-06-15T01:50:10.145Z,59.27
2019-06-15T01:52:39.914Z,59.29
2019-06-15T01:55:20.570Z,59.66
2019-06-15T01:57:41.280Z,59.67
2019-06-15T02:00:18.247Z,59.90
2019-06-15T02:02:48.138Z,59.75
2019-06-15T02:05:18.301Z,59.87
2019-06-15T02:07:48.232Z,59.78
2019-06-15T02:10:19.757Z,60.03
2019-06-15T02:12:49.477Z,59.89
2019-06-15T02:15:19.579Z,60.06
2019-06-15T02:17:49.306Z,60.32
2019-06-15T02:20:19.297Z,60.98
2019-06-15T02:22:49.101Z,60.78
2019-06-15T02:25:35.262Z,61.01
2019-06-15T02:27:56.623Z,61.16
2019-06-15T02:30:30.105Z,61.40
2019-06-15T02:33:00.285Z,61.71
2019-06-15T02:35:30.173Z,61.74
2019-06-15T02:38:00.041Z,61.74
2019-06-15T02:40:29.803Z,61.67
2019-06-15T02:42:59.515Z,61.72
2019-06-15T02:45:29.226Z,61.65
2019-06-15T02:47:58.957Z,61.37
2019-06-15T02:50:28.771Z,61.47
2019-06-15T02:52:58.532Z,61.53
2019-06-15T02:55:28.386Z,61.71
2019-06-15T02:57:58.171Z,61.78
2019-06-15T03:00:38.363Z,62.29
2019-06-15T03:03:08.255Z,61.84
2019-06-15T03:05:38.165Z,62.05
2019-06-15T03:08:08.572Z,61.80
2019-06-15T03:10:38.335Z,61.48
2019-06-15T03:13:08.197Z,61.32
2019-06-15T03:15:37.961Z,61.61
2019-06-15T03:18:07.804Z,61.71
2019-06-15T03:20:37.521Z,61.53
2019-06-15T03:23:07.396Z,61.47
2019-06-15T03:25:37.157Z,61.73
2019-06-15T03:28:07.042Z,61.51
2019-06-15T03:30:36.734Z,61.55
2019-06-15T03:33:06.523Z,61.58
2019-06-15T03:35:36.315Z,61.71
2019-06-15T03:38:06.709Z,61.70
2019-06-15T03:40:36.445Z,61.80
2019-06-15T03:43:06.542Z,61.80
2019-06-15T03:45:36.262Z,61.81
2019-06-15T03:48:06.013Z,61.85
2019-06-15T03:50:35.720Z,61.77
2019-06-15T03:53:06.624Z,61.43
2019-06-15T03:55:36.357Z,61.28
2019-06-15T03:58:06.332Z,61.20
2019-06-15T04:00:43.260Z,60.79
2019-06-15T04:03:12.972Z,60.72
2019-06-15T04:05:44.301Z,60.87
2019-06-15T04:08:14.535Z,60.88
2019-06-15T04:10:44.261Z,60.86
2019-06-15T04:13:13.973Z,60.85
2019-06-15T04:15:43.740Z,60.64
2019-06-15T04:18:13.516Z,60.69
2019-06-15T04:20:43.210Z,60.38
2019-06-15T04:23:12.930Z,60.40
2019-06-15T04:25:44.358Z,60.48
2019-06-15T04:28:14.239Z,60.76
2019-06-15T04:30:44.053Z,60.62
2019-06-15T04:33:13.837Z,60.50
2019-06-15T04:35:43.522Z,60.39
2019-06-15T04:38:14.206Z,59.86
2019-06-15T04:40:43.949Z,59.60
2019-06-15T04:43:14.757Z,59.28
2019-06-15T04:45:45.477Z,59.70
2019-06-15T04:48:15.210Z,59.73
2019-06-15T04:50:44.946Z,59.01
2019-06-15T04:53:14.991Z,58.84
2019-06-15T04:55:44.774Z,58.58
2019-06-15T04:58:14.475Z,58.38
2019-06-15T05:00:44.184Z,58.78
2019-06-15T05:03:13.961Z,58.46
2019-06-15T05:05:43.751Z,58.29
2019-06-15T05:08:14.477Z,58.77
2019-06-15T05:10:44.280Z,58.67
2019-06-15T05:13:15.014Z,59.03
2019-06-15T05:15:44.823Z,58.71
2019-06-15T05:18:14.524Z,58.97
2019-06-15T05:20:44.303Z,58.92
2019-06-15T05:23:14.006Z,58.70
2019-06-15T05:25:43.756Z,58.04
2019-06-15T05:28:13.540Z,57.95
2019-06-15T05:30:43.376Z,57.92
2019-06-15T05:33:13.147Z,58.68
2019-06-15T05:35:42.893Z,58.95
2019-06-15T05:38:12.754Z,59.43
2019-06-15T05:40:42.462Z,59.54
2019-06-15T05:43:12.169Z,59.86
2019-06-15T05:45:41.989Z,60.16
2019-06-15T05:48:11.736Z,60.47
2019-06-15T05:50:41.487Z,60.44
2019-06-15T05:53:11.392Z,60.77
2019-06-15T05:55:41.088Z,60.41
2019-06-15T05:58:10.887Z,60.51
2019-06-15T06:00:40.667Z,60.66
2019-06-15T06:03:10.519Z,60.63
2019-06-15T06:05:40.475Z,61.23
2019-06-15T06:08:10.213Z,60.81
2019-06-15T06:10:40.256Z,60.81
2019-06-15T06:13:09.969Z,61.14
2019-06-15T06:15:39.899Z,61.20
2019-06-15T06:18:09.811Z,61.20
2019-06-15T06:20:39.793Z,60.80
2019-06-15T06:23:09.532Z,60.97
2019-06-15T06:25:39.241Z,60.73
2019-06-15T06:28:08.979Z,60.98
2019-06-15T06:30:38.707Z,60.65
2019-06-15T06:33:08.488Z,60.74
2019-06-15T06:35:38.171Z,60.72
2019-06-15T06:38:08.012Z,60.93
2019-06-15T06:40:37.717Z,60.91
2019-06-15T06:43:24.177Z,61.40
2019-06-15T06:45:53.829Z,62.51
2019-06-15T06:48:23.553Z,62.61
2019-06-15T06:50:53.251Z,62.39
2019-06-15T06:53:23.074Z,63.40
2019-06-15T06:55:52.794Z,63.37
2019-06-15T06:58:22.532Z,64.20
2019-06-15T07:00:52.249Z,63.87
2019-06-15T07:03:21.952Z,63.90
2019-06-15T07:05:51.687Z,64.68
2019-06-15T07:08:21.420Z,63.77
2019-06-15T07:10:51.136Z,62.84
2019-06-15T07:13:20.871Z,63.87
2019-06-15T07:15:50.562Z,62.16
2019-06-15T07:18:20.366Z,62.36
2019-06-15T07:20:50.088Z,61.15
2019-06-15T07:23:19.802Z,60.89
2019-06-15T07:25:49.571Z,61.03
2019-06-15T07:28:19.288Z,60.74
2019-06-15T07:30:49.011Z,60.13
2019-06-15T07:33:18.753Z,59.53
2019-06-15T07:35:48.806Z,59.11
2019-06-15T07:38:18.579Z,58.58
2019-06-15T07:40:48.300Z,57.33
2019-06-15T07:43:18.090Z,58.49
2019-06-15T07:45:47.874Z,58.44
2019-06-15T07:48:17.593Z,59.41
2019-06-15T07:50:47.324Z,58.98
2019-06-15T07:53:17.037Z,59.70
2019-06-15T07:55:46.730Z,59.21
2019-06-15T07:58:24.559Z,59.82
2019-06-15T08:00:47.906Z,60.91
2019-06-15T08:03:17.657Z,59.78
2019-06-15T08:05:47.437Z,60.06
2019-06-15T08:08:17.223Z,59.93
2019-06-15T08:10:47.023Z,59.45
2019-06-15T08:13:16.746Z,58.21
2019-06-15T08:15:46.843Z,56.01
2019-06-15T08:18:16.571Z,53.28
2019-06-15T08:20:45.454Z,49.31
2019-06-15T08:23:14.261Z,44.33
2019-06-15T08:25:42.984Z,41.31
2019-06-15T08:28:11.825Z,39.63
2019-06-15T08:30:41.570Z,38.17
2019-06-15T08:33:11.688Z,38.58
2019-06-15T08:35:40.490Z,37.99
2019-06-15T08:38:09.259Z,38.99
2019-06-15T08:40:38.015Z,38.31
2019-06-15T08:43:06.917Z,37.60
2019-06-15T08:45:35.654Z,36.10
2019-06-15T08:48:04.575Z,35.55
2019-06-15T08:50:33.332Z,35.34
2019-06-15T08:53:02.074Z,36.38
2019-06-15T08:55:30.810Z,37.62
2019-06-15T08:57:59.559Z,36.95
2019-06-15T09:00:28.374Z,38.58
2019-06-15T09:02:57.161Z,37.44
2019-06-15T09:05:25.953Z,37.46
2019-06-15T09:07:54.767Z,37.39
2019-06-15T09:10:23.496Z,36.69
2019-06-15T09:12:52.245Z,37.49
2019-06-15T09:15:29.126Z,39.41
2019-06-15T09:17:57.917Z,38.65
2019-06-15T09:20:26.835Z,37.16
2019-06-15T09:22:55.584Z,37.17
2019-06-15T09:25:24.327Z,37.45
2019-06-15T09:27:53.122Z,38.21
2019-06-15T09:30:22.006Z,37.95
2019-06-15T09:32:50.778Z,36.87
2019-06-15T09:35:19.519Z,36.53
2019-06-15T09:37:48.315Z,36.47
2019-06-15T09:40:17.138Z,36.69
2019-06-15T09:42:45.901Z,36.00
2019-06-15T09:45:14.827Z,35.65
2019-06-15T09:47:43.600Z,35.66
2019-06-15T09:50:12.340Z,35.41
2019-06-15T09:52:41.068Z,35.11
2019-06-15T09:55:10.267Z,34.11
2019-06-15T09:57:39.019Z,33.33
2019-06-15T10:00:08.267Z,33.68
2019-06-15T10:02:37.023Z,34.05
2019-06-15T10:05:06.229Z,34.32
2019-06-15T10:07:34.979Z,35.18
2019-06-15T10:10:03.895Z,36.63
2019-06-15T10:12:32.627Z,35.76
2019-06-15T10:15:01.386Z,36.35
2019-06-15T10:17:30.207Z,35.09
2019-06-15T10:19:58.976Z,34.55
2019-06-15T10:22:27.887Z,33.51
2019-06-15T10:24:56.639Z,34.58
2019-06-15T10:27:25.474Z,32.70
2019-06-15T10:29:55.457Z,32.47
2019-06-15T10:32:24.192Z,31.13
2019-06-15T10:34:52.978Z,31.68
2019-06-15T10:37:21.734Z,31.26
2019-06-15T10:39:50.470Z,30.13
2019-06-15T10:42:22.101Z,29.22
2019-06-15T10:44:49.709Z,28.84
2019-06-15T10:47:18.421Z,28.47
2019-06-15T10:49:47.241Z,28.77
2019-06-15T10:52:16.032Z,28.68
2019-06-15T10:54:44.839Z,28.65
2019-06-15T10:57:13.556Z,28.10
2019-06-15T10:59:53.734Z,28.70
2019-06-15T11:02:12.777Z,27.92
2019-06-15T11:04:41.520Z,27.06
2019-06-15T11:07:10.266Z,27.79
2019-06-15T11:09:38.993Z,28.11
2019-06-15T11:12:07.836Z,26.95
2019-06-15T11:14:37.378Z,27.72
2019-06-15T11:17:07.311Z,27.56
2019-06-15T11:19:37.001Z,28.48
2019-06-15T11:22:06.921Z,28.52
2019-06-15T11:24:36.655Z,28.85
2019-06-15T11:27:06.603Z,28.10
2019-06-15T11:29:36.392Z,27.35
2019-06-15T11:32:06.253Z,29.05
2019-06-15T11:34:35.963Z,27.62
2019-06-15T11:37:05.750Z,28.17
2019-06-15T11:39:35.437Z,29.38
2019-06-15T11:42:05.227Z,29.47
2019-06-15T11:44:34.993Z,29.03
2019-06-15T11:47:04.789Z,28.52
2019-06-15T11:49:34.488Z,29.19
2019-06-15T11:52:05.549Z,29.68
2019-06-15T11:54:35.246Z,29.53
2019-06-15T11:57:05.027Z,28.96
2019-06-15T11:59:35.875Z,29.44
2019-06-15T12:02:04.755Z,30.86
2019-06-15T12:04:34.334Z,32.21
2019-06-15T12:07:03.218Z,33.58
2019-06-15T12:09:32.749Z,35.17
2019-06-15T12:12:02.464Z,36.94
2019-06-15T12:14:32.153Z,37.90
2019-06-15T12:17:01.871Z,38.39
2019-06-15T12:19:31.704Z,39.40
2019-06-15T12:22:01.878Z,39.00
2019-06-15T12:24:31.581Z,36.44
2019-06-15T12:27:01.304Z,36.12
2019-06-15T12:29:31.014Z,36.64
2019-06-15T12:32:00.748Z,36.92
2019-06-15T12:34:30.441Z,37.05
2019-06-15T12:37:00.152Z,37.69
2019-06-15T12:39:29.847Z,38.40
2019-06-15T12:41:59.566Z,38.95
2019-06-15T12:44:29.262Z,38.75
2019-06-15T12:46:58.975Z,38.38
2019-06-15T12:49:28.808Z,38.94
2019-06-15T12:51:58.520Z,38.44
2019-06-15T12:54:28.343Z,41.07
2019-06-15T12:56:58.063Z,39.93
2019-06-15T12:59:27.862Z,40.67
2019-06-15T13:01:57.599Z,39.82
2019-06-15T13:04:27.369Z,40.32
2019-06-15T13:06:57.081Z,40.93
2019-06-15T13:09:27.939Z,40.29
2019-06-15T13:11:57.667Z,40.46
2019-06-15T13:14:27.833Z,40.90
2019-06-15T13:16:57.605Z,40.89
2019-06-15T13:19:27.417Z,41.78
2019-06-15T13:21:57.141Z,41.60
2019-06-15T13:24:26.855Z,41.71
2019-06-15T13:26:56.575Z,42.50
2019-06-15T13:29:26.395Z,44.00
2019-06-15T13:31:56.108Z,43.82
2019-06-15T13:34:25.906Z,43.35
2019-06-15T13:36:54.773Z,43.18
2019-06-15T13:39:23.547Z,43.28
2019-06-15T13:41:52.267Z,45.44
2019-06-15T13:44:21.059Z,44.39
2019-06-15T13:46:49.785Z,43.75
2019-06-15T13:49:19.508Z,43.07
2019-06-15T13:51:48.344Z,43.71
2019-06-15T13:54:17.082Z,43.59
2019-06-15T13:56:45.825Z,44.54
2019-06-15T13:59:14.683Z,44.13
2019-06-15T14:01:43.478Z,44.20
2019-06-15T14:04:13.064Z,44.87
2019-06-15T14:06:41.928Z,44.32
2019-06-15T14:09:10.728Z,43.23
2019-06-15T14:11:39.563Z,43.40
2019-06-15T14:14:08.361Z,42.19
2019-06-15T14:16:37.079Z,42.33
2019-06-15T14:19:05.825Z,44.72
2019-06-15T14:21:34.607Z,43.41
2019-06-15T14:24:03.348Z,42.77
2019-06-15T14:26:32.140Z,43.34
2019-06-15T14:29:01.844Z,43.63
2019-06-15T14:31:31.855Z,43.43
2019-06-15T14:34:00.758Z,44.91
2019-06-15T14:36:29.554Z,43.84
2019-06-15T14:38:59.124Z,43.39
2019-06-15T14:41:28.925Z,45.34
2019-06-15T14:43:58.619Z,45.12
2019-06-15T14:46:28.392Z,46.25
2019-06-15T14:48:58.112Z,43.76
2019-06-15T14:51:27.895Z,44.09
2019-06-15T14:53:59.103Z,43.79
2019-06-15T14:56:29.443Z,43.74
2019-06-15T14:58:59.139Z,44.28
2019-06-15T15:01:29.016Z,45.16
2019-06-15T15:03:58.709Z,43.80
2019-06-15T15:06:28.466Z,43.30
2019-06-15T15:08:58.176Z,45.26
2019-06-15T15:11:28.948Z,44.50
2019-06-15T15:13:58.655Z,43.46
2019-06-15T15:16:28.421Z,42.89
2019-06-15T15:18:58.214Z,43.26
2019-06-15T15:21:27.989Z,43.05
2019-06-15T15:23:57.776Z,42.49
2019-06-15T15:26:27.563Z,44.58
2019-06-15T15:28:57.267Z,43.25
2019-06-15T15:31:27.380Z,44.27
2019-06-15T15:33:57.193Z,42.61
2019-06-15T15:36:26.880Z,42.53
2019-06-15T15:38:56.588Z,42.52
2019-06-15T15:41:26.725Z,43.00
2019-06-15T15:43:56.788Z,42.60
2019-06-15T15:46:27.523Z,43.97
2019-06-15T15:48:57.226Z,43.90
2019-06-15T15:51:26.918Z,43.03
2019-06-15T15:53:57.608Z,42.99
2019-06-15T15:56:27.373Z,43.89
2019-06-15T15:58:57.528Z,42.68
2019-06-15T16:01:27.435Z,43.60
2019-06-15T16:03:57.145Z,43.47
2019-06-15T16:06:26.882Z,44.51
2019-06-15T16:08:57.024Z,45.03
2019-06-15T16:11:26.842Z,43.84
2019-06-15T16:13:56.605Z,45.19
2019-06-15T16:16:26.760Z,46.05
2019-06-15T16:18:56.635Z,44.10
2019-06-15T16:21:26.479Z,44.97
2019-06-15T16:23:58.358Z,44.24
2019-06-15T16:26:27.737Z,44.18
2019-06-15T16:28:57.494Z,45.12
2019-06-15T16:31:29.269Z,45.57
2019-06-15T16:33:58.683Z,45.79
2019-06-15T16:36:28.598Z,45.45
2019-06-15T16:38:58.281Z,45.17
2019-06-15T16:41:28.155Z,46.69
2019-06-15T16:43:58.427Z,46.53
2019-06-15T16:46:28.220Z,45.69
2019-06-15T16:48:59.084Z,46.03
2019-06-15T16:51:28.869Z,47.33
2019-06-15T16:53:58.562Z,46.18
2019-06-15T16:56:28.380Z,45.62
2019-06-15T16:58:58.207Z,47.17
2019-06-15T17:01:28.016Z,47.57
2019-06-15T17:03:57.723Z,47.16
2019-06-15T17:06:27.526Z,46.82
2019-06-15T17:08:57.315Z,48.46
2019-06-15T17:11:27.015Z,48.76
2019-06-15T17:13:56.777Z,49.24
2019-06-15T17:16:26.643Z,49.14
2019-06-15T17:18:56.418Z,50.98
2019-06-15T17:21:26.233Z,50.98
2019-06-15T17:23:57.371Z,51.57
2019-06-15T17:26:27.367Z,52.11
2019-06-15T17:28:58.122Z,52.19
2019-06-15T17:31:27.946Z,52.23
2019-06-15T17:33:57.676Z,51.92
2019-06-15T17:36:27.708Z,50.94
2019-06-15T17:38:57.358Z,49.94
2019-06-15T17:41:27.188Z,49.38
2019-06-15T17:43:56.903Z,48.42
2019-06-15T17:46:29.772Z,49.83
2019-06-15T17:48:58.164Z,50.33
2019-06-15T17:51:27.901Z,49.98
2019-06-15T17:53:57.616Z,50.64
2019-06-15T17:56:27.393Z,52.11
2019-06-15T17:58:57.085Z,52.35
2019-06-15T18:01:28.009Z,52.78
2019-06-15T18:03:58.341Z,53.04
2019-06-15T18:06:28.210Z,53.20
2019-06-15T18:08:57.943Z,53.30
2019-06-15T18:11:27.768Z,53.46
2019-06-15T18:13:57.492Z,53.45
2019-06-15T18:16:30.446Z,54.23
2019-06-15T18:18:58.633Z,54.66
2019-06-15T18:21:28.428Z,52.57
2019-06-15T18:23:58.129Z,50.77
2019-06-15T18:26:27.821Z,49.49
2019-06-15T18:28:57.552Z,50.22
2019-06-15T18:31:27.239Z,50.64
2019-06-15T18:34:08.356Z,49.95
2019-06-15T18:36:28.486Z,50.20
2019-06-15T18:38:58.186Z,50.07
2019-06-15T18:41:27.974Z,50.79
2019-06-15T18:43:57.823Z,50.79
2019-06-15T18:46:27.631Z,51.44
2019-06-15T18:48:57.300Z,51.93
2019-06-15T18:51:27.189Z,52.78
2019-06-15T18:53:56.909Z,53.08
2019-06-15T18:56:27.193Z,53.79
2019-06-15T18:58:56.913Z,53.78
2019-06-15T19:01:27.188Z,54.11
2019-06-15T19:03:57.004Z,53.88
2019-06-15T19:06:26.795Z,53.32
2019-06-15T19:08:57.481Z,52.79
2019-06-15T19:11:27.315Z,52.59
2019-06-15T19:13:56.440Z,52.79
2019-06-15T19:16:25.206Z,52.97
2019-06-15T19:18:53.928Z,53.18
2019-06-15T19:21:22.666Z,53.75
2019-06-15T19:23:51.410Z,53.89
2019-06-15T19:26:20.149Z,53.51
2019-06-15T19:28:48.887Z,53.76
2019-06-15T19:31:17.615Z,53.92
2019-06-15T19:33:47.986Z,54.44
2019-06-15T19:36:19.359Z,54.85
2019-06-15T19:38:49.263Z,55.15
2019-06-15T19:41:18.963Z,55.50
2019-06-15T19:43:48.729Z,55.94
2019-06-15T19:46:19.525Z,55.76
2019-06-15T19:48:49.253Z,56.36
2019-06-15T19:51:18.980Z,56.78
2019-06-15T19:53:48.772Z,56.60
2019-06-15T19:56:18.478Z,56.60
2019-06-15T19:58:48.281Z,56.94
2019-06-15T20:01:18.048Z,56.92
2019-06-15T20:03:47.834Z,57.25
2019-06-15T20:06:17.545Z,57.28
2019-06-15T20:08:47.275Z,57.83
2019-06-15T20:11:17.052Z,58.51
2019-06-15T20:13:47.401Z,58.36
2019-06-15T20:16:18.316Z,58.18
2019-06-15T20:18:48.220Z,58.36
2019-06-15T20:21:17.972Z,58.70
2019-06-15T20:23:47.731Z,58.75
2019-06-15T20:26:17.453Z,59.10
2019-06-15T20:28:47.180Z,59.32
2019-06-15T20:31:16.974Z,59.75
2019-06-15T20:33:46.894Z,60.14
2019-06-15T20:36:16.718Z,60.41
2019-06-15T20:38:46.992Z,60.93
2019-06-15T20:41:16.877Z,60.46
2019-06-15T20:43:47.667Z,60.60
2019-06-15T20:46:17.453Z,60.38
2019-06-15T20:48:47.402Z,60.26
2019-06-15T20:51:17.488Z,60.01
2019-06-15T20:53:47.322Z,60.39
2019-06-15T20:56:17.171Z,60.18
2019-06-15T20:58:46.834Z,60.33
2019-06-15T21:01:16.558Z,60.31
2019-06-15T21:03:47.021Z,60.68
2019-06-15T21:06:17.007Z,60.95
2019-06-15T21:08:47.738Z,61.32
2019-06-15T21:11:17.452Z,61.96
2019-06-15T21:13:47.147Z,61.78
2019-06-15T21:16:16.869Z,62.63
2019-06-15T21:18:46.883Z,62.67
2019-06-15T21:21:17.719Z,62.49
2019-06-15T21:23:47.505Z,62.76
2019-06-15T21:26:17.196Z,62.93
2019-06-15T21:28:46.994Z,63.07
2019-06-15T21:31:16.811Z,63.59
2019-06-15T21:33:46.923Z,63.62
2019-06-15T21:36:16.652Z,64.00
2019-06-15T21:38:46.868Z,63.80
2019-06-15T21:41:16.786Z,63.90
2019-06-15T21:43:47.267Z,63.78
2019-06-15T21:46:17.071Z,63.72
2019-06-15T21:48:47.083Z,63.40
2019-06-15T21:51:16.919Z,63.29
2019-06-15T21:53:47.099Z,63.31
2019-06-15T21:56:16.936Z,63.10
2019-06-15T21:58:46.745Z,63.03
2019-06-15T22:01:29.200Z,62.89
2019-06-15T22:03:59.055Z,62.95
2019-06-15T22:06:28.926Z,63.33
2019-06-15T22:08:58.999Z,63.35
2019-06-15T22:11:29.135Z,63.29
2019-06-15T22:13:58.861Z,63.61
2019-06-15T22:16:28.662Z,63.64
2019-06-15T22:18:58.395Z,63.35
2019-06-15T22:21:28.369Z,63.65
2019-06-15T22:23:58.095Z,63.67
2019-06-15T22:26:27.911Z,63.55
2019-06-15T22:28:57.690Z,63.38
2019-06-15T22:31:27.764Z,63.30
2019-06-15T22:33:57.501Z,63.53
2019-06-15T22:36:28.571Z,64.04
2019-06-15T22:38:58.570Z,64.49
2019-06-15T22:41:28.398Z,64.49
2019-06-15T22:43:58.211Z,64.80
2019-06-15T22:46:27.912Z,65.00
2019-06-15T22:48:57.654Z,65.18
2019-06-15T22:51:27.773Z,65.79
2019-06-15T22:53:57.709Z,65.72
2019-06-15T22:56:27.658Z,66.11
2019-06-15T22:58:57.376Z,66.31
2019-06-15T23:01:27.183Z,66.42
2019-06-15T23:03:57.303Z,66.22
2019-06-15T23:06:36.969Z,66.22
2019-06-15T23:08:58.544Z,66.29
2019-06-15T23:11:28.328Z,66.50
2019-06-15T23:13:58.034Z,66.75
2019-06-15T23:16:27.830Z,67.40
2019-06-15T23:18:57.610Z,67.80
2019-06-15T23:21:27.332Z,68.06
2019-06-15T23:23:57.126Z,68.32
2019-06-15T23:26:27.510Z,68.65
2019-06-15T23:28:57.319Z,68.84
2019-06-15T23:31:27.014Z,68.67
2019-06-15T23:33:56.725Z,68.92
2019-06-15T23:36:31.286Z,69.01
2019-06-15T23:39:00.983Z,68.95
2019-06-15T23:41:31.846Z,69.24
2019-06-15T23:44:01.544Z,69.23
2019-06-15T23:46:31.231Z,69.47
2019-06-15T23:49:00.954Z,69.57
2019-06-15T23:51:30.641Z,69.90
2019-06-15T23:54:00.338Z,69.96
2019-06-15T23:56:30.056Z,70.11
2019-06-15T23:58:59.745Z,70.22
