createdAt,value
2018-03-28T00:00:40.793Z,0
2018-03-28T00:01:40.177Z,0
2018-03-28T00:02:40.124Z,0
2018-03-28T00:03:40.345Z,0
2018-03-28T00:04:40.337Z,0
2018-03-28T00:05:40.071Z,0
2018-03-28T00:06:40.555Z,0
2018-03-28T00:07:40.535Z,0
2018-03-28T00:08:40.569Z,0
2018-03-28T00:09:40.498Z,0
2018-03-28T00:10:40.474Z,0
2018-03-28T00:11:40.256Z,0
2018-03-28T00:12:39.908Z,0
2018-03-28T00:13:39.891Z,0
2018-03-28T00:14:40.167Z,0
2018-03-28T00:15:40.387Z,0
2018-03-28T00:16:39.570Z,0
2018-03-28T00:17:40.346Z,0
2018-03-28T00:18:39.801Z,0
2018-03-28T00:19:40.053Z,0
2018-03-28T00:20:40.034Z,0
2018-03-28T00:21:40.107Z,0
2018-03-28T00:22:40.196Z,0
2018-03-28T00:23:40.274Z,0
2018-03-28T00:24:39.431Z,0
2018-03-28T00:25:39.972Z,0
2018-03-28T00:26:39.812Z,0
2018-03-28T00:27:39.767Z,0
2018-03-28T00:28:39.503Z,0
2018-03-28T00:29:39.943Z,0
2018-03-28T00:30:39.840Z,0
2018-03-28T00:31:40.165Z,0
2018-03-28T00:32:40.108Z,0
2018-03-28T00:33:39.292Z,0
2018-03-28T00:34:39.787Z,0
2018-03-28T00:35:39.216Z,0
2018-03-28T00:36:39.735Z,0
2018-03-28T00:37:39.723Z,0
2018-03-28T00:38:39.168Z,0
2018-03-28T00:39:39.981Z,0
2018-03-28T00:40:39.795Z,0
2018-03-28T00:41:39.383Z,0
2018-03-28T00:42:39.632Z,0
2018-03-28T00:43:39.074Z,0
2018-03-28T00:44:39.058Z,0
2018-03-28T00:45:39.566Z,0
2018-03-28T00:46:39.310Z,0
2018-03-28T00:47:39.543Z,0
2018-03-28T00:48:39.517Z,0
2018-03-28T00:49:39.233Z,0
2018-03-28T00:50:39.210Z,0
2018-03-28T00:51:39.194Z,0
2018-03-28T00:52:39.174Z,0
2018-03-28T00:53:39.694Z,0
2018-03-28T00:54:39.140Z,0
2018-03-28T00:55:38.856Z,0
2018-03-28T00:56:39.370Z,0
2018-03-28T00:57:39.127Z,0
2018-03-28T00:58:39.327Z,0
2018-03-28T00:59:39.310Z,0
2018-03-28T01:00:39.023Z,0
2018-03-28T01:01:39.276Z,0
2018-03-28T01:02:38.725Z,0
2018-03-28T01:03:38.707Z,0
2018-03-28T01:04:39.216Z,0
2018-03-28T01:05:38.939Z,0
2018-03-28T01:06:38.651Z,0
2018-03-28T01:07:38.902Z,0
2018-03-28T01:08:39.407Z,0
2018-03-28T01:09:38.666Z,0
2018-03-28T01:10:39.112Z,0
2018-03-28T01:11:39.092Z,0
2018-03-28T01:12:39.076Z,0
2018-03-28T01:13:38.804Z,0
2018-03-28T01:14:39.042Z,0
2018-03-28T01:15:38.762Z,0
2018-03-28T01:16:38.739Z,0
2018-03-28T01:17:39.442Z,0
2018-03-28T01:18:38.697Z,0
2018-03-28T01:19:38.977Z,0
2018-03-28T01:20:39.198Z,0
2018-03-28T01:21:38.635Z,0
2018-03-28T01:22:38.882Z,0
2018-03-28T01:23:38.955Z,0
2018-03-28T01:24:38.896Z,0
2018-03-28T01:25:38.612Z,0
2018-03-28T01:26:38.871Z,0
2018-03-28T01:27:38.836Z,0
2018-03-28T01:28:38.549Z,0
2018-03-28T01:29:38.503Z,0
2018-03-28T01:30:38.734Z,0
2018-03-28T01:31:38.476Z,0
2018-03-28T01:32:38.990Z,0
2018-03-28T01:33:38.686Z,0
2018-03-28T01:34:38.660Z,0
2018-03-28T01:35:38.644Z,0
2018-03-28T01:36:39.024Z,0
2018-03-28T01:37:38.071Z,0
2018-03-28T01:38:38.050Z,0
2018-03-28T01:39:38.846Z,0
2018-03-28T01:40:38.423Z,0
2018-03-28T01:41:37.996Z,0
2018-03-28T01:42:38.876Z,0
2018-03-28T01:43:38.239Z,0
2018-03-28T01:44:38.770Z,0
2018-03-28T01:45:38.195Z,0
2018-03-28T01:46:38.435Z,0
2018-03-28T01:47:38.518Z,0
2018-03-28T01:48:38.697Z,0
2018-03-28T01:49:38.417Z,0
2018-03-28T01:50:38.376Z,0
2018-03-28T01:51:38.161Z,0
2018-03-28T01:52:38.065Z,0
2018-03-28T01:53:38.061Z,0
2018-03-28T01:54:38.288Z,0
2018-03-28T01:55:37.895Z,0
2018-03-28T01:56:38.539Z,0
2018-03-28T01:57:38.230Z,0
2018-03-28T01:58:38.300Z,0
2018-03-28T01:59:37.668Z,0
2018-03-28T02:00:38.177Z,0
2018-03-28T02:01:38.429Z,0
2018-03-28T02:02:37.890Z,0
2018-03-28T02:03:38.389Z,0
2018-03-28T02:04:38.304Z,0
2018-03-28T02:05:38.428Z,0
2018-03-28T02:06:38.055Z,0
2018-03-28T02:07:37.835Z,0
2018-03-28T02:08:37.496Z,0
2018-03-28T02:09:37.746Z,0
2018-03-28T02:10:38.262Z,0
2018-03-28T02:11:37.723Z,0
2018-03-28T02:12:37.468Z,0
2018-03-28T02:13:38.062Z,0
2018-03-28T02:14:37.993Z,0
2018-03-28T02:15:37.633Z,0
2018-03-28T02:16:37.888Z,0
2018-03-28T02:17:38.085Z,0
2018-03-28T02:18:38.110Z,0
2018-03-28T02:19:37.833Z,0
2018-03-28T02:20:38.103Z,0
2018-03-28T02:21:38.281Z,0
2018-03-28T02:22:37.806Z,0
2018-03-28T02:23:37.887Z,0
2018-03-28T02:24:37.466Z,0
2018-03-28T02:25:37.716Z,0
2018-03-28T02:26:37.433Z,0
2018-03-28T02:27:37.555Z,0
2018-03-28T02:28:37.497Z,0
2018-03-28T02:29:37.643Z,0
2018-03-28T02:30:37.707Z,0
2018-03-28T02:31:37.701Z,0
2018-03-28T02:32:37.854Z,0
2018-03-28T02:33:37.567Z,0
2018-03-28T02:34:37.738Z,0
2018-03-28T02:35:37.637Z,0
2018-03-28T02:36:37.919Z,0
2018-03-28T02:37:37.082Z,0
2018-03-28T02:38:37.223Z,0
2018-03-28T02:39:37.220Z,0
2018-03-28T02:40:37.176Z,0
2018-03-28T02:41:37.731Z,0
2018-03-28T02:42:37.451Z,0
2018-03-28T02:43:37.654Z,0
2018-03-28T02:44:37.902Z,0
2018-03-28T02:45:37.476Z,0
2018-03-28T02:46:37.184Z,0
2018-03-28T02:47:37.314Z,0
2018-03-28T02:48:37.461Z,0
2018-03-28T02:49:36.812Z,0
2018-03-28T02:50:37.665Z,0
2018-03-28T02:51:37.461Z,0
2018-03-28T02:52:37.028Z,0
2018-03-28T02:53:36.670Z,0
2018-03-28T02:54:37.458Z,0
2018-03-28T02:55:36.902Z,0
2018-03-28T02:56:37.313Z,0
2018-03-28T02:57:37.199Z,0
2018-03-28T02:58:37.132Z,0
2018-03-28T02:59:36.843Z,0
2018-03-28T03:00:36.842Z,0
2018-03-28T03:01:36.807Z,0
2018-03-28T03:02:37.136Z,0
2018-03-28T03:03:37.025Z,0
2018-03-28T03:04:36.930Z,0
2018-03-28T03:05:36.738Z,0
2018-03-28T03:06:37.072Z,0
2018-03-28T03:07:36.951Z,0
2018-03-28T03:08:37.211Z,0
2018-03-28T03:09:36.948Z,0
2018-03-28T03:10:36.654Z,0
2018-03-28T03:11:37.137Z,0
2018-03-28T03:12:36.598Z,0
2018-03-28T03:13:37.186Z,0
2018-03-28T03:14:36.597Z,0
2018-03-28T03:15:37.062Z,0
2018-03-28T03:16:36.522Z,0
2018-03-28T03:17:37.206Z,0
2018-03-28T03:18:36.830Z,0
2018-03-28T03:19:36.550Z,0
2018-03-28T03:20:36.745Z,0
2018-03-28T03:21:36.730Z,0
2018-03-28T03:22:36.407Z,0
2018-03-28T03:23:36.777Z,0
2018-03-28T03:24:36.521Z,0
2018-03-28T03:25:36.611Z,0
2018-03-28T03:26:36.590Z,0
2018-03-28T03:27:36.573Z,0
2018-03-28T03:28:36.286Z,0
2018-03-28T03:29:36.569Z,0
2018-03-28T03:30:36.289Z,0
2018-03-28T03:31:36.355Z,0
2018-03-28T03:32:36.882Z,0
2018-03-28T03:33:36.585Z,0
2018-03-28T03:34:36.174Z,0
2018-03-28T03:35:35.889Z,0
2018-03-28T03:36:36.143Z,0
2018-03-28T03:37:36.394Z,0
2018-03-28T03:38:36.664Z,0
2018-03-28T03:39:36.394Z,0
2018-03-28T03:40:36.194Z,0
2018-03-28T03:41:36.631Z,0
2018-03-28T03:42:36.084Z,0
2018-03-28T03:43:36.605Z,0
2018-03-28T03:44:36.460Z,0
2018-03-28T03:45:36.499Z,0
2018-03-28T03:46:35.946Z,0
2018-03-28T03:47:36.157Z,0
2018-03-28T03:48:36.445Z,0
2018-03-28T03:49:35.929Z,0
2018-03-28T03:50:35.609Z,0
2018-03-28T03:51:36.386Z,0
2018-03-28T03:52:36.320Z,0
2018-03-28T03:53:35.825Z,0
2018-03-28T03:54:35.881Z,0
2018-03-28T03:55:35.816Z,0
2018-03-28T03:56:36.046Z,0
2018-03-28T03:57:36.015Z,0
2018-03-28T03:58:35.996Z,0
2018-03-28T03:59:36.452Z,0
2018-03-28T04:00:35.971Z,0
2018-03-28T04:01:35.674Z,0
2018-03-28T04:02:36.185Z,0
2018-03-28T04:03:35.920Z,0
2018-03-28T04:04:36.088Z,0
2018-03-28T04:05:35.868Z,0
2018-03-28T04:06:35.617Z,0
2018-03-28T04:07:35.570Z,0
2018-03-28T04:08:35.805Z,0
2018-03-28T04:09:35.790Z,0
2018-03-28T04:10:36.043Z,0
2018-03-28T04:11:35.485Z,0
2018-03-28T04:12:35.204Z,0
2018-03-28T04:13:35.712Z,0
2018-03-28T04:14:35.766Z,0
2018-03-28T04:15:35.956Z,0
2018-03-28T04:16:35.677Z,0
2018-03-28T04:17:35.646Z,0
2018-03-28T04:18:35.625Z,0
2018-03-28T04:19:35.604Z,0
2018-03-28T04:20:35.588Z,0
2018-03-28T04:21:35.865Z,0
2018-03-28T04:22:35.551Z,0
2018-03-28T04:23:35.805Z,0
2018-03-28T04:24:35.517Z,0
2018-03-28T04:25:35.496Z,0
2018-03-28T04:26:35.752Z,0
2018-03-28T04:27:35.191Z,0
2018-03-28T04:28:35.172Z,0
2018-03-28T04:29:35.417Z,0
2018-03-28T04:30:35.472Z,0
2018-03-28T04:31:35.387Z,0
2018-03-28T04:32:35.111Z,0
2018-03-28T04:33:35.622Z,0
2018-03-28T04:34:35.064Z,0
2018-03-28T04:35:35.316Z,0
2018-03-28T04:36:35.629Z,0
2018-03-28T04:37:35.294Z,0
2018-03-28T04:38:34.991Z,0
2018-03-28T04:39:35.520Z,0
2018-03-28T04:40:35.606Z,0
2018-03-28T04:41:35.323Z,0
2018-03-28T04:42:35.012Z,0
2018-03-28T04:43:34.903Z,0
2018-03-28T04:44:35.144Z,0
2018-03-28T04:45:34.859Z,0
2018-03-28T04:46:35.107Z,0
2018-03-28T04:47:34.896Z,0
2018-03-28T04:48:35.077Z,0
2018-03-28T04:49:35.336Z,0
2018-03-28T04:50:35.047Z,0
2018-03-28T04:51:35.025Z,0
2018-03-28T04:52:35.003Z,4
2018-03-28T04:53:34.721Z,4
2018-03-28T04:54:34.710Z,0
2018-03-28T04:55:34.957Z,4
2018-03-28T04:56:35.198Z,4
2018-03-28T04:57:35.178Z,4
2018-03-28T04:58:34.941Z,4
2018-03-28T04:59:34.606Z,4
2018-03-28T05:00:34.854Z,8
2018-03-28T05:01:34.840Z,8
2018-03-28T05:02:34.844Z,8
2018-03-28T05:03:34.271Z,8
2018-03-28T05:04:34.524Z,8
2018-03-28T05:05:34.809Z,12
2018-03-28T05:06:34.760Z,12
2018-03-28T05:07:34.457Z,16
2018-03-28T05:08:34.449Z,16
2018-03-28T05:09:34.431Z,16
2018-03-28T05:10:34.139Z,20
2018-03-28T05:11:34.671Z,20
2018-03-28T05:12:34.901Z,20
2018-03-28T05:13:34.361Z,20
2018-03-28T05:14:34.330Z,24
2018-03-28T05:15:34.585Z,20
2018-03-28T05:16:34.564Z,28
2018-03-28T05:17:34.548Z,28
2018-03-28T05:18:34.004Z,36
2018-03-28T05:19:34.510Z,32
2018-03-28T05:20:34.493Z,32
2018-03-28T05:21:34.476Z,36
2018-03-28T05:22:34.901Z,36
2018-03-28T05:23:34.176Z,36
2018-03-28T05:24:34.698Z,40
2018-03-28T05:25:34.485Z,48
2018-03-28T05:26:34.437Z,48
2018-03-28T05:27:34.096Z,52
2018-03-28T05:28:34.768Z,48
2018-03-28T05:29:34.085Z,48
2018-03-28T05:30:33.875Z,52
2018-03-28T05:31:34.334Z,52
2018-03-28T05:32:34.091Z,64
2018-03-28T05:33:33.728Z,72
2018-03-28T05:34:34.289Z,68
2018-03-28T05:35:34.234Z,76
2018-03-28T05:36:33.949Z,84
2018-03-28T05:37:34.492Z,96
2018-03-28T05:38:34.165Z,104
2018-03-28T05:39:33.620Z,100
2018-03-28T05:40:33.862Z,112
2018-03-28T05:41:34.117Z,120
2018-03-28T05:42:34.093Z,136
2018-03-28T05:43:34.082Z,148
2018-03-28T05:44:34.320Z,160
2018-03-28T05:45:33.770Z,168
2018-03-28T05:46:33.748Z,180
2018-03-28T05:47:33.996Z,164
2018-03-28T05:48:33.710Z,156
2018-03-28T05:49:33.973Z,152
2018-03-28T05:50:34.017Z,148
2018-03-28T05:51:33.975Z,144
2018-03-28T05:52:33.917Z,168
2018-03-28T05:53:34.155Z,188
2018-03-28T05:54:33.906Z,204
2018-03-28T05:55:33.586Z,268
2018-03-28T05:56:33.573Z,312
2018-03-28T05:57:33.813Z,340
2018-03-28T05:58:34.072Z,368
2018-03-28T05:59:33.516Z,368
2018-03-28T06:00:33.498Z,332
2018-03-28T06:01:34.063Z,320
2018-03-28T06:02:33.717Z,328
2018-03-28T06:03:33.708Z,320
2018-03-28T06:04:33.900Z,364
2018-03-28T06:05:33.133Z,404
2018-03-28T06:06:33.119Z,460
2018-03-28T06:07:33.136Z,560
2018-03-28T06:08:33.355Z,536
2018-03-28T06:09:33.323Z,696
2018-03-28T06:10:33.320Z,736
2018-03-28T06:11:33.558Z,668
2018-03-28T06:12:33.801Z,576
2018-03-28T06:13:33.262Z,620
2018-03-28T06:14:33.232Z,688
2018-03-28T06:15:33.215Z,780
2018-03-28T06:16:33.714Z,800
2018-03-28T06:17:33.447Z,732
2018-03-28T06:18:33.267Z,668
2018-03-28T06:19:33.514Z,648
2018-03-28T06:20:33.125Z,580
2018-03-28T06:21:33.264Z,524
2018-03-28T06:22:32.882Z,520
2018-03-28T06:23:33.342Z,504
2018-03-28T06:24:33.068Z,536
2018-03-28T06:25:32.771Z,560
2018-03-28T06:26:33.328Z,584
2018-03-28T06:27:32.724Z,620
2018-03-28T06:28:33.337Z,676
2018-03-28T06:29:32.962Z,672
2018-03-28T06:30:33.205Z,648
2018-03-28T06:31:33.565Z,648
2018-03-28T06:32:33.215Z,652
2018-03-28T06:33:33.424Z,612
2018-03-28T06:34:33.226Z,592
2018-03-28T06:35:33.383Z,652
2018-03-28T06:36:33.109Z,768
2018-03-28T06:37:33.103Z,792
2018-03-28T06:38:32.832Z,824
2018-03-28T06:39:33.366Z,864
2018-03-28T06:40:32.837Z,800
2018-03-28T06:41:32.842Z,760
2018-03-28T06:42:33.068Z,788
2018-03-28T06:43:33.233Z,848
2018-03-28T06:44:32.944Z,936
2018-03-28T06:45:32.396Z,1116
2018-03-28T06:46:33.198Z,1308
2018-03-28T06:47:32.634Z,1332
2018-03-28T06:48:33.252Z,1264
2018-03-28T06:49:32.856Z,1156
2018-03-28T06:50:32.839Z,1072
2018-03-28T06:51:32.296Z,964
2018-03-28T06:52:33.063Z,964
2018-03-28T06:53:32.786Z,956
2018-03-28T06:54:32.767Z,912
2018-03-28T06:55:32.746Z,860
2018-03-28T06:56:32.991Z,792
2018-03-28T06:57:32.761Z,736
2018-03-28T06:58:33.026Z,756
2018-03-28T06:59:32.946Z,696
2018-03-28T07:00:32.932Z,744
2018-03-28T07:01:32.644Z,744
2018-03-28T07:02:32.377Z,764
2018-03-28T07:03:32.870Z,684
2018-03-28T07:04:32.326Z,728
2018-03-28T07:05:32.878Z,868
2018-03-28T07:06:32.541Z,1044
2018-03-28T07:07:32.682Z,1120
2018-03-28T07:08:32.510Z,1260
2018-03-28T07:09:32.222Z,1348
2018-03-28T07:10:32.734Z,1544
2018-03-28T07:11:32.586Z,1736
2018-03-28T07:12:32.438Z,2068
2018-03-28T07:13:32.161Z,2348
2018-03-28T07:14:32.661Z,3156
2018-03-28T07:15:32.108Z,3388
2018-03-28T07:16:32.358Z,2936
2018-03-28T07:17:32.278Z,3432
2018-03-28T07:18:32.596Z,3340
2018-03-28T07:19:32.689Z,3648
2018-03-28T07:20:32.335Z,3440
2018-03-28T07:21:32.591Z,3436
2018-03-28T07:22:32.287Z,3524
2018-03-28T07:23:32.229Z,3920
2018-03-28T07:24:31.726Z,4052
2018-03-28T07:25:32.004Z,4528
2018-03-28T07:26:32.261Z,4532
2018-03-28T07:27:32.436Z,4088
2018-03-28T07:28:32.415Z,4504
2018-03-28T07:29:32.140Z,4180
2018-03-28T07:30:32.121Z,4484
2018-03-28T07:31:32.356Z,4148
2018-03-28T07:32:32.073Z,4112
2018-03-28T07:33:31.803Z,4728
2018-03-28T07:34:32.079Z,5112
2018-03-28T07:35:32.110Z,4852
2018-03-28T07:36:32.008Z,4980
2018-03-28T07:37:32.043Z,4796
2018-03-28T07:38:31.700Z,4932
2018-03-28T07:39:32.073Z,4496
2018-03-28T07:40:32.070Z,3768
2018-03-28T07:41:31.665Z,3328
2018-03-28T07:42:32.161Z,3508
2018-03-28T07:43:31.621Z,4888
2018-03-28T07:44:31.593Z,5264
2018-03-28T07:45:31.860Z,5376
2018-03-28T07:46:31.857Z,4516
2018-03-28T07:47:32.086Z,4416
2018-03-28T07:48:32.136Z,3568
2018-03-28T07:49:32.546Z,2868
2018-03-28T07:50:32.124Z,2624
2018-03-28T07:51:31.507Z,2480
2018-03-28T07:52:31.456Z,2796
2018-03-28T07:53:31.754Z,3024
2018-03-28T07:54:31.423Z,3064
2018-03-28T07:55:31.138Z,2760
2018-03-28T07:56:31.653Z,2636
2018-03-28T07:57:31.368Z,2804
2018-03-28T07:58:31.681Z,2656
2018-03-28T07:59:31.872Z,2784
2018-03-28T08:00:31.322Z,2480
2018-03-28T08:01:31.031Z,2564
2018-03-28T08:02:31.574Z,2352
2018-03-28T08:03:31.532Z,2396
2018-03-28T08:04:31.185Z,2272
2018-03-28T08:05:32.171Z,2736
2018-03-28T08:06:31.572Z,2920
2018-03-28T08:07:31.295Z,2704
2018-03-28T08:08:31.187Z,2832
2018-03-28T08:09:31.483Z,2716
2018-03-28T08:10:31.962Z,3264
2018-03-28T08:11:31.457Z,3392
2018-03-28T08:12:31.122Z,3444
2018-03-28T08:13:31.392Z,4344
2018-03-28T08:14:31.600Z,5992
2018-03-28T08:15:31.705Z,7360
2018-03-28T08:16:30.771Z,6200
2018-03-28T08:17:31.021Z,4792
2018-03-28T08:18:31.346Z,4016
2018-03-28T08:19:31.294Z,3844
2018-03-28T08:20:31.015Z,3684
2018-03-28T08:21:31.216Z,3164
2018-03-28T08:22:31.018Z,2604
2018-03-28T08:23:30.918Z,2792
2018-03-28T08:24:31.202Z,3012
2018-03-28T08:25:30.883Z,3232
2018-03-28T08:26:31.534Z,2676
2018-03-28T08:27:31.127Z,2784
2018-03-28T08:28:31.047Z,2988
2018-03-28T08:29:30.599Z,2496
2018-03-28T08:30:31.158Z,2796
2018-03-28T08:31:31.070Z,3668
2018-03-28T08:32:31.028Z,3952
2018-03-28T08:33:31.012Z,4660
2018-03-28T08:34:31.049Z,4856
2018-03-28T08:35:31.186Z,3772
2018-03-28T08:36:30.959Z,3452
2018-03-28T08:37:30.679Z,2780
2018-03-28T08:38:30.654Z,2260
2018-03-28T08:39:30.651Z,2424
2018-03-28T08:40:30.934Z,3520
2018-03-28T08:41:30.876Z,4176
2018-03-28T08:42:30.600Z,3992
2018-03-28T08:43:31.103Z,3680
2018-03-28T08:44:31.085Z,3076
2018-03-28T08:45:30.800Z,3144
2018-03-28T08:46:31.061Z,4036
2018-03-28T08:47:31.051Z,4088
2018-03-28T08:48:30.786Z,4628
2018-03-28T08:49:30.780Z,5096
2018-03-28T08:50:30.778Z,5048
2018-03-28T08:51:30.510Z,5044
2018-03-28T08:52:30.421Z,5028
2018-03-28T08:53:30.668Z,5128
2018-03-28T08:54:30.588Z,5472
2018-03-28T08:55:30.635Z,5444
2018-03-28T08:56:30.351Z,5036
2018-03-28T08:57:30.335Z,4564
2018-03-28T08:58:30.317Z,4400
2018-03-28T08:59:30.424Z,4864
2018-03-28T09:00:30.281Z,5668
2018-03-28T09:01:30.531Z,6364
2018-03-28T09:02:30.518Z,6804
2018-03-28T09:03:30.433Z,7280
2018-03-28T09:04:30.754Z,7744
2018-03-28T09:05:30.469Z,7316
2018-03-28T09:06:30.766Z,6396
2018-03-28T09:07:30.424Z,6836
2018-03-28T09:08:30.451Z,7400
2018-03-28T09:09:30.683Z,7636
2018-03-28T09:10:30.380Z,7928
2018-03-28T09:11:30.362Z,8240
2018-03-28T09:12:30.352Z,9584
2018-03-28T09:13:30.060Z,10496
2018-03-28T09:14:30.046Z,10712
2018-03-28T09:15:30.030Z,11368
2018-03-28T09:16:30.289Z,11476
2018-03-28T09:17:30.118Z,11116
2018-03-28T09:18:30.249Z,9980
2018-03-28T09:19:30.257Z,8052
2018-03-28T09:20:30.582Z,7264
2018-03-28T09:21:30.486Z,6572
2018-03-28T09:22:30.213Z,6040
2018-03-28T09:23:29.979Z,6356
2018-03-28T09:24:29.930Z,6708
2018-03-28T09:25:29.872Z,8076
2018-03-28T09:26:30.375Z,9792
2018-03-28T09:27:30.371Z,9604
2018-03-28T09:28:30.098Z,9080
2018-03-28T09:29:29.803Z,10228
2018-03-28T09:30:29.803Z,10244
2018-03-28T09:31:29.506Z,9764
2018-03-28T09:32:30.078Z,9396
2018-03-28T09:33:30.042Z,8628
2018-03-28T09:34:30.030Z,8376
2018-03-28T09:35:30.069Z,8816
2018-03-28T09:36:29.957Z,8988
2018-03-28T09:37:29.948Z,8668
2018-03-28T09:38:29.932Z,7608
2018-03-28T09:39:29.651Z,7248
2018-03-28T09:40:29.907Z,7868
2018-03-28T09:41:29.618Z,8148
2018-03-28T09:42:30.133Z,7388
2018-03-28T09:43:29.591Z,6204
2018-03-28T09:44:29.590Z,5236
2018-03-28T09:45:30.088Z,5760
2018-03-28T09:46:30.070Z,6512
2018-03-28T09:47:29.788Z,6528
2018-03-28T09:48:30.063Z,6640
2018-03-28T09:49:29.771Z,6920
2018-03-28T09:50:29.561Z,8236
2018-03-28T09:51:29.736Z,9404
2018-03-28T09:52:29.721Z,9304
2018-03-28T09:53:29.434Z,8608
2018-03-28T09:54:29.679Z,8020
2018-03-28T09:55:29.399Z,7912
2018-03-28T09:56:29.139Z,7820
2018-03-28T09:57:29.398Z,7548
2018-03-28T09:58:29.628Z,7128
2018-03-28T09:59:29.612Z,6880
2018-03-28T10:00:29.352Z,6792
2018-03-28T10:01:29.880Z,6140
2018-03-28T10:02:29.831Z,5292
2018-03-28T10:03:29.024Z,5168
2018-03-28T10:04:29.753Z,6136
2018-03-28T10:05:29.255Z,6920
2018-03-28T10:06:29.509Z,7248
2018-03-28T10:07:29.491Z,7112
2018-03-28T10:08:29.474Z,6480
2018-03-28T10:09:29.184Z,5952
2018-03-28T10:10:28.906Z,5920
2018-03-28T10:11:29.692Z,6332
2018-03-28T10:12:29.143Z,7152
2018-03-28T10:13:29.397Z,7940
2018-03-28T10:14:28.920Z,8224
2018-03-28T10:15:28.904Z,8080
2018-03-28T10:16:29.090Z,7780
2018-03-28T10:17:29.131Z,7484
2018-03-28T10:18:29.326Z,7328
2018-03-28T10:19:29.304Z,7380
2018-03-28T10:20:28.771Z,7260
2018-03-28T10:21:28.740Z,7320
2018-03-28T10:22:29.529Z,7832
2018-03-28T10:23:29.332Z,8864
2018-03-28T10:24:29.501Z,9588
2018-03-28T10:25:28.974Z,9740
2018-03-28T10:26:29.210Z,10432
2018-03-28T10:27:29.457Z,12364
2018-03-28T10:28:29.432Z,11892
2018-03-28T10:29:28.886Z,11172
2018-03-28T10:30:28.882Z,10200
2018-03-28T10:31:29.122Z,10084
2018-03-28T10:32:29.383Z,10988
2018-03-28T10:33:28.563Z,11612
2018-03-28T10:34:29.079Z,11944
2018-03-28T10:35:29.064Z,11484
2018-03-28T10:36:29.052Z,11184
2018-03-28T10:37:29.029Z,11640
2018-03-28T10:38:29.286Z,12528
2018-03-28T10:39:29.016Z,12816
2018-03-28T10:40:29.126Z,12276
2018-03-28T10:41:28.781Z,11664
2018-03-28T10:42:28.432Z,11456
2018-03-28T10:43:29.084Z,11504
2018-03-28T10:44:28.934Z,10148
2018-03-28T10:45:29.225Z,8820
2018-03-28T10:46:28.650Z,7900
2018-03-28T10:47:28.921Z,7428
2018-03-28T10:48:28.882Z,7636
2018-03-28T10:49:28.860Z,9092
2018-03-28T10:50:28.588Z,11004
2018-03-28T10:51:29.245Z,11584
2018-03-28T10:52:28.827Z,11676
2018-03-28T10:53:29.069Z,11388
2018-03-28T10:54:28.525Z,11112
2018-03-28T10:55:28.837Z,11024
2018-03-28T10:56:29.040Z,10332
2018-03-28T10:57:28.785Z,9332
2018-03-28T10:58:29.028Z,8264
2018-03-28T10:59:28.459Z,7476
2018-03-28T11:00:28.779Z,6796
2018-03-28T11:01:28.967Z,6664
2018-03-28T11:02:28.418Z,7580
2018-03-28T11:03:28.732Z,8088
2018-03-28T11:04:28.491Z,8268
2018-03-28T11:05:28.393Z,8072
2018-03-28T11:06:28.630Z,7620
2018-03-28T11:07:28.875Z,7108
2018-03-28T11:08:28.060Z,6508
2018-03-28T11:09:28.952Z,6120
2018-03-28T11:10:28.594Z,5540
2018-03-28T11:11:28.885Z,4836
2018-03-28T11:12:28.618Z,4368
2018-03-28T11:13:28.583Z,4268
2018-03-28T11:14:28.251Z,4036
2018-03-28T11:15:27.964Z,3856
2018-03-28T11:16:28.628Z,3748
2018-03-28T11:17:28.202Z,3740
2018-03-28T11:18:28.331Z,3876
2018-03-28T11:19:28.706Z,4220
2018-03-28T11:20:28.646Z,4856
2018-03-28T11:21:28.469Z,5540
2018-03-28T11:22:28.462Z,5980
2018-03-28T11:23:28.119Z,6144
2018-03-28T11:24:28.105Z,5988
2018-03-28T11:25:28.214Z,5368
2018-03-28T11:26:28.332Z,4720
2018-03-28T11:27:28.532Z,4316
2018-03-28T11:28:28.040Z,4428
2018-03-28T11:29:28.031Z,5092
2018-03-28T11:30:28.365Z,5340
2018-03-28T11:31:28.004Z,5008
2018-03-28T11:32:28.250Z,4316
2018-03-28T11:33:28.235Z,3296
2018-03-28T11:34:28.211Z,2640
2018-03-28T11:35:27.670Z,2248
2018-03-28T11:36:27.918Z,2120
2018-03-28T11:37:28.440Z,2252
2018-03-28T11:38:28.415Z,2388
2018-03-28T11:39:28.178Z,2276
2018-03-28T11:40:27.858Z,2304
2018-03-28T11:41:28.107Z,2604
2018-03-28T11:42:28.091Z,3008
2018-03-28T11:43:28.347Z,3036
2018-03-28T11:44:28.055Z,3056
2018-03-28T11:45:28.058Z,3088
2018-03-28T11:46:28.031Z,3628
2018-03-28T11:47:28.283Z,3896
2018-03-28T11:48:28.018Z,3908
2018-03-28T11:49:28.036Z,3968
2018-03-28T11:50:27.973Z,4112
2018-03-28T11:51:28.234Z,4312
2018-03-28T11:52:27.417Z,4624
2018-03-28T11:53:27.734Z,4792
2018-03-28T11:54:27.406Z,5100
2018-03-28T11:55:27.627Z,5588
2018-03-28T11:56:27.880Z,6284
2018-03-28T11:57:27.593Z,6996
2018-03-28T11:58:28.032Z,7460
2018-03-28T11:59:28.098Z,7552
2018-03-28T12:00:28.418Z,7404
2018-03-28T12:01:27.886Z,7356
2018-03-28T12:02:27.253Z,7480
2018-03-28T12:03:27.922Z,7604
2018-03-28T12:04:29.215Z,7656
2018-03-28T12:05:27.739Z,7620
2018-03-28T12:06:27.802Z,7432
2018-03-28T12:07:28.007Z,7288
2018-03-28T12:08:28.096Z,7256
2018-03-28T12:09:27.545Z,7184
2018-03-28T12:10:27.493Z,7084
2018-03-28T12:11:27.163Z,7004
2018-03-28T12:12:27.962Z,6996
2018-03-28T12:13:27.882Z,7028
2018-03-28T12:14:27.684Z,7060
2018-03-28T12:15:27.139Z,6812
2018-03-28T12:16:27.606Z,6488
2018-03-28T12:17:27.847Z,6180
2018-03-28T12:18:27.796Z,5868
2018-03-28T12:19:27.249Z,5408
2018-03-28T12:20:27.562Z,4828
2018-03-28T12:21:27.514Z,4336
2018-03-28T12:22:27.213Z,3956
2018-03-28T12:23:27.549Z,3832
2018-03-28T12:24:27.183Z,4024
2018-03-28T12:25:27.172Z,4336
2018-03-28T12:26:27.135Z,4704
2018-03-28T12:27:27.431Z,4824
2018-03-28T12:28:27.382Z,5052
2018-03-28T12:29:27.627Z,5288
2018-03-28T12:30:27.758Z,5776
2018-03-28T12:31:26.795Z,6092
2018-03-28T12:32:27.598Z,6464
2018-03-28T12:33:26.769Z,6740
2018-03-28T12:34:27.548Z,6896
2018-03-28T12:35:27.534Z,6928
2018-03-28T12:36:26.715Z,6796
2018-03-28T12:37:26.696Z,6136
2018-03-28T12:38:26.955Z,5512
2018-03-28T12:39:27.470Z,5120
2018-03-28T12:40:27.190Z,5056
2018-03-28T12:41:27.174Z,4988
2018-03-28T12:42:26.885Z,4716
2018-03-28T12:43:27.168Z,4020
2018-03-28T12:44:27.118Z,3728
2018-03-28T12:45:26.905Z,3640
2018-03-28T12:46:26.821Z,3316
2018-03-28T12:47:26.890Z,2688
2018-03-28T12:48:27.380Z,1936
2018-03-28T12:49:26.778Z,1748
2018-03-28T12:50:26.490Z,2068
2018-03-28T12:51:26.753Z,2544
2018-03-28T12:52:27.080Z,2712
2018-03-28T12:53:26.710Z,3296
2018-03-28T12:54:26.732Z,3536
2018-03-28T12:55:27.828Z,3348
2018-03-28T12:56:26.943Z,3068
2018-03-28T12:57:27.225Z,2772
2018-03-28T12:58:26.627Z,2548
2018-03-28T12:59:26.932Z,2608
2018-03-28T13:00:26.866Z,2468
2018-03-28T13:01:26.580Z,2292
2018-03-28T13:02:26.877Z,2380
2018-03-28T13:03:26.816Z,2248
2018-03-28T13:04:27.062Z,2456
2018-03-28T13:05:26.564Z,2460
2018-03-28T13:06:26.762Z,2132
2018-03-28T13:07:26.745Z,1928
2018-03-28T13:08:26.735Z,2036
2018-03-28T13:09:26.193Z,2124
2018-03-28T13:10:26.966Z,2032
2018-03-28T13:11:26.686Z,2188
2018-03-28T13:12:26.673Z,2352
2018-03-28T13:13:26.655Z,2256
2018-03-28T13:14:26.380Z,2036
2018-03-28T13:15:26.346Z,1928
2018-03-28T13:16:26.360Z,1904
2018-03-28T13:17:26.597Z,1652
2018-03-28T13:18:26.313Z,1388
2018-03-28T13:19:26.558Z,1212
2018-03-28T13:20:26.540Z,1056
2018-03-28T13:21:25.991Z,896
2018-03-28T13:22:25.989Z,808
2018-03-28T13:23:25.957Z,780
2018-03-28T13:24:26.261Z,804
2018-03-28T13:25:25.930Z,892
2018-03-28T13:26:26.712Z,1088
2018-03-28T13:27:26.419Z,1324
2018-03-28T13:28:26.422Z,1544
2018-03-28T13:29:26.654Z,1732
2018-03-28T13:30:25.845Z,1828
2018-03-28T13:31:26.355Z,1964
2018-03-28T13:32:25.808Z,2060
2018-03-28T13:33:26.084Z,2188
2018-03-28T13:34:26.363Z,2404
2018-03-28T13:35:25.763Z,2360
2018-03-28T13:36:26.281Z,2276
2018-03-28T13:37:26.264Z,2380
2018-03-28T13:38:26.248Z,2684
2018-03-28T13:39:25.966Z,2756
2018-03-28T13:40:26.475Z,2668
2018-03-28T13:41:26.195Z,2556
2018-03-28T13:42:25.644Z,2480
2018-03-28T13:43:25.632Z,2368
2018-03-28T13:44:25.879Z,2200
2018-03-28T13:45:26.412Z,2120
2018-03-28T13:46:26.382Z,2000
2018-03-28T13:47:25.836Z,2088
2018-03-28T13:48:26.087Z,2060
2018-03-28T13:49:26.068Z,1952
2018-03-28T13:50:26.055Z,1904
2018-03-28T13:51:26.298Z,1832
2018-03-28T13:52:25.749Z,1716