createdAt,value
2018-06-04T00:00:02.111Z,16.6
2018-06-04T00:05:01.295Z,16.6
2018-06-04T00:10:02.261Z,16.6
2018-06-04T00:15:01.513Z,16.5
2018-06-04T00:20:01.903Z,16.5
2018-06-04T00:25:01.565Z,16.5
2018-06-04T00:30:02.046Z,16.5
2018-06-04T00:35:02.036Z,16.5
2018-06-04T00:40:01.637Z,16.5
2018-06-04T00:45:02.365Z,16.6
2018-06-04T00:50:01.488Z,16.6
2018-06-04T00:55:01.412Z,16.6
2018-06-04T01:00:01.761Z,16.6
2018-06-04T01:05:01.494Z,16.7
2018-06-04T01:10:01.437Z,16.8
2018-06-04T01:15:01.907Z,16.9
2018-06-04T01:20:02.141Z,16.9
2018-06-04T01:25:01.303Z,17
2018-06-04T01:30:01.466Z,17
2018-06-04T01:35:01.745Z,17
2018-06-04T01:40:02.065Z,17
2018-06-04T01:45:01.915Z,17.1
2018-06-04T01:50:01.267Z,17.1
2018-06-04T01:55:02.483Z,17.1
2018-06-04T02:00:01.791Z,17.1
2018-06-04T02:05:01.301Z,17.1
2018-06-04T02:10:01.545Z,17.1
2018-06-04T02:15:01.780Z,17.1
2018-06-04T02:20:01.931Z,17.1
2018-06-04T02:25:01.997Z,17
2018-06-04T02:30:01.725Z,17
2018-06-04T02:35:02.011Z,17
2018-06-04T02:40:02.129Z,17
2018-06-04T02:45:01.921Z,16.9
2018-06-04T02:50:02.345Z,16.9
2018-06-04T02:55:01.271Z,16.9
2018-06-04T03:00:01.850Z,16.9
2018-06-04T03:05:02.719Z,16.9
2018-06-04T03:10:01.557Z,17
2018-06-04T03:15:01.581Z,17
2018-06-04T03:20:01.952Z,17.1
2018-06-04T03:25:02.097Z,17.1
2018-06-04T03:30:01.451Z,17.1
2018-06-04T03:35:01.671Z,17.2
2018-06-04T03:40:01.905Z,17.2
2018-06-04T03:45:02.260Z,17.1
2018-06-04T03:50:01.702Z,17.2
2018-06-04T03:55:01.779Z,17.2
2018-06-04T04:00:01.621Z,17.1
2018-06-04T04:05:01.534Z,17.1
2018-06-04T04:10:01.608Z,17.1
2018-06-04T04:15:01.534Z,17.1
2018-06-04T04:20:01.346Z,17.2
2018-06-04T04:25:01.753Z,17.2
2018-06-04T04:30:01.982Z,17.2
2018-06-04T04:35:01.728Z,17.2
2018-06-04T04:40:01.660Z,17.3
2018-06-04T04:45:02.413Z,17.3
2018-06-04T04:50:02.068Z,17.3
2018-06-04T04:55:01.458Z,17.3
2018-06-04T05:00:01.245Z,17.3
2018-06-04T05:05:01.503Z,17.3
2018-06-04T05:10:02.341Z,17.3
2018-06-04T05:15:02.023Z,17.3
2018-06-04T05:20:01.821Z,17.3
2018-06-04T05:25:01.846Z,17.3
2018-06-04T05:30:01.437Z,17.3
2018-06-04T05:35:02.097Z,17.3
2018-06-04T05:40:02.058Z,17.4
2018-06-04T05:45:01.461Z,17.5
2018-06-04T05:50:01.937Z,17.5
2018-06-04T05:55:01.650Z,17.5
2018-06-04T06:00:01.710Z,17.5
2018-06-04T06:05:02.147Z,17.6
2018-06-04T06:10:01.421Z,17.6
2018-06-04T06:15:01.927Z,17.6
2018-06-04T06:20:01.975Z,17.6
2018-06-04T06:25:01.279Z,17.6
2018-06-04T06:30:01.927Z,17.6
2018-06-04T06:35:01.254Z,17.6
2018-06-04T06:40:02.043Z,17.8
2018-06-04T06:45:01.888Z,17.9
2018-06-04T06:50:01.337Z,18.1
2018-06-04T06:55:01.672Z,18.2
2018-06-04T07:00:02.280Z,18.1
2018-06-04T07:05:02.043Z,18
2018-06-04T07:10:01.262Z,18
2018-06-04T07:15:01.257Z,18
2018-06-04T07:20:02.131Z,18
2018-06-04T07:25:02.075Z,18.1
2018-06-04T07:30:01.577Z,18.1
2018-06-04T07:35:01.261Z,18.1
2018-06-04T07:40:02.390Z,18.1
2018-06-04T07:45:01.324Z,18.2
2018-06-04T07:50:01.195Z,18.1
2018-06-04T07:55:01.193Z,18
2018-06-04T08:00:03.282Z,18.1
2018-06-04T08:05:01.758Z,18.1
2018-06-04T08:10:01.841Z,18
2018-06-04T08:15:02.014Z,18.1
2018-06-04T08:20:01.589Z,18.1
2018-06-04T08:25:01.565Z,18.2
2018-06-04T08:30:02.067Z,18.1
2018-06-04T08:35:01.851Z,18.2
2018-06-04T08:40:01.844Z,18.4
2018-06-04T08:45:02.019Z,18.4
2018-06-04T08:50:01.907Z,18.4
2018-06-04T08:55:01.884Z,18.3
2018-06-04T09:00:01.473Z,18.4
2018-06-04T09:05:01.793Z,18.4
2018-06-04T09:10:01.836Z,18.5
2018-06-04T09:15:01.303Z,18.5
2018-06-04T09:20:02.472Z,18.6
2018-06-04T09:25:01.458Z,18.7
2018-06-04T09:30:01.860Z,18.7
2018-06-04T09:35:01.947Z,18.5
2018-06-04T09:40:02.178Z,18.4
2018-06-04T09:45:01.190Z,18.5
2018-06-04T09:50:02.100Z,18.5
2018-06-04T09:55:01.250Z,18.4
2018-06-04T10:00:02.328Z,18.4
2018-06-04T10:05:02.280Z,18.4
2018-06-04T10:10:01.322Z,18.5
2018-06-04T10:15:02.352Z,18.6
2018-06-04T10:20:02.034Z,18.7
2018-06-04T10:25:01.808Z,18.8
2018-06-04T10:30:02.400Z,18.8
2018-06-04T10:35:01.614Z,18.8
2018-06-04T10:40:01.713Z,19.1
2018-06-04T10:45:01.564Z,19.5
2018-06-04T10:50:02.205Z,19.7
2018-06-04T10:55:01.228Z,20
2018-06-04T11:00:01.710Z,20.2
2018-06-04T11:05:01.505Z,20.1
2018-06-04T11:10:01.776Z,20
2018-06-04T11:15:02.149Z,20.1
2018-06-04T11:20:01.959Z,20.1
2018-06-04T11:25:01.871Z,20.1
2018-06-04T11:30:01.255Z,20.1
2018-06-04T11:35:02.133Z,20
2018-06-04T11:40:01.845Z,19.9
2018-06-04T11:45:02.091Z,19.9
2018-06-04T11:50:02.062Z,19.8
2018-06-04T11:55:01.897Z,20
2018-06-04T12:00:01.829Z,20
2018-06-04T12:05:02.425Z,20.2
2018-06-04T12:10:01.241Z,20.6
2018-06-04T12:15:02.171Z,20.9
2018-06-04T12:20:01.957Z,21
2018-06-04T12:25:01.879Z,21.5
2018-06-04T12:30:01.330Z,21.7
2018-06-04T12:35:01.971Z,21.7
2018-06-04T12:40:02.456Z,22.1
2018-06-04T12:45:01.939Z,22.4
2018-06-04T12:50:02.017Z,23
2018-06-04T12:55:01.301Z,23.3
2018-06-04T13:00:01.785Z,24
2018-06-04T13:05:02.227Z,23.8
2018-06-04T13:10:01.583Z,24
2018-06-04T13:15:02.063Z,23.7
2018-06-04T13:20:02.006Z,23.7
2018-06-04T13:25:02.067Z,23.8
2018-06-04T13:30:02.057Z,23.7
2018-06-04T13:35:02.196Z,23.9
2018-06-04T13:40:01.515Z,23.4
2018-06-04T13:45:02.548Z,23.3
2018-06-04T13:50:02.174Z,23.6
2018-06-04T13:55:01.377Z,24
2018-06-04T14:00:01.273Z,23.9
2018-06-04T14:05:02.198Z,23.7
2018-06-04T14:10:01.409Z,23.7
2018-06-04T14:15:01.732Z,23.6
2018-06-04T14:20:01.212Z,23.5
2018-06-04T14:25:01.926Z,23.5
2018-06-04T14:30:01.359Z,23.7
2018-06-04T14:35:01.453Z,23.9
2018-06-04T14:40:01.550Z,23.6
2018-06-04T14:45:01.642Z,23.9
2018-06-04T14:50:01.676Z,23.9
2018-06-04T14:55:02.154Z,24.3
2018-06-04T15:00:01.317Z,24.1
2018-06-04T15:05:01.734Z,23.9
2018-06-04T15:10:01.774Z,24.2
2018-06-04T15:15:02.021Z,24.5
2018-06-04T15:20:01.722Z,24.3
2018-06-04T15:25:01.399Z,24.5
2018-06-04T15:30:02.154Z,24.2
2018-06-04T15:35:01.539Z,24.2
2018-06-04T15:40:01.586Z,24.1
2018-06-04T15:45:02.005Z,23.8
2018-06-04T15:50:02.334Z,24.2
2018-06-04T15:55:01.811Z,24.2
2018-06-04T16:00:01.213Z,23.8
2018-06-04T16:05:01.547Z,23.7
2018-06-04T16:10:02.127Z,23.5
2018-06-04T16:15:01.540Z,23.8
2018-06-04T16:20:01.363Z,23.5
2018-06-04T16:25:01.240Z,23.5
2018-06-04T16:30:01.273Z,23.7
2018-06-04T16:35:01.846Z,23.7
2018-06-04T16:40:01.922Z,23.6
2018-06-04T16:45:02.379Z,23.4
2018-06-04T16:50:01.408Z,23.3
2018-06-04T16:55:01.708Z,23
2018-06-04T17:00:01.199Z,22.7
2018-06-04T17:05:02.028Z,22.8
2018-06-04T17:10:01.781Z,22.3
2018-06-04T17:15:01.847Z,22
2018-06-04T17:20:01.907Z,21.6
2018-06-04T17:25:01.644Z,21.5
2018-06-04T17:30:01.415Z,21.4
2018-06-04T17:35:02.234Z,21.2
2018-06-04T17:40:02.075Z,21.2
2018-06-04T17:45:02.012Z,20.9
2018-06-04T17:50:01.789Z,20.6
2018-06-04T17:55:02.755Z,20.4
2018-06-04T18:00:01.394Z,20.3
2018-06-04T18:05:01.662Z,20.3
2018-06-04T18:10:01.512Z,20.2
2018-06-04T18:15:01.831Z,20
2018-06-04T18:20:01.720Z,19.8
2018-06-04T18:25:02.138Z,19.7
2018-06-04T18:30:05.177Z,19.5
2018-06-04T18:35:01.962Z,19.3
2018-06-04T18:40:01.897Z,19.2
2018-06-04T18:45:01.728Z,19.2
2018-06-04T18:50:02.383Z,19
2018-06-04T18:55:01.898Z,18.9
2018-06-04T19:00:01.936Z,18.8
2018-06-04T19:05:01.415Z,18.7
2018-06-04T19:10:02.501Z,18.7
2018-06-04T19:15:01.455Z,18.5
2018-06-04T19:20:02.602Z,18.4
2018-06-04T19:25:02.592Z,18.3
2018-06-04T19:30:01.403Z,18.2
2018-06-04T19:35:01.313Z,18.1
2018-06-04T19:40:01.589Z,18
2018-06-04T19:45:02.346Z,18
2018-06-04T19:50:01.904Z,17.8
2018-06-04T19:55:01.374Z,17.7
2018-06-04T20:00:02.309Z,17.7
2018-06-04T20:05:01.515Z,17.6
2018-06-04T20:10:02.543Z,17.5
2018-06-04T20:15:01.292Z,17.4
2018-06-04T20:20:02.227Z,17.4
2018-06-04T20:25:01.979Z,17.4
2018-06-04T20:30:01.453Z,17.3
2018-06-04T20:35:01.755Z,17.2
2018-06-04T20:40:01.912Z,17.2
2018-06-04T20:45:02.147Z,17.1
2018-06-04T20:50:01.913Z,17
2018-06-04T20:55:01.592Z,17
2018-06-04T21:00:01.818Z,17
2018-06-04T21:05:01.418Z,17
2018-06-04T21:10:02.584Z,17
2018-06-04T21:15:02.057Z,16.8
2018-06-04T21:20:01.167Z,16.9
2018-06-04T21:25:01.823Z,16.8
2018-06-04T21:30:01.902Z,16.8
2018-06-04T21:35:01.923Z,16.7
2018-06-04T21:40:01.927Z,16.6
2018-06-04T21:45:02.114Z,16.6
2018-06-04T21:50:01.778Z,16.5
2018-06-04T21:55:01.894Z,16.5
2018-06-04T22:00:01.439Z,16.4
2018-06-04T22:05:01.720Z,16.4
2018-06-04T22:10:01.509Z,16.3
2018-06-04T22:15:01.454Z,16.3
2018-06-04T22:20:02.074Z,16.2
2018-06-04T22:25:01.680Z,16.1
2018-06-04T22:30:01.617Z,16.1
2018-06-04T22:35:01.757Z,16
2018-06-04T22:40:01.716Z,15.9
2018-06-04T22:45:01.911Z,15.9
2018-06-04T22:50:02.090Z,15.8
2018-06-04T22:55:02.003Z,15.7
2018-06-04T23:00:01.913Z,15.7
2018-06-04T23:05:01.396Z,15.6
2018-06-04T23:10:02.351Z,15.6
2018-06-04T23:15:02.216Z,15.5
2018-06-04T23:20:01.687Z,15.4
2018-06-04T23:25:02.497Z,15.3
2018-06-04T23:30:01.384Z,15.3
2018-06-04T23:35:01.871Z,15.2
2018-06-04T23:40:01.913Z,15.1
2018-06-04T23:45:01.911Z,15
2018-06-04T23:50:01.332Z,15
2018-06-04T23:55:01.309Z,15
