createdAt,value
2022-09-15T00:00:49.019Z,2.22
2022-09-15T00:03:15.778Z,2.10
2022-09-15T00:05:44.528Z,1.90
2022-09-15T00:08:12.989Z,2.00
2022-09-15T00:10:48.158Z,1.90
2022-09-15T00:13:15.552Z,2.17
2022-09-15T00:15:42.581Z,2.53
2022-09-15T00:18:09.169Z,2.30
2022-09-15T00:20:40.444Z,2.28
2022-09-15T00:23:07.097Z,2.47
2022-09-15T00:25:33.726Z,2.42
2022-09-15T00:28:00.303Z,2.42
2022-09-15T00:30:27.026Z,2.60
2022-09-15T00:32:53.716Z,2.60
2022-09-15T00:35:20.291Z,2.42
2022-09-15T00:37:46.835Z,2.65
2022-09-15T00:40:13.482Z,2.28
2022-09-15T00:42:40.175Z,2.58
2022-09-15T00:45:11.421Z,3.00
2022-09-15T00:47:40.003Z,2.65
2022-09-15T00:50:14.796Z,2.80
2022-09-15T00:52:47.177Z,2.58
2022-09-15T00:55:31.850Z,2.83
2022-09-15T00:58:03.535Z,2.80
2022-09-15T01:00:30.229Z,2.90
2022-09-15T01:02:57.716Z,2.80
2022-09-15T01:05:30.074Z,2.92
2022-09-15T01:08:01.723Z,2.70
2022-09-15T01:10:32.178Z,2.80
2022-09-15T01:13:02.802Z,2.80
2022-09-15T01:15:51.652Z,3.00
2022-09-15T01:18:24.087Z,2.80
2022-09-15T01:21:12.382Z,3.00
2022-09-15T01:24:02.656Z,2.85
2022-09-15T01:27:18.741Z,2.75
2022-09-15T01:30:06.463Z,2.88
2022-09-15T01:32:59.681Z,2.58
2022-09-15T01:35:50.738Z,2.97
2022-09-15T01:38:48.671Z,2.97
2022-09-15T01:41:27.591Z,2.90
2022-09-15T01:44:30.843Z,3.10
2022-09-15T01:47:01.734Z,2.78
2022-09-15T01:49:34.430Z,2.58
2022-09-15T01:52:01.362Z,2.50
2022-09-15T01:54:33.280Z,2.88
2022-09-15T01:57:01.467Z,2.80
2022-09-15T01:59:28.543Z,2.83
2022-09-15T02:01:59.965Z,2.80
2022-09-15T02:04:36.629Z,2.65
2022-09-15T02:07:11.562Z,2.85
2022-09-15T02:09:49.212Z,3.08
2022-09-15T02:12:22.708Z,3.00
2022-09-15T02:15:08.652Z,2.97
2022-09-15T02:17:45.788Z,2.78
2022-09-15T02:20:20.180Z,3.00
2022-09-15T02:22:57.186Z,2.72
2022-09-15T02:25:33.575Z,2.90
2022-09-15T02:28:05.783Z,3.40
2022-09-15T02:33:03.977Z,2.83
2022-09-15T02:35:32.139Z,2.75
2022-09-15T02:38:00.018Z,2.63
2022-09-15T02:40:28.744Z,2.63
2022-09-15T02:42:57.678Z,2.78
2022-09-15T02:45:25.479Z,2.97
2022-09-15T02:47:52.120Z,2.78
2022-09-15T02:50:19.208Z,2.90
2022-09-15T02:52:46.135Z,2.97
2022-09-15T02:55:13.023Z,2.90
2022-09-15T02:57:39.602Z,2.75
2022-09-15T03:00:13.289Z,3.00
2022-09-15T03:02:45.630Z,2.85
2022-09-15T03:05:14.587Z,2.80
2022-09-15T03:07:41.491Z,2.55
2022-09-15T03:10:09.700Z,2.67
2022-09-15T03:12:50.582Z,2.75
2022-09-15T03:15:20.420Z,2.78
2022-09-15T03:17:48.126Z,2.50
2022-09-15T03:20:20.695Z,2.80
2022-09-15T03:22:48.060Z,2.50
2022-09-15T03:25:15.000Z,2.50
2022-09-15T03:27:42.542Z,2.50
2022-09-15T03:30:10.379Z,2.45
2022-09-15T03:32:37.062Z,2.85
2022-09-15T03:35:04.627Z,2.22
2022-09-15T03:37:31.281Z,2.60
2022-09-15T03:39:58.019Z,2.60
2022-09-15T03:42:24.688Z,2.80
2022-09-15T03:44:51.475Z,2.47
2022-09-15T03:47:18.211Z,2.60
2022-09-15T03:49:45.045Z,2.25
2022-09-15T03:52:12.206Z,2.60
2022-09-15T03:54:39.584Z,2.17
2022-09-15T03:57:06.216Z,2.50
2022-09-15T03:59:32.955Z,2.35
2022-09-15T04:01:59.685Z,2.65
2022-09-15T04:04:26.402Z,2.58
2022-09-15T04:06:53.142Z,2.25
2022-09-15T04:09:21.031Z,2.28
2022-09-15T04:11:47.821Z,2.03
2022-09-15T04:14:14.418Z,2.25
2022-09-15T04:16:41.123Z,2.47
2022-09-15T04:19:07.853Z,2.30
2022-09-15T04:21:34.668Z,2.38
2022-09-15T04:24:01.446Z,2.35
2022-09-15T04:26:31.365Z,2.10
2022-09-15T04:29:03.019Z,2.13
2022-09-15T04:31:31.361Z,2.20
2022-09-15T04:33:58.393Z,2.00
2022-09-15T04:36:27.347Z,2.03
2022-09-15T04:38:55.273Z,2.20
2022-09-15T04:41:22.602Z,1.90
2022-09-15T04:43:49.617Z,1.80
2022-09-15T04:46:17.768Z,2.15
2022-09-15T04:48:48.922Z,1.73
2022-09-15T04:51:19.234Z,2.00
2022-09-15T04:53:46.235Z,2.03
2022-09-15T04:56:15.303Z,2.00
2022-09-15T04:58:44.587Z,1.88
2022-09-15T05:01:22.707Z,1.95
2022-09-15T05:03:49.442Z,2.17
2022-09-15T05:06:19.259Z,1.80
2022-09-15T05:08:53.919Z,2.03
2022-09-15T05:11:20.713Z,2.20
2022-09-15T05:13:47.675Z,2.00
2022-09-15T05:16:20.057Z,1.77
2022-09-15T05:18:48.661Z,1.80
2022-09-15T05:21:17.408Z,1.90
2022-09-15T05:23:44.846Z,1.90
2022-09-15T05:26:14.682Z,1.80
2022-09-15T05:28:42.019Z,1.90
2022-09-15T05:31:11.359Z,1.73
2022-09-15T05:33:38.751Z,2.00
2022-09-15T05:36:07.216Z,1.70
2022-09-15T05:38:34.122Z,1.88
2022-09-15T05:41:05.819Z,2.10
2022-09-15T05:43:33.956Z,1.83
2022-09-15T05:46:01.198Z,1.70
2022-09-15T05:48:28.479Z,2.10
2022-09-15T05:50:56.158Z,1.95
2022-09-15T05:53:23.752Z,1.83
2022-09-15T05:55:55.522Z,1.85
2022-09-15T05:58:22.298Z,1.52
2022-09-15T06:00:49.134Z,1.52
2022-09-15T06:03:16.562Z,2.10
2022-09-15T06:05:43.432Z,1.73
2022-09-15T06:08:10.553Z,1.52
2022-09-15T06:10:37.410Z,1.58
2022-09-15T06:13:04.294Z,2.13
2022-09-15T06:15:31.673Z,1.80
2022-09-15T06:17:58.374Z,2.28
2022-09-15T06:20:25.516Z,1.80
2022-09-15T06:22:53.723Z,1.60
2022-09-15T06:25:20.356Z,1.60
2022-09-15T06:27:49.538Z,1.65
2022-09-15T06:30:16.329Z,1.70
2022-09-15T06:32:47.514Z,1.50
2022-09-15T06:35:15.353Z,1.67
2022-09-15T06:37:41.920Z,1.98
2022-09-15T06:40:09.110Z,1.60
2022-09-15T06:42:35.708Z,1.55
2022-09-15T06:45:02.935Z,1.60
2022-09-15T06:47:33.879Z,2.00
2022-09-15T06:50:01.104Z,1.77
2022-09-15T06:52:27.960Z,1.40
2022-09-15T06:54:54.619Z,1.88
2022-09-15T06:57:21.163Z,1.77
2022-09-15T06:59:47.806Z,1.55
2022-09-15T07:02:14.590Z,1.73
2022-09-15T07:04:41.387Z,1.98
2022-09-15T07:07:07.994Z,1.80
2022-09-15T07:09:34.580Z,1.73
2022-09-15T07:12:01.510Z,1.85
2022-09-15T07:14:28.321Z,1.58
2022-09-15T07:16:54.885Z,1.70
2022-09-15T07:19:21.702Z,1.85
2022-09-15T07:21:48.319Z,1.95
2022-09-15T07:24:15.220Z,1.48
2022-09-15T07:26:41.947Z,1.98
2022-09-15T07:29:09.640Z,1.65
2022-09-15T07:31:38.323Z,1.83
2022-09-15T07:34:06.210Z,1.77
2022-09-15T07:36:33.089Z,1.75
2022-09-15T07:38:59.658Z,1.80
2022-09-15T07:41:28.707Z,1.63
2022-09-15T07:43:57.306Z,1.85
2022-09-15T07:46:25.117Z,2.42
2022-09-15T07:48:56.173Z,1.80
2022-09-15T07:51:23.817Z,1.67
2022-09-15T07:53:50.863Z,1.88
2022-09-15T07:56:20.992Z,1.75
2022-09-15T07:58:48.492Z,1.70
2022-09-15T08:01:16.245Z,2.05
2022-09-15T08:03:44.785Z,1.30
2022-09-15T08:06:12.790Z,1.27
2022-09-15T08:08:39.890Z,1.95
2022-09-15T08:11:14.098Z,1.50
2022-09-15T08:13:45.108Z,1.60
2022-09-15T08:16:14.675Z,1.88
2022-09-15T08:18:43.050Z,1.27
2022-09-15T08:21:14.068Z,1.73
2022-09-15T08:23:40.975Z,1.52
2022-09-15T08:26:14.371Z,1.63
2022-09-15T08:28:41.864Z,1.75
2022-09-15T08:31:11.671Z,1.25
2022-09-15T08:33:41.980Z,1.30
2022-09-15T08:36:11.570Z,1.50
2022-09-15T08:38:43.984Z,1.52
2022-09-15T08:41:33.743Z,1.27
2022-09-15T08:44:38.180Z,1.90
2022-09-15T08:47:31.689Z,1.70
2022-09-15T08:50:22.939Z,1.58
2022-09-15T08:53:09.684Z,1.67
2022-09-15T08:55:48.571Z,1.60
2022-09-15T08:58:27.039Z,1.38
2022-09-15T09:01:26.034Z,1.50
2022-09-15T09:03:58.892Z,1.42
2022-09-15T09:06:51.370Z,1.80
2022-09-15T09:09:39.103Z,1.60
2022-09-15T09:12:27.998Z,1.80
2022-09-15T09:15:15.451Z,1.38
2022-09-15T09:18:04.664Z,1.40
2022-09-15T09:20:47.642Z,1.15
2022-09-15T09:23:17.283Z,1.33
2022-09-15T09:25:44.863Z,1.73
2022-09-15T09:28:31.372Z,1.42
2022-09-15T09:31:08.444Z,1.30
2022-09-15T09:33:51.939Z,1.33
2022-09-15T09:36:19.692Z,1.17
2022-09-15T09:38:47.996Z,1.30
2022-09-15T09:41:22.218Z,1.42
2022-09-15T09:43:49.583Z,1.27
2022-09-15T09:46:18.711Z,1.67
2022-09-15T09:48:56.332Z,1.10
2022-09-15T09:51:33.514Z,1.73
2022-09-15T09:54:12.451Z,1.60
2022-09-15T09:56:40.273Z,1.60
2022-09-15T09:59:40.276Z,1.50
2022-09-15T10:02:15.794Z,1.48
2022-09-15T10:04:45.445Z,1.85
2022-09-15T10:07:13.653Z,1.48
2022-09-15T10:09:47.543Z,1.70
2022-09-15T10:12:20.388Z,1.60
2022-09-15T10:14:52.615Z,1.63
2022-09-15T10:17:22.829Z,1.98
2022-09-15T10:19:50.730Z,1.65
2022-09-15T10:22:32.878Z,1.58
2022-09-15T10:27:36.698Z,1.35
2022-09-15T10:30:12.474Z,1.67
2022-09-15T10:32:39.415Z,1.90
2022-09-15T10:35:18.636Z,1.63
2022-09-15T10:38:11.966Z,1.58
2022-09-15T10:40:48.167Z,1.65
2022-09-15T10:43:48.812Z,1.85
2022-09-15T10:46:27.171Z,1.70
2022-09-15T10:49:17.508Z,1.45
2022-09-15T10:52:16.185Z,1.98
2022-09-15T10:54:51.778Z,2.08
2022-09-15T10:57:48.212Z,1.65
2022-09-15T11:00:23.028Z,1.95
2022-09-15T11:03:15.427Z,1.67
2022-09-15T11:06:20.424Z,1.85
2022-09-15T11:08:52.940Z,1.67
2022-09-15T11:11:54.491Z,2.10
2022-09-15T11:14:39.211Z,1.67
2022-09-15T11:17:11.480Z,1.77
2022-09-15T11:19:56.214Z,1.55
2022-09-15T11:22:31.432Z,1.83
2022-09-15T11:25:25.007Z,1.88
2022-09-15T11:27:54.375Z,1.60
2022-09-15T11:30:24.233Z,1.40
2022-09-15T11:33:05.588Z,1.70
2022-09-15T11:35:54.268Z,1.70
2022-09-15T11:38:38.712Z,1.55
2022-09-15T11:41:30.996Z,1.80
2022-09-15T11:44:06.189Z,1.50
2022-09-15T11:46:58.379Z,1.33
2022-09-15T11:52:18.142Z,1.88
2022-09-15T11:55:15.777Z,1.52
2022-09-15T11:57:52.980Z,1.27
2022-09-15T12:00:20.651Z,1.58
2022-09-15T12:02:54.266Z,1.35
2022-09-15T12:05:26.205Z,1.40
2022-09-15T12:10:43.998Z,1.50
2022-09-15T12:13:19.826Z,1.27
2022-09-15T12:15:47.592Z,1.20
2022-09-15T12:18:39.935Z,1.08
2022-09-15T12:21:33.911Z,1.13
2022-09-15T12:24:17.157Z,1.25
2022-09-15T12:26:46.578Z,1.40
2022-09-15T12:29:22.364Z,1.20
2022-09-15T12:31:48.934Z,0.95
2022-09-15T12:34:24.988Z,1.50
2022-09-15T12:37:06.444Z,1.00
2022-09-15T12:39:46.934Z,1.50
2022-09-15T12:42:34.639Z,1.55
2022-09-15T12:45:05.151Z,0.40
2022-09-15T12:47:48.992Z,1.08
2022-09-15T12:50:15.546Z,1.02
2022-09-15T12:52:47.042Z,0.90
2022-09-15T12:55:21.411Z,1.20
2022-09-15T12:57:54.447Z,1.88
2022-09-15T13:00:21.107Z,1.10
2022-09-15T13:02:48.865Z,1.77
2022-09-15T13:05:41.321Z,1.30
2022-09-15T13:08:31.317Z,0.93
2022-09-15T13:11:38.682Z,0.93
2022-09-15T13:14:06.957Z,1.05
2022-09-15T13:16:48.168Z,0.90
2022-09-15T13:19:26.782Z,1.33
2022-09-15T13:21:57.179Z,1.15
2022-09-15T13:24:59.209Z,1.70
2022-09-15T13:27:37.090Z,1.35
2022-09-15T13:30:28.263Z,1.35
2022-09-15T13:35:00.169Z,1.40
2022-09-15T13:39:44.659Z,1.50
2022-09-15T13:42:34.489Z,1.23
2022-09-15T13:45:16.766Z,1.77
2022-09-15T13:48:07.808Z,1.60
2022-09-15T13:50:41.307Z,1.40
2022-09-15T13:53:16.818Z,1.55
2022-09-15T13:55:45.396Z,1.55
2022-09-15T14:01:06.899Z,1.63
2022-09-15T14:03:42.486Z,1.73
2022-09-15T14:06:19.542Z,1.80
2022-09-15T14:08:49.971Z,1.50
2022-09-15T14:11:23.574Z,1.63
2022-09-15T14:13:51.476Z,1.58
2022-09-15T14:16:33.816Z,1.35
2022-09-15T14:19:01.900Z,1.83
2022-09-15T14:21:32.042Z,2.00
2022-09-15T14:24:05.630Z,1.40
2022-09-15T14:26:35.660Z,1.85
2022-09-15T14:29:06.767Z,1.60
2022-09-15T14:31:38.622Z,1.80
2022-09-15T14:34:09.619Z,1.58
2022-09-15T14:36:36.294Z,1.60
2022-09-15T14:39:11.469Z,1.40
2022-09-15T14:41:40.012Z,1.40
2022-09-15T14:47:28.485Z,1.27
2022-09-15T14:50:09.692Z,1.50
2022-09-15T14:52:43.360Z,1.40
2022-09-15T14:55:18.817Z,1.38
2022-09-15T14:57:57.533Z,1.30
2022-09-15T15:00:29.599Z,1.20
2022-09-15T15:03:14.753Z,1.40
2022-09-15T15:06:28.807Z,1.30
2022-09-15T15:09:12.095Z,1.35
2022-09-15T15:11:39.960Z,1.35
2022-09-15T15:14:09.546Z,1.30
2022-09-15T15:16:36.390Z,1.30
2022-09-15T15:19:03.244Z,1.10
2022-09-15T15:21:43.959Z,1.10
2022-09-15T15:24:13.564Z,1.55
2022-09-15T15:26:42.764Z,1.10
2022-09-15T15:29:38.267Z,1.40
2022-09-15T15:32:27.599Z,1.63
2022-09-15T15:34:59.648Z,1.20
2022-09-15T15:37:29.366Z,1.33
2022-09-15T15:39:58.397Z,1.45
2022-09-15T15:42:26.071Z,1.60
2022-09-15T15:45:22.210Z,1.20
2022-09-15T15:47:48.991Z,1.55
2022-09-15T15:50:21.378Z,1.20
2022-09-15T15:52:49.182Z,1.63
2022-09-15T15:55:21.608Z,1.38
2022-09-15T15:57:51.471Z,1.55
2022-09-15T16:00:36.862Z,1.70
2022-09-15T16:03:04.158Z,1.77
2022-09-15T16:05:32.092Z,1.73
2022-09-15T16:08:03.218Z,1.48
2022-09-15T16:10:38.716Z,1.20
2022-09-15T16:13:05.494Z,1.50
2022-09-15T16:15:32.139Z,1.38
2022-09-15T16:17:58.905Z,1.65
2022-09-15T16:20:25.559Z,1.77
2022-09-15T16:22:52.627Z,1.35
2022-09-15T16:25:34.032Z,1.60
2022-09-15T16:28:01.100Z,1.30
2022-09-15T16:30:27.839Z,1.45
2022-09-15T16:32:54.889Z,1.45
2022-09-15T16:35:33.556Z,1.10
2022-09-15T16:38:00.210Z,1.55
2022-09-15T16:40:27.041Z,1.45
2022-09-15T16:42:53.757Z,0.90
2022-09-15T16:45:23.580Z,1.00
2022-09-15T16:47:50.374Z,0.75
2022-09-15T16:50:17.371Z,1.38
2022-09-15T16:52:43.998Z,1.00
2022-09-15T16:55:37.119Z,1.30
2022-09-15T16:58:05.264Z,1.33
2022-09-15T17:00:35.298Z,1.23
2022-09-15T17:03:02.855Z,1.00
2022-09-15T17:05:37.755Z,1.00
2022-09-15T17:08:05.686Z,1.30
2022-09-15T17:10:33.343Z,1.35
2022-09-15T17:13:01.437Z,1.00
2022-09-15T17:15:35.225Z,1.35
2022-09-15T17:18:03.354Z,1.20
2022-09-15T17:20:30.054Z,1.00
2022-09-15T17:22:57.835Z,1.58
2022-09-15T17:25:39.859Z,1.13
2022-09-15T17:28:06.419Z,1.33
2022-09-15T17:30:33.036Z,0.90
2022-09-15T17:33:07.979Z,1.52
2022-09-15T17:35:36.682Z,1.33
2022-09-15T17:38:05.242Z,1.20
2022-09-15T17:40:32.857Z,1.48
2022-09-15T17:43:00.671Z,0.85
2022-09-15T17:45:37.087Z,1.25
2022-09-15T17:48:04.948Z,0.82
2022-09-15T17:50:33.867Z,1.80
2022-09-15T17:53:00.496Z,1.38
2022-09-15T17:55:32.378Z,1.30
2022-09-15T17:58:01.059Z,1.00
2022-09-15T18:00:32.023Z,1.70
2022-09-15T18:03:15.703Z,1.10
2022-09-15T18:05:42.276Z,1.20
2022-09-15T18:08:09.508Z,1.38
2022-09-15T18:10:36.748Z,2.10
2022-09-15T18:13:05.189Z,1.60
2022-09-15T18:15:34.470Z,1.42
2022-09-15T18:18:04.212Z,1.60
2022-09-15T18:20:32.829Z,1.33
2022-09-15T18:23:00.131Z,1.40
2022-09-15T18:25:46.935Z,1.20
2022-09-15T18:28:14.213Z,1.08
2022-09-15T18:30:42.875Z,1.35
2022-09-15T18:33:35.822Z,0.57
2022-09-15T18:36:05.643Z,0.82
2022-09-15T18:38:32.224Z,1.35
2022-09-15T18:40:59.615Z,1.38
2022-09-15T18:43:27.529Z,1.08
2022-09-15T18:46:01.161Z,0.70
2022-09-15T18:48:28.555Z,1.38
2022-09-15T18:50:55.300Z,1.10
2022-09-15T18:53:22.127Z,0.90
2022-09-15T18:55:48.991Z,0.82
2022-09-15T18:58:15.713Z,0.77
2022-09-15T19:00:45.232Z,1.25
2022-09-15T19:03:13.906Z,1.02
2022-09-15T19:05:40.584Z,1.20
2022-09-15T19:08:09.072Z,1.42
2022-09-15T19:10:35.888Z,1.10
2022-09-15T19:13:02.465Z,1.00
2022-09-15T19:15:31.085Z,1.25
2022-09-15T19:17:57.769Z,1.20
2022-09-15T19:20:24.647Z,0.80
2022-09-15T19:22:51.562Z,1.00
2022-09-15T19:25:18.628Z,1.10
2022-09-15T19:27:45.211Z,1.10
2022-09-15T19:30:12.241Z,0.90
2022-09-15T19:32:39.758Z,1.10
2022-09-15T19:35:07.694Z,1.10
2022-09-15T19:37:37.376Z,1.15
2022-09-15T19:40:08.574Z,1.13
2022-09-15T19:42:36.692Z,0.77
2022-09-15T19:45:03.735Z,1.00
2022-09-15T19:47:30.381Z,0.90
2022-09-15T19:49:56.991Z,1.15
2022-09-15T19:52:23.913Z,0.98
2022-09-15T19:54:50.502Z,0.90
2022-09-15T19:57:17.103Z,1.05
2022-09-15T19:59:44.660Z,1.00
2022-09-15T20:02:12.008Z,0.98
2022-09-15T20:04:40.064Z,1.20
2022-09-15T20:07:07.009Z,1.63
2022-09-15T20:09:33.679Z,1.17
2022-09-15T20:12:03.372Z,1.67
2022-09-15T20:14:30.979Z,1.30
2022-09-15T20:17:00.963Z,1.27
2022-09-15T20:19:28.479Z,1.25
2022-09-15T20:21:55.087Z,1.45
2022-09-15T20:24:23.520Z,1.27
2022-09-15T20:26:50.829Z,1.50
2022-09-15T20:29:17.627Z,1.40
2022-09-15T20:31:44.228Z,1.33
2022-09-15T20:34:10.818Z,1.50
2022-09-15T20:36:38.918Z,1.40
2022-09-15T20:39:10.292Z,1.30
2022-09-15T20:41:37.081Z,1.33
2022-09-15T20:44:05.188Z,2.20
2022-09-15T20:46:31.753Z,2.33
2022-09-15T20:48:58.393Z,1.83
2022-09-15T20:51:27.860Z,1.52
2022-09-15T20:53:56.479Z,1.38
2022-09-15T20:56:25.906Z,1.27
2022-09-15T20:58:54.189Z,1.42
2022-09-15T21:01:26.488Z,1.33
2022-09-15T21:06:24.149Z,1.38
2022-09-15T21:08:51.004Z,1.40
2022-09-15T21:11:19.555Z,1.20
2022-09-15T21:13:48.975Z,1.40
2022-09-15T21:16:21.286Z,1.40
2022-09-15T21:18:48.987Z,1.67
2022-09-15T21:21:19.134Z,1.40
2022-09-15T21:23:51.530Z,1.20
2022-09-15T21:26:19.699Z,1.77
2022-09-15T21:28:47.048Z,1.55
2022-09-15T21:31:16.774Z,1.30
2022-09-15T21:33:45.072Z,1.40
2022-09-15T21:36:14.608Z,2.03
2022-09-15T21:38:42.941Z,1.85
2022-09-15T21:41:11.995Z,1.45
2022-09-15T21:43:40.682Z,1.40
2022-09-15T21:46:10.926Z,1.45
2022-09-15T21:48:38.165Z,1.30
2022-09-15T21:51:06.752Z,1.77
2022-09-15T21:53:34.872Z,1.80
2022-09-15T21:56:03.544Z,1.60
2022-09-15T21:58:39.023Z,1.60
2022-09-15T22:01:36.908Z,1.60
2022-09-15T22:04:08.764Z,1.50
2022-09-15T22:06:40.123Z,1.60
2022-09-15T22:09:14.670Z,1.53
2022-09-15T22:11:42.057Z,1.52
2022-09-15T22:14:09.384Z,1.50
2022-09-15T22:16:40.611Z,1.83
2022-09-15T22:19:09.654Z,1.57
2022-09-15T22:21:37.025Z,1.98
2022-09-15T22:24:06.756Z,1.63
2022-09-15T22:26:35.798Z,1.50
2022-09-15T22:29:02.497Z,1.42
2022-09-15T22:31:29.543Z,2.20
2022-09-15T22:33:57.313Z,1.60
2022-09-15T22:36:29.217Z,1.50
2022-09-15T22:41:25.747Z,1.80
2022-09-15T22:43:52.433Z,1.42
2022-09-15T22:46:20.783Z,1.70
2022-09-15T22:48:47.694Z,1.48
2022-09-15T22:51:14.849Z,1.50
2022-09-15T22:53:41.838Z,1.50
2022-09-15T22:56:14.842Z,1.38
2022-09-15T22:58:43.902Z,1.75
2022-09-15T23:01:25.171Z,1.50
2022-09-15T23:03:53.976Z,1.30
2022-09-15T23:06:21.954Z,1.30
2022-09-15T23:08:59.717Z,1.40
2022-09-15T23:11:28.063Z,1.63
2022-09-15T23:13:55.742Z,1.30
2022-09-15T23:16:24.133Z,1.50
2022-09-15T23:18:51.251Z,1.60
2022-09-15T23:21:18.264Z,1.10
2022-09-15T23:23:48.386Z,1.38
2022-09-15T23:26:17.408Z,1.52
2022-09-15T23:28:44.176Z,1.25
2022-09-15T23:31:12.189Z,1.30
2022-09-15T23:33:39.484Z,1.55
2022-09-15T23:36:08.674Z,1.38
2022-09-15T23:38:36.814Z,1.20
2022-09-15T23:41:03.802Z,1.85
2022-09-15T23:43:30.428Z,1.45
2022-09-15T23:45:56.997Z,1.27
2022-09-15T23:48:23.701Z,1.35
2022-09-15T23:50:50.488Z,1.67
2022-09-15T23:53:18.316Z,1.55
2022-09-15T23:55:46.617Z,1.95
2022-09-15T23:58:13.232Z,1.20
