createdAt,value
2023-03-29T00:00:20.689Z,569.00
2023-03-29T00:04:20.731Z,573.00
2023-03-29T00:08:20.577Z,574.00
2023-03-29T00:12:20.551Z,571.00
2023-03-29T00:16:20.536Z,572.00
2023-03-29T00:20:20.451Z,575.00
2023-03-29T00:24:20.483Z,579.00
2023-03-29T00:28:20.355Z,574.00
2023-03-29T00:32:20.544Z,570.00
2023-03-29T00:36:20.524Z,567.00
2023-03-29T00:40:20.491Z,562.00
2023-03-29T00:44:20.438Z,563.00
2023-03-29T00:48:20.398Z,566.00
2023-03-29T00:52:20.367Z,564.00
2023-03-29T00:56:20.349Z,560.00
2023-03-29T01:00:20.330Z,563.00
2023-03-29T01:04:20.248Z,559.00
2023-03-29T01:08:20.250Z,560.00
2023-03-29T01:12:20.413Z,562.00
2023-03-29T01:16:20.334Z,563.00
2023-03-29T01:20:20.321Z,568.00
2023-03-29T01:24:20.258Z,566.00
2023-03-29T01:28:20.217Z,565.00
2023-03-29T01:32:20.296Z,563.00
2023-03-29T01:36:20.205Z,569.00
2023-03-29T01:40:20.598Z,569.00
2023-03-29T01:44:20.062Z,571.00
2023-03-29T01:48:20.030Z,569.00
2023-03-29T01:52:19.960Z,567.00
2023-03-29T01:56:20.082Z,567.00
2023-03-29T02:00:20.184Z,560.00
2023-03-29T02:04:20.303Z,565.00
2023-03-29T02:08:20.492Z,569.00
2023-03-29T02:12:20.489Z,571.00
2023-03-29T02:16:20.646Z,569.00
2023-03-29T02:20:20.658Z,569.00
2023-03-29T02:24:20.646Z,566.00
2023-03-29T02:28:20.769Z,568.00
2023-03-29T02:32:20.751Z,568.00
2023-03-29T02:36:20.775Z,574.00
2023-03-29T02:40:20.763Z,575.00
2023-03-29T02:44:20.784Z,574.00
2023-03-29T02:48:20.731Z,575.00
2023-03-29T02:52:20.792Z,570.00
2023-03-29T02:56:20.783Z,564.00
2023-03-29T03:00:20.712Z,567.00
2023-03-29T03:04:20.719Z,567.00
2023-03-29T03:08:20.748Z,565.00
2023-03-29T03:12:20.715Z,571.00
2023-03-29T03:16:20.774Z,567.00
2023-03-29T03:20:20.714Z,566.00
2023-03-29T03:24:20.705Z,573.00
2023-03-29T03:28:20.707Z,569.00
2023-03-29T03:32:20.707Z,572.00
2023-03-29T03:36:20.723Z,570.00
2023-03-29T03:40:20.766Z,567.00
2023-03-29T03:44:20.716Z,570.00
2023-03-29T03:48:20.804Z,567.00
2023-03-29T03:52:20.728Z,568.00
2023-03-29T03:56:20.752Z,570.00
2023-03-29T04:00:20.783Z,568.00
2023-03-29T04:04:20.820Z,570.00
2023-03-29T04:08:20.784Z,571.00
2023-03-29T04:12:20.759Z,573.00
2023-03-29T04:16:20.869Z,577.00
2023-03-29T04:20:20.750Z,574.00
2023-03-29T04:24:20.782Z,574.00
2023-03-29T04:28:20.771Z,580.00
2023-03-29T04:32:20.805Z,579.00
2023-03-29T04:36:20.963Z,582.00
2023-03-29T04:40:20.953Z,585.00
2023-03-29T04:44:20.981Z,588.00
2023-03-29T04:48:21.060Z,589.00
2023-03-29T04:52:23.210Z,584.00
2023-03-29T04:56:21.220Z,589.00
2023-03-29T05:00:21.092Z,585.00
2023-03-29T05:04:21.069Z,583.00
2023-03-29T05:08:21.048Z,590.00
2023-03-29T05:12:20.966Z,594.00
2023-03-29T05:16:21.122Z,595.00
2023-03-29T05:20:20.992Z,598.00
2023-03-29T05:24:20.848Z,601.00
2023-03-29T05:28:20.800Z,609.00
2023-03-29T05:32:20.805Z,614.00
2023-03-29T05:36:20.735Z,788.00
2023-03-29T05:40:20.697Z,816.00
2023-03-29T05:44:20.670Z,868.00
2023-03-29T05:48:20.630Z,922.00
2023-03-29T05:52:20.649Z,941.00
2023-03-29T05:56:20.555Z,976.00
2023-03-29T06:00:20.515Z,999.00
2023-03-29T06:04:20.753Z,1032.00
2023-03-29T06:08:20.481Z,1047.00
2023-03-29T06:12:20.474Z,1068.00
2023-03-29T06:16:20.475Z,1093.00
2023-03-29T06:20:20.415Z,1132.00
2023-03-29T06:24:20.756Z,1119.00
2023-03-29T06:28:20.296Z,1153.00
2023-03-29T06:32:20.294Z,1147.00
2023-03-29T06:36:20.307Z,1122.00
2023-03-29T06:40:20.167Z,1040.00
2023-03-29T06:44:20.271Z,952.00
2023-03-29T06:48:20.146Z,980.00
2023-03-29T06:52:20.123Z,1048.00
2023-03-29T06:56:20.053Z,1061.00
2023-03-29T07:00:20.285Z,1070.00
2023-03-29T07:04:20.749Z,1099.00
2023-03-29T07:08:20.680Z,1053.00
2023-03-29T07:12:21.248Z,907.00
2023-03-29T07:16:20.950Z,903.00
2023-03-29T07:20:22.416Z,897.00
2023-03-29T07:24:21.466Z,889.00
2023-03-29T07:28:21.116Z,959.00
2023-03-29T07:32:21.156Z,873.00
2023-03-29T07:36:21.086Z,756.00
2023-03-29T07:40:21.294Z,815.00
2023-03-29T07:44:21.122Z,836.00
2023-03-29T07:48:20.919Z,837.00
2023-03-29T07:52:21.258Z,833.00
2023-03-29T07:56:20.964Z,834.00
2023-03-29T08:00:20.850Z,833.00
2023-03-29T08:04:21.847Z,844.00
2023-03-29T08:08:20.869Z,851.00
2023-03-29T08:12:22.518Z,847.00
2023-03-29T08:16:20.759Z,847.00
2023-03-29T08:20:20.739Z,871.00
2023-03-29T08:24:21.142Z,878.00
2023-03-29T08:28:20.591Z,880.00
2023-03-29T08:32:20.522Z,760.00
2023-03-29T08:36:20.564Z,711.00
2023-03-29T08:40:20.520Z,676.00
2023-03-29T08:44:20.488Z,739.00
2023-03-29T08:48:20.385Z,846.00
2023-03-29T08:52:20.423Z,893.00
2023-03-29T08:56:20.514Z,948.00
2023-03-29T09:00:20.294Z,965.00
2023-03-29T09:04:20.236Z,1022.00
2023-03-29T09:08:20.350Z,1025.00
2023-03-29T09:12:20.760Z,1049.00
2023-03-29T09:16:20.887Z,1069.00
2023-03-29T09:20:20.838Z,1087.00
2023-03-29T09:24:20.879Z,1118.00
2023-03-29T09:28:21.016Z,1142.00
2023-03-29T09:32:21.319Z,1164.00
2023-03-29T09:36:21.280Z,1211.00
2023-03-29T09:40:21.343Z,1289.00
2023-03-29T09:44:30.891Z,1277.00
2023-03-29T09:48:22.110Z,1292.00
2023-03-29T09:52:21.079Z,1302.00
2023-03-29T09:56:21.313Z,1305.00
2023-03-29T10:00:21.040Z,1309.00
2023-03-29T10:04:21.030Z,1320.00
2023-03-29T10:08:20.949Z,1325.00
2023-03-29T10:12:20.887Z,1324.00
2023-03-29T10:16:20.933Z,1313.00
2023-03-29T10:20:20.856Z,1295.00
2023-03-29T10:24:20.875Z,1326.00
2023-03-29T10:28:20.851Z,1334.00
2023-03-29T10:32:20.717Z,1411.00
2023-03-29T10:36:20.967Z,1444.00
2023-03-29T10:40:20.661Z,1456.00
2023-03-29T10:44:20.789Z,1456.00
2023-03-29T10:48:20.615Z,1463.00
2023-03-29T10:52:20.530Z,1458.00
2023-03-29T10:56:20.680Z,1467.00
2023-03-29T11:00:21.007Z,1455.00
2023-03-29T11:04:21.031Z,1252.00
2023-03-29T11:08:21.052Z,1042.00
2023-03-29T11:12:20.990Z,953.00
2023-03-29T11:16:21.873Z,1001.00
2023-03-29T11:20:20.889Z,1084.00
2023-03-29T11:24:20.877Z,843.00
2023-03-29T11:28:20.880Z,723.00
2023-03-29T11:32:20.768Z,673.00
2023-03-29T11:36:20.743Z,641.00
2023-03-29T11:40:20.731Z,622.00
2023-03-29T11:44:20.665Z,611.00
2023-03-29T11:48:20.636Z,605.00
2023-03-29T11:52:20.612Z,594.00
2023-03-29T11:56:20.555Z,591.00
2023-03-29T12:00:20.617Z,592.00
2023-03-29T12:04:20.872Z,742.00
2023-03-29T12:08:20.842Z,861.00
2023-03-29T12:12:21.095Z,909.00
2023-03-29T12:16:21.032Z,986.00
2023-03-29T12:20:21.027Z,998.00
2023-03-29T12:24:20.913Z,1026.00
2023-03-29T12:28:21.011Z,1060.00
2023-03-29T12:32:21.038Z,1081.00
2023-03-29T12:36:20.859Z,1087.00
2023-03-29T12:40:20.830Z,1096.00
2023-03-29T12:44:20.746Z,1104.00
2023-03-29T12:48:20.792Z,1107.00
2023-03-29T12:52:20.701Z,1099.00
2023-03-29T12:56:20.931Z,1104.00
2023-03-29T13:00:20.652Z,1102.00
2023-03-29T13:04:20.639Z,1108.00
2023-03-29T13:08:20.550Z,1094.00
2023-03-29T13:12:20.528Z,1091.00
2023-03-29T13:16:20.588Z,1100.00
2023-03-29T13:20:20.469Z,1090.00
2023-03-29T13:24:20.413Z,1099.00
2023-03-29T13:28:20.383Z,1094.00
2023-03-29T13:32:20.404Z,1115.00
2023-03-29T13:36:20.374Z,1114.00
2023-03-29T13:40:20.254Z,1112.00
2023-03-29T13:44:20.287Z,1098.00
2023-03-29T13:48:20.217Z,1127.00
2023-03-29T13:52:20.200Z,1101.00
2023-03-29T13:56:20.160Z,977.00
2023-03-29T14:00:20.240Z,927.00
2023-03-29T14:04:20.115Z,881.00
2023-03-29T14:08:20.095Z,846.00
2023-03-29T14:12:20.078Z,805.00
2023-03-29T14:16:20.077Z,787.00
2023-03-29T14:20:20.012Z,768.00
2023-03-29T14:24:20.019Z,745.00
2023-03-29T14:28:19.940Z,731.00
2023-03-29T14:32:19.898Z,732.00
2023-03-29T14:36:19.926Z,731.00
2023-03-29T14:40:19.817Z,727.00
2023-03-29T14:44:19.767Z,730.00
2023-03-29T14:48:19.752Z,725.00
2023-03-29T14:52:19.715Z,728.00
2023-03-29T14:56:15.959Z,749.00
2023-03-29T14:57:15.961Z,731.00
2023-03-29T14:58:15.909Z,725.00
2023-03-29T14:59:15.875Z,721.00
2023-03-29T15:00:15.976Z,715.00
2023-03-29T15:01:15.915Z,712.00
2023-03-29T15:02:15.913Z,707.00
2023-03-29T15:03:15.985Z,702.00
2023-03-29T15:04:15.837Z,696.00
2023-03-29T15:05:15.924Z,693.00
2023-03-29T15:06:15.885Z,691.00
2023-03-29T15:07:15.831Z,689.00
2023-03-29T15:08:15.826Z,689.00
2023-03-29T15:09:15.924Z,689.00
2023-03-29T15:10:15.853Z,688.00
2023-03-29T15:11:15.820Z,688.00
2023-03-29T15:12:15.834Z,687.00
2023-03-29T15:13:15.774Z,686.00
2023-03-29T15:14:15.831Z,682.00
2023-03-29T15:15:15.836Z,677.00
2023-03-29T15:16:15.909Z,675.00
2023-03-29T15:17:15.964Z,673.00
2023-03-29T15:18:16.028Z,674.00
2023-03-29T15:19:16.059Z,673.00
2023-03-29T15:20:16.165Z,670.00
2023-03-29T15:21:17.713Z,667.00
2023-03-29T15:22:16.232Z,666.00
2023-03-29T15:23:16.305Z,664.00
2023-03-29T15:24:16.417Z,663.00
2023-03-29T15:25:16.464Z,661.00
2023-03-29T15:26:16.478Z,661.00
2023-03-29T15:27:16.570Z,660.00
2023-03-29T15:28:16.589Z,656.00
2023-03-29T15:29:16.706Z,657.00
2023-03-29T15:30:16.697Z,656.00
2023-03-29T15:31:16.836Z,654.00
2023-03-29T15:32:16.853Z,651.00
2023-03-29T15:33:17.033Z,651.00
2023-03-29T15:34:17.134Z,651.00
2023-03-29T15:35:17.056Z,649.00
2023-03-29T15:36:17.166Z,647.00
2023-03-29T15:37:17.195Z,646.00
2023-03-29T15:38:17.195Z,648.00
2023-03-29T15:39:17.321Z,648.00
2023-03-29T15:40:17.407Z,647.00
2023-03-29T15:41:17.356Z,646.00
2023-03-29T15:42:17.436Z,643.00
2023-03-29T15:43:17.518Z,645.00
2023-03-29T15:44:17.624Z,644.00
2023-03-29T15:45:17.683Z,644.00
2023-03-29T15:46:17.690Z,643.00
2023-03-29T15:47:17.743Z,641.00
2023-03-29T15:48:17.814Z,642.00
2023-03-29T15:49:17.849Z,645.00
2023-03-29T15:50:17.935Z,644.00
2023-03-29T15:51:17.930Z,647.00
2023-03-29T15:52:18.016Z,647.00
2023-03-29T15:53:18.094Z,646.00
2023-03-29T15:54:18.126Z,645.00
2023-03-29T15:55:18.199Z,646.00
2023-03-29T15:56:18.245Z,646.00
2023-03-29T15:57:18.456Z,644.00
2023-03-29T15:58:18.499Z,644.00
2023-03-29T15:59:18.438Z,641.00
2023-03-29T16:00:18.499Z,641.00
2023-03-29T16:01:18.602Z,642.00
2023-03-29T16:02:18.669Z,643.00
2023-03-29T16:03:18.698Z,644.00
2023-03-29T16:04:18.735Z,645.00
2023-03-29T16:05:18.749Z,644.00
2023-03-29T16:06:18.834Z,643.00
2023-03-29T16:07:18.885Z,643.00
2023-03-29T16:08:18.936Z,641.00
2023-03-29T16:09:19.052Z,641.00
2023-03-29T16:10:19.073Z,640.00
2023-03-29T16:11:19.145Z,637.00
2023-03-29T16:12:19.203Z,638.00
2023-03-29T16:13:19.300Z,640.00
2023-03-29T16:14:19.316Z,639.00
2023-03-29T16:15:19.354Z,639.00
2023-03-29T16:16:19.518Z,639.00
2023-03-29T16:17:19.539Z,642.00
2023-03-29T16:18:19.542Z,641.00
2023-03-29T16:19:19.641Z,640.00
2023-03-29T16:20:19.696Z,639.00
2023-03-29T16:21:19.723Z,637.00
2023-03-29T16:22:19.827Z,637.00
2023-03-29T16:23:19.866Z,637.00
2023-03-29T16:24:19.938Z,635.00
2023-03-29T16:25:19.999Z,636.00
2023-03-29T16:26:20.048Z,636.00
2023-03-29T16:27:20.124Z,640.00
2023-03-29T16:28:20.172Z,639.00
2023-03-29T16:29:20.234Z,642.00
2023-03-29T16:30:20.239Z,645.00
2023-03-29T16:31:20.381Z,645.00
2023-03-29T16:32:20.447Z,644.00
2023-03-29T16:33:20.456Z,645.00
2023-03-29T16:34:20.527Z,646.00
2023-03-29T16:35:20.562Z,643.00
2023-03-29T16:36:20.629Z,645.00
2023-03-29T16:37:20.724Z,649.00
2023-03-29T16:38:20.717Z,652.00
2023-03-29T16:39:20.796Z,653.00
2023-03-29T16:40:20.825Z,651.00
2023-03-29T16:41:20.859Z,654.00
2023-03-29T16:42:20.978Z,654.00
2023-03-29T16:43:20.994Z,650.00
2023-03-29T16:44:23.204Z,650.00
2023-03-29T16:45:21.058Z,648.00
2023-03-29T16:46:21.084Z,646.00
2023-03-29T16:47:21.000Z,649.00
2023-03-29T16:48:21.019Z,647.00
2023-03-29T16:49:21.009Z,644.00
2023-03-29T16:50:21.008Z,643.00
2023-03-29T16:51:20.963Z,641.00
2023-03-29T16:52:21.008Z,637.00
2023-03-29T16:53:20.954Z,637.00
2023-03-29T16:54:20.969Z,637.00
2023-03-29T16:55:20.968Z,637.00
2023-03-29T16:56:20.933Z,638.00
2023-03-29T16:57:21.013Z,639.00
2023-03-29T16:58:20.938Z,641.00
2023-03-29T16:59:20.959Z,643.00
2023-03-29T17:00:20.968Z,645.00
2023-03-29T17:01:21.039Z,644.00
2023-03-29T17:02:20.916Z,645.00
2023-03-29T17:03:20.900Z,645.00
2023-03-29T17:04:20.946Z,644.00
2023-03-29T17:05:20.863Z,642.00
2023-03-29T17:06:20.865Z,643.00
2023-03-29T17:07:20.906Z,643.00
2023-03-29T17:08:20.864Z,643.00
2023-03-29T17:09:20.852Z,643.00
2023-03-29T17:10:20.838Z,644.00
2023-03-29T17:11:20.897Z,643.00
2023-03-29T17:12:20.851Z,640.00
2023-03-29T17:13:20.822Z,642.00
2023-03-29T17:14:20.784Z,642.00
2023-03-29T17:15:20.837Z,641.00
2023-03-29T17:16:20.855Z,642.00
2023-03-29T17:17:20.765Z,645.00
2023-03-29T17:18:20.768Z,645.00
2023-03-29T17:19:20.747Z,645.00
2023-03-29T17:20:20.766Z,644.00
2023-03-29T17:21:20.763Z,645.00
2023-03-29T17:22:20.729Z,643.00
2023-03-29T17:23:20.788Z,641.00
2023-03-29T17:24:20.725Z,642.00
2023-03-29T17:25:20.726Z,640.00
2023-03-29T17:26:20.732Z,642.00
2023-03-29T17:27:20.730Z,641.00
2023-03-29T17:28:20.751Z,640.00
2023-03-29T17:29:20.683Z,639.00
2023-03-29T17:30:20.683Z,636.00
2023-03-29T17:31:20.727Z,638.00
2023-03-29T17:32:20.668Z,637.00
2023-03-29T17:33:22.414Z,638.00
2023-03-29T17:34:20.686Z,637.00
2023-03-29T17:35:20.665Z,638.00
2023-03-29T17:36:20.705Z,640.00
2023-03-29T17:37:20.634Z,641.00
2023-03-29T17:38:20.679Z,639.00
2023-03-29T17:39:20.673Z,640.00
2023-03-29T17:40:20.625Z,640.00
2023-03-29T17:41:20.628Z,638.00
2023-03-29T17:42:20.641Z,637.00
2023-03-29T17:43:20.639Z,639.00
2023-03-29T17:44:20.616Z,642.00
2023-03-29T17:45:20.628Z,641.00
2023-03-29T17:46:20.644Z,640.00
2023-03-29T17:47:20.610Z,639.00
2023-03-29T17:48:20.637Z,637.00
2023-03-29T17:49:20.620Z,635.00
2023-03-29T17:50:20.621Z,634.00
2023-03-29T17:51:20.636Z,635.00
2023-03-29T17:52:20.636Z,634.00
2023-03-29T17:53:20.603Z,635.00
2023-03-29T17:54:20.632Z,638.00
2023-03-29T17:55:20.616Z,641.00
2023-03-29T17:56:20.619Z,644.00
2023-03-29T17:57:20.797Z,648.00
2023-03-29T17:58:20.674Z,650.00
2023-03-29T17:59:20.674Z,652.00
2023-03-29T18:00:20.725Z,651.00
2023-03-29T18:01:20.807Z,650.00
2023-03-29T18:02:20.769Z,646.00
2023-03-29T18:03:20.712Z,646.00
2023-03-29T18:04:20.757Z,645.00
2023-03-29T18:05:20.761Z,645.00
2023-03-29T18:06:20.811Z,645.00
2023-03-29T18:07:20.813Z,643.00
2023-03-29T18:08:20.894Z,643.00
2023-03-29T18:09:20.818Z,641.00
2023-03-29T18:10:20.832Z,643.00
2023-03-29T18:11:20.964Z,643.00
2023-03-29T18:12:20.943Z,640.00
2023-03-29T18:13:20.882Z,641.00
2023-03-29T18:14:20.857Z,638.00
2023-03-29T18:15:20.924Z,637.00
2023-03-29T18:16:20.972Z,639.00
2023-03-29T18:17:20.942Z,640.00
2023-03-29T18:18:20.914Z,642.00
2023-03-29T18:19:20.924Z,641.00
2023-03-29T18:20:20.924Z,641.00
2023-03-29T18:21:21.050Z,643.00
2023-03-29T18:22:20.965Z,644.00
2023-03-29T18:23:21.020Z,644.00
2023-03-29T18:24:20.988Z,644.00
2023-03-29T18:25:21.007Z,642.00
2023-03-29T18:26:21.042Z,640.00
2023-03-29T18:27:20.981Z,638.00
2023-03-29T18:28:21.077Z,639.00
2023-03-29T18:29:21.023Z,643.00
2023-03-29T18:30:21.014Z,642.00
2023-03-29T18:31:21.133Z,640.00
2023-03-29T18:32:21.231Z,639.00
2023-03-29T18:33:21.337Z,634.00
2023-03-29T18:34:21.378Z,634.00
2023-03-29T18:35:21.526Z,633.00
2023-03-29T18:36:21.647Z,635.00
2023-03-29T18:37:21.691Z,631.00
2023-03-29T18:38:21.806Z,630.00
2023-03-29T18:39:21.811Z,630.00
2023-03-29T18:40:21.825Z,628.00
2023-03-29T18:41:21.795Z,628.00
2023-03-29T18:42:21.854Z,629.00
2023-03-29T18:43:21.843Z,630.00
2023-03-29T18:44:21.921Z,629.00
2023-03-29T18:45:21.995Z,630.00
2023-03-29T18:46:22.234Z,630.00
2023-03-29T18:47:22.178Z,632.00
2023-03-29T18:48:22.327Z,634.00
2023-03-29T18:49:22.368Z,636.00
2023-03-29T18:50:22.458Z,635.00
2023-03-29T18:51:22.554Z,634.00
2023-03-29T18:52:22.650Z,632.00
2023-03-29T18:53:22.806Z,634.00
2023-03-29T18:54:22.892Z,633.00
2023-03-29T18:55:22.977Z,637.00
2023-03-29T18:56:23.049Z,636.00
2023-03-29T18:57:23.245Z,636.00
2023-03-29T18:58:23.241Z,634.00
2023-03-29T18:59:23.391Z,633.00
2023-03-29T19:00:23.353Z,634.00
2023-03-29T19:01:23.345Z,631.00
2023-03-29T19:02:24.237Z,630.00
2023-03-29T19:03:23.587Z,630.00
2023-03-29T19:04:25.742Z,634.00
2023-03-29T19:05:23.401Z,636.00
2023-03-29T19:06:23.391Z,636.00
2023-03-29T19:07:23.378Z,632.00
2023-03-29T19:08:23.378Z,631.00
2023-03-29T19:09:23.413Z,629.00
2023-03-29T19:10:23.406Z,629.00
2023-03-29T19:11:23.326Z,627.00
2023-03-29T19:12:23.372Z,627.00
2023-03-29T19:13:23.324Z,628.00
2023-03-29T19:14:23.394Z,629.00
2023-03-29T19:15:23.329Z,629.00
2023-03-29T19:16:23.383Z,632.00
2023-03-29T19:17:23.372Z,633.00
2023-03-29T19:18:23.283Z,632.00
2023-03-29T19:19:23.278Z,634.00
2023-03-29T19:20:23.321Z,635.00
2023-03-29T19:21:23.330Z,635.00
2023-03-29T19:22:23.271Z,634.00
2023-03-29T19:23:23.238Z,636.00
2023-03-29T19:24:23.257Z,633.00
2023-03-29T19:25:23.227Z,632.00
2023-03-29T19:26:23.272Z,630.00
2023-03-29T19:27:23.272Z,629.00
2023-03-29T19:28:23.224Z,629.00
2023-03-29T19:29:23.225Z,630.00
2023-03-29T19:30:23.229Z,632.00
2023-03-29T19:31:23.268Z,633.00
2023-03-29T19:32:23.202Z,634.00
2023-03-29T19:33:23.208Z,634.00
2023-03-29T19:34:23.185Z,637.00
2023-03-29T19:35:23.246Z,640.00
2023-03-29T19:36:23.174Z,642.00
2023-03-29T19:37:23.176Z,640.00
2023-03-29T19:38:23.175Z,640.00
2023-03-29T19:39:23.142Z,639.00
2023-03-29T19:40:23.145Z,638.00
2023-03-29T19:41:23.163Z,638.00
2023-03-29T19:42:23.161Z,638.00
2023-03-29T19:43:23.136Z,640.00
2023-03-29T19:44:23.136Z,640.00
2023-03-29T19:45:23.108Z,640.00
2023-03-29T19:46:23.140Z,640.00
2023-03-29T19:47:23.097Z,641.00
2023-03-29T19:48:24.042Z,641.00
2023-03-29T19:49:23.103Z,642.00
2023-03-29T19:50:23.105Z,642.00
2023-03-29T19:51:23.113Z,643.00
2023-03-29T19:52:23.060Z,645.00
2023-03-29T19:53:23.187Z,642.00
2023-03-29T19:54:23.058Z,640.00
2023-03-29T19:55:23.075Z,639.00
2023-03-29T19:56:23.012Z,639.00
2023-03-29T19:57:23.107Z,642.00
2023-03-29T19:58:23.053Z,643.00
2023-03-29T19:59:23.009Z,642.00
2023-03-29T20:00:23.003Z,642.00
2023-03-29T20:01:23.060Z,640.00
2023-03-29T20:02:22.999Z,641.00
2023-03-29T20:03:23.163Z,640.00
2023-03-29T20:04:23.056Z,638.00
2023-03-29T20:05:22.987Z,635.00
2023-03-29T20:06:23.014Z,634.00
2023-03-29T20:07:22.965Z,636.00
2023-03-29T20:08:22.962Z,636.00
2023-03-29T20:09:22.960Z,635.00
2023-03-29T20:10:22.976Z,634.00
2023-03-29T20:11:22.976Z,633.00
2023-03-29T20:12:22.915Z,635.00
2023-03-29T20:13:35.410Z,636.00
2023-03-29T20:14:23.925Z,634.00
2023-03-29T20:15:22.988Z,632.00
2023-03-29T20:16:22.968Z,632.00
2023-03-29T20:17:22.980Z,632.00
2023-03-29T20:18:22.879Z,633.00
2023-03-29T20:19:22.894Z,636.00
2023-03-29T20:20:22.877Z,633.00
2023-03-29T20:21:22.844Z,634.00
2023-03-29T20:22:22.868Z,634.00
2023-03-29T20:23:22.866Z,635.00
2023-03-29T20:24:22.833Z,634.00
2023-03-29T20:25:22.828Z,633.00
2023-03-29T20:26:22.818Z,634.00
2023-03-29T20:27:22.816Z,633.00
2023-03-29T20:28:22.854Z,635.00
2023-03-29T20:29:22.808Z,634.00
2023-03-29T20:30:22.821Z,633.00
2023-03-29T20:31:22.836Z,632.00
2023-03-29T20:32:22.909Z,636.00
2023-03-29T20:33:22.819Z,638.00
2023-03-29T20:34:22.950Z,639.00
2023-03-29T20:35:22.898Z,642.00
2023-03-29T20:36:23.241Z,641.00
2023-03-29T20:37:22.988Z,642.00
2023-03-29T20:38:22.990Z,642.00
2023-03-29T20:39:25.012Z,643.00
2023-03-29T20:40:22.984Z,644.00
2023-03-29T20:41:22.980Z,644.00
2023-03-29T20:42:22.955Z,640.00
2023-03-29T20:43:22.987Z,640.00
2023-03-29T20:44:22.970Z,639.00
2023-03-29T20:45:23.724Z,636.00
2023-03-29T20:46:23.100Z,637.00
2023-03-29T20:47:22.996Z,637.00
2023-03-29T20:48:23.482Z,636.00
2023-03-29T20:49:22.931Z,637.00
2023-03-29T20:50:22.907Z,637.00
2023-03-29T20:51:22.928Z,636.00
2023-03-29T20:52:22.933Z,638.00
2023-03-29T20:53:22.887Z,641.00
2023-03-29T20:54:22.923Z,641.00
2023-03-29T20:55:22.876Z,640.00
2023-03-29T20:56:22.943Z,640.00
2023-03-29T20:57:22.982Z,640.00
2023-03-29T20:58:22.876Z,639.00
2023-03-29T20:59:22.883Z,640.00
2023-03-29T21:00:22.842Z,642.00
2023-03-29T21:01:22.878Z,641.00
2023-03-29T21:02:22.994Z,639.00
2023-03-29T21:03:22.930Z,637.00
2023-03-29T21:04:22.841Z,637.00
2023-03-29T21:05:22.803Z,637.00
2023-03-29T21:06:22.815Z,640.00
2023-03-29T21:07:22.808Z,640.00
2023-03-29T21:08:22.795Z,638.00
2023-03-29T21:09:22.802Z,637.00
2023-03-29T21:10:22.774Z,637.00
2023-03-29T21:11:22.834Z,637.00
2023-03-29T21:12:22.782Z,637.00
2023-03-29T21:13:22.817Z,635.00
2023-03-29T21:14:22.745Z,635.00
2023-03-29T21:15:22.744Z,635.00
2023-03-29T21:16:22.849Z,638.00
2023-03-29T21:17:22.735Z,641.00
2023-03-29T21:18:22.871Z,644.00
2023-03-29T21:19:22.741Z,646.00
2023-03-29T21:20:22.751Z,644.00
2023-03-29T21:21:22.770Z,641.00
2023-03-29T21:22:22.711Z,639.00
2023-03-29T21:23:22.687Z,638.00
2023-03-29T21:24:22.734Z,636.00
2023-03-29T21:25:22.723Z,639.00
2023-03-29T21:26:22.676Z,639.00
2023-03-29T21:27:22.689Z,638.00
2023-03-29T21:28:22.761Z,638.00
2023-03-29T21:29:22.629Z,639.00
2023-03-29T21:30:22.647Z,639.00
2023-03-29T21:31:22.683Z,637.00
2023-03-29T21:32:22.723Z,634.00
2023-03-29T21:33:22.631Z,636.00
2023-03-29T21:34:22.631Z,635.00
2023-03-29T21:35:22.697Z,636.00
2023-03-29T21:36:22.703Z,634.00
2023-03-29T21:37:22.705Z,633.00
2023-03-29T21:38:22.755Z,634.00
2023-03-29T21:39:22.825Z,635.00
2023-03-29T21:40:22.818Z,637.00
2023-03-29T21:41:22.835Z,634.00
2023-03-29T21:42:22.889Z,635.00
2023-03-29T21:43:22.890Z,633.00
2023-03-29T21:44:22.891Z,631.00
2023-03-29T21:45:22.964Z,631.00
2023-03-29T21:46:22.984Z,632.00
2023-03-29T21:47:23.074Z,633.00
2023-03-29T21:48:23.020Z,632.00
2023-03-29T21:49:23.044Z,632.00
2023-03-29T21:50:23.114Z,632.00
2023-03-29T21:51:23.082Z,632.00
2023-03-29T21:52:23.153Z,633.00
2023-03-29T21:53:23.163Z,635.00
2023-03-29T21:54:23.201Z,636.00
2023-03-29T21:55:23.258Z,639.00
2023-03-29T21:56:23.252Z,640.00
2023-03-29T21:57:23.324Z,638.00
2023-03-29T21:58:23.295Z,640.00
2023-03-29T21:59:23.306Z,639.00
2023-03-29T22:00:23.368Z,636.00
2023-03-29T22:01:23.450Z,634.00
2023-03-29T22:02:23.519Z,635.00
2023-03-29T22:03:23.530Z,637.00
2023-03-29T22:04:35.860Z,637.00
2023-03-29T22:05:24.483Z,639.00
2023-03-29T22:06:23.520Z,641.00
2023-03-29T22:07:23.485Z,640.00
2023-03-29T22:08:23.482Z,639.00
2023-03-29T22:09:23.482Z,637.00
2023-03-29T22:10:23.491Z,637.00
2023-03-29T22:11:23.457Z,637.00
2023-03-29T22:12:23.453Z,640.00
2023-03-29T22:13:23.462Z,640.00
2023-03-29T22:14:23.470Z,639.00
2023-03-29T22:15:23.429Z,638.00
2023-03-29T22:16:23.441Z,641.00
2023-03-29T22:17:23.454Z,641.00
2023-03-29T22:18:23.411Z,644.00
2023-03-29T22:19:23.509Z,641.00
2023-03-29T22:20:23.529Z,639.00
2023-03-29T22:21:23.564Z,638.00
2023-03-29T22:22:23.563Z,640.00
2023-03-29T22:23:23.577Z,638.00
2023-03-29T22:24:23.642Z,638.00
2023-03-29T22:25:23.663Z,638.00
2023-03-29T22:26:23.713Z,640.00
2023-03-29T22:27:23.767Z,641.00
2023-03-29T22:28:23.787Z,641.00
2023-03-29T22:29:23.791Z,643.00
2023-03-29T22:30:23.829Z,644.00
2023-03-29T22:31:23.928Z,643.00
2023-03-29T22:32:23.915Z,644.00
2023-03-29T22:33:23.957Z,643.00
2023-03-29T22:34:24.021Z,643.00
2023-03-29T22:35:24.016Z,641.00
2023-03-29T22:36:24.069Z,638.00
2023-03-29T22:37:24.089Z,637.00
2023-03-29T22:38:24.152Z,636.00
2023-03-29T22:39:24.140Z,639.00
2023-03-29T22:40:24.211Z,637.00
2023-03-29T22:41:24.212Z,637.00
2023-03-29T22:42:24.272Z,637.00
2023-03-29T22:43:24.267Z,637.00
2023-03-29T22:44:24.326Z,634.00
2023-03-29T22:45:24.394Z,635.00
2023-03-29T22:46:24.436Z,636.00
2023-03-29T22:47:24.492Z,636.00
2023-03-29T22:48:24.470Z,636.00
2023-03-29T22:49:24.469Z,635.00
2023-03-29T22:50:24.539Z,635.00
2023-03-29T22:51:24.585Z,635.00
2023-03-29T22:52:24.653Z,635.00
2023-03-29T22:53:24.648Z,635.00
2023-03-29T22:54:24.677Z,634.00
2023-03-29T22:55:24.761Z,632.00
2023-03-29T22:56:24.808Z,633.00
2023-03-29T22:57:24.819Z,633.00
2023-03-29T22:58:24.831Z,630.00
2023-03-29T22:59:24.864Z,630.00
2023-03-29T23:00:24.905Z,630.00
2023-03-29T23:01:25.007Z,630.00
2023-03-29T23:02:24.989Z,631.00
2023-03-29T23:03:25.038Z,630.00
2023-03-29T23:04:25.063Z,629.00
2023-03-29T23:05:25.102Z,629.00
2023-03-29T23:06:25.110Z,630.00
2023-03-29T23:07:25.157Z,633.00
2023-03-29T23:08:25.218Z,632.00
2023-03-29T23:09:25.222Z,628.00
2023-03-29T23:10:25.287Z,626.00
2023-03-29T23:11:25.309Z,625.00
2023-03-29T23:12:25.348Z,624.00
2023-03-29T23:13:25.399Z,621.00
2023-03-29T23:14:25.459Z,623.00
2023-03-29T23:15:26.692Z,622.00
2023-03-29T23:16:25.616Z,619.00
2023-03-29T23:17:25.593Z,619.00
2023-03-29T23:18:25.590Z,620.00
2023-03-29T23:19:25.652Z,620.00
2023-03-29T23:20:25.700Z,619.00
2023-03-29T23:21:25.701Z,621.00
2023-03-29T23:22:25.760Z,622.00
2023-03-29T23:23:25.808Z,623.00
2023-03-29T23:24:25.836Z,625.00
2023-03-29T23:25:25.847Z,626.00
2023-03-29T23:26:25.889Z,627.00
2023-03-29T23:27:25.968Z,630.00
2023-03-29T23:28:25.963Z,631.00
2023-03-29T23:29:26.020Z,630.00
2023-03-29T23:30:26.085Z,627.00
2023-03-29T23:31:26.251Z,628.00
2023-03-29T23:32:26.172Z,627.00
2023-03-29T23:33:26.270Z,629.00
2023-03-29T23:34:26.208Z,629.00
2023-03-29T23:35:26.321Z,629.00
2023-03-29T23:36:26.327Z,628.00
2023-03-29T23:37:26.941Z,625.00
2023-03-29T23:38:26.694Z,622.00