createdAt,value
2022-08-19T00:00:30.068Z,57.75
2022-08-19T00:01:30.606Z,56.54
2022-08-19T00:02:30.038Z,54.09
2022-08-19T00:03:30.043Z,55.76
2022-08-19T00:04:30.174Z,58.43
2022-08-19T00:05:30.024Z,54.48
2022-08-19T00:06:30.012Z,55.22
2022-08-19T00:07:30.005Z,51.60
2022-08-19T00:08:29.996Z,56.38
2022-08-19T00:09:29.976Z,58.37
2022-08-19T00:10:29.994Z,57.45
2022-08-19T00:11:29.979Z,57.22
2022-08-19T00:12:29.974Z,55.77
2022-08-19T00:13:29.950Z,55.30
2022-08-19T00:14:29.948Z,55.96
2022-08-19T00:15:29.965Z,55.67
2022-08-19T00:16:29.934Z,55.75
2022-08-19T00:17:29.942Z,57.43
2022-08-19T00:18:29.918Z,54.81
2022-08-19T00:19:29.919Z,56.08
2022-08-19T00:20:29.902Z,56.22
2022-08-19T00:21:29.923Z,55.50
2022-08-19T00:22:29.887Z,55.15
2022-08-19T00:23:29.893Z,56.72
2022-08-19T00:24:29.886Z,56.22
2022-08-19T00:25:30.734Z,56.72
2022-08-19T00:26:29.868Z,55.02
2022-08-19T00:27:29.878Z,56.11
2022-08-19T00:28:29.849Z,55.38
2022-08-19T00:29:29.839Z,53.68
2022-08-19T00:30:29.836Z,53.92
2022-08-19T00:31:29.845Z,53.98
2022-08-19T00:32:29.831Z,55.92
2022-08-19T00:33:29.823Z,55.22
2022-08-19T00:34:29.821Z,57.86
2022-08-19T00:35:29.809Z,58.12
2022-08-19T00:36:29.783Z,55.54
2022-08-19T00:37:29.784Z,56.41
2022-08-19T00:38:37.398Z,54.47
2022-08-19T00:39:30.814Z,56.54
2022-08-19T00:40:29.754Z,54.88
2022-08-19T00:41:29.756Z,56.85
2022-08-19T00:42:29.760Z,57.46
2022-08-19T00:43:29.740Z,57.35
2022-08-19T00:44:29.731Z,58.00
2022-08-19T00:45:29.722Z,56.20
2022-08-19T00:46:29.717Z,57.34
2022-08-19T00:47:29.710Z,57.19
2022-08-19T00:48:29.719Z,56.77
2022-08-19T00:49:29.712Z,57.01
2022-08-19T00:50:29.694Z,57.05
2022-08-19T00:51:29.673Z,56.29
2022-08-19T00:52:29.686Z,57.62
2022-08-19T00:53:29.661Z,56.70
2022-08-19T00:54:29.903Z,58.10
2022-08-19T00:55:29.642Z,58.42
2022-08-19T00:56:29.636Z,56.87
2022-08-19T00:57:29.627Z,55.94
2022-08-19T00:58:29.649Z,56.62
2022-08-19T01:00:00.516Z,59.10
2022-08-19T01:00:30.599Z,56.58
2022-08-19T01:01:29.652Z,56.13
2022-08-19T01:02:29.588Z,55.81
2022-08-19T01:03:29.578Z,55.70
2022-08-19T01:04:30.591Z,51.85
2022-08-19T01:05:29.565Z,54.33
2022-08-19T01:06:29.552Z,55.04
2022-08-19T01:07:37.607Z,55.45
2022-08-19T01:08:30.570Z,56.07
2022-08-19T01:09:29.541Z,52.56
2022-08-19T01:10:33.537Z,53.59
2022-08-19T01:11:30.527Z,57.62
2022-08-19T01:12:29.512Z,56.09
2022-08-19T01:13:29.504Z,57.13
2022-08-19T01:14:30.532Z,56.14
2022-08-19T01:15:29.496Z,53.24
2022-08-19T01:16:29.505Z,56.32
2022-08-19T01:17:29.482Z,56.21
2022-08-19T01:18:29.485Z,56.24
2022-08-19T01:19:29.466Z,54.82
2022-08-19T01:20:29.454Z,55.48
2022-08-19T01:21:29.466Z,54.33
2022-08-19T01:22:33.524Z,55.26
2022-08-19T01:23:29.436Z,57.98
2022-08-19T01:24:29.433Z,55.53
2022-08-19T01:25:29.421Z,55.80
2022-08-19T01:26:29.417Z,56.05
2022-08-19T01:27:29.504Z,55.45
2022-08-19T01:28:39.640Z,55.09
2022-08-19T01:29:29.403Z,57.44
2022-08-19T01:30:29.392Z,53.75
2022-08-19T01:31:29.394Z,57.49
2022-08-19T01:32:33.237Z,55.60
2022-08-19T01:33:29.371Z,56.14
2022-08-19T01:34:29.377Z,53.69
2022-08-19T01:35:29.351Z,55.99
2022-08-19T01:36:29.348Z,59.56
2022-08-19T01:37:29.351Z,58.27
2022-08-19T01:38:29.336Z,56.75
2022-08-19T01:39:29.421Z,55.15
2022-08-19T01:40:29.327Z,56.22
2022-08-19T01:41:29.302Z,55.79
2022-08-19T01:42:30.587Z,55.27
2022-08-19T01:43:29.300Z,57.80
2022-08-19T01:44:29.291Z,58.79
2022-08-19T01:45:29.304Z,54.23
2022-08-19T01:46:29.273Z,53.80
2022-08-19T01:47:29.266Z,56.76
2022-08-19T01:48:29.258Z,57.51
2022-08-19T01:49:29.264Z,56.69
2022-08-19T01:50:29.264Z,53.43
2022-08-19T01:51:29.237Z,55.80
2022-08-19T01:52:30.233Z,57.11
2022-08-19T01:53:30.614Z,56.78
2022-08-19T01:54:29.215Z,56.28
2022-08-19T01:55:29.215Z,55.81
2022-08-19T01:56:29.217Z,57.05
2022-08-19T01:57:29.189Z,57.63
2022-08-19T01:58:29.197Z,56.09
2022-08-19T01:59:29.177Z,55.17
2022-08-19T02:00:29.195Z,56.84
2022-08-19T02:01:29.180Z,56.64
2022-08-19T02:02:29.158Z,56.93
2022-08-19T02:03:29.143Z,55.02
2022-08-19T02:04:29.142Z,59.12
2022-08-19T02:05:29.135Z,53.35
2022-08-19T02:06:29.142Z,53.71
2022-08-19T02:07:29.119Z,54.59
2022-08-19T02:08:29.128Z,55.91
2022-08-19T02:09:29.145Z,57.36
2022-08-19T02:10:29.095Z,55.40
2022-08-19T02:11:29.093Z,56.81
2022-08-19T02:12:29.074Z,56.17
2022-08-19T02:13:29.071Z,53.47
2022-08-19T02:14:29.058Z,53.17
2022-08-19T02:15:29.072Z,57.25
2022-08-19T02:16:29.045Z,56.88
2022-08-19T02:17:29.047Z,55.29
2022-08-19T02:18:29.045Z,54.21
2022-08-19T02:19:29.026Z,54.19
2022-08-19T02:20:29.011Z,58.09
2022-08-19T02:21:29.007Z,54.74
2022-08-19T02:22:28.998Z,55.29
2022-08-19T02:23:29.011Z,55.66
2022-08-19T02:24:28.982Z,56.05
2022-08-19T02:25:28.992Z,57.19
2022-08-19T02:26:28.986Z,57.91
2022-08-19T02:27:28.963Z,57.33
2022-08-19T02:28:28.958Z,52.61
2022-08-19T02:29:28.956Z,56.68
2022-08-19T02:30:28.965Z,57.30
2022-08-19T02:31:28.931Z,56.42
2022-08-19T02:32:28.925Z,57.69
2022-08-19T02:33:28.926Z,57.53
2022-08-19T02:34:28.910Z,60.00
2022-08-19T02:35:28.914Z,55.47
2022-08-19T02:36:28.915Z,55.45
2022-08-19T02:37:28.897Z,57.81
2022-08-19T02:38:28.891Z,58.03
2022-08-19T02:39:28.875Z,54.55
2022-08-19T02:40:28.863Z,56.47
2022-08-19T02:41:28.886Z,56.72
2022-08-19T02:42:28.858Z,57.94
2022-08-19T02:43:28.843Z,59.35
2022-08-19T02:44:31.559Z,57.94
2022-08-19T02:45:28.832Z,59.98
2022-08-19T02:46:28.821Z,58.80
2022-08-19T02:47:28.838Z,60.56
2022-08-19T02:48:28.814Z,61.00
2022-08-19T02:49:28.826Z,56.41
2022-08-19T02:50:28.797Z,56.03
2022-08-19T02:51:28.801Z,59.51
2022-08-19T02:52:28.785Z,59.94
2022-08-19T02:53:28.773Z,58.53
2022-08-19T02:54:28.785Z,57.18
2022-08-19T02:55:28.756Z,56.59
2022-08-19T02:56:28.772Z,56.64
2022-08-19T02:57:28.744Z,56.71
2022-08-19T02:58:28.760Z,55.47
2022-08-19T02:59:28.724Z,59.00
2022-08-19T03:00:28.713Z,59.46
2022-08-19T03:01:28.754Z,58.40
2022-08-19T03:02:28.727Z,56.92
2022-08-19T03:03:28.698Z,56.88
2022-08-19T03:04:28.695Z,56.31
2022-08-19T03:05:46.907Z,57.36
2022-08-19T03:06:29.671Z,56.83
2022-08-19T03:07:28.675Z,57.02
2022-08-19T03:08:28.667Z,57.49
2022-08-19T03:09:28.647Z,57.07
2022-08-19T03:10:28.631Z,55.37
2022-08-19T03:11:28.638Z,55.71
2022-08-19T03:12:28.628Z,56.58
2022-08-19T03:13:28.633Z,56.28
2022-08-19T03:14:28.634Z,56.22
2022-08-19T03:15:28.596Z,55.64
2022-08-19T03:16:28.596Z,57.22
2022-08-19T03:17:28.606Z,56.95
2022-08-19T03:18:28.571Z,53.56
2022-08-19T03:19:28.572Z,55.52
2022-08-19T03:20:28.560Z,58.49
2022-08-19T03:21:28.553Z,56.77
2022-08-19T03:22:28.545Z,56.77
2022-08-19T03:23:28.561Z,57.98
2022-08-19T03:24:28.539Z,59.46
2022-08-19T03:25:28.526Z,58.71
2022-08-19T03:26:28.514Z,58.63
2022-08-19T03:27:34.444Z,57.86
2022-08-19T03:28:29.527Z,55.64
2022-08-19T03:29:28.505Z,54.68
2022-08-19T03:30:28.488Z,56.13
2022-08-19T03:31:44.795Z,57.04
2022-08-19T03:32:33.044Z,57.22
2022-08-19T03:33:28.718Z,58.51
2022-08-19T03:34:28.473Z,58.15
2022-08-19T03:35:28.456Z,57.88
2022-08-19T03:36:28.555Z,57.10
2022-08-19T03:37:28.440Z,55.90
2022-08-19T03:38:28.431Z,57.39
2022-08-19T03:39:28.440Z,58.40
2022-08-19T03:40:28.408Z,56.41
2022-08-19T03:41:43.312Z,57.44
2022-08-19T03:42:38.690Z,57.90
2022-08-19T03:43:29.392Z,57.36
2022-08-19T03:44:28.382Z,58.54
2022-08-19T03:45:28.379Z,59.62
2022-08-19T03:46:28.373Z,58.65
2022-08-19T03:47:28.360Z,58.45
2022-08-19T03:48:28.373Z,58.10
2022-08-19T03:49:29.098Z,58.58
2022-08-19T03:50:28.338Z,57.19
2022-08-19T03:51:30.880Z,57.67
2022-08-19T03:52:28.347Z,57.82
2022-08-19T03:53:28.309Z,56.58
2022-08-19T03:54:28.318Z,58.08
2022-08-19T03:55:28.300Z,58.97
2022-08-19T03:56:28.290Z,57.39
2022-08-19T03:57:32.126Z,56.96
2022-08-19T03:58:28.295Z,57.96
2022-08-19T03:59:28.271Z,58.55
2022-08-19T04:00:28.279Z,56.83
2022-08-19T04:01:30.398Z,56.54
2022-08-19T04:02:29.239Z,58.07
2022-08-19T04:03:28.266Z,57.53
2022-08-19T04:04:29.295Z,57.24
2022-08-19T04:05:28.226Z,59.13
2022-08-19T04:06:28.213Z,57.99
2022-08-19T04:07:28.206Z,59.40
2022-08-19T04:08:28.197Z,58.83
2022-08-19T04:09:28.215Z,59.94
2022-08-19T04:10:28.187Z,57.23
2022-08-19T04:11:43.434Z,57.44
2022-08-19T04:12:29.185Z,59.14
2022-08-19T04:13:28.165Z,58.62
2022-08-19T04:14:28.169Z,59.16
2022-08-19T04:15:28.146Z,58.37
2022-08-19T04:16:35.073Z,58.93
2022-08-19T04:17:28.161Z,58.73
2022-08-19T04:18:28.134Z,59.37
2022-08-19T04:19:28.115Z,58.94
2022-08-19T04:20:28.114Z,60.08
2022-08-19T04:21:28.108Z,60.86
2022-08-19T04:22:28.101Z,59.07
2022-08-19T04:23:28.111Z,60.13
2022-08-19T04:24:28.079Z,58.08
2022-08-19T04:25:28.092Z,60.11
2022-08-19T04:26:28.070Z,59.13
2022-08-19T04:27:28.060Z,59.01
2022-08-19T04:28:28.067Z,59.14
2022-08-19T04:29:28.078Z,58.44
2022-08-19T04:30:28.059Z,57.53
2022-08-19T04:31:28.032Z,57.47
2022-08-19T04:32:28.034Z,58.03
2022-08-19T04:33:28.533Z,58.48
2022-08-19T04:34:28.009Z,58.43
2022-08-19T04:35:28.000Z,57.97
2022-08-19T04:36:28.010Z,57.91
2022-08-19T04:37:35.430Z,58.16
2022-08-19T04:38:28.982Z,60.36
2022-08-19T04:39:27.978Z,58.16
2022-08-19T04:40:27.961Z,56.86
2022-08-19T04:41:27.956Z,58.94
2022-08-19T04:42:30.753Z,58.99
2022-08-19T04:43:27.947Z,60.05
2022-08-19T04:44:27.941Z,59.39
2022-08-19T04:45:27.933Z,58.28
2022-08-19T04:46:39.840Z,58.19
2022-08-19T04:47:48.218Z,57.53
2022-08-19T04:48:28.930Z,58.37
2022-08-19T04:49:27.906Z,57.92
2022-08-19T04:50:27.953Z,58.26
2022-08-19T04:51:27.885Z,57.53
2022-08-19T04:52:27.876Z,57.27
2022-08-19T04:53:27.866Z,58.96
2022-08-19T04:54:37.433Z,57.35
2022-08-19T04:55:28.853Z,57.87
2022-08-19T04:56:27.857Z,59.22
2022-08-19T04:57:27.844Z,56.59
2022-08-19T04:58:27.831Z,57.99
2022-08-19T04:59:27.853Z,58.95
2022-08-19T05:00:27.818Z,59.06
2022-08-19T05:01:27.832Z,58.71
2022-08-19T05:02:27.801Z,58.63
2022-08-19T05:03:30.566Z,58.03
2022-08-19T05:04:27.810Z,57.89
2022-08-19T05:05:27.802Z,56.91
2022-08-19T05:06:27.771Z,56.51
2022-08-19T05:07:27.765Z,58.18
2022-08-19T05:08:31.354Z,56.41
2022-08-19T05:09:27.752Z,58.76
2022-08-19T05:10:27.739Z,60.34
2022-08-19T05:11:27.754Z,59.93
2022-08-19T05:12:29.374Z,59.47
2022-08-19T05:13:27.723Z,58.74
2022-08-19T05:14:27.710Z,59.62
2022-08-19T05:15:27.725Z,58.39
2022-08-19T05:16:27.701Z,58.59
2022-08-19T05:17:29.646Z,58.78
2022-08-19T05:18:27.694Z,58.45
2022-08-19T05:19:27.683Z,56.64
2022-08-19T05:20:27.698Z,58.78
2022-08-19T05:21:27.664Z,58.30
2022-08-19T05:22:27.656Z,58.99
2022-08-19T05:23:27.654Z,58.08
2022-08-19T05:24:27.639Z,58.57
2022-08-19T05:25:27.648Z,58.15
2022-08-19T05:26:27.619Z,59.21
2022-08-19T05:27:27.638Z,59.28
2022-08-19T05:28:27.614Z,59.53
2022-08-19T05:29:27.594Z,59.38
2022-08-19T05:30:42.377Z,58.68
2022-08-19T05:31:28.609Z,56.37
2022-08-19T05:32:27.576Z,58.35
2022-08-19T05:33:27.567Z,58.24
2022-08-19T05:34:27.553Z,59.80
2022-08-19T05:35:27.567Z,59.03
2022-08-19T05:36:27.550Z,58.51
2022-08-19T05:37:27.534Z,57.70
2022-08-19T05:38:27.526Z,57.64
2022-08-19T05:39:27.525Z,58.36
2022-08-19T05:40:27.528Z,58.41
2022-08-19T05:41:27.528Z,59.34
2022-08-19T05:42:27.552Z,58.79
2022-08-19T05:43:27.496Z,57.43
2022-08-19T05:44:27.482Z,57.18
2022-08-19T05:45:27.470Z,59.44
2022-08-19T05:46:27.965Z,59.18
2022-08-19T05:47:27.499Z,60.22
2022-08-19T05:48:27.449Z,59.16
2022-08-19T05:49:27.448Z,59.18
2022-08-19T05:50:27.438Z,58.53
2022-08-19T05:51:29.258Z,59.18
2022-08-19T05:52:27.423Z,60.56
2022-08-19T05:53:27.439Z,58.50
2022-08-19T05:54:27.407Z,58.14
2022-08-19T05:55:27.435Z,58.55
2022-08-19T05:56:27.403Z,59.10
2022-08-19T05:57:27.387Z,60.78
2022-08-19T05:58:28.234Z,58.38
2022-08-19T05:59:27.373Z,59.85
2022-08-19T06:00:27.385Z,59.35
2022-08-19T06:01:27.416Z,58.64
2022-08-19T06:02:27.468Z,58.50
2022-08-19T06:03:27.348Z,56.95
2022-08-19T06:04:27.356Z,57.79
2022-08-19T06:05:27.334Z,57.24
2022-08-19T06:06:27.359Z,57.84
2022-08-19T06:07:27.415Z,59.36
2022-08-19T06:08:34.277Z,59.27
2022-08-19T06:09:28.297Z,56.97
2022-08-19T06:10:27.361Z,57.15
2022-08-19T06:11:27.278Z,58.67
2022-08-19T06:12:27.268Z,58.10
2022-08-19T06:13:27.286Z,57.83
2022-08-19T06:14:28.038Z,57.92
2022-08-19T06:15:27.246Z,57.63
2022-08-19T06:16:27.243Z,57.08
2022-08-19T06:17:27.234Z,58.80
2022-08-19T06:18:27.255Z,58.44
2022-08-19T06:19:27.218Z,57.89
2022-08-19T06:20:52.593Z,57.62
2022-08-19T06:21:28.228Z,58.86
2022-08-19T06:22:27.194Z,57.96
2022-08-19T06:23:27.203Z,58.33
2022-08-19T06:24:27.178Z,57.22
2022-08-19T06:25:30.419Z,58.74
2022-08-19T06:26:27.162Z,57.82
2022-08-19T06:27:27.159Z,57.27
2022-08-19T06:28:27.153Z,58.71
2022-08-19T06:29:27.149Z,55.84
2022-08-19T06:30:27.165Z,58.67
2022-08-19T06:31:27.128Z,55.78
2022-08-19T06:32:27.116Z,58.42
2022-08-19T06:33:27.111Z,59.73
2022-08-19T06:34:27.105Z,58.32
2022-08-19T06:35:27.100Z,57.28
2022-08-19T06:36:27.142Z,59.29
2022-08-19T06:37:27.092Z,58.00
2022-08-19T06:38:27.096Z,57.44
2022-08-19T06:39:27.071Z,58.29
2022-08-19T06:40:27.084Z,60.04
2022-08-19T06:41:27.071Z,58.40
2022-08-19T06:42:27.061Z,58.13
2022-08-19T06:43:28.120Z,57.63
2022-08-19T06:44:27.038Z,58.47
2022-08-19T06:45:34.749Z,58.15
2022-08-19T06:46:28.049Z,58.28
2022-08-19T06:47:28.845Z,57.00
2022-08-19T06:48:27.012Z,59.08
2022-08-19T06:49:27.003Z,57.82
2022-08-19T06:50:26.987Z,58.33
2022-08-19T06:51:27.052Z,58.85
2022-08-19T06:52:27.002Z,57.95
2022-08-19T06:53:26.987Z,58.02
2022-08-19T06:54:30.939Z,58.44
2022-08-19T06:55:26.953Z,57.06
2022-08-19T06:56:26.951Z,58.56
2022-08-19T06:57:26.978Z,59.62
2022-08-19T06:58:26.956Z,57.05
2022-08-19T06:59:26.942Z,57.23
2022-08-19T07:00:27.091Z,56.66
2022-08-19T07:01:26.920Z,59.05
2022-08-19T07:02:26.919Z,57.90
2022-08-19T07:03:26.931Z,57.34
2022-08-19T07:04:26.905Z,59.71
2022-08-19T07:05:26.891Z,58.73
2022-08-19T07:06:43.559Z,57.25
2022-08-19T07:07:27.869Z,57.24
2022-08-19T07:08:26.925Z,56.02
2022-08-19T07:09:26.874Z,57.28
2022-08-19T07:10:26.860Z,58.74
2022-08-19T07:11:26.848Z,57.29
2022-08-19T07:12:26.842Z,58.35
2022-08-19T07:13:26.826Z,57.76
2022-08-19T07:14:26.816Z,58.74
2022-08-19T07:15:26.834Z,58.90
2022-08-19T07:16:29.359Z,57.11
2022-08-19T07:17:26.794Z,57.77
2022-08-19T07:18:26.797Z,58.60
2022-08-19T07:19:26.793Z,57.33
2022-08-19T07:20:28.579Z,57.47
2022-08-19T07:21:26.787Z,60.32
2022-08-19T07:22:26.758Z,57.34
2022-08-19T07:23:26.821Z,59.72
2022-08-19T07:24:26.741Z,57.03
2022-08-19T07:25:32.083Z,58.55
2022-08-19T07:26:28.272Z,57.06
2022-08-19T07:27:26.720Z,58.22
2022-08-19T07:28:27.810Z,56.50
2022-08-19T07:29:28.548Z,58.91
2022-08-19T07:30:26.695Z,57.57
2022-08-19T07:31:26.692Z,57.95
2022-08-19T07:32:26.709Z,58.82
2022-08-19T07:33:27.958Z,56.68
2022-08-19T07:34:26.671Z,57.68
2022-08-19T07:35:26.670Z,58.63
2022-08-19T07:36:26.652Z,57.99
2022-08-19T07:37:32.014Z,58.24
2022-08-19T07:38:27.660Z,56.37
2022-08-19T07:39:26.636Z,60.05
2022-08-19T07:40:26.620Z,57.79
2022-08-19T07:41:26.614Z,57.76
2022-08-19T07:42:26.606Z,57.56
2022-08-19T07:43:31.379Z,57.10
2022-08-19T07:44:26.598Z,56.99
2022-08-19T07:45:26.590Z,57.31
2022-08-19T07:46:26.575Z,58.00
2022-08-19T07:47:48.354Z,58.54
2022-08-19T07:48:27.591Z,57.52
2022-08-19T07:49:26.553Z,57.98
2022-08-19T07:50:26.558Z,57.85
2022-08-19T07:51:36.169Z,57.89
2022-08-19T07:52:27.535Z,58.09
2022-08-19T07:53:26.558Z,58.57
2022-08-19T07:54:26.513Z,56.36
2022-08-19T07:55:42.025Z,58.63
2022-08-19T07:56:27.512Z,57.15
2022-08-19T07:57:26.496Z,56.47
2022-08-19T07:58:26.517Z,57.88
2022-08-19T07:59:26.481Z,57.84
2022-08-19T08:00:26.539Z,57.38
2022-08-19T08:01:26.514Z,56.90
2022-08-19T08:02:26.458Z,56.82
2022-08-19T08:03:26.461Z,56.62
2022-08-19T08:04:26.469Z,57.11
2022-08-19T08:05:26.450Z,58.09
2022-08-19T08:06:26.433Z,57.56
2022-08-19T08:07:31.559Z,57.30
2022-08-19T08:08:27.641Z,58.53
2022-08-19T08:09:26.413Z,58.83
2022-08-19T08:10:26.497Z,58.40
2022-08-19T08:11:26.399Z,58.17
2022-08-19T08:12:35.126Z,58.22
2022-08-19T08:13:27.407Z,57.44
2022-08-19T08:14:29.519Z,57.89
2022-08-19T08:15:27.424Z,57.42
2022-08-19T08:16:26.357Z,58.31
2022-08-19T08:17:30.999Z,59.33
2022-08-19T08:18:27.627Z,57.32
2022-08-19T08:19:26.341Z,58.89
2022-08-19T08:20:26.350Z,59.24
2022-08-19T08:21:26.330Z,57.86
2022-08-19T08:22:26.316Z,57.79
2022-08-19T08:23:26.752Z,58.70
2022-08-19T08:24:28.483Z,58.37
2022-08-19T08:25:26.298Z,57.48
2022-08-19T08:26:26.289Z,58.45
2022-08-19T08:27:26.473Z,59.43
2022-08-19T08:28:26.310Z,58.58
2022-08-19T08:29:26.276Z,58.73
2022-08-19T08:30:26.256Z,58.42
2022-08-19T08:31:26.269Z,58.76
2022-08-19T08:32:26.265Z,56.96
2022-08-19T08:33:33.926Z,56.68
2022-08-19T08:34:27.240Z,56.99
2022-08-19T08:35:26.231Z,58.12
2022-08-19T08:36:26.220Z,59.02
2022-08-19T08:37:26.210Z,58.70
2022-08-19T08:38:26.215Z,57.44
2022-08-19T08:39:26.190Z,57.84
2022-08-19T08:40:26.246Z,57.12
2022-08-19T08:41:26.187Z,58.90
2022-08-19T08:42:26.179Z,58.45
2022-08-19T08:43:26.193Z,58.24
2022-08-19T08:44:26.168Z,57.18
2022-08-19T08:45:26.158Z,57.03
2022-08-19T08:46:30.581Z,57.64
2022-08-19T08:47:26.138Z,58.21
2022-08-19T08:48:26.124Z,58.64
2022-08-19T08:49:26.145Z,59.14
2022-08-19T08:50:26.339Z,59.00
2022-08-19T08:51:26.127Z,57.90
2022-08-19T08:52:26.098Z,57.87
2022-08-19T08:53:31.097Z,57.46
2022-08-19T08:54:27.106Z,58.66
2022-08-19T08:55:26.096Z,58.81
2022-08-19T08:56:26.106Z,57.80
2022-08-19T08:57:26.092Z,57.99
2022-08-19T08:58:26.058Z,58.32
2022-08-19T08:59:26.058Z,58.43
2022-08-19T09:00:26.034Z,57.62
2022-08-19T09:01:30.270Z,57.20
2022-08-19T09:02:26.043Z,58.70
2022-08-19T09:03:26.014Z,59.14
2022-08-19T09:04:26.012Z,58.21
2022-08-19T09:05:26.333Z,58.75
2022-08-19T09:06:26.112Z,59.11
2022-08-19T09:07:34.538Z,59.29
2022-08-19T09:08:26.984Z,58.79
2022-08-19T09:09:25.978Z,57.24
2022-08-19T09:10:26.156Z,58.10
2022-08-19T09:11:42.880Z,57.11
2022-08-19T09:12:27.183Z,58.66
2022-08-19T09:13:25.960Z,58.08
2022-08-19T09:14:49.423Z,58.01
2022-08-19T09:15:33.570Z,58.33
2022-08-19T09:16:28.006Z,57.51
2022-08-19T09:17:25.948Z,57.47
2022-08-19T09:18:25.903Z,58.95
2022-08-19T09:19:25.917Z,58.41
2022-08-19T09:20:26.216Z,58.10
2022-08-19T09:21:30.428Z,57.92
2022-08-19T09:22:27.358Z,59.15
2022-08-19T09:23:27.056Z,58.28
2022-08-19T09:24:25.890Z,56.49
2022-08-19T09:25:29.737Z,57.26
2022-08-19T09:26:25.849Z,55.77
2022-08-19T09:27:41.756Z,56.36
2022-08-19T09:28:27.227Z,56.98
2022-08-19T09:29:25.834Z,57.80
2022-08-19T09:30:25.837Z,57.45
2022-08-19T09:31:25.859Z,57.81
2022-08-19T09:32:26.641Z,57.68
2022-08-19T09:33:25.801Z,58.40
2022-08-19T09:34:25.793Z,57.75
2022-08-19T09:35:25.790Z,58.78
2022-08-19T09:36:34.475Z,58.84
2022-08-19T09:37:26.789Z,56.87
2022-08-19T09:38:25.762Z,56.55
2022-08-19T09:39:25.759Z,57.68
2022-08-19T09:40:26.808Z,58.70
2022-08-19T09:41:25.784Z,58.15
2022-08-19T09:42:30.422Z,55.82
2022-08-19T09:43:33.269Z,56.38
2022-08-19T09:44:26.713Z,56.33
2022-08-19T09:45:25.730Z,58.35
2022-08-19T09:46:25.704Z,57.97
2022-08-19T09:47:25.718Z,56.76
2022-08-19T09:48:25.716Z,55.10
2022-08-19T09:49:25.692Z,55.41
2022-08-19T09:50:25.710Z,56.04
2022-08-19T09:51:25.724Z,57.10
2022-08-19T09:52:25.670Z,56.78
2022-08-19T09:53:26.657Z,56.35
2022-08-19T09:54:25.664Z,56.75
2022-08-19T09:55:32.044Z,57.84
2022-08-19T09:56:26.654Z,57.84
2022-08-19T09:57:25.634Z,57.73
2022-08-19T09:58:26.732Z,58.88
2022-08-19T09:59:25.644Z,57.18
2022-08-19T10:00:25.630Z,56.70
2022-08-19T10:01:25.761Z,56.18
2022-08-19T10:02:25.603Z,57.76
2022-08-19T10:03:30.011Z,58.07
2022-08-19T10:04:25.588Z,58.62
2022-08-19T10:05:26.865Z,58.36
2022-08-19T10:06:45.798Z,57.86
2022-08-19T10:07:28.959Z,57.95
2022-08-19T10:08:26.725Z,58.22
2022-08-19T10:09:33.952Z,57.16
2022-08-19T10:10:26.528Z,59.04
2022-08-19T10:11:28.063Z,57.77
2022-08-19T10:12:26.518Z,56.84
2022-08-19T10:13:25.532Z,55.53
2022-08-19T10:14:25.509Z,54.99
2022-08-19T10:15:28.792Z,56.79
2022-08-19T10:16:25.980Z,56.95
2022-08-19T10:17:27.388Z,56.54
2022-08-19T10:18:25.478Z,56.15
2022-08-19T10:19:26.398Z,57.32
2022-08-19T10:20:25.471Z,55.91
2022-08-19T10:21:25.594Z,57.91
2022-08-19T10:22:26.213Z,54.94
2022-08-19T10:23:25.467Z,55.22
2022-08-19T10:24:25.439Z,54.86
2022-08-19T10:25:25.441Z,55.44
2022-08-19T10:26:26.630Z,54.72
2022-08-19T10:27:26.340Z,55.08
2022-08-19T10:28:25.405Z,54.33
2022-08-19T10:29:32.115Z,54.93
2022-08-19T10:30:26.393Z,56.69
2022-08-19T10:31:58.773Z,56.49
2022-08-19T10:32:34.058Z,58.74
2022-08-19T10:33:38.814Z,57.51
2022-08-19T10:34:28.389Z,54.98
2022-08-19T10:35:25.357Z,56.21
2022-08-19T10:36:25.362Z,56.35
2022-08-19T10:37:31.368Z,56.00
2022-08-19T10:38:32.985Z,55.46
2022-08-19T10:39:26.327Z,55.26
2022-08-19T10:40:25.434Z,55.35
2022-08-19T10:41:25.370Z,55.20
2022-08-19T10:42:25.306Z,55.21
2022-08-19T10:43:25.322Z,55.56
2022-08-19T10:44:25.293Z,56.40
2022-08-19T10:45:26.311Z,56.96
2022-08-19T10:46:25.281Z,55.97
2022-08-19T10:47:26.092Z,55.03
2022-08-19T10:48:26.282Z,57.47
2022-08-19T10:49:25.264Z,57.57
2022-08-19T10:50:28.654Z,56.29
2022-08-19T10:51:25.258Z,57.29
2022-08-19T10:52:32.284Z,56.29
2022-08-19T10:53:26.244Z,57.15
2022-08-19T10:54:31.204Z,57.55
2022-08-19T10:55:26.317Z,56.60
2022-08-19T10:56:25.211Z,56.74
2022-08-19T10:57:27.937Z,56.32
2022-08-19T10:58:26.199Z,57.11
2022-08-19T10:59:26.799Z,55.96
2022-08-19T11:00:25.184Z,55.56
2022-08-19T11:01:25.220Z,54.91
2022-08-19T11:02:25.175Z,55.54
2022-08-19T11:03:25.179Z,55.00
2022-08-19T11:04:28.862Z,56.40
2022-08-19T11:05:25.160Z,54.60
2022-08-19T11:06:25.147Z,55.18
2022-08-19T11:07:25.160Z,55.01
2022-08-19T11:08:25.172Z,54.78
2022-08-19T11:09:33.142Z,53.99
2022-08-19T11:10:26.107Z,54.11
2022-08-19T11:11:25.150Z,54.04
2022-08-19T11:12:25.107Z,55.10
2022-08-19T11:13:25.081Z,55.26
2022-08-19T11:14:25.098Z,55.16
2022-08-19T11:15:25.112Z,55.51
2022-08-19T11:16:25.066Z,54.03
2022-08-19T11:17:25.054Z,54.95
2022-08-19T11:18:25.053Z,54.87
2022-08-19T11:19:25.044Z,54.44
2022-08-19T11:20:25.038Z,53.81
2022-08-19T11:21:25.122Z,54.70
2022-08-19T11:22:28.816Z,55.75
2022-08-19T11:23:26.024Z,55.38
2022-08-19T11:24:25.009Z,54.61
2022-08-19T11:25:25.003Z,54.50
2022-08-19T11:26:24.991Z,54.08
2022-08-19T11:27:25.022Z,53.81
2022-08-19T11:28:24.974Z,54.63
2022-08-19T11:29:24.974Z,53.89
2022-08-19T11:30:24.958Z,55.01
2022-08-19T11:31:24.987Z,54.81
2022-08-19T11:32:24.978Z,55.44
2022-08-19T11:33:24.961Z,55.45
2022-08-19T11:34:24.933Z,53.36
2022-08-19T11:35:24.918Z,54.38
2022-08-19T11:36:24.915Z,54.11
2022-08-19T11:37:24.911Z,56.23
2022-08-19T11:38:24.936Z,53.55
2022-08-19T11:39:24.896Z,53.83
2022-08-19T11:40:24.885Z,54.69
2022-08-19T11:41:24.887Z,54.36
2022-08-19T11:42:24.871Z,54.53
2022-08-19T11:43:24.873Z,53.53
2022-08-19T11:44:24.893Z,54.22
2022-08-19T11:45:24.869Z,54.92
2022-08-19T11:46:24.856Z,54.06
2022-08-19T11:47:24.847Z,53.91
2022-08-19T11:48:24.835Z,54.42
2022-08-19T11:49:24.842Z,54.34
2022-08-19T11:50:24.843Z,54.42
2022-08-19T11:51:24.820Z,55.15
2022-08-19T11:52:24.806Z,54.84
2022-08-19T11:53:24.799Z,54.00
2022-08-19T11:54:24.812Z,53.87
2022-08-19T11:55:24.820Z,55.27
2022-08-19T11:56:24.780Z,56.43
2022-08-19T11:57:24.771Z,55.85
2022-08-19T11:58:24.773Z,56.20
2022-08-19T11:59:24.752Z,56.08
2022-08-19T12:00:24.767Z,55.40
2022-08-19T12:01:24.743Z,56.14
2022-08-19T12:02:24.727Z,55.71
2022-08-19T12:03:24.737Z,55.80
2022-08-19T12:04:24.778Z,55.50
2022-08-19T12:05:24.713Z,55.53
2022-08-19T12:06:24.704Z,54.44
2022-08-19T12:07:24.711Z,53.90
2022-08-19T12:08:24.715Z,54.80
2022-08-19T12:09:24.678Z,54.25
2022-08-19T12:10:26.388Z,55.41
2022-08-19T12:11:24.684Z,56.67
2022-08-19T12:12:24.662Z,55.17
2022-08-19T12:13:24.684Z,56.18
2022-08-19T12:14:24.732Z,57.72
2022-08-19T12:15:24.637Z,56.23
2022-08-19T12:16:24.651Z,56.86
2022-08-19T12:17:24.631Z,56.43
2022-08-19T12:18:24.728Z,56.08
2022-08-19T12:19:24.609Z,56.44
2022-08-19T12:20:24.684Z,55.77
2022-08-19T12:21:24.617Z,55.93
2022-08-19T12:22:24.594Z,55.41
2022-08-19T12:23:24.564Z,55.17
2022-08-19T12:24:24.569Z,55.60
2022-08-19T12:25:24.588Z,55.85
2022-08-19T12:26:24.560Z,55.71
2022-08-19T12:27:40.126Z,55.67
2022-08-19T12:28:25.546Z,56.77
2022-08-19T12:29:24.540Z,56.75
2022-08-19T12:30:24.567Z,57.00
2022-08-19T12:31:24.532Z,57.03
2022-08-19T12:32:24.527Z,57.09
2022-08-19T12:33:24.541Z,56.44
2022-08-19T12:34:24.505Z,56.97
2022-08-19T12:35:24.507Z,57.18
2022-08-19T12:36:24.551Z,56.48
2022-08-19T12:37:24.496Z,56.49
2022-08-19T12:38:24.479Z,56.07
2022-08-19T12:39:24.554Z,55.90
2022-08-19T12:40:26.462Z,56.26
2022-08-19T12:41:24.487Z,55.99
2022-08-19T12:42:24.482Z,56.51
2022-08-19T12:43:24.455Z,56.15
2022-08-19T12:44:29.573Z,55.88
2022-08-19T12:45:25.436Z,56.11
2022-08-19T12:46:26.200Z,56.13
2022-08-19T12:47:24.414Z,56.45
2022-08-19T12:48:33.641Z,55.88
2022-08-19T12:49:53.286Z,55.55
2022-08-19T12:50:25.441Z,54.43
2022-08-19T12:51:24.409Z,55.17
2022-08-19T12:52:24.417Z,54.26