createdAt,value
2018-09-14T00:02:08.395Z,101498.14
2018-09-14T00:04:37.083Z,101500.83
2018-09-14T00:07:05.538Z,101499.45
2018-09-14T00:09:33.969Z,101491.55
2018-09-14T00:12:02.584Z,101502.98
2018-09-14T00:14:31.022Z,101495.73
2018-09-14T00:17:00.177Z,101493.16
2018-09-14T00:19:28.734Z,101491.78
2018-09-14T00:21:57.501Z,101496.56
2018-09-14T00:24:25.968Z,101494.81
2018-09-14T00:26:56.103Z,101492.17
2018-09-14T00:29:24.798Z,101488.19
2018-09-14T00:31:53.331Z,101488.60
2018-09-14T00:34:21.858Z,101486.87
2018-09-14T00:36:50.428Z,101483.39
2018-09-14T00:39:18.907Z,101478.13
2018-09-14T00:41:47.975Z,101479.02
2018-09-14T00:44:16.673Z,101472.89
2018-09-14T00:46:45.121Z,101465.95
2018-09-14T00:49:14.317Z,101474.69
2018-09-14T00:51:43.176Z,101469.47
2018-09-14T00:54:11.784Z,101469.06
2018-09-14T00:56:40.206Z,101469.54
2018-09-14T00:59:08.899Z,101470.39
2018-09-14T01:01:37.520Z,101470.44
2018-09-14T01:04:06.183Z,101471.34
2018-09-14T01:06:34.678Z,101472.64
2018-09-14T01:09:03.302Z,101471.80
2018-09-14T01:11:31.919Z,101473.13
2018-09-14T01:14:01.173Z,101482.80
2018-09-14T01:16:29.834Z,101472.77
2018-09-14T01:18:58.604Z,101473.25
2018-09-14T01:21:28.349Z,101476.34
2018-09-14T01:23:57.093Z,101472.45
2018-09-14T01:26:26.234Z,101471.57
2018-09-14T01:28:54.945Z,101474.63
2018-09-14T01:31:23.431Z,101471.20
2018-09-14T01:33:51.940Z,101467.27
2018-09-14T01:36:20.485Z,101463.34
2018-09-14T01:38:48.915Z,101467.81
2018-09-14T01:41:17.432Z,101464.89
2018-09-14T01:43:46.042Z,101466.26
2018-09-14T01:46:14.491Z,101462.80
2018-09-14T01:48:43.384Z,101458.39
2018-09-14T01:51:11.850Z,101456.18
2018-09-14T01:53:40.443Z,101454.02
2018-09-14T01:56:08.946Z,101456.64
2018-09-14T01:58:37.613Z,101456.22
2018-09-14T02:01:06.160Z,101460.17
2018-09-14T02:03:34.812Z,101460.64
2018-09-14T02:06:03.286Z,101463.27
2018-09-14T02:08:31.880Z,101456.71
2018-09-14T02:11:00.679Z,101456.76
2018-09-14T02:13:29.120Z,101453.30
2018-09-14T02:15:58.414Z,101458.56
2018-09-14T02:18:27.201Z,101459.03
2018-09-14T02:20:55.791Z,101448.95
2018-09-14T02:23:24.360Z,101455.98
2018-09-14T02:25:53.481Z,101450.31
2018-09-14T02:28:22.356Z,101454.26
2018-09-14T02:30:51.328Z,101444.22
2018-09-14T02:33:20.083Z,101439.86
2018-09-14T02:35:48.537Z,101435.97
2018-09-14T02:38:23.152Z,101442.53
2018-09-14T02:40:51.717Z,101434.25
2018-09-14T02:43:20.418Z,101433.81
2018-09-14T02:45:48.984Z,101432.09
2018-09-14T02:48:17.563Z,101432.98
2018-09-14T02:50:46.132Z,101436.46
2018-09-14T02:53:15.361Z,101424.68
2018-09-14T02:55:43.843Z,101433.45
2018-09-14T02:58:12.310Z,101432.14
2018-09-14T03:00:41.593Z,101433.05
2018-09-14T03:03:10.169Z,101431.78
2018-09-14T03:05:38.748Z,101434.83
2018-09-14T03:08:07.694Z,101431.37
2018-09-14T03:10:36.420Z,101426.54
2018-09-14T03:13:05.095Z,101430.94
2018-09-14T03:15:33.693Z,101422.66
2018-09-14T03:18:02.276Z,101425.75
2018-09-14T03:20:30.732Z,101427.06
2018-09-14T03:22:59.332Z,101425.80
2018-09-14T03:25:27.973Z,101426.69
2018-09-14T03:27:56.386Z,101424.50
2018-09-14T03:30:24.955Z,101425.81
2018-09-14T03:32:54.112Z,101424.08
2018-09-14T03:35:22.675Z,101428.91
2018-09-14T03:37:51.301Z,101424.13
2018-09-14T03:40:19.767Z,101428.07
2018-09-14T03:42:48.272Z,101427.70
2018-09-14T03:45:18.063Z,101427.70
2018-09-14T03:47:46.595Z,101428.16
2018-09-14T03:50:15.033Z,101427.75
2018-09-14T03:52:43.540Z,101431.27
2018-09-14T03:55:12.779Z,101425.59
2018-09-14T03:57:41.330Z,101427.38
2018-09-14T04:00:09.753Z,101425.64
2018-09-14T04:02:38.540Z,101427.84
2018-09-14T04:05:07.212Z,101424.80
2018-09-14T04:07:35.728Z,101428.27
2018-09-14T04:10:05.248Z,101427.00
2018-09-14T04:12:34.116Z,101425.73
2018-09-14T04:15:02.895Z,101419.18
2018-09-14T04:17:38.172Z,101422.70
2018-09-14T04:20:07.577Z,101423.55
2018-09-14T04:22:36.236Z,101424.87
2018-09-14T04:25:04.903Z,101424.45
2018-09-14T04:27:33.477Z,101424.91
2018-09-14T04:30:02.026Z,101430.20
2018-09-14T04:32:30.640Z,101429.79
2018-09-14T04:34:59.100Z,101431.14
2018-09-14T04:37:27.713Z,101430.77
2018-09-14T04:39:56.186Z,101433.86
2018-09-14T04:42:24.683Z,101438.27
2018-09-14T04:44:53.376Z,101440.04
2018-09-14T04:47:21.992Z,101442.28
2018-09-14T04:49:51.137Z,101440.20
2018-09-14T04:52:19.952Z,101439.89
2018-09-14T04:54:48.578Z,101438.19
2018-09-14T04:57:17.176Z,101436.87
2018-09-14T04:59:45.673Z,101433.80
2018-09-14T05:02:14.270Z,101440.81
2018-09-14T05:04:42.958Z,101439.50
2018-09-14T05:07:12.144Z,101449.06
2018-09-14T05:09:40.679Z,101441.67
2018-09-14T05:12:09.523Z,101440.81
2018-09-14T05:14:38.242Z,101439.93
2018-09-14T05:17:06.908Z,101443.44
2018-09-14T05:19:35.364Z,101431.25
2018-09-14T05:22:03.881Z,101437.34
2018-09-14T05:24:32.460Z,101440.81
2018-09-14T05:27:01.003Z,101430.33
2018-09-14T05:29:29.529Z,101433.80
2018-09-14T05:31:58.304Z,101431.14
2018-09-14T05:34:26.952Z,101437.27
2018-09-14T05:36:55.589Z,101441.59
2018-09-14T05:39:24.148Z,101443.33
2018-09-14T05:41:53.367Z,101445.48
2018-09-14T05:44:22.068Z,101452.92
2018-09-14T05:46:50.675Z,101450.27
2018-09-14T05:49:19.218Z,101452.84
2018-09-14T05:51:47.907Z,101455.05
2018-09-14T05:54:23.170Z,101451.95
2018-09-14T05:56:51.788Z,101455.43
2018-09-14T05:59:21.378Z,101466.31
2018-09-14T06:01:50.560Z,101465.42
2018-09-14T06:04:19.306Z,101465.38
2018-09-14T06:06:47.834Z,101464.49
2018-09-14T06:09:16.332Z,101466.65
2018-09-14T06:11:45.072Z,101470.58
2018-09-14T06:14:13.611Z,101468.34
2018-09-14T06:16:42.027Z,101471.34
2018-09-14T06:19:10.520Z,101467.83
2018-09-14T06:21:39.002Z,101465.59
2018-09-14T06:24:07.552Z,101464.66
2018-09-14T06:26:36.045Z,101458.55
2018-09-14T06:29:04.721Z,101457.19
2018-09-14T06:31:33.472Z,101462.81
2018-09-14T06:34:01.961Z,101454.47
2018-09-14T06:36:31.008Z,101458.31
2018-09-14T06:38:59.644Z,101464.23
2018-09-14T06:41:28.491Z,101462.77
2018-09-14T06:43:57.657Z,101463.92
2018-09-14T06:46:26.295Z,101458.13
2018-09-14T06:48:54.883Z,101459.74
2018-09-14T06:51:23.422Z,101457.02
2018-09-14T06:53:51.961Z,101459.58
2018-09-14T06:56:20.496Z,101454.68
2018-09-14T06:58:48.969Z,101459.03
2018-09-14T07:01:17.452Z,101462.50
2018-09-14T07:03:46.510Z,101457.30
2018-09-14T07:06:15.263Z,101454.25
2018-09-14T07:08:44.278Z,101456.39
2018-09-14T07:11:13.504Z,101460.23
2018-09-14T07:13:42.281Z,101458.41
2018-09-14T07:16:10.850Z,101462.30
2018-09-14T07:18:39.445Z,101464.80
2018-09-14T07:21:08.245Z,101469.12
2018-09-14T07:23:36.748Z,101467.75
2018-09-14T07:26:05.337Z,101472.94
2018-09-14T07:28:33.867Z,101478.14
2018-09-14T07:31:02.614Z,101474.13
2018-09-14T07:33:31.864Z,101477.52
2018-09-14T07:36:00.514Z,101482.64
2018-09-14T07:38:29.118Z,101482.08
2018-09-14T07:40:57.746Z,101475.45
2018-09-14T07:43:26.218Z,101482.83
2018-09-14T07:45:55.057Z,101477.57
2018-09-14T07:48:23.558Z,101485.53
2018-09-14T07:50:52.137Z,101478.95
2018-09-14T07:53:20.736Z,101481.05
2018-09-14T07:55:49.244Z,101481.81
2018-09-14T07:58:17.703Z,101479.92
2018-09-14T08:00:46.299Z,101481.16
2018-09-14T08:03:14.765Z,101481.05
2018-09-14T08:05:43.407Z,101487.92
2018-09-14T08:08:12.241Z,101482.59
2018-09-14T08:10:40.875Z,101486.37
2018-09-14T08:13:09.594Z,101482.27
2018-09-14T08:15:38.794Z,101487.01
2018-09-14T08:18:07.273Z,101482.50
2018-09-14T08:20:36.374Z,101487.63
2018-09-14T08:23:05.265Z,101483.98
2018-09-14T08:25:33.826Z,101479.86
2018-09-14T08:28:02.495Z,101488.92
2018-09-14T08:30:31.119Z,101495.77
2018-09-14T08:32:59.872Z,101490.38
2018-09-14T08:35:28.390Z,101491.14
2018-09-14T08:37:56.845Z,101491.43
2018-09-14T08:40:25.396Z,101495.68
2018-09-14T08:42:53.849Z,101495.55
2018-09-14T08:45:22.439Z,101493.22
2018-09-14T08:47:51.280Z,101501.91
2018-09-14T08:50:19.842Z,101498.59
2018-09-14T08:52:48.476Z,101498.89
2018-09-14T08:55:16.957Z,101501.44
2018-09-14T08:57:45.471Z,101503.40
2018-09-14T09:00:17.072Z,101497.94
2018-09-14T09:02:45.881Z,101501.27
2018-09-14T09:05:14.473Z,101500.95
2018-09-14T09:07:42.942Z,101502.87
2018-09-14T09:10:11.510Z,101497.67
2018-09-14T09:12:40.129Z,101499.55
2018-09-14T09:15:08.849Z,101499.75
2018-09-14T09:17:37.449Z,101503.02
2018-09-14T09:20:06.907Z,101493.63
2018-09-14T09:22:35.493Z,101494.31
2018-09-14T09:25:04.001Z,101491.35
2018-09-14T09:27:33.136Z,101494.69
2018-09-14T09:30:02.081Z,101493.33
2018-09-14T09:32:30.654Z,101492.22
2018-09-14T09:34:59.308Z,101490.63
2018-09-14T09:37:27.718Z,101489.76
2018-09-14T09:39:56.310Z,101487.98
2018-09-14T09:42:25.034Z,101487.13
2018-09-14T09:44:54.263Z,101489.34
2018-09-14T09:47:23.009Z,101481.81
2018-09-14T09:49:51.487Z,101482.11
2018-09-14T09:52:20.283Z,101482.66
2018-09-14T09:54:48.763Z,101481.50
2018-09-14T09:57:17.450Z,101481.59
2018-09-14T09:59:46.427Z,101475.43
2018-09-14T10:02:20.319Z,101471.78
2018-09-14T10:04:54.028Z,101470.94
2018-09-14T10:07:25.731Z,101469.36
2018-09-14T10:09:54.735Z,101468.34
2018-09-14T10:12:24.339Z,101470.31
2018-09-14T10:14:53.150Z,101457.34
2018-09-14T10:17:21.705Z,101466.27
2018-09-14T10:19:50.226Z,101471.77
2018-09-14T10:22:18.794Z,101462.92
2018-09-14T10:24:47.982Z,101465.92
2018-09-14T10:27:16.685Z,101465.73
2018-09-14T10:29:45.255Z,101463.20
2018-09-14T10:32:13.820Z,101462.79
2018-09-14T10:34:42.442Z,101460.26
2018-09-14T10:37:14.025Z,101453.83
2018-09-14T10:39:42.588Z,101453.45
2018-09-14T10:42:11.347Z,101451.98
2018-09-14T10:44:40.039Z,101445.89
2018-09-14T10:47:08.490Z,101442.45
2018-09-14T10:49:37.304Z,101437.80
2018-09-14T10:52:05.786Z,101445.33
2018-09-14T10:54:34.519Z,101436.80
2018-09-14T10:57:03.246Z,101432.75
2018-09-14T10:59:31.724Z,101426.50
2018-09-14T11:02:00.180Z,101424.52
2018-09-14T11:04:29.067Z,101427.27
2018-09-14T11:06:57.601Z,101427.27
2018-09-14T11:09:26.294Z,101420.84
2018-09-14T11:11:54.901Z,101422.89
2018-09-14T11:14:23.579Z,101419.42
2018-09-14T11:16:52.015Z,101412.78
2018-09-14T11:19:21.180Z,101411.17
2018-09-14T11:21:56.381Z,101404.91
2018-09-14T11:24:24.978Z,101396.36
2018-09-14T11:26:53.385Z,101401.64
2018-09-14T11:29:22.054Z,101402.38
2018-09-14T11:31:51.136Z,101408.53
2018-09-14T11:34:19.768Z,101395.12
2018-09-14T11:36:48.314Z,101386.11
2018-09-14T11:39:16.964Z,101389.77
2018-09-14T11:41:45.573Z,101386.86
2018-09-14T11:44:14.207Z,101387.34
2018-09-14T11:46:42.741Z,101377.91
2018-09-14T11:49:11.280Z,101371.59
2018-09-14T11:51:40.163Z,101370.16
2018-09-14T11:54:08.927Z,101370.62
2018-09-14T11:56:37.921Z,101373.67
2018-09-14T11:59:06.632Z,101374.06
2018-09-14T12:01:35.181Z,101371.36
2018-09-14T12:04:03.839Z,101367.08
2018-09-14T12:06:32.458Z,101360.93
2018-09-14T12:09:01.373Z,101355.27
2018-09-14T12:11:29.959Z,101352.56
2018-09-14T12:13:58.517Z,101358.97
2018-09-14T12:16:27.079Z,101359.98
2018-09-14T12:18:56.038Z,101353.02
2018-09-14T12:21:24.659Z,101359.91
2018-09-14T12:23:53.109Z,101359.55
2018-09-14T12:26:21.808Z,101356.69
2018-09-14T12:28:50.517Z,101346.44
2018-09-14T12:31:19.537Z,101350.21
2018-09-14T12:33:47.981Z,101351.92
2018-09-14T12:36:16.605Z,101347.52
2018-09-14T12:38:45.110Z,101347.06
2018-09-14T12:41:14.414Z,101341.16
2018-09-14T12:43:42.849Z,101338.94
2018-09-14T12:46:11.468Z,101340.50
2018-09-14T12:48:40.385Z,101327.09
2018-09-14T12:51:09.044Z,101334.94
2018-09-14T12:53:37.864Z,101340.44
2018-09-14T12:56:08.054Z,101340.32
2018-09-14T12:58:37.309Z,101339.42
2018-09-14T13:01:05.932Z,101335.89
2018-09-14T13:03:34.682Z,101334.47
2018-09-14T13:06:03.172Z,101326.70
2018-09-14T13:08:31.832Z,101321.04
2018-09-14T13:11:00.530Z,101316.61
2018-09-14T13:13:31.105Z,101319.66
2018-09-14T13:16:00.312Z,101315.98
2018-09-14T13:18:29.880Z,101316.23
2018-09-14T13:20:58.430Z,101317.73
2018-09-14T13:23:27.020Z,101318.31
2018-09-14T13:25:55.779Z,101316.45
2018-09-14T13:28:24.520Z,101319.61
2018-09-14T13:30:53.528Z,101310.55
2018-09-14T13:33:22.520Z,101314.60
2018-09-14T13:35:51.866Z,101306.03
2018-09-14T13:38:20.366Z,101302.72
2018-09-14T13:40:49.817Z,101310.03
2018-09-14T13:43:18.298Z,101310.19
2018-09-14T13:45:48.515Z,101302.70
2018-09-14T13:48:17.276Z,101302.05
2018-09-14T13:50:45.741Z,101299.79
2018-09-14T13:53:15.455Z,101303.83
2018-09-14T13:55:45.675Z,101309.19
2018-09-14T13:58:14.501Z,101305.39
2018-09-14T14:00:43.134Z,101304.52
2018-09-14T14:03:11.645Z,101303.52
2018-09-14T14:05:40.365Z,101308.70
2018-09-14T14:08:08.831Z,101301.72
2018-09-14T14:10:37.520Z,101307.12
2018-09-14T14:13:06.480Z,101301.96
2018-09-14T14:15:34.974Z,101311.04
2018-09-14T14:18:03.485Z,101309.45
2018-09-14T14:20:32.422Z,101306.11
2018-09-14T14:23:01.167Z,101305.53
2018-09-14T14:25:29.825Z,101302.89
2018-09-14T14:27:58.392Z,101298.66
2018-09-14T14:30:27.055Z,101308.23
2018-09-14T14:32:55.689Z,101299.08
2018-09-14T14:35:24.292Z,101309.44
2018-09-14T14:37:56.282Z,101294.02
2018-09-14T14:40:26.232Z,101300.44
2018-09-14T14:42:54.724Z,101298.43
2018-09-14T14:45:23.341Z,101296.75
2018-09-14T14:47:51.837Z,101294.69
2018-09-14T14:50:20.489Z,101298.64
2018-09-14T14:52:50.144Z,101302.51
2018-09-14T14:55:18.626Z,101297.11
2018-09-14T14:57:47.102Z,101300.09
2018-09-14T15:00:15.698Z,101299.92
2018-09-14T15:02:44.393Z,101308.70
2018-09-14T15:05:14.225Z,101301.14
2018-09-14T15:07:42.744Z,101305.61
2018-09-14T15:10:12.053Z,101297.62
2018-09-14T15:12:40.796Z,101293.69
2018-09-14T15:15:10.093Z,101302.30
2018-09-14T15:17:38.690Z,101296.69
2018-09-14T15:20:07.810Z,101301.61
2018-09-14T15:22:37.085Z,101302.13
2018-09-14T15:25:06.423Z,101296.95
2018-09-14T15:27:34.892Z,101295.47
2018-09-14T15:30:04.469Z,101295.20
2018-09-14T15:32:32.963Z,101300.61
2018-09-14T15:35:01.429Z,101300.08
2018-09-14T15:37:36.559Z,101296.36
2018-09-14T15:40:11.832Z,101301.59
2018-09-14T15:42:42.856Z,101307.94
2018-09-14T15:45:12.204Z,101302.55
2018-09-14T15:47:41.030Z,101310.14
2018-09-14T15:50:10.255Z,101305.45
2018-09-14T15:52:38.987Z,101310.56
2018-09-14T15:55:07.705Z,101317.02
2018-09-14T15:57:37.521Z,101314.72
2018-09-14T16:00:07.522Z,101311.19
2018-09-14T16:02:36.983Z,101310.41
2018-09-14T16:05:06.216Z,101308.44
2018-09-14T16:07:37.912Z,101315.97
2018-09-14T16:10:06.952Z,101314.57
2018-09-14T16:12:41.360Z,101315.97
2018-09-14T16:15:10.269Z,101319.50
2018-09-14T16:17:38.782Z,101314.15
2018-09-14T16:20:08.853Z,101312.53
2018-09-14T16:22:39.018Z,101309.16
2018-09-14T16:25:07.600Z,101306.50
2018-09-14T16:27:44.595Z,101306.91
2018-09-14T16:30:13.335Z,101309.31
2018-09-14T16:32:41.896Z,101313.08
2018-09-14T16:37:47.936Z,101317.92
2018-09-14T16:40:17.286Z,101313.38
2018-09-14T16:42:46.042Z,101320.14
2018-09-14T16:45:21.105Z,101313.03
2018-09-14T16:47:55.802Z,101314.14
2018-09-14T16:50:25.392Z,101310.55
2018-09-14T16:52:55.342Z,101308.44
2018-09-14T16:55:23.854Z,101300.12
2018-09-14T16:57:54.743Z,101305.93
2018-09-14T17:00:23.512Z,101310.11
2018-09-14T17:02:52.088Z,101304.14
2018-09-14T17:05:21.594Z,101306.89
2018-09-14T17:07:51.873Z,101304.91
2018-09-14T17:10:21.757Z,101307.11
2018-09-14T17:12:50.264Z,101301.36
2018-09-14T17:15:18.739Z,101310.37
2018-09-14T17:17:48.251Z,101314.87
2018-09-14T17:20:16.873Z,101319.02
2018-09-14T17:22:45.560Z,101326.22
2018-09-14T17:25:14.661Z,101322.77
2018-09-14T17:27:43.351Z,101320.17
2018-09-14T17:30:12.062Z,101322.05
2018-09-14T17:32:40.556Z,101326.34
2018-09-14T17:35:09.528Z,101326.68
2018-09-14T17:37:38.344Z,101322.51
2018-09-14T17:40:07.087Z,101321.87
2018-09-14T17:42:35.966Z,101326.16
2018-09-14T17:45:04.869Z,101330.42
2018-09-14T17:47:33.497Z,101325.64
2018-09-14T17:50:02.039Z,101323.59
2018-09-14T17:52:31.288Z,101315.45
2018-09-14T17:55:00.567Z,101321.45
2018-09-14T17:57:29.454Z,101317.67
2018-09-14T17:59:58.648Z,101311.77
2018-09-14T18:02:27.449Z,101315.52
2018-09-14T18:04:55.940Z,101318.42
2018-09-14T18:07:24.728Z,101321.56
2018-09-14T18:09:53.346Z,101321.37
2018-09-14T18:12:22.094Z,101320.24
2018-09-14T18:14:51.341Z,101326.15
2018-09-14T18:17:19.789Z,101328.60
2018-09-14T18:19:49.309Z,101327.87
2018-09-14T18:22:19.379Z,101327.53
2018-09-14T18:24:49.000Z,101339.56
2018-09-14T18:27:17.667Z,101340.10
2018-09-14T18:29:46.354Z,101346.05
2018-09-14T18:32:15.028Z,101354.21
2018-09-14T18:34:44.739Z,101348.30
2018-09-14T18:37:13.775Z,101359.53
2018-09-14T18:39:42.989Z,101368.05
2018-09-14T18:42:11.631Z,101367.56
2018-09-14T18:44:41.708Z,101363.19
2018-09-14T18:47:10.550Z,101365.84
2018-09-14T18:49:39.173Z,101365.93
2018-09-14T18:52:08.733Z,101365.10
2018-09-14T18:54:37.458Z,101368.64
2018-09-14T18:57:06.091Z,101365.50
2018-09-14T18:59:35.272Z,101369.17
2018-09-14T19:02:03.831Z,101367.05
2018-09-14T19:04:32.443Z,101363.16
2018-09-14T19:07:01.084Z,101365.95
2018-09-14T19:09:29.792Z,101373.57
2018-09-14T19:11:58.228Z,101381.66
2018-09-14T19:14:26.901Z,101367.59
2018-09-14T19:16:55.373Z,101372.51
2018-09-14T19:19:27.715Z,101375.80
2018-09-14T19:21:57.968Z,101383.44
2018-09-14T19:24:27.865Z,101390.13
2018-09-14T19:26:56.435Z,101389.84
2018-09-14T19:29:25.817Z,101390.95
2018-09-14T19:31:54.535Z,101382.42
2018-09-14T19:34:23.758Z,101386.41
2018-09-14T19:36:52.931Z,101389.58
2018-09-14T19:39:21.425Z,101386.98
2018-09-14T19:41:50.116Z,101384.41
2018-09-14T19:44:18.611Z,101387.51
2018-09-14T19:46:47.292Z,101385.83
2018-09-14T19:49:15.901Z,101378.66
2018-09-14T19:51:45.226Z,101382.50
2018-09-14T19:54:14.377Z,101379.00
2018-09-14T19:56:43.202Z,101385.23
2018-09-14T19:59:11.813Z,101386.61
2018-09-14T20:01:41.294Z,101391.51
2018-09-14T20:04:10.113Z,101393.80
2018-09-14T20:26:47.637Z,101393.48
2018-09-14T20:29:17.183Z,101404.01
2018-09-14T20:31:45.802Z,101404.09
2018-09-14T20:34:16.919Z,101411.11
2018-09-14T20:36:52.624Z,101412.03
2018-09-14T20:39:22.801Z,101413.44
2018-09-14T20:41:51.629Z,101410.34
2018-09-14T20:44:20.936Z,101419.27
2018-09-14T20:46:55.170Z,101412.23
2018-09-14T20:49:23.774Z,101409.59
2018-09-14T20:51:52.433Z,101409.30
2018-09-14T20:54:20.876Z,101410.22
2018-09-14T20:56:49.615Z,101411.15
2018-09-14T20:59:18.476Z,101414.64
2018-09-14T21:01:48.694Z,101415.56
2018-09-14T21:04:17.417Z,101418.22
2018-09-14T21:06:45.879Z,101422.23
2018-09-14T21:09:15.468Z,101429.45
2018-09-14T21:11:44.500Z,101429.93
2018-09-14T21:14:12.956Z,101424.63
2018-09-14T21:16:41.462Z,101437.44
2018-09-14T21:19:10.123Z,101430.52
2018-09-14T21:21:39.963Z,101435.25
2018-09-14T21:24:08.676Z,101433.59
2018-09-14T21:26:37.270Z,101442.50
2018-09-14T21:29:06.244Z,101445.08
2018-09-14T21:31:35.664Z,101446.52
2018-09-14T21:34:04.272Z,101446.22
2018-09-14T21:36:32.945Z,101449.57
2018-09-14T21:39:01.548Z,101454.42
2018-09-14T21:41:30.645Z,101447.25
2018-09-14T21:43:59.352Z,101453.91
2018-09-14T21:46:27.858Z,101454.02
2018-09-14T21:48:57.202Z,101456.67
2018-09-14T21:51:26.321Z,101455.34
2018-09-14T21:53:54.966Z,101456.30
2018-09-14T21:56:23.475Z,101445.86
2018-09-14T21:58:52.476Z,101453.36
2018-09-14T22:01:27.060Z,101458.66
2018-09-14T22:03:56.305Z,101462.19
2018-09-14T22:06:25.137Z,101466.09
2018-09-14T22:08:54.299Z,101458.55
2018-09-14T22:11:23.667Z,101458.55
2018-09-14T22:13:52.649Z,101457.22
2018-09-14T22:16:21.593Z,101454.25
2018-09-14T22:18:50.339Z,101454.69
2018-09-14T22:21:19.497Z,101455.56
2018-09-14T22:23:48.200Z,101457.73
2018-09-14T22:26:16.829Z,101452.66
2018-09-14T22:28:45.473Z,101452.44
2018-09-14T22:31:14.125Z,101455.90
2018-09-14T22:33:42.685Z,101452.03
2018-09-14T22:36:11.272Z,101453.87
2018-09-14T22:38:39.845Z,101446.34
2018-09-14T22:41:08.379Z,101447.25
2018-09-14T22:43:37.005Z,101438.33
2018-09-14T22:46:05.525Z,101445.05
2018-09-14T22:48:33.996Z,101448.72
2018-09-14T22:51:02.609Z,101446.19
2018-09-14T22:53:31.223Z,101446.59
2018-09-14T22:55:59.775Z,101447.55
2018-09-14T22:58:28.310Z,101441.30
2018-09-14T23:01:02.099Z,101451.55
2018-09-14T23:03:30.632Z,101449.78
2018-09-14T23:05:59.096Z,101443.02
2018-09-14T23:08:27.545Z,101447.63
2018-09-14T23:10:56.076Z,101443.40
2018-09-14T23:13:24.680Z,101442.25
2018-09-14T23:16:00.272Z,101445.98
2018-09-14T23:18:29.749Z,101450.94
2018-09-14T23:20:58.667Z,101453.07
2018-09-14T23:23:27.886Z,101458.36
2018-09-14T23:25:58.636Z,101460.63
2018-09-14T23:28:27.067Z,101470.36
2018-09-14T23:30:55.625Z,101475.69
2018-09-14T23:33:24.214Z,101482.02
2018-09-14T23:35:52.797Z,101478.09
2018-09-14T23:38:21.346Z,101483.47
2018-09-14T23:40:49.997Z,101484.80
2018-09-14T23:43:19.006Z,101478.25
2018-09-14T23:45:48.193Z,101482.25
2018-09-14T23:48:16.632Z,101488.95
2018-09-14T23:50:45.087Z,101486.85
2018-09-14T23:53:13.733Z,101487.36
2018-09-14T23:55:42.459Z,101491.41
2018-09-14T23:58:10.976Z,101491.01
