createdAt,value
2018-02-13T00:00:05.464Z,-2.70
2018-02-13T00:01:05.736Z,-2.70
2018-02-13T00:02:05.654Z,-2.70
2018-02-13T00:03:05.183Z,-2.70
2018-02-13T00:04:04.805Z,-2.70
2018-02-13T00:05:04.851Z,-2.70
2018-02-13T00:06:05.348Z,-2.70
2018-02-13T00:07:04.810Z,-2.80
2018-02-13T00:08:04.792Z,-2.80
2018-02-13T00:09:05.291Z,-2.80
2018-02-13T00:10:05.590Z,-2.80
2018-02-13T00:11:04.964Z,-2.80
2018-02-13T00:12:05.629Z,-2.80
2018-02-13T00:13:05.286Z,-2.80
2018-02-13T00:14:05.016Z,-2.80
2018-02-13T00:15:05.462Z,-2.80
2018-02-13T00:16:05.264Z,-2.80
2018-02-13T00:17:04.875Z,-2.80
2018-02-13T00:18:05.221Z,-2.80
2018-02-13T00:19:05.203Z,-2.80
2018-02-13T00:20:05.615Z,-2.90
2018-02-13T00:21:05.453Z,-2.80
2018-02-13T00:22:04.850Z,-2.90
2018-02-13T00:23:05.506Z,-2.90
2018-02-13T00:24:04.797Z,-2.90
2018-02-13T00:25:05.359Z,-2.90
2018-02-13T00:26:05.336Z,-2.90
2018-02-13T00:27:05.659Z,-2.90
2018-02-13T00:28:04.898Z,-2.90
2018-02-13T00:29:05.277Z,-2.90
2018-02-13T00:30:04.783Z,-2.90
2018-02-13T00:31:04.991Z,-2.90
2018-02-13T00:32:05.366Z,-2.90
2018-02-13T00:33:04.880Z,-2.90
2018-02-13T00:34:05.737Z,-2.90
2018-02-13T00:35:04.829Z,-3.00
2018-02-13T00:36:04.745Z,-3.00
2018-02-13T00:37:04.841Z,-3.00
2018-02-13T00:38:04.960Z,-3.00
2018-02-13T00:39:05.119Z,-3.00
2018-02-13T00:40:05.191Z,-3.00
2018-02-13T00:41:05.329Z,-3.00
2018-02-13T00:42:05.426Z,-3.00
2018-02-13T00:43:04.743Z,-3.10
2018-02-13T00:44:05.306Z,-3.10
2018-02-13T00:45:05.556Z,-3.10
2018-02-13T00:46:04.821Z,-3.10
2018-02-13T00:47:05.070Z,-3.10
2018-02-13T00:48:04.961Z,-3.20
2018-02-13T00:49:05.101Z,-3.20
2018-02-13T00:50:04.938Z,-3.20
2018-02-13T00:51:04.864Z,-3.20
2018-02-13T00:52:05.073Z,-3.20
2018-02-13T00:53:05.480Z,-3.20
2018-02-13T00:54:04.786Z,-3.20
2018-02-13T00:55:10.550Z,-3.20
2018-02-13T00:56:04.722Z,-3.20
2018-02-13T00:57:04.740Z,-3.20
2018-02-13T00:58:04.668Z,-3.20
2018-02-13T00:59:05.384Z,-3.20
2018-02-13T01:00:04.700Z,-3.20
2018-02-13T01:01:04.682Z,-3.20
2018-02-13T01:02:05.018Z,-3.20
2018-02-13T01:03:05.310Z,-3.20
2018-02-13T01:04:05.393Z,-3.20
2018-02-13T01:05:04.920Z,-3.20
2018-02-13T01:06:05.499Z,-3.20
2018-02-13T01:07:05.584Z,-3.20
2018-02-13T01:08:05.209Z,-3.20
2018-02-13T01:09:05.585Z,-3.20
2018-02-13T01:10:04.962Z,-3.20
2018-02-13T01:11:04.863Z,-3.20
2018-02-13T01:12:05.232Z,-3.20
2018-02-13T01:13:05.117Z,-3.20
2018-02-13T01:14:05.527Z,-3.20
2018-02-13T01:15:04.765Z,-3.20
2018-02-13T01:16:05.567Z,-3.20
2018-02-13T01:17:05.565Z,-3.20
2018-02-13T01:18:04.917Z,-3.20
2018-02-13T01:19:10.816Z,-3.20
2018-02-13T01:20:04.738Z,-3.20
2018-02-13T01:21:04.719Z,-3.30
2018-02-13T01:22:04.887Z,-3.30
2018-02-13T01:23:05.095Z,-3.30
2018-02-13T01:24:05.159Z,-3.30
2018-02-13T01:25:05.591Z,-3.30
2018-02-13T01:26:05.337Z,-3.30
2018-02-13T01:27:04.854Z,-3.30
2018-02-13T01:28:04.998Z,-3.30
2018-02-13T01:29:04.637Z,-3.20
2018-02-13T01:30:05.160Z,-3.20
2018-02-13T01:31:05.672Z,-3.20
2018-02-13T01:32:04.644Z,-3.20
2018-02-13T01:33:05.089Z,-3.20
2018-02-13T01:34:05.763Z,-3.20
2018-02-13T01:35:05.515Z,-3.20
2018-02-13T01:36:05.497Z,-3.20
2018-02-13T01:37:05.408Z,-3.20
2018-02-13T01:38:09.684Z,-3.10
2018-02-13T01:39:05.558Z,-3.10
2018-02-13T01:40:05.350Z,-3.10
2018-02-13T01:41:05.502Z,-3.10
2018-02-13T01:42:04.728Z,-3.10
2018-02-13T01:43:05.566Z,-3.10
2018-02-13T01:44:05.077Z,-3.10
2018-02-13T01:45:05.460Z,-3.00
2018-02-13T01:46:05.151Z,-3.00
2018-02-13T01:47:04.837Z,-3.00
2018-02-13T01:48:05.064Z,-3.00
2018-02-13T01:49:05.032Z,-3.00
2018-02-13T01:50:05.656Z,-3.00
2018-02-13T01:51:05.448Z,-3.00
2018-02-13T01:52:04.727Z,-3.00
2018-02-13T01:53:04.673Z,-2.90
2018-02-13T01:54:05.204Z,-2.90
2018-02-13T01:55:04.709Z,-2.90
2018-02-13T01:56:05.590Z,-2.90
2018-02-13T01:57:05.128Z,-2.90
2018-02-13T01:58:05.517Z,-2.90
2018-02-13T01:59:04.895Z,-2.80
2018-02-13T02:00:05.182Z,-2.80
2018-02-13T02:01:05.157Z,-2.80
2018-02-13T02:02:05.153Z,-2.80
2018-02-13T02:03:04.945Z,-2.80
2018-02-13T02:04:04.925Z,-2.80
2018-02-13T02:05:04.936Z,-2.80
2018-02-13T02:06:04.850Z,-2.80
2018-02-13T02:07:05.383Z,-2.80
2018-02-13T02:08:04.799Z,-2.80
2018-02-13T02:09:05.208Z,-2.80
2018-02-13T02:10:04.861Z,-2.80
2018-02-13T02:11:05.504Z,-2.80
2018-02-13T02:12:04.858Z,-2.80
2018-02-13T02:13:04.721Z,-2.80
2018-02-13T02:14:05.197Z,-2.80
2018-02-13T02:15:05.619Z,-2.70
2018-02-13T02:16:05.127Z,-2.80
2018-02-13T02:17:05.447Z,-2.70
2018-02-13T02:18:05.098Z,-2.70
2018-02-13T02:19:04.886Z,-2.70
2018-02-13T02:20:05.232Z,-2.70
2018-02-13T02:21:05.377Z,-2.70
2018-02-13T02:22:05.035Z,-2.70
2018-02-13T02:23:05.031Z,-2.70
2018-02-13T02:24:05.237Z,-2.70
2018-02-13T02:25:04.662Z,-2.70
2018-02-13T02:26:05.193Z,-2.60
2018-02-13T02:27:05.203Z,-2.70
2018-02-13T02:28:04.701Z,-2.60
2018-02-13T02:29:05.354Z,-2.60
2018-02-13T02:30:05.649Z,-2.60
2018-02-13T02:31:05.733Z,-2.60
2018-02-13T02:32:04.666Z,-2.60
2018-02-13T02:33:04.652Z,-2.60
2018-02-13T02:34:05.418Z,-2.60
2018-02-13T02:35:05.554Z,-2.60
2018-02-13T02:36:05.281Z,-2.60
2018-02-13T02:37:05.745Z,-2.60
2018-02-13T02:38:05.705Z,-2.60
2018-02-13T02:39:05.226Z,-2.60
2018-02-13T02:40:04.861Z,-2.60
2018-02-13T02:41:05.294Z,-2.60
2018-02-13T02:42:05.128Z,-2.60
2018-02-13T02:43:04.874Z,-2.60
2018-02-13T02:44:05.084Z,-2.60
2018-02-13T02:45:04.827Z,-2.60
2018-02-13T02:46:05.163Z,-2.60
2018-02-13T02:47:04.680Z,-2.60
2018-02-13T02:48:05.392Z,-2.60
2018-02-13T02:49:04.654Z,-2.60
2018-02-13T02:50:05.399Z,-2.60
2018-02-13T02:51:04.734Z,-2.60
2018-02-13T02:52:05.641Z,-2.60
2018-02-13T02:53:04.896Z,-2.60
2018-02-13T02:54:05.486Z,-2.60
2018-02-13T02:55:04.988Z,-2.60
2018-02-13T02:56:05.457Z,-2.60
2018-02-13T02:57:05.537Z,-2.50
2018-02-13T02:58:05.244Z,-2.50
2018-02-13T02:59:04.806Z,-2.50
2018-02-13T03:00:04.630Z,-2.50
2018-02-13T03:01:04.847Z,-2.50
2018-02-13T03:02:05.632Z,-2.50
2018-02-13T03:03:05.058Z,-2.50
2018-02-13T03:04:05.435Z,-2.50
2018-02-13T03:05:05.177Z,-2.50
2018-02-13T03:06:05.224Z,-2.50
2018-02-13T03:07:05.045Z,-2.50
2018-02-13T03:08:04.956Z,-2.50
2018-02-13T03:09:05.582Z,-2.50
2018-02-13T03:10:05.360Z,-2.50
2018-02-13T03:11:05.312Z,-2.50
2018-02-13T03:12:05.294Z,-2.50
2018-02-13T03:13:04.904Z,-2.50
2018-02-13T03:14:05.238Z,-2.50
2018-02-13T03:15:04.728Z,-2.50
2018-02-13T03:16:05.507Z,-2.40
2018-02-13T03:17:04.778Z,-2.40
2018-02-13T03:18:05.133Z,-2.40
2018-02-13T03:19:05.656Z,-2.40
2018-02-13T03:20:04.890Z,-2.40
2018-02-13T03:21:05.051Z,-2.40
2018-02-13T03:22:04.875Z,-2.40
2018-02-13T03:23:05.458Z,-2.40
2018-02-13T03:24:04.781Z,-2.40
2018-02-13T03:25:05.379Z,-2.40
2018-02-13T03:26:04.723Z,-2.40
2018-02-13T03:27:05.695Z,-2.40
2018-02-13T03:28:05.102Z,-2.40
2018-02-13T03:29:05.360Z,-2.40
2018-02-13T03:30:05.025Z,-2.40
2018-02-13T03:31:05.608Z,-2.40
2018-02-13T03:32:04.787Z,-2.40
2018-02-13T03:33:04.667Z,-2.40
2018-02-13T03:34:04.927Z,-2.40
2018-02-13T03:35:04.644Z,-2.40
2018-02-13T03:36:05.662Z,-2.40
2018-02-13T03:37:05.133Z,-2.40
2018-02-13T03:38:05.076Z,-2.40
2018-02-13T03:39:05.571Z,-2.40
2018-02-13T03:40:04.841Z,-2.40
2018-02-13T03:41:04.636Z,-2.40
2018-02-13T03:42:05.664Z,-2.40
2018-02-13T03:43:05.600Z,-2.30
2018-02-13T03:44:05.458Z,-2.40
2018-02-13T03:45:04.959Z,-2.30
2018-02-13T03:46:05.122Z,-2.30
2018-02-13T03:47:04.649Z,-2.30
2018-02-13T03:48:05.103Z,-2.30
2018-02-13T03:49:10.580Z,-2.30
2018-02-13T03:50:05.471Z,-2.30
2018-02-13T03:51:05.318Z,-2.30
2018-02-13T03:52:04.717Z,-2.30
2018-02-13T03:53:04.892Z,-2.30
2018-02-13T03:54:04.946Z,-2.30
2018-02-13T03:55:04.790Z,-2.30
2018-02-13T03:56:05.109Z,-2.30
2018-02-13T03:57:04.723Z,-2.30
2018-02-13T03:58:05.082Z,-2.30
2018-02-13T03:59:05.147Z,-2.30
2018-02-13T04:00:05.549Z,-2.30
2018-02-13T04:01:05.203Z,-2.30
2018-02-13T04:02:05.415Z,-2.30
2018-02-13T04:03:04.929Z,-2.30
2018-02-13T04:04:05.364Z,-2.30
2018-02-13T04:05:05.354Z,-2.30
2018-02-13T04:06:05.373Z,-2.30
2018-02-13T04:07:04.714Z,-2.30
2018-02-13T04:08:05.417Z,-2.30
2018-02-13T04:09:04.951Z,-2.30
2018-02-13T04:10:04.900Z,-2.40
2018-02-13T04:11:04.680Z,-2.30
2018-02-13T04:12:05.379Z,-2.30
2018-02-13T04:13:04.882Z,-2.30
2018-02-13T04:14:05.512Z,-2.30
2018-02-13T04:15:04.917Z,-2.30
2018-02-13T04:16:04.948Z,-2.40
2018-02-13T04:17:05.389Z,-2.40
2018-02-13T04:18:05.172Z,-2.30
2018-02-13T04:19:05.643Z,-2.30
2018-02-13T04:20:04.728Z,-2.40
2018-02-13T04:21:05.463Z,-2.30
2018-02-13T04:22:04.960Z,-2.30
2018-02-13T04:23:05.416Z,-2.40
2018-02-13T04:24:05.355Z,-2.30
2018-02-13T04:25:05.403Z,-2.40
2018-02-13T04:26:05.272Z,-2.30
2018-02-13T04:27:05.639Z,-2.40
2018-02-13T04:28:05.547Z,-2.40
2018-02-13T04:29:05.457Z,-2.40
2018-02-13T04:30:04.923Z,-2.30
2018-02-13T04:31:04.791Z,-2.30
2018-02-13T04:32:05.292Z,-2.40
2018-02-13T04:33:04.957Z,-2.30
2018-02-13T04:34:04.922Z,-2.30
2018-02-13T04:35:05.397Z,-2.40
2018-02-13T04:36:05.108Z,-2.30
2018-02-13T04:37:05.047Z,-2.30
2018-02-13T04:38:05.638Z,-2.30
2018-02-13T04:39:05.217Z,-2.30
2018-02-13T04:40:05.634Z,-2.30
2018-02-13T04:41:05.409Z,-2.30
2018-02-13T04:42:04.721Z,-2.30
2018-02-13T04:43:05.126Z,-2.30
2018-02-13T04:44:05.012Z,-2.30
2018-02-13T04:45:05.277Z,-2.30
2018-02-13T04:46:05.677Z,-2.40
2018-02-13T04:47:05.212Z,-2.30
2018-02-13T04:48:05.564Z,-2.40
2018-02-13T04:49:05.379Z,-2.40
2018-02-13T04:50:05.588Z,-2.40
2018-02-13T04:51:05.194Z,-2.40
2018-02-13T04:52:05.042Z,-2.40
2018-02-13T04:53:04.841Z,-2.40
2018-02-13T04:54:05.135Z,-2.40
2018-02-13T04:55:05.677Z,-2.40
2018-02-13T04:56:05.555Z,-2.40
2018-02-13T04:57:05.062Z,-2.40
2018-02-13T04:58:05.507Z,-2.40
2018-02-13T04:59:05.654Z,-2.40
2018-02-13T05:00:04.764Z,-2.40
2018-02-13T05:01:05.294Z,-2.40
2018-02-13T05:02:04.775Z,-2.40
2018-02-13T05:03:04.927Z,-2.40
2018-02-13T05:04:05.247Z,-2.40
2018-02-13T05:05:05.379Z,-2.40
2018-02-13T05:06:05.131Z,-2.40
2018-02-13T05:07:05.216Z,-2.40
2018-02-13T05:08:05.295Z,-2.40
2018-02-13T05:09:05.463Z,-2.50
2018-02-13T05:10:04.693Z,-2.50
2018-02-13T05:11:04.685Z,-2.50
2018-02-13T05:12:05.242Z,-2.50
2018-02-13T05:13:05.082Z,-2.40
2018-02-13T05:14:05.587Z,-2.50
2018-02-13T05:15:05.176Z,-2.50
2018-02-13T05:16:04.697Z,-2.50
2018-02-13T05:17:05.158Z,-2.50
2018-02-13T05:18:04.960Z,-2.50
2018-02-13T05:19:05.391Z,-2.50
2018-02-13T05:20:05.716Z,-2.50
2018-02-13T05:21:05.626Z,-2.50
2018-02-13T05:22:05.432Z,-2.50
2018-02-13T05:23:05.264Z,-2.50
2018-02-13T05:24:05.334Z,-2.50
2018-02-13T05:25:05.279Z,-2.50
2018-02-13T05:26:04.799Z,-2.50
2018-02-13T05:27:04.895Z,-2.50
2018-02-13T05:28:05.162Z,-2.50
2018-02-13T05:29:05.030Z,-2.50
2018-02-13T05:30:04.868Z,-2.50
2018-02-13T05:31:04.871Z,-2.50
2018-02-13T05:32:04.823Z,-2.50
2018-02-13T05:33:05.308Z,-2.50
2018-02-13T05:34:05.466Z,-2.50
2018-02-13T05:35:04.692Z,-2.50
2018-02-13T05:36:05.068Z,-2.50
2018-02-13T05:37:05.510Z,-2.50
2018-02-13T05:38:04.897Z,-2.50
2018-02-13T05:39:04.685Z,-2.60
2018-02-13T05:40:05.323Z,-2.60
2018-02-13T05:41:04.972Z,-2.50
2018-02-13T05:42:04.824Z,-2.50
2018-02-13T05:43:05.400Z,-2.50
2018-02-13T05:44:04.929Z,-2.60
2018-02-13T05:45:04.986Z,-2.60
2018-02-13T05:46:05.095Z,-2.60
2018-02-13T05:47:05.558Z,-2.60
2018-02-13T05:48:05.505Z,-2.60
2018-02-13T05:49:05.043Z,-2.60
2018-02-13T05:50:05.121Z,-2.60
2018-02-13T05:51:04.740Z,-2.60
2018-02-13T05:52:04.895Z,-2.60
2018-02-13T05:53:04.954Z,-2.60
2018-02-13T05:54:05.594Z,-2.60
2018-02-13T05:55:05.210Z,-2.60
2018-02-13T05:56:05.614Z,-2.60
2018-02-13T05:57:04.880Z,-2.60
2018-02-13T05:58:05.149Z,-2.60
2018-02-13T05:59:04.751Z,-2.70
2018-02-13T06:00:05.562Z,-2.70
2018-02-13T06:01:05.281Z,-2.70
2018-02-13T06:02:04.954Z,-2.70
2018-02-13T06:03:05.016Z,-2.70
2018-02-13T06:04:04.889Z,-2.70
2018-02-13T06:05:04.963Z,-2.70
2018-02-13T06:06:04.690Z,-2.70
2018-02-13T06:07:05.358Z,-2.70
2018-02-13T06:08:05.573Z,-2.80
2018-02-13T06:09:05.200Z,-2.80
2018-02-13T06:10:05.597Z,-2.80
2018-02-13T06:11:04.738Z,-2.80
2018-02-13T06:12:05.014Z,-2.80
2018-02-13T06:13:07.855Z,-2.80
2018-02-13T06:14:04.885Z,-2.80
2018-02-13T06:15:04.764Z,-2.80
2018-02-13T06:16:05.268Z,-2.80
2018-02-13T06:17:05.638Z,-2.80
2018-02-13T06:18:04.725Z,-2.90
2018-02-13T06:19:05.418Z,-2.90
2018-02-13T06:20:05.528Z,-2.90
2018-02-13T06:21:05.340Z,-2.90
2018-02-13T06:22:04.785Z,-2.90
2018-02-13T06:23:05.693Z,-2.90
2018-02-13T06:24:05.049Z,-2.90
2018-02-13T06:25:04.789Z,-2.90
2018-02-13T06:26:04.855Z,-3.00
2018-02-13T06:27:05.392Z,-3.00
2018-02-13T06:28:05.422Z,-3.00
2018-02-13T06:29:05.590Z,-3.00
2018-02-13T06:30:05.270Z,-3.00
2018-02-13T06:31:05.096Z,-3.10
2018-02-13T06:32:09.834Z,-3.10
2018-02-13T06:33:04.917Z,-3.10
2018-02-13T06:34:05.021Z,-3.10
2018-02-13T06:35:05.443Z,-3.10
2018-02-13T06:36:05.031Z,-3.10
2018-02-13T06:37:04.837Z,-3.10
2018-02-13T06:38:05.039Z,-3.10
2018-02-13T06:39:05.459Z,-3.20
2018-02-13T06:40:04.850Z,-3.20
2018-02-13T06:41:05.049Z,-3.20
2018-02-13T06:42:05.457Z,-3.20
2018-02-13T06:43:05.613Z,-3.20
2018-02-13T06:44:05.166Z,-3.20
2018-02-13T06:45:04.913Z,-3.20
2018-02-13T06:46:04.808Z,-3.20
2018-02-13T06:47:05.355Z,-3.20
2018-02-13T06:48:05.600Z,-3.20
2018-02-13T06:49:04.854Z,-3.20
2018-02-13T06:50:05.592Z,-3.20
2018-02-13T06:51:04.733Z,-3.20
2018-02-13T06:52:04.900Z,-3.20
2018-02-13T06:53:05.511Z,-3.20
2018-02-13T06:54:04.789Z,-3.20
2018-02-13T06:55:05.356Z,-3.20
2018-02-13T06:56:05.033Z,-3.20
2018-02-13T06:57:04.992Z,-3.20
2018-02-13T06:58:04.920Z,-3.20
2018-02-13T06:59:05.049Z,-3.20
2018-02-13T07:00:05.646Z,-3.20
2018-02-13T07:01:05.301Z,-3.20
2018-02-13T07:02:05.488Z,-3.20
2018-02-13T07:03:04.807Z,-3.20
2018-02-13T07:04:05.078Z,-3.20
2018-02-13T07:05:05.526Z,-3.20
2018-02-13T07:06:04.937Z,-3.20
2018-02-13T07:07:05.253Z,-3.20
2018-02-13T07:08:05.053Z,-3.20
2018-02-13T07:09:05.383Z,-3.20
2018-02-13T07:10:05.269Z,-3.20
2018-02-13T07:11:05.710Z,-3.20
2018-02-13T07:12:05.155Z,-3.20
2018-02-13T07:13:05.225Z,-3.20
2018-02-13T07:14:05.114Z,-3.20
2018-02-13T07:15:04.698Z,-3.20
2018-02-13T07:16:04.865Z,-3.20
2018-02-13T07:17:05.929Z,-3.10
2018-02-13T07:18:05.558Z,-3.10
2018-02-13T07:19:04.915Z,-3.00
2018-02-13T07:20:04.797Z,-3.00
2018-02-13T07:21:05.722Z,-2.90
2018-02-13T07:22:04.833Z,-2.80
2018-02-13T07:23:05.029Z,-2.80
2018-02-13T07:24:05.222Z,-2.70
2018-02-13T07:25:04.942Z,-2.60
2018-02-13T07:26:05.043Z,-2.60
2018-02-13T07:27:05.225Z,-2.50
2018-02-13T07:28:04.822Z,-2.50
2018-02-13T07:29:05.239Z,-2.50
2018-02-13T07:30:04.813Z,-2.40
2018-02-13T07:31:05.021Z,-2.40
2018-02-13T07:32:05.691Z,-2.30
2018-02-13T07:33:05.070Z,-2.20
2018-02-13T07:34:04.749Z,-2.20
2018-02-13T07:35:04.998Z,-2.20
2018-02-13T07:36:05.011Z,-2.10
2018-02-13T07:37:04.759Z,-2.10
2018-02-13T07:38:04.914Z,-2.00
2018-02-13T07:39:05.265Z,-2.00
2018-02-13T07:40:05.240Z,-1.90
2018-02-13T07:41:05.631Z,-1.80
2018-02-13T07:42:04.745Z,-1.80
2018-02-13T07:48:04.887Z,-1.50
2018-02-13T07:49:05.629Z,-1.50
2018-02-13T07:50:04.931Z,-1.40
2018-02-13T07:51:04.955Z,-1.30
2018-02-13T07:52:05.274Z,-1.30
2018-02-13T07:53:04.715Z,-1.30
2018-02-13T07:54:05.707Z,-1.20
2018-02-13T07:55:05.467Z,-1.20
2018-02-13T07:56:05.167Z,-1.10
2018-02-13T07:57:05.046Z,-1.10
2018-02-13T07:58:05.050Z,-1.00
2018-02-13T07:59:05.538Z,-1.00
2018-02-13T08:00:05.160Z,-0.90
2018-02-13T08:01:05.193Z,-0.90
2018-02-13T08:02:05.374Z,-0.80
2018-02-13T08:03:05.167Z,-0.80
2018-02-13T08:04:05.138Z,-0.80
2018-02-13T08:05:05.629Z,-0.80
2018-02-13T08:06:05.187Z,-0.70
2018-02-13T08:07:04.687Z,-0.70
2018-02-13T08:08:05.369Z,-0.60
2018-02-13T08:09:05.512Z,-0.60
2018-02-13T08:10:04.818Z,-0.50
2018-02-13T08:11:04.826Z,-0.50
2018-02-13T08:12:05.171Z,-0.40
2018-02-13T08:13:05.375Z,-0.40
2018-02-13T08:14:04.726Z,-0.30
2018-02-13T08:15:05.558Z,-0.30
2018-02-13T08:16:05.427Z,-0.30
2018-02-13T08:17:05.052Z,-0.20
2018-02-13T08:18:05.179Z,-0.20
2018-02-13T08:19:04.735Z,-0.10
2018-02-13T08:20:05.681Z,-0.10
2018-02-13T08:21:05.306Z,0.00
2018-02-13T08:22:05.108Z,0.00
2018-02-13T08:23:05.328Z,0.10
2018-02-13T08:24:05.497Z,0.10
2018-02-13T08:25:05.616Z,0.10
2018-02-13T08:26:04.673Z,0.20
2018-02-13T08:27:06.418Z,0.20
2018-02-13T08:28:05.335Z,0.30
2018-02-13T08:29:05.001Z,0.30
2018-02-13T08:30:05.596Z,0.30
2018-02-13T08:31:05.370Z,0.40
2018-02-13T08:32:05.693Z,0.40
2018-02-13T08:33:04.804Z,0.40
2018-02-13T08:34:04.778Z,0.40
2018-02-13T08:35:05.621Z,0.50
2018-02-13T08:36:04.949Z,0.50
2018-02-13T08:37:05.405Z,0.50
2018-02-13T08:38:05.531Z,0.50
2018-02-13T08:39:05.029Z,0.50
2018-02-13T08:40:04.957Z,0.50
2018-02-13T08:41:04.743Z,0.60
2018-02-13T08:42:05.580Z,0.60
2018-02-13T08:43:04.715Z,0.60
2018-02-13T08:44:05.183Z,0.60
2018-02-13T08:45:04.628Z,0.70
2018-02-13T08:46:05.395Z,0.70
2018-02-13T08:47:05.070Z,0.70
2018-02-13T08:48:05.546Z,0.70
2018-02-13T08:49:05.243Z,0.80
2018-02-13T08:50:05.274Z,0.80
2018-02-13T08:51:04.918Z,0.80
2018-02-13T08:52:05.403Z,0.80
2018-02-13T08:53:05.844Z,0.90
2018-02-13T08:54:04.698Z,0.90
2018-02-13T08:55:04.700Z,0.90
2018-02-13T08:56:05.151Z,0.90
2018-02-13T08:57:05.450Z,0.90
2018-02-13T08:58:05.382Z,0.90
2018-02-13T08:59:05.501Z,1.00
2018-02-13T09:00:05.267Z,1.00
2018-02-13T09:01:05.357Z,1.00
2018-02-13T09:02:04.936Z,1.00
2018-02-13T09:03:05.288Z,1.00
2018-02-13T09:04:05.506Z,1.00
2018-02-13T09:05:05.473Z,1.10
2018-02-13T09:06:05.619Z,1.00
2018-02-13T09:07:05.041Z,1.10
2018-02-13T09:08:05.434Z,1.10
2018-02-13T09:09:05.085Z,1.10
2018-02-13T09:10:05.618Z,1.10
2018-02-13T09:11:05.196Z,1.10
2018-02-13T09:12:05.083Z,1.10
2018-02-13T09:13:05.039Z,1.10
2018-02-13T09:14:05.016Z,1.20
2018-02-13T09:15:05.568Z,1.20
2018-02-13T09:16:04.883Z,1.20
2018-02-13T09:17:05.292Z,1.20
2018-02-13T09:18:05.592Z,1.20
2018-02-13T09:19:05.163Z,1.20
2018-02-13T09:20:04.716Z,1.20
2018-02-13T09:21:05.403Z,1.30
2018-02-13T09:22:05.573Z,1.30
2018-02-13T09:23:05.151Z,1.30
2018-02-13T09:24:05.129Z,1.30
2018-02-13T09:25:05.019Z,1.30
2018-02-13T09:26:04.734Z,1.40
2018-02-13T09:27:05.482Z,1.40
2018-02-13T09:28:05.121Z,1.40
2018-02-13T09:29:04.670Z,1.40
2018-02-13T09:30:05.091Z,1.40
2018-02-13T09:31:04.708Z,1.50
2018-02-13T09:32:05.508Z,1.50
2018-02-13T09:33:05.347Z,1.50
2018-02-13T09:34:05.272Z,1.50
2018-02-13T09:35:05.016Z,1.50
2018-02-13T09:36:04.773Z,1.60
2018-02-13T09:37:04.880Z,1.60
2018-02-13T09:38:04.655Z,1.60
2018-02-13T09:39:04.826Z,1.60
2018-02-13T09:40:04.764Z,1.70
2018-02-13T09:41:05.349Z,1.70
2018-02-13T09:42:05.741Z,1.70
2018-02-13T09:43:05.179Z,1.70
2018-02-13T09:44:05.137Z,1.70
2018-02-13T09:45:04.833Z,1.70
2018-02-13T09:46:05.334Z,1.80
2018-02-13T09:47:05.324Z,1.80
2018-02-13T09:48:05.308Z,1.80
2018-02-13T09:49:05.571Z,1.80
2018-02-13T09:50:05.032Z,1.80
2018-02-13T09:51:04.664Z,1.80
2018-02-13T09:52:04.780Z,1.80
2018-02-13T09:53:05.622Z,1.80
2018-02-13T09:54:05.254Z,1.80
2018-02-13T09:55:04.609Z,1.80
2018-02-13T09:56:04.846Z,1.80
2018-02-13T09:57:05.349Z,1.80
2018-02-13T09:58:04.744Z,1.80
2018-02-13T09:59:05.205Z,1.90
2018-02-13T10:00:06.186Z,1.90
2018-02-13T10:01:05.153Z,1.90
2018-02-13T10:02:06.059Z,1.90
2018-02-13T10:03:05.667Z,1.90
2018-02-13T10:04:04.788Z,1.90
2018-02-13T10:05:05.069Z,2.00
2018-02-13T10:06:05.521Z,2.00
2018-02-13T10:07:05.428Z,2.00
2018-02-13T10:08:05.250Z,2.00
2018-02-13T10:09:05.367Z,2.00
2018-02-13T10:10:05.590Z,2.10
2018-02-13T10:11:05.502Z,2.10
2018-02-13T10:12:05.619Z,2.10
2018-02-13T10:13:05.123Z,2.10
2018-02-13T10:14:05.587Z,2.20
2018-02-13T10:15:05.296Z,2.20
2018-02-13T10:16:04.678Z,2.20
2018-02-13T10:17:05.403Z,2.20
2018-02-13T10:18:05.451Z,2.30
2018-02-13T10:19:05.520Z,2.30
2018-02-13T10:20:09.890Z,2.30
2018-02-13T10:21:04.706Z,2.30
2018-02-13T10:22:05.466Z,2.40
2018-02-13T10:23:04.796Z,2.40
2018-02-13T10:24:05.407Z,2.40
2018-02-13T10:25:05.299Z,2.40
2018-02-13T10:26:05.112Z,2.40
2018-02-13T10:27:04.859Z,2.40
2018-02-13T10:28:05.041Z,2.50
2018-02-13T10:29:05.630Z,2.50
2018-02-13T10:30:06.037Z,2.50
2018-02-13T10:31:04.981Z,2.50
2018-02-13T10:32:04.834Z,2.50
2018-02-13T10:33:05.435Z,2.60
2018-02-13T10:34:05.700Z,2.60
2018-02-13T10:35:04.966Z,2.60
2018-02-13T10:36:05.674Z,2.60
2018-02-13T10:37:05.159Z,2.60
2018-02-13T10:38:05.363Z,2.70
2018-02-13T10:39:04.768Z,2.70
2018-02-13T10:40:05.056Z,2.70
2018-02-13T10:41:04.949Z,2.70
2018-02-13T10:42:05.695Z,2.70
2018-02-13T10:43:05.053Z,2.70
2018-02-13T10:44:04.711Z,2.70
2018-02-13T10:45:05.741Z,2.80
2018-02-13T10:46:05.442Z,2.80
2018-02-13T10:47:05.536Z,2.80
2018-02-13T10:48:04.768Z,2.90
2018-02-13T10:49:05.401Z,2.90
2018-02-13T10:50:05.603Z,2.90
2018-02-13T10:51:04.919Z,2.90
2018-02-13T10:52:05.308Z,2.90
2018-02-13T10:53:05.562Z,3.00
2018-02-13T10:54:05.342Z,3.00
2018-02-13T10:55:05.489Z,3.00
2018-02-13T10:56:05.205Z,3.00
2018-02-13T10:57:04.729Z,3.00
2018-02-13T10:58:05.473Z,3.00
2018-02-13T10:59:05.399Z,3.00
2018-02-13T11:00:05.096Z,3.00
2018-02-13T11:01:05.566Z,3.10
2018-02-13T11:02:05.526Z,3.10
2018-02-13T11:03:04.851Z,3.10
2018-02-13T11:04:04.956Z,3.10
2018-02-13T11:05:05.126Z,3.10
2018-02-13T11:06:05.563Z,3.20
2018-02-13T11:07:04.906Z,3.20
2018-02-13T11:08:05.304Z,3.20
2018-02-13T11:09:05.102Z,3.10
2018-02-13T11:10:05.163Z,3.20
2018-02-13T11:11:05.573Z,3.10
2018-02-13T11:12:04.913Z,3.20
2018-02-13T11:13:05.507Z,3.20
2018-02-13T11:14:04.878Z,3.20
2018-02-13T11:15:05.401Z,3.20
2018-02-13T11:16:04.825Z,3.20
2018-02-13T11:17:05.465Z,3.20
2018-02-13T11:18:05.644Z,3.20
2018-02-13T11:19:05.191Z,3.20
2018-02-13T11:20:05.242Z,3.20
2018-02-13T11:21:05.217Z,3.30
2018-02-13T11:22:06.140Z,3.30
2018-02-13T11:23:04.746Z,3.30
2018-02-13T11:24:05.598Z,3.30
2018-02-13T11:25:05.513Z,3.30
2018-02-13T11:26:04.951Z,3.30
2018-02-13T11:27:05.175Z,3.40
2018-02-13T11:28:04.775Z,3.40
2018-02-13T11:29:05.183Z,3.40
2018-02-13T11:30:04.757Z,3.40
2018-02-13T11:31:04.925Z,3.40
2018-02-13T11:32:05.670Z,3.40
2018-02-13T11:33:04.911Z,3.40
2018-02-13T11:34:05.226Z,3.40
2018-02-13T11:35:04.868Z,3.40
2018-02-13T11:36:05.047Z,3.50
2018-02-13T11:37:05.442Z,3.50
2018-02-13T11:38:04.925Z,3.50
2018-02-13T11:39:05.100Z,3.50
2018-02-13T11:40:04.760Z,3.50
2018-02-13T11:41:05.598Z,3.50
2018-02-13T11:42:06.591Z,3.50
2018-02-13T11:43:04.946Z,3.50
2018-02-13T11:44:04.705Z,3.50
2018-02-13T11:45:05.401Z,3.50
2018-02-13T11:46:05.131Z,3.50
2018-02-13T11:47:05.605Z,3.60
2018-02-13T11:48:05.082Z,3.60
2018-02-13T11:49:04.715Z,3.60
2018-02-13T11:50:05.572Z,3.60
2018-02-13T11:51:10.211Z,3.60
2018-02-13T11:52:05.217Z,3.60
2018-02-13T11:53:04.716Z,3.60
2018-02-13T11:54:05.732Z,3.60
2018-02-13T11:55:05.033Z,3.60
2018-02-13T11:56:05.230Z,3.60
2018-02-13T11:57:05.414Z,3.70
2018-02-13T11:58:04.780Z,3.70
2018-02-13T11:59:04.923Z,3.70
2018-02-13T12:00:05.495Z,3.70
2018-02-13T12:01:05.063Z,3.70
2018-02-13T12:02:05.015Z,3.70
2018-02-13T12:03:05.177Z,3.70
2018-02-13T12:04:04.725Z,3.70
2018-02-13T12:05:05.334Z,3.70
2018-02-13T12:06:04.933Z,3.80
2018-02-13T12:07:05.363Z,3.80
2018-02-13T12:08:05.108Z,3.80
2018-02-13T12:09:04.843Z,3.80
2018-02-13T12:10:05.213Z,3.80
2018-02-13T12:11:05.082Z,3.80
2018-02-13T12:12:04.911Z,3.80
2018-02-13T12:13:04.997Z,3.80
2018-02-13T12:14:05.080Z,3.80
2018-02-13T12:15:04.753Z,3.80
2018-02-13T12:16:05.237Z,3.80
2018-02-13T12:17:04.807Z,3.80
2018-02-13T12:18:04.865Z,3.80
2018-02-13T12:19:04.723Z,3.80
2018-02-13T12:20:05.497Z,3.80
2018-02-13T12:21:05.394Z,3.90
2018-02-13T12:22:05.605Z,3.90
2018-02-13T12:23:05.498Z,3.90
2018-02-13T12:24:05.203Z,3.90
2018-02-13T12:25:05.155Z,3.90
2018-02-13T12:26:04.775Z,3.90
2018-02-13T12:27:05.646Z,3.90
2018-02-13T12:28:04.871Z,4.00
2018-02-13T12:29:05.166Z,4.00
2018-02-13T12:30:04.942Z,4.00
2018-02-13T12:31:05.405Z,4.00
2018-02-13T12:32:04.888Z,3.90
2018-02-13T12:33:05.598Z,3.90
2018-02-13T12:34:04.786Z,3.90
2018-02-13T12:35:05.421Z,3.90
2018-02-13T12:36:05.363Z,3.90
2018-02-13T12:37:05.671Z,4.00
2018-02-13T12:38:05.234Z,4.00
2018-02-13T12:39:04.928Z,3.90
2018-02-13T12:40:05.262Z,4.00
2018-02-13T12:41:04.859Z,4.00
2018-02-13T12:42:06.702Z,4.00
2018-02-13T12:43:05.311Z,4.00
2018-02-13T12:44:04.774Z,4.00
2018-02-13T12:45:04.966Z,4.00
2018-02-13T12:46:04.954Z,4.00
2018-02-13T12:47:05.655Z,4.00
2018-02-13T12:48:05.710Z,3.90
2018-02-13T12:49:05.737Z,4.00
2018-02-13T12:50:05.204Z,3.90
2018-02-13T12:51:04.692Z,3.90
2018-02-13T12:52:05.288Z,3.90
2018-02-13T12:53:04.798Z,3.90
2018-02-13T12:54:04.846Z,3.80
2018-02-13T12:55:04.835Z,3.80
2018-02-13T12:56:05.245Z,3.70
2018-02-13T12:57:04.960Z,3.70
2018-02-13T12:58:05.110Z,3.70
2018-02-13T12:59:05.324Z,3.60
2018-02-13T13:00:05.082Z,3.60
2018-02-13T13:01:05.741Z,3.50
2018-02-13T13:02:05.467Z,3.60
2018-02-13T13:03:04.905Z,3.50
2018-02-13T13:04:05.683Z,3.50
2018-02-13T13:05:04.680Z,3.50
2018-02-13T13:06:05.119Z,3.50