createdAt,value
2019-03-24T00:00:22.519Z,11.27
2019-03-24T00:01:22.438Z,11.25
2019-03-24T00:02:22.358Z,11.30
2019-03-24T00:03:22.273Z,11.23
2019-03-24T00:04:22.193Z,11.12
2019-03-24T00:05:22.110Z,11.11
2019-03-24T00:06:22.030Z,11.14
2019-03-24T00:07:21.950Z,11.23
2019-03-24T00:08:21.870Z,11.12
2019-03-24T00:09:21.784Z,11.08
2019-03-24T00:10:21.703Z,11.04
2019-03-24T00:11:21.623Z,11.08
2019-03-24T00:12:21.539Z,11.07
2019-03-24T00:13:21.456Z,11.02
2019-03-24T00:14:21.378Z,11.00
2019-03-24T00:15:26.174Z,11.05
2019-03-24T00:16:21.213Z,10.93
2019-03-24T00:17:21.132Z,10.93
2019-03-24T00:18:21.051Z,10.87
2019-03-24T00:19:20.984Z,10.99
2019-03-24T00:20:20.890Z,10.96
2019-03-24T00:21:20.805Z,10.94
2019-03-24T00:22:20.738Z,10.97
2019-03-24T00:23:20.641Z,10.94
2019-03-24T00:24:20.556Z,10.90
2019-03-24T00:25:20.479Z,11.00
2019-03-24T00:26:20.394Z,10.94
2019-03-24T00:27:20.314Z,10.97
2019-03-24T00:28:20.228Z,10.96
2019-03-24T00:29:20.156Z,10.90
2019-03-24T00:30:20.072Z,10.93
2019-03-24T00:31:19.988Z,11.00
2019-03-24T00:32:19.905Z,11.00
2019-03-24T00:33:19.829Z,11.04
2019-03-24T00:34:19.737Z,10.99
2019-03-24T00:35:19.655Z,10.99
2019-03-24T00:36:19.579Z,10.93
2019-03-24T00:37:19.495Z,10.93
2019-03-24T00:38:19.414Z,10.93
2019-03-24T00:39:19.331Z,10.99
2019-03-24T00:40:19.244Z,10.99
2019-03-24T00:41:19.171Z,10.90
2019-03-24T00:42:19.089Z,10.90
2019-03-24T00:43:19.003Z,10.94
2019-03-24T00:44:18.923Z,11.00
2019-03-24T00:45:18.842Z,10.94
2019-03-24T00:46:18.759Z,10.92
2019-03-24T00:47:18.678Z,11.08
2019-03-24T00:48:18.598Z,11.00
2019-03-24T00:49:18.515Z,10.96
2019-03-24T00:50:18.441Z,10.92
2019-03-24T00:51:18.348Z,10.87
2019-03-24T00:52:18.275Z,10.87
2019-03-24T00:53:18.187Z,10.86
2019-03-24T00:54:18.104Z,10.90
2019-03-24T00:55:18.024Z,10.89
2019-03-24T00:56:17.942Z,10.90
2019-03-24T00:57:17.858Z,10.90
2019-03-24T00:58:17.781Z,10.87
2019-03-24T00:59:17.697Z,10.87
2019-03-24T01:00:17.616Z,10.82
2019-03-24T01:01:17.532Z,10.84
2019-03-24T01:02:17.449Z,10.82
2019-03-24T01:03:17.368Z,10.79
2019-03-24T01:04:17.286Z,10.92
2019-03-24T01:05:17.204Z,10.86
2019-03-24T01:06:17.120Z,10.87
2019-03-24T01:07:17.045Z,10.86
2019-03-24T01:08:16.957Z,10.90
2019-03-24T01:09:16.871Z,10.82
2019-03-24T01:10:16.793Z,10.90
2019-03-24T01:11:16.710Z,10.87
2019-03-24T01:12:16.628Z,10.84
2019-03-24T01:13:16.550Z,10.92
2019-03-24T01:14:16.467Z,11.00
2019-03-24T01:15:16.384Z,10.96
2019-03-24T01:16:16.302Z,10.87
2019-03-24T01:17:16.217Z,10.82
2019-03-24T01:18:16.139Z,10.90
2019-03-24T01:19:16.056Z,10.81
2019-03-24T01:20:15.989Z,10.84
2019-03-24T01:21:15.898Z,10.78
2019-03-24T01:22:15.811Z,10.79
2019-03-24T01:23:15.728Z,10.84
2019-03-24T01:24:15.647Z,10.81
2019-03-24T01:25:15.563Z,10.74
2019-03-24T01:26:15.481Z,10.69
2019-03-24T01:27:15.398Z,10.69
2019-03-24T01:28:15.348Z,10.75
2019-03-24T01:29:15.239Z,10.61
2019-03-24T01:30:15.154Z,10.72
2019-03-24T01:31:15.071Z,10.61
2019-03-24T01:32:14.989Z,10.57
2019-03-24T01:33:14.910Z,10.56
2019-03-24T01:34:14.824Z,10.54
2019-03-24T01:35:14.741Z,10.44
2019-03-24T01:36:14.669Z,10.53
2019-03-24T01:37:14.581Z,10.67
2019-03-24T01:38:14.498Z,10.60
2019-03-24T01:39:14.414Z,10.56
2019-03-24T01:40:14.335Z,10.59
2019-03-24T01:41:14.253Z,10.61
2019-03-24T01:42:14.170Z,10.57
2019-03-24T01:43:14.088Z,10.59
2019-03-24T01:44:14.008Z,10.61
2019-03-24T01:45:13.932Z,10.46
2019-03-24T01:46:13.839Z,10.49
2019-03-24T01:47:13.760Z,10.56
2019-03-24T01:48:13.677Z,10.53
2019-03-24T01:49:13.599Z,10.51
2019-03-24T01:50:13.514Z,10.57
2019-03-24T01:51:13.432Z,10.57
2019-03-24T01:52:13.357Z,10.51
2019-03-24T01:53:13.270Z,10.53
2019-03-24T01:54:13.184Z,10.57
2019-03-24T01:55:13.103Z,10.69
2019-03-24T01:56:13.020Z,10.67
2019-03-24T01:57:12.937Z,10.74
2019-03-24T01:58:12.857Z,10.76
2019-03-24T01:59:12.778Z,10.74
2019-03-24T02:00:12.694Z,10.79
2019-03-24T02:01:12.611Z,10.69
2019-03-24T02:02:12.526Z,10.75
2019-03-24T02:03:12.444Z,10.74
2019-03-24T02:04:12.368Z,10.69
2019-03-24T02:05:12.283Z,10.71
2019-03-24T02:06:12.196Z,10.67
2019-03-24T02:07:12.126Z,10.67
2019-03-24T02:08:12.042Z,10.69
2019-03-24T02:09:11.955Z,10.60
2019-03-24T02:10:11.873Z,10.60
2019-03-24T02:11:11.789Z,10.60
2019-03-24T02:12:11.704Z,10.60
2019-03-24T02:13:11.624Z,10.60
2019-03-24T02:14:11.536Z,10.57
2019-03-24T02:15:11.458Z,10.57
2019-03-24T02:16:11.378Z,10.56
2019-03-24T02:17:11.293Z,10.57
2019-03-24T02:18:11.216Z,10.57
2019-03-24T02:19:11.128Z,10.53
2019-03-24T02:20:11.046Z,10.44
2019-03-24T02:21:10.966Z,10.49
2019-03-24T02:22:10.884Z,10.42
2019-03-24T02:23:10.803Z,10.40
2019-03-24T02:24:10.718Z,10.40
2019-03-24T02:25:10.638Z,10.44
2019-03-24T02:26:10.553Z,10.28
2019-03-24T02:27:10.474Z,10.38
2019-03-24T02:28:10.393Z,10.37
2019-03-24T02:29:10.309Z,10.31
2019-03-24T02:30:10.245Z,10.42
2019-03-24T02:31:10.144Z,10.42
2019-03-24T02:32:10.063Z,10.34
2019-03-24T02:33:09.980Z,10.42
2019-03-24T02:34:09.902Z,10.38
2019-03-24T02:35:09.813Z,10.30
2019-03-24T02:36:09.731Z,10.34
2019-03-24T02:37:09.652Z,10.33
2019-03-24T02:38:09.571Z,10.31
2019-03-24T02:39:09.484Z,10.23
2019-03-24T02:40:09.421Z,10.25
2019-03-24T02:41:09.323Z,10.23
2019-03-24T02:42:09.242Z,10.34
2019-03-24T02:43:09.164Z,10.35
2019-03-24T02:44:09.075Z,10.35
2019-03-24T02:45:08.994Z,10.46
2019-03-24T02:46:23.211Z,10.46
2019-03-24T02:47:08.829Z,10.44
2019-03-24T02:48:08.745Z,10.53
2019-03-24T02:49:08.662Z,10.51
2019-03-24T02:50:08.600Z,10.51
2019-03-24T02:51:08.497Z,10.44
2019-03-24T02:52:08.414Z,10.44
2019-03-24T02:53:08.335Z,10.38
2019-03-24T02:54:08.251Z,10.44
2019-03-24T02:55:08.168Z,10.49
2019-03-24T02:56:08.088Z,10.44
2019-03-24T02:57:08.005Z,10.42
2019-03-24T02:58:07.926Z,10.34
2019-03-24T02:59:07.837Z,10.41
2019-03-24T03:00:07.759Z,10.48
2019-03-24T03:01:07.687Z,10.51
2019-03-24T03:02:07.609Z,10.51
2019-03-24T03:03:07.513Z,10.48
2019-03-24T03:04:07.435Z,10.53
2019-03-24T03:05:07.348Z,10.53
2019-03-24T03:06:07.280Z,10.57
2019-03-24T03:07:07.182Z,10.53
2019-03-24T03:08:07.099Z,10.57
2019-03-24T03:09:07.015Z,10.60
2019-03-24T03:10:06.938Z,10.60
2019-03-24T03:11:06.850Z,10.53
2019-03-24T03:12:06.771Z,10.51
2019-03-24T03:13:06.712Z,10.56
2019-03-24T03:14:06.602Z,10.51
2019-03-24T03:15:06.521Z,10.46
2019-03-24T03:16:06.453Z,10.48
2019-03-24T03:17:06.360Z,10.56
2019-03-24T03:18:06.278Z,10.53
2019-03-24T03:19:06.195Z,10.54
2019-03-24T03:20:06.124Z,10.56
2019-03-24T03:21:06.024Z,10.57
2019-03-24T03:22:05.942Z,10.57
2019-03-24T03:23:05.864Z,10.57
2019-03-24T03:24:05.786Z,10.63
2019-03-24T03:25:05.702Z,10.60
2019-03-24T03:26:05.618Z,10.61
2019-03-24T03:27:05.533Z,10.68
2019-03-24T03:28:05.555Z,10.71
2019-03-24T03:29:05.378Z,10.71
2019-03-24T03:30:05.282Z,10.63
2019-03-24T03:31:05.329Z,10.54
2019-03-24T03:32:05.162Z,10.64
2019-03-24T03:33:05.073Z,10.63
2019-03-24T03:34:04.969Z,10.75
2019-03-24T03:35:04.885Z,10.79
2019-03-24T03:36:04.823Z,10.68
2019-03-24T03:37:04.722Z,10.72
2019-03-24T03:38:04.627Z,10.68
2019-03-24T03:39:04.556Z,10.64
2019-03-24T03:40:04.466Z,10.69
2019-03-24T03:41:04.386Z,10.61
2019-03-24T03:42:04.303Z,10.57
2019-03-24T03:43:04.221Z,10.51
2019-03-24T03:44:04.136Z,10.51
2019-03-24T03:45:04.050Z,10.51
2019-03-24T03:46:03.985Z,10.53
2019-03-24T03:47:03.895Z,10.46
2019-03-24T03:48:03.809Z,10.51
2019-03-24T03:49:03.727Z,10.53
2019-03-24T03:50:03.645Z,10.49
2019-03-24T03:51:03.598Z,10.49
2019-03-24T03:52:03.477Z,10.44
2019-03-24T03:53:03.408Z,10.51
2019-03-24T03:54:03.312Z,10.48
2019-03-24T03:55:03.259Z,10.44
2019-03-24T03:56:03.157Z,10.57
2019-03-24T03:57:03.074Z,10.57
2019-03-24T03:58:03.002Z,10.49
2019-03-24T03:59:02.915Z,10.51
2019-03-24T04:00:02.829Z,10.51
2019-03-24T04:01:02.738Z,10.48
2019-03-24T04:02:02.656Z,10.51
2019-03-24T04:03:02.579Z,10.46
2019-03-24T04:04:02.516Z,10.49
2019-03-24T04:05:02.410Z,10.44
2019-03-24T04:06:02.334Z,10.46
2019-03-24T04:07:02.243Z,10.49
2019-03-24T04:08:02.172Z,10.40
2019-03-24T04:09:02.081Z,10.38
2019-03-24T04:10:02.004Z,10.33
2019-03-24T04:11:01.911Z,10.40
2019-03-24T04:12:01.835Z,10.34
2019-03-24T04:13:01.753Z,10.28
2019-03-24T04:14:01.662Z,10.35
2019-03-24T04:15:01.591Z,10.33
2019-03-24T04:16:01.503Z,10.34
2019-03-24T04:17:07.752Z,10.44
2019-03-24T04:18:01.337Z,10.31
2019-03-24T04:19:01.249Z,10.34
2019-03-24T04:20:01.174Z,10.37
2019-03-24T04:21:01.117Z,10.37
2019-03-24T04:22:01.007Z,10.44
2019-03-24T04:23:00.922Z,10.48
2019-03-24T04:24:00.843Z,10.48
2019-03-24T04:25:00.776Z,10.31
2019-03-24T04:26:00.678Z,10.44
2019-03-24T04:27:00.594Z,10.42
2019-03-24T04:28:00.513Z,10.41
2019-03-24T04:29:00.431Z,10.33
2019-03-24T04:30:00.523Z,10.42
2019-03-24T04:31:00.264Z,10.41
2019-03-24T04:32:00.182Z,10.40
2019-03-24T04:33:00.096Z,10.35
2019-03-24T04:34:00.035Z,10.46
2019-03-24T04:34:59.937Z,10.46
2019-03-24T04:35:59.855Z,10.40
2019-03-24T04:36:59.769Z,10.37
2019-03-24T04:37:59.685Z,10.48
2019-03-24T04:38:59.611Z,10.41
2019-03-24T04:39:59.522Z,10.42
2019-03-24T04:40:59.445Z,10.46
2019-03-24T04:41:59.360Z,10.35
2019-03-24T04:42:59.273Z,10.38
2019-03-24T04:43:59.192Z,10.33
2019-03-24T04:44:59.107Z,10.35
2019-03-24T04:45:59.025Z,10.38
2019-03-24T04:46:58.945Z,10.33
2019-03-24T04:47:58.862Z,10.33
2019-03-24T04:48:58.781Z,10.34
2019-03-24T04:49:58.697Z,10.28
2019-03-24T04:50:58.614Z,10.30
2019-03-24T04:51:58.529Z,10.33
2019-03-24T04:52:58.449Z,10.26
2019-03-24T04:53:58.369Z,10.28
2019-03-24T04:54:58.284Z,10.30
2019-03-24T04:55:58.197Z,10.26
2019-03-24T04:56:58.124Z,10.26
2019-03-24T04:57:58.036Z,10.20
2019-03-24T04:58:57.958Z,10.22
2019-03-24T04:59:57.877Z,10.23
2019-03-24T05:00:57.799Z,10.17
2019-03-24T05:01:57.701Z,10.31
2019-03-24T05:02:57.624Z,10.31
2019-03-24T05:03:57.542Z,10.22
2019-03-24T05:04:57.462Z,10.26
2019-03-24T05:05:57.380Z,10.20
2019-03-24T05:06:57.293Z,10.23
2019-03-24T05:07:57.223Z,10.20
2019-03-24T05:08:57.133Z,10.22
2019-03-24T05:09:57.043Z,10.20
2019-03-24T05:10:56.963Z,10.25
2019-03-24T05:11:56.892Z,10.25
2019-03-24T05:12:56.802Z,10.13
2019-03-24T05:13:56.714Z,10.12
2019-03-24T05:14:56.634Z,10.10
2019-03-24T05:15:56.559Z,10.23
2019-03-24T05:16:56.469Z,10.22
2019-03-24T05:17:56.387Z,10.17
2019-03-24T05:18:56.306Z,10.16
2019-03-24T05:19:56.228Z,10.20
2019-03-24T05:20:56.142Z,10.26
2019-03-24T05:21:56.056Z,10.23
2019-03-24T05:22:55.973Z,10.23
2019-03-24T05:23:55.890Z,10.22
2019-03-24T05:24:55.810Z,10.25
2019-03-24T05:25:55.720Z,10.17
2019-03-24T05:26:55.643Z,10.19
2019-03-24T05:27:55.564Z,10.13
2019-03-24T05:28:55.477Z,10.10
2019-03-24T05:29:55.398Z,10.04
2019-03-24T05:30:55.309Z,10.10
2019-03-24T05:31:55.232Z,10.07
2019-03-24T05:32:55.147Z,10.04
2019-03-24T05:33:55.065Z,10.05
2019-03-24T05:35:02.640Z,10.07
2019-03-24T05:36:59.292Z,10.02
2019-03-24T05:37:59.192Z,10.04
2019-03-24T05:40:03.489Z,10.13
2019-03-24T05:41:03.395Z,10.10
2019-03-24T05:43:07.687Z,10.10
2019-03-24T05:44:07.595Z,10.10
2019-03-24T05:46:00.827Z,10.10
2019-03-24T05:47:00.745Z,10.07
2019-03-24T05:49:05.040Z,10.07
2019-03-24T05:50:04.944Z,10.02
2019-03-24T05:51:04.861Z,10.01
2019-03-24T05:52:04.781Z,10.09
2019-03-24T05:53:04.697Z,10.04
2019-03-24T05:54:04.610Z,9.95
2019-03-24T05:55:04.541Z,10.01
2019-03-24T05:56:04.451Z,9.94
2019-03-24T05:57:04.364Z,10.04
2019-03-24T05:58:04.284Z,10.04
2019-03-24T05:59:04.202Z,10.07
2019-03-24T06:00:04.118Z,10.05
2019-03-24T06:01:04.041Z,9.99
2019-03-24T06:02:03.954Z,9.99
2019-03-24T06:03:03.872Z,9.99
2019-03-24T06:04:03.788Z,10.04
2019-03-24T06:05:03.709Z,10.04
2019-03-24T06:06:03.623Z,10.04
2019-03-24T06:07:03.539Z,10.07
2019-03-24T06:08:03.463Z,10.15
2019-03-24T06:09:03.377Z,10.09
2019-03-24T06:10:03.295Z,10.13
2019-03-24T06:11:03.222Z,10.19
2019-03-24T06:12:03.126Z,10.19
2019-03-24T06:13:03.043Z,10.16
2019-03-24T06:14:02.961Z,10.19
2019-03-24T06:15:02.880Z,10.23
2019-03-24T06:16:02.798Z,10.22
2019-03-24T06:17:02.713Z,10.20
2019-03-24T06:18:02.632Z,10.23
2019-03-24T06:19:02.549Z,10.19
2019-03-24T06:20:02.469Z,10.19
2019-03-24T06:21:02.383Z,10.17
2019-03-24T06:22:02.302Z,10.12
2019-03-24T06:23:02.219Z,10.09
2019-03-24T06:24:02.138Z,10.10
2019-03-24T06:25:02.058Z,10.09
2019-03-24T06:26:01.977Z,10.17
2019-03-24T06:27:01.890Z,10.09
2019-03-24T06:28:01.808Z,10.13
2019-03-24T06:29:01.724Z,10.28
2019-03-24T06:30:01.641Z,10.19
2019-03-24T06:31:01.816Z,10.19
2019-03-24T06:32:01.477Z,10.05
2019-03-24T06:33:01.396Z,10.19
2019-03-24T06:34:01.314Z,10.13
2019-03-24T06:35:01.228Z,10.13
2019-03-24T06:36:01.148Z,10.20
2019-03-24T06:37:01.066Z,10.20
2019-03-24T06:38:00.983Z,10.19
2019-03-24T06:39:00.900Z,10.20
2019-03-24T06:40:00.817Z,10.26
2019-03-24T06:41:00.734Z,10.23
2019-03-24T06:42:00.655Z,10.31
2019-03-24T06:43:00.571Z,10.26
2019-03-24T06:44:00.489Z,10.31
2019-03-24T06:45:00.408Z,10.20
2019-03-24T06:46:00.325Z,10.20
2019-03-24T06:47:00.239Z,10.25
2019-03-24T06:48:00.157Z,10.22
2019-03-24T06:49:00.120Z,10.19
2019-03-24T06:49:59.992Z,10.22
2019-03-24T06:50:59.910Z,10.22
2019-03-24T06:51:59.828Z,10.23
2019-03-24T06:52:59.749Z,10.20
2019-03-24T06:53:59.666Z,10.25
2019-03-24T06:54:59.582Z,10.41
2019-03-24T06:55:59.498Z,10.34
2019-03-24T06:56:59.418Z,10.42
2019-03-24T06:57:59.334Z,10.30
2019-03-24T06:58:59.250Z,10.28
2019-03-24T06:59:59.172Z,10.38
2019-03-24T07:00:59.087Z,10.31
2019-03-24T07:01:59.006Z,10.38
2019-03-24T07:02:58.923Z,10.34
2019-03-24T07:03:58.843Z,10.34
2019-03-24T07:04:58.760Z,10.38
2019-03-24T07:05:58.677Z,10.41
2019-03-24T07:06:58.596Z,10.41
2019-03-24T07:07:58.511Z,10.42
2019-03-24T07:08:58.429Z,10.40
2019-03-24T07:09:58.346Z,10.48
2019-03-24T07:10:58.282Z,10.48
2019-03-24T07:12:00.106Z,10.44
2019-03-24T07:12:58.101Z,10.48
2019-03-24T07:13:58.023Z,10.49
2019-03-24T07:14:57.937Z,10.51
2019-03-24T07:15:57.856Z,10.59
2019-03-24T07:16:57.767Z,10.56
2019-03-24T07:18:07.909Z,10.57
2019-03-24T07:18:57.609Z,10.63
2019-03-24T07:19:57.524Z,10.68
2019-03-24T07:20:57.443Z,10.69
2019-03-24T07:21:57.363Z,10.64
2019-03-24T07:22:57.287Z,10.72
2019-03-24T07:23:57.197Z,10.67
2019-03-24T07:24:57.118Z,10.68
2019-03-24T07:25:57.036Z,10.63
2019-03-24T07:26:56.953Z,10.74
2019-03-24T07:27:56.875Z,10.71
2019-03-24T07:28:56.789Z,10.75
2019-03-24T07:29:56.708Z,10.74
2019-03-24T07:30:56.622Z,10.84
2019-03-24T07:31:56.542Z,10.79
2019-03-24T07:32:56.462Z,10.90
2019-03-24T07:33:56.377Z,10.87
2019-03-24T07:34:56.298Z,10.97
2019-03-24T07:35:56.216Z,10.93
2019-03-24T07:36:56.136Z,10.96
2019-03-24T07:37:56.052Z,10.99
2019-03-24T07:38:55.970Z,10.94
2019-03-24T07:39:55.888Z,10.92
2019-03-24T07:40:55.809Z,10.94
2019-03-24T07:41:55.725Z,10.96
2019-03-24T07:42:55.645Z,11.05
2019-03-24T07:43:55.563Z,11.00
2019-03-24T07:44:55.479Z,10.99
2019-03-24T07:45:55.401Z,11.04
2019-03-24T07:46:55.318Z,11.05
2019-03-24T07:47:55.239Z,11.05
2019-03-24T07:48:55.153Z,11.10
2019-03-24T07:49:55.073Z,11.11
2019-03-24T07:50:54.990Z,11.23
2019-03-24T07:51:54.913Z,11.19
2019-03-24T07:52:54.826Z,11.14
2019-03-24T07:53:54.747Z,11.22
2019-03-24T07:54:54.665Z,11.19
2019-03-24T07:55:54.582Z,11.22
2019-03-24T07:56:54.504Z,11.17
2019-03-24T07:57:54.419Z,11.22
2019-03-24T07:58:54.339Z,11.27
2019-03-24T07:59:54.256Z,11.27
2019-03-24T08:00:54.179Z,11.23
2019-03-24T08:01:54.097Z,11.27
2019-03-24T08:02:54.013Z,11.32
2019-03-24T08:03:53.936Z,11.32
2019-03-24T08:04:53.848Z,11.37
2019-03-24T08:05:53.768Z,11.35
2019-03-24T08:06:53.688Z,11.35
2019-03-24T08:07:53.607Z,11.40
2019-03-24T08:08:53.523Z,11.41
2019-03-24T08:09:53.448Z,11.45
2019-03-24T08:10:53.361Z,11.40
2019-03-24T08:11:53.283Z,11.45
2019-03-24T08:12:53.217Z,11.47
2019-03-24T08:13:54.113Z,11.51
2019-03-24T08:14:53.033Z,11.48
2019-03-24T08:15:52.981Z,11.47
2019-03-24T08:16:52.872Z,11.52
2019-03-24T08:17:52.789Z,11.54
2019-03-24T08:18:52.710Z,11.57
2019-03-24T08:19:52.627Z,11.57
2019-03-24T08:20:52.546Z,11.59
2019-03-24T08:21:52.467Z,11.57
2019-03-24T08:22:52.386Z,11.51
2019-03-24T08:23:52.302Z,11.66
2019-03-24T08:24:52.222Z,11.54
2019-03-24T08:25:52.143Z,11.66
2019-03-24T08:26:52.059Z,11.63
2019-03-24T08:27:51.979Z,11.68
2019-03-24T08:28:51.898Z,11.65
2019-03-24T08:29:51.816Z,11.66
2019-03-24T08:30:51.735Z,11.70
2019-03-24T08:31:51.656Z,11.75
2019-03-24T08:32:51.577Z,11.73
2019-03-24T08:33:51.490Z,11.72
2019-03-24T08:34:51.411Z,11.77
2019-03-24T08:35:51.332Z,11.72
2019-03-24T08:36:51.259Z,11.73
2019-03-24T08:37:51.170Z,11.77
2019-03-24T08:38:51.088Z,11.77
2019-03-24T08:39:51.005Z,11.78
2019-03-24T08:40:50.929Z,11.80
2019-03-24T08:41:50.841Z,11.83
2019-03-24T08:42:50.756Z,11.78
2019-03-24T08:43:50.682Z,11.78
2019-03-24T08:44:50.599Z,11.80
2019-03-24T08:45:50.516Z,11.83
2019-03-24T08:46:50.438Z,11.91
2019-03-24T08:47:50.361Z,11.84
2019-03-24T08:48:50.274Z,11.91
2019-03-24T08:49:50.201Z,11.88
2019-03-24T08:50:50.139Z,11.84
2019-03-24T08:51:51.263Z,11.78
2019-03-24T08:52:49.953Z,11.95
2019-03-24T08:53:49.876Z,11.99
2019-03-24T08:54:49.793Z,11.91
2019-03-24T08:55:49.710Z,12.00
2019-03-24T08:56:49.631Z,12.02
2019-03-24T08:57:49.546Z,12.02
2019-03-24T08:58:49.473Z,12.07
2019-03-24T08:59:49.389Z,12.06
2019-03-24T09:00:49.318Z,12.03
2019-03-24T09:01:49.226Z,12.02
2019-03-24T09:02:49.145Z,12.12
2019-03-24T09:03:49.067Z,12.09
2019-03-24T09:04:48.986Z,12.07
2019-03-24T09:05:48.906Z,12.09
2019-03-24T09:06:48.824Z,12.13
2019-03-24T09:07:48.744Z,12.04
2019-03-24T09:08:49.041Z,12.12
2019-03-24T09:09:48.586Z,12.18
2019-03-24T09:10:48.503Z,12.06
2019-03-24T09:11:48.422Z,12.10
2019-03-24T09:12:48.339Z,12.06
2019-03-24T09:13:48.261Z,12.10
2019-03-24T09:14:48.179Z,12.20
2019-03-24T09:15:48.099Z,12.20
2019-03-24T09:16:48.019Z,12.20
2019-03-24T09:17:47.985Z,12.21
2019-03-24T09:18:52.561Z,12.21
2019-03-24T09:19:47.779Z,12.28
2019-03-24T09:20:47.717Z,12.27
2019-03-24T09:21:47.617Z,12.39
2019-03-24T09:22:47.539Z,12.29
2019-03-24T09:23:47.454Z,12.40
2019-03-24T09:24:47.374Z,12.40
2019-03-24T09:25:47.304Z,12.39
2019-03-24T09:26:47.217Z,12.43
2019-03-24T09:27:47.135Z,12.39
2019-03-24T09:28:47.055Z,12.45
2019-03-24T09:29:46.976Z,12.40
2019-03-24T09:30:46.896Z,12.39
2019-03-24T09:31:46.814Z,12.49
2019-03-24T09:32:46.735Z,12.50
2019-03-24T09:33:46.660Z,12.54
2019-03-24T09:34:46.566Z,12.46
2019-03-24T09:35:46.490Z,12.61
2019-03-24T09:36:46.408Z,12.54
2019-03-24T09:37:46.390Z,12.53
2019-03-24T09:38:46.254Z,12.54
2019-03-24T09:39:46.172Z,12.67
2019-03-24T09:40:46.094Z,12.62
2019-03-24T09:41:46.018Z,12.61
2019-03-24T09:42:45.933Z,12.64
2019-03-24T09:43:45.852Z,12.64
2019-03-24T09:44:45.815Z,12.72
2019-03-24T09:45:45.701Z,12.65
2019-03-24T09:48:17.610Z,12.72
2019-03-24T09:49:17.507Z,12.72
2019-03-24T09:50:17.439Z,12.72
2019-03-24T09:51:17.345Z,12.80
2019-03-24T09:52:17.271Z,12.82
2019-03-24T09:53:17.200Z,12.85
2019-03-24T09:54:17.115Z,12.82
2019-03-24T09:55:17.032Z,12.75
2019-03-24T09:56:16.959Z,12.85
2019-03-24T09:57:16.870Z,12.83
2019-03-24T09:58:16.798Z,12.86
2019-03-24T09:59:16.730Z,12.86
2019-03-24T10:00:16.634Z,12.93
2019-03-24T10:01:16.545Z,12.91
2019-03-24T10:02:16.472Z,12.95
2019-03-24T10:03:16.474Z,12.93
2019-03-24T10:04:16.309Z,12.94
2019-03-24T10:05:16.229Z,13.04
2019-03-24T10:06:16.151Z,12.95
2019-03-24T10:07:16.072Z,13.05
2019-03-24T10:08:15.991Z,13.05
2019-03-24T10:09:15.924Z,13.12
2019-03-24T10:10:15.848Z,13.04
2019-03-24T10:11:15.753Z,13.11
2019-03-24T10:12:15.675Z,13.18
2019-03-24T10:13:15.595Z,13.13
2019-03-24T10:14:15.523Z,13.22
2019-03-24T10:15:15.438Z,13.25
2019-03-24T10:16:15.354Z,13.30
2019-03-24T10:17:15.279Z,13.25
2019-03-24T10:18:15.199Z,13.23
2019-03-24T10:19:15.127Z,13.27
2019-03-24T10:20:15.033Z,13.22
2019-03-24T10:21:14.964Z,13.30
2019-03-24T10:22:14.883Z,13.25
2019-03-24T10:23:15.743Z,13.37
2019-03-24T10:24:14.747Z,13.44
2019-03-24T10:25:14.649Z,13.38
2019-03-24T10:26:14.559Z,13.39
2019-03-24T10:27:14.483Z,13.39
2019-03-24T10:28:14.407Z,13.46
2019-03-24T10:29:14.326Z,13.50
2019-03-24T10:30:14.247Z,13.57
2019-03-24T10:31:14.169Z,13.47
2019-03-24T10:32:14.089Z,13.54
2019-03-24T10:33:14.009Z,13.60
2019-03-24T10:34:13.932Z,13.63
2019-03-24T10:35:13.851Z,13.62
2019-03-24T10:36:13.773Z,13.68
2019-03-24T10:37:13.720Z,13.74
2019-03-24T10:38:13.617Z,13.68
2019-03-24T10:39:13.533Z,13.79
2019-03-24T10:40:13.455Z,13.78
2019-03-24T10:41:13.381Z,13.79
2019-03-24T10:42:13.300Z,13.87
2019-03-24T10:43:13.223Z,13.83
2019-03-24T10:44:13.146Z,13.85
2019-03-24T10:45:13.063Z,13.97
2019-03-24T10:46:12.989Z,13.97
2019-03-24T10:47:12.915Z,13.99
2019-03-24T10:48:12.831Z,14.04
2019-03-24T10:49:12.748Z,14.04
2019-03-24T10:50:14.397Z,14.08
2019-03-24T10:51:12.591Z,14.05
2019-03-24T10:52:12.513Z,14.20
2019-03-24T10:53:12.436Z,14.14
2019-03-24T10:54:12.359Z,14.25
2019-03-24T10:55:12.282Z,14.29
2019-03-24T10:56:12.205Z,14.29
2019-03-24T10:57:12.119Z,14.33
2019-03-24T10:58:12.049Z,14.30
2019-03-24T10:59:11.968Z,14.48
2019-03-24T11:00:11.894Z,14.41
2019-03-24T11:01:11.818Z,14.50
2019-03-24T11:02:11.749Z,14.53
2019-03-24T11:03:11.656Z,14.54
2019-03-24T11:04:11.587Z,14.51
2019-03-24T11:05:11.506Z,14.53
2019-03-24T11:06:11.432Z,14.66
2019-03-24T11:07:11.357Z,14.68
2019-03-24T11:08:11.275Z,14.77
2019-03-24T11:09:11.201Z,14.78
2019-03-24T11:10:11.129Z,14.88
2019-03-24T11:11:11.050Z,14.85
2019-03-24T11:12:10.977Z,14.94
2019-03-24T11:13:10.906Z,15.10
2019-03-24T11:14:10.836Z,15.14
2019-03-24T11:15:10.763Z,15.11
2019-03-24T11:16:10.690Z,15.25
2019-03-24T11:17:10.620Z,15.25
2019-03-24T11:18:10.550Z,15.31
2019-03-24T11:19:10.479Z,15.44
2019-03-24T11:20:10.427Z,15.51
2019-03-24T11:21:10.345Z,15.68
2019-03-24T11:22:10.277Z,15.79
2019-03-24T11:23:10.206Z,15.94
2019-03-24T11:24:10.137Z,16.00
2019-03-24T11:25:10.071Z,16.12
2019-03-24T11:26:10.006Z,16.26
2019-03-24T11:27:09.935Z,16.26
2019-03-24T11:28:09.867Z,16.46
2019-03-24T11:29:09.803Z,16.57
2019-03-24T11:30:09.735Z,16.58
2019-03-24T11:31:09.671Z,16.76
2019-03-24T11:32:09.603Z,16.91
2019-03-24T11:33:09.546Z,17.06
2019-03-24T11:34:09.471Z,17.19
2019-03-24T11:36:16.532Z,17.38
2019-03-24T11:38:13.670Z,17.67
2019-03-24T11:39:13.592Z,17.76
2019-03-24T11:41:17.939Z,18.04
2019-03-24T11:42:17.872Z,18.15
2019-03-24T11:44:22.209Z,18.41
2019-03-24T11:45:22.136Z,18.55
2019-03-24T11:47:26.866Z,18.84
2019-03-24T11:48:25.916Z,18.86
2019-03-24T11:50:30.261Z,19.11
2019-03-24T11:51:30.185Z,19.22
2019-03-24T11:53:34.523Z,19.27
2019-03-24T11:54:34.444Z,19.34
2019-03-24T11:56:27.719Z,19.59
2019-03-24T11:57:27.652Z,19.63
2019-03-24T11:59:31.987Z,20.02
2019-03-24T12:00:31.910Z,20.02
2019-03-24T12:02:36.241Z,20.13
2019-03-24T12:03:36.174Z,20.13
2019-03-24T12:05:40.505Z,20.18
2019-03-24T12:06:40.432Z,20.32
2019-03-24T12:08:44.771Z,20.52
2019-03-24T12:09:44.697Z,20.62
2019-03-24T12:11:49.035Z,20.77
2019-03-24T12:12:48.968Z,20.84
2019-03-24T12:14:52.840Z,20.88
2019-03-24T12:15:52.763Z,20.95
2019-03-24T12:17:57.089Z,21.17
2019-03-24T12:18:57.023Z,21.22
2019-03-24T12:21:01.366Z,21.27
2019-03-24T12:22:01.290Z,21.37
2019-03-24T12:24:05.630Z,21.30
2019-03-24T12:25:05.556Z,21.29
2019-03-24T12:26:58.343Z,21.35
2019-03-24T12:27:58.278Z,21.30
2019-03-24T12:30:02.620Z,21.42
2019-03-24T12:31:02.547Z,21.51
2019-03-24T12:33:06.400Z,21.62
2019-03-24T12:34:06.333Z,21.69
2019-03-24T12:36:10.672Z,21.79
2019-03-24T12:37:10.598Z,21.96
2019-03-24T12:39:14.965Z,22.10
2019-03-24T12:40:14.874Z,21.72
2019-03-24T12:42:18.723Z,21.11
2019-03-24T12:43:19.888Z,20.82
2019-03-24T12:45:22.998Z,21.07
2019-03-24T12:46:22.923Z,21.12
2019-03-24T12:47:22.858Z,21.25
2019-03-24T12:48:22.830Z,21.39
2019-03-24T12:49:22.731Z,21.57
2019-03-24T12:50:30.900Z,21.75
2019-03-24T12:51:22.603Z,21.75
2019-03-24T12:52:22.543Z,21.96
2019-03-24T12:53:22.477Z,21.75
2019-03-24T12:54:22.414Z,21.46
2019-03-24T12:55:22.348Z,21.64
2019-03-24T12:56:22.292Z,21.67
2019-03-24T12:57:22.227Z,21.69
2019-03-24T12:58:22.168Z,21.39
2019-03-24T12:59:22.095Z,21.18
2019-03-24T13:00:22.032Z,20.96
2019-03-24T13:01:21.975Z,20.88
2019-03-24T13:02:21.907Z,20.96
2019-03-24T13:03:21.838Z,21.07
2019-03-24T13:04:21.778Z,21.32
2019-03-24T13:05:21.708Z,21.43
2019-03-24T13:06:21.643Z,21.48
2019-03-24T13:07:21.584Z,21.62
2019-03-24T13:08:21.517Z,21.62
2019-03-24T13:09:21.450Z,21.70
2019-03-24T13:10:21.386Z,21.75
2019-03-24T13:11:21.328Z,21.60
2019-03-24T13:12:21.259Z,21.29
2019-03-24T13:13:21.195Z,21.09
2019-03-24T13:14:21.134Z,20.93
2019-03-24T13:15:21.057Z,20.95
2019-03-24T13:16:20.998Z,20.74
2019-03-24T13:17:20.933Z,20.58
2019-03-24T13:18:20.858Z,20.59
2019-03-24T13:19:20.797Z,20.32
2019-03-24T13:20:36.586Z,20.26
2019-03-24T13:21:20.663Z,20.55
2019-03-24T13:22:20.600Z,20.82
2019-03-24T13:23:20.534Z,20.75