createdAt,value
2022-11-24T00:01:21.884Z,99.90
2022-11-24T00:03:55.947Z,99.90
2022-11-24T00:06:25.037Z,99.90
2022-11-24T00:08:53.770Z,99.90
2022-11-24T00:11:23.830Z,99.90
2022-11-24T00:13:52.693Z,99.90
2022-11-24T00:16:23.633Z,99.90
2022-11-24T00:18:55.272Z,99.90
2022-11-24T00:21:24.537Z,99.90
2022-11-24T00:23:53.309Z,99.90
2022-11-24T00:26:23.464Z,99.90
2022-11-24T00:28:53.320Z,99.90
2022-11-24T00:31:23.950Z,99.90
2022-11-24T00:33:56.250Z,99.90
2022-11-24T00:36:26.693Z,99.90
2022-11-24T00:38:56.077Z,99.90
2022-11-24T00:41:24.656Z,99.90
2022-11-24T00:43:53.933Z,99.90
2022-11-24T00:46:22.749Z,99.90
2022-11-24T00:48:51.786Z,99.90
2022-11-24T00:51:23.777Z,99.90
2022-11-24T00:53:53.222Z,99.90
2022-11-24T00:56:21.417Z,99.90
2022-11-24T00:58:50.577Z,99.90
2022-11-24T01:01:20.997Z,99.90
2022-11-24T01:03:49.620Z,99.90
2022-11-24T01:06:20.273Z,99.90
2022-11-24T01:08:50.050Z,99.90
2022-11-24T01:11:20.327Z,99.90
2022-11-24T01:13:50.175Z,99.90
2022-11-24T01:16:21.619Z,99.90
2022-11-24T01:18:50.594Z,99.90
2022-11-24T01:21:18.926Z,99.90
2022-11-24T01:23:47.332Z,99.90
2022-11-24T01:26:19.207Z,99.90
2022-11-24T01:28:48.075Z,99.90
2022-11-24T01:31:17.316Z,99.90
2022-11-24T01:33:45.530Z,99.90
2022-11-24T01:36:14.203Z,99.90
2022-11-24T01:38:42.542Z,99.90
2022-11-24T01:41:13.339Z,99.90
2022-11-24T01:43:43.425Z,99.90
2022-11-24T01:46:18.683Z,99.90
2022-11-24T01:48:50.927Z,99.90
2022-11-24T01:51:23.552Z,99.90
2022-11-24T01:53:56.180Z,99.90
2022-11-24T01:56:25.100Z,99.90
2022-11-24T01:58:58.449Z,99.90
2022-11-24T02:01:29.280Z,99.90
2022-11-24T02:03:58.275Z,99.90
2022-11-24T02:06:30.294Z,99.90
2022-11-24T02:09:01.088Z,99.90
2022-11-24T02:11:34.338Z,99.90
2022-11-24T02:14:05.918Z,99.90
2022-11-24T02:16:36.617Z,99.90
2022-11-24T02:19:08.482Z,99.90
2022-11-24T02:21:36.765Z,99.90
2022-11-24T02:24:13.017Z,99.90
2022-11-24T02:26:44.837Z,99.90
2022-11-24T02:29:14.408Z,99.90
2022-11-24T02:31:46.831Z,99.90
2022-11-24T02:34:15.020Z,99.90
2022-11-24T02:36:43.246Z,99.90
2022-11-24T02:39:12.480Z,99.90
2022-11-24T02:41:45.586Z,99.90
2022-11-24T02:44:17.376Z,99.90
2022-11-24T02:46:45.607Z,99.90
2022-11-24T02:49:13.925Z,99.90
2022-11-24T02:51:42.085Z,99.90
2022-11-24T02:54:10.237Z,99.90
2022-11-24T02:56:38.432Z,99.90
2022-11-24T02:59:07.972Z,99.90
2022-11-24T03:01:36.261Z,99.90
2022-11-24T03:04:04.621Z,99.90
2022-11-24T03:06:32.844Z,99.90
2022-11-24T03:09:01.088Z,99.90
2022-11-24T03:11:29.377Z,99.90
2022-11-24T03:13:57.550Z,99.90
2022-11-24T03:16:27.161Z,99.90
2022-11-24T03:18:55.775Z,99.90
2022-11-24T03:21:24.096Z,99.90
2022-11-24T03:23:53.688Z,99.90
2022-11-24T03:26:25.677Z,99.90
2022-11-24T03:28:57.148Z,99.90
2022-11-24T03:31:26.785Z,99.90
2022-11-24T03:33:54.981Z,99.90
2022-11-24T03:36:23.182Z,99.90
2022-11-24T03:38:51.369Z,99.90
2022-11-24T03:41:19.567Z,99.90
2022-11-24T03:43:47.742Z,99.90
2022-11-24T03:46:15.981Z,99.90
2022-11-24T03:48:46.894Z,99.90
2022-11-24T03:51:15.450Z,99.90
2022-11-24T03:53:44.321Z,99.90
2022-11-24T03:56:12.464Z,99.90
2022-11-24T03:58:40.615Z,99.90
2022-11-24T04:01:09.096Z,99.90
2022-11-24T04:03:37.226Z,99.90
2022-11-24T04:06:06.890Z,99.90
2022-11-24T04:08:35.072Z,99.90
2022-11-24T04:11:03.241Z,99.90
2022-11-24T04:13:30.399Z,99.90
2022-11-24T04:15:58.669Z,99.90
2022-11-24T04:18:26.879Z,99.90
2022-11-24T04:20:55.097Z,99.90
2022-11-24T04:23:24.828Z,99.90
2022-11-24T04:25:53.045Z,99.90
2022-11-24T04:28:21.225Z,99.90
2022-11-24T04:30:49.466Z,99.90
2022-11-24T04:33:17.655Z,99.90
2022-11-24T04:35:45.911Z,99.90
2022-11-24T04:38:14.097Z,99.90
2022-11-24T04:41:04.787Z,99.90
2022-11-24T04:43:39.114Z,99.90
2022-11-24T04:46:11.731Z,99.90
2022-11-24T04:48:40.033Z,99.90
2022-11-24T04:51:08.656Z,99.90
2022-11-24T04:53:36.892Z,99.90
2022-11-24T04:56:08.285Z,99.90
2022-11-24T04:59:29.597Z,99.90
2022-11-24T05:01:57.909Z,99.90
2022-11-24T05:04:26.241Z,99.90
2022-11-24T05:06:54.412Z,99.90
2022-11-24T05:09:22.561Z,99.90
2022-11-24T05:11:51.158Z,99.90
2022-11-24T05:14:19.340Z,99.90
2022-11-24T05:16:47.612Z,99.90
2022-11-24T05:19:15.838Z,99.90
2022-11-24T05:21:44.061Z,99.90
2022-11-24T05:24:12.673Z,99.90
2022-11-24T05:26:40.925Z,94.40
2022-11-24T05:29:10.569Z,85.20
2022-11-24T05:31:38.792Z,74.40
2022-11-24T05:34:07.141Z,59.40
2022-11-24T05:36:53.649Z,53.40
2022-11-24T05:39:22.068Z,47.60
2022-11-24T05:41:50.267Z,44.50
2022-11-24T05:44:19.791Z,43.00
2022-11-24T05:46:48.673Z,46.80
2022-11-24T05:49:17.017Z,52.40
2022-11-24T05:51:45.197Z,60.40
2022-11-24T05:54:13.414Z,59.50
2022-11-24T05:56:41.602Z,62.50
2022-11-24T05:59:10.291Z,73.20
2022-11-24T06:01:40.576Z,75.70
2022-11-24T06:04:08.814Z,77.30
2022-11-24T06:07:31.797Z,82.00
2022-11-24T06:10:00.141Z,88.10
2022-11-24T06:12:28.400Z,94.90
2022-11-24T06:14:56.593Z,98.40
2022-11-24T06:17:26.465Z,99.90
2022-11-24T06:19:54.632Z,99.10
2022-11-24T06:22:23.040Z,99.90
2022-11-24T06:24:51.305Z,99.90
2022-11-24T06:27:19.984Z,99.90
2022-11-24T06:29:48.788Z,99.50
2022-11-24T06:32:17.165Z,97.40
2022-11-24T06:34:51.302Z,99.40
2022-11-24T06:37:19.469Z,99.90
2022-11-24T06:41:06.775Z,99.90
2022-11-24T06:43:35.751Z,99.90
2022-11-24T06:46:04.787Z,99.90
2022-11-24T06:48:33.780Z,99.90
2022-11-24T06:51:04.911Z,99.90
2022-11-24T06:53:33.461Z,99.90
2022-11-24T06:56:03.254Z,99.90
2022-11-24T06:58:31.464Z,99.90
2022-11-24T07:00:59.671Z,99.80
2022-11-24T07:03:28.175Z,99.70
2022-11-24T07:06:00.089Z,99.00
2022-11-24T07:08:29.875Z,92.60
2022-11-24T07:10:58.050Z,88.90
2022-11-24T07:13:26.843Z,80.80
2022-11-24T07:15:55.021Z,78.30
2022-11-24T07:18:23.303Z,75.70
2022-11-24T07:20:51.581Z,72.80
2022-11-24T07:23:19.887Z,63.00
2022-11-24T07:25:49.652Z,57.50
2022-11-24T07:28:18.385Z,60.10
2022-11-24T07:30:47.123Z,54.20
2022-11-24T07:33:16.080Z,51.00
2022-11-24T07:35:44.291Z,46.70
2022-11-24T07:38:12.503Z,49.60
2022-11-24T07:40:41.301Z,51.70
2022-11-24T07:43:14.649Z,50.40
2022-11-24T07:45:52.887Z,51.10
2022-11-24T07:48:21.101Z,46.00
2022-11-24T07:50:55.328Z,45.30
2022-11-24T07:53:24.201Z,42.20
2022-11-24T07:55:55.753Z,40.60
2022-11-24T07:58:28.972Z,31.70
2022-11-24T08:01:01.005Z,19.90
2022-11-24T08:03:29.954Z,2.20
2022-11-24T08:08:47.921Z,1.00
2022-11-24T08:11:18.594Z,1.00
2022-11-24T08:13:48.248Z,1.00
2022-11-24T08:16:18.546Z,1.00
2022-11-24T08:18:51.636Z,1.00
2022-11-24T08:21:20.122Z,1.00
2022-11-24T08:23:48.348Z,1.00
2022-11-24T08:26:19.320Z,1.00
2022-11-24T08:28:49.004Z,1.00
2022-11-24T08:31:19.649Z,1.00
2022-11-24T08:33:48.249Z,1.00
2022-11-24T08:36:18.564Z,1.00
2022-11-24T08:38:48.901Z,1.00
2022-11-24T08:41:18.507Z,1.00
2022-11-24T08:43:48.111Z,1.00
2022-11-24T08:46:18.517Z,1.00
2022-11-24T08:48:50.039Z,1.00
2022-11-24T08:51:20.700Z,1.00
2022-11-24T08:53:49.183Z,1.00
2022-11-24T08:56:17.393Z,1.00
2022-11-24T08:58:45.643Z,1.00
2022-11-24T09:01:16.541Z,1.00
2022-11-24T09:03:50.622Z,1.00
2022-11-24T09:06:22.571Z,1.00
2022-11-24T09:08:50.849Z,1.00
2022-11-24T09:11:19.894Z,1.00
2022-11-24T09:13:48.169Z,1.00
2022-11-24T09:16:20.401Z,1.00
2022-11-24T09:18:49.277Z,1.00
2022-11-24T09:21:20.322Z,1.00
2022-11-24T09:23:49.805Z,1.00
2022-11-24T09:26:19.473Z,1.00
2022-11-24T09:28:48.193Z,1.00
2022-11-24T09:31:19.227Z,1.00
2022-11-24T09:33:48.078Z,1.00
2022-11-24T09:36:16.382Z,1.00
2022-11-24T09:38:44.651Z,1.00
2022-11-24T09:41:41.104Z,1.00
2022-11-24T09:44:22.511Z,1.00
2022-11-24T09:47:00.954Z,1.00
2022-11-24T09:49:33.975Z,1.00
2022-11-24T09:52:09.966Z,1.00
2022-11-24T09:54:46.276Z,1.00
2022-11-24T09:57:16.139Z,1.00
2022-11-24T09:59:44.389Z,1.00
2022-11-24T10:02:14.175Z,1.00
2022-11-24T10:04:44.630Z,1.00
2022-11-24T10:07:22.180Z,1.00
2022-11-24T10:09:59.382Z,1.00
2022-11-24T10:12:42.112Z,1.00
2022-11-24T10:15:34.674Z,1.00
2022-11-24T10:18:38.536Z,1.00
2022-11-24T10:21:36.208Z,1.00
2022-11-24T10:24:25.588Z,1.00
2022-11-24T10:26:58.822Z,1.00
2022-11-24T10:29:33.579Z,1.00
2022-11-24T10:32:05.167Z,1.00
2022-11-24T10:34:38.903Z,1.00
2022-11-24T10:37:15.157Z,1.00
2022-11-24T10:39:58.534Z,1.00
2022-11-24T10:42:31.405Z,1.00
2022-11-24T10:45:03.652Z,1.00
2022-11-24T10:47:32.140Z,1.00
2022-11-24T10:50:06.948Z,1.00
2022-11-24T10:52:41.681Z,1.00
2022-11-24T10:55:10.792Z,1.00
2022-11-24T10:57:40.721Z,1.00
2022-11-24T11:00:32.807Z,1.00
2022-11-24T11:03:18.656Z,1.00
2022-11-24T11:05:52.953Z,1.00
2022-11-24T11:08:24.654Z,1.00
2022-11-24T11:11:12.807Z,1.00
2022-11-24T11:13:51.787Z,1.00
2022-11-24T11:16:30.478Z,1.00
2022-11-24T11:19:01.405Z,1.00
2022-11-24T11:21:35.173Z,1.00
2022-11-24T11:24:05.654Z,1.00
2022-11-24T11:27:01.071Z,1.00
2022-11-24T11:35:41.596Z,1.00
2022-11-24T11:38:12.689Z,1.00
2022-11-24T11:40:43.918Z,1.00
2022-11-24T11:43:20.217Z,1.00
2022-11-24T11:45:58.232Z,1.00
2022-11-24T11:48:51.381Z,1.00
2022-11-24T11:51:40.033Z,1.00
2022-11-24T11:54:18.645Z,1.00
2022-11-24T11:56:50.572Z,1.00
2022-11-24T11:59:37.207Z,1.00
2022-11-24T12:02:34.933Z,1.00
2022-11-24T12:05:12.763Z,1.00
2022-11-24T12:07:51.954Z,1.00
2022-11-24T12:10:34.237Z,1.00
2022-11-24T12:13:37.853Z,1.00
2022-11-24T12:16:16.385Z,1.00
2022-11-24T12:18:58.241Z,1.00
2022-11-24T12:21:35.355Z,1.00
2022-11-24T12:24:12.789Z,1.00
2022-11-24T12:27:19.477Z,1.00
2022-11-24T12:30:11.723Z,1.00
2022-11-24T12:33:05.587Z,1.00
2022-11-24T12:35:38.239Z,1.00
2022-11-24T12:38:38.450Z,1.00
2022-11-24T12:44:28.723Z,1.00
2022-11-24T12:47:04.736Z,1.00
2022-11-24T12:49:40.934Z,1.00
2022-11-24T12:52:19.329Z,1.00
2022-11-24T12:54:47.690Z,1.00
2022-11-24T12:57:20.141Z,1.00
2022-11-24T12:59:58.171Z,1.00
2022-11-24T13:02:39.412Z,1.00
2022-11-24T13:05:34.577Z,1.00
2022-11-24T13:08:04.986Z,1.00
2022-11-24T13:11:27.132Z,1.00
2022-11-24T13:14:23.210Z,1.00
2022-11-24T13:17:28.066Z,1.00
2022-11-24T13:19:47.992Z,1.00
2022-11-24T13:22:19.725Z,1.00
2022-11-24T13:25:13.134Z,1.00
2022-11-24T13:27:44.321Z,1.00
2022-11-24T13:30:52.493Z,1.00
2022-11-24T13:33:37.133Z,1.00
2022-11-24T13:36:33.664Z,1.00
2022-11-24T13:39:03.673Z,1.00
2022-11-24T13:42:08.371Z,1.00
2022-11-24T13:44:53.915Z,1.00
2022-11-24T13:48:16.415Z,1.00
2022-11-24T13:51:25.363Z,1.00
2022-11-24T13:53:56.783Z,1.00
2022-11-24T13:56:28.638Z,1.00
2022-11-24T13:58:59.422Z,1.00
2022-11-24T14:01:29.375Z,1.00
2022-11-24T14:07:06.762Z,1.00
2022-11-24T14:09:41.799Z,1.00
2022-11-24T14:12:16.035Z,1.00
2022-11-24T14:14:45.747Z,1.00
2022-11-24T14:17:19.930Z,1.00
2022-11-24T14:19:50.069Z,1.00
2022-11-24T14:22:21.845Z,1.00
2022-11-24T14:24:57.368Z,1.00
2022-11-24T14:27:30.422Z,1.00
2022-11-24T14:30:01.107Z,1.00
2022-11-24T14:32:29.783Z,1.00
2022-11-24T14:34:58.624Z,1.00
2022-11-24T14:37:28.307Z,1.00
2022-11-24T14:39:57.026Z,1.00
2022-11-24T14:42:28.347Z,1.00
2022-11-24T14:44:58.714Z,1.00
2022-11-24T14:47:32.453Z,1.00
2022-11-24T14:50:12.229Z,1.00
2022-11-24T14:52:48.962Z,1.00
2022-11-24T14:55:28.563Z,1.00
2022-11-24T14:57:57.112Z,1.00
2022-11-24T15:00:30.888Z,1.00
2022-11-24T15:03:16.984Z,1.00
2022-11-24T15:05:54.014Z,1.00
2022-11-24T15:08:25.161Z,1.00
2022-11-24T15:10:59.042Z,1.00
2022-11-24T15:13:30.435Z,1.00
2022-11-24T15:16:02.760Z,1.00
2022-11-24T15:18:38.510Z,1.00
2022-11-24T15:21:07.189Z,1.00
2022-11-24T15:23:41.850Z,1.00
2022-11-24T15:26:30.793Z,1.00
2022-11-24T15:29:00.352Z,1.00
2022-11-24T15:31:28.523Z,1.00
2022-11-24T15:33:56.796Z,1.00
2022-11-24T15:36:25.655Z,1.00
2022-11-24T15:38:55.254Z,1.00
2022-11-24T15:41:28.737Z,1.00
2022-11-24T15:43:59.249Z,1.00
2022-11-24T15:46:28.021Z,1.00
2022-11-24T15:48:57.193Z,1.00
2022-11-24T15:51:27.960Z,1.00
2022-11-24T15:54:23.806Z,1.00
2022-11-24T15:56:52.090Z,1.00
2022-11-24T15:59:21.379Z,1.00
2022-11-24T16:02:17.243Z,1.00
2022-11-24T16:04:45.748Z,1.00
2022-11-24T16:07:13.985Z,1.00
2022-11-24T16:09:43.776Z,1.00
2022-11-24T16:12:11.963Z,1.00
2022-11-24T16:14:40.299Z,1.00
2022-11-24T16:17:39.057Z,1.00
2022-11-24T16:20:08.648Z,1.00
2022-11-24T16:22:36.825Z,1.00
2022-11-24T16:25:07.308Z,1.00
2022-11-24T16:27:35.579Z,1.00
2022-11-24T16:30:03.921Z,1.00
2022-11-24T16:32:32.081Z,1.00
2022-11-24T16:35:05.988Z,1.00
2022-11-24T16:37:34.237Z,1.00
2022-11-24T16:40:02.744Z,1.00
2022-11-24T16:42:32.665Z,1.00
2022-11-24T16:45:00.936Z,1.00
2022-11-24T16:47:29.111Z,1.00
2022-11-24T16:49:57.425Z,1.00
2022-11-24T16:52:25.590Z,1.00
2022-11-24T16:54:53.810Z,1.00
2022-11-24T16:57:22.074Z,1.00
2022-11-24T16:59:51.648Z,1.00
2022-11-24T17:02:19.916Z,1.00
2022-11-24T17:04:49.668Z,1.00
2022-11-24T17:07:17.852Z,1.00
2022-11-24T17:09:46.144Z,1.00
2022-11-24T17:12:14.327Z,1.00
2022-11-24T17:14:44.343Z,1.00
2022-11-24T17:17:18.628Z,1.00
2022-11-24T17:19:46.840Z,1.00
2022-11-24T17:22:15.055Z,1.00
2022-11-24T17:24:43.323Z,1.00
2022-11-24T17:27:11.504Z,1.00
2022-11-24T17:29:39.748Z,1.00
2022-11-24T17:32:08.147Z,1.00
2022-11-24T17:34:37.955Z,1.00
2022-11-24T17:37:06.268Z,1.00
2022-11-24T17:39:34.574Z,1.00
2022-11-24T17:42:02.909Z,1.00
2022-11-24T17:44:31.974Z,1.00
2022-11-24T17:47:00.873Z,1.00
2022-11-24T17:49:29.054Z,1.00
2022-11-24T17:51:58.608Z,1.00
2022-11-24T17:57:14.970Z,1.00
2022-11-24T17:59:43.781Z,2.20
2022-11-24T18:02:12.065Z,11.90
2022-11-24T18:04:40.381Z,22.80
2022-11-24T18:07:10.095Z,22.70
2022-11-24T18:09:39.052Z,31.20
2022-11-24T18:12:07.935Z,38.50
2022-11-24T18:14:36.971Z,39.90
2022-11-24T18:17:05.414Z,42.60
2022-11-24T18:19:33.686Z,47.10
2022-11-24T18:22:02.003Z,56.70
2022-11-24T18:25:25.284Z,77.50
2022-11-24T18:27:54.907Z,80.00
2022-11-24T18:30:23.102Z,92.60
2022-11-24T18:32:51.325Z,98.80
2022-11-24T18:35:19.733Z,99.90
2022-11-24T18:38:13.733Z,99.90
2022-11-24T18:40:41.968Z,99.90
2022-11-24T18:43:40.903Z,99.90
2022-11-24T18:46:11.700Z,99.90
2022-11-24T18:48:39.949Z,99.90
2022-11-24T18:51:08.692Z,99.90
2022-11-24T18:53:36.932Z,99.90
2022-11-24T18:56:07.405Z,99.90
2022-11-24T18:58:36.736Z,99.90
2022-11-24T19:01:11.511Z,99.90
2022-11-24T19:04:34.804Z,99.90
2022-11-24T19:07:03.149Z,99.90
2022-11-24T19:09:31.353Z,99.90
2022-11-24T19:12:00.050Z,99.90
2022-11-24T19:14:28.357Z,99.90
2022-11-24T19:16:58.009Z,99.90
2022-11-24T19:19:46.755Z,99.90
2022-11-24T19:22:15.762Z,98.10
2022-11-24T19:24:45.131Z,96.00
2022-11-24T19:27:13.322Z,94.40
2022-11-24T19:29:43.425Z,90.70
2022-11-24T19:32:13.156Z,85.50
2022-11-24T19:34:41.722Z,74.50
2022-11-24T19:37:09.914Z,69.30
2022-11-24T19:39:38.070Z,65.90
2022-11-24T19:42:06.394Z,64.20
2022-11-24T19:45:01.849Z,65.10
2022-11-24T19:47:31.495Z,64.10
2022-11-24T19:49:59.735Z,57.70
2022-11-24T19:52:27.953Z,54.60
2022-11-24T19:54:56.154Z,50.80
2022-11-24T19:57:24.394Z,53.80
2022-11-24T19:59:52.565Z,52.60
2022-11-24T20:02:20.790Z,54.90
2022-11-24T20:04:50.410Z,56.90
2022-11-24T20:07:20.383Z,61.10
2022-11-24T20:09:48.829Z,69.40
2022-11-24T20:12:17.088Z,71.10
2022-11-24T20:14:46.520Z,72.10
2022-11-24T20:17:40.087Z,79.80
2022-11-24T20:20:11.653Z,86.70
2022-11-24T20:22:40.301Z,92.70
2022-11-24T20:25:10.804Z,93.80
2022-11-24T20:27:39.080Z,97.40
2022-11-24T20:30:09.133Z,99.90
2022-11-24T20:32:37.769Z,99.90
2022-11-24T20:35:06.649Z,99.90
2022-11-24T20:37:36.408Z,99.90
2022-11-24T20:44:21.237Z,99.90
2022-11-24T20:46:50.436Z,99.90
2022-11-24T20:49:21.870Z,99.90
2022-11-24T20:51:54.381Z,99.90
2022-11-24T20:54:24.627Z,99.90
2022-11-24T20:56:53.677Z,99.90
2022-11-24T20:59:23.358Z,99.90
2022-11-24T21:01:55.202Z,99.90
2022-11-24T21:04:25.830Z,99.90
2022-11-24T21:06:54.619Z,99.90
2022-11-24T21:09:24.725Z,99.90
2022-11-24T21:11:52.923Z,99.90
2022-11-24T21:14:21.289Z,99.90
2022-11-24T21:16:49.484Z,99.90
2022-11-24T21:19:18.759Z,99.90
2022-11-24T21:21:47.751Z,99.90
2022-11-24T21:24:17.790Z,99.90
2022-11-24T21:26:49.080Z,99.90
2022-11-24T21:29:20.226Z,99.90
2022-11-24T21:31:48.519Z,99.90
2022-11-24T21:34:18.543Z,99.90
2022-11-24T21:36:47.268Z,99.90
2022-11-24T21:39:16.883Z,99.90
2022-11-24T21:41:45.152Z,99.90
2022-11-24T21:44:15.656Z,99.90
2022-11-24T21:46:51.042Z,99.90
2022-11-24T21:49:22.540Z,99.90
2022-11-24T21:51:55.453Z,99.90
2022-11-24T21:54:24.055Z,99.90
2022-11-24T21:56:52.216Z,99.90
2022-11-24T21:59:22.835Z,99.90
2022-11-24T22:01:51.547Z,99.90
2022-11-24T22:04:19.754Z,99.90
2022-11-24T22:06:47.942Z,99.90
2022-11-24T22:09:18.259Z,99.90
2022-11-24T22:11:49.064Z,99.90
2022-11-24T22:14:17.306Z,99.90
2022-11-24T22:16:47.248Z,99.90
2022-11-24T22:19:15.499Z,99.90
2022-11-24T22:21:43.717Z,99.90
2022-11-24T22:24:12.479Z,99.90
2022-11-24T22:26:40.627Z,99.90
2022-11-24T22:29:08.944Z,99.90
2022-11-24T22:31:37.237Z,99.90
2022-11-24T22:34:07.359Z,99.90
2022-11-24T22:36:37.090Z,99.90
2022-11-24T22:39:07.062Z,99.90
2022-11-24T22:41:36.894Z,99.90
2022-11-24T22:44:05.652Z,99.90
2022-11-24T22:46:33.946Z,99.90
2022-11-24T22:49:02.821Z,99.90
2022-11-24T22:51:34.588Z,99.90
2022-11-24T22:54:03.968Z,99.90
2022-11-24T22:56:32.797Z,99.90
2022-11-24T22:59:01.737Z,99.90
2022-11-24T23:01:31.297Z,99.90
2022-11-24T23:04:00.300Z,99.90
2022-11-24T23:06:30.251Z,99.90
2022-11-24T23:09:01.176Z,99.90
2022-11-24T23:11:37.201Z,99.90
2022-11-24T23:14:07.101Z,99.90
2022-11-24T23:16:35.510Z,99.90
2022-11-24T23:19:03.848Z,99.90
2022-11-24T23:21:33.849Z,99.90
2022-11-24T23:24:04.667Z,99.90
2022-11-24T23:26:35.317Z,99.90
2022-11-24T23:29:03.611Z,99.90
2022-11-24T23:31:32.205Z,99.90
2022-11-24T23:34:02.063Z,99.90
2022-11-24T23:36:31.176Z,99.90
2022-11-24T23:39:04.627Z,99.90
2022-11-24T23:41:33.028Z,99.90
2022-11-24T23:44:01.496Z,99.90
2022-11-24T23:46:30.256Z,99.90
2022-11-24T23:48:58.898Z,99.90
2022-11-24T23:51:28.792Z,99.90
2022-11-24T23:53:58.145Z,99.90
2022-11-24T23:56:29.044Z,99.90
2022-11-24T23:58:57.276Z,99.90
