createdAt,value
2023-09-04T00:01:07.309Z,23.48
2023-09-04T00:05:08.992Z,23.43
2023-09-04T00:09:10.301Z,23.49
2023-09-04T00:13:13.670Z,23.44
2023-09-04T00:17:15.013Z,23.42
2023-09-04T00:21:16.836Z,23.43
2023-09-04T00:25:18.231Z,23.45
2023-09-04T00:29:21.134Z,23.35
2023-09-04T00:33:22.736Z,23.34
2023-09-04T00:37:24.084Z,23.24
2023-09-04T00:41:25.568Z,23.31
2023-09-04T00:45:26.928Z,23.32
2023-09-04T00:49:29.751Z,23.14
2023-09-04T00:53:31.406Z,23.08
2023-09-04T00:57:35.394Z,22.90
2023-09-04T01:01:37.021Z,23.03
2023-09-04T01:05:38.372Z,23.04
2023-09-04T01:09:39.738Z,22.96
2023-09-04T01:14:19.006Z,22.85
2023-09-04T01:18:20.641Z,22.78
2023-09-04T01:22:22.160Z,22.81
2023-09-04T01:26:36.238Z,22.72
2023-09-04T01:30:59.408Z,22.70
2023-09-04T01:35:01.769Z,22.71
2023-09-04T01:39:04.564Z,22.54
2023-09-04T01:43:05.920Z,22.56
2023-09-04T01:47:07.338Z,22.52
2023-09-04T01:51:08.667Z,22.46
2023-09-04T01:55:10.053Z,22.55
2023-09-04T01:59:11.444Z,22.56
2023-09-04T02:03:15.382Z,22.42
2023-09-04T02:07:17.498Z,22.48
2023-09-04T02:11:18.852Z,22.46
2023-09-04T02:15:20.166Z,22.39
2023-09-04T02:19:21.526Z,22.11
2023-09-04T02:23:22.886Z,22.39
2023-09-04T02:27:24.232Z,22.31
2023-09-04T02:31:25.646Z,22.22
2023-09-04T02:35:27.015Z,22.37
2023-09-04T02:39:28.358Z,22.36
2023-09-04T02:43:29.712Z,22.35
2023-09-04T02:47:31.086Z,22.35
2023-09-04T02:51:34.648Z,22.24
2023-09-04T02:55:36.000Z,22.30
2023-09-04T02:59:37.458Z,22.33
2023-09-04T03:03:38.968Z,22.25
2023-09-04T03:07:40.396Z,22.35
2023-09-04T03:11:41.809Z,22.13
2023-09-04T03:15:43.193Z,22.35
2023-09-04T03:19:44.569Z,22.28
2023-09-04T03:23:48.987Z,22.11
2023-09-04T03:27:50.382Z,22.01
2023-09-04T03:31:52.724Z,22.02
2023-09-04T03:35:54.116Z,22.12
2023-09-04T03:39:55.413Z,22.15
2023-09-04T03:43:56.801Z,22.03
2023-09-04T03:47:58.311Z,22.02
2023-09-04T03:52:01.019Z,22.03
2023-09-04T03:56:04.117Z,22.04
2023-09-04T04:00:15.712Z,21.95
2023-09-04T04:04:17.174Z,22.06
2023-09-04T04:08:18.599Z,21.99
2023-09-04T04:12:19.947Z,22.03
2023-09-04T04:16:21.468Z,21.92
2023-09-04T04:20:23.350Z,21.90
2023-09-04T04:24:24.735Z,22.05
2023-09-04T04:28:26.958Z,22.03
2023-09-04T04:32:29.009Z,21.75
2023-09-04T04:36:31.195Z,22.09
2023-09-04T04:40:32.642Z,22.00
2023-09-04T04:44:33.960Z,21.89
2023-09-04T04:48:35.296Z,21.79
2023-09-04T04:52:37.030Z,21.86
2023-09-04T04:56:38.523Z,21.94
2023-09-04T05:00:40.192Z,22.01
2023-09-04T05:04:46.774Z,21.94
2023-09-04T05:08:48.209Z,21.97
2023-09-04T05:12:49.525Z,22.04
2023-09-04T05:16:50.951Z,21.81
2023-09-04T05:20:52.312Z,21.89
2023-09-04T05:24:53.622Z,21.99
2023-09-04T05:28:55.303Z,22.02
2023-09-04T05:32:56.684Z,22.07
2023-09-04T05:37:13.240Z,22.03
2023-09-04T05:41:17.747Z,22.16
2023-09-04T05:45:20.951Z,22.16
2023-09-04T05:49:25.368Z,22.08
2023-09-04T05:53:30.158Z,22.13
2023-09-04T05:57:32.276Z,22.42
2023-09-04T06:01:38.307Z,22.26
2023-09-04T06:05:42.817Z,22.52
2023-09-04T06:09:46.872Z,22.59
2023-09-04T06:13:49.929Z,22.61
2023-09-04T06:17:51.305Z,22.59
2023-09-04T06:21:52.716Z,22.71
2023-09-04T06:25:54.140Z,22.77
2023-09-04T06:29:55.445Z,23.05
2023-09-04T06:33:56.829Z,23.02
2023-09-04T06:37:58.597Z,23.49
2023-09-04T06:41:59.957Z,23.92
2023-09-04T06:46:02.977Z,23.92
2023-09-04T06:50:04.742Z,25.05
2023-09-04T06:54:06.166Z,25.34
2023-09-04T06:58:07.525Z,25.84
2023-09-04T07:02:10.052Z,26.51
2023-09-04T07:06:11.452Z,27.03
2023-09-04T07:10:13.112Z,27.65
2023-09-04T07:14:14.490Z,28.02
2023-09-04T07:18:15.877Z,27.92
2023-09-04T07:22:17.324Z,28.40
2023-09-04T07:26:18.653Z,28.75
2023-09-04T07:30:19.983Z,28.51
2023-09-04T07:34:21.335Z,29.04
2023-09-04T07:38:22.727Z,29.29
2023-09-04T07:42:24.538Z,29.04
2023-09-04T07:46:25.881Z,30.14
2023-09-04T07:50:27.210Z,28.88
2023-09-04T07:54:28.572Z,29.66
2023-09-04T07:58:29.950Z,31.00
2023-09-04T08:02:31.306Z,30.22
2023-09-04T08:06:32.872Z,30.57
2023-09-04T08:10:34.262Z,30.96
2023-09-04T08:14:37.251Z,32.00
2023-09-04T08:18:38.676Z,33.45
2023-09-04T08:22:40.065Z,32.89
2023-09-04T08:26:41.402Z,34.01
2023-09-04T08:30:42.766Z,32.61
2023-09-04T08:34:44.123Z,31.82
2023-09-04T08:38:46.169Z,34.04
2023-09-04T08:42:50.091Z,33.71
2023-09-04T08:46:52.344Z,32.31
2023-09-04T08:50:53.872Z,32.96
2023-09-04T08:54:55.795Z,32.93
2023-09-04T08:58:57.281Z,31.81
2023-09-04T09:03:02.577Z,34.16
2023-09-04T09:07:05.704Z,34.65
2023-09-04T09:11:16.434Z,33.27
2023-09-04T09:15:18.589Z,35.80
2023-09-04T09:19:23.887Z,36.01
2023-09-04T09:23:25.581Z,34.94
2023-09-04T09:27:32.264Z,35.41
2023-09-04T09:31:33.911Z,34.73
2023-09-04T09:35:35.744Z,34.14
2023-09-04T09:39:39.949Z,36.08
2023-09-04T09:43:44.332Z,34.44
2023-09-04T09:47:46.772Z,34.54
2023-09-04T09:51:53.041Z,34.88
2023-09-04T09:55:54.901Z,36.96
2023-09-04T10:00:01.004Z,38.35
2023-09-04T10:04:09.567Z,38.17
2023-09-04T10:08:34.114Z,38.95
2023-09-04T10:12:44.776Z,37.18
2023-09-04T10:16:56.923Z,38.73
2023-09-04T10:21:00.197Z,37.81
2023-09-04T10:25:09.797Z,38.54
2023-09-04T10:29:18.711Z,37.45
2023-09-04T10:33:23.045Z,36.81
2023-09-04T10:37:28.084Z,36.97
2023-09-04T10:41:31.710Z,38.36
2023-09-04T10:45:33.569Z,37.27
2023-09-04T10:49:35.169Z,38.44
2023-09-04T10:53:36.609Z,37.84
2023-09-04T10:58:03.096Z,39.13
2023-09-04T11:02:25.892Z,38.18
2023-09-04T11:06:27.239Z,38.94
2023-09-04T11:10:37.353Z,36.88
2023-09-04T11:14:46.368Z,39.18
2023-09-04T11:18:47.903Z,37.34
2023-09-04T11:22:49.652Z,38.79
2023-09-04T11:26:51.022Z,35.99
2023-09-04T11:30:59.801Z,38.70
2023-09-04T11:40:16.927Z,35.65
2023-09-04T11:44:18.368Z,37.69
2023-09-04T11:48:19.804Z,38.18
2023-09-04T11:52:28.382Z,36.86
2023-09-04T11:56:29.942Z,37.92
2023-09-04T12:00:31.412Z,38.15
2023-09-04T12:04:33.265Z,38.89
2023-09-04T12:08:34.702Z,38.51
2023-09-04T12:12:36.131Z,37.31
2023-09-04T12:16:37.739Z,36.64
2023-09-04T12:20:44.890Z,36.04
2023-09-04T12:25:09.029Z,34.76
2023-09-04T12:29:11.765Z,33.79
2023-09-04T12:33:14.441Z,34.01
2023-09-04T12:37:15.776Z,33.39
2023-09-04T12:41:17.109Z,32.46
2023-09-04T12:45:18.513Z,32.43
2023-09-04T12:49:20.162Z,32.55
2023-09-04T12:53:21.628Z,33.12
2023-09-04T12:57:22.951Z,32.39
2023-09-04T13:01:24.389Z,32.43
2023-09-04T13:05:26.178Z,32.19
2023-09-04T13:09:27.936Z,32.66
2023-09-04T13:13:29.766Z,32.59
2023-09-04T13:17:31.867Z,32.77
2023-09-04T13:21:33.370Z,32.27
2023-09-04T13:25:34.961Z,32.47
2023-09-04T13:29:36.307Z,32.53
2023-09-04T13:33:38.544Z,32.20
2023-09-04T13:37:39.906Z,32.33
2023-09-04T13:41:41.274Z,32.28
2023-09-04T13:45:42.591Z,32.76
2023-09-04T13:49:46.040Z,31.88
2023-09-04T13:53:47.377Z,32.19
2023-09-04T13:57:51.476Z,32.86
2023-09-04T14:01:52.915Z,32.78
2023-09-04T14:05:54.456Z,32.94
2023-09-04T14:09:56.060Z,32.19
2023-09-04T14:13:57.590Z,32.58
2023-09-04T14:17:59.056Z,32.00
2023-09-04T14:22:00.545Z,32.61
2023-09-04T14:26:02.038Z,32.30
2023-09-04T14:30:03.905Z,32.36
2023-09-04T14:34:05.215Z,32.90
2023-09-04T14:38:07.253Z,32.77
2023-09-04T14:42:09.055Z,32.77
2023-09-04T14:46:10.943Z,32.94
2023-09-04T14:50:12.469Z,32.60
2023-09-04T14:54:13.861Z,32.45
2023-09-04T14:58:15.200Z,32.46
2023-09-04T15:02:16.628Z,32.73
2023-09-04T15:06:18.430Z,32.78
2023-09-04T15:10:19.960Z,32.75
2023-09-04T15:14:21.431Z,32.64
2023-09-04T15:18:23.193Z,32.60
2023-09-04T15:22:24.780Z,32.64
2023-09-04T15:26:26.146Z,32.80
2023-09-04T15:30:28.746Z,32.60
2023-09-04T15:34:30.456Z,32.64
2023-09-04T15:38:35.321Z,33.00
2023-09-04T15:42:37.052Z,32.94
2023-09-04T15:46:38.670Z,32.94
2023-09-04T15:50:40.372Z,32.93
2023-09-04T15:54:41.782Z,32.82
2023-09-04T15:58:43.143Z,32.61
2023-09-04T16:02:44.636Z,32.71
2023-09-04T16:06:46.099Z,32.83
2023-09-04T16:10:48.980Z,32.49
2023-09-04T16:14:50.475Z,32.82
2023-09-04T16:18:51.891Z,32.87
2023-09-04T16:22:53.304Z,32.83
2023-09-04T16:26:54.717Z,32.80
2023-09-04T16:30:56.953Z,32.71
2023-09-04T16:34:58.434Z,32.52
2023-09-04T16:39:00.549Z,32.61
2023-09-04T16:43:01.900Z,32.76
2023-09-04T16:47:03.348Z,32.23
2023-09-04T16:51:04.671Z,32.45
2023-09-04T16:55:07.698Z,32.38
2023-09-04T16:59:10.382Z,31.78
2023-09-04T17:03:14.710Z,32.20
2023-09-04T17:07:16.479Z,32.19
2023-09-04T17:11:17.832Z,32.01
2023-09-04T17:15:20.014Z,31.82
2023-09-04T17:19:21.408Z,31.77
2023-09-04T17:23:22.782Z,31.64
2023-09-04T17:27:24.178Z,31.72
2023-09-04T17:31:25.552Z,31.45
2023-09-04T17:35:26.992Z,31.43
2023-09-04T17:39:30.243Z,31.44
2023-09-04T17:43:31.643Z,31.42
2023-09-04T17:47:33.591Z,31.34
2023-09-04T17:51:35.017Z,31.20
2023-09-04T17:55:36.357Z,31.07
2023-09-04T17:59:37.751Z,30.85
2023-09-04T18:03:39.300Z,30.77
2023-09-04T18:07:40.824Z,30.78
2023-09-04T18:11:42.157Z,30.67
2023-09-04T18:15:43.605Z,30.59
2023-09-04T18:19:44.994Z,30.51
2023-09-04T18:23:46.392Z,30.41
2023-09-04T18:27:49.055Z,30.37
2023-09-04T18:31:50.435Z,30.18
2023-09-04T18:35:53.496Z,30.18
2023-09-04T18:39:55.885Z,30.10
2023-09-04T18:43:57.198Z,29.97
2023-09-04T18:47:58.620Z,29.85
2023-09-04T18:52:00.017Z,29.64
2023-09-04T18:56:01.392Z,29.84
2023-09-04T19:00:08.000Z,29.59
2023-09-04T19:04:09.428Z,29.57
2023-09-04T19:08:10.788Z,29.44
2023-09-04T19:12:12.266Z,29.39
2023-09-04T19:16:14.919Z,29.17
2023-09-04T19:20:16.393Z,29.22
2023-09-04T19:24:17.764Z,28.98
2023-09-04T19:28:19.126Z,29.18
2023-09-04T19:32:20.448Z,28.94
2023-09-04T19:36:21.861Z,28.95
2023-09-04T19:40:23.430Z,28.88
2023-09-04T19:44:24.768Z,28.69
2023-09-04T19:48:26.291Z,28.61
2023-09-04T19:52:27.929Z,28.62
2023-09-04T19:56:30.362Z,28.57
2023-09-04T20:00:34.353Z,28.51
2023-09-04T20:04:35.725Z,28.57
2023-09-04T20:08:44.610Z,28.36
2023-09-04T20:12:45.952Z,28.17
2023-09-04T20:16:47.392Z,28.21
2023-09-04T20:20:48.729Z,28.17
2023-09-04T20:24:50.712Z,27.82
2023-09-04T20:28:57.097Z,27.94
2023-09-04T20:33:10.831Z,27.86
2023-09-04T20:37:12.302Z,27.89
2023-09-04T20:41:13.708Z,27.83
2023-09-04T20:45:15.112Z,27.73
2023-09-04T20:49:16.593Z,27.39
2023-09-04T20:53:17.986Z,27.58
2023-09-04T20:57:19.443Z,27.52
2023-09-04T21:01:21.188Z,27.43
2023-09-04T21:05:22.745Z,27.48
2023-09-04T21:09:24.082Z,27.44
2023-09-04T21:13:44.179Z,27.29
2023-09-04T21:18:04.289Z,27.30
2023-09-04T21:22:24.037Z,27.24
2023-09-04T21:26:43.898Z,27.24
2023-09-04T21:31:03.880Z,27.10
2023-09-04T21:35:24.098Z,26.91
2023-09-04T21:39:44.279Z,26.94
2023-09-04T21:44:04.542Z,26.84
2023-09-04T21:48:24.301Z,26.78
2023-09-04T21:52:44.402Z,26.70
2023-09-04T21:57:04.158Z,26.84
2023-09-04T22:01:24.040Z,26.62
2023-09-04T22:05:44.043Z,26.42
2023-09-04T22:10:05.937Z,26.62
2023-09-04T22:14:25.907Z,26.52
2023-09-04T22:18:48.471Z,26.58
2023-09-04T22:23:08.824Z,26.36
2023-09-04T22:27:28.603Z,26.49
2023-09-04T22:31:48.463Z,26.45
2023-09-04T22:36:08.345Z,26.36
2023-09-04T22:40:28.613Z,26.35
2023-09-04T22:44:48.769Z,26.17
2023-09-04T22:49:09.812Z,26.18
2023-09-04T22:53:29.795Z,25.92
2023-09-04T22:57:50.093Z,25.92
2023-09-04T23:02:09.981Z,25.97
2023-09-04T23:06:29.873Z,25.82
2023-09-04T23:10:49.729Z,25.79
2023-09-04T23:15:09.488Z,25.85
2023-09-04T23:19:29.547Z,25.77
2023-09-04T23:23:45.808Z,25.67
2023-09-04T23:27:51.854Z,25.77
2023-09-04T23:32:00.218Z,25.75
2023-09-04T23:36:16.123Z,25.46
2023-09-04T23:40:36.266Z,25.65
2023-09-04T23:44:56.270Z,25.61
2023-09-04T23:48:57.620Z,25.61
2023-09-04T23:52:59.073Z,25.67
2023-09-04T23:57:00.956Z,25.32
