createdAt,value
2018-09-06T00:01:49.966Z,96265.00
2018-09-06T00:04:21.556Z,96260.00
2018-09-06T00:06:51.787Z,96259.00
2018-09-06T00:09:22.051Z,96259.00
2018-09-06T00:11:59.231Z,96256.00
2018-09-06T00:14:29.567Z,96261.00
2018-09-06T00:16:59.772Z,96258.00
2018-09-06T00:26:29.561Z,96253.00
2018-09-06T00:28:59.734Z,96251.00
2018-09-06T00:31:29.869Z,96247.00
2018-09-06T00:33:59.985Z,96248.00
2018-09-06T00:36:30.084Z,96248.00
2018-09-06T00:39:00.192Z,96245.00
2018-09-06T00:41:30.277Z,96245.00
2018-09-06T00:44:00.401Z,96243.00
2018-09-06T00:46:30.551Z,96235.00
2018-09-06T00:49:00.656Z,96244.00
2018-09-06T00:51:30.837Z,96242.00
2018-09-06T00:54:00.973Z,96241.00
2018-09-06T00:56:31.128Z,96236.00
2018-09-06T00:59:01.256Z,96228.00
2018-09-06T01:01:31.368Z,96229.00
2018-09-06T01:04:01.537Z,96231.00
2018-09-06T01:06:31.671Z,96229.00
2018-09-06T01:09:01.785Z,96222.00
2018-09-06T01:11:32.004Z,96232.00
2018-09-06T01:14:02.092Z,96229.00
2018-09-06T01:16:32.224Z,96217.00
2018-09-06T01:19:02.308Z,96221.00
2018-09-06T01:21:32.412Z,96218.00
2018-09-06T01:24:02.533Z,96214.00
2018-09-06T01:26:32.616Z,96217.00
2018-09-06T01:29:02.795Z,96209.00
2018-09-06T01:31:32.948Z,96206.00
2018-09-06T01:34:03.102Z,96203.00
2018-09-06T01:36:38.348Z,96203.00
2018-09-06T01:39:12.465Z,96209.00
2018-09-06T01:41:42.780Z,96194.00
2018-09-06T01:44:12.907Z,96196.00
2018-09-06T01:46:43.048Z,96191.00
2018-09-06T01:49:13.136Z,96185.00
2018-09-06T01:51:43.275Z,96188.00
2018-09-06T01:54:13.350Z,96193.00
2018-09-06T01:56:43.449Z,96196.00
2018-09-06T01:59:14.930Z,96187.00
2018-09-06T02:01:45.044Z,96190.00
2018-09-06T02:04:15.175Z,96188.00
2018-09-06T02:06:45.288Z,96181.00
2018-09-06T02:09:15.382Z,96186.00
2018-09-06T02:11:45.488Z,96178.00
2018-09-06T02:14:15.651Z,96181.00
2018-09-06T02:16:45.798Z,96175.00
2018-09-06T02:19:15.913Z,96180.00
2018-09-06T02:21:46.153Z,96176.00
2018-09-06T02:24:16.275Z,96173.00
2018-09-06T02:26:46.357Z,96167.00
2018-09-06T02:29:16.476Z,96168.00
2018-09-06T02:31:46.569Z,96169.00
2018-09-06T02:34:16.671Z,96162.00
2018-09-06T02:36:46.792Z,96162.00
2018-09-06T02:39:16.928Z,96157.00
2018-09-06T02:41:47.021Z,96156.00
2018-09-06T02:44:17.176Z,96150.00
2018-09-06T02:46:47.290Z,96155.00
2018-09-06T02:49:21.484Z,96153.00
2018-09-06T02:51:51.628Z,96153.00
2018-09-06T02:54:21.724Z,96154.00
2018-09-06T02:56:51.876Z,96151.00
2018-09-06T02:59:22.006Z,96159.00
2018-09-06T03:01:52.095Z,96155.00
2018-09-06T03:04:22.190Z,96156.00
2018-09-06T03:06:52.304Z,96149.00
2018-09-06T03:09:23.676Z,96149.00
2018-09-06T03:11:57.784Z,96147.00
2018-09-06T03:14:27.972Z,96147.00
2018-09-06T03:16:58.179Z,96154.00
2018-09-06T03:19:28.601Z,96152.00
2018-09-06T03:21:58.688Z,96147.00
2018-09-06T03:24:28.838Z,96152.00
2018-09-06T03:26:58.928Z,96152.00
2018-09-06T03:29:29.059Z,96152.00
2018-09-06T03:31:59.157Z,96151.00
2018-09-06T03:34:29.255Z,96148.00
2018-09-06T03:36:59.365Z,96151.00
2018-09-06T03:39:29.496Z,96156.00
2018-09-06T03:41:59.597Z,96151.00
2018-09-06T03:44:29.700Z,96143.00
2018-09-06T03:46:59.880Z,96147.00
2018-09-06T03:49:29.990Z,96159.00
2018-09-06T03:52:00.161Z,96151.00
2018-09-06T03:54:30.300Z,96157.00
2018-09-06T03:57:00.455Z,96155.00
2018-09-06T03:59:30.920Z,96149.00
2018-09-06T04:02:01.076Z,96151.00
2018-09-06T04:04:31.192Z,96156.00
2018-09-06T04:07:01.361Z,96148.00
2018-09-06T04:09:31.468Z,96149.00
2018-09-06T04:12:01.614Z,96149.00
2018-09-06T04:14:31.773Z,96143.00
2018-09-06T04:17:01.917Z,96155.00
2018-09-06T04:19:32.028Z,96150.00
2018-09-06T04:22:02.200Z,96142.00
2018-09-06T04:24:32.321Z,96146.00
2018-09-06T04:27:02.604Z,96152.00
2018-09-06T04:29:32.692Z,96158.00
2018-09-06T04:32:02.805Z,96160.00
2018-09-06T04:34:32.956Z,96160.00
2018-09-06T04:37:03.078Z,96154.00
2018-09-06T04:39:33.156Z,96151.00
2018-09-06T04:42:03.246Z,96163.00
2018-09-06T04:44:33.381Z,96155.00
2018-09-06T04:47:03.554Z,96160.00
2018-09-06T04:49:33.651Z,96164.00
2018-09-06T04:52:03.940Z,96155.00
2018-09-06T04:54:34.031Z,96160.00
2018-09-06T04:57:04.160Z,96163.00
2018-09-06T04:59:34.273Z,96167.00
2018-09-06T05:02:04.397Z,96172.00
2018-09-06T05:04:34.497Z,96172.00
2018-09-06T05:07:04.861Z,96167.00
2018-09-06T05:09:34.976Z,96164.00
2018-09-06T05:12:05.102Z,96168.00
2018-09-06T05:14:35.168Z,96166.00
2018-09-06T05:17:05.516Z,96166.00
2018-09-06T05:19:35.685Z,96171.00
2018-09-06T05:22:05.845Z,96175.00
2018-09-06T05:24:36.068Z,96184.00
2018-09-06T05:27:08.278Z,96174.00
2018-09-06T05:29:38.385Z,96175.00
2018-09-06T05:32:08.493Z,96176.00
2018-09-06T05:34:38.672Z,96172.00
2018-09-06T05:37:08.820Z,96165.00
2018-09-06T05:39:38.952Z,96169.00
2018-09-06T05:42:09.059Z,96172.00
2018-09-06T05:44:39.232Z,96177.00
2018-09-06T05:47:09.320Z,96173.00
2018-09-06T05:49:39.441Z,96179.00
2018-09-06T05:52:09.544Z,96178.00
2018-09-06T05:54:39.640Z,96180.00
2018-09-06T05:57:09.747Z,96181.00
2018-09-06T05:59:39.899Z,96187.00
2018-09-06T06:02:09.984Z,96187.00
2018-09-06T06:04:40.152Z,96185.00
2018-09-06T06:07:10.273Z,96191.00
2018-09-06T06:09:40.648Z,96193.00
2018-09-06T06:12:10.772Z,96180.00
2018-09-06T06:14:40.881Z,96177.00
2018-09-06T06:17:11.005Z,96182.00
2018-09-06T06:19:41.138Z,96181.00
2018-09-06T06:22:11.259Z,96176.00
2018-09-06T06:24:41.377Z,96180.00
2018-09-06T06:27:11.473Z,96187.00
2018-09-06T06:29:41.572Z,96186.00
2018-09-06T06:32:11.753Z,96183.00
2018-09-06T06:34:41.888Z,96191.00
2018-09-06T06:37:11.972Z,96189.00
2018-09-06T06:39:42.085Z,96191.00
2018-09-06T06:42:12.212Z,96191.00
2018-09-06T06:44:42.409Z,96191.00
2018-09-06T06:47:15.021Z,96197.00
2018-09-06T06:49:45.917Z,96192.00
2018-09-06T06:52:16.127Z,96192.00
2018-09-06T06:54:49.110Z,96199.00
2018-09-06T06:57:20.273Z,96200.00
2018-09-06T06:59:50.424Z,96201.00
2018-09-06T07:02:20.577Z,96207.00
2018-09-06T07:04:50.804Z,96209.00
2018-09-06T07:07:21.108Z,96204.00
2018-09-06T07:09:51.484Z,96208.00
2018-09-06T07:12:21.872Z,96210.00
2018-09-06T07:14:52.013Z,96208.00
2018-09-06T07:17:22.084Z,96209.00
2018-09-06T07:19:52.324Z,96210.00
2018-09-06T07:22:22.524Z,96201.00
2018-09-06T07:24:52.780Z,96208.00
2018-09-06T07:27:23.017Z,96210.00
2018-09-06T07:29:53.182Z,96207.00
2018-09-06T07:32:23.300Z,96206.00
2018-09-06T07:34:53.440Z,96216.00
2018-09-06T07:37:23.593Z,96211.00
2018-09-06T07:39:53.816Z,96219.00
2018-09-06T07:42:23.965Z,96215.00
2018-09-06T07:44:54.110Z,96213.00
2018-09-06T07:47:24.248Z,96215.00
2018-09-06T07:49:54.499Z,96221.00
2018-09-06T07:52:24.670Z,96206.00
2018-09-06T07:54:54.696Z,96212.00
2018-09-06T07:57:24.817Z,96201.00
2018-09-06T07:59:54.929Z,96204.00
2018-09-06T08:02:25.247Z,96201.00
2018-09-06T08:04:55.416Z,96196.00
2018-09-06T08:07:25.514Z,96201.00
2018-09-06T08:09:55.680Z,96206.00
2018-09-06T08:12:25.815Z,96204.00
2018-09-06T08:14:55.924Z,96201.00
2018-09-06T08:17:26.016Z,96207.00
2018-09-06T08:19:56.185Z,96214.00
2018-09-06T08:22:26.312Z,96206.00
2018-09-06T08:24:56.416Z,96214.00
2018-09-06T08:27:26.512Z,96213.00
2018-09-06T08:29:56.608Z,96215.00
2018-09-06T08:32:26.704Z,96209.00
2018-09-06T08:34:56.820Z,96218.00
2018-09-06T08:37:26.964Z,96214.00
2018-09-06T08:39:57.073Z,96213.00
2018-09-06T08:42:27.170Z,96214.00
2018-09-06T08:44:58.018Z,96217.00
2018-09-06T08:47:31.633Z,96209.00
2018-09-06T08:50:03.273Z,96206.00
2018-09-06T08:52:33.645Z,96204.00
2018-09-06T08:55:04.632Z,96210.00
2018-09-06T08:57:35.354Z,96206.00
2018-09-06T09:00:08.029Z,96215.00
2018-09-06T09:02:38.211Z,96205.00
2018-09-06T09:05:09.117Z,96206.00
2018-09-06T09:07:40.473Z,96204.00
2018-09-06T09:10:12.437Z,96203.00
2018-09-06T09:12:42.821Z,96205.00
2018-09-06T09:15:12.968Z,96206.00
2018-09-06T09:17:43.302Z,96200.00
2018-09-06T09:20:13.424Z,96195.00
2018-09-06T09:22:43.564Z,96204.00
2018-09-06T09:25:19.055Z,96200.00
2018-09-06T09:27:51.640Z,96197.00
2018-09-06T09:30:23.048Z,96204.00
2018-09-06T09:32:53.220Z,96203.00
2018-09-06T09:35:24.176Z,96209.00
2018-09-06T09:37:55.177Z,96198.00
2018-09-06T09:40:25.664Z,96197.00
2018-09-06T09:43:02.523Z,96182.00
2018-09-06T09:45:32.589Z,96186.00
2018-09-06T09:48:02.722Z,96178.00
2018-09-06T09:53:02.080Z,96183.00
2018-09-06T09:55:32.163Z,96181.00
2018-09-06T09:58:02.388Z,96188.00
2018-09-06T10:00:33.445Z,96170.00
2018-09-06T10:03:08.882Z,96163.00
2018-09-06T10:05:49.052Z,96164.00
2018-09-06T10:08:24.225Z,96158.00
2018-09-06T10:10:54.392Z,96157.00
2018-09-06T10:13:25.041Z,96154.00
2018-09-06T10:15:55.201Z,96148.00
2018-09-06T10:18:25.352Z,96138.00
2018-09-06T10:20:55.621Z,96142.00
2018-09-06T10:23:25.723Z,96142.00
2018-09-06T10:25:55.938Z,96128.00
2018-09-06T10:28:26.090Z,96135.00
2018-09-06T10:30:56.217Z,96129.00
2018-09-06T10:33:26.340Z,96136.00
2018-09-06T10:35:56.524Z,96131.00
2018-09-06T10:38:26.702Z,96118.00
2018-09-06T10:40:56.813Z,96116.00
2018-09-06T10:43:26.920Z,96113.00
2018-09-06T10:45:57.016Z,96113.00
2018-09-06T10:48:27.149Z,96112.00
2018-09-06T10:50:57.256Z,96113.00
2018-09-06T10:53:27.418Z,96120.00
2018-09-06T10:55:57.577Z,96113.00
2018-09-06T10:58:27.732Z,96109.00
2018-09-06T11:01:03.322Z,96110.00
2018-09-06T11:03:33.502Z,96110.00
2018-09-06T11:06:03.744Z,96112.00
2018-09-06T11:08:33.912Z,96106.00
2018-09-06T11:11:04.065Z,96114.00
2018-09-06T11:13:34.390Z,96099.00
2018-09-06T11:16:04.695Z,96104.00
2018-09-06T11:18:34.991Z,96100.00
2018-09-06T11:21:05.235Z,96100.00
2018-09-06T11:23:35.286Z,96101.00
2018-09-06T11:26:05.420Z,96096.00
2018-09-06T11:28:36.073Z,96102.00
2018-09-06T11:31:06.337Z,96091.00
2018-09-06T11:33:36.509Z,96089.00
2018-09-06T11:36:06.460Z,96090.00
2018-09-06T11:38:36.893Z,96078.00
2018-09-06T11:41:07.212Z,96089.00
2018-09-06T11:43:37.325Z,96082.00
2018-09-06T11:46:08.488Z,96078.00
2018-09-06T11:48:38.666Z,96075.00
2018-09-06T11:51:09.332Z,96070.00
2018-09-06T11:53:39.480Z,96077.00
2018-09-06T11:56:09.625Z,96078.00
2018-09-06T11:58:39.760Z,96073.00
2018-09-06T12:01:09.929Z,96077.00
2018-09-06T12:03:40.095Z,96075.00
2018-09-06T12:06:10.314Z,96068.00
2018-09-06T12:08:40.340Z,96064.00
2018-09-06T12:11:10.601Z,96058.00
2018-09-06T12:13:40.697Z,96047.00
2018-09-06T12:16:10.797Z,96047.00
2018-09-06T12:18:40.880Z,96046.00
2018-09-06T12:21:11.001Z,96055.00
2018-09-06T12:23:41.093Z,96057.00
2018-09-06T12:26:11.219Z,96060.00
2018-09-06T12:28:41.369Z,96054.00
2018-09-06T12:31:11.484Z,96043.00
2018-09-06T12:33:41.691Z,96046.00
2018-09-06T12:36:11.752Z,96039.00
2018-09-06T12:38:42.156Z,96034.00
2018-09-06T12:41:12.245Z,96041.00
2018-09-06T12:43:42.408Z,96030.00
2018-09-06T12:46:12.568Z,96027.00
2018-09-06T12:48:42.939Z,96025.00
2018-09-06T12:51:13.077Z,96020.00
2018-09-06T12:53:43.230Z,96021.00
2018-09-06T12:56:13.417Z,96019.00
2018-09-06T12:58:43.529Z,96012.00
2018-09-06T13:01:13.678Z,96023.00
2018-09-06T13:03:43.772Z,96017.00
2018-09-06T13:06:14.128Z,96016.00
2018-09-06T13:08:44.280Z,96011.00
2018-09-06T13:11:14.727Z,96006.00
2018-09-06T13:13:44.892Z,96011.00
2018-09-06T13:16:15.278Z,96003.00
2018-09-06T13:18:47.059Z,96003.00
2018-09-06T13:21:17.788Z,95997.00
2018-09-06T13:23:48.128Z,95998.00
2018-09-06T13:26:19.029Z,95991.00
2018-09-06T13:28:49.655Z,95993.00
2018-09-06T13:31:26.330Z,95990.00
2018-09-06T13:33:56.406Z,95997.00
2018-09-06T13:36:26.482Z,95987.00
2018-09-06T13:38:57.004Z,95983.00
2018-09-06T13:41:27.166Z,95985.00
2018-09-06T13:43:57.301Z,95982.00
2018-09-06T13:46:27.557Z,95973.00
2018-09-06T13:48:57.793Z,95974.00
2018-09-06T13:51:27.984Z,95974.00
2018-09-06T13:53:58.275Z,95966.00
2018-09-06T13:56:28.480Z,95972.00
2018-09-06T13:58:59.092Z,95973.00
2018-09-06T14:01:29.419Z,95965.00
2018-09-06T14:03:59.507Z,95971.00
2018-09-06T14:06:29.673Z,95961.00
2018-09-06T14:08:59.752Z,95958.00
2018-09-06T14:11:29.894Z,95954.00
2018-09-06T14:13:59.997Z,95957.00
2018-09-06T14:16:30.451Z,95955.00
2018-09-06T14:19:00.518Z,95947.00
2018-09-06T14:21:30.668Z,95951.00
2018-09-06T14:24:00.808Z,95946.00
2018-09-06T14:26:30.942Z,95942.00
2018-09-06T14:29:01.075Z,95942.00
2018-09-06T14:31:31.185Z,95943.00
2018-09-06T14:34:01.621Z,95942.00
2018-09-06T14:36:31.713Z,95945.00
2018-09-06T14:39:02.086Z,95941.00
2018-09-06T14:41:32.162Z,95933.00
2018-09-06T14:44:03.050Z,95935.00
2018-09-06T14:46:33.154Z,95933.00
2018-09-06T14:49:03.447Z,95923.00
2018-09-06T14:51:34.266Z,95916.00
2018-09-06T14:54:04.856Z,95918.00
2018-09-06T14:56:37.659Z,95922.00
2018-09-06T14:59:08.132Z,95917.00
2018-09-06T15:01:38.387Z,95914.00
2018-09-06T15:04:08.811Z,95910.00
2018-09-06T15:06:39.371Z,95909.00
2018-09-06T15:09:10.388Z,95902.00
2018-09-06T15:11:41.729Z,95908.00
2018-09-06T15:14:14.420Z,95905.00
2018-09-06T15:16:45.815Z,95901.00
2018-09-06T15:19:17.423Z,95900.00
2018-09-06T15:21:47.916Z,95900.00
2018-09-06T15:24:18.734Z,95904.00
2018-09-06T15:26:49.261Z,95900.00
2018-09-06T15:29:19.656Z,95902.00
2018-09-06T15:31:49.869Z,95900.00
2018-09-06T15:34:20.735Z,95900.00
2018-09-06T15:36:51.118Z,95897.00
2018-09-06T15:39:21.453Z,95906.00
2018-09-06T15:41:51.876Z,95906.00
2018-09-06T15:44:22.814Z,95910.00
2018-09-06T15:46:54.159Z,95908.00
2018-09-06T15:49:26.838Z,95906.00
2018-09-06T15:51:57.148Z,95908.00
2018-09-06T15:54:27.247Z,95914.00
2018-09-06T15:56:59.151Z,95911.00
2018-09-06T15:59:29.422Z,95903.00
2018-09-06T16:02:01.425Z,95904.00
2018-09-06T16:04:31.743Z,95894.00
2018-09-06T16:07:01.841Z,95895.00
2018-09-06T16:09:32.420Z,95908.00
2018-09-06T16:12:02.569Z,95903.00
2018-09-06T16:14:32.903Z,95905.00
2018-09-06T16:17:03.503Z,95909.00
2018-09-06T16:19:33.764Z,95898.00
2018-09-06T16:22:04.547Z,95904.00
2018-09-06T16:24:35.429Z,95899.00
2018-09-06T16:27:05.853Z,95898.00
2018-09-06T16:29:36.152Z,95909.00
2018-09-06T16:32:06.279Z,95906.00
2018-09-06T16:34:36.731Z,95904.00
2018-09-06T16:37:07.110Z,95906.00
2018-09-06T16:39:37.528Z,95905.00
2018-09-06T16:42:07.936Z,95906.00
2018-09-06T16:44:38.859Z,95910.00
2018-09-06T16:47:09.733Z,95906.00
2018-09-06T16:49:40.716Z,95906.00
2018-09-06T16:52:12.048Z,95905.00
2018-09-06T16:54:43.476Z,95908.00
2018-09-06T16:57:14.070Z,95904.00
2018-09-06T16:59:44.157Z,95896.00
2018-09-06T17:02:14.284Z,95903.00
2018-09-06T17:04:44.941Z,95902.00
2018-09-06T17:07:15.429Z,95901.00
2018-09-06T17:09:45.644Z,95911.00
2018-09-06T17:12:15.868Z,95912.00
2018-09-06T17:14:46.400Z,95909.00
2018-09-06T17:17:17.129Z,95905.00
2018-09-06T17:19:47.456Z,95899.00
2018-09-06T17:22:18.028Z,95899.00
2018-09-06T17:24:48.515Z,95898.00
2018-09-06T17:27:19.288Z,95899.00
2018-09-06T17:29:49.392Z,95902.00
2018-09-06T17:32:19.680Z,95899.00
2018-09-06T17:34:49.775Z,95899.00
2018-09-06T17:37:19.856Z,95887.00
2018-09-06T17:39:49.956Z,95889.00
2018-09-06T17:42:20.080Z,95899.00
2018-09-06T17:44:50.160Z,95895.00
2018-09-06T17:47:20.344Z,95905.00
2018-09-06T17:49:50.484Z,95901.00
2018-09-06T17:52:20.622Z,95899.00
2018-09-06T17:54:50.721Z,95911.00
2018-09-06T17:57:21.140Z,95905.00
2018-09-06T17:59:51.407Z,95901.00
2018-09-06T18:02:21.628Z,95898.00
2018-09-06T18:04:51.794Z,95903.00
2018-09-06T18:07:22.192Z,95895.00
2018-09-06T18:09:52.386Z,95895.00
2018-09-06T18:12:22.633Z,95901.00
2018-09-06T18:14:53.141Z,95908.00
2018-09-06T18:17:23.463Z,95909.00
2018-09-06T18:19:53.585Z,95910.00
2018-09-06T18:22:24.295Z,95911.00
2018-09-06T18:24:54.610Z,95905.00
2018-09-06T18:27:24.845Z,95899.00
2018-09-06T18:29:55.188Z,95904.00
2018-09-06T18:32:25.358Z,95915.00
2018-09-06T18:34:55.489Z,95921.00
2018-09-06T18:37:26.423Z,95927.00
2018-09-06T18:39:56.993Z,95936.00
2018-09-06T18:42:27.623Z,95930.00
2018-09-06T18:44:57.857Z,95931.00
2018-09-06T18:47:28.096Z,95929.00
2018-09-06T18:49:58.241Z,95925.00
2018-09-06T18:52:29.284Z,95931.00
2018-09-06T18:54:59.817Z,95925.00
2018-09-06T18:57:29.972Z,95934.00
2018-09-06T19:00:00.775Z,95939.00
2018-09-06T19:02:31.166Z,95932.00
2018-09-06T19:05:03.306Z,95937.00
2018-09-06T19:07:35.545Z,95937.00
2018-09-06T19:10:06.152Z,95934.00
2018-09-06T19:12:36.425Z,95935.00
2018-09-06T19:15:06.784Z,95937.00
2018-09-06T19:17:37.926Z,95931.00
2018-09-06T19:20:08.158Z,95932.00
2018-09-06T19:22:38.932Z,95942.00
2018-09-06T19:25:09.112Z,95944.00
2018-09-06T19:27:39.268Z,95947.00
2018-09-06T19:30:09.456Z,95937.00
2018-09-06T19:32:39.596Z,95940.00
2018-09-06T19:35:09.737Z,95939.00
2018-09-06T19:37:39.905Z,95948.00
2018-09-06T19:40:10.024Z,95950.00
2018-09-06T19:42:40.161Z,95951.00
2018-09-06T19:45:10.865Z,95941.00
2018-09-06T19:47:41.646Z,95944.00
2018-09-06T19:50:12.004Z,95941.00
2018-09-06T19:52:42.935Z,95937.00
2018-09-06T19:55:13.080Z,95939.00
2018-09-06T19:57:43.233Z,95939.00
2018-09-06T20:00:13.693Z,95941.00
2018-09-06T20:02:44.217Z,95937.00
2018-09-06T20:05:14.540Z,95945.00
2018-09-06T20:07:44.725Z,95933.00
2018-09-06T20:10:15.282Z,95930.00
2018-09-06T20:12:45.568Z,95940.00
2018-09-06T20:15:15.768Z,95936.00
2018-09-06T20:17:47.209Z,95929.00
2018-09-06T20:20:17.394Z,95930.00
2018-09-06T20:22:47.517Z,95921.00
2018-09-06T20:25:17.605Z,95924.00
2018-09-06T20:27:47.895Z,95928.00
2018-09-06T20:30:18.852Z,95924.00
2018-09-06T20:32:54.112Z,95929.00
2018-09-06T20:35:24.353Z,95923.00
2018-09-06T20:37:55.346Z,95922.00
2018-09-06T20:40:26.806Z,95925.00
2018-09-06T20:42:57.350Z,95922.00
2018-09-06T20:45:27.437Z,95926.00
2018-09-06T20:47:57.648Z,95930.00
2018-09-06T20:50:27.784Z,95935.00
2018-09-06T20:52:57.949Z,95929.00
2018-09-06T20:55:28.231Z,95922.00
2018-09-06T20:57:58.369Z,95916.00
2018-09-06T21:00:28.500Z,95919.00
2018-09-06T21:02:58.608Z,95917.00
2018-09-06T21:05:28.725Z,95914.00
2018-09-06T21:07:58.860Z,95910.00
2018-09-06T21:10:28.978Z,95915.00
2018-09-06T21:12:59.105Z,95907.00
2018-09-06T21:15:29.244Z,95907.00
2018-09-06T21:17:59.369Z,95905.00
2018-09-06T21:20:29.508Z,95905.00
2018-09-06T21:22:59.697Z,95903.00
2018-09-06T21:25:29.809Z,95900.00
2018-09-06T21:27:59.976Z,95903.00
2018-09-06T21:30:30.077Z,95904.00
2018-09-06T21:33:00.195Z,95897.00
2018-09-06T21:35:30.304Z,95901.00
2018-09-06T21:38:00.445Z,95895.00
2018-09-06T21:40:30.630Z,95894.00
2018-09-06T21:43:00.736Z,95898.00
2018-09-06T21:45:30.856Z,95892.00
2018-09-06T21:48:00.957Z,95892.00
2018-09-06T21:50:31.084Z,95890.00
2018-09-06T21:53:01.171Z,95881.00
2018-09-06T21:55:31.296Z,95887.00
2018-09-06T21:58:01.389Z,95895.00
2018-09-06T22:00:32.184Z,95880.00
2018-09-06T22:03:07.578Z,95874.00
2018-09-06T22:05:37.712Z,95881.00
2018-09-06T22:08:07.825Z,95879.00
2018-09-06T22:10:38.005Z,95877.00
2018-09-06T22:13:08.196Z,95878.00
2018-09-06T22:15:38.354Z,95872.00
2018-09-06T22:18:08.693Z,95875.00
2018-09-06T22:20:38.937Z,95877.00
2018-09-06T22:23:09.149Z,95879.00
2018-09-06T22:25:39.266Z,95884.00
2018-09-06T22:28:09.460Z,95878.00
2018-09-06T22:30:39.685Z,95876.00
2018-09-06T22:33:09.836Z,95869.00
2018-09-06T22:35:40.043Z,95876.00
2018-09-06T22:38:10.204Z,95871.00
2018-09-06T22:40:40.435Z,95867.00
2018-09-06T22:43:10.563Z,95862.00
2018-09-06T22:45:40.736Z,95860.00
2018-09-06T22:48:10.857Z,95859.00
2018-09-06T22:50:41.085Z,95861.00
2018-09-06T22:53:11.201Z,95857.00
2018-09-06T22:55:41.325Z,95861.00
2018-09-06T22:58:11.510Z,95848.00
2018-09-06T23:00:41.649Z,95848.00
2018-09-06T23:03:16.940Z,95851.00
2018-09-06T23:05:47.026Z,95853.00
2018-09-06T23:08:17.124Z,95848.00
2018-09-06T23:10:47.266Z,95854.00
2018-09-06T23:13:17.384Z,95856.00
2018-09-06T23:15:47.513Z,95853.00
2018-09-06T23:18:17.616Z,95846.00
2018-09-06T23:20:47.737Z,95848.00
2018-09-06T23:23:17.913Z,95853.00
2018-09-06T23:25:48.084Z,95852.00
2018-09-06T23:28:18.205Z,95855.00
2018-09-06T23:30:48.368Z,95867.00
2018-09-06T23:33:18.492Z,95858.00
2018-09-06T23:35:48.616Z,95850.00
2018-09-06T23:38:19.575Z,95849.00
2018-09-06T23:40:57.093Z,95860.00
2018-09-06T23:43:27.909Z,95854.00
2018-09-06T23:45:58.993Z,95842.00
2018-09-06T23:48:29.964Z,95851.00
2018-09-06T23:51:00.068Z,95850.00
2018-09-06T23:53:30.164Z,95850.00
2018-09-06T23:56:00.264Z,95842.00
2018-09-06T23:58:30.376Z,95846.00
