createdAt,value
2018-12-13T00:02:19.035Z,17.50
2018-12-13T00:04:50.871Z,19.73
2018-12-13T00:07:21.896Z,16.13
2018-12-13T00:09:51.940Z,23.50
2018-12-13T00:12:21.713Z,15.63
2018-12-13T00:14:53.851Z,15.67
2018-12-13T00:17:23.589Z,14.80
2018-12-13T00:19:53.347Z,12.37
2018-12-13T00:22:29.848Z,8.47
2018-12-13T00:24:59.770Z,9.33
2018-12-13T00:27:29.903Z,12.57
2018-12-13T00:29:59.711Z,11.57
2018-12-13T00:32:29.528Z,14.37
2018-12-13T00:34:59.358Z,14.53
2018-12-13T00:37:29.245Z,13.93
2018-12-13T00:39:59.033Z,12.53
2018-12-13T00:42:28.881Z,11.23
2018-12-13T00:44:58.853Z,12.30
2018-12-13T00:47:28.672Z,9.43
2018-12-13T00:49:58.602Z,11.60
2018-12-13T00:52:28.478Z,11.00
2018-12-13T00:54:58.165Z,8.93
2018-12-13T00:57:28.086Z,8.73
2018-12-13T00:59:57.936Z,8.10
2018-12-13T01:02:27.892Z,9.40
2018-12-13T01:04:58.017Z,8.77
2018-12-13T01:07:27.946Z,6.93
2018-12-13T01:09:57.766Z,6.97
2018-12-13T01:12:27.825Z,6.60
2018-12-13T01:14:57.660Z,9.83
2018-12-13T01:17:27.495Z,12.47
2018-12-13T01:19:57.357Z,7.80
2018-12-13T01:22:27.293Z,8.77
2018-12-13T01:24:57.062Z,8.63
2018-12-13T01:27:26.982Z,10.60
2018-12-13T01:29:56.745Z,7.40
2018-12-13T01:32:26.624Z,11.93
2018-12-13T01:34:56.354Z,9.13
2018-12-13T01:37:26.194Z,9.57
2018-12-13T01:39:55.964Z,10.03
2018-12-13T01:42:25.704Z,14.70
2018-12-13T01:44:55.468Z,9.70
2018-12-13T01:47:25.269Z,17.83
2018-12-13T01:49:55.091Z,8.60
2018-12-13T01:52:24.922Z,7.87
2018-12-13T01:54:55.757Z,9.43
2018-12-13T01:57:25.533Z,8.93
2018-12-13T01:59:55.292Z,8.93
2018-12-13T02:02:25.165Z,8.50
2018-12-13T02:04:54.955Z,7.63
2018-12-13T02:07:24.780Z,5.40
2018-12-13T02:09:54.569Z,7.80
2018-12-13T02:12:25.178Z,9.10
2018-12-13T02:14:54.860Z,7.57
2018-12-13T02:17:24.650Z,7.50
2018-12-13T02:19:54.476Z,8.80
2018-12-13T02:22:24.393Z,7.07
2018-12-13T02:24:54.309Z,7.80
2018-12-13T02:27:24.029Z,8.93
2018-12-13T02:29:53.812Z,7.10
2018-12-13T02:32:23.677Z,7.40
2018-12-13T02:34:53.363Z,7.37
2018-12-13T02:37:23.082Z,6.83
2018-12-13T02:39:52.839Z,7.20
2018-12-13T02:42:22.557Z,7.23
2018-12-13T02:44:52.356Z,9.20
2018-12-13T02:47:22.004Z,8.87
2018-12-13T02:49:51.902Z,9.33
2018-12-13T02:52:21.547Z,9.23
2018-12-13T02:54:51.334Z,9.30
2018-12-13T02:57:21.089Z,10.00
2018-12-13T02:59:50.814Z,9.80
2018-12-13T03:02:20.558Z,8.83
2018-12-13T03:04:50.256Z,8.23
2018-12-13T03:07:21.216Z,9.40
2018-12-13T03:09:50.922Z,9.87
2018-12-13T03:12:20.673Z,9.20
2018-12-13T03:14:50.383Z,7.83
2018-12-13T03:17:20.185Z,8.03
2018-12-13T03:19:49.937Z,9.63
2018-12-13T03:22:19.692Z,8.43
2018-12-13T03:24:49.619Z,8.77
2018-12-13T03:27:19.404Z,7.83
2018-12-13T03:29:49.370Z,6.87
2018-12-13T03:32:19.135Z,7.87
2018-12-13T03:34:49.186Z,5.47
2018-12-13T03:37:20.790Z,3.40
2018-12-13T03:39:50.974Z,8.83
2018-12-13T03:42:20.742Z,6.27
2018-12-13T03:44:51.609Z,8.90
2018-12-13T03:47:22.423Z,11.30
2018-12-13T03:49:52.151Z,10.47
2018-12-13T03:52:21.964Z,10.33
2018-12-13T03:54:51.942Z,8.77
2018-12-13T03:57:21.947Z,9.63
2018-12-13T03:59:51.666Z,13.37
2018-12-13T04:02:21.581Z,9.20
2018-12-13T04:04:51.256Z,12.03
2018-12-13T04:07:27.628Z,10.73
2018-12-13T04:09:52.749Z,11.27
2018-12-13T04:12:22.362Z,12.27
2018-12-13T04:14:52.081Z,13.77
2018-12-13T04:17:21.832Z,11.30
2018-12-13T04:19:53.623Z,10.83
2018-12-13T04:22:23.510Z,13.30
2018-12-13T04:24:53.360Z,12.57
2018-12-13T04:27:22.997Z,11.73
2018-12-13T04:29:52.808Z,11.60
2018-12-13T04:32:22.513Z,12.27
2018-12-13T04:34:52.285Z,12.27
2018-12-13T04:37:22.116Z,10.03
2018-12-13T04:39:51.902Z,11.33
2018-12-13T04:42:28.167Z,11.67
2018-12-13T04:44:58.020Z,11.27
2018-12-13T04:47:27.976Z,11.03
2018-12-13T04:49:57.942Z,10.10
2018-12-13T04:52:27.811Z,9.63
2018-12-13T04:54:57.741Z,12.93
2018-12-13T04:57:27.423Z,9.63
2018-12-13T04:59:57.180Z,8.77
2018-12-13T05:02:28.179Z,9.50
2018-12-13T05:04:58.049Z,10.33
2018-12-13T05:07:27.978Z,10.77
2018-12-13T05:09:57.765Z,12.17
2018-12-13T05:12:27.625Z,24.07
2018-12-13T05:14:58.185Z,35.90
2018-12-13T05:17:28.170Z,35.03
2018-12-13T05:19:58.178Z,26.57
2018-12-13T05:22:27.977Z,53.50
2018-12-13T05:24:58.011Z,36.97
2018-12-13T05:27:27.810Z,28.43
2018-12-13T05:29:57.631Z,19.03
2018-12-13T05:32:27.422Z,11.43
2018-12-13T05:34:57.447Z,10.10
2018-12-13T05:37:27.255Z,11.80
2018-12-13T05:39:57.214Z,9.50
2018-12-13T05:42:27.220Z,7.10
2018-12-13T05:44:57.124Z,6.67
2018-12-13T05:47:27.210Z,8.67
2018-12-13T05:49:57.199Z,8.97
2018-12-13T05:52:27.260Z,9.27
2018-12-13T05:54:57.110Z,6.93
2018-12-13T05:57:26.765Z,13.23
2018-12-13T05:59:56.765Z,9.53
2018-12-13T06:02:26.614Z,8.60
2018-12-13T06:04:56.481Z,10.60
2018-12-13T06:07:26.400Z,11.57
2018-12-13T06:09:56.104Z,10.27
2018-12-13T06:12:25.927Z,9.60
2018-12-13T06:14:55.754Z,9.70
2018-12-13T06:17:25.354Z,12.30
2018-12-13T06:19:55.018Z,11.27
2018-12-13T06:22:24.713Z,11.80
2018-12-13T06:24:54.479Z,12.83
2018-12-13T06:27:24.137Z,11.60
2018-12-13T06:29:58.862Z,11.67
2018-12-13T06:32:25.781Z,12.83
2018-12-13T06:34:55.786Z,10.33
2018-12-13T06:37:25.593Z,18.17
2018-12-13T06:39:55.489Z,18.77
2018-12-13T06:42:25.426Z,22.00
2018-12-13T06:44:55.300Z,20.53
2018-12-13T06:47:25.072Z,16.43
2018-12-13T06:49:54.858Z,10.47
2018-12-13T06:52:24.892Z,11.03
2018-12-13T06:54:55.014Z,12.00
2018-12-13T06:57:24.836Z,11.00
2018-12-13T06:59:54.611Z,12.23
2018-12-13T07:02:24.550Z,13.40
2018-12-13T07:04:54.718Z,13.53
2018-12-13T07:07:25.038Z,17.20
2018-12-13T07:09:55.111Z,22.03
2018-12-13T07:12:24.897Z,27.07
2018-12-13T07:14:54.647Z,29.23
2018-12-13T07:17:24.539Z,28.00
2018-12-13T07:19:54.451Z,32.67
2018-12-13T07:22:24.243Z,15.97
2018-12-13T07:24:54.095Z,18.60
2018-12-13T07:27:23.997Z,16.93
2018-12-13T07:29:53.704Z,16.90
2018-12-13T07:32:23.668Z,19.03
2018-12-13T07:34:53.509Z,27.90
2018-12-13T07:37:23.413Z,29.67
2018-12-13T07:39:53.616Z,35.07
2018-12-13T07:42:23.354Z,43.23
2018-12-13T07:44:53.593Z,33.20
2018-12-13T07:47:23.452Z,16.07
2018-12-13T07:49:53.257Z,7.57
2018-12-13T07:52:23.298Z,8.37
2018-12-13T07:54:53.041Z,8.60
2018-12-13T07:57:22.892Z,11.80
2018-12-13T07:59:52.582Z,17.57
2018-12-13T08:02:22.362Z,22.93
2018-12-13T08:04:52.214Z,28.93
2018-12-13T08:07:22.162Z,29.20
2018-12-13T08:09:52.178Z,30.97
2018-12-13T08:12:22.035Z,37.60
2018-12-13T08:14:51.882Z,46.57
2018-12-13T08:17:21.704Z,38.70
2018-12-13T08:19:53.858Z,40.93
2018-12-13T08:22:23.700Z,39.47
2018-12-13T08:24:53.539Z,35.30
2018-12-13T08:27:23.357Z,32.60
2018-12-13T08:29:53.213Z,34.30
2018-12-13T08:32:23.222Z,35.03
2018-12-13T08:34:53.170Z,37.87
2018-12-13T08:37:22.945Z,32.73
2018-12-13T08:39:52.991Z,29.10
2018-12-13T08:42:23.113Z,55.63
2018-12-13T08:44:52.970Z,59.50
2018-12-13T08:47:22.857Z,53.90
2018-12-13T08:49:52.754Z,54.67
2018-12-13T08:52:22.853Z,46.00
2018-12-13T08:54:52.945Z,46.03
2018-12-13T08:57:22.991Z,49.50
2018-12-13T08:59:52.829Z,65.53
2018-12-13T09:02:22.607Z,48.37
2018-12-13T09:04:52.386Z,47.07
2018-12-13T09:07:28.144Z,34.23
2018-12-13T09:09:58.041Z,26.63
2018-12-13T09:12:27.881Z,31.33
2018-12-13T09:14:57.861Z,41.33
2018-12-13T09:17:27.778Z,86.00
2018-12-13T09:19:58.719Z,65.33
2018-12-13T09:22:28.619Z,60.43
2018-12-13T09:24:58.508Z,43.93
2018-12-13T09:27:29.074Z,49.27
2018-12-13T09:29:58.871Z,38.60
2018-12-13T09:32:28.646Z,56.20
2018-12-13T09:34:58.458Z,49.13
2018-12-13T09:37:28.287Z,45.60
2018-12-13T09:39:58.093Z,47.20
2018-12-13T09:42:27.902Z,42.30
2018-12-13T09:44:57.654Z,44.83
2018-12-13T09:47:27.582Z,46.27
2018-12-13T09:49:57.437Z,40.50
2018-12-13T09:52:27.194Z,35.80
2018-12-13T09:54:57.021Z,35.00
2018-12-13T09:57:26.936Z,34.77
2018-12-13T09:59:56.744Z,38.17
2018-12-13T10:02:26.524Z,38.87
2018-12-13T10:04:56.364Z,41.50
2018-12-13T10:07:26.144Z,42.60
2018-12-13T10:09:55.985Z,37.27
2018-12-13T10:12:26.315Z,33.93
2018-12-13T10:14:56.093Z,35.93
2018-12-13T10:17:25.957Z,32.47
2018-12-13T10:19:55.849Z,30.87
2018-12-13T10:22:25.665Z,36.63
2018-12-13T10:24:55.590Z,44.47
2018-12-13T10:27:25.635Z,44.83
2018-12-13T10:29:56.617Z,36.33
2018-12-13T10:32:27.389Z,33.10
2018-12-13T10:34:57.276Z,33.33
2018-12-13T10:37:27.080Z,31.60
2018-12-13T10:39:57.044Z,34.07
2018-12-13T10:42:26.825Z,43.83
2018-12-13T10:44:56.761Z,35.80
2018-12-13T10:47:26.745Z,33.27
2018-12-13T10:49:56.666Z,31.30
2018-12-13T10:52:26.660Z,36.80
2018-12-13T10:54:56.683Z,34.50
2018-12-13T10:57:26.534Z,25.60
2018-12-13T10:59:56.344Z,25.30
2018-12-13T11:02:31.416Z,22.17
2018-12-13T11:05:01.450Z,24.63
2018-12-13T11:07:33.339Z,38.73
2018-12-13T11:10:03.176Z,40.87
2018-12-13T11:12:35.195Z,31.83
2018-12-13T11:15:05.373Z,40.10
2018-12-13T11:17:35.465Z,32.60
2018-12-13T11:20:05.352Z,26.10
2018-12-13T11:22:36.504Z,30.53
2018-12-13T11:25:06.376Z,30.73
2018-12-13T11:28:18.175Z,27.60
2018-12-13T11:30:48.029Z,28.23
2018-12-13T11:33:17.896Z,29.13
2018-12-13T11:35:47.692Z,25.70
2018-12-13T11:38:17.563Z,26.53
2018-12-13T11:40:47.399Z,25.50
2018-12-13T11:43:17.290Z,23.47
2018-12-13T11:45:46.943Z,22.50
2018-12-13T11:48:16.796Z,24.87
2018-12-13T11:50:46.678Z,23.67
2018-12-13T11:53:16.436Z,23.67
2018-12-13T11:55:46.162Z,19.77
2018-12-13T11:58:17.184Z,22.70
2018-12-13T12:00:46.998Z,24.07
2018-12-13T12:03:16.852Z,23.97
2018-12-13T12:05:46.697Z,20.07
2018-12-13T12:08:16.633Z,23.77
2018-12-13T12:10:46.392Z,24.87
2018-12-13T12:13:16.200Z,30.10
2018-12-13T12:15:46.250Z,31.00
2018-12-13T12:18:15.999Z,32.43
2018-12-13T12:20:45.621Z,32.27
2018-12-13T12:23:15.426Z,27.83
2018-12-13T12:25:45.237Z,24.70
2018-12-13T12:28:14.927Z,23.13
2018-12-13T12:30:44.779Z,20.07
2018-12-13T12:33:14.652Z,24.03
2018-12-13T12:35:44.473Z,21.90
2018-12-13T12:38:14.308Z,26.77
2018-12-13T12:40:44.199Z,23.10
2018-12-13T12:43:13.999Z,20.23
2018-12-13T12:45:43.968Z,21.33
2018-12-13T12:48:13.801Z,25.43
2018-12-13T12:50:44.145Z,28.47
2018-12-13T12:53:13.980Z,26.13
2018-12-13T12:55:43.805Z,24.40
2018-12-13T12:58:13.751Z,23.93
2018-12-13T13:00:43.530Z,21.17
2018-12-13T13:03:13.447Z,19.40
2018-12-13T13:05:43.306Z,20.23
2018-12-13T13:08:13.915Z,19.40
2018-12-13T13:10:43.866Z,22.27
2018-12-13T13:13:13.901Z,19.93
2018-12-13T13:15:43.702Z,20.23
2018-12-13T13:18:13.494Z,26.53
2018-12-13T13:20:43.121Z,25.17
2018-12-13T13:23:12.864Z,22.73
2018-12-13T13:25:42.581Z,23.43
2018-12-13T13:28:12.296Z,27.23
2018-12-13T13:30:42.014Z,26.07
2018-12-13T13:33:11.777Z,36.07
2018-12-13T13:35:41.447Z,31.20
2018-12-13T13:38:12.158Z,33.63
2018-12-13T13:40:41.779Z,28.57
2018-12-13T13:43:11.589Z,30.17
2018-12-13T13:45:41.302Z,36.00
2018-12-13T13:48:12.102Z,35.17
2018-12-13T13:50:44.253Z,37.03
2018-12-13T13:53:14.076Z,48.73
2018-12-13T13:55:43.875Z,53.90
2018-12-13T13:58:13.848Z,46.23
2018-12-13T14:00:43.533Z,39.30
2018-12-13T14:03:13.269Z,33.47
2018-12-13T14:05:43.115Z,30.40
2018-12-13T14:08:12.899Z,30.43
2018-12-13T14:10:42.862Z,34.53
2018-12-13T14:13:12.727Z,31.03
2018-12-13T14:15:42.533Z,34.37
2018-12-13T14:18:12.275Z,35.10
2018-12-13T14:20:42.276Z,38.90
2018-12-13T14:23:12.402Z,32.10
2018-12-13T14:25:42.271Z,31.60
2018-12-13T14:28:13.211Z,32.13
2018-12-13T14:30:43.097Z,39.43
2018-12-13T14:33:13.089Z,64.13
2018-12-13T14:35:43.924Z,50.10
2018-12-13T14:38:13.921Z,44.40
2018-12-13T14:40:45.897Z,33.33
2018-12-13T14:43:17.824Z,36.87
2018-12-13T14:45:48.025Z,39.73
2018-12-13T14:48:18.115Z,35.37
2018-12-13T14:50:47.925Z,34.40
2018-12-13T14:53:19.350Z,37.37
2018-12-13T14:55:49.237Z,42.10
2018-12-13T14:58:18.880Z,45.93
2018-12-13T15:00:48.504Z,51.47
2018-12-13T15:03:18.354Z,56.70
2018-12-13T15:05:48.385Z,59.77
2018-12-13T15:08:18.442Z,61.67
2018-12-13T15:10:49.315Z,69.27
2018-12-13T15:13:19.242Z,70.67
2018-12-13T15:15:49.441Z,62.20
2018-12-13T15:18:19.526Z,68.40
2018-12-13T15:20:49.513Z,60.43
2018-12-13T15:23:20.155Z,65.93
2018-12-13T15:25:50.173Z,69.00
2018-12-13T15:28:19.994Z,68.43
2018-12-13T15:30:49.829Z,69.77
2018-12-13T15:33:19.588Z,85.70
2018-12-13T15:35:49.356Z,85.50
2018-12-13T15:38:19.242Z,86.70
2018-12-13T15:40:49.086Z,95.37
2018-12-13T15:43:19.113Z,95.53
2018-12-13T15:45:50.009Z,90.57
2018-12-13T15:48:19.977Z,82.33
2018-12-13T15:50:49.779Z,88.70
2018-12-13T15:53:19.790Z,96.10
2018-12-13T15:55:50.140Z,92.50
2018-12-13T15:58:20.232Z,83.70
2018-12-13T16:00:50.186Z,85.20
2018-12-13T16:03:20.118Z,86.77
2018-12-13T16:05:49.932Z,63.40
2018-12-13T16:08:20.001Z,60.60
2018-12-13T16:10:50.002Z,94.07
2018-12-13T16:13:20.277Z,90.53
2018-12-13T16:15:50.186Z,80.63
2018-12-13T16:18:20.188Z,79.60
2018-12-13T16:20:50.022Z,73.07
2018-12-13T16:23:20.029Z,72.57
2018-12-13T16:25:49.995Z,89.13
2018-12-13T16:28:20.120Z,98.30
2018-12-13T16:30:50.447Z,87.37
2018-12-13T16:33:20.437Z,77.90
2018-12-13T16:35:50.599Z,67.90
2018-12-13T16:38:20.466Z,69.83
2018-12-13T16:40:51.012Z,71.87
2018-12-13T16:43:21.081Z,181.60
2018-12-13T16:45:51.086Z,135.50
2018-12-13T16:48:20.994Z,154.20
2018-12-13T16:50:50.971Z,85.83
2018-12-13T16:53:20.788Z,44.77
2018-12-13T16:55:50.802Z,50.00
2018-12-13T16:58:20.879Z,48.93
2018-12-13T17:00:50.985Z,51.13
2018-12-13T17:03:31.974Z,56.57
2018-12-13T17:06:02.045Z,47.70
2018-12-13T17:08:31.935Z,53.00
2018-12-13T17:11:01.945Z,57.97
2018-12-13T17:13:31.863Z,160.47
2018-12-13T17:16:01.820Z,96.43
2018-12-13T17:18:31.786Z,59.73
2018-12-13T17:21:03.715Z,45.33
2018-12-13T17:23:33.956Z,50.00
2018-12-13T17:26:03.918Z,30.20
2018-12-13T17:28:33.709Z,26.97
2018-12-13T17:31:03.693Z,24.97
2018-12-13T17:33:33.599Z,26.03
2018-12-13T17:36:03.460Z,25.53
2018-12-13T17:38:33.755Z,26.57
2018-12-13T17:41:03.876Z,25.30
2018-12-13T17:43:33.941Z,28.47
2018-12-13T17:46:04.232Z,27.20
2018-12-13T17:48:34.781Z,27.40
2018-12-13T17:51:04.850Z,24.27
2018-12-13T17:53:34.840Z,23.97
2018-12-13T17:56:04.826Z,24.80
2018-12-13T17:58:36.016Z,26.33
2018-12-13T18:01:06.076Z,25.47
2018-12-13T18:03:37.204Z,22.57
2018-12-13T18:06:07.113Z,20.50
2018-12-13T18:08:37.277Z,22.03
2018-12-13T18:11:07.534Z,26.50
2018-12-13T18:13:37.446Z,30.53
2018-12-13T18:16:07.600Z,30.17
2018-12-13T18:18:37.662Z,26.50
2018-12-13T18:21:07.642Z,27.27
2018-12-13T18:23:37.687Z,25.70
2018-12-13T18:26:08.521Z,31.13
2018-12-13T18:28:38.506Z,31.67
2018-12-13T18:31:08.467Z,27.40
2018-12-13T18:33:38.538Z,25.83
2018-12-13T18:36:08.466Z,27.50
2018-12-13T18:38:38.638Z,26.63
2018-12-13T18:41:08.831Z,22.63
2018-12-13T18:43:38.862Z,25.13
2018-12-13T18:46:08.947Z,23.83
2018-12-13T18:48:38.873Z,24.53
2018-12-13T18:51:08.903Z,25.63
2018-12-13T18:53:38.906Z,33.43
2018-12-13T18:56:09.026Z,40.53
2018-12-13T18:58:38.861Z,36.93
2018-12-13T19:01:08.845Z,25.07
2018-12-13T19:03:38.796Z,25.80
2018-12-13T19:06:08.818Z,22.67
2018-12-13T19:08:39.045Z,21.47
2018-12-13T19:11:09.197Z,20.03
2018-12-13T19:13:39.260Z,31.97
2018-12-13T19:16:09.387Z,108.23
2018-12-13T19:18:39.498Z,31.07
2018-12-13T19:21:09.647Z,21.67
2018-12-13T19:23:39.773Z,25.73
2018-12-13T19:26:09.713Z,36.97
2018-12-13T19:28:39.899Z,26.03
2018-12-13T19:31:09.888Z,21.67
2018-12-13T19:33:39.890Z,31.73
2018-12-13T19:36:10.109Z,43.43
2018-12-13T19:38:40.087Z,64.80
2018-12-13T19:41:10.233Z,56.47
2018-12-13T19:43:40.145Z,29.50
2018-12-13T19:46:10.280Z,22.37
2018-12-13T19:48:40.296Z,32.67
2018-12-13T19:51:10.384Z,21.80
2018-12-13T19:53:40.214Z,19.50
2018-12-13T19:56:11.402Z,16.90
2018-12-13T19:58:41.299Z,18.03
2018-12-13T20:01:11.493Z,20.00
2018-12-13T20:03:41.394Z,20.80
2018-12-13T20:06:11.302Z,18.67
2018-12-13T20:08:41.051Z,22.10
2018-12-13T20:11:10.948Z,25.47
2018-12-13T20:13:41.072Z,24.40
2018-12-13T20:16:11.123Z,24.00
2018-12-13T20:18:40.852Z,22.73
2018-12-13T20:21:10.839Z,26.47
2018-12-13T20:23:40.714Z,22.43
2018-12-13T20:26:10.575Z,24.07
2018-12-13T20:28:40.275Z,22.07
2018-12-13T20:31:10.035Z,19.07
2018-12-13T20:33:39.863Z,23.57
2018-12-13T20:36:09.823Z,22.80
2018-12-13T20:38:39.976Z,21.37
2018-12-13T20:41:12.875Z,26.63
2018-12-13T20:43:42.913Z,35.53
2018-12-13T20:46:12.954Z,20.07
2018-12-13T20:48:42.748Z,41.73
2018-12-13T20:51:12.640Z,24.47
2018-12-13T20:53:43.450Z,20.83
2018-12-13T20:56:13.545Z,18.13
2018-12-13T20:58:43.549Z,17.63
2018-12-13T21:01:13.285Z,13.97
2018-12-13T21:03:43.113Z,13.50
2018-12-13T21:06:13.367Z,14.53
2018-12-13T21:08:43.308Z,13.60
2018-12-13T21:11:13.105Z,11.13
2018-12-13T21:13:43.167Z,11.07
2018-12-13T21:16:13.018Z,13.53
2018-12-13T21:18:42.937Z,12.23
2018-12-13T21:21:12.794Z,12.13
2018-12-13T21:23:42.849Z,11.43
2018-12-13T21:26:13.058Z,12.43
2018-12-13T21:28:43.371Z,13.60
2018-12-13T21:31:13.506Z,12.93
2018-12-13T21:33:43.308Z,14.00
2018-12-13T21:36:33.749Z,17.93
2018-12-13T21:39:06.404Z,11.93
2018-12-13T21:41:38.400Z,11.90
2018-12-13T21:44:08.472Z,12.43
2018-12-13T21:46:38.399Z,15.53
2018-12-13T21:49:08.510Z,13.87
2018-12-13T21:51:38.460Z,16.17
2018-12-13T21:54:08.372Z,13.57
2018-12-13T21:56:38.478Z,12.60
2018-12-13T21:59:08.714Z,13.13
2018-12-13T22:01:38.668Z,12.13
2018-12-13T22:04:09.110Z,12.67
2018-12-13T22:06:39.151Z,12.70
2018-12-13T22:09:09.682Z,12.80
2018-12-13T22:11:39.652Z,11.83
2018-12-13T22:14:09.433Z,13.57
2018-12-13T22:16:39.310Z,14.77
2018-12-13T22:19:09.153Z,13.03
2018-12-13T22:21:38.984Z,13.53
2018-12-13T22:24:08.801Z,14.57
2018-12-13T22:26:38.611Z,12.60
2018-12-13T22:29:08.557Z,12.37
2018-12-13T22:31:38.462Z,12.30
2018-12-13T22:34:08.255Z,12.30
2018-12-13T22:36:38.333Z,14.17
2018-12-13T22:39:08.394Z,12.70
2018-12-13T22:41:38.300Z,16.17
2018-12-13T22:44:08.112Z,15.27
2018-12-13T22:46:37.880Z,15.40
2018-12-13T22:49:07.904Z,16.13
2018-12-13T22:51:37.773Z,13.97
2018-12-13T22:54:07.616Z,15.13
2018-12-13T22:56:38.239Z,19.73
2018-12-13T22:59:07.947Z,14.03
2018-12-13T23:01:37.919Z,11.93
2018-12-13T23:04:08.457Z,13.77
2018-12-13T23:06:38.717Z,46.40
2018-12-13T23:09:08.849Z,294.00
2018-12-13T23:11:40.119Z,14.13
2018-12-13T23:14:09.835Z,27.03
2018-12-13T23:16:39.576Z,13.23
2018-12-13T23:19:09.311Z,14.90
2018-12-13T23:21:39.200Z,17.03
2018-12-13T23:24:10.118Z,18.63
2018-12-13T23:26:40.023Z,16.37
2018-12-13T23:29:09.735Z,16.37
2018-12-13T23:31:39.532Z,15.00
2018-12-13T23:34:09.408Z,15.83
2018-12-13T23:36:39.345Z,16.73
2018-12-13T23:39:09.098Z,12.97
2018-12-13T23:41:39.682Z,13.80
2018-12-13T23:44:10.597Z,11.73
2018-12-13T23:46:40.285Z,13.30
2018-12-13T23:49:09.964Z,12.47
2018-12-13T23:51:40.220Z,14.07
2018-12-13T23:54:09.842Z,11.93
2018-12-13T23:56:39.511Z,15.27
2018-12-13T23:59:09.282Z,12.47
