createdAt,value
2022-08-20T00:00:22.758Z,20.20
2022-08-20T00:02:55.132Z,20.20
2022-08-20T00:05:32.557Z,20.20
2022-08-20T00:08:00.391Z,20.20
2022-08-20T00:10:28.904Z,20.20
2022-08-20T00:12:56.322Z,20.20
2022-08-20T00:15:29.130Z,20.20
2022-08-20T00:17:57.175Z,20.20
2022-08-20T00:20:27.574Z,20.20
2022-08-20T00:22:55.117Z,20.20
2022-08-20T00:25:22.884Z,20.20
2022-08-20T00:27:49.807Z,20.20
2022-08-20T00:30:17.474Z,20.20
2022-08-20T00:32:47.336Z,20.20
2022-08-20T00:35:16.907Z,20.20
2022-08-20T00:37:44.138Z,20.20
2022-08-20T00:40:22.045Z,20.10
2022-08-20T00:42:59.846Z,20.20
2022-08-20T00:45:30.189Z,20.20
2022-08-20T00:47:57.882Z,20.20
2022-08-20T00:50:43.367Z,20.20
2022-08-20T00:53:10.218Z,20.20
2022-08-20T00:55:37.388Z,20.20
2022-08-20T00:58:08.943Z,20.20
2022-08-20T01:00:46.086Z,20.20
2022-08-20T01:03:15.801Z,20.20
2022-08-20T01:05:45.214Z,20.20
2022-08-20T01:08:12.512Z,20.20
2022-08-20T01:10:41.914Z,20.20
2022-08-20T01:13:13.450Z,20.20
2022-08-20T01:15:43.868Z,20.20
2022-08-20T01:18:18.235Z,20.20
2022-08-20T01:20:51.796Z,20.20
2022-08-20T01:24:03.023Z,20.20
2022-08-20T01:26:49.230Z,20.10
2022-08-20T01:29:19.659Z,19.90
2022-08-20T01:31:46.718Z,19.80
2022-08-20T01:34:17.010Z,19.80
2022-08-20T01:36:53.662Z,19.80
2022-08-20T01:39:26.959Z,19.70
2022-08-20T01:42:27.569Z,19.60
2022-08-20T01:44:54.386Z,19.60
2022-08-20T01:47:38.473Z,19.60
2022-08-20T01:50:22.902Z,19.60
2022-08-20T01:53:04.319Z,19.60
2022-08-20T01:55:32.389Z,19.60
2022-08-20T01:58:00.845Z,19.50
2022-08-20T02:00:27.968Z,19.50
2022-08-20T02:02:54.837Z,19.50
2022-08-20T02:05:22.964Z,19.50
2022-08-20T02:07:50.381Z,19.50
2022-08-20T02:10:18.403Z,19.50
2022-08-20T02:12:45.278Z,19.50
2022-08-20T02:15:12.970Z,19.40
2022-08-20T02:17:41.803Z,19.40
2022-08-20T02:20:23.628Z,19.40
2022-08-20T02:22:56.584Z,19.40
2022-08-20T02:25:26.331Z,19.40
2022-08-20T02:27:54.790Z,19.30
2022-08-20T02:30:27.491Z,19.30
2022-08-20T02:32:56.906Z,19.30
2022-08-20T02:35:25.352Z,19.30
2022-08-20T02:37:53.449Z,19.30
2022-08-20T02:40:27.350Z,19.30
2022-08-20T02:43:01.578Z,19.30
2022-08-20T02:45:31.305Z,19.30
2022-08-20T02:47:59.360Z,19.20
2022-08-20T02:50:28.051Z,19.20
2022-08-20T02:52:54.937Z,19.20
2022-08-20T02:55:27.214Z,19.20
2022-08-20T02:58:01.438Z,19.30
2022-08-20T03:00:32.107Z,19.20
2022-08-20T03:03:06.503Z,19.30
2022-08-20T03:05:33.855Z,19.40
2022-08-20T03:08:00.780Z,19.30
2022-08-20T03:10:33.550Z,19.20
2022-08-20T03:13:02.547Z,19.30
2022-08-20T03:15:31.719Z,19.30
2022-08-20T03:17:58.856Z,19.30
2022-08-20T03:20:27.123Z,19.30
2022-08-20T03:22:54.023Z,19.20
2022-08-20T03:25:20.994Z,19.30
2022-08-20T03:27:53.948Z,19.30
2022-08-20T03:30:24.246Z,19.30
2022-08-20T03:32:51.514Z,19.30
2022-08-20T03:35:20.395Z,19.30
2022-08-20T03:37:48.580Z,19.30
2022-08-20T03:40:20.199Z,19.40
2022-08-20T03:42:47.031Z,19.30
2022-08-20T03:45:18.510Z,19.30
2022-08-20T03:47:48.364Z,19.40
2022-08-20T03:50:23.093Z,19.30
2022-08-20T03:52:54.717Z,19.30
2022-08-20T03:55:23.144Z,19.30
2022-08-20T03:57:53.782Z,19.30
2022-08-20T04:00:23.910Z,19.20
2022-08-20T04:02:50.806Z,19.40
2022-08-20T04:05:17.744Z,19.30
2022-08-20T04:07:44.977Z,19.30
2022-08-20T04:10:13.571Z,19.30
2022-08-20T04:12:48.779Z,19.30
2022-08-20T04:15:20.739Z,19.30
2022-08-20T04:17:50.289Z,19.30
2022-08-20T04:20:22.714Z,19.30
2022-08-20T04:22:59.031Z,19.30
2022-08-20T04:25:28.470Z,19.30
2022-08-20T04:28:00.764Z,19.30
2022-08-20T04:30:28.765Z,19.30
2022-08-20T04:32:56.147Z,19.30
2022-08-20T04:35:26.758Z,19.30
2022-08-20T04:38:06.613Z,19.30
2022-08-20T04:40:54.346Z,19.40
2022-08-20T04:43:23.304Z,19.40
2022-08-20T04:45:51.992Z,19.50
2022-08-20T04:48:23.070Z,19.50
2022-08-20T04:50:52.457Z,19.50
2022-08-20T04:53:25.749Z,19.50
2022-08-20T04:55:55.100Z,19.50
2022-08-20T04:58:26.270Z,19.60
2022-08-20T05:01:01.110Z,19.60
2022-08-20T05:03:28.771Z,19.50
2022-08-20T05:05:56.895Z,19.50
2022-08-20T05:08:25.728Z,19.50
2022-08-20T05:11:06.767Z,19.50
2022-08-20T05:13:42.719Z,19.50
2022-08-20T05:16:09.968Z,19.50
2022-08-20T05:18:37.138Z,19.50
2022-08-20T05:21:06.023Z,19.50
2022-08-20T05:23:35.211Z,19.50
2022-08-20T05:26:07.676Z,19.60
2022-08-20T05:28:38.705Z,19.60
2022-08-20T05:31:22.067Z,19.50
2022-08-20T05:33:51.009Z,19.60
2022-08-20T05:36:17.825Z,19.70
2022-08-20T05:38:49.623Z,19.60
2022-08-20T05:41:27.687Z,19.70
2022-08-20T05:43:57.351Z,19.70
2022-08-20T05:46:24.209Z,19.70
2022-08-20T05:48:51.069Z,19.80
2022-08-20T05:51:17.963Z,19.80
2022-08-20T05:53:44.805Z,19.80
2022-08-20T05:56:11.743Z,19.80
2022-08-20T05:58:38.855Z,19.80
2022-08-20T06:01:06.159Z,19.80
2022-08-20T06:03:51.705Z,19.90
2022-08-20T06:06:38.793Z,19.90
2022-08-20T06:09:05.990Z,19.90
2022-08-20T06:11:37.165Z,19.80
2022-08-20T06:14:05.515Z,19.80
2022-08-20T06:16:32.684Z,19.80
2022-08-20T06:19:00.075Z,19.80
2022-08-20T06:21:30.093Z,19.80
2022-08-20T06:23:59.322Z,19.80
2022-08-20T06:26:30.181Z,19.90
2022-08-20T06:28:59.131Z,19.80
2022-08-20T06:31:27.329Z,19.80
2022-08-20T06:33:54.551Z,19.80
2022-08-20T06:36:21.520Z,19.80
2022-08-20T06:38:48.303Z,19.80
2022-08-20T06:41:15.108Z,19.90
2022-08-20T06:43:41.883Z,19.90
2022-08-20T06:46:08.842Z,19.90
2022-08-20T06:48:36.639Z,19.90
2022-08-20T06:51:04.219Z,19.80
2022-08-20T06:53:31.071Z,19.90
2022-08-20T06:55:59.306Z,19.80
2022-08-20T06:58:36.955Z,19.90
2022-08-20T07:01:09.511Z,19.90
2022-08-20T07:03:42.281Z,19.90
2022-08-20T07:06:21.216Z,19.90
2022-08-20T07:08:48.090Z,19.90
2022-08-20T07:11:14.911Z,20.00
2022-08-20T07:13:42.048Z,20.00
2022-08-20T07:16:09.069Z,20.00
2022-08-20T07:18:36.404Z,20.00
2022-08-20T07:21:03.881Z,20.10
2022-08-20T07:23:31.675Z,20.00
2022-08-20T07:25:59.545Z,20.10
2022-08-20T07:28:32.374Z,20.10
2022-08-20T07:31:18.008Z,20.10
2022-08-20T07:33:50.210Z,20.10
2022-08-20T07:36:18.181Z,20.10
2022-08-20T07:38:47.232Z,20.10
2022-08-20T07:41:14.764Z,20.20
2022-08-20T07:43:45.205Z,20.20
2022-08-20T07:46:13.551Z,20.30
2022-08-20T07:48:46.121Z,20.30
2022-08-20T07:51:17.795Z,20.40
2022-08-20T07:53:46.737Z,20.50
2022-08-20T07:56:17.242Z,20.40
2022-08-20T07:58:50.625Z,20.40
2022-08-20T08:01:26.018Z,20.50
2022-08-20T08:03:53.290Z,20.50
2022-08-20T08:06:29.230Z,20.40
2022-08-20T08:09:10.244Z,20.40
2022-08-20T08:11:39.645Z,20.40
2022-08-20T08:14:11.238Z,20.40
2022-08-20T08:16:39.791Z,20.30
2022-08-20T08:19:09.626Z,20.40
2022-08-20T08:21:36.540Z,20.30
2022-08-20T08:24:03.750Z,20.30
2022-08-20T08:26:30.673Z,20.20
2022-08-20T08:28:58.322Z,20.20
2022-08-20T08:31:25.827Z,20.20
2022-08-20T08:33:52.941Z,20.20
2022-08-20T08:36:19.885Z,20.20
2022-08-20T08:38:46.977Z,20.20
2022-08-20T08:41:24.920Z,20.20
2022-08-20T08:43:53.968Z,20.10
2022-08-20T08:46:25.966Z,20.10
2022-08-20T08:48:57.450Z,20.20
2022-08-20T08:51:35.422Z,20.20
2022-08-20T08:54:06.715Z,20.20
2022-08-20T08:56:35.133Z,20.30
2022-08-20T08:59:08.643Z,20.30
2022-08-20T09:01:53.861Z,20.40
2022-08-20T09:04:31.616Z,20.40
2022-08-20T09:07:01.681Z,20.50
2022-08-20T09:09:35.945Z,20.50
2022-08-20T09:12:07.669Z,20.50
2022-08-20T09:14:35.810Z,20.40
2022-08-20T09:17:02.969Z,20.40
2022-08-20T09:19:30.256Z,20.50
2022-08-20T09:21:57.371Z,20.60
2022-08-20T09:24:24.831Z,20.60
2022-08-20T09:26:51.630Z,20.60
2022-08-20T09:29:18.473Z,20.70
2022-08-20T09:31:45.385Z,20.70
2022-08-20T09:34:13.671Z,20.60
2022-08-20T09:36:40.478Z,20.70
2022-08-20T09:39:07.406Z,20.70
2022-08-20T09:41:34.731Z,20.70
2022-08-20T09:44:02.371Z,20.70
2022-08-20T09:46:29.229Z,20.70
2022-08-20T09:48:56.046Z,20.80
2022-08-20T09:51:23.289Z,20.80
2022-08-20T09:53:50.549Z,20.80
2022-08-20T09:56:17.952Z,20.90
2022-08-20T09:58:52.832Z,21.00
2022-08-20T10:01:22.078Z,21.00
2022-08-20T10:03:50.334Z,21.10
2022-08-20T10:06:20.237Z,21.20
2022-08-20T10:08:48.618Z,21.20
2022-08-20T10:11:16.319Z,21.20
2022-08-20T10:13:45.162Z,21.20
2022-08-20T10:16:12.093Z,21.20
2022-08-20T10:18:38.879Z,21.10
2022-08-20T10:21:12.811Z,21.10
2022-08-20T10:23:39.645Z,21.20
2022-08-20T10:26:08.579Z,21.30
2022-08-20T10:28:35.993Z,21.30
2022-08-20T10:31:05.685Z,21.40
2022-08-20T10:33:35.334Z,21.50
2022-08-20T10:36:13.948Z,21.50
2022-08-20T10:38:41.225Z,21.60
2022-08-20T10:41:08.746Z,21.70
2022-08-20T10:43:35.867Z,21.60
2022-08-20T10:46:02.890Z,21.80
2022-08-20T10:48:29.939Z,21.90
2022-08-20T10:50:56.754Z,21.90
2022-08-20T10:53:23.774Z,21.80
2022-08-20T10:55:50.590Z,21.80
2022-08-20T10:58:17.442Z,21.90
2022-08-20T11:00:47.336Z,21.80
2022-08-20T11:03:14.229Z,21.80
2022-08-20T11:05:41.282Z,21.80
2022-08-20T11:08:08.134Z,21.80
2022-08-20T11:10:38.360Z,21.90
2022-08-20T11:13:07.129Z,21.90
2022-08-20T11:15:36.866Z,21.90
2022-08-20T11:18:04.177Z,21.80
2022-08-20T11:20:32.007Z,21.80
2022-08-20T11:22:59.546Z,21.80
2022-08-20T11:25:27.351Z,21.70
2022-08-20T11:27:56.065Z,21.60
2022-08-20T11:30:26.089Z,21.60
2022-08-20T11:32:53.216Z,21.50
2022-08-20T11:38:10.397Z,21.50
2022-08-20T11:40:37.334Z,21.50
2022-08-20T11:43:14.542Z,21.60
2022-08-20T11:45:43.167Z,21.60
2022-08-20T11:48:09.966Z,21.60
2022-08-20T11:50:36.815Z,21.60
2022-08-20T11:53:03.675Z,21.50
2022-08-20T11:55:31.234Z,21.30
2022-08-20T11:58:00.849Z,21.30
2022-08-20T12:00:33.553Z,21.20
2022-08-20T12:03:02.095Z,21.20
2022-08-20T12:05:30.006Z,21.10
2022-08-20T12:07:59.995Z,21.10
2022-08-20T12:10:28.185Z,21.10
2022-08-20T12:12:56.669Z,21.20
2022-08-20T12:15:25.300Z,21.10
2022-08-20T12:17:52.250Z,21.10
2022-08-20T12:20:19.486Z,21.20
2022-08-20T12:22:46.605Z,21.20
2022-08-20T12:25:13.722Z,21.30
2022-08-20T12:27:41.451Z,21.30
2022-08-20T12:30:12.570Z,21.30
2022-08-20T12:32:40.025Z,21.30
2022-08-20T12:35:08.431Z,21.30
2022-08-20T12:37:35.925Z,21.20
2022-08-20T12:40:06.461Z,21.20
2022-08-20T12:42:33.394Z,21.10
2022-08-20T12:45:00.458Z,21.00
2022-08-20T12:47:33.231Z,20.90
2022-08-20T12:50:07.304Z,20.70
2022-08-20T12:52:34.450Z,20.60
2022-08-20T12:55:02.196Z,20.60
2022-08-20T12:57:32.244Z,20.50
2022-08-20T13:00:04.893Z,20.40
2022-08-20T13:02:31.908Z,20.30
2022-08-20T13:05:04.345Z,20.30
2022-08-20T13:07:32.598Z,20.20
2022-08-20T13:09:59.910Z,20.20
2022-08-20T13:12:28.014Z,20.10
2022-08-20T13:14:54.873Z,20.10
2022-08-20T13:17:38.179Z,20.10
2022-08-20T13:20:10.386Z,20.10
2022-08-20T13:22:37.478Z,20.10
2022-08-20T13:25:06.296Z,20.00
2022-08-20T13:27:33.270Z,20.00
2022-08-20T13:30:00.177Z,19.90
2022-08-20T13:32:27.067Z,20.00
2022-08-20T13:34:53.951Z,19.90
2022-08-20T13:37:25.632Z,19.90
2022-08-20T13:39:53.760Z,20.00
2022-08-20T13:42:21.765Z,19.90
2022-08-20T13:44:49.239Z,19.80
2022-08-20T13:47:18.383Z,19.70
2022-08-20T13:49:46.027Z,19.60
2022-08-20T13:52:13.118Z,19.50
2022-08-20T13:54:43.987Z,19.40
2022-08-20T13:57:16.951Z,19.30
2022-08-20T13:59:47.513Z,19.30
2022-08-20T14:02:16.053Z,19.30
2022-08-20T14:04:42.999Z,19.20
2022-08-20T14:07:32.261Z,19.20
2022-08-20T14:10:09.029Z,19.20
2022-08-20T14:12:36.761Z,19.40
2022-08-20T14:15:04.869Z,19.30
2022-08-20T14:17:35.034Z,19.30
2022-08-20T14:20:07.566Z,19.30
2022-08-20T14:22:36.723Z,19.30
2022-08-20T14:25:08.670Z,19.20
2022-08-20T14:27:36.118Z,19.30
2022-08-20T14:30:06.278Z,19.20
2022-08-20T14:32:33.366Z,19.30
2022-08-20T14:35:02.062Z,19.20
2022-08-20T14:37:33.315Z,19.20
2022-08-20T14:40:02.377Z,19.20
2022-08-20T14:42:30.026Z,19.20
2022-08-20T14:44:58.916Z,19.20
2022-08-20T14:47:28.386Z,19.20
2022-08-20T14:50:03.299Z,19.20
2022-08-20T14:52:36.312Z,19.30
2022-08-20T14:55:10.530Z,19.20
2022-08-20T14:57:39.803Z,19.20
2022-08-20T15:00:10.046Z,19.30
2022-08-20T15:02:38.260Z,19.30
2022-08-20T15:05:07.207Z,19.30
2022-08-20T15:07:43.093Z,19.20
2022-08-20T15:10:15.926Z,19.30
2022-08-20T15:12:43.344Z,19.30
2022-08-20T15:15:15.719Z,19.20
2022-08-20T15:17:48.712Z,19.30
2022-08-20T15:20:20.579Z,19.30
2022-08-20T15:22:49.503Z,19.30
2022-08-20T15:25:20.090Z,19.30
2022-08-20T15:27:47.784Z,19.30
2022-08-20T15:30:21.095Z,19.30
2022-08-20T15:32:52.762Z,19.40
2022-08-20T15:35:26.001Z,19.40
2022-08-20T15:37:55.876Z,19.40
2022-08-20T15:40:28.180Z,19.40
2022-08-20T15:42:57.678Z,19.40
2022-08-20T15:45:25.412Z,19.40
2022-08-20T15:48:00.342Z,19.40
2022-08-20T15:51:04.801Z,19.50
2022-08-20T15:53:37.698Z,19.50
2022-08-20T15:56:17.309Z,19.50
2022-08-20T15:58:49.679Z,19.50
2022-08-20T16:01:39.006Z,19.50
2022-08-20T16:04:29.956Z,19.40
2022-08-20T16:07:01.383Z,19.40
2022-08-20T16:09:39.940Z,19.40
2022-08-20T16:12:08.615Z,19.40
2022-08-20T16:14:39.161Z,19.40
2022-08-20T16:17:37.893Z,19.30
2022-08-20T16:20:11.555Z,19.30
2022-08-20T16:22:43.237Z,19.30
2022-08-20T16:25:12.273Z,19.30
2022-08-20T16:28:04.882Z,19.40
2022-08-20T16:30:40.055Z,19.30
2022-08-20T16:33:16.203Z,19.40
2022-08-20T16:35:56.534Z,19.40
2022-08-20T16:38:32.095Z,19.40
2022-08-20T16:41:25.860Z,19.40
2022-08-20T16:43:57.086Z,19.50
2022-08-20T16:46:36.097Z,19.50
2022-08-20T16:49:13.358Z,19.50
2022-08-20T16:51:51.779Z,19.50
2022-08-20T16:54:29.695Z,19.60
2022-08-20T16:57:01.300Z,19.60
2022-08-20T16:59:28.807Z,19.60
2022-08-20T17:02:10.984Z,19.60
2022-08-20T17:04:50.494Z,19.60
2022-08-20T17:07:56.480Z,19.60
2022-08-20T17:10:29.526Z,19.60
2022-08-20T17:13:19.173Z,19.70
2022-08-20T17:15:54.261Z,19.60
2022-08-20T17:18:21.464Z,19.70
2022-08-20T17:20:48.411Z,19.60
2022-08-20T17:23:18.428Z,19.70
2022-08-20T17:25:55.807Z,19.60
2022-08-20T17:28:23.300Z,19.60
2022-08-20T17:30:51.110Z,19.70
2022-08-20T17:33:35.473Z,19.70
2022-08-20T17:36:08.973Z,19.70
2022-08-20T17:38:47.112Z,19.70
2022-08-20T17:41:21.819Z,19.70
2022-08-20T17:44:07.068Z,19.70
2022-08-20T17:46:41.434Z,19.60
2022-08-20T17:49:10.760Z,19.60
2022-08-20T17:51:44.325Z,19.60
2022-08-20T17:54:29.770Z,19.60
2022-08-20T17:57:03.406Z,19.70
2022-08-20T17:59:59.670Z,19.60
2022-08-20T18:02:26.170Z,19.60
2022-08-20T18:04:54.640Z,19.60
2022-08-20T18:07:26.409Z,19.50
2022-08-20T18:10:02.202Z,19.50
2022-08-20T18:12:51.061Z,19.50
2022-08-20T18:15:24.308Z,19.50
2022-08-20T18:17:51.561Z,19.50
2022-08-20T18:20:40.051Z,19.50
2022-08-20T18:23:19.271Z,19.50
2022-08-20T18:25:51.351Z,19.50
2022-08-20T18:28:29.028Z,19.50
2022-08-20T18:31:00.786Z,19.40
2022-08-20T18:33:29.847Z,19.40
2022-08-20T18:36:17.978Z,19.50
2022-08-20T18:38:59.652Z,19.50
2022-08-20T18:42:01.209Z,19.20
2022-08-20T18:44:37.959Z,19.30
2022-08-20T18:47:07.383Z,19.10
2022-08-20T18:49:37.347Z,19.10
2022-08-20T18:52:32.235Z,19.00
2022-08-20T18:55:02.451Z,19.00
2022-08-20T18:57:41.544Z,19.00
2022-08-20T19:00:12.533Z,19.00
2022-08-20T19:02:58.193Z,19.00
2022-08-20T19:05:31.374Z,19.00
2022-08-20T19:08:01.378Z,18.90
2022-08-20T19:10:39.900Z,18.80
2022-08-20T19:13:16.307Z,18.80
2022-08-20T19:15:50.881Z,18.80
2022-08-20T19:18:40.790Z,18.90
2022-08-20T19:21:15.773Z,18.90
2022-08-20T19:23:50.192Z,18.90
2022-08-20T19:26:25.298Z,18.90
2022-08-20T19:29:01.818Z,18.90
2022-08-20T19:31:32.541Z,18.90
2022-08-20T19:34:18.975Z,18.80
2022-08-20T19:36:55.418Z,18.70
2022-08-20T19:39:24.718Z,18.70
2022-08-20T19:42:01.592Z,18.60
2022-08-20T19:45:06.762Z,18.70
2022-08-20T19:48:08.026Z,18.70
2022-08-20T19:50:42.470Z,18.80
2022-08-20T19:53:30.723Z,18.80
2022-08-20T19:56:04.270Z,18.80
2022-08-20T19:58:33.490Z,18.70
2022-08-20T20:01:02.535Z,18.80
2022-08-20T20:03:40.255Z,18.80
2022-08-20T20:06:17.571Z,18.70
2022-08-20T20:08:58.894Z,18.70
2022-08-20T20:11:41.509Z,18.70
2022-08-20T20:14:11.803Z,18.70
2022-08-20T20:16:40.166Z,18.80
2022-08-20T20:19:27.844Z,18.80
2022-08-20T20:22:18.832Z,18.90
2022-08-20T20:24:58.462Z,18.80
2022-08-20T20:27:27.183Z,18.80
2022-08-20T20:30:04.589Z,18.90
2022-08-20T20:32:33.823Z,18.80
2022-08-20T20:35:04.064Z,18.80
2022-08-20T20:37:49.104Z,18.80
2022-08-20T20:40:28.724Z,18.80
2022-08-20T20:43:03.995Z,18.70
2022-08-20T20:45:35.674Z,18.80
2022-08-20T20:48:13.041Z,18.70
2022-08-20T20:50:40.392Z,18.70
2022-08-20T20:53:07.473Z,18.70
2022-08-20T20:55:37.378Z,18.70
2022-08-20T20:58:04.827Z,18.70
2022-08-20T21:00:33.829Z,18.70
2022-08-20T21:03:03.747Z,18.70
2022-08-20T21:05:32.244Z,18.70
2022-08-20T21:08:02.306Z,18.70
2022-08-20T21:10:32.327Z,18.60
2022-08-20T21:13:00.804Z,18.60
2022-08-20T21:15:27.823Z,18.60
2022-08-20T21:17:57.788Z,18.60
2022-08-20T21:20:24.626Z,18.60
2022-08-20T21:22:51.574Z,18.60
2022-08-20T21:25:21.215Z,18.60
2022-08-20T21:27:51.665Z,18.60
2022-08-20T21:30:21.439Z,18.50
2022-08-20T21:32:48.681Z,18.50
2022-08-20T21:35:15.817Z,18.60
2022-08-20T21:37:42.665Z,18.60
2022-08-20T21:40:10.851Z,18.60
2022-08-20T21:42:39.086Z,18.50
2022-08-20T21:45:13.707Z,18.50
2022-08-20T21:47:41.242Z,18.50
2022-08-20T21:50:08.746Z,18.50
2022-08-20T21:52:36.091Z,18.50
2022-08-20T21:55:03.031Z,18.50
2022-08-20T21:57:33.238Z,18.50
2022-08-20T22:00:02.368Z,18.40
2022-08-20T22:02:32.211Z,18.50
2022-08-20T22:04:59.047Z,18.50
2022-08-20T22:07:25.931Z,18.40
2022-08-20T22:09:52.823Z,18.50
2022-08-20T22:12:23.275Z,18.50
2022-08-20T22:14:50.603Z,18.40
2022-08-20T22:17:17.489Z,18.40
2022-08-20T22:19:44.756Z,18.40
2022-08-20T22:22:13.290Z,18.40
2022-08-20T22:24:40.470Z,18.40
2022-08-20T22:27:07.892Z,18.40
2022-08-20T22:29:34.791Z,18.40
2022-08-20T22:32:02.160Z,18.40
2022-08-20T22:34:32.374Z,18.40
2022-08-20T22:37:01.495Z,18.40
2022-08-20T22:39:28.557Z,18.40
2022-08-20T22:41:55.475Z,18.40
2022-08-20T22:44:22.471Z,18.40
2022-08-20T22:46:55.189Z,18.40
2022-08-20T22:49:27.042Z,18.40
2022-08-20T22:51:54.111Z,18.50
2022-08-20T22:54:24.761Z,18.50
2022-08-20T22:56:52.754Z,18.50
2022-08-20T22:59:20.672Z,18.50
2022-08-20T23:01:48.091Z,18.50
2022-08-20T23:04:25.046Z,18.50
2022-08-20T23:06:52.844Z,18.50
2022-08-20T23:09:21.091Z,18.60
2022-08-20T23:11:48.435Z,18.50
2022-08-20T23:14:15.567Z,18.50
2022-08-20T23:16:44.924Z,18.50
2022-08-20T23:19:21.354Z,18.60
2022-08-20T23:21:51.539Z,18.60
2022-08-20T23:24:19.125Z,18.60
2022-08-20T23:26:52.878Z,18.60
2022-08-20T23:29:25.139Z,18.60
2022-08-20T23:31:54.232Z,18.60
2022-08-20T23:34:21.039Z,18.60
2022-08-20T23:36:48.184Z,18.60
2022-08-20T23:39:15.073Z,18.60
2022-08-20T23:41:47.062Z,18.60
2022-08-20T23:44:26.425Z,18.60
2022-08-20T23:47:00.662Z,18.50
2022-08-20T23:49:29.143Z,18.60
2022-08-20T23:51:57.664Z,18.60
2022-08-20T23:54:24.530Z,18.50
2022-08-20T23:56:51.417Z,18.50
2022-08-20T23:59:24.329Z,18.60
