createdAt,value
2018-11-28T00:00:27.860Z,101933.64
2018-11-28T00:02:56.689Z,101942.30
2018-11-28T00:05:25.180Z,101935.52
2018-11-28T00:07:53.536Z,101940.44
2018-11-28T00:10:22.177Z,101934.81
2018-11-28T00:12:50.529Z,101926.02
2018-11-28T00:15:19.632Z,101925.63
2018-11-28T00:17:48.013Z,101911.17
2018-11-28T00:20:19.298Z,101912.74
2018-11-28T00:22:47.773Z,101910.44
2018-11-28T00:25:17.204Z,101904.86
2018-11-28T00:27:45.495Z,101904.70
2018-11-28T00:30:16.944Z,101902.08
2018-11-28T00:32:45.480Z,101898.73
2018-11-28T00:35:15.457Z,101904.72
2018-11-28T00:37:44.024Z,101905.09
2018-11-28T00:40:14.886Z,101899.49
2018-11-28T00:42:43.311Z,101897.39
2018-11-28T00:45:17.617Z,101896.64
2018-11-28T00:47:46.067Z,101894.37
2018-11-28T00:50:22.159Z,101901.23
2018-11-28T00:52:51.257Z,101900.69
2018-11-28T00:55:19.742Z,101898.55
2018-11-28T00:57:48.732Z,101891.98
2018-11-28T01:00:19.076Z,101888.03
2018-11-28T01:02:48.354Z,101893.77
2018-11-28T01:05:16.824Z,101880.11
2018-11-28T01:07:46.648Z,101882.63
2018-11-28T01:10:17.638Z,101888.51
2018-11-28T01:12:46.554Z,101872.45
2018-11-28T01:15:16.366Z,101874.53
2018-11-28T01:17:44.921Z,101881.01
2018-11-28T01:20:19.936Z,101874.06
2018-11-28T01:22:48.696Z,101883.88
2018-11-28T01:25:19.585Z,101871.15
2018-11-28T01:27:48.583Z,101882.08
2018-11-28T01:30:23.319Z,101877.83
2018-11-28T01:32:51.709Z,101884.13
2018-11-28T01:35:22.694Z,101886.22
2018-11-28T01:37:51.059Z,101879.79
2018-11-28T01:40:21.165Z,101878.97
2018-11-28T01:42:49.718Z,101871.16
2018-11-28T01:45:19.522Z,101868.50
2018-11-28T01:47:47.993Z,101870.22
2018-11-28T01:50:18.771Z,101867.40
2018-11-28T01:52:47.235Z,101866.02
2018-11-28T01:55:18.188Z,101864.63
2018-11-28T01:57:47.366Z,101851.50
2018-11-28T02:00:26.159Z,101859.20
2018-11-28T02:02:58.233Z,101856.69
2018-11-28T02:05:26.659Z,101855.81
2018-11-28T02:07:55.083Z,101864.01
2018-11-28T02:10:23.400Z,101862.45
2018-11-28T02:12:51.692Z,101862.00
2018-11-28T02:15:26.055Z,101851.84
2018-11-28T02:17:55.666Z,101846.70
2018-11-28T02:20:26.022Z,101842.44
2018-11-28T02:22:54.462Z,101842.27
2018-11-28T02:25:22.796Z,101842.42
2018-11-28T02:27:51.146Z,101839.65
2018-11-28T02:30:20.422Z,101841.54
2018-11-28T02:32:49.737Z,101848.69
2018-11-28T02:35:19.249Z,101845.83
2018-11-28T02:37:49.193Z,101845.91
2018-11-28T02:40:18.959Z,101839.42
2018-11-28T02:42:48.843Z,101827.20
2018-11-28T02:45:20.443Z,101833.55
2018-11-28T02:47:50.023Z,101826.47
2018-11-28T02:50:18.390Z,101821.27
2018-11-28T02:52:46.825Z,101826.13
2018-11-28T02:55:17.330Z,101821.86
2018-11-28T02:57:47.441Z,101809.03
2018-11-28T03:00:20.109Z,101807.11
2018-11-28T03:02:48.800Z,101805.34
2018-11-28T03:05:19.567Z,101797.46
2018-11-28T03:07:48.391Z,101798.25
2018-11-28T03:10:22.058Z,101807.17
2018-11-28T03:12:50.937Z,101808.38
2018-11-28T03:15:53.897Z,101804.52
2018-11-28T03:18:23.496Z,101812.16
2018-11-28T03:20:51.961Z,101798.28
2018-11-28T03:23:20.783Z,101801.69
2018-11-28T03:25:49.450Z,101807.67
2018-11-28T03:28:18.535Z,101807.42
2018-11-28T03:30:47.438Z,101804.69
2018-11-28T03:33:16.128Z,101806.63
2018-11-28T03:35:45.477Z,101805.35
2018-11-28T03:38:14.297Z,101806.34
2018-11-28T03:40:43.250Z,101802.06
2018-11-28T03:43:12.091Z,101804.95
2018-11-28T03:45:42.398Z,101804.11
2018-11-28T03:48:11.090Z,101802.55
2018-11-28T03:50:39.739Z,101802.03
2018-11-28T03:53:08.390Z,101798.75
2018-11-28T03:55:36.778Z,101808.72
2018-11-28T03:58:05.277Z,101806.29
2018-11-28T04:00:33.802Z,101804.21
2018-11-28T04:03:02.253Z,101807.63
2018-11-28T04:05:31.126Z,101806.68
2018-11-28T04:07:59.695Z,101804.83
2018-11-28T04:10:29.532Z,101803.59
2018-11-28T04:13:00.426Z,101799.83
2018-11-28T04:15:29.884Z,101800.28
2018-11-28T04:17:59.174Z,101805.73
2018-11-28T04:20:28.230Z,101814.27
2018-11-28T04:22:57.020Z,101809.98
2018-11-28T04:25:25.456Z,101812.55
2018-11-28T04:27:54.460Z,101813.89
2018-11-28T04:30:24.145Z,101818.95
2018-11-28T04:32:54.160Z,101813.75
2018-11-28T04:35:22.653Z,101809.53
2018-11-28T04:37:50.977Z,101802.68
2018-11-28T04:40:20.778Z,101802.81
2018-11-28T04:42:49.503Z,101801.09
2018-11-28T04:45:24.697Z,101796.50
2018-11-28T04:47:54.476Z,101803.17
2018-11-28T04:50:23.005Z,101795.44
2018-11-28T04:52:51.293Z,101788.95
2018-11-28T04:55:20.408Z,101793.42
2018-11-28T04:57:48.784Z,101786.12
2018-11-28T05:00:23.662Z,101789.11
2018-11-28T05:02:53.501Z,101778.58
2018-11-28T05:05:21.797Z,101790.70
2018-11-28T05:07:51.240Z,101784.66
2018-11-28T05:10:22.829Z,101780.94
2018-11-28T05:12:52.403Z,101778.05
2018-11-28T05:15:22.177Z,101776.70
2018-11-28T05:17:53.671Z,101770.14
2018-11-28T05:20:26.037Z,101776.72
2018-11-28T05:22:55.525Z,101774.68
2018-11-28T05:25:25.119Z,101772.79
2018-11-28T05:27:55.886Z,101771.34
2018-11-28T05:30:26.745Z,101774.05
2018-11-28T05:32:55.959Z,101780.52
2018-11-28T05:35:32.912Z,101773.45
2018-11-28T05:38:02.516Z,101780.52
2018-11-28T05:40:30.775Z,101775.42
2018-11-28T05:43:01.166Z,101772.82
2018-11-28T05:45:31.622Z,101778.44
2018-11-28T05:47:59.897Z,101770.75
2018-11-28T05:50:28.367Z,101789.34
2018-11-28T05:52:57.547Z,101786.70
2018-11-28T05:55:26.061Z,101783.92
2018-11-28T05:57:54.498Z,101788.56
2018-11-28T06:00:31.156Z,101780.87
2018-11-28T06:03:00.537Z,101783.81
2018-11-28T06:05:28.911Z,101789.41
2018-11-28T06:07:57.252Z,101790.25
2018-11-28T06:10:25.632Z,101791.34
2018-11-28T06:12:53.981Z,101791.02
2018-11-28T06:15:22.386Z,101798.86
2018-11-28T06:17:50.795Z,101803.36
2018-11-28T06:20:26.615Z,101799.84
2018-11-28T06:22:54.872Z,101796.36
2018-11-28T06:25:23.252Z,101797.80
2018-11-28T06:27:51.466Z,101788.63
2018-11-28T06:30:20.493Z,101789.44
2018-11-28T06:32:51.460Z,101803.74
2018-11-28T06:35:17.313Z,101800.81
2018-11-28T06:37:45.593Z,101797.33
2018-11-28T06:40:17.059Z,101794.08
2018-11-28T06:42:47.217Z,101797.72
2018-11-28T06:45:18.568Z,101795.77
2018-11-28T06:47:46.931Z,101805.48
2018-11-28T06:50:18.006Z,101801.31
2018-11-28T06:52:50.715Z,101806.75
2018-11-28T06:55:20.719Z,101802.72
2018-11-28T06:57:48.973Z,101810.95
2018-11-28T07:00:20.858Z,101812.94
2018-11-28T07:02:50.762Z,101813.59
2018-11-28T07:05:19.362Z,101809.73
2018-11-28T07:07:47.739Z,101819.33
2018-11-28T07:10:20.671Z,101820.94
2018-11-28T07:12:48.974Z,101823.51
2018-11-28T07:15:19.231Z,101822.63
2018-11-28T07:17:47.686Z,101835.17
2018-11-28T07:20:16.652Z,101829.17
2018-11-28T07:22:45.056Z,101827.06
2018-11-28T07:25:16.707Z,101836.45
2018-11-28T07:27:46.263Z,101831.19
2018-11-28T07:30:22.316Z,101837.30
2018-11-28T07:32:52.789Z,101835.05
2018-11-28T07:35:21.049Z,101830.23
2018-11-28T07:37:49.458Z,101832.34
2018-11-28T07:40:19.972Z,101831.58
2018-11-28T07:43:22.838Z,101832.30
2018-11-28T07:45:52.141Z,101831.39
2018-11-28T07:48:20.412Z,101830.39
2018-11-28T07:50:48.761Z,101825.95
2018-11-28T07:53:17.040Z,101836.44
2018-11-28T07:55:45.287Z,101823.09
2018-11-28T07:58:13.852Z,101832.34
2018-11-28T08:00:42.728Z,101822.92
2018-11-28T08:03:12.208Z,101828.78
2018-11-28T08:05:39.553Z,101832.00
2018-11-28T08:08:10.591Z,101839.08
2018-11-28T08:10:38.870Z,101832.61
2018-11-28T08:13:07.927Z,101837.70
2018-11-28T08:15:36.209Z,101826.41
2018-11-28T08:18:04.580Z,101828.83
2018-11-28T08:20:33.354Z,101825.30
2018-11-28T08:23:01.568Z,101831.00
2018-11-28T08:25:30.237Z,101832.95
2018-11-28T08:27:58.629Z,101832.84
2018-11-28T08:30:27.505Z,101821.48
2018-11-28T08:32:57.038Z,101821.17
2018-11-28T08:35:25.913Z,101826.94
2018-11-28T08:37:54.585Z,101828.66
2018-11-28T08:40:24.737Z,101832.02
2018-11-28T08:42:54.510Z,101839.50
2018-11-28T08:45:23.060Z,101834.75
2018-11-28T08:47:54.211Z,101832.36
2018-11-28T08:50:25.918Z,101832.88
2018-11-28T08:52:54.344Z,101833.75
2018-11-28T08:55:23.229Z,101831.33
2018-11-28T08:57:51.706Z,101834.77
2018-11-28T09:00:22.841Z,101825.89
2018-11-28T09:02:53.768Z,101822.03
2018-11-28T09:05:22.221Z,101822.70
2018-11-28T09:07:50.656Z,101828.58
2018-11-28T09:10:19.790Z,101831.36
2018-11-28T09:12:48.987Z,101837.11
2018-11-28T09:15:20.266Z,101826.77
2018-11-28T09:17:48.557Z,101833.30
2018-11-28T09:20:16.968Z,101831.06
2018-11-28T09:22:45.384Z,101824.62
2018-11-28T09:25:16.088Z,101818.97
2018-11-28T09:27:46.315Z,101816.31
2018-11-28T09:30:16.162Z,101815.55
2018-11-28T09:32:44.709Z,101814.05
2018-11-28T09:35:14.003Z,101816.39
2018-11-28T09:37:45.557Z,101804.76
2018-11-28T09:40:27.105Z,101812.94
2018-11-28T09:42:57.240Z,101823.36
2018-11-28T09:45:25.805Z,101824.38
2018-11-28T09:47:54.052Z,101822.80
2018-11-28T09:50:25.584Z,101823.28
2018-11-28T09:52:54.029Z,101820.95
2018-11-28T09:55:27.586Z,101827.05
2018-11-28T09:57:56.856Z,101827.03
2018-11-28T10:00:26.601Z,101825.34
2018-11-28T10:02:56.895Z,101815.50
2018-11-28T10:05:26.973Z,101812.14
2018-11-28T10:07:55.249Z,101812.80
2018-11-28T10:10:23.576Z,101811.63
2018-11-28T10:12:51.872Z,101811.90
2018-11-28T10:15:23.222Z,101806.80
2018-11-28T10:17:51.687Z,101808.57
2018-11-28T10:20:20.356Z,101799.08
2018-11-28T10:22:50.376Z,101794.52
2018-11-28T10:25:20.374Z,101789.86
2018-11-28T10:28:00.721Z,101785.10
2018-11-28T10:30:31.904Z,101792.61
2018-11-28T10:33:00.270Z,101784.83
2018-11-28T10:35:28.735Z,101781.34
2018-11-28T10:37:57.169Z,101779.19
2018-11-28T10:40:25.870Z,101780.21
2018-11-28T10:42:56.021Z,101775.02
2018-11-28T10:45:26.197Z,101780.16
2018-11-28T10:47:54.672Z,101771.14
2018-11-28T10:50:22.975Z,101776.77
2018-11-28T10:52:51.470Z,101771.84
2018-11-28T10:55:22.022Z,101772.16
2018-11-28T10:57:50.780Z,101765.48
2018-11-28T11:00:30.430Z,101759.95
2018-11-28T11:03:04.257Z,101760.83
2018-11-28T11:05:38.153Z,101755.47
2018-11-28T11:08:12.559Z,101753.80
2018-11-28T11:10:46.646Z,101756.13
2018-11-28T11:13:20.513Z,101746.09
2018-11-28T11:15:55.859Z,101752.63
2018-11-28T11:18:24.773Z,101746.73
2018-11-28T11:20:53.269Z,101753.39
2018-11-28T11:23:21.616Z,101750.00
2018-11-28T11:25:50.399Z,101748.97
2018-11-28T11:28:19.082Z,101752.34
2018-11-28T11:30:47.572Z,101752.77
2018-11-28T11:33:15.889Z,101741.02
2018-11-28T11:35:44.319Z,101736.16
2018-11-28T11:38:12.699Z,101735.37
2018-11-28T11:40:41.047Z,101727.56
2018-11-28T11:43:09.891Z,101720.86
2018-11-28T11:45:39.603Z,101719.64
2018-11-28T11:48:06.678Z,101718.58
2018-11-28T11:50:35.242Z,101715.02
2018-11-28T11:53:03.684Z,101708.78
2018-11-28T11:55:32.032Z,101696.60
2018-11-28T11:58:00.364Z,101708.50
2018-11-28T12:00:28.715Z,101705.79
2018-11-28T12:03:07.929Z,101710.27
2018-11-28T12:05:36.279Z,101716.48
2018-11-28T12:08:09.950Z,101707.53
2018-11-28T12:10:38.214Z,101699.55
2018-11-28T12:13:06.566Z,101698.59
2018-11-28T12:15:35.774Z,101691.30
2018-11-28T12:18:03.745Z,101687.27
2018-11-28T12:20:43.828Z,101685.08
2018-11-28T12:23:12.117Z,101687.23
2018-11-28T12:25:40.466Z,101686.91
2018-11-28T12:28:08.896Z,101689.47
2018-11-28T12:30:37.307Z,101688.41
2018-11-28T12:33:12.570Z,101696.41
2018-11-28T12:35:41.239Z,101697.95
2018-11-28T12:38:09.517Z,101688.75
2018-11-28T12:40:38.035Z,101701.52
2018-11-28T12:43:08.661Z,101691.58
2018-11-28T12:45:44.081Z,101679.02
2018-11-28T12:48:12.548Z,101671.78
2018-11-28T12:50:40.889Z,101680.06
2018-11-28T12:53:11.889Z,101677.36
2018-11-28T12:55:40.310Z,101669.66
2018-11-28T12:58:13.542Z,101663.75
2018-11-28T13:00:44.262Z,101660.73
2018-11-28T13:03:14.735Z,101664.00
2018-11-28T13:05:43.093Z,101665.82
2018-11-28T13:08:11.732Z,101657.58
2018-11-28T13:10:41.503Z,101661.36
2018-11-28T13:13:11.087Z,101659.23
2018-11-28T13:15:40.083Z,101656.69
2018-11-28T13:18:10.410Z,101649.94
2018-11-28T13:20:40.796Z,101650.05
2018-11-28T13:23:11.545Z,101647.13
2018-11-28T13:25:45.874Z,101646.69
2018-11-28T13:28:14.102Z,101636.09
2018-11-28T13:30:42.349Z,101638.53
2018-11-28T13:33:10.753Z,101636.22
2018-11-28T13:36:01.542Z,101636.14
2018-11-28T13:38:29.900Z,101628.53
2018-11-28T13:40:58.220Z,101632.33
2018-11-28T13:43:28.070Z,101624.20
2018-11-28T13:45:58.215Z,101624.99
2018-11-28T13:48:27.381Z,101613.70
2018-11-28T13:50:56.577Z,101617.22
2018-11-28T13:53:28.225Z,101615.39
2018-11-28T13:58:31.710Z,101614.00
2018-11-28T14:01:02.870Z,101606.02
2018-11-28T14:03:31.934Z,101607.50
2018-11-28T14:06:01.996Z,101611.88
2018-11-28T14:08:39.094Z,101610.52
2018-11-28T14:11:10.195Z,101606.96
2018-11-28T14:13:39.147Z,101600.70
2018-11-28T14:16:08.323Z,101605.27
2018-11-28T14:18:39.215Z,101604.81
2018-11-28T14:21:08.734Z,101608.19
2018-11-28T14:23:38.177Z,101609.68
2018-11-28T14:26:07.157Z,101609.95
2018-11-28T14:28:37.276Z,101603.04
2018-11-28T14:31:07.336Z,101598.34
2018-11-28T14:33:35.957Z,101593.72
2018-11-28T14:36:10.770Z,101592.24
2018-11-28T14:38:40.309Z,101595.02
2018-11-28T14:41:11.085Z,101584.09
2018-11-28T14:43:40.106Z,101588.73
2018-11-28T14:46:13.160Z,101589.86
2018-11-28T14:48:42.349Z,101585.23
2018-11-28T14:51:11.272Z,101590.27
2018-11-28T14:53:40.920Z,101585.53
2018-11-28T14:56:10.773Z,101584.41
2018-11-28T14:58:43.559Z,101582.45
2018-11-28T15:01:13.943Z,101580.47
2018-11-28T15:03:45.112Z,101591.30
2018-11-28T15:06:26.646Z,101587.08
2018-11-28T15:09:01.272Z,101594.48
2018-11-28T15:11:32.405Z,101595.56
2018-11-28T15:14:03.716Z,101590.81
2018-11-28T15:16:34.895Z,101585.47
2018-11-28T15:19:08.135Z,101598.64
2018-11-28T15:21:36.871Z,101596.57
2018-11-28T15:24:11.882Z,101592.25
2018-11-28T15:26:40.291Z,101600.76
2018-11-28T15:29:09.425Z,101598.75
2018-11-28T15:31:42.402Z,101611.69
2018-11-28T15:34:13.687Z,101613.48
2018-11-28T15:36:45.277Z,101605.36
2018-11-28T15:39:14.672Z,101602.03
2018-11-28T15:41:43.169Z,101602.56
2018-11-28T15:44:17.711Z,101614.73
2018-11-28T15:46:48.199Z,101600.78
2018-11-28T15:49:16.657Z,101606.72
2018-11-28T15:51:45.638Z,101599.78
2018-11-28T15:54:22.789Z,101602.75
2018-11-28T15:56:51.269Z,101595.81
2018-11-28T15:59:22.744Z,101600.00
2018-11-28T16:01:51.126Z,101596.80
2018-11-28T16:04:21.568Z,101590.23
2018-11-28T16:06:53.187Z,101596.75
2018-11-28T16:09:31.201Z,101599.30
2018-11-28T16:12:03.367Z,101599.35
2018-11-28T16:14:34.807Z,101595.61
2018-11-28T16:17:05.128Z,101589.69
2018-11-28T16:19:33.856Z,101597.23
2018-11-28T16:22:02.905Z,101594.91
2018-11-28T16:24:31.307Z,101588.39
2018-11-28T16:27:03.842Z,101575.68
2018-11-28T16:29:33.021Z,101580.95
2018-11-28T16:32:03.947Z,101589.09
2018-11-28T16:34:33.470Z,101581.61
2018-11-28T16:37:01.863Z,101574.97
2018-11-28T16:39:33.741Z,101580.14
2018-11-28T16:42:03.535Z,101583.33
2018-11-28T16:44:31.965Z,101573.32
2018-11-28T16:47:02.124Z,101576.40
2018-11-28T16:49:38.837Z,101583.35
2018-11-28T16:52:07.311Z,101584.77
2018-11-28T16:54:35.706Z,101583.77
2018-11-28T16:57:04.006Z,101586.71
2018-11-28T16:59:32.517Z,101587.70
2018-11-28T17:02:00.853Z,101596.81
2018-11-28T17:04:29.987Z,101590.29
2018-11-28T17:06:59.284Z,101594.80
2018-11-28T17:09:34.451Z,101600.25
2018-11-28T17:12:02.787Z,101596.11
2018-11-28T17:14:31.076Z,101587.86
2018-11-28T17:16:59.390Z,101586.61
2018-11-28T17:19:27.654Z,101590.75
2018-11-28T17:21:56.001Z,101591.70
2018-11-28T17:24:24.477Z,101584.06
2018-11-28T17:26:52.725Z,101575.44
2018-11-28T17:29:21.082Z,101577.83
2018-11-28T17:31:49.412Z,101589.81
2018-11-28T17:34:18.043Z,101585.94
2018-11-28T17:36:46.293Z,101575.90
2018-11-28T17:39:14.596Z,101575.09
2018-11-28T17:41:56.197Z,101586.41
2018-11-28T17:44:27.635Z,101577.00
2018-11-28T17:46:56.940Z,101572.70
2018-11-28T17:49:27.987Z,101587.17
2018-11-28T17:51:53.982Z,101586.30
2018-11-28T17:54:24.150Z,101580.78
2018-11-28T17:56:52.501Z,101574.36
2018-11-28T17:59:21.493Z,101572.23
2018-11-28T18:01:49.854Z,101571.28
2018-11-28T18:04:18.281Z,101573.89
2018-11-28T18:06:46.703Z,101572.70
2018-11-28T18:09:15.194Z,101568.79
2018-11-28T18:11:43.586Z,101561.65
2018-11-28T18:14:12.164Z,101558.72
2018-11-28T18:16:47.516Z,101562.42
2018-11-28T18:19:16.079Z,101553.06
2018-11-28T18:21:45.183Z,101556.45
2018-11-28T18:24:13.867Z,101555.48
2018-11-28T18:26:42.451Z,101551.56
2018-11-28T18:29:11.029Z,101549.63
2018-11-28T18:31:39.513Z,101545.44
2018-11-28T18:34:09.173Z,101546.17
2018-11-28T18:36:37.799Z,101545.55
2018-11-28T18:39:08.621Z,101539.88
2018-11-28T18:41:37.261Z,101539.58
2018-11-28T18:44:06.790Z,101538.77
2018-11-28T18:46:35.202Z,101535.59
2018-11-28T18:49:04.024Z,101541.42
2018-11-28T18:51:32.435Z,101530.47
2018-11-28T18:54:01.154Z,101540.88
2018-11-28T18:56:29.781Z,101545.66
2018-11-28T18:58:58.327Z,101536.91
2018-11-28T19:01:26.713Z,101533.12
2018-11-28T19:03:56.043Z,101528.85
2018-11-28T19:06:25.414Z,101531.28
2018-11-28T19:08:53.923Z,101551.45
2018-11-28T19:11:22.281Z,101545.55
2018-11-28T19:13:50.650Z,101547.02
2018-11-28T19:16:19.194Z,101546.96
2018-11-28T19:18:47.603Z,101545.98
2018-11-28T19:21:16.182Z,101545.79
2018-11-28T19:23:44.593Z,101542.42
2018-11-28T19:26:12.964Z,101540.12
2018-11-28T19:28:41.454Z,101538.05
2018-11-28T19:31:11.774Z,101536.39
2018-11-28T19:33:41.036Z,101546.23
2018-11-28T19:36:09.644Z,101542.52
2018-11-28T19:38:38.042Z,101540.31
2018-11-28T19:41:10.625Z,101535.33
2018-11-28T19:43:39.094Z,101544.29
2018-11-28T19:46:07.673Z,101545.55
2018-11-28T19:48:36.195Z,101540.66
2018-11-28T19:51:05.033Z,101543.30
2018-11-28T19:53:33.490Z,101541.22
2018-11-28T19:56:01.883Z,101522.70
2018-11-28T19:58:30.372Z,101531.72
2018-11-28T20:00:59.052Z,101530.09
2018-11-28T20:03:29.287Z,101522.02
2018-11-28T20:05:57.899Z,101511.50
2018-11-28T20:08:26.397Z,101510.52
2018-11-28T20:10:55.625Z,101502.47
2018-11-28T20:13:24.118Z,101496.56
2018-11-28T20:15:53.409Z,101512.06
2018-11-28T20:18:21.898Z,101520.30
2018-11-28T20:20:50.974Z,101524.09
2018-11-28T20:23:19.284Z,101523.14
2018-11-28T20:25:47.994Z,101517.20
2018-11-28T20:28:16.748Z,101522.42
2018-11-28T20:30:45.765Z,101525.47
2018-11-28T20:33:16.978Z,101522.38
2018-11-28T20:35:48.452Z,101524.50
2018-11-28T20:38:24.308Z,101510.80
2018-11-28T20:40:53.002Z,101519.83
2018-11-28T20:43:21.512Z,101500.83
2018-11-28T20:45:51.732Z,101496.61
2018-11-28T20:48:20.752Z,101488.77
2018-11-28T20:50:50.217Z,101496.01
2018-11-28T20:53:22.399Z,101501.09
2018-11-28T20:55:51.160Z,101507.07
2018-11-28T20:58:19.982Z,101498.42
2018-11-28T21:00:48.586Z,101503.23
2018-11-28T21:03:17.271Z,101509.55
2018-11-28T21:05:45.870Z,101503.94
2018-11-28T21:08:14.282Z,101514.97
2018-11-28T21:10:42.893Z,101519.34
2018-11-28T21:13:12.804Z,101520.11
2018-11-28T21:15:42.886Z,101515.31
2018-11-28T21:18:11.333Z,101520.05
2018-11-28T21:20:41.873Z,101512.66
2018-11-28T21:23:13.448Z,101504.07
2018-11-28T21:25:42.004Z,101502.56
2018-11-28T21:28:10.576Z,101499.80
2018-11-28T21:30:39.162Z,101492.70
2018-11-28T21:33:09.464Z,101502.19
2018-11-28T21:35:41.559Z,101493.57
2018-11-28T21:38:10.081Z,101492.46
2018-11-28T21:40:38.830Z,101475.52
2018-11-28T21:43:07.507Z,101478.13
2018-11-28T21:45:36.963Z,101474.07
2018-11-28T21:48:06.331Z,101470.92
2018-11-28T21:50:35.415Z,101466.88
2018-11-28T21:53:04.668Z,101460.86
2018-11-28T21:55:34.587Z,101466.40
2018-11-28T21:58:09.409Z,101475.11
2018-11-28T22:00:39.400Z,101485.38
2018-11-28T22:03:08.121Z,101463.94
2018-11-28T22:05:37.494Z,101456.92
2018-11-28T22:08:06.209Z,101441.77
2018-11-28T22:10:34.822Z,101451.44
2018-11-28T22:13:03.371Z,101452.20
2018-11-28T22:15:31.912Z,101449.18
2018-11-28T22:18:00.671Z,101450.31
2018-11-28T22:20:29.779Z,101443.25
2018-11-28T22:22:58.485Z,101443.87
2018-11-28T22:25:27.643Z,101443.95
2018-11-28T22:27:56.419Z,101442.92
2018-11-28T22:30:28.754Z,101439.40
2018-11-28T22:32:58.093Z,101447.70
2018-11-28T22:35:26.736Z,101450.66
2018-11-28T22:37:55.794Z,101442.26
2018-11-28T22:40:29.053Z,101455.68
2018-11-28T22:42:57.764Z,101467.78
2018-11-28T22:45:29.385Z,101477.14
2018-11-28T22:47:58.735Z,101473.08
2018-11-28T22:50:27.711Z,101469.16
2018-11-28T22:52:56.367Z,101442.52
2018-11-28T22:55:26.771Z,101457.72
2018-11-28T22:57:55.338Z,101461.38
2018-11-28T23:00:31.443Z,101472.55
2018-11-28T23:03:08.393Z,101472.69
2018-11-28T23:05:42.793Z,101472.22
2018-11-28T23:08:13.472Z,101481.16
2018-11-28T23:10:42.051Z,101476.44
2018-11-28T23:13:12.289Z,101470.98
2018-11-28T23:15:40.825Z,101472.08
2018-11-28T23:18:10.752Z,101467.52
2018-11-28T23:20:40.480Z,101478.58
2018-11-28T23:23:10.336Z,101471.52
2018-11-28T23:25:41.927Z,101472.11
2018-11-28T23:28:10.463Z,101473.53
2018-11-28T23:30:39.290Z,101475.50
2018-11-28T23:33:10.474Z,101470.13
2018-11-28T23:35:39.364Z,101458.36
2018-11-28T23:38:08.267Z,101462.89
2018-11-28T23:40:37.029Z,101473.17
2018-11-28T23:43:05.897Z,101466.09
2018-11-28T23:45:34.661Z,101472.55
2018-11-28T23:48:03.469Z,101468.88
2018-11-28T23:50:32.952Z,101461.28
2018-11-28T23:53:01.480Z,101459.71
2018-11-28T23:55:31.019Z,101457.67
2018-11-28T23:57:59.567Z,101460.27
