createdAt,value
2019-01-18T00:02:04.997Z,99816.47
2019-01-18T00:04:36.246Z,99817.36
2019-01-18T00:07:07.834Z,99821.02
2019-01-18T00:09:39.407Z,99821.02
2019-01-18T00:12:10.901Z,99829.25
2019-01-18T00:14:42.543Z,99832.80
2019-01-18T00:17:13.813Z,99839.95
2019-01-18T00:19:45.455Z,99840.18
2019-01-18T00:22:16.954Z,99840.18
2019-01-18T00:24:48.683Z,99845.05
2019-01-18T00:27:19.891Z,99845.05
2019-01-18T00:29:51.374Z,99838.26
2019-01-18T00:32:22.553Z,99845.89
2019-01-18T00:34:53.865Z,99845.23
2019-01-18T00:37:25.265Z,99857.39
2019-01-18T00:39:56.630Z,99856.41
2019-01-18T00:42:28.045Z,99863.61
2019-01-18T00:45:03.545Z,99863.61
2019-01-18T00:47:35.211Z,99862.23
2019-01-18T00:50:09.073Z,99866.42
2019-01-18T00:52:40.361Z,99870.21
2019-01-18T00:55:13.099Z,99867.89
2019-01-18T00:57:44.964Z,99873.55
2019-01-18T01:00:19.805Z,99878.23
2019-01-18T01:02:51.387Z,99878.23
2019-01-18T01:05:22.847Z,99876.70
2019-01-18T01:07:54.047Z,99876.58
2019-01-18T01:10:25.612Z,99888.20
2019-01-18T01:12:57.334Z,99898.62
2019-01-18T01:15:28.710Z,99900.08
2019-01-18T01:17:59.921Z,99909.87
2019-01-18T01:20:31.388Z,99909.87
2019-01-18T01:23:02.833Z,99912.76
2019-01-18T01:25:35.338Z,99909.20
2019-01-18T01:28:06.890Z,99909.20
2019-01-18T01:30:38.481Z,99908.44
2019-01-18T01:33:09.621Z,99909.84
2019-01-18T01:35:41.054Z,99918.00
2019-01-18T01:38:12.432Z,99922.80
2019-01-18T01:40:44.313Z,99922.80
2019-01-18T01:43:15.770Z,99929.42
2019-01-18T01:45:47.085Z,99927.73
2019-01-18T01:48:18.614Z,99930.30
2019-01-18T01:50:50.083Z,99936.39
2019-01-18T01:53:21.348Z,99936.39
2019-01-18T01:55:52.594Z,99936.31
2019-01-18T01:58:23.907Z,99936.31
2019-01-18T02:00:55.380Z,99944.50
2019-01-18T02:03:26.810Z,99944.50
2019-01-18T02:05:58.139Z,99951.94
2019-01-18T02:08:29.404Z,99955.20
2019-01-18T02:11:01.535Z,99962.05
2019-01-18T02:13:32.807Z,99967.22
2019-01-18T02:16:04.431Z,99968.70
2019-01-18T02:18:36.094Z,99974.91
2019-01-18T02:21:08.004Z,99977.55
2019-01-18T02:23:39.351Z,99984.83
2019-01-18T02:26:11.794Z,99975.95
2019-01-18T02:28:43.647Z,99983.47
2019-01-18T02:31:14.701Z,99983.47
2019-01-18T02:33:47.054Z,99992.84
2019-01-18T02:36:18.197Z,100002.31
2019-01-18T02:38:49.523Z,99997.22
2019-01-18T02:41:21.116Z,99998.75
2019-01-18T02:43:52.696Z,100004.13
2019-01-18T02:46:24.389Z,100004.76
2019-01-18T02:48:55.765Z,100009.63
2019-01-18T02:51:27.367Z,100017.13
2019-01-18T02:53:59.042Z,100017.13
2019-01-18T02:56:30.431Z,100020.16
2019-01-18T02:59:01.790Z,100027.86
2019-01-18T03:01:33.361Z,100027.86
2019-01-18T03:04:05.138Z,100023.14
2019-01-18T03:06:37.180Z,100030.17
2019-01-18T03:09:10.686Z,100030.17
2019-01-18T03:11:42.695Z,100035.08
2019-01-18T03:14:14.097Z,100035.08
2019-01-18T03:16:46.566Z,100044.02
2019-01-18T03:19:18.323Z,100047.03
2019-01-18T03:21:49.710Z,100056.41
2019-01-18T03:24:21.186Z,100055.94
2019-01-18T03:26:52.823Z,100055.94
2019-01-18T03:29:24.184Z,100059.83
2019-01-18T03:31:55.620Z,100067.56
2019-01-18T03:34:27.022Z,100067.56
2019-01-18T03:36:59.038Z,100083.39
2019-01-18T03:39:30.374Z,100086.56
2019-01-18T03:42:02.610Z,100086.15
2019-01-18T03:44:33.521Z,100086.15
2019-01-18T03:47:04.965Z,100095.31
2019-01-18T03:49:36.012Z,100099.80
2019-01-18T03:52:07.360Z,100099.80
2019-01-18T03:54:38.262Z,100102.02
2019-01-18T03:57:09.478Z,100108.59
2019-01-18T03:59:40.895Z,100111.24
2019-01-18T04:02:13.396Z,100116.38
2019-01-18T04:04:44.842Z,100116.38
2019-01-18T04:07:16.343Z,100107.14
2019-01-18T04:09:47.710Z,100112.73
2019-01-18T04:12:19.418Z,100106.95
2019-01-18T04:14:51.164Z,100109.80
2019-01-18T04:17:22.782Z,100109.80
2019-01-18T04:19:54.089Z,100108.49
2019-01-18T04:22:25.825Z,100106.23
2019-01-18T04:24:57.015Z,100110.13
2019-01-18T04:27:29.463Z,100110.13
2019-01-18T04:30:01.136Z,100112.91
2019-01-18T04:32:32.602Z,100111.02
2019-01-18T04:35:03.927Z,100105.17
2019-01-18T04:37:35.550Z,100100.93
2019-01-18T04:40:09.411Z,100102.61
2019-01-18T04:42:41.508Z,100100.38
2019-01-18T04:45:13.590Z,100088.30
2019-01-18T04:47:44.641Z,100096.03
2019-01-18T04:50:21.410Z,100084.50
2019-01-18T04:52:52.723Z,100084.50
2019-01-18T04:55:24.677Z,100076.52
2019-01-18T04:57:56.004Z,100076.21
2019-01-18T05:00:29.332Z,100080.29
2019-01-18T05:03:01.006Z,100080.29
2019-01-18T05:05:32.795Z,100080.99
2019-01-18T05:08:04.561Z,100080.99
2019-01-18T05:10:36.260Z,100072.74
2019-01-18T05:13:08.258Z,100072.74
2019-01-18T05:15:40.100Z,100069.74
2019-01-18T05:18:11.531Z,100064.98
2019-01-18T05:20:42.779Z,100063.33
2019-01-18T05:23:14.076Z,100063.33
2019-01-18T05:25:45.599Z,100063.80
2019-01-18T05:28:17.681Z,100059.70
2019-01-18T05:30:49.305Z,100063.72
2019-01-18T05:33:20.831Z,100061.22
2019-01-18T05:35:52.712Z,100061.22
2019-01-18T05:38:24.327Z,100063.78
2019-01-18T05:40:55.860Z,100063.78
2019-01-18T05:43:27.459Z,100064.92
2019-01-18T05:45:58.947Z,100064.92
2019-01-18T05:48:30.309Z,100046.73
2019-01-18T05:51:03.218Z,100051.30
2019-01-18T05:53:34.602Z,100048.70
2019-01-18T05:56:06.076Z,100048.70
2019-01-18T05:58:37.260Z,100046.53
2019-01-18T06:01:10.656Z,100045.85
2019-01-18T06:03:42.131Z,100045.85
2019-01-18T06:06:13.953Z,100038.64
2019-01-18T06:08:45.176Z,100023.16
2019-01-18T06:11:16.589Z,99992.87
2019-01-18T06:13:48.223Z,99990.62
2019-01-18T06:16:20.050Z,99990.17
2019-01-18T06:18:51.881Z,99994.27
2019-01-18T06:21:22.946Z,99987.82
2019-01-18T06:23:54.800Z,99987.82
2019-01-18T06:26:26.317Z,99987.47
2019-01-18T06:28:57.536Z,99974.37
2019-01-18T06:31:28.857Z,99975.81
2019-01-18T06:34:00.549Z,99966.78
2019-01-18T06:36:34.388Z,99960.56
2019-01-18T06:39:08.265Z,99960.56
2019-01-18T06:41:49.240Z,99962.22
2019-01-18T06:44:20.473Z,99952.72
2019-01-18T06:46:51.583Z,99935.42
2019-01-18T06:49:22.781Z,99931.81
2019-01-18T06:51:54.225Z,99928.65
2019-01-18T06:54:25.796Z,99923.31
2019-01-18T06:56:57.167Z,99916.52
2019-01-18T06:59:29.247Z,99915.19
2019-01-18T07:02:00.787Z,99915.19
2019-01-18T07:04:32.119Z,99897.30
2019-01-18T07:07:03.390Z,99891.84
2019-01-18T07:09:35.117Z,99891.84
2019-01-18T07:12:07.567Z,99883.61
2019-01-18T07:14:39.274Z,99877.43
2019-01-18T07:17:10.834Z,99861.67
2019-01-18T07:19:42.277Z,99861.67
2019-01-18T07:22:13.613Z,99852.83
2019-01-18T07:24:45.293Z,99842.44
2019-01-18T07:27:17.108Z,99842.44
2019-01-18T07:29:48.826Z,99844.99
2019-01-18T07:32:20.302Z,99836.36
2019-01-18T07:34:51.575Z,99829.72
2019-01-18T07:37:23.326Z,99829.72
2019-01-18T07:39:55.307Z,99821.16
2019-01-18T07:42:27.014Z,99818.27
2019-01-18T07:44:58.695Z,99818.27
2019-01-18T07:47:30.410Z,99810.58
2019-01-18T07:50:01.988Z,99805.36
2019-01-18T07:52:33.673Z,99804.45
2019-01-18T07:55:07.670Z,99804.45
2019-01-18T07:57:39.069Z,99796.73
2019-01-18T08:00:19.771Z,99796.73
2019-01-18T08:02:51.464Z,99796.00
2019-01-18T08:05:24.297Z,99786.66
2019-01-18T08:07:55.940Z,99780.36
2019-01-18T08:10:27.769Z,99780.36
2019-01-18T08:12:59.231Z,99772.65
2019-01-18T08:15:31.903Z,99763.27
2019-01-18T08:18:03.590Z,99763.27
2019-01-18T08:20:35.247Z,99760.19
2019-01-18T08:23:06.731Z,99760.19
2019-01-18T08:25:38.126Z,99755.88
2019-01-18T08:28:09.823Z,99755.88
2019-01-18T08:30:41.459Z,99750.47
2019-01-18T08:33:13.001Z,99750.47
2019-01-18T08:35:44.613Z,99748.47
2019-01-18T08:38:15.888Z,99736.47
2019-01-18T08:40:47.481Z,99736.47
2019-01-18T08:43:20.264Z,99734.64
2019-01-18T08:45:57.066Z,99738.27
2019-01-18T08:48:28.857Z,99737.94
2019-01-18T08:51:00.053Z,99731.53
2019-01-18T08:53:31.279Z,99731.53
2019-01-18T08:56:03.339Z,99741.83
2019-01-18T08:58:34.727Z,99741.26
2019-01-18T09:01:06.583Z,99731.03
2019-01-18T09:03:38.063Z,99735.36
2019-01-18T09:06:09.807Z,99725.98
2019-01-18T09:08:40.905Z,99725.98
2019-01-18T09:11:12.479Z,99720.70
2019-01-18T09:13:43.573Z,99728.95
2019-01-18T09:16:15.226Z,99728.95
2019-01-18T09:18:46.411Z,99716.27
2019-01-18T09:21:18.329Z,99716.27
2019-01-18T09:23:49.935Z,99715.28
2019-01-18T09:26:21.896Z,99717.48
2019-01-18T09:28:53.505Z,99715.58
2019-01-18T09:31:25.343Z,99715.58
2019-01-18T09:33:57.252Z,99715.16
2019-01-18T09:36:28.694Z,99708.33
2019-01-18T09:39:00.357Z,99711.09
2019-01-18T09:41:31.901Z,99705.88
2019-01-18T09:44:03.411Z,99700.05
2019-01-18T09:46:34.798Z,99705.38
2019-01-18T09:49:06.618Z,99694.88
2019-01-18T09:51:38.266Z,99696.09
2019-01-18T09:54:10.512Z,99696.19
2019-01-18T09:56:42.626Z,99695.93
2019-01-18T09:59:14.709Z,99693.09
2019-01-18T10:01:49.481Z,99693.09
2019-01-18T10:04:20.095Z,99695.17
2019-01-18T10:06:52.443Z,99685.38
2019-01-18T10:09:24.226Z,99688.77
2019-01-18T10:11:56.119Z,99684.85
2019-01-18T10:14:27.921Z,99669.62
2019-01-18T10:17:02.520Z,99669.78
2019-01-18T10:19:35.377Z,99669.78
2019-01-18T10:22:07.140Z,99666.64
2019-01-18T10:24:38.555Z,99659.75
2019-01-18T10:27:10.013Z,99666.77
2019-01-18T10:29:41.235Z,99669.45
2019-01-18T10:32:12.589Z,99668.15
2019-01-18T10:34:44.151Z,99669.06
2019-01-18T10:37:15.568Z,99673.28
2019-01-18T10:39:47.174Z,99673.28
2019-01-18T10:42:18.770Z,99678.97
2019-01-18T10:44:50.587Z,99667.78
2019-01-18T10:47:22.077Z,99667.78
2019-01-18T10:49:53.517Z,99667.83
2019-01-18T10:52:25.194Z,99669.91
2019-01-18T10:54:56.595Z,99669.91
2019-01-18T10:57:28.086Z,99672.39
2019-01-18T10:59:59.744Z,99665.94
2019-01-18T11:02:31.464Z,99665.44
2019-01-18T11:05:03.458Z,99665.44
2019-01-18T11:07:35.121Z,99671.16
2019-01-18T11:10:06.892Z,99679.92
2019-01-18T11:12:38.218Z,99674.13
2019-01-18T11:15:11.775Z,99674.13
2019-01-18T11:17:43.507Z,99675.05
2019-01-18T11:20:22.945Z,99678.51
2019-01-18T11:22:58.150Z,99677.62
2019-01-18T11:25:31.898Z,99671.38
2019-01-18T11:28:02.224Z,99676.31
2019-01-18T11:30:33.725Z,99676.95
2019-01-18T11:33:05.308Z,99673.53
2019-01-18T11:35:38.449Z,99673.53
2019-01-18T11:38:10.011Z,99674.58
2019-01-18T11:40:41.472Z,99677.25
2019-01-18T11:43:13.110Z,99676.73
2019-01-18T11:45:44.530Z,99679.50
2019-01-18T11:48:16.235Z,99679.50
2019-01-18T11:50:48.787Z,99686.69
2019-01-18T11:53:20.052Z,99678.27
2019-01-18T11:55:51.704Z,99678.27
2019-01-18T11:58:23.280Z,99678.72
2019-01-18T12:00:55.049Z,99680.42
2019-01-18T12:03:26.420Z,99691.67
2019-01-18T12:05:58.811Z,99691.67
2019-01-18T12:08:30.232Z,99694.88
2019-01-18T12:11:01.572Z,99697.03
2019-01-18T12:13:33.352Z,99704.11
2019-01-18T12:16:04.892Z,99705.78
2019-01-18T12:18:36.385Z,99712.81
2019-01-18T12:21:07.538Z,99712.81
2019-01-18T12:23:39.072Z,99709.92
2019-01-18T12:26:10.360Z,99719.41
2019-01-18T12:28:41.734Z,99710.14
2019-01-18T12:31:13.265Z,99710.38
2019-01-18T12:33:44.394Z,99710.38
2019-01-18T12:36:15.633Z,99711.69
2019-01-18T12:38:46.961Z,99719.34
2019-01-18T12:41:18.116Z,99721.77
2019-01-18T12:43:49.403Z,99719.80
2019-01-18T12:46:21.380Z,99719.80
2019-01-18T12:48:53.453Z,99733.98
2019-01-18T12:51:24.737Z,99734.37
2019-01-18T12:53:56.315Z,99730.25
2019-01-18T12:56:27.618Z,99730.25
2019-01-18T12:58:58.829Z,99737.38
2019-01-18T13:01:30.115Z,99732.73
2019-01-18T13:04:01.584Z,99738.86
2019-01-18T13:06:33.095Z,99733.48
2019-01-18T13:09:05.967Z,99729.97
2019-01-18T13:11:37.982Z,99729.97
2019-01-18T13:14:09.212Z,99734.03
2019-01-18T13:16:43.729Z,99735.47
2019-01-18T13:19:23.182Z,99741.92
2019-01-18T13:21:54.919Z,99747.39
2019-01-18T13:24:27.062Z,99754.02
2019-01-18T13:26:59.798Z,99754.02
2019-01-18T13:29:31.192Z,99758.50
2019-01-18T13:32:02.641Z,99758.50
2019-01-18T13:34:34.189Z,99767.91
2019-01-18T13:37:05.768Z,99766.62
2019-01-18T13:39:37.126Z,99771.11
2019-01-18T13:42:08.798Z,99768.50
2019-01-18T13:44:43.708Z,99770.59
2019-01-18T13:47:18.249Z,99770.59
2019-01-18T13:49:46.604Z,99776.53
2019-01-18T13:52:21.552Z,99784.27
2019-01-18T13:54:53.212Z,99784.27
2019-01-18T13:57:24.890Z,99782.70
2019-01-18T13:59:56.594Z,99784.72
2019-01-18T14:02:29.693Z,99792.86
2019-01-18T14:05:00.947Z,99788.29
2019-01-18T14:07:32.862Z,99788.29
2019-01-18T14:10:04.758Z,99791.70
2019-01-18T14:12:37.133Z,99785.17
2019-01-18T14:15:09.076Z,99792.38
2019-01-18T14:17:40.533Z,99793.80
2019-01-18T14:20:13.894Z,99795.10
2019-01-18T14:22:45.384Z,99795.10
2019-01-18T14:25:16.800Z,99797.59
2019-01-18T14:27:48.494Z,99800.61
2019-01-18T14:30:22.513Z,99802.48
2019-01-18T14:32:55.582Z,99812.07
2019-01-18T14:35:27.244Z,99804.23
2019-01-18T14:37:58.503Z,99809.97
2019-01-18T14:40:30.037Z,99809.97
2019-01-18T14:43:01.714Z,99811.13
2019-01-18T14:45:36.733Z,99817.05
2019-01-18T14:48:08.675Z,99817.05
2019-01-18T14:50:40.327Z,99820.95
2019-01-18T14:53:12.031Z,99810.58
2019-01-18T14:55:43.376Z,99814.50
2019-01-18T14:58:15.328Z,99814.50
2019-01-18T15:00:46.718Z,99811.58
2019-01-18T15:03:18.865Z,99808.52
2019-01-18T15:05:50.401Z,99808.52
2019-01-18T15:08:24.300Z,99819.05
2019-01-18T15:10:55.920Z,99817.53
2019-01-18T15:13:27.465Z,99822.00
2019-01-18T15:15:59.435Z,99822.96
2019-01-18T15:18:31.038Z,99831.94
2019-01-18T15:21:02.466Z,99831.10
2019-01-18T15:23:33.773Z,99831.10
2019-01-18T15:26:05.642Z,99836.67
2019-01-18T15:28:44.594Z,99835.31
2019-01-18T15:31:15.888Z,99833.61
2019-01-18T15:33:47.824Z,99842.90
2019-01-18T15:36:19.208Z,99842.90
2019-01-18T15:38:51.477Z,99846.81
2019-01-18T15:41:22.859Z,99855.46
2019-01-18T15:43:55.601Z,99855.05
2019-01-18T15:46:27.219Z,99859.52
2019-01-18T15:48:58.628Z,99869.45
2019-01-18T15:51:29.706Z,99871.75
2019-01-18T15:54:01.610Z,99865.77
2019-01-18T15:56:33.126Z,99871.23
2019-01-18T15:59:04.795Z,99872.30
2019-01-18T16:01:36.361Z,99872.30
2019-01-18T16:04:09.073Z,99873.83
2019-01-18T16:06:40.630Z,99871.27
2019-01-18T16:09:12.783Z,99871.89
2019-01-18T16:11:44.250Z,99879.06
2019-01-18T16:14:15.734Z,99876.61
2019-01-18T16:16:56.802Z,99876.61
2019-01-18T16:19:28.596Z,99879.94
2019-01-18T16:22:00.253Z,99882.50
2019-01-18T16:24:31.765Z,99882.50
2019-01-18T16:27:03.469Z,99878.92
2019-01-18T16:29:34.763Z,99882.23
2019-01-18T16:32:06.503Z,99881.86
2019-01-18T16:34:37.993Z,99881.86
2019-01-18T16:37:09.362Z,99887.84
2019-01-18T16:39:41.443Z,99889.45
2019-01-18T16:42:15.443Z,99889.45
2019-01-18T16:44:47.184Z,99885.24
2019-01-18T16:47:18.470Z,99883.23
2019-01-18T16:49:49.871Z,99883.23
2019-01-18T16:52:21.116Z,99890.38
2019-01-18T16:54:52.607Z,99889.55
2019-01-18T16:57:23.965Z,99878.27
2019-01-18T16:59:55.444Z,99878.27
2019-01-18T17:02:26.668Z,99875.61
2019-01-18T17:04:58.191Z,99871.78
2019-01-18T17:07:29.737Z,99871.30
2019-01-18T17:10:01.740Z,99868.56
2019-01-18T17:12:32.851Z,99868.56
2019-01-18T17:15:04.767Z,99873.80
2019-01-18T17:17:36.359Z,99871.06
2019-01-18T17:20:12.544Z,99871.06
2019-01-18T17:22:43.987Z,99861.36
2019-01-18T17:25:17.476Z,99861.88
2019-01-18T17:27:49.232Z,99861.88
2019-01-18T17:30:21.186Z,99870.66
2019-01-18T17:32:52.853Z,99866.48
2019-01-18T17:35:33.471Z,99868.09
2019-01-18T17:38:29.101Z,99868.09
2019-01-18T17:41:45.988Z,99872.41
2019-01-18T17:45:06.821Z,99867.94
2019-01-18T17:48:25.075Z,99866.03
2019-01-18T17:51:24.749Z,99866.03
2019-01-18T17:54:22.963Z,99864.39
2019-01-18T17:57:40.800Z,99860.62
2019-01-18T18:00:48.612Z,99860.62
2019-01-18T18:03:55.232Z,99852.94
2019-01-18T18:07:07.392Z,99846.55
2019-01-18T18:10:11.188Z,99853.92
2019-01-18T18:13:30.090Z,99847.02
2019-01-18T18:16:32.504Z,99856.84
2019-01-18T18:19:30.949Z,99856.84
2019-01-18T18:22:36.685Z,99859.18
2019-01-18T18:25:35.836Z,99859.18
2019-01-18T18:28:37.327Z,99862.31
2019-01-18T18:31:23.446Z,99861.75
2019-01-18T18:34:14.786Z,99853.39
2019-01-18T18:37:15.978Z,99857.06
2019-01-18T18:40:52.258Z,99856.66
2019-01-18T18:43:50.350Z,99854.88
2019-01-18T18:46:43.873Z,99848.73
2019-01-18T18:49:28.573Z,99848.73
2019-01-18T18:52:39.705Z,99851.58
2019-01-18T18:55:30.403Z,99846.86
2019-01-18T18:58:38.128Z,99846.86
2019-01-18T19:01:52.569Z,99845.92
2019-01-18T19:04:56.356Z,99849.10
2019-01-18T19:07:46.232Z,99853.09
2019-01-18T19:10:39.372Z,99853.73
2019-01-18T19:13:44.985Z,99841.59
2019-01-18T19:16:47.651Z,99841.09
2019-01-18T19:19:46.559Z,99841.09
2019-01-18T19:22:53.746Z,99840.37
2019-01-18T19:25:49.597Z,99840.37
2019-01-18T19:28:52.498Z,99838.64
2019-01-18T19:31:55.341Z,99839.09
2019-01-18T19:35:05.088Z,99835.48
2019-01-18T19:38:27.730Z,99835.48
2019-01-18T19:41:41.880Z,99830.63
2019-01-18T19:44:41.728Z,99837.38
2019-01-18T19:47:39.289Z,99829.84
2019-01-18T19:50:52.655Z,99824.36
2019-01-18T19:53:49.147Z,99820.01
2019-01-18T19:56:58.686Z,99820.01
2019-01-18T19:59:57.078Z,99814.62
2019-01-18T20:03:00.557Z,99814.62
2019-01-18T20:06:12.493Z,99812.30
2019-01-18T20:09:13.597Z,99811.03
2019-01-18T20:12:22.728Z,99808.63
2019-01-18T20:15:17.313Z,99808.63
2019-01-18T20:18:29.333Z,99809.98
2019-01-18T20:21:36.103Z,99813.70
2019-01-18T20:24:45.664Z,99802.89
2019-01-18T20:27:57.123Z,99802.89
2019-01-18T20:31:13.194Z,99811.46
2019-01-18T20:34:20.175Z,99818.52
2019-01-18T20:37:24.452Z,99818.52
2019-01-18T20:40:42.155Z,99818.63
2019-01-18T20:43:48.321Z,99818.63
2019-01-18T20:46:55.124Z,99817.61
2019-01-18T20:49:50.442Z,99817.61
2019-01-18T20:52:59.504Z,99817.14
2019-01-18T20:55:54.790Z,99817.14
2019-01-18T20:58:56.704Z,99811.22
2019-01-18T21:02:01.548Z,99820.02
2019-01-18T21:05:25.220Z,99821.94
2019-01-18T21:08:46.331Z,99818.44
2019-01-18T21:11:42.053Z,99818.44
2019-01-18T21:14:43.302Z,99821.08
2019-01-18T21:17:59.837Z,99818.00
2019-01-18T21:21:30.247Z,99805.95
2019-01-18T21:24:44.899Z,99805.95
2019-01-18T21:28:02.742Z,99797.13
2019-01-18T21:31:15.996Z,99803.86
2019-01-18T21:34:24.995Z,99796.97
2019-01-18T21:37:44.483Z,99784.66
2019-01-18T21:40:43.703Z,99786.59
2019-01-18T21:44:08.067Z,99783.66
2019-01-18T21:47:11.972Z,99787.52
2019-01-18T21:50:00.650Z,99787.52
2019-01-18T21:53:15.887Z,99795.30
2019-01-18T21:56:27.129Z,99796.42
2019-01-18T21:59:25.160Z,99802.95
2019-01-18T22:02:22.399Z,99802.95
2019-01-18T22:05:11.818Z,99788.06
2019-01-18T22:07:51.144Z,99788.06
2019-01-18T22:10:40.948Z,99784.23
2019-01-18T22:13:42.884Z,99779.91
2019-01-18T22:16:50.246Z,99779.02
2019-01-18T22:20:11.280Z,99780.08
2019-01-18T22:23:16.738Z,99772.72
2019-01-18T22:26:18.781Z,99770.84
2019-01-18T22:29:23.228Z,99766.25
2019-01-18T22:32:35.117Z,99766.25
2019-01-18T22:35:41.607Z,99760.73
2019-01-18T22:38:52.242Z,99763.92
2019-01-18T22:42:04.970Z,99759.02
2019-01-18T22:45:09.668Z,99754.08
2019-01-18T22:48:45.517Z,99754.08
2019-01-18T22:51:58.353Z,99753.77
2019-01-18T22:55:06.690Z,99752.08
2019-01-18T22:58:17.144Z,99750.95
2019-01-18T23:01:20.003Z,99750.95
2019-01-18T23:04:29.888Z,99747.22
2019-01-18T23:07:24.382Z,99747.22
2019-01-18T23:10:57.766Z,99747.22
2019-01-18T23:14:15.618Z,99743.32
2019-01-18T23:17:32.032Z,99745.07
2019-01-18T23:20:41.642Z,99745.07
2019-01-18T23:23:54.469Z,99744.91
2019-01-18T23:27:23.743Z,99754.31
2019-01-18T23:30:40.931Z,99755.48
2019-01-18T23:33:36.078Z,99755.48
2019-01-18T23:36:34.702Z,99752.97
2019-01-18T23:39:25.538Z,99766.80
2019-01-18T23:42:42.596Z,99767.92
2019-01-18T23:45:42.097Z,99768.08
2019-01-18T23:48:48.930Z,99770.43
2019-01-18T23:51:53.441Z,99773.95
2019-01-18T23:55:14.952Z,99773.95
2019-01-18T23:58:07.817Z,99776.30
