createdAt,value
2023-01-17T00:00:00.000Z,4.26
2023-01-17T00:01:05.000Z,4.26
2023-01-17T00:02:00.000Z,4.26
2023-01-17T00:03:00.000Z,4.30
2023-01-17T00:04:05.000Z,4.28
2023-01-17T00:05:05.000Z,4.25
2023-01-17T00:06:05.000Z,4.26
2023-01-17T00:07:08.000Z,4.25
2023-01-17T00:08:10.000Z,4.25
2023-01-17T00:09:08.000Z,4.26
2023-01-17T00:10:09.000Z,4.23
2023-01-17T00:11:00.000Z,4.23
2023-01-17T00:12:00.000Z,4.21
2023-01-17T00:13:01.000Z,4.21
2023-01-17T00:14:00.000Z,4.16
2023-01-17T00:15:01.000Z,4.15
2023-01-17T00:16:01.000Z,4.18
2023-01-17T00:17:01.000Z,4.16
2023-01-17T00:18:01.000Z,4.15
2023-01-17T00:19:15.000Z,4.13
2023-01-17T00:20:07.000Z,4.13
2023-01-17T00:21:06.000Z,4.13
2023-01-17T00:22:10.000Z,4.13
2023-01-17T00:23:15.000Z,4.13
2023-01-17T00:24:07.000Z,4.13
2023-01-17T00:25:10.000Z,4.11
2023-01-17T00:26:09.000Z,4.12
2023-01-17T00:27:06.000Z,4.09
2023-01-17T00:28:01.000Z,4.11
2023-01-17T00:29:00.000Z,4.08
2023-01-17T00:30:00.000Z,4.06
2023-01-17T00:31:01.000Z,4.08
2023-01-17T00:32:00.000Z,4.06
2023-01-17T00:33:01.000Z,4.05
2023-01-17T00:34:00.000Z,4.05
2023-01-17T00:35:00.000Z,3.98
2023-01-17T00:36:02.000Z,4.00
2023-01-17T00:37:00.000Z,4.00
2023-01-17T00:38:09.000Z,3.98
2023-01-17T00:39:00.000Z,3.95
2023-01-17T00:40:01.000Z,3.97
2023-01-17T00:41:06.000Z,3.94
2023-01-17T00:42:00.000Z,3.91
2023-01-17T00:43:06.000Z,3.90
2023-01-17T00:44:06.000Z,3.90
2023-01-17T00:45:06.000Z,3.87
2023-01-17T00:46:06.000Z,3.90
2023-01-17T00:47:05.000Z,3.88
2023-01-17T00:48:05.000Z,3.90
2023-01-17T00:49:06.000Z,3.88
2023-01-17T00:50:06.000Z,3.88
2023-01-17T00:51:05.000Z,3.90
2023-01-17T00:52:05.000Z,3.88
2023-01-17T00:53:05.000Z,3.91
2023-01-17T00:54:06.000Z,3.91
2023-01-17T00:55:05.000Z,3.91
2023-01-17T00:56:06.000Z,3.90
2023-01-17T00:57:06.000Z,3.91
2023-01-17T00:58:07.000Z,3.91
2023-01-17T00:59:06.000Z,3.91
2023-01-17T01:00:07.000Z,3.92
2023-01-17T01:01:06.000Z,3.91
2023-01-17T01:02:05.000Z,3.90
2023-01-17T01:03:09.000Z,3.92
2023-01-17T01:04:05.000Z,3.94
2023-01-17T01:05:06.000Z,3.95
2023-01-17T01:06:06.000Z,3.94
2023-01-17T01:07:05.000Z,3.91
2023-01-17T01:08:14.000Z,3.91
2023-01-17T01:09:06.000Z,3.92
2023-01-17T01:10:06.000Z,3.91
2023-01-17T01:11:11.000Z,3.92
2023-01-17T01:12:05.000Z,3.91
2023-01-17T01:13:05.000Z,3.90
2023-01-17T01:14:08.000Z,3.90
2023-01-17T01:15:07.000Z,3.90
2023-01-17T01:16:06.000Z,3.87
2023-01-17T01:17:05.000Z,3.90
2023-01-17T01:18:07.000Z,3.88
2023-01-17T01:19:05.000Z,3.87
2023-01-17T01:20:06.000Z,3.81
2023-01-17T01:21:05.000Z,3.82
2023-01-17T01:22:05.000Z,3.80
2023-01-17T01:23:05.000Z,3.80
2023-01-17T01:24:05.000Z,3.75
2023-01-17T01:25:06.000Z,3.78
2023-01-17T01:26:05.000Z,3.77
2023-01-17T01:27:05.000Z,3.77
2023-01-17T01:28:10.000Z,3.77
2023-01-17T01:29:05.000Z,3.77
2023-01-17T01:30:06.000Z,3.78
2023-01-17T01:31:05.000Z,3.77
2023-01-17T01:32:05.000Z,3.77
2023-01-17T01:33:10.000Z,3.75
2023-01-17T01:34:00.000Z,3.75
2023-01-17T01:35:00.000Z,3.74
2023-01-17T01:36:00.000Z,3.73
2023-01-17T01:37:00.000Z,3.73
2023-01-17T01:38:01.000Z,3.73
2023-01-17T01:39:00.000Z,3.70
2023-01-17T01:40:00.000Z,3.71
2023-01-17T01:41:01.000Z,3.71
2023-01-17T01:42:00.000Z,3.74
2023-01-17T01:43:05.000Z,3.71
2023-01-17T01:44:00.000Z,3.75
2023-01-17T01:45:14.000Z,3.73
2023-01-17T01:46:00.000Z,3.75
2023-01-17T01:47:00.000Z,3.74
2023-01-17T01:48:04.000Z,3.73
2023-01-17T01:49:10.000Z,3.73
2023-01-17T01:50:03.000Z,3.73
2023-01-17T01:51:07.000Z,3.70
2023-01-17T01:52:02.000Z,3.71
2023-01-17T01:53:02.000Z,3.70
2023-01-17T01:54:09.000Z,3.73
2023-01-17T01:55:09.000Z,3.73
2023-01-17T01:56:02.000Z,3.69
2023-01-17T01:57:02.000Z,3.71
2023-01-17T01:58:06.000Z,3.71
2023-01-17T01:59:05.000Z,3.73
2023-01-17T02:00:13.000Z,3.71
2023-01-17T02:01:00.000Z,3.71
2023-01-17T02:02:00.000Z,3.70
2023-01-17T02:03:08.000Z,3.69
2023-01-17T02:04:01.000Z,3.69
2023-01-17T02:05:00.000Z,3.70
2023-01-17T02:06:10.000Z,3.69
2023-01-17T02:07:10.000Z,3.70
2023-01-17T02:08:06.000Z,3.69
2023-01-17T02:09:04.000Z,3.69
2023-01-17T02:10:01.000Z,3.69
2023-01-17T02:11:00.000Z,3.69
2023-01-17T02:12:01.000Z,3.67
2023-01-17T02:13:01.000Z,3.66
2023-01-17T02:14:00.000Z,3.66
2023-01-17T02:15:00.000Z,3.66
2023-01-17T02:16:20.000Z,3.63
2023-01-17T02:17:11.000Z,3.63
2023-01-17T02:18:12.000Z,3.64
2023-01-17T02:19:10.000Z,3.64
2023-01-17T02:20:23.000Z,3.63
2023-01-17T02:21:10.000Z,3.64
2023-01-17T02:22:10.000Z,3.67
2023-01-17T02:23:10.000Z,3.67
2023-01-17T02:24:27.000Z,3.66
2023-01-17T02:25:10.000Z,3.67
2023-01-17T02:26:23.000Z,3.69
2023-01-17T02:27:15.000Z,3.70
2023-01-17T02:28:23.000Z,3.69
2023-01-17T02:29:27.000Z,3.67
2023-01-17T02:30:10.000Z,3.69
2023-01-17T02:31:10.000Z,3.69
2023-01-17T02:32:12.000Z,3.70
2023-01-17T02:33:14.000Z,3.70
2023-01-17T02:34:09.000Z,3.73
2023-01-17T02:35:12.000Z,3.70
2023-01-17T02:36:23.000Z,3.70
2023-01-17T02:37:16.000Z,3.70
2023-01-17T02:38:13.000Z,3.69
2023-01-17T02:39:08.000Z,3.69
2023-01-17T02:40:12.000Z,3.73
2023-01-17T02:41:07.000Z,3.71
2023-01-17T02:42:06.000Z,3.69
2023-01-17T02:43:08.000Z,3.70
2023-01-17T02:44:01.000Z,3.69
2023-01-17T02:45:01.000Z,3.74
2023-01-17T02:46:00.000Z,3.70
2023-01-17T02:47:00.000Z,3.71
2023-01-17T02:47:59.000Z,3.70
2023-01-17T02:49:00.000Z,3.71
2023-01-17T02:50:06.000Z,3.67
2023-01-17T02:51:20.000Z,3.67
2023-01-17T02:52:14.000Z,3.64
2023-01-17T02:53:10.000Z,3.67
2023-01-17T02:54:21.000Z,3.67
2023-01-17T02:55:18.000Z,3.67
2023-01-17T02:56:16.000Z,3.67
2023-01-17T02:57:10.000Z,3.69
2023-01-17T02:58:10.000Z,3.70
2023-01-17T02:59:12.000Z,3.69
2023-01-17T03:00:20.000Z,3.69
2023-01-17T03:01:10.000Z,3.66
2023-01-17T03:02:10.000Z,3.63
2023-01-17T03:03:12.000Z,3.63
2023-01-17T03:04:36.000Z,3.66
2023-01-17T03:05:11.000Z,3.66
2023-01-17T03:06:05.000Z,3.66
2023-01-17T03:07:04.000Z,3.67
2023-01-17T03:08:01.000Z,3.66
2023-01-17T03:09:01.000Z,3.66
2023-01-17T03:10:02.000Z,3.67
2023-01-17T03:10:59.000Z,3.64
2023-01-17T03:12:02.000Z,3.64
2023-01-17T03:13:01.000Z,3.67
2023-01-17T03:14:00.000Z,3.67
2023-01-17T03:15:00.000Z,3.69
2023-01-17T03:16:04.000Z,3.71
2023-01-17T03:16:59.000Z,3.69
2023-01-17T03:18:08.000Z,3.67
2023-01-17T03:19:00.000Z,3.61
2023-01-17T03:20:00.000Z,3.61
2023-01-17T03:21:00.000Z,3.61
2023-01-17T03:22:00.000Z,3.60
2023-01-17T03:23:00.000Z,3.57
2023-01-17T03:24:01.000Z,3.59
2023-01-17T03:25:00.000Z,3.61
2023-01-17T03:26:00.000Z,3.59
2023-01-17T03:27:00.000Z,3.61
2023-01-17T03:28:00.000Z,3.53
2023-01-17T03:29:00.000Z,3.43
2023-01-17T03:30:00.000Z,3.42
2023-01-17T03:31:00.000Z,3.43
2023-01-17T03:32:00.000Z,3.39
2023-01-17T03:33:00.000Z,3.38
2023-01-17T03:34:00.000Z,3.39
2023-01-17T03:35:00.000Z,3.42
2023-01-17T03:36:00.000Z,3.39
2023-01-17T03:37:00.000Z,3.42
2023-01-17T03:38:00.000Z,3.43
2023-01-17T03:39:01.000Z,3.45
2023-01-17T03:40:00.000Z,3.43
2023-01-17T03:41:00.000Z,3.46
2023-01-17T03:42:00.000Z,3.47
2023-01-17T03:43:00.000Z,3.46
2023-01-17T03:44:00.000Z,3.49
2023-01-17T03:45:00.000Z,3.49
2023-01-17T03:46:02.000Z,3.46
2023-01-17T03:47:00.000Z,3.47
2023-01-17T03:48:00.000Z,3.47
2023-01-17T03:49:00.000Z,3.49
2023-01-17T03:50:00.000Z,3.47
2023-01-17T03:50:59.000Z,3.50
2023-01-17T03:51:59.000Z,3.53
2023-01-17T03:52:59.000Z,3.53
2023-01-17T03:53:59.000Z,3.54
2023-01-17T03:55:00.000Z,3.53
2023-01-17T03:55:59.000Z,3.51
2023-01-17T03:56:59.000Z,3.53
2023-01-17T03:57:59.000Z,3.53
2023-01-17T03:59:00.000Z,3.57
2023-01-17T04:00:00.000Z,3.56
2023-01-17T04:00:59.000Z,3.56
2023-01-17T04:01:59.000Z,3.56
2023-01-17T04:02:59.000Z,3.57
2023-01-17T04:04:00.000Z,3.56
2023-01-17T04:04:59.000Z,3.53
2023-01-17T04:05:59.000Z,3.54
2023-01-17T04:06:59.000Z,3.57
2023-01-17T04:07:59.000Z,3.57
2023-01-17T04:08:59.000Z,3.60
2023-01-17T04:09:59.000Z,3.59
2023-01-17T04:10:59.000Z,3.59
2023-01-17T04:12:00.000Z,3.57
2023-01-17T04:12:59.000Z,3.56
2023-01-17T04:13:59.000Z,3.59
2023-01-17T04:14:59.000Z,3.59
2023-01-17T04:16:00.000Z,3.54
2023-01-17T04:17:00.000Z,3.57
2023-01-17T04:18:01.000Z,3.57
2023-01-17T04:18:59.000Z,3.60
2023-01-17T04:19:59.000Z,3.61
2023-01-17T04:20:59.000Z,3.61
2023-01-17T04:22:00.000Z,3.61
2023-01-17T04:23:00.000Z,3.60
2023-01-17T04:23:59.000Z,3.59
2023-01-17T04:24:59.000Z,3.59
2023-01-17T04:26:01.000Z,3.59
2023-01-17T04:27:00.000Z,3.60
2023-01-17T04:28:00.000Z,3.60
2023-01-17T04:29:00.000Z,3.61
2023-01-17T04:29:59.000Z,3.57
2023-01-17T04:30:59.000Z,3.61
2023-01-17T04:31:59.000Z,3.59
2023-01-17T04:33:00.000Z,3.60
2023-01-17T04:33:59.000Z,3.57
2023-01-17T04:34:59.000Z,3.57
2023-01-17T04:35:59.000Z,3.57
2023-01-17T04:37:00.000Z,3.59
2023-01-17T04:38:00.000Z,3.61
2023-01-17T04:38:59.000Z,3.61
2023-01-17T04:40:00.000Z,3.61
2023-01-17T04:41:00.000Z,3.61
2023-01-17T04:42:01.000Z,3.60
2023-01-17T04:43:00.000Z,3.59
2023-01-17T04:44:00.000Z,3.59
2023-01-17T04:45:00.000Z,3.57
2023-01-17T04:46:00.000Z,3.60
2023-01-17T04:47:01.000Z,3.59
2023-01-17T04:48:04.000Z,3.59
2023-01-17T04:48:59.000Z,3.60
2023-01-17T04:50:00.000Z,3.59
2023-01-17T04:51:01.000Z,3.57
2023-01-17T04:51:59.000Z,3.56
2023-01-17T04:52:59.000Z,3.56
2023-01-17T04:53:59.000Z,3.56
2023-01-17T04:55:00.000Z,3.57
2023-01-17T04:56:00.000Z,3.57
2023-01-17T04:56:59.000Z,3.60
2023-01-17T04:57:59.000Z,3.59
2023-01-17T04:58:59.000Z,3.59
2023-01-17T04:59:59.000Z,3.57
2023-01-17T05:01:04.000Z,3.59
2023-01-17T05:02:00.000Z,3.59
2023-01-17T05:03:00.000Z,3.56
2023-01-17T05:03:59.000Z,3.54
2023-01-17T05:05:00.000Z,3.56
2023-01-17T05:06:00.000Z,3.54
2023-01-17T05:07:00.000Z,3.57
2023-01-17T05:07:59.000Z,3.57
2023-01-17T05:09:01.000Z,3.59
2023-01-17T05:10:00.000Z,3.59
2023-01-17T05:10:59.000Z,3.57
2023-01-17T05:11:59.000Z,3.60
2023-01-17T05:12:59.000Z,3.57
2023-01-17T05:13:59.000Z,3.56
2023-01-17T05:14:59.000Z,3.56
2023-01-17T05:15:59.000Z,3.54
2023-01-17T05:17:01.000Z,3.54
2023-01-17T05:17:59.000Z,3.54
2023-01-17T05:19:00.000Z,3.51
2023-01-17T05:19:59.000Z,3.56
2023-01-17T05:21:01.000Z,3.53
2023-01-17T05:22:02.000Z,3.56
2023-01-17T05:23:00.000Z,3.54
2023-01-17T05:24:00.000Z,3.54
2023-01-17T05:25:00.000Z,3.53
2023-01-17T05:26:00.000Z,3.56
2023-01-17T05:27:01.000Z,3.56
2023-01-17T05:28:00.000Z,3.56
2023-01-17T05:29:00.000Z,3.56
2023-01-17T05:30:00.000Z,3.54
2023-01-17T05:31:00.000Z,3.54
2023-01-17T05:32:00.000Z,3.54
2023-01-17T05:33:00.000Z,3.56
2023-01-17T05:34:00.000Z,3.51
2023-01-17T05:35:01.000Z,3.50
2023-01-17T05:36:00.000Z,3.50
2023-01-17T05:37:00.000Z,3.49
2023-01-17T05:38:00.000Z,3.49
2023-01-17T05:39:00.000Z,3.51
2023-01-17T05:40:00.000Z,3.51
2023-01-17T05:41:00.000Z,3.53
2023-01-17T05:42:00.000Z,3.51
2023-01-17T05:43:00.000Z,3.53
2023-01-17T05:44:00.000Z,3.51
2023-01-17T05:45:00.000Z,3.51
2023-01-17T05:46:00.000Z,3.50
2023-01-17T05:47:00.000Z,3.50
2023-01-17T05:48:00.000Z,3.50
2023-01-17T05:49:00.000Z,3.53
2023-01-17T05:50:00.000Z,3.49
2023-01-17T05:51:00.000Z,3.51
2023-01-17T05:52:00.000Z,3.51
2023-01-17T05:53:03.000Z,3.53
2023-01-17T05:54:00.000Z,3.53
2023-01-17T05:55:00.000Z,3.54
2023-01-17T05:56:00.000Z,3.56
2023-01-17T05:57:01.000Z,3.59
2023-01-17T05:58:01.000Z,3.60
2023-01-17T05:59:00.000Z,3.61
2023-01-17T06:00:00.000Z,3.59
2023-01-17T06:01:00.000Z,3.64
2023-01-17T06:02:00.000Z,3.60
2023-01-17T06:03:00.000Z,3.61
2023-01-17T06:04:00.000Z,3.64
2023-01-17T06:05:00.000Z,3.60
2023-01-17T06:06:00.000Z,3.61
2023-01-17T06:07:00.000Z,3.63
2023-01-17T06:08:00.000Z,3.64
2023-01-17T06:09:00.000Z,3.61
2023-01-17T06:10:00.000Z,3.60
2023-01-17T06:11:00.000Z,3.60
2023-01-17T06:12:00.000Z,3.61
2023-01-17T06:13:05.000Z,3.57
2023-01-17T06:14:00.000Z,3.59
2023-01-17T06:15:00.000Z,3.60
2023-01-17T06:16:02.000Z,3.60
2023-01-17T06:17:00.000Z,3.56
2023-01-17T06:18:05.000Z,3.59
2023-01-17T06:19:00.000Z,3.60
2023-01-17T06:20:00.000Z,3.64
2023-01-17T06:21:00.000Z,3.54
2023-01-17T06:22:02.000Z,3.54
2023-01-17T06:23:02.000Z,3.49
2023-01-17T06:23:59.000Z,3.50
2023-01-17T06:24:59.000Z,3.50
2023-01-17T06:26:01.000Z,3.51
2023-01-17T06:26:59.000Z,3.53
2023-01-17T06:28:00.000Z,3.53
2023-01-17T06:28:59.000Z,3.51
2023-01-17T06:29:59.000Z,3.53
2023-01-17T06:31:06.000Z,3.53
2023-01-17T06:32:01.000Z,3.54
2023-01-17T06:33:00.000Z,3.54
2023-01-17T06:34:01.000Z,3.56
2023-01-17T06:34:59.000Z,3.51
2023-01-17T06:36:00.000Z,3.54
2023-01-17T06:36:59.000Z,3.54
2023-01-17T06:37:59.000Z,3.54
2023-01-17T06:38:59.000Z,3.56
2023-01-17T06:39:59.000Z,3.53
2023-01-17T06:41:03.000Z,3.54
2023-01-17T06:42:00.000Z,3.54
2023-01-17T06:43:02.000Z,3.56
2023-01-17T06:44:00.000Z,3.56
2023-01-17T06:44:59.000Z,3.59
2023-01-17T06:46:00.000Z,3.57
2023-01-17T06:46:59.000Z,3.59
2023-01-17T06:48:01.000Z,3.59
2023-01-17T06:49:00.000Z,3.59
2023-01-17T06:50:02.000Z,3.60
2023-01-17T06:50:59.000Z,3.61
2023-01-17T06:51:59.000Z,3.61
2023-01-17T06:53:02.000Z,3.63
2023-01-17T06:54:00.000Z,3.63
2023-01-17T06:55:00.000Z,3.64
2023-01-17T06:56:00.000Z,3.66
2023-01-17T06:57:00.000Z,3.64
2023-01-17T06:58:02.000Z,3.66
2023-01-17T06:59:00.000Z,3.66
2023-01-17T07:00:00.000Z,3.67
2023-01-17T07:01:05.000Z,3.66
2023-01-17T07:02:00.000Z,3.63
2023-01-17T07:03:00.000Z,3.59
2023-01-17T07:04:00.000Z,3.57
2023-01-17T07:05:00.000Z,3.60
2023-01-17T07:06:00.000Z,3.60
2023-01-17T07:07:00.000Z,3.61
2023-01-17T07:08:00.000Z,3.60
2023-01-17T07:09:00.000Z,3.61
2023-01-17T07:10:02.000Z,3.60
2023-01-17T07:11:05.000Z,3.61
2023-01-17T07:12:00.000Z,3.61
2023-01-17T07:13:00.000Z,3.63
2023-01-17T07:14:00.000Z,3.64
2023-01-17T07:15:00.000Z,3.63
2023-01-17T07:16:00.000Z,3.64
2023-01-17T07:17:00.000Z,3.64
2023-01-17T07:18:00.000Z,3.64
2023-01-17T07:19:00.000Z,3.64
2023-01-17T07:20:00.000Z,3.64
2023-01-17T07:21:00.000Z,3.67
2023-01-17T07:22:00.000Z,3.66
2023-01-17T07:23:00.000Z,3.69
2023-01-17T07:23:59.000Z,3.69
2023-01-17T07:25:00.000Z,3.69
2023-01-17T07:26:00.000Z,3.71
2023-01-17T07:27:00.000Z,3.69
2023-01-17T07:28:00.000Z,3.70
2023-01-17T07:29:00.000Z,3.70
2023-01-17T07:30:00.000Z,3.69
2023-01-17T07:31:05.000Z,3.70
2023-01-17T07:32:01.000Z,3.69
2023-01-17T07:33:00.000Z,3.69
2023-01-17T07:34:00.000Z,3.70
2023-01-17T07:35:00.000Z,3.67
2023-01-17T07:36:07.000Z,3.67
2023-01-17T07:37:00.000Z,3.69
2023-01-17T07:38:00.000Z,3.69
2023-01-17T07:39:00.000Z,3.66
2023-01-17T07:40:01.000Z,3.67
2023-01-17T07:41:00.000Z,3.66
2023-01-17T07:42:00.000Z,3.67
2023-01-17T07:43:00.000Z,3.67
2023-01-17T07:44:00.000Z,3.67
2023-01-17T07:45:00.000Z,3.67
2023-01-17T07:46:00.000Z,3.67
2023-01-17T07:47:00.000Z,3.66
2023-01-17T07:48:00.000Z,3.66
2023-01-17T07:49:00.000Z,3.66
2023-01-17T07:50:00.000Z,3.70
2023-01-17T07:51:00.000Z,3.67
2023-01-17T07:52:00.000Z,3.67
2023-01-17T07:53:00.000Z,3.70
2023-01-17T07:54:00.000Z,3.70
2023-01-17T07:55:00.000Z,3.69
2023-01-17T07:56:03.000Z,3.70
2023-01-17T07:57:00.000Z,3.70
2023-01-17T07:57:59.000Z,3.73
2023-01-17T07:59:00.000Z,3.74
2023-01-17T08:00:00.000Z,3.73
2023-01-17T08:01:05.000Z,3.73
2023-01-17T08:01:59.000Z,3.74
2023-01-17T08:02:59.000Z,3.75
2023-01-17T08:03:59.000Z,3.77
2023-01-17T08:04:59.000Z,3.77
2023-01-17T08:06:00.000Z,3.77
2023-01-17T08:07:00.000Z,3.81
2023-01-17T08:07:59.000Z,3.78
2023-01-17T08:08:59.000Z,3.80
2023-01-17T08:10:00.000Z,3.81
2023-01-17T08:11:00.000Z,3.80
2023-01-17T08:12:00.000Z,3.78
2023-01-17T08:13:00.000Z,3.77
2023-01-17T08:13:59.000Z,3.81
2023-01-17T08:15:00.000Z,3.80
2023-01-17T08:16:02.000Z,3.78
2023-01-17T08:17:12.000Z,3.82
2023-01-17T08:17:59.000Z,3.84
2023-01-17T08:19:00.000Z,3.88
2023-01-17T08:20:00.000Z,3.85
2023-01-17T08:21:00.000Z,3.92
2023-01-17T08:22:00.000Z,3.88
2023-01-17T08:23:00.000Z,3.90
2023-01-17T08:24:00.000Z,3.90
2023-01-17T08:24:59.000Z,3.91
2023-01-17T08:26:00.000Z,3.90
2023-01-17T08:26:59.000Z,3.94
2023-01-17T08:27:59.000Z,3.91
2023-01-17T08:28:59.000Z,3.91
2023-01-17T08:30:00.000Z,3.92
2023-01-17T08:31:08.000Z,3.95
2023-01-17T08:31:59.000Z,3.95
2023-01-17T08:32:59.000Z,3.94
2023-01-17T08:33:59.000Z,3.94
2023-01-17T08:34:59.000Z,3.91
2023-01-17T08:36:00.000Z,3.94
2023-01-17T08:36:59.000Z,3.95
2023-01-17T08:38:03.000Z,3.97
2023-01-17T08:38:59.000Z,3.98
2023-01-17T08:39:59.000Z,3.98
2023-01-17T08:41:00.000Z,4.01
2023-01-17T08:41:59.000Z,4.01
2023-01-17T08:42:59.000Z,4.04
2023-01-17T08:44:00.000Z,4.05
2023-01-17T08:44:59.000Z,4.11
2023-01-17T08:45:59.000Z,4.21
2023-01-17T08:46:59.000Z,4.25
2023-01-17T08:47:59.000Z,4.29
2023-01-17T08:49:01.000Z,4.26
2023-01-17T08:50:00.000Z,4.28
2023-01-17T08:51:01.000Z,4.29
2023-01-17T08:52:00.000Z,4.26
2023-01-17T08:52:59.000Z,4.26
2023-01-17T08:54:00.000Z,4.28
2023-01-17T08:55:00.000Z,4.21
2023-01-17T08:56:01.000Z,4.22
2023-01-17T08:57:01.000Z,4.25
2023-01-17T08:57:59.000Z,4.25
2023-01-17T08:59:01.000Z,4.21
2023-01-17T09:00:00.000Z,4.16
2023-01-17T09:01:01.000Z,4.15
2023-01-17T09:02:00.000Z,4.13
2023-01-17T09:03:00.000Z,4.13
2023-01-17T09:03:59.000Z,4.04
2023-01-17T09:05:00.000Z,4.04
2023-01-17T09:06:13.000Z,4.04
2023-01-17T09:07:04.000Z,4.02
2023-01-17T09:07:59.000Z,3.94
2023-01-17T09:09:00.000Z,3.90
2023-01-17T09:09:59.000Z,3.92
2023-01-17T09:11:08.000Z,3.90
2023-01-17T09:11:59.000Z,3.87
2023-01-17T09:12:59.000Z,3.85
2023-01-17T09:14:00.000Z,3.84
2023-01-17T09:15:01.000Z,3.87
2023-01-17T09:16:00.000Z,3.88
2023-01-17T09:16:59.000Z,3.84
2023-01-17T09:18:00.000Z,3.84
2023-01-17T09:18:59.000Z,3.82
2023-01-17T09:20:00.000Z,3.82
2023-01-17T09:21:09.000Z,3.87
2023-01-17T09:22:00.000Z,3.87
2023-01-17T09:23:02.000Z,3.87
2023-01-17T09:23:59.000Z,3.90
2023-01-17T09:24:59.000Z,3.88
2023-01-17T09:26:00.000Z,3.88
2023-01-17T09:27:00.000Z,3.90
2023-01-17T09:27:59.000Z,3.91
2023-01-17T09:28:59.000Z,3.88
2023-01-17T09:30:00.000Z,3.91
2023-01-17T09:31:07.000Z,3.94
2023-01-17T09:32:00.000Z,3.95
2023-01-17T09:32:59.000Z,3.97
2023-01-17T09:34:00.000Z,3.97
2023-01-17T09:34:59.000Z,3.97
2023-01-17T09:36:01.000Z,3.95
2023-01-17T09:36:59.000Z,4.00
2023-01-17T09:37:59.000Z,3.97
2023-01-17T09:39:00.000Z,4.01
2023-01-17T09:40:00.000Z,4.02
2023-01-17T09:41:01.000Z,4.02
2023-01-17T09:42:20.000Z,4.04
2023-01-17T09:43:05.000Z,4.04
2023-01-17T09:44:20.000Z,4.04
2023-01-17T09:45:00.000Z,4.02
2023-01-17T09:46:00.000Z,4.04
2023-01-17T09:47:15.000Z,4.09
2023-01-17T09:48:06.000Z,4.12
2023-01-17T09:49:21.000Z,4.13
2023-01-17T09:50:10.000Z,4.12
2023-01-17T09:51:10.000Z,4.13
2023-01-17T09:52:00.000Z,4.15
2023-01-17T09:53:11.000Z,4.18
2023-01-17T09:54:01.000Z,4.19
2023-01-17T09:55:00.000Z,4.22
2023-01-17T09:56:10.000Z,4.21
2023-01-17T09:57:10.000Z,4.21
2023-01-17T09:58:09.000Z,4.22
2023-01-17T09:59:13.000Z,4.25
2023-01-17T10:00:23.000Z,4.23
2023-01-17T10:01:23.000Z,4.22
2023-01-17T10:02:10.000Z,4.26
2023-01-17T10:03:10.000Z,4.28
2023-01-17T10:04:23.000Z,4.28
2023-01-17T10:05:25.000Z,4.26
2023-01-17T10:06:10.000Z,4.26
2023-01-17T10:07:24.000Z,4.26
2023-01-17T10:08:10.000Z,4.29
2023-01-17T10:09:12.000Z,4.32
2023-01-17T10:10:20.000Z,4.32
2023-01-17T10:11:14.000Z,4.33
2023-01-17T10:12:23.000Z,4.32
2023-01-17T10:13:13.000Z,4.29
2023-01-17T10:14:10.000Z,4.25
2023-01-17T10:15:12.000Z,4.23
2023-01-17T10:16:13.000Z,4.26
2023-01-17T10:17:14.000Z,4.25
2023-01-17T10:18:10.000Z,4.22
2023-01-17T10:19:13.000Z,4.19
2023-01-17T10:20:23.000Z,4.22
2023-01-17T10:21:23.000Z,4.22
2023-01-17T10:22:11.000Z,4.22
2023-01-17T10:23:13.000Z,4.19
2023-01-17T10:24:14.000Z,4.13
2023-01-17T10:25:13.000Z,4.15
2023-01-17T10:26:16.000Z,4.16
2023-01-17T10:27:01.000Z,4.23
2023-01-17T10:28:23.000Z,4.19
2023-01-17T10:29:03.000Z,4.22
2023-01-17T10:30:02.000Z,4.22
2023-01-17T10:31:10.000Z,4.23
2023-01-17T10:32:00.000Z,4.22
2023-01-17T10:33:10.000Z,4.18
2023-01-17T10:34:12.000Z,4.16
2023-01-17T10:35:14.000Z,4.18
2023-01-17T10:36:16.000Z,4.18
2023-01-17T10:37:09.000Z,4.16
2023-01-17T10:38:03.000Z,4.13
2023-01-17T10:39:10.000Z,4.12
2023-01-17T10:40:11.000Z,4.13
2023-01-17T10:41:10.000Z,4.15
2023-01-17T10:42:14.000Z,4.15
2023-01-17T10:43:10.000Z,4.16
2023-01-17T10:44:10.000Z,4.13
2023-01-17T10:45:13.000Z,4.15
2023-01-17T10:46:00.000Z,4.13
2023-01-17T10:47:17.000Z,4.16
2023-01-17T10:48:09.000Z,4.12
2023-01-17T10:49:00.000Z,4.19
2023-01-17T10:50:02.000Z,4.19
2023-01-17T10:51:09.000Z,4.23
2023-01-17T10:52:09.000Z,4.26
2023-01-17T10:53:07.000Z,4.25
2023-01-17T10:54:10.000Z,4.28
2023-01-17T10:55:13.000Z,4.28
2023-01-17T10:56:00.000Z,4.19
2023-01-17T10:57:00.000Z,4.18
2023-01-17T10:58:01.000Z,4.21
2023-01-17T10:59:15.000Z,4.19
2023-01-17T11:00:00.000Z,4.22
2023-01-17T11:01:11.000Z,4.21
2023-01-17T11:02:21.000Z,4.19
2023-01-17T11:03:01.000Z,4.21
2023-01-17T11:04:00.000Z,4.23
2023-01-17T11:05:17.000Z,4.25
2023-01-17T11:06:10.000Z,4.28
2023-01-17T11:07:13.000Z,4.28
2023-01-17T11:08:17.000Z,4.29
2023-01-17T11:09:02.000Z,4.30
2023-01-17T11:10:00.000Z,4.30
2023-01-17T11:11:03.000Z,4.28
2023-01-17T11:12:00.000Z,4.25
2023-01-17T11:13:00.000Z,4.22
2023-01-17T11:14:04.000Z,4.29
2023-01-17T11:15:19.000Z,4.33
2023-01-17T11:16:21.000Z,4.39
2023-01-17T11:17:02.000Z,4.39
2023-01-17T11:18:03.000Z,4.40
2023-01-17T11:19:14.000Z,4.43
2023-01-17T11:20:23.000Z,4.43
2023-01-17T11:21:13.000Z,4.46
2023-01-17T11:22:05.000Z,4.53
2023-01-17T11:23:30.000Z,4.59
2023-01-17T11:24:09.000Z,4.57
2023-01-17T11:25:00.000Z,4.59
2023-01-17T11:26:04.000Z,4.57
2023-01-17T11:27:02.000Z,4.59
2023-01-17T11:28:19.000Z,4.62
2023-01-17T11:29:09.000Z,4.70
2023-01-17T11:30:09.000Z,4.73
2023-01-17T11:31:02.000Z,4.69
2023-01-17T11:32:09.000Z,4.71
2023-01-17T11:33:01.000Z,4.73
2023-01-17T11:34:14.000Z,4.73
2023-01-17T11:35:09.000Z,4.74
2023-01-17T11:35:59.000Z,4.84
2023-01-17T11:37:22.000Z,4.80
2023-01-17T11:38:16.000Z,4.84
2023-01-17T11:39:18.000Z,4.83
2023-01-17T11:40:19.000Z,4.83
2023-01-17T11:41:14.000Z,4.83
2023-01-17T11:42:03.000Z,4.83
2023-01-17T11:43:16.000Z,4.84
2023-01-17T11:44:00.000Z,4.80
2023-01-17T11:45:22.000Z,4.84
2023-01-17T11:46:11.000Z,4.83
2023-01-17T11:47:14.000Z,4.84
2023-01-17T11:48:17.000Z,4.83
2023-01-17T11:48:59.000Z,4.83
2023-01-17T11:50:00.000Z,4.86
2023-01-17T11:51:01.000Z,4.84
2023-01-17T11:52:21.000Z,4.87
2023-01-17T11:53:11.000Z,4.88
2023-01-17T11:54:09.000Z,4.88
2023-01-17T11:54:59.000Z,4.84
2023-01-17T11:56:09.000Z,4.88
2023-01-17T11:56:59.000Z,4.90
2023-01-17T11:57:59.000Z,4.92
2023-01-17T11:59:07.000Z,4.95
2023-01-17T12:00:09.000Z,5.00
2023-01-17T12:01:19.000Z,5.01
2023-01-17T12:02:09.000Z,4.98
2023-01-17T12:03:22.000Z,5.02
2023-01-17T12:04:14.000Z,5.02
2023-01-17T12:05:09.000Z,5.07
2023-01-17T12:06:13.000Z,5.08
2023-01-17T12:07:09.000Z,5.04
2023-01-17T12:08:09.000Z,5.07
2023-01-17T12:09:13.000Z,5.04
2023-01-17T12:10:09.000Z,5.05
2023-01-17T12:11:11.000Z,5.05
2023-01-17T12:12:26.000Z,5.02
2023-01-17T12:13:14.000Z,5.05
2023-01-17T12:14:25.000Z,5.05
2023-01-17T12:15:19.000Z,5.07
2023-01-17T12:16:20.000Z,5.12
2023-01-17T12:17:22.000Z,5.15
2023-01-17T12:18:16.000Z,5.14
2023-01-17T12:19:09.000Z,5.14
2023-01-17T12:20:01.000Z,5.12
2023-01-17T12:21:09.000Z,5.14
2023-01-17T12:22:09.000Z,5.15
2023-01-17T12:23:10.000Z,5.18
2023-01-17T12:24:30.000Z,5.08
2023-01-17T12:25:09.000Z,5.07
2023-01-17T12:26:22.000Z,5.07
2023-01-17T12:27:11.000Z,5.08
2023-01-17T12:28:17.000Z,5.05
2023-01-17T12:29:09.000Z,5.05
2023-01-17T12:30:09.000Z,4.95
2023-01-17T12:31:08.000Z,5.01
2023-01-17T12:32:18.000Z,4.90
2023-01-17T12:33:09.000Z,4.92
2023-01-17T12:34:09.000Z,4.87
2023-01-17T12:35:09.000Z,4.90
2023-01-17T12:36:09.000Z,4.95
2023-01-17T12:37:10.000Z,4.98
2023-01-17T12:38:08.000Z,5.00
2023-01-17T12:39:04.000Z,4.97
2023-01-17T12:40:09.000Z,4.98
2023-01-17T12:41:09.000Z,5.00
2023-01-17T12:42:12.000Z,5.07
2023-01-17T12:43:20.000Z,5.15
2023-01-17T12:44:08.000Z,5.19
2023-01-17T12:45:09.000Z,5.25
2023-01-17T12:46:07.000Z,5.25
2023-01-17T12:47:03.000Z,5.32
2023-01-17T12:48:08.000Z,5.33
2023-01-17T12:49:18.000Z,5.36
2023-01-17T12:50:18.000Z,5.38
2023-01-17T12:51:09.000Z,5.41
2023-01-17T12:52:13.000Z,5.43
2023-01-17T12:53:08.000Z,5.49
2023-01-17T12:54:09.000Z,5.50
2023-01-17T12:55:05.000Z,5.54
2023-01-17T12:56:12.000Z,5.60
2023-01-17T12:57:07.000Z,5.66
2023-01-17T12:58:05.000Z,5.67
2023-01-17T12:59:11.000Z,5.79
2023-01-17T13:00:04.000Z,5.83
2023-01-17T13:01:15.000Z,5.80
2023-01-17T13:02:10.000Z,5.89
2023-01-17T13:03:10.000Z,5.96
2023-01-17T13:04:12.000Z,6.00
2023-01-17T13:05:22.000Z,6.07
2023-01-17T13:06:01.000Z,6.07
2023-01-17T13:07:09.000Z,6.08
2023-01-17T13:08:17.000Z,6.15
2023-01-17T13:09:02.000Z,6.18
2023-01-17T13:10:17.000Z,6.25
2023-01-17T13:11:22.000Z,6.31
2023-01-17T13:12:04.000Z,6.33
2023-01-17T13:13:14.000Z,6.32
2023-01-17T13:14:00.000Z,6.38
2023-01-17T13:15:00.000Z,6.35
2023-01-17T13:16:09.000Z,6.33
2023-01-17T13:17:09.000Z,6.32
2023-01-17T13:18:11.000Z,6.33