createdAt,value
2018-06-13T00:03:06.192Z,1006.94
2018-06-13T00:13:06.118Z,1006.93
2018-06-13T00:23:06.213Z,1007.01
2018-06-13T00:33:06.172Z,1007.07
2018-06-13T00:43:06.221Z,1007.09
2018-06-13T00:53:08.820Z,1007.11
2018-06-13T01:03:06.243Z,1007.16
2018-06-13T01:13:06.202Z,1007.07
2018-06-13T01:23:06.271Z,1007.17
2018-06-13T01:33:06.231Z,1007.19
2018-06-13T01:43:06.197Z,1007.2
2018-06-13T01:53:06.247Z,1007.2
2018-06-13T02:03:06.216Z,1007.23
2018-06-13T02:13:06.276Z,1007.2
2018-06-13T02:23:06.269Z,1007.24
2018-06-13T02:33:06.292Z,1007.28
2018-06-13T02:43:06.298Z,1007.26
2018-06-13T02:53:07.333Z,1007.23
2018-06-13T03:03:06.285Z,1007.26
2018-06-13T03:13:06.332Z,1007.24
2018-06-13T03:23:06.286Z,1007.38
2018-06-13T03:33:06.384Z,1007.44
2018-06-13T03:43:06.346Z,1007.39
2018-06-13T03:53:06.399Z,1007.39
2018-06-13T04:03:06.356Z,1007.47
2018-06-13T04:13:06.441Z,1007.62
2018-06-13T04:23:06.391Z,1007.52
2018-06-13T04:33:06.434Z,1007.55
2018-06-13T04:43:06.412Z,1007.51
2018-06-13T04:53:06.375Z,1007.44
2018-06-13T05:03:06.431Z,1007.37
2018-06-13T05:13:06.396Z,1007.43
2018-06-13T05:23:06.449Z,1007.57
2018-06-13T05:33:06.428Z,1007.55
2018-06-13T05:43:06.491Z,1007.61
2018-06-13T05:53:06.457Z,1007.73
2018-06-13T06:03:06.513Z,1007.77
2018-06-13T06:13:06.452Z,1007.9
2018-06-13T06:23:06.502Z,1007.92
2018-06-13T06:33:06.471Z,1008
2018-06-13T06:43:06.569Z,1008.07
2018-06-13T06:53:06.516Z,1008.04
2018-06-13T07:03:06.571Z,1008.05
2018-06-13T07:13:06.527Z,1008.02
2018-06-13T07:23:06.507Z,1008.13
2018-06-13T07:33:06.573Z,1008.11
2018-06-13T07:43:06.733Z,1008.08
2018-06-13T07:53:06.599Z,1008.19
2018-06-13T08:03:06.633Z,1008.16
2018-06-13T08:13:06.490Z,1008.19
2018-06-13T08:23:07.783Z,1008.25
2018-06-13T08:33:06.530Z,1008.39
2018-06-13T08:43:06.573Z,1008.51
2018-06-13T08:53:06.531Z,1008.49
2018-06-13T09:03:06.520Z,1008.62
2018-06-13T09:13:06.574Z,1008.55
2018-06-13T09:23:06.622Z,1008.49
2018-06-13T09:33:06.591Z,1008.61
2018-06-13T09:43:06.621Z,1008.52
2018-06-13T09:53:06.520Z,1008.32
2018-06-13T10:03:06.590Z,1008.32
2018-06-13T10:13:06.577Z,1008.38
2018-06-13T10:23:06.623Z,1008.31
2018-06-13T10:33:06.576Z,1008.37
2018-06-13T10:43:06.547Z,1008.49
2018-06-13T10:53:06.588Z,1008.54
2018-06-13T11:03:06.552Z,1008.48
2018-06-13T11:13:06.597Z,1008.53
2018-06-13T11:23:06.581Z,1008.55
2018-06-13T11:33:06.555Z,1008.54
2018-06-13T11:43:06.604Z,1008.47
2018-06-13T11:53:06.579Z,1008.59
2018-06-13T12:03:06.625Z,1008.56
2018-06-13T12:13:06.592Z,1008.4
2018-06-13T12:23:06.562Z,1008.51
2018-06-13T12:33:06.565Z,1008.48
2018-06-13T12:43:06.592Z,1008.51
2018-06-13T12:53:06.636Z,1008.71
2018-06-13T13:03:06.610Z,1008.64
2018-06-13T13:13:07.600Z,1008.67
2018-06-13T13:23:06.620Z,1008.59
2018-06-13T13:33:06.600Z,1008.64
2018-06-13T13:43:06.642Z,1008.68
2018-06-13T13:53:06.622Z,1008.72
2018-06-13T14:03:06.569Z,1008.6
2018-06-13T14:13:06.681Z,1008.58
2018-06-13T14:23:06.616Z,1008.62
2018-06-13T14:33:06.545Z,1008.74
2018-06-13T14:43:06.624Z,1008.72
2018-06-13T14:53:06.572Z,1008.78
2018-06-13T15:03:06.674Z,1008.76
2018-06-13T15:13:06.656Z,1008.74
2018-06-13T15:23:06.684Z,1008.68
2018-06-13T15:33:06.620Z,1008.7
2018-06-13T15:43:06.592Z,1008.73
2018-06-13T15:53:06.646Z,1008.69
2018-06-13T16:03:06.602Z,1008.68
2018-06-13T16:13:06.670Z,1008.65
2018-06-13T16:23:06.601Z,1008.78
2018-06-13T16:33:06.733Z,1008.8
2018-06-13T16:43:06.672Z,1008.83
2018-06-13T16:53:06.729Z,1008.96
2018-06-13T17:03:06.665Z,1008.93
2018-06-13T17:13:06.720Z,1009.08
2018-06-13T17:23:06.656Z,1009.16
2018-06-13T17:33:06.788Z,1009.18
2018-06-13T17:43:06.686Z,1009.32
2018-06-13T17:53:06.772Z,1009.33
2018-06-13T18:03:06.739Z,1009.45
2018-06-13T18:13:06.798Z,1009.4
2018-06-13T18:23:06.738Z,1009.39
2018-06-13T18:33:06.784Z,1009.39
2018-06-13T18:43:06.766Z,1009.33
2018-06-13T18:53:06.803Z,1009.32
2018-06-13T19:03:06.797Z,1009.36
2018-06-13T19:13:06.851Z,1009.34
2018-06-13T19:23:06.804Z,1009.42
2018-06-13T19:33:06.942Z,1009.4
2018-06-13T19:43:06.851Z,1009.42
2018-06-13T19:53:06.873Z,1009.57
2018-06-13T20:03:06.841Z,1009.82
2018-06-13T20:13:06.913Z,1009.89
2018-06-13T20:23:06.934Z,1009.94
2018-06-13T20:33:06.944Z,1010.1
2018-06-13T20:43:06.873Z,1010.27
2018-06-13T20:53:07.846Z,1010.13
2018-06-13T21:03:06.884Z,1010.16
2018-06-13T21:13:06.941Z,1010.12
2018-06-13T21:23:06.894Z,1009.95
2018-06-13T21:33:06.980Z,1009.9
2018-06-13T21:44:37.173Z,1009.91
2018-06-13T21:54:37.385Z,1009.73
2018-06-13T22:04:37.488Z,1009.66
2018-06-13T22:14:37.216Z,1009.66
2018-06-13T22:24:37.492Z,1009.73
2018-06-13T22:34:37.276Z,1009.71
2018-06-13T22:44:37.221Z,1009.75
2018-06-13T22:54:37.375Z,1009.73
2018-06-13T23:04:37.262Z,1009.64
2018-06-13T23:14:37.307Z,1009.63
2018-06-13T23:24:37.293Z,1009.65
2018-06-13T23:34:37.318Z,1009.59
2018-06-13T23:44:37.290Z,1009.57
2018-06-13T23:54:37.363Z,1009.58
