createdAt,value
2022-09-06T00:04:45.017Z,7.55
2022-09-06T00:17:00.994Z,7.55
2022-09-06T00:22:37.657Z,7.47
2022-09-06T00:28:13.954Z,7.48
2022-09-06T00:34:17.998Z,7.36
2022-09-06T00:39:55.777Z,7.17
2022-09-06T00:45:21.710Z,7.00
2022-09-06T00:51:13.990Z,6.78
2022-09-06T00:56:32.554Z,6.70
2022-09-06T01:02:10.102Z,6.75
2022-09-06T01:08:23.760Z,6.70
2022-09-06T01:14:39.838Z,6.71
2022-09-06T01:21:09.532Z,6.60
2022-09-06T01:27:19.757Z,6.68
2022-09-06T01:33:47.815Z,6.70
2022-09-06T01:39:48.789Z,6.68
2022-09-06T01:45:57.602Z,6.62
2022-09-06T01:52:15.318Z,6.50
2022-09-06T01:58:15.093Z,6.46
2022-09-06T02:04:39.411Z,6.29
2022-09-06T02:11:15.282Z,6.15
2022-09-06T02:17:10.913Z,6.15
2022-09-06T02:22:59.848Z,6.03
2022-09-06T02:29:06.068Z,5.93
2022-09-06T02:34:51.131Z,5.96
2022-09-06T02:40:46.213Z,6.06
2022-09-06T02:47:00.533Z,6.11
2022-09-06T02:52:48.940Z,6.15
2022-09-06T02:58:13.408Z,6.02
2022-09-06T03:03:35.648Z,5.89
2022-09-06T03:09:01.858Z,5.89
2022-09-06T03:14:35.075Z,5.83
2022-09-06T03:20:09.295Z,5.86
2022-09-06T03:25:25.738Z,5.84
2022-09-06T03:30:50.232Z,5.87
2022-09-06T03:36:55.821Z,5.95
2022-09-06T03:42:46.608Z,6.11
2022-09-06T03:48:29.103Z,6.09
2022-09-06T03:53:48.302Z,6.11
2022-09-06T04:00:01.152Z,6.12
2022-09-06T04:05:45.156Z,5.95
2022-09-06T04:11:19.823Z,5.80
2022-09-06T04:17:15.138Z,5.74
2022-09-06T04:22:36.048Z,5.90
2022-09-06T04:28:14.741Z,6.08
2022-09-06T04:34:20.987Z,6.04
2022-09-06T04:39:52.573Z,6.11
2022-09-06T04:45:36.238Z,6.28
2022-09-06T04:51:24.353Z,6.46
2022-09-06T04:56:58.395Z,6.82
2022-09-06T05:02:29.583Z,7.59
2022-09-06T05:08:25.717Z,8.44
2022-09-06T05:14:12.557Z,9.13
2022-09-06T05:19:48.353Z,9.20
2022-09-06T05:24:57.849Z,9.43
2022-09-06T05:30:25.270Z,9.62
2022-09-06T05:35:46.169Z,9.77
2022-09-06T05:41:17.018Z,10.25
2022-09-06T05:46:26.395Z,10.69
2022-09-06T05:51:53.178Z,11.07
2022-09-06T05:57:04.380Z,11.33
2022-09-06T06:02:29.090Z,11.62
2022-09-06T06:07:49.093Z,12.02
2022-09-06T06:13:10.506Z,12.35
2022-09-06T06:18:19.076Z,12.88
2022-09-06T06:23:58.361Z,13.12
2022-09-06T06:29:11.298Z,13.22
2022-09-06T06:34:20.991Z,13.15
2022-09-06T06:39:47.917Z,13.15
2022-09-06T06:44:59.471Z,13.40
2022-09-06T06:50:33.128Z,13.97
2022-09-06T06:55:57.008Z,14.32
2022-09-06T07:01:18.402Z,14.52
2022-09-06T07:19:01.317Z,14.66
2022-09-06T07:24:38.498Z,14.84
2022-09-06T07:29:44.620Z,15.10
2022-09-06T07:34:55.623Z,15.42
2022-09-06T07:40:02.357Z,15.60
2022-09-06T07:45:18.149Z,15.93
2022-09-06T07:56:48.772Z,16.15
2022-09-06T08:01:59.564Z,16.58
2022-09-06T08:12:29.424Z,16.83
2022-09-06T08:17:47.978Z,16.85
2022-09-06T08:23:03.577Z,17.10
2022-09-06T08:28:11.996Z,17.14
2022-09-06T08:33:22.102Z,17.45
2022-09-06T08:38:28.844Z,17.54
2022-09-06T08:43:34.710Z,17.54
2022-09-06T08:48:43.043Z,17.43
2022-09-06T08:53:49.547Z,17.54
2022-09-06T08:59:23.587Z,17.63
2022-09-06T09:04:35.993Z,17.77
2022-09-06T09:09:44.083Z,18.00
2022-09-06T09:15:15.111Z,17.99
2022-09-06T09:20:32.105Z,18.14
2022-09-06T09:25:45.797Z,18.24
2022-09-06T09:30:59.540Z,18.52
2022-09-06T09:36:13.868Z,18.67
2022-09-06T09:41:44.279Z,18.81
2022-09-06T09:47:28.538Z,18.72
2022-09-06T09:52:45.048Z,18.41
2022-09-06T09:58:11.492Z,18.28
2022-09-06T10:03:33.033Z,17.94
2022-09-06T10:08:43.715Z,18.00
2022-09-06T10:14:03.037Z,17.76
2022-09-06T10:20:15.553Z,17.45
2022-09-06T10:26:17.576Z,17.43
2022-09-06T10:32:04.872Z,17.50
2022-09-06T10:37:51.301Z,17.36
2022-09-06T10:43:13.941Z,17.24
2022-09-06T10:48:45.165Z,17.15
2022-09-06T10:54:01.227Z,17.08
2022-09-06T10:59:50.263Z,16.89
2022-09-06T11:10:55.521Z,16.62
2022-09-06T11:16:50.899Z,17.27
2022-09-06T11:22:26.318Z,17.90
2022-09-06T11:27:32.333Z,18.42
2022-09-06T11:32:54.312Z,18.78
2022-09-06T11:38:39.597Z,19.04
2022-09-06T11:43:58.719Z,19.03
2022-09-06T11:49:41.937Z,19.16
2022-09-06T11:54:55.943Z,19.71
2022-09-06T12:00:08.282Z,20.17
2022-09-06T12:05:30.202Z,19.86
2022-09-06T12:10:42.158Z,20.02
2022-09-06T12:15:54.448Z,20.12
2022-09-06T12:20:58.059Z,20.82
2022-09-06T12:26:12.259Z,21.24
2022-09-06T12:31:42.896Z,21.12
2022-09-06T12:37:04.547Z,20.76
2022-09-06T12:42:15.575Z,20.52
2022-09-06T12:47:33.980Z,21.08
2022-09-06T12:53:26.787Z,21.72
2022-09-06T12:58:33.450Z,22.18
2022-09-06T13:03:54.617Z,22.67
2022-09-06T13:08:59.673Z,22.21
2022-09-06T13:14:18.281Z,21.93
2022-09-06T13:19:37.248Z,21.22
2022-09-06T13:24:49.592Z,20.71
2022-09-06T13:30:38.117Z,21.23
2022-09-06T13:35:41.152Z,20.63
2022-09-06T13:41:11.602Z,19.77
2022-09-06T13:46:17.814Z,19.29
2022-09-06T13:51:48.542Z,18.84
2022-09-06T13:56:54.018Z,18.81
2022-09-06T14:02:25.128Z,19.27
2022-09-06T14:07:29.060Z,19.67
2022-09-06T14:12:33.771Z,19.94
2022-09-06T14:17:37.116Z,20.09
2022-09-06T14:22:47.823Z,20.15
2022-09-06T14:27:53.749Z,19.98
2022-09-06T14:33:02.929Z,19.71
2022-09-06T14:38:09.064Z,19.45
2022-09-06T14:43:21.363Z,19.24
2022-09-06T14:48:31.556Z,19.19
2022-09-06T14:53:40.730Z,19.09
2022-09-06T14:58:57.258Z,19.05
2022-09-06T15:04:06.875Z,18.92
2022-09-06T15:09:11.700Z,18.86
2022-09-06T15:14:37.828Z,18.76
2022-09-06T15:20:32.892Z,18.64
2022-09-06T15:26:00.809Z,18.63
2022-09-06T15:31:06.028Z,18.53
2022-09-06T15:36:47.264Z,18.45
2022-09-06T15:42:10.446Z,18.33
2022-09-06T15:47:14.094Z,18.24
2022-09-06T15:52:20.434Z,18.05
2022-09-06T15:57:28.907Z,17.85
2022-09-06T16:02:48.971Z,17.62
2022-09-06T16:07:52.479Z,17.44
2022-09-06T16:13:01.579Z,17.25
2022-09-06T16:18:10.843Z,17.06
2022-09-06T16:23:20.587Z,16.91
2022-09-06T16:28:28.590Z,16.74
2022-09-06T16:33:37.100Z,16.51
2022-09-06T16:38:46.491Z,16.31
2022-09-06T16:43:53.183Z,16.13
2022-09-06T16:49:02.899Z,15.93
2022-09-06T16:54:09.009Z,15.70
2022-09-06T16:59:17.221Z,15.46
2022-09-06T17:04:26.088Z,15.22
2022-09-06T17:10:21.304Z,14.97
2022-09-06T17:16:27.268Z,14.68
2022-09-06T17:22:10.440Z,14.34
2022-09-06T17:27:27.662Z,14.02
2022-09-06T17:32:36.614Z,13.75
2022-09-06T17:37:44.883Z,13.53
2022-09-06T17:42:48.091Z,13.36
2022-09-06T17:47:51.427Z,13.20
2022-09-06T17:53:10.859Z,12.98
2022-09-06T17:58:16.478Z,12.73
2022-09-06T18:03:22.622Z,12.45
2022-09-06T18:08:29.106Z,12.31
2022-09-06T18:13:34.866Z,12.23
2022-09-06T18:18:37.910Z,12.13
2022-09-06T18:23:41.209Z,12.03
2022-09-06T18:28:44.580Z,11.89
2022-09-06T18:33:48.163Z,11.73
2022-09-06T18:38:51.183Z,11.60
2022-09-06T18:43:56.220Z,11.52
2022-09-06T18:49:00.297Z,11.49
2022-09-06T18:54:03.479Z,11.49
2022-09-06T18:59:07.246Z,11.44
2022-09-06T19:04:11.958Z,11.36
2022-09-06T19:09:17.315Z,11.28
2022-09-06T19:14:20.548Z,11.22
2022-09-06T19:19:24.956Z,11.15
2022-09-06T19:24:28.986Z,11.07
2022-09-06T19:29:32.113Z,11.00
2022-09-06T19:34:35.263Z,10.93
2022-09-06T19:39:38.377Z,10.89
2022-09-06T19:44:41.649Z,10.83
2022-09-06T19:49:44.888Z,10.75
2022-09-06T19:54:47.858Z,10.63
2022-09-06T19:59:50.839Z,10.51
2022-09-06T20:04:53.879Z,10.41
2022-09-06T20:09:57.108Z,10.28
2022-09-06T20:15:00.178Z,10.14
2022-09-06T20:20:03.753Z,10.01
2022-09-06T20:25:07.461Z,9.94
2022-09-06T20:30:11.671Z,9.86
2022-09-06T20:35:14.903Z,9.79
2022-09-06T20:40:17.986Z,9.71
2022-09-06T20:45:23.366Z,9.61
2022-09-06T20:50:26.383Z,9.45
2022-09-06T20:55:29.424Z,9.31
2022-09-06T21:00:32.630Z,9.17
2022-09-06T21:05:35.759Z,9.02
2022-09-06T21:10:38.820Z,8.87
2022-09-06T21:15:41.916Z,8.84
2022-09-06T21:20:57.354Z,8.87
2022-09-06T21:26:04.908Z,8.94
2022-09-06T21:31:09.882Z,8.96
2022-09-06T21:36:16.870Z,8.93
2022-09-06T21:41:21.292Z,8.81
2022-09-06T21:46:32.329Z,8.75
2022-09-06T21:51:37.404Z,8.72
2022-09-06T21:56:40.881Z,8.62
2022-09-06T22:01:45.388Z,8.48
2022-09-06T22:06:48.571Z,8.37
2022-09-06T22:11:51.740Z,8.33
2022-09-06T22:16:54.744Z,8.24
2022-09-06T22:21:57.764Z,8.18
2022-09-06T22:27:00.713Z,8.09
2022-09-06T22:32:03.752Z,8.04
2022-09-06T22:37:06.784Z,7.99
2022-09-06T22:42:09.726Z,7.76
2022-09-06T22:47:12.782Z,7.67
2022-09-06T22:52:15.750Z,7.73
2022-09-06T22:57:18.813Z,7.73
2022-09-06T23:02:21.762Z,7.71
2022-09-06T23:07:24.737Z,7.61
2022-09-06T23:12:28.010Z,7.55
2022-09-06T23:17:30.932Z,7.46
2022-09-06T23:22:33.851Z,7.39
2022-09-06T23:27:36.848Z,7.36
2022-09-06T23:32:39.884Z,7.38
2022-09-06T23:37:42.783Z,7.23
2022-09-06T23:42:46.471Z,7.09
2022-09-06T23:47:49.382Z,7.01
2022-09-06T23:52:52.307Z,6.93
2022-09-06T23:57:55.220Z,6.84
