createdAt,value
2018-06-10T00:00:26.373Z,63.95
2018-06-10T00:01:29.755Z,63.77
2018-06-10T00:02:33.141Z,63.61
2018-06-10T00:03:36.521Z,64.01
2018-06-10T00:04:39.912Z,63.82
2018-06-10T00:05:43.302Z,64.33
2018-06-10T00:06:46.682Z,63.85
2018-06-10T00:07:50.090Z,63.91
2018-06-10T00:08:53.469Z,63.79
2018-06-10T00:09:57.106Z,63.93
2018-06-10T00:11:00.486Z,63.93
2018-06-10T00:12:03.906Z,63.51
2018-06-10T00:13:07.302Z,63.80
2018-06-10T00:14:10.689Z,63.33
2018-06-10T00:15:14.090Z,64.17
2018-06-10T00:16:17.485Z,63.65
2018-06-10T00:17:20.873Z,63.25
2018-06-10T00:18:24.313Z,63.51
2018-06-10T00:19:27.693Z,63.60
2018-06-10T00:20:31.089Z,63.73
2018-06-10T00:21:34.462Z,63.46
2018-06-10T00:22:37.852Z,63.49
2018-06-10T00:23:41.239Z,63.46
2018-06-10T00:24:44.631Z,63.78
2018-06-10T00:25:48.017Z,64.03
2018-06-10T00:26:51.390Z,63.57
2018-06-10T00:27:54.769Z,63.69
2018-06-10T00:29:03.474Z,63.47
2018-06-10T00:30:06.880Z,63.70
2018-06-10T00:31:10.270Z,63.45
2018-06-10T00:32:13.649Z,63.81
2018-06-10T00:33:17.029Z,63.58
2018-06-10T00:34:20.492Z,63.62
2018-06-10T00:35:23.874Z,64.16
2018-06-10T00:36:27.455Z,63.68
2018-06-10T00:37:30.849Z,63.92
2018-06-10T00:38:34.238Z,63.61
2018-06-10T00:39:37.651Z,63.44
2018-06-10T00:40:41.042Z,64.02
2018-06-10T00:41:44.438Z,64.01
2018-06-10T00:42:47.887Z,63.51
2018-06-10T00:43:51.257Z,63.20
2018-06-10T00:44:54.645Z,64.05
2018-06-10T00:45:58.030Z,63.64
2018-06-10T00:47:01.426Z,63.32
2018-06-10T00:48:04.834Z,63.59
2018-06-10T00:49:08.222Z,63.71
2018-06-10T00:50:11.675Z,64.06
2018-06-10T00:51:15.062Z,64.03
2018-06-10T00:52:18.449Z,63.60
2018-06-10T00:53:21.886Z,64.12
2018-06-10T00:54:25.273Z,64.38
2018-06-10T00:55:28.677Z,64.36
2018-06-10T00:56:43.415Z,64.13
2018-06-10T00:57:46.797Z,63.98
2018-06-10T00:58:50.182Z,63.70
2018-06-10T00:59:53.570Z,63.74
2018-06-10T01:00:56.984Z,63.74
2018-06-10T01:02:00.367Z,64.34
2018-06-10T01:03:03.798Z,64.04
2018-06-10T01:04:07.178Z,64.02
2018-06-10T01:05:11.434Z,64.32
2018-06-10T01:06:14.881Z,64.18
2018-06-10T01:07:18.261Z,64.06
2018-06-10T01:08:21.634Z,64.28
2018-06-10T01:09:25.030Z,64.02
2018-06-10T01:10:28.449Z,64.54
2018-06-10T01:11:31.826Z,64.51
2018-06-10T01:12:35.202Z,63.88
2018-06-10T01:13:38.597Z,64.42
2018-06-10T01:14:41.978Z,63.66
2018-06-10T01:15:45.386Z,64.14
2018-06-10T01:16:48.770Z,63.99
2018-06-10T01:17:52.178Z,63.94
2018-06-10T01:18:55.550Z,64.18
2018-06-10T01:19:58.937Z,64.34
2018-06-10T01:21:02.386Z,63.51
2018-06-10T01:22:05.766Z,64.17
2018-06-10T01:23:09.149Z,64.27
2018-06-10T01:24:12.526Z,64.24
2018-06-10T01:25:15.917Z,63.81
2018-06-10T01:26:24.769Z,64.44
2018-06-10T01:27:28.210Z,64.59
2018-06-10T01:28:31.593Z,63.97
2018-06-10T01:29:34.994Z,63.63
2018-06-10T01:30:40.138Z,64.08
2018-06-10T01:31:44.439Z,64.30
2018-06-10T01:32:47.822Z,63.97
2018-06-10T01:33:51.204Z,63.71
2018-06-10T01:34:54.577Z,64.43
2018-06-10T01:35:57.958Z,64.15
2018-06-10T01:37:01.379Z,64.42
2018-06-10T01:38:04.762Z,64.20
2018-06-10T01:39:08.227Z,64.31
2018-06-10T01:40:11.640Z,63.87
2018-06-10T01:41:15.046Z,64.51
2018-06-10T01:42:18.439Z,64.21
2018-06-10T01:43:21.853Z,63.91
2018-06-10T01:44:25.261Z,64.47
2018-06-10T01:45:28.676Z,64.00
2018-06-10T01:46:32.062Z,63.77
2018-06-10T01:47:35.514Z,64.34
2018-06-10T01:48:38.894Z,64.27
2018-06-10T01:49:42.304Z,63.83
2018-06-10T01:50:45.685Z,63.80
2018-06-10T01:51:49.083Z,63.63
2018-06-10T01:52:52.492Z,64.31
2018-06-10T01:53:55.870Z,63.94
2018-06-10T01:54:59.253Z,64.26
2018-06-10T01:56:02.661Z,64.30
2018-06-10T01:57:06.037Z,64.69
2018-06-10T01:58:09.493Z,64.53
2018-06-10T01:59:12.891Z,64.61
2018-06-10T02:00:16.280Z,64.37
2018-06-10T02:01:19.655Z,63.86
2018-06-10T02:02:23.062Z,64.12
2018-06-10T02:03:26.503Z,64.37
2018-06-10T02:04:29.902Z,64.15
2018-06-10T02:05:33.335Z,64.66
2018-06-10T02:06:36.714Z,64.54
2018-06-10T02:07:40.120Z,63.89
2018-06-10T02:08:43.947Z,64.56
2018-06-10T02:09:47.348Z,64.91
2018-06-10T02:10:50.743Z,63.80
2018-06-10T02:11:54.164Z,64.67
2018-06-10T02:12:57.579Z,63.90
2018-06-10T02:14:01.001Z,63.96
2018-06-10T02:15:04.418Z,64.43
2018-06-10T02:16:07.852Z,63.97
2018-06-10T02:17:11.244Z,64.62
2018-06-10T02:18:14.630Z,64.38
2018-06-10T02:19:18.022Z,64.06
2018-06-10T02:20:21.431Z,64.20
2018-06-10T02:21:24.871Z,64.31
2018-06-10T02:22:28.241Z,64.02
2018-06-10T02:23:31.651Z,64.46
2018-06-10T02:24:35.078Z,64.34
2018-06-10T02:25:38.486Z,63.80
2018-06-10T02:26:41.885Z,64.18
2018-06-10T02:27:45.268Z,64.41
2018-06-10T02:28:48.682Z,64.07
2018-06-10T02:29:52.119Z,64.40
2018-06-10T02:30:55.522Z,64.40
2018-06-10T02:31:58.925Z,63.82
2018-06-10T02:33:02.309Z,63.91
2018-06-10T02:34:05.733Z,64.03
2018-06-10T02:35:09.154Z,63.68
2018-06-10T02:36:12.548Z,64.23
2018-06-10T02:37:15.947Z,63.88
2018-06-10T02:38:19.387Z,64.12
2018-06-10T02:39:22.771Z,64.49
2018-06-10T02:40:26.203Z,63.58
2018-06-10T02:41:29.611Z,64.03
2018-06-10T02:42:32.982Z,64.01
2018-06-10T02:43:36.364Z,63.85
2018-06-10T02:44:39.766Z,64.00
2018-06-10T02:45:43.172Z,64.05
2018-06-10T02:46:46.570Z,63.99
2018-06-10T02:47:49.959Z,63.77
2018-06-10T02:48:53.365Z,63.89
2018-06-10T02:49:56.761Z,63.56
2018-06-10T02:51:00.187Z,63.82
2018-06-10T02:52:03.604Z,63.41
2018-06-10T02:53:06.993Z,64.12
2018-06-10T02:54:10.385Z,64.27
2018-06-10T02:55:13.792Z,63.86
2018-06-10T02:56:17.217Z,64.10
2018-06-10T02:57:20.626Z,63.73
2018-06-10T02:58:24.025Z,63.57
2018-06-10T02:59:27.465Z,64.28
2018-06-10T03:00:30.889Z,63.54
2018-06-10T03:01:34.340Z,64.07
2018-06-10T03:02:37.759Z,63.42
2018-06-10T03:03:41.165Z,63.82
2018-06-10T03:04:44.573Z,63.68
2018-06-10T03:05:47.979Z,63.37
2018-06-10T03:06:51.391Z,63.55
2018-06-10T03:07:54.841Z,63.95
2018-06-10T03:08:58.193Z,63.47
2018-06-10T03:10:01.585Z,63.41
2018-06-10T03:11:05.071Z,63.79
2018-06-10T03:12:08.518Z,64.09
2018-06-10T03:13:11.935Z,63.54
2018-06-10T03:14:15.328Z,63.77
2018-06-10T03:15:18.720Z,63.58
2018-06-10T03:16:22.142Z,63.62
2018-06-10T03:17:25.574Z,63.68
2018-06-10T03:18:28.985Z,63.59
2018-06-10T03:19:32.389Z,63.33
2018-06-10T03:20:35.846Z,63.92
2018-06-10T03:21:39.237Z,63.93
2018-06-10T03:22:42.613Z,63.25
2018-06-10T03:23:45.989Z,63.68
2018-06-10T03:24:49.366Z,63.81
2018-06-10T03:25:52.772Z,63.66
2018-06-10T03:26:56.191Z,63.78
2018-06-10T03:27:59.602Z,63.49
2018-06-10T03:29:03.035Z,63.41
2018-06-10T03:30:06.472Z,64.08
2018-06-10T03:31:09.880Z,63.22
2018-06-10T03:32:13.287Z,63.06
2018-06-10T03:33:16.680Z,63.87
2018-06-10T03:34:20.054Z,63.54
2018-06-10T03:35:23.473Z,63.23
2018-06-10T03:36:26.848Z,63.55
2018-06-10T03:37:30.231Z,63.39
2018-06-10T03:38:33.611Z,63.83
2018-06-10T03:39:36.998Z,63.37
2018-06-10T03:40:40.413Z,63.13
2018-06-10T03:41:43.785Z,62.88
2018-06-10T03:42:47.172Z,63.04
2018-06-10T03:43:50.560Z,63.25
2018-06-10T03:44:53.991Z,63.04
2018-06-10T03:45:57.391Z,62.78
2018-06-10T03:47:00.784Z,63.16
2018-06-10T03:48:04.173Z,63.41
2018-06-10T03:49:07.561Z,63.28
2018-06-10T03:50:11.067Z,62.93
2018-06-10T03:51:14.466Z,62.84
2018-06-10T03:52:17.879Z,63.34
2018-06-10T03:53:21.262Z,63.11
2018-06-10T03:54:24.660Z,63.47
2018-06-10T03:55:28.093Z,63.52
2018-06-10T03:56:31.526Z,63.34
2018-06-10T03:57:34.926Z,63.45
2018-06-10T03:58:38.324Z,63.69
2018-06-10T03:59:41.729Z,63.44
2018-06-10T04:00:45.160Z,63.75
2018-06-10T04:01:48.573Z,63.58
2018-06-10T04:02:51.964Z,63.64
2018-06-10T04:03:55.388Z,63.65
2018-06-10T04:04:58.801Z,63.44
2018-06-10T04:06:02.199Z,63.95
2018-06-10T04:07:05.574Z,64.08
2018-06-10T04:08:08.971Z,63.29
2018-06-10T04:09:12.379Z,63.50
2018-06-10T04:10:15.791Z,64.11
2018-06-10T04:11:19.174Z,63.86
2018-06-10T04:12:22.568Z,63.77
2018-06-10T04:13:25.976Z,63.95
2018-06-10T04:14:29.426Z,64.32
2018-06-10T04:15:32.828Z,64.21
2018-06-10T04:16:36.220Z,64.36
2018-06-10T04:17:39.604Z,64.30
2018-06-10T04:18:43.010Z,63.47
2018-06-10T04:19:46.437Z,63.83
2018-06-10T04:20:49.836Z,64.42
2018-06-10T04:21:53.263Z,63.65
2018-06-10T04:22:56.656Z,64.05
2018-06-10T04:24:00.085Z,64.24
2018-06-10T04:25:03.546Z,64.38
2018-06-10T04:26:06.934Z,64.09
2018-06-10T04:27:10.320Z,64.26
2018-06-10T04:28:13.723Z,64.03
2018-06-10T04:29:17.126Z,64.48
2018-06-10T04:30:20.513Z,64.06
2018-06-10T04:31:23.908Z,63.80
2018-06-10T04:32:27.296Z,64.41
2018-06-10T04:33:30.686Z,64.19
2018-06-10T04:34:34.078Z,64.48
2018-06-10T04:35:37.494Z,64.60
2018-06-10T04:36:40.898Z,64.03
2018-06-10T04:37:44.315Z,64.34
2018-06-10T04:38:47.735Z,64.04
2018-06-10T04:39:51.157Z,64.33
2018-06-10T04:40:54.575Z,64.41
2018-06-10T04:41:57.992Z,63.95
2018-06-10T04:43:01.441Z,64.57
2018-06-10T04:44:04.857Z,64.07
2018-06-10T04:45:08.240Z,64.62
2018-06-10T04:46:11.621Z,64.54
2018-06-10T04:47:15.078Z,64.69
2018-06-10T04:48:18.447Z,64.12
2018-06-10T04:49:21.860Z,64.35
2018-06-10T04:50:25.252Z,63.99
2018-06-10T04:51:28.664Z,64.09
2018-06-10T04:52:32.057Z,64.30
2018-06-10T04:53:35.457Z,64.08
2018-06-10T04:54:38.859Z,64.68
2018-06-10T04:55:42.262Z,64.91
2018-06-10T04:56:45.648Z,64.87
2018-06-10T04:57:49.057Z,64.31
2018-06-10T04:58:52.453Z,64.63
2018-06-10T04:59:55.860Z,64.75
2018-06-10T05:00:59.256Z,64.77
2018-06-10T05:02:02.913Z,64.14
2018-06-10T05:03:06.306Z,64.85
2018-06-10T05:04:09.777Z,65.14
2018-06-10T05:05:13.178Z,64.89
2018-06-10T05:06:16.584Z,64.56
2018-06-10T05:07:19.958Z,64.73
2018-06-10T05:08:23.373Z,64.51
2018-06-10T05:09:26.761Z,64.50
2018-06-10T05:10:30.146Z,64.88
2018-06-10T05:11:33.529Z,64.66
2018-06-10T05:12:36.951Z,64.53
2018-06-10T05:13:40.375Z,64.69
2018-06-10T05:14:43.800Z,64.41
2018-06-10T05:15:47.251Z,65.44
2018-06-10T05:16:50.646Z,64.92
2018-06-10T05:17:54.199Z,65.02
2018-06-10T05:18:57.769Z,64.86
2018-06-10T05:20:01.938Z,64.70
2018-06-10T05:21:05.299Z,64.73
2018-06-10T05:22:08.701Z,65.19
2018-06-10T05:23:12.102Z,65.54
2018-06-10T05:24:15.487Z,65.11
2018-06-10T05:25:18.897Z,65.06
2018-06-10T05:26:22.278Z,65.17
2018-06-10T05:27:25.674Z,64.94
2018-06-10T05:28:29.098Z,65.36
2018-06-10T05:29:32.534Z,64.99
2018-06-10T05:30:35.975Z,65.52
2018-06-10T05:31:39.421Z,64.98
2018-06-10T05:32:45.518Z,65.43
2018-06-10T05:33:49.464Z,65.48
2018-06-10T05:34:52.885Z,64.97
2018-06-10T05:35:56.282Z,64.61
2018-06-10T05:36:59.736Z,64.98
2018-06-10T05:38:03.873Z,65.58
2018-06-10T05:39:09.284Z,64.73
2018-06-10T05:40:13.128Z,65.61
2018-06-10T05:41:16.625Z,65.69
2018-06-10T05:42:20.049Z,64.85
2018-06-10T05:43:23.701Z,64.99
2018-06-10T05:44:27.288Z,65.47
2018-06-10T05:45:30.709Z,65.01
2018-06-10T05:46:34.112Z,64.68
2018-06-10T05:47:37.676Z,65.53
2018-06-10T05:48:41.075Z,65.00
2018-06-10T05:49:44.468Z,65.43
2018-06-10T05:50:47.856Z,65.11
2018-06-10T05:51:51.254Z,65.41
2018-06-10T05:52:54.679Z,65.67
2018-06-10T05:53:58.079Z,65.44
2018-06-10T05:55:01.483Z,65.07
2018-06-10T05:56:04.982Z,65.02
2018-06-10T05:57:08.408Z,65.17
2018-06-10T05:58:11.821Z,65.62
2018-06-10T05:59:15.222Z,64.99
2018-06-10T06:00:18.633Z,65.31
2018-06-10T06:01:22.025Z,65.31
2018-06-10T06:02:25.523Z,65.31
2018-06-10T06:03:28.945Z,65.63
2018-06-10T06:04:32.371Z,65.63
2018-06-10T06:05:35.824Z,65.43
2018-06-10T06:06:39.278Z,65.64
2018-06-10T06:07:42.650Z,64.90
2018-06-10T06:08:46.054Z,65.47
2018-06-10T06:09:49.459Z,65.37
2018-06-10T06:10:52.872Z,65.49
2018-06-10T06:11:56.422Z,65.55
2018-06-10T06:12:59.835Z,65.89
2018-06-10T06:14:03.255Z,65.69
2018-06-10T06:15:06.727Z,65.81
2018-06-10T06:16:10.152Z,65.22
2018-06-10T06:17:13.612Z,65.35
2018-06-10T06:18:17.004Z,65.85
2018-06-10T06:19:20.420Z,65.39
2018-06-10T06:20:23.851Z,66.03
2018-06-10T06:21:27.246Z,66.00
2018-06-10T06:22:30.656Z,65.60
2018-06-10T06:23:34.068Z,65.56
2018-06-10T06:24:37.472Z,65.91
2018-06-10T06:25:40.885Z,65.33
2018-06-10T06:26:44.300Z,65.70
2018-06-10T06:27:47.685Z,65.72
2018-06-10T06:28:51.080Z,66.03
2018-06-10T06:29:54.495Z,66.19
2018-06-10T06:30:57.936Z,66.05
2018-06-10T06:32:01.366Z,65.83
2018-06-10T06:33:04.783Z,65.82
2018-06-10T06:34:08.184Z,65.34
2018-06-10T06:35:11.590Z,65.51
2018-06-10T06:36:15.006Z,65.46
2018-06-10T06:37:18.405Z,65.99
2018-06-10T06:38:21.786Z,65.62
2018-06-10T06:39:25.279Z,65.72
2018-06-10T06:40:28.682Z,65.18
2018-06-10T06:41:32.113Z,66.07
2018-06-10T06:42:35.521Z,65.71
2018-06-10T06:43:38.925Z,66.06
2018-06-10T06:44:42.343Z,66.11
2018-06-10T06:45:45.775Z,66.33
2018-06-10T06:46:49.167Z,65.75
2018-06-10T06:47:52.552Z,65.65
2018-06-10T06:48:55.940Z,66.29
2018-06-10T06:49:59.334Z,66.37
2018-06-10T06:51:02.828Z,65.82
2018-06-10T06:52:06.498Z,66.42
2018-06-10T06:53:10.003Z,66.07
2018-06-10T06:54:13.413Z,65.60
2018-06-10T06:55:16.808Z,66.21
2018-06-10T06:56:20.482Z,65.63
2018-06-10T06:57:23.872Z,65.63
2018-06-10T06:58:27.292Z,65.69
2018-06-10T06:59:30.680Z,65.92
2018-06-10T07:00:34.228Z,66.09
2018-06-10T07:01:37.641Z,66.31
2018-06-10T07:02:41.071Z,66.13
2018-06-10T07:03:44.482Z,65.99
2018-06-10T07:04:47.853Z,65.50
2018-06-10T07:05:51.272Z,66.30
2018-06-10T07:06:54.692Z,65.42
2018-06-10T07:07:58.113Z,65.77
2018-06-10T07:09:01.526Z,65.89
2018-06-10T07:10:04.955Z,66.27
2018-06-10T07:11:08.380Z,65.69
2018-06-10T07:12:11.792Z,65.65
2018-06-10T07:13:15.200Z,66.06
2018-06-10T07:14:18.596Z,66.12
2018-06-10T07:15:22.009Z,65.79
2018-06-10T07:16:25.445Z,65.67
2018-06-10T07:17:28.843Z,66.01
2018-06-10T07:18:32.280Z,65.76
2018-06-10T07:19:35.669Z,66.38
2018-06-10T07:20:39.095Z,66.17
2018-06-10T07:21:42.492Z,66.35
2018-06-10T07:22:45.907Z,65.67
2018-06-10T07:23:49.270Z,66.13
2018-06-10T07:24:52.649Z,65.54
2018-06-10T07:25:56.093Z,65.66
2018-06-10T07:26:59.517Z,65.65
2018-06-10T07:28:02.921Z,65.81
2018-06-10T07:29:06.330Z,66.27
2018-06-10T07:30:09.738Z,66.05
2018-06-10T07:31:13.168Z,65.77
2018-06-10T07:32:16.574Z,65.97
2018-06-10T07:33:20.007Z,65.37
2018-06-10T07:34:23.408Z,65.63
2018-06-10T07:35:26.820Z,65.77
2018-06-10T07:36:30.256Z,66.42
2018-06-10T07:37:33.669Z,65.92
2018-06-10T07:38:37.089Z,65.95
2018-06-10T07:39:40.482Z,65.99
2018-06-10T07:40:43.869Z,65.99
2018-06-10T07:41:47.288Z,66.18
2018-06-10T07:42:50.715Z,66.04
2018-06-10T07:43:54.099Z,66.23
2018-06-10T07:44:57.488Z,66.34
2018-06-10T07:46:00.926Z,66.56
2018-06-10T07:47:04.377Z,66.22
2018-06-10T07:48:07.764Z,66.06
2018-06-10T07:49:11.215Z,66.40
2018-06-10T07:50:14.631Z,65.98
2018-06-10T07:51:18.042Z,66.15
2018-06-10T07:52:21.451Z,66.54
2018-06-10T07:53:24.860Z,66.37
2018-06-10T07:54:28.276Z,66.20
2018-06-10T07:55:31.743Z,66.35
2018-06-10T07:56:35.168Z,66.37
2018-06-10T07:57:38.604Z,66.13
2018-06-10T07:58:42.004Z,66.20
2018-06-10T07:59:45.373Z,66.63
2018-06-10T08:00:48.772Z,66.08
2018-06-10T08:01:52.176Z,66.65
2018-06-10T08:02:55.586Z,66.09
2018-06-10T08:03:59.005Z,66.19
2018-06-10T08:05:02.414Z,66.14
2018-06-10T08:06:05.814Z,66.54
2018-06-10T08:07:09.220Z,66.25
2018-06-10T08:08:12.614Z,66.01
2018-06-10T08:09:15.984Z,66.53
2018-06-10T08:10:19.387Z,66.27
2018-06-10T08:11:22.799Z,66.62
2018-06-10T08:12:26.193Z,65.91
2018-06-10T08:13:29.615Z,65.95
2018-06-10T08:14:33.009Z,66.03
2018-06-10T08:15:36.400Z,66.33
2018-06-10T08:16:39.805Z,65.99
2018-06-10T08:17:43.202Z,66.47
2018-06-10T08:18:46.671Z,66.51
2018-06-10T08:19:50.046Z,66.51
2018-06-10T08:20:53.452Z,66.69
2018-06-10T08:21:56.860Z,66.37
2018-06-10T08:23:00.287Z,66.71
2018-06-10T08:24:03.731Z,66.39
2018-06-10T08:25:07.310Z,66.41
2018-06-10T08:26:10.700Z,66.32
2018-06-10T08:27:14.109Z,66.49
2018-06-10T08:28:17.527Z,66.45
2018-06-10T08:29:20.943Z,66.42
2018-06-10T08:30:24.332Z,66.73
2018-06-10T08:31:27.741Z,66.38
2018-06-10T08:32:31.132Z,66.44
2018-06-10T08:33:34.532Z,66.53
2018-06-10T08:34:37.971Z,66.13
2018-06-10T08:35:41.408Z,66.66
2018-06-10T08:36:45.027Z,66.13
2018-06-10T08:37:48.449Z,65.56
2018-06-10T08:38:51.848Z,65.68
2018-06-10T08:39:55.248Z,66.40
2018-06-10T08:40:58.664Z,66.02
2018-06-10T08:42:02.136Z,66.26
2018-06-10T08:43:05.543Z,66.45
2018-06-10T08:44:09.001Z,66.11
2018-06-10T08:45:12.392Z,66.19
2018-06-10T08:46:15.796Z,66.41
2018-06-10T08:47:19.226Z,65.69
2018-06-10T08:48:22.642Z,66.24
2018-06-10T08:49:26.087Z,65.91
2018-06-10T08:50:29.537Z,65.68
2018-06-10T08:51:32.961Z,66.57
2018-06-10T08:52:36.386Z,66.52
2018-06-10T08:53:39.794Z,66.37
2018-06-10T08:54:43.188Z,66.10
2018-06-10T08:55:46.628Z,66.07
2018-06-10T08:56:50.292Z,65.85
2018-06-10T08:57:53.759Z,66.10
2018-06-10T08:58:57.158Z,65.29
2018-06-10T09:00:00.637Z,65.23
2018-06-10T09:01:04.094Z,65.40
2018-06-10T09:02:07.514Z,65.07
2018-06-10T09:03:11.142Z,65.75
2018-06-10T09:04:15.605Z,64.93
2018-06-10T09:05:19.164Z,65.53
2018-06-10T09:06:22.614Z,65.60
2018-06-10T09:07:26.002Z,64.96
2018-06-10T09:08:29.426Z,65.08
2018-06-10T09:09:32.831Z,64.91
2018-06-10T09:10:36.219Z,64.66
2018-06-10T09:11:39.663Z,65.39
2018-06-10T09:12:43.065Z,64.68
2018-06-10T09:13:46.517Z,64.86
2018-06-10T09:14:50.020Z,64.89
2018-06-10T09:15:53.392Z,65.35
2018-06-10T09:16:56.801Z,65.12
2018-06-10T09:18:00.186Z,65.51
2018-06-10T09:19:03.601Z,64.60
2018-06-10T09:20:07.070Z,64.66
2018-06-10T09:21:10.491Z,65.13
2018-06-10T09:22:13.950Z,65.41
2018-06-10T09:23:17.325Z,64.49
2018-06-10T09:24:20.728Z,64.95
2018-06-10T09:25:24.215Z,64.75
2018-06-10T09:26:27.643Z,64.69
2018-06-10T09:27:31.083Z,64.76
2018-06-10T09:28:34.516Z,64.55
2018-06-10T09:29:37.941Z,64.86
2018-06-10T09:30:41.360Z,64.41
2018-06-10T09:31:44.788Z,64.40
2018-06-10T09:32:48.208Z,64.60
2018-06-10T09:33:51.605Z,64.50
2018-06-10T09:34:55.023Z,65.37
2018-06-10T09:35:58.478Z,64.97
2018-06-10T09:37:01.926Z,64.99
2018-06-10T09:38:05.407Z,64.98
2018-06-10T09:39:09.116Z,64.37
2018-06-10T09:40:12.506Z,65.27
2018-06-10T09:41:15.924Z,65.21
2018-06-10T09:42:19.337Z,64.49
2018-06-10T09:43:22.770Z,64.92
2018-06-10T09:44:26.166Z,64.88
2018-06-10T09:45:29.576Z,64.66
2018-06-10T09:46:33.011Z,65.18
2018-06-10T09:47:36.487Z,65.13
2018-06-10T09:48:39.933Z,64.50
2018-06-10T09:49:43.348Z,64.62
2018-06-10T09:50:46.764Z,65.10
2018-06-10T09:51:50.173Z,64.75
2018-06-10T09:52:53.604Z,64.89
2018-06-10T09:53:57.038Z,64.85
2018-06-10T09:55:00.435Z,64.89
2018-06-10T09:56:03.884Z,64.64
2018-06-10T09:57:07.312Z,64.54
2018-06-10T09:58:10.857Z,64.75
2018-06-10T09:59:14.584Z,65.23
2018-06-10T10:00:23.099Z,65.17
2018-06-10T10:01:26.516Z,64.47
2018-06-10T10:02:29.927Z,64.94
2018-06-10T10:03:33.349Z,64.42
2018-06-10T10:04:36.784Z,65.10
2018-06-10T10:05:40.196Z,65.03
2018-06-10T10:06:43.747Z,64.61
2018-06-10T10:07:47.147Z,64.89
2018-06-10T10:08:50.626Z,64.88
2018-06-10T10:09:54.055Z,65.34
2018-06-10T10:10:57.466Z,64.85
2018-06-10T10:12:00.888Z,64.73
2018-06-10T10:13:04.301Z,64.63
2018-06-10T10:14:08.785Z,64.53
2018-06-10T10:15:12.240Z,64.87
2018-06-10T10:16:15.644Z,64.49
2018-06-10T10:17:19.051Z,64.40
2018-06-10T10:18:22.444Z,64.99
2018-06-10T10:19:25.906Z,65.04
2018-06-10T10:20:29.619Z,65.37
2018-06-10T10:21:33.041Z,65.25
2018-06-10T10:22:36.476Z,64.87
2018-06-10T10:23:39.894Z,65.08
2018-06-10T10:24:43.311Z,64.56
2018-06-10T10:25:46.753Z,64.45
2018-06-10T10:26:50.175Z,65.08
2018-06-10T10:27:53.599Z,64.55
2018-06-10T10:28:56.986Z,64.67
2018-06-10T10:30:00.387Z,65.20
2018-06-10T10:31:03.829Z,64.68
2018-06-10T10:32:07.226Z,64.57
2018-06-10T10:33:10.637Z,65.12
2018-06-10T10:34:14.018Z,64.77
2018-06-10T10:35:17.402Z,64.28
2018-06-10T10:36:20.821Z,64.88
2018-06-10T10:37:24.226Z,64.23
2018-06-10T10:38:27.637Z,64.23
2018-06-10T10:39:31.045Z,65.05
2018-06-10T10:40:34.476Z,64.32
2018-06-10T10:41:37.925Z,64.96
2018-06-10T10:42:41.332Z,65.04
2018-06-10T10:43:44.752Z,64.72
2018-06-10T10:44:48.175Z,64.45
2018-06-10T10:45:51.569Z,64.85
2018-06-10T10:46:54.988Z,64.45
2018-06-10T10:47:58.380Z,65.34
2018-06-10T10:49:01.816Z,64.74
2018-06-10T10:50:05.265Z,64.77
2018-06-10T10:51:08.699Z,65.18
2018-06-10T10:52:12.116Z,65.38
2018-06-10T10:53:15.548Z,64.81
2018-06-10T10:54:18.953Z,64.59
2018-06-10T10:55:22.371Z,65.17
2018-06-10T10:56:25.818Z,64.89
2018-06-10T10:57:29.249Z,65.13
2018-06-10T10:58:32.657Z,65.01
2018-06-10T10:59:36.042Z,64.88
2018-06-10T11:00:39.440Z,65.18
2018-06-10T11:01:42.846Z,65.30
2018-06-10T11:02:46.277Z,65.12
2018-06-10T11:03:49.658Z,64.52
2018-06-10T11:04:53.105Z,64.94
2018-06-10T11:05:56.497Z,64.64
2018-06-10T11:06:59.880Z,64.85
2018-06-10T11:08:03.305Z,65.04
2018-06-10T11:09:08.211Z,64.63
2018-06-10T11:10:11.618Z,64.68
2018-06-10T11:11:15.008Z,64.99
2018-06-10T11:12:18.826Z,64.92
2018-06-10T11:13:22.383Z,64.44
2018-06-10T11:14:25.784Z,65.38
2018-06-10T11:15:29.197Z,64.45
2018-06-10T11:16:32.598Z,65.31
2018-06-10T11:17:36.056Z,64.88
2018-06-10T11:18:39.459Z,65.32
2018-06-10T11:19:42.937Z,64.62
2018-06-10T11:20:46.410Z,65.12
2018-06-10T11:21:49.829Z,64.73
2018-06-10T11:22:53.243Z,64.90
2018-06-10T11:23:56.787Z,64.22
2018-06-10T11:25:00.249Z,64.90
2018-06-10T11:26:03.644Z,64.70
2018-06-10T11:27:07.136Z,64.29
2018-06-10T11:28:10.505Z,64.51
2018-06-10T11:29:14.046Z,65.12
2018-06-10T11:30:17.492Z,64.54
2018-06-10T11:31:20.914Z,64.22
2018-06-10T11:32:24.345Z,64.12
2018-06-10T11:33:27.769Z,64.74
2018-06-10T11:34:31.269Z,64.47
2018-06-10T11:35:34.618Z,64.53
2018-06-10T11:36:38.183Z,64.63
2018-06-10T11:37:41.676Z,64.83
2018-06-10T11:38:46.202Z,64.72
2018-06-10T11:39:53.365Z,65.13
2018-06-10T11:40:57.660Z,65.21
2018-06-10T11:42:01.795Z,64.87
2018-06-10T11:43:06.052Z,64.92
2018-06-10T11:44:09.485Z,64.47
2018-06-10T11:45:13.207Z,64.51
2018-06-10T11:46:16.617Z,64.21
2018-06-10T11:47:20.909Z,65.13
2018-06-10T11:48:24.335Z,64.87
2018-06-10T11:49:28.645Z,64.51
2018-06-10T11:50:32.082Z,64.77
2018-06-10T11:51:35.466Z,64.39
2018-06-10T11:52:38.944Z,65.05
2018-06-10T11:53:42.826Z,64.57
2018-06-10T11:54:46.236Z,64.76
2018-06-10T11:55:49.776Z,64.79
2018-06-10T11:56:53.189Z,64.56
2018-06-10T11:57:56.661Z,64.37
2018-06-10T11:59:01.299Z,64.70
2018-06-10T12:00:06.299Z,64.96
2018-06-10T12:01:10.792Z,64.36
2018-06-10T12:02:14.189Z,64.33
2018-06-10T12:03:17.569Z,65.26
2018-06-10T12:04:21.051Z,64.65
2018-06-10T12:05:24.442Z,64.31
2018-06-10T12:06:27.860Z,64.45
2018-06-10T12:07:31.242Z,64.46
2018-06-10T12:08:34.626Z,65.30
2018-06-10T12:09:38.024Z,65.17
2018-06-10T12:10:41.655Z,65.28
2018-06-10T12:11:45.059Z,64.83
2018-06-10T12:12:48.822Z,65.31
2018-06-10T12:13:52.530Z,64.89
2018-06-10T12:14:55.909Z,64.75
2018-06-10T12:15:59.295Z,64.67
2018-06-10T12:17:02.788Z,65.08
2018-06-10T12:18:06.380Z,64.28
2018-06-10T12:19:09.836Z,64.94
2018-06-10T12:20:13.428Z,64.44
2018-06-10T12:21:16.859Z,64.66
2018-06-10T12:22:20.311Z,64.59
2018-06-10T12:23:23.721Z,64.68
2018-06-10T12:24:27.147Z,64.29
2018-06-10T12:25:30.572Z,64.02
2018-06-10T12:26:34.056Z,64.76
2018-06-10T12:27:37.621Z,65.05
2018-06-10T12:28:41.131Z,65.03
2018-06-10T12:29:44.554Z,64.63
2018-06-10T12:30:47.980Z,64.61
2018-06-10T12:31:51.385Z,64.69
2018-06-10T12:32:54.786Z,64.44
2018-06-10T12:33:58.241Z,65.31
2018-06-10T12:35:01.694Z,65.34
2018-06-10T12:36:05.466Z,65.60
2018-06-10T12:37:09.056Z,64.85
2018-06-10T12:38:12.524Z,64.61
2018-06-10T12:39:15.945Z,65.30
2018-06-10T12:40:19.370Z,65.16
2018-06-10T12:41:22.910Z,65.06
2018-06-10T12:42:26.332Z,64.97
2018-06-10T12:43:29.748Z,65.56
2018-06-10T12:44:33.149Z,65.44
2018-06-10T12:45:36.553Z,65.14
2018-06-10T12:46:39.984Z,64.72
2018-06-10T12:47:43.400Z,65.20
2018-06-10T12:48:46.790Z,64.94
2018-06-10T12:49:50.348Z,64.63
2018-06-10T12:50:53.774Z,64.82
2018-06-10T12:51:57.218Z,65.14
2018-06-10T12:53:00.628Z,64.85
2018-06-10T12:54:04.063Z,64.44
2018-06-10T12:55:07.469Z,65.69
2018-06-10T12:56:10.863Z,64.54
2018-06-10T12:57:14.295Z,65.14
2018-06-10T12:58:17.784Z,65.17
2018-06-10T12:59:21.405Z,64.57
2018-06-10T13:00:24.808Z,65.44
2018-06-10T13:01:28.219Z,65.43
2018-06-10T13:02:31.614Z,64.82
2018-06-10T13:03:35.045Z,65.10
2018-06-10T13:04:38.445Z,65.12
2018-06-10T13:05:41.982Z,64.87
2018-06-10T13:06:45.468Z,64.52
2018-06-10T13:07:48.916Z,64.91
2018-06-10T13:08:52.371Z,64.83
2018-06-10T13:09:55.778Z,64.57
2018-06-10T13:10:59.186Z,64.69
2018-06-10T13:12:02.594Z,65.03
2018-06-10T13:13:05.998Z,64.69
2018-06-10T13:14:09.426Z,64.46
2018-06-10T13:15:12.837Z,64.39
2018-06-10T13:16:16.237Z,64.39
2018-06-10T13:17:20.043Z,65.18
2018-06-10T13:18:23.442Z,64.95
2018-06-10T13:19:26.865Z,64.70
2018-06-10T13:20:30.321Z,64.67
2018-06-10T13:21:33.915Z,65.02
2018-06-10T13:22:37.531Z,65.09
2018-06-10T13:23:44.184Z,65.03
2018-06-10T13:26:36.967Z,64.66
2018-06-10T13:27:53.446Z,64.32
2018-06-10T13:29:18.883Z,64.57
2018-06-10T13:30:22.284Z,65.14
2018-06-10T13:31:25.723Z,64.63
2018-06-10T13:32:30.977Z,64.28
2018-06-10T13:35:04.433Z,64.79
2018-06-10T13:36:08.471Z,64.87
2018-06-10T13:37:37.032Z,65.02
2018-06-10T13:38:40.436Z,64.87
2018-06-10T13:39:43.832Z,65.01
2018-06-10T13:40:47.293Z,64.38
2018-06-10T13:41:50.709Z,64.57