createdAt,value
2023-01-01T00:00:36.623Z,0.00
2023-01-01T00:01:36.623Z,0.00
2023-01-01T00:02:37.195Z,0.00
2023-01-01T00:03:36.573Z,0.00
2023-01-01T00:04:36.567Z,0.00
2023-01-01T00:05:36.537Z,0.00
2023-01-01T00:06:36.523Z,0.00
2023-01-01T00:07:36.519Z,0.00
2023-01-01T00:08:36.514Z,0.00
2023-01-01T00:09:36.520Z,0.00
2023-01-01T00:10:36.480Z,0.00
2023-01-01T00:11:36.490Z,0.00
2023-01-01T00:12:36.511Z,0.00
2023-01-01T00:13:36.451Z,0.00
2023-01-01T00:14:36.435Z,0.00
2023-01-01T00:15:36.450Z,0.00
2023-01-01T00:16:36.480Z,0.00
2023-01-01T00:17:36.403Z,0.00
2023-01-01T00:18:36.391Z,0.00
2023-01-01T00:19:36.442Z,0.00
2023-01-01T00:20:36.393Z,0.00
2023-01-01T00:21:36.372Z,0.00
2023-01-01T00:22:53.975Z,0.00
2023-01-01T00:23:37.344Z,0.00
2023-01-01T00:24:36.334Z,0.00
2023-01-01T00:25:36.350Z,0.00
2023-01-01T00:26:36.321Z,0.00
2023-01-01T00:27:36.308Z,0.00
2023-01-01T00:28:36.294Z,0.00
2023-01-01T00:29:36.276Z,0.00
2023-01-01T00:30:36.291Z,0.00
2023-01-01T00:31:36.305Z,0.00
2023-01-01T00:32:36.306Z,0.00
2023-01-01T00:33:36.247Z,0.00
2023-01-01T00:34:36.220Z,0.00
2023-01-01T00:35:36.232Z,0.00
2023-01-01T00:36:36.198Z,0.00
2023-01-01T00:37:37.705Z,0.00
2023-01-01T00:38:36.177Z,0.00
2023-01-01T00:39:36.169Z,0.00
2023-01-01T00:40:36.186Z,0.00
2023-01-01T00:41:36.155Z,0.00
2023-01-01T00:42:36.142Z,0.00
2023-01-01T00:43:36.131Z,0.00
2023-01-01T00:44:36.111Z,0.00
2023-01-01T00:45:36.159Z,0.00
2023-01-01T00:46:36.103Z,0.00
2023-01-01T00:47:36.092Z,0.00
2023-01-01T00:48:36.073Z,0.00
2023-01-01T00:49:36.071Z,0.00
2023-01-01T00:50:36.069Z,0.00
2023-01-01T00:51:37.345Z,0.00
2023-01-01T00:52:36.035Z,0.00
2023-01-01T00:53:36.036Z,0.00
2023-01-01T00:54:36.028Z,0.00
2023-01-01T00:55:36.026Z,0.00
2023-01-01T00:56:35.996Z,0.00
2023-01-01T00:57:35.977Z,0.00
2023-01-01T00:58:35.972Z,0.00
2023-01-01T00:59:35.975Z,0.00
2023-01-01T01:00:35.965Z,0.00
2023-01-01T01:01:36.062Z,0.00
2023-01-01T01:02:36.195Z,0.00
2023-01-01T01:03:35.919Z,0.00
2023-01-01T01:04:35.902Z,0.00
2023-01-01T01:05:35.910Z,0.00
2023-01-01T01:06:35.880Z,0.00
2023-01-01T01:07:35.883Z,0.00
2023-01-01T01:08:35.878Z,0.00
2023-01-01T01:09:35.864Z,0.00
2023-01-01T01:10:35.870Z,0.00
2023-01-01T01:11:35.832Z,0.00
2023-01-01T01:12:35.831Z,0.00
2023-01-01T01:13:35.810Z,0.00
2023-01-01T01:14:35.805Z,0.00
2023-01-01T01:15:35.810Z,0.00
2023-01-01T01:16:35.843Z,0.00
2023-01-01T01:17:35.772Z,0.00
2023-01-01T01:18:35.754Z,0.00
2023-01-01T01:19:35.745Z,0.00
2023-01-01T01:20:35.745Z,0.00
2023-01-01T01:21:35.749Z,0.00
2023-01-01T01:22:35.712Z,0.00
2023-01-01T01:23:35.706Z,0.00
2023-01-01T01:24:35.688Z,0.00
2023-01-01T01:25:35.708Z,0.00
2023-01-01T01:26:35.674Z,0.00
2023-01-01T01:27:35.657Z,0.00
2023-01-01T01:28:35.677Z,0.00
2023-01-01T01:29:35.666Z,0.00
2023-01-01T01:30:35.667Z,0.00
2023-01-01T01:31:35.628Z,0.00
2023-01-01T01:32:35.615Z,0.00
2023-01-01T01:33:35.597Z,0.00
2023-01-01T01:34:35.597Z,0.00
2023-01-01T01:35:35.602Z,0.00
2023-01-01T01:36:35.562Z,0.00
2023-01-01T01:37:35.553Z,0.00
2023-01-01T01:38:35.551Z,0.00
2023-01-01T01:39:35.571Z,0.00
2023-01-01T01:40:35.564Z,0.00
2023-01-01T01:41:35.548Z,0.00
2023-01-01T01:42:35.540Z,0.00
2023-01-01T01:43:35.502Z,0.00
2023-01-01T01:44:35.484Z,0.00
2023-01-01T01:45:35.498Z,0.00
2023-01-01T01:46:35.531Z,0.00
2023-01-01T01:47:35.449Z,0.00
2023-01-01T01:48:35.447Z,0.00
2023-01-01T01:49:35.437Z,0.00
2023-01-01T01:50:35.431Z,0.00
2023-01-01T01:51:35.413Z,0.00
2023-01-01T01:52:35.386Z,0.00
2023-01-01T01:53:35.395Z,0.00
2023-01-01T01:54:35.377Z,0.00
2023-01-01T01:55:35.396Z,0.00
2023-01-01T01:56:35.365Z,0.00
2023-01-01T01:57:35.353Z,0.00
2023-01-01T01:58:35.331Z,0.00
2023-01-01T01:59:35.328Z,0.00
2023-01-01T02:00:35.337Z,0.00
2023-01-01T02:01:35.389Z,0.00
2023-01-01T02:02:35.510Z,0.00
2023-01-01T02:03:35.279Z,0.00
2023-01-01T02:04:35.271Z,0.00
2023-01-01T02:05:35.280Z,0.00
2023-01-01T02:06:35.252Z,0.00
2023-01-01T02:07:35.252Z,0.00
2023-01-01T02:08:35.226Z,0.00
2023-01-01T02:09:35.221Z,0.00
2023-01-01T02:10:35.224Z,0.00
2023-01-01T02:11:35.203Z,0.00
2023-01-01T02:12:35.240Z,0.00
2023-01-01T02:13:35.182Z,0.00
2023-01-01T02:14:35.168Z,0.00
2023-01-01T02:15:35.300Z,0.00
2023-01-01T02:16:35.144Z,0.00
2023-01-01T02:17:39.037Z,0.00
2023-01-01T02:18:35.119Z,0.00
2023-01-01T02:19:35.115Z,0.00
2023-01-01T02:20:35.159Z,0.00
2023-01-01T02:21:35.099Z,0.00
2023-01-01T02:22:35.081Z,0.00
2023-01-01T02:23:35.072Z,0.00
2023-01-01T02:24:35.067Z,0.00
2023-01-01T02:25:35.071Z,0.00
2023-01-01T02:26:35.052Z,0.00
2023-01-01T02:27:35.035Z,0.00
2023-01-01T02:28:35.029Z,0.00
2023-01-01T02:29:35.020Z,0.00
2023-01-01T02:30:35.014Z,0.00
2023-01-01T02:31:35.039Z,0.00
2023-01-01T02:32:34.985Z,0.00
2023-01-01T02:33:34.972Z,0.00
2023-01-01T02:34:34.956Z,0.00
2023-01-01T02:35:34.964Z,0.00
2023-01-01T02:36:34.924Z,0.00
2023-01-01T02:37:34.924Z,0.00
2023-01-01T02:38:34.919Z,0.00
2023-01-01T02:39:34.907Z,0.00
2023-01-01T02:40:34.906Z,0.00
2023-01-01T02:41:34.886Z,0.00
2023-01-01T02:42:34.870Z,0.00
2023-01-01T02:43:34.857Z,0.00
2023-01-01T02:44:34.852Z,0.00
2023-01-01T02:45:34.825Z,0.00
2023-01-01T02:46:34.862Z,0.00
2023-01-01T02:47:34.831Z,0.00
2023-01-01T02:48:34.806Z,0.00
2023-01-01T02:49:34.790Z,0.00
2023-01-01T02:50:34.786Z,0.00
2023-01-01T02:51:34.791Z,0.00
2023-01-01T02:52:34.765Z,0.00
2023-01-01T02:53:34.748Z,0.00
2023-01-01T02:54:34.739Z,0.00
2023-01-01T02:55:34.734Z,0.00
2023-01-01T02:56:34.749Z,0.00
2023-01-01T02:57:34.714Z,0.00
2023-01-01T02:58:34.701Z,0.00
2023-01-01T02:59:34.688Z,0.00
2023-01-01T03:00:34.682Z,0.00
2023-01-01T03:01:34.774Z,0.00
2023-01-01T03:02:34.728Z,0.00
2023-01-01T03:03:34.681Z,0.00
2023-01-01T03:04:34.640Z,0.00
2023-01-01T03:05:34.626Z,0.00
2023-01-01T03:06:34.634Z,0.00
2023-01-01T03:07:34.607Z,0.00
2023-01-01T03:08:34.633Z,0.00
2023-01-01T03:09:34.577Z,0.00
2023-01-01T03:10:34.573Z,0.00
2023-01-01T03:11:34.578Z,0.00
2023-01-01T03:12:34.554Z,0.00
2023-01-01T03:13:34.539Z,0.00
2023-01-01T03:14:34.529Z,0.00
2023-01-01T03:15:34.591Z,0.00
2023-01-01T03:16:34.530Z,0.00
2023-01-01T03:17:34.490Z,0.00
2023-01-01T03:18:34.500Z,0.00
2023-01-01T03:19:34.474Z,0.00
2023-01-01T03:20:34.465Z,0.00
2023-01-01T03:21:34.471Z,0.00
2023-01-01T03:22:34.440Z,0.00
2023-01-01T03:23:34.430Z,0.00
2023-01-01T03:24:34.484Z,0.00
2023-01-01T03:25:34.427Z,0.00
2023-01-01T03:26:34.425Z,0.00
2023-01-01T03:27:34.414Z,0.00
2023-01-01T03:28:34.415Z,0.00
2023-01-01T03:29:34.363Z,0.00
2023-01-01T03:30:34.363Z,0.00
2023-01-01T03:31:34.377Z,0.00
2023-01-01T03:32:34.345Z,0.00
2023-01-01T03:33:34.349Z,0.00
2023-01-01T03:34:34.315Z,0.00
2023-01-01T03:35:34.328Z,0.00
2023-01-01T03:36:34.314Z,0.00
2023-01-01T03:37:34.277Z,0.00
2023-01-01T03:38:34.277Z,0.00
2023-01-01T03:39:34.269Z,0.00
2023-01-01T03:40:34.247Z,0.00
2023-01-01T03:41:34.258Z,0.00
2023-01-01T03:42:34.240Z,0.00
2023-01-01T03:43:34.230Z,0.00
2023-01-01T03:44:34.208Z,0.00
2023-01-01T03:45:34.202Z,0.00
2023-01-01T03:46:34.224Z,0.00
2023-01-01T03:47:34.179Z,0.00
2023-01-01T03:48:34.171Z,0.00
2023-01-01T03:49:34.157Z,0.00
2023-01-01T03:50:34.145Z,0.00
2023-01-01T03:51:34.163Z,0.00
2023-01-01T03:52:34.125Z,0.00
2023-01-01T03:53:34.117Z,0.00
2023-01-01T03:54:34.109Z,0.00
2023-01-01T03:55:34.096Z,0.00
2023-01-01T03:56:34.093Z,0.00
2023-01-01T03:57:34.064Z,0.00
2023-01-01T03:58:34.063Z,0.00
2023-01-01T03:59:34.045Z,0.00
2023-01-01T04:00:34.046Z,0.00
2023-01-01T04:01:34.101Z,0.00
2023-01-01T04:02:34.075Z,0.00
2023-01-01T04:03:34.072Z,0.00
2023-01-01T04:04:33.998Z,0.00
2023-01-01T04:05:33.976Z,0.00
2023-01-01T04:06:33.995Z,0.00
2023-01-01T04:07:33.958Z,0.00
2023-01-01T04:08:33.969Z,0.00
2023-01-01T04:09:33.947Z,0.00
2023-01-01T04:10:33.945Z,0.00
2023-01-01T04:11:33.959Z,0.00
2023-01-01T04:12:33.916Z,0.00
2023-01-01T04:13:33.900Z,0.00
2023-01-01T04:14:33.899Z,0.00
2023-01-01T04:15:33.884Z,0.00
2023-01-01T04:16:33.994Z,0.00
2023-01-01T04:17:33.859Z,0.00
2023-01-01T04:18:33.853Z,0.00
2023-01-01T04:19:33.848Z,0.00
2023-01-01T04:20:33.836Z,0.00
2023-01-01T04:21:33.823Z,0.00
2023-01-01T04:22:33.803Z,0.00
2023-01-01T04:23:33.803Z,0.00
2023-01-01T04:24:33.785Z,0.00
2023-01-01T04:25:33.765Z,0.00
2023-01-01T04:26:33.784Z,0.00
2023-01-01T04:27:33.744Z,0.00
2023-01-01T04:28:33.747Z,0.00
2023-01-01T04:29:33.749Z,0.00
2023-01-01T04:31:10.470Z,0.00
2023-01-01T04:32:10.461Z,0.00
2023-01-01T04:33:10.456Z,0.00
2023-01-01T04:34:10.432Z,0.00
2023-01-01T04:35:10.442Z,0.00
2023-01-01T04:36:10.428Z,0.00
2023-01-01T04:37:13.467Z,0.00
2023-01-01T04:38:10.391Z,0.00
2023-01-01T04:39:10.388Z,0.00
2023-01-01T04:40:10.377Z,0.00
2023-01-01T04:41:10.362Z,0.00
2023-01-01T04:42:10.374Z,0.00
2023-01-01T04:43:10.343Z,0.00
2023-01-01T04:44:10.325Z,0.00
2023-01-01T04:45:10.315Z,0.00
2023-01-01T04:46:10.330Z,0.00
2023-01-01T04:47:10.315Z,0.00
2023-01-01T04:48:10.290Z,0.00
2023-01-01T04:49:10.281Z,0.00
2023-01-01T04:50:10.265Z,0.00
2023-01-01T04:51:10.268Z,0.00
2023-01-01T04:52:10.267Z,0.00
2023-01-01T04:53:10.240Z,0.00
2023-01-01T04:54:10.227Z,0.00
2023-01-01T04:55:10.219Z,0.00
2023-01-01T04:56:10.200Z,0.00
2023-01-01T04:57:10.208Z,0.00
2023-01-01T04:58:10.180Z,0.00
2023-01-01T04:59:10.174Z,0.00
2023-01-01T05:00:10.185Z,0.00
2023-01-01T05:01:10.296Z,0.00
2023-01-01T05:02:10.272Z,0.00
2023-01-01T05:03:10.209Z,0.00
2023-01-01T05:04:10.113Z,0.00
2023-01-01T05:05:10.112Z,0.00
2023-01-01T05:06:10.095Z,0.00
2023-01-01T05:07:10.104Z,0.00
2023-01-01T05:08:10.079Z,0.00
2023-01-01T05:09:10.073Z,0.00
2023-01-01T05:10:10.060Z,0.00
2023-01-01T05:11:10.095Z,0.00
2023-01-01T05:12:10.069Z,0.00
2023-01-01T05:13:10.036Z,0.00
2023-01-01T05:14:10.011Z,0.00
2023-01-01T05:15:10.004Z,0.00
2023-01-01T05:16:10.000Z,0.00
2023-01-01T05:17:10.011Z,0.00
2023-01-01T05:18:09.965Z,0.00
2023-01-01T05:19:09.960Z,0.00
2023-01-01T05:20:09.951Z,0.00
2023-01-01T05:21:09.937Z,0.00
2023-01-01T05:22:11.185Z,0.00
2023-01-01T05:23:09.927Z,0.00
2023-01-01T05:24:09.915Z,0.00
2023-01-01T05:25:09.903Z,0.00
2023-01-01T05:26:09.883Z,0.00
2023-01-01T05:27:09.900Z,0.00
2023-01-01T05:28:09.858Z,0.00
2023-01-01T05:29:15.937Z,0.00
2023-01-01T05:30:10.867Z,0.00
2023-01-01T05:31:09.832Z,0.00
2023-01-01T05:32:45.598Z,0.00
2023-01-01T05:33:45.575Z,0.00
2023-01-01T05:34:45.565Z,0.00
2023-01-01T05:35:45.554Z,0.00
2023-01-01T05:36:45.565Z,0.00
2023-01-01T05:37:45.535Z,0.00
2023-01-01T05:38:45.532Z,0.00
2023-01-01T05:39:45.521Z,0.00
2023-01-01T05:40:45.514Z,0.00
2023-01-01T05:41:45.512Z,0.00
2023-01-01T05:42:45.494Z,0.00
2023-01-01T05:43:45.496Z,0.00
2023-01-01T05:44:45.460Z,0.00
2023-01-01T05:45:45.497Z,0.00
2023-01-01T05:46:45.461Z,0.00
2023-01-01T05:47:45.426Z,0.00
2023-01-01T05:48:45.422Z,0.00
2023-01-01T05:49:45.407Z,0.00
2023-01-01T05:50:45.412Z,0.00
2023-01-01T05:51:46.453Z,0.00
2023-01-01T05:52:45.384Z,0.00
2023-01-01T05:53:45.375Z,0.00
2023-01-01T05:54:45.369Z,0.00
2023-01-01T05:55:45.353Z,0.00
2023-01-01T05:56:45.361Z,0.00
2023-01-01T05:57:45.340Z,0.00
2023-01-01T05:58:45.304Z,0.00
2023-01-01T05:59:45.318Z,0.00
2023-01-01T06:00:45.298Z,0.00
2023-01-01T06:01:46.280Z,0.00
2023-01-01T06:02:45.368Z,0.00
2023-01-01T06:03:45.274Z,0.00
2023-01-01T06:04:45.286Z,0.00
2023-01-01T06:05:45.265Z,0.00
2023-01-01T06:06:45.271Z,0.00
2023-01-01T06:07:48.594Z,0.00
2023-01-01T06:08:45.227Z,0.00
2023-01-01T06:09:45.209Z,0.00
2023-01-01T06:10:45.188Z,0.00
2023-01-01T06:11:45.185Z,0.00
2023-01-01T06:12:45.211Z,0.00
2023-01-01T06:13:45.194Z,0.00
2023-01-01T06:14:45.131Z,0.00
2023-01-01T06:15:45.132Z,0.00
2023-01-01T06:16:45.155Z,0.00
2023-01-01T06:17:45.133Z,0.00
2023-01-01T06:18:45.132Z,0.00
2023-01-01T06:19:45.099Z,0.00
2023-01-01T06:20:45.071Z,0.00
2023-01-01T06:21:45.081Z,0.00
2023-01-01T06:22:45.082Z,0.00
2023-01-01T06:23:45.052Z,0.00
2023-01-01T06:24:45.025Z,0.00
2023-01-01T06:25:45.028Z,0.00
2023-01-01T06:26:45.008Z,0.00
2023-01-01T06:27:45.021Z,0.00
2023-01-01T06:28:44.988Z,0.00
2023-01-01T06:29:44.982Z,0.00
2023-01-01T06:30:44.991Z,0.00
2023-01-01T06:31:44.977Z,0.00
2023-01-01T06:32:44.964Z,0.00
2023-01-01T06:33:44.942Z,0.00
2023-01-01T06:34:44.936Z,0.00
2023-01-01T06:35:44.926Z,0.00
2023-01-01T06:36:44.904Z,0.00
2023-01-01T06:37:44.919Z,0.00
2023-01-01T06:38:44.890Z,0.00
2023-01-01T06:39:44.884Z,0.00
2023-01-01T06:40:44.859Z,0.00
2023-01-01T06:41:44.859Z,0.00
2023-01-01T06:42:44.862Z,0.00
2023-01-01T06:43:44.839Z,0.00
2023-01-01T06:44:44.830Z,0.00
2023-01-01T06:45:44.885Z,0.00
2023-01-01T06:46:44.842Z,0.00
2023-01-01T06:47:44.824Z,0.00
2023-01-01T06:48:44.781Z,0.00
2023-01-01T06:49:44.768Z,0.00
2023-01-01T06:50:44.769Z,0.00
2023-01-01T06:51:44.792Z,0.00
2023-01-01T06:52:44.764Z,0.00
2023-01-01T06:53:44.740Z,0.00
2023-01-01T06:54:44.722Z,0.00
2023-01-01T06:55:44.733Z,0.00
2023-01-01T06:56:44.714Z,0.00
2023-01-01T06:57:44.722Z,0.00
2023-01-01T06:58:44.664Z,0.00
2023-01-01T06:59:44.678Z,0.00
2023-01-01T07:00:44.647Z,0.00
2023-01-01T07:01:45.200Z,0.00
2023-01-01T07:02:44.779Z,0.00
2023-01-01T07:03:44.660Z,0.00
2023-01-01T07:04:44.643Z,0.00
2023-01-01T07:05:44.600Z,0.00
2023-01-01T07:06:44.628Z,0.00
2023-01-01T07:07:44.600Z,0.00
2023-01-01T07:08:44.572Z,0.00
2023-01-01T07:09:44.510Z,1.00
2023-01-01T07:10:44.540Z,0.00
2023-01-01T07:11:44.554Z,0.00
2023-01-01T07:12:44.543Z,0.00
2023-01-01T07:13:44.559Z,0.00
2023-01-01T07:14:44.491Z,0.00
2023-01-01T07:15:44.578Z,0.00
2023-01-01T07:16:44.445Z,3.00
2023-01-01T07:17:44.439Z,2.00
2023-01-01T07:18:44.415Z,1.00
2023-01-01T07:19:44.393Z,1.00
2023-01-01T07:20:44.382Z,2.00
2023-01-01T07:21:44.389Z,2.00
2023-01-01T07:22:44.372Z,1.00
2023-01-01T07:23:44.350Z,1.00
2023-01-01T07:24:44.338Z,1.00
2023-01-01T07:25:44.345Z,1.00
2023-01-01T07:26:44.315Z,1.00
2023-01-01T07:27:44.331Z,2.00
2023-01-01T07:28:44.287Z,1.00
2023-01-01T07:29:44.287Z,1.00
2023-01-01T07:30:44.304Z,1.00
2023-01-01T07:31:44.300Z,1.00
2023-01-01T07:32:44.258Z,2.00
2023-01-01T07:33:44.239Z,2.00
2023-01-01T07:34:50.301Z,4.00
2023-01-01T07:35:45.234Z,4.00
2023-01-01T07:36:44.224Z,3.00
2023-01-01T07:37:44.218Z,3.00
2023-01-01T07:38:44.208Z,2.00
2023-01-01T07:39:44.179Z,2.00
2023-01-01T07:40:44.165Z,5.00
2023-01-01T07:41:44.165Z,5.00
2023-01-01T07:42:44.196Z,7.00
2023-01-01T07:43:44.157Z,7.00
2023-01-01T07:44:44.122Z,5.00
2023-01-01T07:45:44.122Z,5.00
2023-01-01T07:46:44.128Z,8.00
2023-01-01T07:47:44.113Z,11.00
2023-01-01T07:48:44.073Z,10.00
2023-01-01T07:49:44.065Z,11.00
2023-01-01T07:50:44.066Z,12.00
2023-01-01T07:51:44.084Z,13.00
2023-01-01T07:52:44.054Z,13.00
2023-01-01T07:53:44.027Z,14.00
2023-01-01T07:54:44.016Z,12.00
2023-01-01T07:55:44.010Z,11.00
2023-01-01T07:56:43.997Z,13.00
2023-01-01T07:57:44.006Z,13.00
2023-01-01T07:58:43.970Z,15.00
2023-01-01T07:59:43.968Z,18.00
2023-01-01T08:00:43.949Z,22.00
2023-01-01T08:01:43.988Z,25.00
2023-01-01T08:02:44.047Z,24.00
2023-01-01T08:03:43.920Z,25.00
2023-01-01T08:04:43.901Z,24.00
2023-01-01T08:05:43.902Z,22.00
2023-01-01T08:06:43.880Z,22.00
2023-01-01T08:07:43.904Z,25.00
2023-01-01T08:08:43.861Z,31.00
2023-01-01T08:09:43.860Z,29.00
2023-01-01T08:10:43.844Z,24.00
2023-01-01T08:11:43.832Z,24.00
2023-01-01T08:12:43.844Z,27.00
2023-01-01T08:13:43.817Z,31.00
2023-01-01T08:14:43.795Z,38.00
2023-01-01T08:15:43.809Z,44.00
2023-01-01T08:16:43.795Z,38.00
2023-01-01T08:17:46.882Z,33.00
2023-01-01T08:18:43.754Z,41.00
2023-01-01T08:19:43.756Z,53.00
2023-01-01T08:20:43.750Z,56.00
2023-01-01T08:21:43.726Z,53.00
2023-01-01T08:22:43.737Z,41.00
2023-01-01T08:23:43.713Z,52.00
2023-01-01T08:24:43.702Z,65.00
2023-01-01T08:25:43.691Z,84.00
2023-01-01T08:26:43.684Z,83.00
2023-01-01T08:27:43.681Z,64.00
2023-01-01T08:28:43.660Z,67.00
2023-01-01T08:29:43.642Z,77.00
2023-01-01T08:30:43.639Z,92.00
2023-01-01T08:31:43.641Z,103.00
2023-01-01T08:32:43.631Z,115.00
2023-01-01T08:33:43.600Z,115.00
2023-01-01T08:34:43.615Z,103.00
2023-01-01T08:35:45.579Z,109.00
2023-01-01T08:36:44.572Z,125.00
2023-01-01T08:37:43.579Z,119.00
2023-01-01T08:38:43.555Z,124.00
2023-01-01T08:39:43.535Z,117.00
2023-01-01T08:40:43.537Z,116.00
2023-01-01T08:41:43.514Z,113.00
2023-01-01T08:42:43.531Z,108.00
2023-01-01T08:43:43.495Z,112.00
2023-01-01T08:44:43.492Z,117.00
2023-01-01T08:45:43.471Z,139.00
2023-01-01T08:46:43.600Z,110.00
2023-01-01T08:47:43.469Z,104.00
2023-01-01T08:48:43.447Z,122.00
2023-01-01T08:49:43.426Z,120.00
2023-01-01T08:50:43.432Z,117.00
2023-01-01T08:51:43.417Z,114.00
2023-01-01T08:52:43.419Z,98.00
2023-01-01T08:53:50.361Z,89.00
2023-01-01T08:54:44.387Z,103.00
2023-01-01T08:55:43.376Z,96.00
2023-01-01T08:56:43.378Z,91.00
2023-01-01T08:57:43.368Z,83.00
2023-01-01T08:58:43.349Z,110.00
2023-01-01T08:59:43.329Z,103.00
2023-01-01T09:00:43.321Z,73.00
2023-01-01T09:01:43.511Z,83.00
2023-01-01T09:02:43.450Z,106.00
2023-01-01T09:03:43.282Z,111.00
2023-01-01T09:04:43.284Z,111.00
2023-01-01T09:05:43.266Z,91.00
2023-01-01T09:06:43.253Z,72.00
2023-01-01T09:07:43.266Z,64.00
2023-01-01T09:08:43.247Z,58.00
2023-01-01T09:09:43.223Z,59.00
2023-01-01T09:10:43.217Z,63.00
2023-01-01T09:11:43.195Z,76.00
2023-01-01T09:12:43.204Z,81.00
2023-01-01T09:13:43.177Z,75.00
2023-01-01T09:14:43.173Z,87.00
2023-01-01T09:15:43.157Z,127.00
2023-01-01T09:16:44.396Z,145.00
2023-01-01T09:17:43.158Z,134.00
2023-01-01T09:18:43.126Z,164.00
2023-01-01T09:19:43.113Z,101.00
2023-01-01T09:20:43.129Z,70.00
2023-01-01T09:21:43.100Z,76.00
2023-01-01T09:22:43.085Z,66.00
2023-01-01T09:23:43.099Z,52.00
2023-01-01T09:24:43.100Z,48.00
2023-01-01T09:25:43.052Z,38.00
2023-01-01T09:26:43.048Z,32.00
2023-01-01T09:27:43.035Z,31.00
2023-01-01T09:28:43.038Z,34.00
2023-01-01T09:29:43.009Z,41.00
2023-01-01T09:30:43.010Z,52.00
2023-01-01T09:31:43.013Z,47.00
2023-01-01T09:32:42.982Z,49.00
2023-01-01T09:33:42.986Z,62.00
2023-01-01T09:34:47.277Z,67.00
2023-01-01T09:35:43.960Z,69.00
2023-01-01T09:36:42.940Z,73.00
2023-01-01T09:37:42.936Z,78.00
2023-01-01T09:38:42.934Z,80.00
2023-01-01T09:39:42.897Z,76.00
2023-01-01T09:40:49.221Z,79.00
2023-01-01T09:41:43.885Z,91.00
2023-01-01T09:42:42.876Z,87.00
2023-01-01T09:43:42.875Z,79.00
2023-01-01T09:44:42.850Z,75.00
2023-01-01T09:45:42.905Z,80.00
2023-01-01T09:46:42.828Z,80.00
2023-01-01T09:47:42.828Z,72.00
2023-01-01T09:48:42.834Z,61.00
2023-01-01T09:49:42.797Z,50.00
2023-01-01T09:50:42.800Z,42.00
2023-01-01T09:51:49.950Z,42.00
2023-01-01T09:52:43.770Z,55.00
2023-01-01T09:53:42.786Z,57.00
2023-01-01T09:54:42.751Z,54.00
2023-01-01T09:55:42.741Z,57.00
2023-01-01T09:56:42.722Z,51.00
2023-01-01T09:57:42.713Z,32.00
2023-01-01T09:58:42.729Z,32.00
2023-01-01T09:59:42.703Z,44.00
2023-01-01T10:00:42.713Z,77.00
2023-01-01T10:01:42.795Z,152.00
2023-01-01T10:02:46.731Z,212.00
2023-01-01T10:03:43.727Z,169.00
2023-01-01T10:04:42.655Z,140.00
2023-01-01T10:05:42.629Z,132.00
2023-01-01T10:06:42.614Z,133.00
2023-01-01T10:07:42.608Z,129.00
2023-01-01T10:08:42.646Z,125.00
2023-01-01T10:09:42.602Z,123.00
2023-01-01T10:10:42.579Z,115.00
2023-01-01T10:11:42.560Z,106.00
2023-01-01T10:12:42.567Z,93.00
2023-01-01T10:13:42.611Z,91.00
2023-01-01T10:14:42.550Z,97.00
2023-01-01T10:15:42.525Z,97.00
2023-01-01T10:16:42.550Z,89.00
2023-01-01T10:17:42.517Z,77.00
2023-01-01T10:18:42.535Z,78.00
2023-01-01T10:19:42.475Z,68.00
2023-01-01T10:20:42.487Z,57.00
2023-01-01T10:21:46.943Z,52.00
2023-01-01T10:22:43.447Z,44.00
2023-01-01T10:23:42.466Z,54.00
2023-01-01T10:24:42.436Z,54.00
2023-01-01T10:25:42.428Z,55.00
2023-01-01T10:26:42.413Z,45.00
2023-01-01T10:27:42.395Z,39.00
2023-01-01T10:28:42.404Z,40.00
2023-01-01T10:29:42.374Z,37.00
2023-01-01T10:30:42.387Z,31.00
2023-01-01T10:31:42.387Z,28.00
2023-01-01T10:32:42.351Z,29.00
2023-01-01T10:33:42.344Z,45.00
2023-01-01T10:34:42.320Z,58.00
2023-01-01T10:35:42.307Z,49.00
2023-01-01T10:36:42.326Z,42.00
2023-01-01T10:37:42.295Z,49.00
2023-01-01T10:38:43.251Z,55.00
2023-01-01T10:39:42.299Z,57.00
2023-01-01T10:40:42.257Z,58.00
2023-01-01T10:41:42.259Z,57.00
2023-01-01T10:42:42.245Z,56.00
2023-01-01T10:43:42.236Z,57.00
2023-01-01T10:44:42.238Z,55.00
2023-01-01T10:45:42.258Z,56.00
2023-01-01T10:46:42.190Z,63.00
2023-01-01T10:47:42.190Z,64.00
2023-01-01T10:48:42.199Z,60.00
2023-01-01T10:49:42.171Z,58.00
2023-01-01T10:50:42.158Z,54.00
2023-01-01T10:51:42.152Z,54.00
2023-01-01T10:52:42.154Z,52.00
2023-01-01T10:53:42.133Z,46.00
2023-01-01T10:54:42.113Z,46.00
2023-01-01T10:55:42.092Z,61.00
2023-01-01T10:56:42.085Z,67.00
2023-01-01T10:57:42.075Z,81.00
2023-01-01T10:58:42.091Z,71.00
2023-01-01T10:59:42.106Z,75.00
2023-01-01T11:00:42.195Z,130.00
2023-01-01T11:01:42.116Z,154.00
2023-01-01T11:02:42.187Z,147.00
2023-01-01T11:03:42.023Z,132.00
2023-01-01T11:04:42.011Z,111.00
2023-01-01T11:05:41.988Z,92.00
2023-01-01T11:06:41.979Z,85.00
2023-01-01T11:07:41.975Z,97.00
2023-01-01T11:08:41.987Z,127.00
2023-01-01T11:09:48.044Z,117.00
2023-01-01T11:10:42.938Z,79.00
2023-01-01T11:11:41.925Z,60.00
2023-01-01T11:13:42.929Z,92.00
2023-01-01T11:14:41.922Z,86.00
2023-01-01T11:15:41.890Z,85.00
2023-01-01T11:16:41.922Z,74.00
2023-01-01T11:17:41.867Z,62.00
2023-01-01T11:18:41.875Z,60.00
2023-01-01T11:19:45.604Z,58.00
2023-01-01T11:20:42.839Z,58.00
2023-01-01T11:21:41.814Z,55.00
2023-01-01T11:22:41.849Z,59.00
2023-01-01T11:23:41.835Z,66.00
2023-01-01T11:24:41.797Z,64.00
2023-01-01T11:25:41.776Z,53.00
2023-01-01T11:26:41.766Z,46.00
2023-01-01T11:27:41.789Z,51.00
2023-01-01T11:28:41.767Z,110.00
2023-01-01T11:29:41.734Z,128.00
2023-01-01T11:30:41.772Z,107.00
2023-01-01T11:31:41.717Z,195.00
2023-01-01T11:32:41.713Z,304.00
2023-01-01T11:33:41.708Z,270.00
2023-01-01T11:34:44.447Z,253.00
2023-01-01T11:35:41.686Z,164.00
2023-01-01T11:36:41.663Z,118.00
2023-01-01T11:37:41.655Z,104.00
2023-01-01T11:38:41.664Z,69.00
2023-01-01T11:39:41.635Z,54.00
2023-01-01T11:40:41.642Z,76.00
2023-01-01T11:41:41.606Z,109.00
2023-01-01T11:42:41.604Z,120.00
2023-01-01T11:43:41.616Z,158.00
2023-01-01T11:44:41.578Z,149.00
2023-01-01T11:45:41.564Z,134.00
2023-01-01T11:46:41.554Z,108.00
2023-01-01T11:47:41.572Z,116.00
2023-01-01T11:48:41.555Z,71.00
2023-01-01T11:49:41.533Z,92.00
2023-01-01T11:50:41.522Z,110.00
2023-01-01T11:51:41.495Z,61.00
2023-01-01T11:52:41.503Z,94.00
2023-01-01T11:53:41.509Z,136.00
2023-01-01T11:54:41.475Z,265.00
2023-01-01T11:55:41.457Z,514.00
2023-01-01T11:56:41.457Z,488.00
2023-01-01T11:57:41.439Z,420.00
2023-01-01T11:58:41.459Z,333.00
2023-01-01T11:59:41.430Z,197.00
2023-01-01T12:00:41.409Z,181.00
2023-01-01T12:01:41.444Z,160.00
2023-01-01T12:02:41.411Z,146.00
2023-01-01T12:03:41.383Z,165.00
2023-01-01T12:04:41.381Z,237.00
2023-01-01T12:05:41.372Z,310.00
2023-01-01T12:06:41.349Z,362.00
2023-01-01T12:07:41.333Z,341.00
2023-01-01T12:08:41.321Z,325.00
2023-01-01T12:09:41.330Z,373.00
2023-01-01T12:10:41.307Z,377.00
2023-01-01T12:11:41.282Z,369.00
2023-01-01T12:12:41.291Z,336.00
2023-01-01T12:13:41.262Z,419.00
2023-01-01T12:14:41.285Z,417.00
2023-01-01T12:15:41.279Z,251.00
2023-01-01T12:16:41.234Z,179.00
2023-01-01T12:17:41.231Z,151.00
2023-01-01T12:18:41.216Z,155.00
2023-01-01T12:19:41.217Z,198.00
2023-01-01T12:20:41.231Z,186.00
2023-01-01T12:21:41.176Z,148.00
2023-01-01T12:22:41.169Z,166.00
2023-01-01T12:23:41.158Z,139.00
2023-01-01T12:24:41.178Z,104.00
2023-01-01T12:25:41.137Z,124.00
2023-01-01T12:26:41.153Z,114.00
2023-01-01T12:27:41.108Z,84.00
2023-01-01T12:28:41.120Z,73.00
2023-01-01T12:29:41.109Z,73.00
2023-01-01T12:30:41.084Z,71.00
2023-01-01T12:31:41.140Z,71.00
2023-01-01T12:32:41.059Z,79.00
2023-01-01T12:33:41.071Z,85.00
2023-01-01T12:34:41.061Z,77.00
2023-01-01T12:35:41.061Z,77.00
2023-01-01T12:36:41.012Z,77.00
2023-01-01T12:37:41.010Z,73.00
2023-01-01T12:38:41.001Z,68.00
2023-01-01T12:39:41.013Z,68.00
2023-01-01T12:40:40.974Z,60.00
2023-01-01T12:41:40.977Z,44.00
2023-01-01T12:42:40.966Z,38.00
2023-01-01T12:43:40.945Z,35.00
2023-01-01T12:44:40.955Z,44.00
2023-01-01T12:45:40.934Z,49.00
2023-01-01T12:46:40.951Z,48.00
2023-01-01T12:47:40.906Z,37.00
2023-01-01T12:48:40.894Z,36.00
2023-01-01T12:49:40.908Z,34.00
2023-01-01T12:50:40.991Z,35.00
2023-01-01T12:51:40.867Z,32.00
2023-01-01T12:52:40.854Z,29.00
2023-01-01T12:53:40.852Z,31.00
2023-01-01T12:54:40.871Z,35.00
2023-01-01T12:55:40.822Z,38.00
2023-01-01T12:56:40.816Z,43.00
2023-01-01T12:57:40.804Z,42.00
2023-01-01T12:58:40.787Z,50.00
2023-01-01T12:59:40.805Z,50.00
2023-01-01T13:00:40.761Z,63.00
2023-01-01T13:01:40.851Z,82.00
2023-01-01T13:02:40.809Z,90.00
2023-01-01T13:03:40.773Z,67.00
2023-01-01T13:04:40.756Z,53.00
2023-01-01T13:05:40.714Z,50.00
2023-01-01T13:06:40.694Z,55.00