createdAt,value
2019-01-14T00:00:35.777Z,9.40
2019-01-14T00:03:04.460Z,13.63
2019-01-14T00:05:32.939Z,9.43
2019-01-14T00:08:01.456Z,11.10
2019-01-14T00:10:29.910Z,11.10
2019-01-14T00:12:58.438Z,12.17
2019-01-14T00:15:28.465Z,13.20
2019-01-14T00:17:57.004Z,14.97
2019-01-14T00:20:25.583Z,13.80
2019-01-14T00:22:54.040Z,16.23
2019-01-14T00:25:22.510Z,15.17
2019-01-14T00:27:50.952Z,17.77
2019-01-14T00:30:19.411Z,15.73
2019-01-14T00:32:47.835Z,17.53
2019-01-14T00:35:16.365Z,13.83
2019-01-14T00:37:44.797Z,17.80
2019-01-14T00:40:15.178Z,16.93
2019-01-14T00:42:44.780Z,21.23
2019-01-14T00:45:13.385Z,13.20
2019-01-14T00:47:41.973Z,15.67
2019-01-14T00:50:13.084Z,19.63
2019-01-14T00:52:41.662Z,17.60
2019-01-14T00:55:11.523Z,14.47
2019-01-14T00:57:40.256Z,14.73
2019-01-14T01:00:12.144Z,15.23
2019-01-14T01:02:40.557Z,16.47
2019-01-14T01:05:10.835Z,14.00
2019-01-14T01:07:39.295Z,15.53
2019-01-14T01:10:11.002Z,19.87
2019-01-14T01:12:41.210Z,14.40
2019-01-14T01:15:12.562Z,15.10
2019-01-14T01:17:41.203Z,19.40
2019-01-14T01:20:12.706Z,15.60
2019-01-14T01:22:41.308Z,19.57
2019-01-14T01:25:11.481Z,19.53
2019-01-14T01:27:40.096Z,16.10
2019-01-14T01:30:14.519Z,19.37
2019-01-14T01:32:44.514Z,17.03
2019-01-14T01:35:14.092Z,18.70
2019-01-14T01:37:42.608Z,18.10
2019-01-14T01:40:16.961Z,17.80
2019-01-14T01:42:45.524Z,14.67
2019-01-14T01:45:15.215Z,19.93
2019-01-14T01:47:43.784Z,18.80
2019-01-14T01:50:14.824Z,16.00
2019-01-14T01:52:43.371Z,19.23
2019-01-14T01:55:12.093Z,18.03
2019-01-14T01:57:42.310Z,18.90
2019-01-14T02:00:19.031Z,24.10
2019-01-14T02:02:47.565Z,19.93
2019-01-14T02:05:16.541Z,18.37
2019-01-14T02:07:45.208Z,19.20
2019-01-14T02:10:19.596Z,17.23
2019-01-14T02:12:48.184Z,19.47
2019-01-14T02:15:19.522Z,20.43
2019-01-14T02:17:48.147Z,19.93
2019-01-14T02:20:18.271Z,18.97
2019-01-14T02:22:46.878Z,17.60
2019-01-14T02:25:17.138Z,18.60
2019-01-14T02:27:45.629Z,18.67
2019-01-14T02:30:16.619Z,16.63
2019-01-14T02:32:45.079Z,21.60
2019-01-14T02:35:14.705Z,19.73
2019-01-14T02:37:43.296Z,19.63
2019-01-14T02:40:17.057Z,19.20
2019-01-14T02:42:45.615Z,22.43
2019-01-14T02:45:15.297Z,16.40
2019-01-14T02:47:43.825Z,20.80
2019-01-14T02:50:14.101Z,20.23
2019-01-14T02:52:44.071Z,18.10
2019-01-14T02:55:12.856Z,22.70
2019-01-14T02:57:41.347Z,21.93
2019-01-14T03:00:12.931Z,25.30
2019-01-14T03:02:41.437Z,23.10
2019-01-14T03:05:10.021Z,18.83
2019-01-14T03:07:38.608Z,19.73
2019-01-14T03:10:09.983Z,21.27
2019-01-14T03:12:38.439Z,21.77
2019-01-14T03:15:10.018Z,22.03
2019-01-14T03:17:38.469Z,20.17
2019-01-14T03:20:10.361Z,16.23
2019-01-14T03:22:38.963Z,24.60
2019-01-14T03:25:09.039Z,21.80
2019-01-14T03:27:37.519Z,21.67
2019-01-14T03:30:19.329Z,23.43
2019-01-14T03:32:50.131Z,21.00
2019-01-14T03:35:18.780Z,20.97
2019-01-14T03:37:50.505Z,17.67
2019-01-14T03:40:22.586Z,22.77
2019-01-14T03:42:51.694Z,25.00
2019-01-14T03:45:20.192Z,17.20
2019-01-14T03:47:48.735Z,17.70
2019-01-14T03:50:20.550Z,22.40
2019-01-14T03:52:49.168Z,17.53
2019-01-14T03:55:17.671Z,20.77
2019-01-14T03:57:46.322Z,18.87
2019-01-14T04:00:16.946Z,19.60
2019-01-14T04:02:45.732Z,17.00
2019-01-14T04:05:19.457Z,17.47
2019-01-14T04:07:48.728Z,17.13
2019-01-14T04:10:18.976Z,17.30
2019-01-14T04:12:47.484Z,17.03
2019-01-14T04:15:17.884Z,18.73
2019-01-14T04:17:48.032Z,21.23
2019-01-14T04:20:18.794Z,21.00
2019-01-14T04:22:47.570Z,16.30
2019-01-14T04:25:16.067Z,17.90
2019-01-14T04:27:44.771Z,19.97
2019-01-14T04:30:19.360Z,16.17
2019-01-14T04:32:48.000Z,17.20
2019-01-14T04:35:17.609Z,15.87
2019-01-14T04:37:46.089Z,12.77
2019-01-14T04:40:15.822Z,20.37
2019-01-14T04:42:44.382Z,19.53
2019-01-14T04:45:16.451Z,14.77
2019-01-14T04:47:44.943Z,19.27
2019-01-14T04:50:16.502Z,15.83
2019-01-14T04:52:44.969Z,19.43
2019-01-14T04:55:13.664Z,17.80
2019-01-14T04:57:42.189Z,24.07
2019-01-14T05:00:16.483Z,22.53
2019-01-14T05:02:44.931Z,15.23
2019-01-14T05:05:14.069Z,16.87
2019-01-14T05:07:42.626Z,17.07
2019-01-14T05:10:16.744Z,19.20
2019-01-14T05:12:45.185Z,19.83
2019-01-14T05:15:14.013Z,20.60
2019-01-14T05:17:42.717Z,26.40
2019-01-14T05:20:16.871Z,16.67
2019-01-14T05:22:45.409Z,20.05
2019-01-14T05:25:14.249Z,21.07
2019-01-14T05:27:42.637Z,18.57
2019-01-14T05:30:16.582Z,21.87
2019-01-14T05:32:45.062Z,14.50
2019-01-14T05:35:14.153Z,14.00
2019-01-14T05:37:42.659Z,21.97
2019-01-14T05:40:19.937Z,14.07
2019-01-14T05:42:48.492Z,13.03
2019-01-14T05:45:17.339Z,17.60
2019-01-14T05:47:45.761Z,14.33
2019-01-14T05:50:16.419Z,18.33
2019-01-14T05:52:45.233Z,16.00
2019-01-14T05:55:15.247Z,20.63
2019-01-14T05:57:43.863Z,19.47
2019-01-14T06:00:28.694Z,22.93
2019-01-14T06:02:57.158Z,18.30
2019-01-14T06:05:25.715Z,16.17
2019-01-14T06:07:54.241Z,13.80
2019-01-14T06:10:22.707Z,20.50
2019-01-14T06:12:51.155Z,15.50
2019-01-14T06:15:21.206Z,16.77
2019-01-14T06:17:49.918Z,14.10
2019-01-14T06:20:20.986Z,16.73
2019-01-14T06:22:49.582Z,12.30
2019-01-14T06:25:18.434Z,15.57
2019-01-14T06:27:46.912Z,11.60
2019-01-14T06:30:18.288Z,16.10
2019-01-14T06:32:46.681Z,12.27
2019-01-14T06:35:15.497Z,13.03
2019-01-14T06:37:52.096Z,13.27
2019-01-14T06:40:20.656Z,11.93
2019-01-14T06:42:49.153Z,14.50
2019-01-14T06:45:17.844Z,11.60
2019-01-14T06:47:47.182Z,13.73
2019-01-14T06:50:19.857Z,10.33
2019-01-14T06:52:48.478Z,15.00
2019-01-14T06:55:18.174Z,11.17
2019-01-14T06:57:46.811Z,15.23
2019-01-14T07:00:21.226Z,13.23
2019-01-14T07:02:51.928Z,14.27
2019-01-14T07:05:20.606Z,9.70
2019-01-14T07:07:49.217Z,15.43
2019-01-14T07:10:24.159Z,14.13
2019-01-14T07:12:52.750Z,11.20
2019-01-14T07:15:21.540Z,13.17
2019-01-14T07:17:54.528Z,12.70
2019-01-14T07:20:23.418Z,11.63
2019-01-14T07:22:51.919Z,11.60
2019-01-14T07:25:21.890Z,12.23
2019-01-14T07:27:50.371Z,10.73
2019-01-14T07:30:21.369Z,14.60
2019-01-14T07:32:49.842Z,10.73
2019-01-14T07:35:18.364Z,4.97
2019-01-14T07:37:48.832Z,4.03
2019-01-14T07:40:19.099Z,3.70
2019-01-14T07:42:50.212Z,4.60
2019-01-14T07:45:19.720Z,5.27
2019-01-14T07:47:48.335Z,5.77
2019-01-14T07:50:18.500Z,9.23
2019-01-14T07:52:48.600Z,9.30
2019-01-14T07:55:17.042Z,9.77
2019-01-14T07:57:46.573Z,7.27
2019-01-14T08:00:18.210Z,8.03
2019-01-14T08:02:46.671Z,9.47
2019-01-14T08:05:16.371Z,8.83
2019-01-14T08:07:45.464Z,9.40
2019-01-14T08:10:14.180Z,7.67
2019-01-14T08:12:42.747Z,7.37
2019-01-14T08:15:17.247Z,11.70
2019-01-14T08:17:45.772Z,7.30
2019-01-14T08:20:14.500Z,9.70
2019-01-14T08:22:43.281Z,8.17
2019-01-14T08:25:13.868Z,7.90
2019-01-14T08:27:44.034Z,7.47
2019-01-14T08:30:18.271Z,7.97
2019-01-14T08:32:46.846Z,7.97
2019-01-14T08:35:15.737Z,8.73
2019-01-14T08:37:44.250Z,7.00
2019-01-14T08:40:15.146Z,9.17
2019-01-14T08:42:43.642Z,6.57
2019-01-14T08:45:13.948Z,6.40
2019-01-14T08:47:43.297Z,9.23
2019-01-14T08:50:15.480Z,7.87
2019-01-14T08:52:43.863Z,7.30
2019-01-14T08:55:12.445Z,6.83
2019-01-14T08:57:42.490Z,8.53
2019-01-14T09:00:16.471Z,6.27
2019-01-14T09:02:45.038Z,5.70
2019-01-14T09:05:13.587Z,6.37
2019-01-14T09:07:42.124Z,7.23
2019-01-14T09:10:19.858Z,5.53
2019-01-14T09:12:48.436Z,8.00
2019-01-14T09:15:18.611Z,7.93
2019-01-14T09:17:47.669Z,7.43
2019-01-14T09:20:19.005Z,7.57
2019-01-14T09:22:47.701Z,6.70
2019-01-14T09:25:16.268Z,9.53
2019-01-14T09:27:44.719Z,7.33
2019-01-14T09:30:18.862Z,8.07
2019-01-14T09:32:47.596Z,6.70
2019-01-14T09:35:16.070Z,7.97
2019-01-14T09:37:44.606Z,7.00
2019-01-14T09:40:15.775Z,10.40
2019-01-14T09:42:45.007Z,7.50
2019-01-14T09:45:14.327Z,10.87
2019-01-14T09:47:43.033Z,8.30
2019-01-14T09:50:13.612Z,7.30
2019-01-14T09:52:42.088Z,6.60
2019-01-14T09:55:16.253Z,9.67
2019-01-14T09:57:45.256Z,8.40
2019-01-14T10:00:15.963Z,8.97
2019-01-14T10:02:44.878Z,10.40
2019-01-14T10:05:15.966Z,6.40
2019-01-14T10:07:44.754Z,7.40
2019-01-14T10:10:15.166Z,6.93
2019-01-14T10:12:43.730Z,7.57
2019-01-14T10:15:17.903Z,14.00
2019-01-14T10:17:48.153Z,9.10
2019-01-14T10:20:16.654Z,7.23
2019-01-14T10:22:45.176Z,10.20
2019-01-14T10:25:13.784Z,9.10
2019-01-14T10:27:42.368Z,9.63
2019-01-14T10:30:16.407Z,10.40
2019-01-14T10:32:44.901Z,12.60
2019-01-14T10:35:13.523Z,11.80
2019-01-14T10:37:49.447Z,8.23
2019-01-14T10:40:17.950Z,10.47
2019-01-14T10:42:46.593Z,10.53
2019-01-14T10:45:17.964Z,13.03
2019-01-14T10:47:46.504Z,12.70
2019-01-14T10:50:16.952Z,8.40
2019-01-14T10:52:45.610Z,6.67
2019-01-14T10:55:15.719Z,12.33
2019-01-14T10:57:44.745Z,9.97
2019-01-14T11:00:22.026Z,12.57
2019-01-14T11:02:50.597Z,9.13
2019-01-14T11:05:25.540Z,10.97
2019-01-14T11:07:54.077Z,11.30
2019-01-14T11:10:22.721Z,8.07
2019-01-14T11:12:51.636Z,11.97
2019-01-14T11:15:22.334Z,9.13
2019-01-14T11:17:50.991Z,12.23
2019-01-14T11:20:22.169Z,10.50
2019-01-14T11:22:52.372Z,9.77
2019-01-14T11:25:21.261Z,8.50
2019-01-14T11:27:49.871Z,9.50
2019-01-14T11:30:21.369Z,5.93
2019-01-14T11:32:49.821Z,6.27
2019-01-14T11:35:18.266Z,7.37
2019-01-14T11:37:46.782Z,8.73
2019-01-14T11:40:20.924Z,7.70
2019-01-14T11:43:11.875Z,8.07
2019-01-14T11:45:40.306Z,8.63
2019-01-14T11:48:08.891Z,8.13
2019-01-14T11:50:37.550Z,8.37
2019-01-14T11:53:06.004Z,9.93
2019-01-14T11:55:37.024Z,9.20
2019-01-14T11:58:05.668Z,7.27
2019-01-14T12:00:36.769Z,10.40
2019-01-14T12:03:05.353Z,7.50
2019-01-14T12:05:33.815Z,5.93
2019-01-14T12:08:02.418Z,6.47
2019-01-14T12:10:30.976Z,7.10
2019-01-14T12:12:59.406Z,8.40
2019-01-14T12:15:28.585Z,7.33
2019-01-14T12:17:57.109Z,6.00
2019-01-14T12:20:25.883Z,5.67
2019-01-14T12:22:54.441Z,8.30
2019-01-14T12:25:23.051Z,10.37
2019-01-14T12:27:51.581Z,7.87
2019-01-14T12:30:23.234Z,11.03
2019-01-14T12:32:51.743Z,6.33
2019-01-14T12:35:20.352Z,7.83
2019-01-14T12:37:48.832Z,5.23
2019-01-14T12:40:17.718Z,6.60
2019-01-14T12:42:46.587Z,4.80
2019-01-14T12:45:17.638Z,5.50
2019-01-14T12:47:46.317Z,7.47
2019-01-14T12:50:17.368Z,6.03
2019-01-14T12:52:45.933Z,7.50
2019-01-14T12:55:16.601Z,7.30
2019-01-14T12:57:45.244Z,6.37
2019-01-14T13:00:18.918Z,9.33
2019-01-14T13:02:47.323Z,5.63
2019-01-14T13:05:17.744Z,6.63
2019-01-14T13:07:46.348Z,8.83
2019-01-14T13:10:15.879Z,9.40
2019-01-14T13:12:44.569Z,8.63
2019-01-14T13:15:21.688Z,5.43
2019-01-14T13:17:51.846Z,7.03
2019-01-14T13:20:21.911Z,7.50
2019-01-14T13:22:50.958Z,5.57
2019-01-14T13:25:19.834Z,6.97
2019-01-14T13:27:48.513Z,4.40
2019-01-14T13:30:22.717Z,6.67
2019-01-14T13:32:51.277Z,5.33
2019-01-14T13:35:19.842Z,8.83
2019-01-14T13:37:48.993Z,6.77
2019-01-14T13:40:17.717Z,7.20
2019-01-14T13:42:46.465Z,5.80
2019-01-14T13:45:22.531Z,9.00
2019-01-14T13:47:51.235Z,5.97
2019-01-14T13:50:22.255Z,6.47
2019-01-14T13:52:50.767Z,5.07
2019-01-14T13:55:20.991Z,3.67
2019-01-14T13:57:49.660Z,6.60
2019-01-14T14:00:23.151Z,5.53
2019-01-14T14:02:51.783Z,8.87
2019-01-14T14:05:20.412Z,4.53
2019-01-14T14:07:48.893Z,5.03
2019-01-14T14:10:20.621Z,5.40
2019-01-14T14:12:49.207Z,4.97
2019-01-14T14:15:19.211Z,5.03
2019-01-14T14:17:48.162Z,5.27
2019-01-14T14:20:17.986Z,5.73
2019-01-14T14:22:46.577Z,6.07
2019-01-14T14:25:15.166Z,5.53
2019-01-14T14:27:43.790Z,5.33
2019-01-14T14:30:24.446Z,6.50
2019-01-14T14:32:53.083Z,7.20
2019-01-14T14:35:21.812Z,7.60
2019-01-14T14:37:50.389Z,7.70
2019-01-14T14:40:19.033Z,5.60
2019-01-14T14:42:47.948Z,8.30
2019-01-14T14:45:16.831Z,10.93
2019-01-14T14:47:45.404Z,5.77
2019-01-14T14:50:19.228Z,6.50
2019-01-14T14:52:48.011Z,5.97
2019-01-14T14:55:16.685Z,7.57
2019-01-14T14:57:45.497Z,7.50
2019-01-14T15:00:28.937Z,6.70
2019-01-14T15:02:57.390Z,9.73
2019-01-14T15:05:27.541Z,7.43
2019-01-14T15:07:56.089Z,5.37
2019-01-14T15:10:24.407Z,4.77
2019-01-14T15:12:52.852Z,6.57
2019-01-14T15:15:23.000Z,6.97
2019-01-14T15:17:52.072Z,7.87
2019-01-14T15:20:22.580Z,7.87
2019-01-14T15:22:53.140Z,7.27
2019-01-14T15:25:23.998Z,7.17
2019-01-14T15:27:52.886Z,5.57
2019-01-14T15:30:26.789Z,4.97
2019-01-14T15:32:58.441Z,5.70
2019-01-14T15:35:31.378Z,7.73
2019-01-14T15:38:00.497Z,4.70
2019-01-14T15:40:30.204Z,8.50
2019-01-14T15:43:04.429Z,6.80
2019-01-14T15:45:36.805Z,7.30
2019-01-14T15:48:05.974Z,6.57
2019-01-14T15:50:37.166Z,7.03
2019-01-14T15:53:06.069Z,5.03
2019-01-14T15:55:35.417Z,6.83
2019-01-14T15:58:07.593Z,8.77
2019-01-14T16:00:49.033Z,9.80
2019-01-14T16:03:17.033Z,5.10
2019-01-14T16:05:53.186Z,7.80
2019-01-14T16:08:22.349Z,9.00
2019-01-14T16:10:52.767Z,8.37
2019-01-14T16:13:24.703Z,7.20
2019-01-14T16:15:56.732Z,9.13
2019-01-14T16:18:28.567Z,11.67
2019-01-14T16:21:00.492Z,8.40
2019-01-14T16:23:31.159Z,6.20
2019-01-14T16:25:59.723Z,4.10
2019-01-14T16:28:28.231Z,5.87
2019-01-14T16:30:56.725Z,6.43
2019-01-14T16:33:25.176Z,6.73
2019-01-14T16:35:53.610Z,9.67
2019-01-14T16:38:22.059Z,9.47
2019-01-14T16:40:50.616Z,7.97
2019-01-14T16:43:20.254Z,6.47
2019-01-14T16:45:48.713Z,8.90
2019-01-14T16:48:17.248Z,6.23
2019-01-14T16:50:45.695Z,7.60
2019-01-14T16:53:14.180Z,8.33
2019-01-14T16:55:44.249Z,6.10
2019-01-14T16:58:12.753Z,5.63
2019-01-14T17:00:41.499Z,6.23
2019-01-14T17:03:10.198Z,9.63
2019-01-14T17:05:39.038Z,6.07
2019-01-14T17:08:07.547Z,5.57
2019-01-14T17:10:36.071Z,6.70
2019-01-14T17:13:04.758Z,4.90
2019-01-14T17:15:33.260Z,8.47
2019-01-14T17:18:01.739Z,7.83
2019-01-14T17:20:30.258Z,8.43
2019-01-14T17:22:58.716Z,5.47
2019-01-14T17:25:27.205Z,9.37
2019-01-14T17:27:55.647Z,6.43
2019-01-14T17:30:24.250Z,7.70
2019-01-14T17:32:53.614Z,7.27
2019-01-14T17:35:22.275Z,8.47
2019-01-14T17:37:50.831Z,10.23
2019-01-14T17:40:21.109Z,5.77
2019-01-14T17:42:49.747Z,6.17
2019-01-14T17:45:18.415Z,8.47
2019-01-14T17:47:47.421Z,8.77
2019-01-14T17:50:19.904Z,7.67
2019-01-14T17:52:48.778Z,6.70
2019-01-14T17:55:17.359Z,8.03
2019-01-14T17:57:47.375Z,9.43
2019-01-14T18:00:23.969Z,9.43
2019-01-14T18:02:52.703Z,10.37
2019-01-14T18:05:21.412Z,8.70
2019-01-14T18:07:50.217Z,6.73
2019-01-14T18:10:20.207Z,9.00
2019-01-14T18:12:48.909Z,7.10
2019-01-14T18:15:17.577Z,7.63
2019-01-14T18:17:46.139Z,6.37
2019-01-14T18:20:16.627Z,10.43
2019-01-14T18:22:45.135Z,7.83
2019-01-14T18:25:15.200Z,8.00
2019-01-14T18:27:43.764Z,5.40
2019-01-14T18:30:17.717Z,6.03
2019-01-14T18:32:46.367Z,8.97
2019-01-14T18:35:16.994Z,10.67
2019-01-14T18:37:45.719Z,5.63
2019-01-14T18:40:16.308Z,11.97
2019-01-14T18:42:45.165Z,8.27
2019-01-14T18:45:16.220Z,7.90
2019-01-14T18:47:44.761Z,8.77
2019-01-14T18:50:15.922Z,8.87
2019-01-14T18:52:44.380Z,14.77
2019-01-14T18:55:12.941Z,7.20
2019-01-14T18:57:41.704Z,9.60
2019-01-14T19:00:17.380Z,11.30
2019-01-14T19:02:46.203Z,8.90
2019-01-14T19:05:14.756Z,7.47
2019-01-14T19:07:44.818Z,6.07
2019-01-14T19:10:14.105Z,8.53
2019-01-14T19:12:42.702Z,11.03
2019-01-14T19:15:14.200Z,9.07
2019-01-14T19:17:42.700Z,7.60
2019-01-14T19:20:23.393Z,7.77
2019-01-14T19:22:51.893Z,9.40
2019-01-14T19:25:20.661Z,14.20
2019-01-14T19:27:49.180Z,10.60
2019-01-14T19:30:19.892Z,7.87
2019-01-14T19:32:48.515Z,9.73
2019-01-14T19:35:17.218Z,10.20
2019-01-14T19:37:47.028Z,8.20
2019-01-14T19:40:17.774Z,10.23
2019-01-14T19:42:46.344Z,10.27
2019-01-14T19:45:18.122Z,12.30
2019-01-14T19:47:46.794Z,10.53
2019-01-14T19:50:20.329Z,8.33
2019-01-14T19:52:48.854Z,8.70
2019-01-14T19:55:17.621Z,10.17
2019-01-14T19:57:46.183Z,11.63
2019-01-14T20:00:17.802Z,9.73
2019-01-14T20:02:46.236Z,8.90
2019-01-14T20:05:14.845Z,13.73
2019-01-14T20:07:43.327Z,11.37
2019-01-14T20:10:14.949Z,10.50
2019-01-14T20:12:43.743Z,17.23
2019-01-14T20:15:18.127Z,9.37
2019-01-14T20:17:46.546Z,8.50
2019-01-14T20:20:15.857Z,9.53
2019-01-14T20:22:44.559Z,10.33
2019-01-14T20:25:13.937Z,10.10
2019-01-14T20:27:44.270Z,8.37
2019-01-14T20:30:16.125Z,10.13
2019-01-14T20:32:44.728Z,9.20
2019-01-14T20:35:13.712Z,9.20
2019-01-14T20:37:43.975Z,10.90
2019-01-14T20:40:15.071Z,11.63
2019-01-14T20:42:47.053Z,9.73
2019-01-14T20:45:21.168Z,6.67
2019-01-14T20:47:49.747Z,10.57
2019-01-14T20:50:19.900Z,12.30
2019-01-14T20:52:48.511Z,10.20
2019-01-14T20:55:17.110Z,17.77
2019-01-14T20:57:45.835Z,14.73
2019-01-14T21:00:22.397Z,12.40
2019-01-14T21:02:50.804Z,9.70
2019-01-14T21:05:19.643Z,11.13
2019-01-14T21:07:48.226Z,9.40
2019-01-14T21:10:17.261Z,11.47
2019-01-14T21:12:45.823Z,11.83
2019-01-14T21:15:15.814Z,13.73
2019-01-14T21:17:44.345Z,8.43
2019-01-14T21:20:23.744Z,9.53
2019-01-14T21:22:52.697Z,11.87
2019-01-14T21:25:21.234Z,12.77
2019-01-14T21:27:49.818Z,11.30
2019-01-14T21:30:23.597Z,21.93
2019-01-14T21:32:52.171Z,11.50
2019-01-14T21:35:20.824Z,14.27
2019-01-14T21:37:50.630Z,13.07
2019-01-14T21:40:19.090Z,11.90
2019-01-14T21:42:47.598Z,8.47
2019-01-14T21:45:16.235Z,11.10
2019-01-14T21:47:44.763Z,12.30
2019-01-14T21:50:20.407Z,11.27
2019-01-14T21:52:49.010Z,8.13
2019-01-14T21:55:21.815Z,12.23
2019-01-14T21:57:50.335Z,12.90
2019-01-14T22:00:23.077Z,10.90
2019-01-14T22:02:51.648Z,12.73
2019-01-14T22:05:24.945Z,10.00
2019-01-14T22:10:41.465Z,14.87
2019-01-14T22:13:09.909Z,10.73
2019-01-14T22:15:38.362Z,10.57
2019-01-14T22:18:06.852Z,11.67
2019-01-14T22:20:35.395Z,10.17
2019-01-14T22:23:05.452Z,14.67
2019-01-14T22:25:33.934Z,12.77
2019-01-14T22:28:02.402Z,11.43
2019-01-14T22:30:31.621Z,11.87
2019-01-14T22:33:00.111Z,9.80
2019-01-14T22:35:28.643Z,11.50
2019-01-14T22:37:57.104Z,11.37
2019-01-14T22:40:25.612Z,9.83
2019-01-14T22:42:54.123Z,14.63
2019-01-14T22:45:22.712Z,11.80
2019-01-14T22:47:51.239Z,8.13
2019-01-14T22:50:19.835Z,10.23
2019-01-14T22:52:48.344Z,14.87
2019-01-14T22:55:16.780Z,11.27
2019-01-14T22:57:45.240Z,11.97
2019-01-14T23:00:24.501Z,11.63
2019-01-14T23:02:53.032Z,10.33
2019-01-14T23:05:21.559Z,11.03
2019-01-14T23:08:02.855Z,13.07
2019-01-14T23:10:30.792Z,14.73
2019-01-14T23:12:59.248Z,11.47
2019-01-14T23:15:27.774Z,14.00
2019-01-14T23:17:56.275Z,10.30
2019-01-14T23:20:24.786Z,12.23
2019-01-14T23:22:53.251Z,13.40
2019-01-14T23:25:21.749Z,13.73
2019-01-14T23:27:50.213Z,9.77
2019-01-14T23:30:20.831Z,11.30
2019-01-14T23:32:49.288Z,11.07
2019-01-14T23:35:17.542Z,11.67
2019-01-14T23:37:46.057Z,12.50
2019-01-14T23:40:14.682Z,11.83
2019-01-14T23:42:43.168Z,12.90
2019-01-14T23:45:11.758Z,14.97
2019-01-14T23:47:40.257Z,18.60
2019-01-14T23:50:09.524Z,10.80
2019-01-14T23:52:37.984Z,10.13
2019-01-14T23:55:06.948Z,11.00
2019-01-14T23:57:35.496Z,13.93
