createdAt,value
2018-09-20T00:01:45.680Z,28.13
2018-09-20T00:04:13.033Z,41.47
2018-09-20T00:06:40.592Z,25.63
2018-09-20T00:09:08.237Z,33.23
2018-09-20T00:11:35.331Z,28.83
2018-09-20T00:14:02.793Z,25.00
2018-09-20T00:16:29.835Z,27.70
2018-09-20T00:18:56.865Z,26.00
2018-09-20T00:21:24.247Z,22.60
2018-09-20T00:23:51.250Z,32.57
2018-09-20T00:26:18.270Z,16.53
2018-09-20T00:28:45.316Z,14.80
2018-09-20T00:31:12.296Z,16.70
2018-09-20T00:33:39.305Z,15.80
2018-09-20T00:36:06.650Z,13.47
2018-09-20T00:38:33.713Z,14.80
2018-09-20T00:41:00.709Z,17.20
2018-09-20T00:43:28.060Z,21.20
2018-09-20T00:45:55.094Z,15.27
2018-09-20T00:48:22.363Z,19.53
2018-09-20T00:50:49.780Z,18.60
2018-09-20T00:53:16.819Z,19.67
2018-09-20T00:55:43.911Z,16.87
2018-09-20T00:58:11.049Z,20.67
2018-09-20T01:00:38.110Z,15.10
2018-09-20T01:03:05.186Z,14.23
2018-09-20T01:05:32.500Z,16.90
2018-09-20T01:07:59.698Z,19.93
2018-09-20T01:10:26.833Z,13.33
2018-09-20T01:12:54.566Z,21.63
2018-09-20T01:15:21.567Z,14.73
2018-09-20T01:17:48.645Z,17.20
2018-09-20T01:20:15.921Z,12.50
2018-09-20T01:22:43.047Z,16.70
2018-09-20T01:25:10.002Z,15.63
2018-09-20T01:27:38.532Z,12.13
2018-09-20T01:30:05.786Z,15.00
2018-09-20T01:32:32.834Z,24.00
2018-09-20T01:35:00.101Z,16.30
2018-09-20T01:37:27.173Z,20.77
2018-09-20T01:39:54.105Z,22.47
2018-09-20T01:42:21.204Z,15.50
2018-09-20T01:44:48.281Z,12.07
2018-09-20T01:47:15.328Z,17.57
2018-09-20T01:49:42.535Z,21.50
2018-09-20T01:52:09.602Z,16.37
2018-09-20T01:54:36.737Z,17.33
2018-09-20T01:57:04.508Z,21.03
2018-09-20T01:59:31.697Z,20.23
2018-09-20T02:01:58.769Z,18.17
2018-09-20T02:04:25.758Z,14.87
2018-09-20T02:06:52.721Z,19.10
2018-09-20T02:09:19.714Z,15.23
2018-09-20T02:11:47.059Z,17.03
2018-09-20T02:14:14.068Z,25.17
2018-09-20T02:16:41.317Z,17.73
2018-09-20T02:19:08.571Z,24.97
2018-09-20T02:21:35.610Z,30.73
2018-09-20T02:24:02.673Z,26.97
2018-09-20T02:26:30.015Z,14.83
2018-09-20T02:28:57.252Z,15.43
2018-09-20T02:31:24.423Z,17.20
2018-09-20T02:33:51.542Z,15.50
2018-09-20T02:36:18.743Z,15.90
2018-09-20T02:38:45.848Z,18.30
2018-09-20T02:41:13.153Z,16.83
2018-09-20T02:43:40.266Z,15.97
2018-09-20T02:46:07.243Z,14.77
2018-09-20T02:48:34.518Z,11.83
2018-09-20T02:51:01.555Z,12.67
2018-09-20T02:53:28.574Z,11.93
2018-09-20T02:55:55.951Z,17.30
2018-09-20T02:58:22.929Z,17.03
2018-09-20T03:00:50.008Z,11.73
2018-09-20T03:03:17.409Z,13.53
2018-09-20T03:05:44.521Z,11.93
2018-09-20T03:08:11.514Z,12.07
2018-09-20T03:10:39.206Z,13.53
2018-09-20T03:13:06.324Z,15.73
2018-09-20T03:15:33.343Z,13.30
2018-09-20T03:18:00.752Z,12.27
2018-09-20T03:20:27.754Z,18.93
2018-09-20T03:22:54.865Z,12.27
2018-09-20T03:25:22.378Z,13.13
2018-09-20T03:27:49.519Z,15.73
2018-09-20T03:30:16.533Z,14.77
2018-09-20T03:32:44.070Z,14.83
2018-09-20T03:35:11.036Z,15.70
2018-09-20T03:37:38.128Z,19.77
2018-09-20T03:40:05.218Z,15.83
2018-09-20T03:42:32.182Z,16.17
2018-09-20T03:44:59.179Z,15.50
2018-09-20T03:47:26.277Z,19.53
2018-09-20T03:49:53.675Z,17.33
2018-09-20T03:52:20.633Z,17.00
2018-09-20T03:54:47.970Z,19.17
2018-09-20T03:57:14.937Z,18.70
2018-09-20T03:59:41.923Z,15.20
2018-09-20T04:02:09.226Z,28.13
2018-09-20T04:04:36.411Z,24.67
2018-09-20T04:07:03.403Z,20.00
2018-09-20T04:09:30.460Z,17.80
2018-09-20T04:11:57.429Z,16.87
2018-09-20T04:14:24.436Z,18.60
2018-09-20T04:16:51.766Z,14.90
2018-09-20T04:19:18.892Z,27.70
2018-09-20T04:21:45.891Z,16.80
2018-09-20T04:24:13.253Z,21.30
2018-09-20T04:26:40.391Z,20.47
2018-09-20T04:29:07.370Z,16.20
2018-09-20T04:31:36.819Z,18.43
2018-09-20T04:34:03.944Z,26.13
2018-09-20T04:36:30.970Z,27.90
2018-09-20T04:38:58.136Z,18.60
2018-09-20T04:41:25.253Z,18.07
2018-09-20T04:43:52.368Z,33.73
2018-09-20T04:46:19.366Z,24.03
2018-09-20T04:48:46.318Z,22.60
2018-09-20T04:51:13.331Z,22.70
2018-09-20T04:53:40.586Z,26.07
2018-09-20T04:56:07.565Z,19.20
2018-09-20T04:58:34.528Z,20.53
2018-09-20T05:01:01.893Z,21.20
2018-09-20T05:03:29.187Z,15.53
2018-09-20T05:05:56.254Z,26.27
2018-09-20T05:08:23.282Z,26.43
2018-09-20T05:10:50.298Z,27.60
2018-09-20T05:13:17.490Z,21.70
2018-09-20T05:15:44.923Z,25.03
2018-09-20T05:18:11.911Z,17.77
2018-09-20T05:20:38.912Z,22.40
2018-09-20T05:23:06.189Z,22.30
2018-09-20T05:25:33.344Z,30.53
2018-09-20T05:28:00.291Z,26.87
2018-09-20T05:30:27.307Z,19.27
2018-09-20T05:32:54.292Z,28.90
2018-09-20T05:35:21.298Z,25.33
2018-09-20T05:37:48.700Z,19.43
2018-09-20T05:40:15.709Z,19.33
2018-09-20T05:42:42.721Z,31.63
2018-09-20T05:45:10.083Z,22.40
2018-09-20T05:47:37.076Z,25.23
2018-09-20T05:50:04.446Z,22.00
2018-09-20T05:52:31.864Z,18.00
2018-09-20T05:54:58.834Z,20.23
2018-09-20T05:57:25.831Z,22.70
2018-09-20T05:59:53.318Z,26.50
2018-09-20T06:02:20.344Z,22.47
2018-09-20T06:04:47.327Z,23.30
2018-09-20T06:07:14.297Z,17.73
2018-09-20T06:09:41.276Z,26.60
2018-09-20T06:12:08.243Z,24.70
2018-09-20T06:14:35.328Z,25.83
2018-09-20T06:17:02.306Z,26.50
2018-09-20T06:19:29.298Z,16.67
2018-09-20T06:21:56.872Z,19.10
2018-09-20T06:24:23.932Z,18.57
2018-09-20T06:26:50.980Z,31.70
2018-09-20T06:29:18.331Z,27.17
2018-09-20T06:31:45.411Z,29.30
2018-09-20T06:34:12.489Z,38.97
2018-09-20T06:36:39.540Z,28.27
2018-09-20T06:39:07.510Z,29.63
2018-09-20T06:41:34.664Z,29.10
2018-09-20T06:44:02.132Z,38.67
2018-09-20T06:46:29.230Z,31.83
2018-09-20T06:48:56.343Z,38.50
2018-09-20T06:51:23.793Z,41.60
2018-09-20T06:53:50.836Z,33.10
2018-09-20T06:56:17.912Z,34.50
2018-09-20T06:58:44.991Z,25.27
2018-09-20T07:01:12.082Z,22.63
2018-09-20T07:03:39.282Z,32.10
2018-09-20T07:06:06.453Z,21.93
2018-09-20T07:08:33.737Z,23.00
2018-09-20T07:11:00.825Z,27.87
2018-09-20T07:13:27.907Z,26.37
2018-09-20T07:15:55.031Z,24.67
2018-09-20T07:18:22.163Z,28.27
2018-09-20T07:20:49.844Z,24.33
2018-09-20T07:23:16.913Z,34.10
2018-09-20T07:25:44.036Z,30.90
2018-09-20T07:28:11.425Z,18.77
2018-09-20T07:30:38.469Z,20.90
2018-09-20T07:33:05.757Z,21.30
2018-09-20T07:35:33.223Z,20.03
2018-09-20T07:38:00.351Z,28.67
2018-09-20T07:40:27.388Z,17.97
2018-09-20T07:42:54.770Z,21.50
2018-09-20T07:45:21.910Z,19.20
2018-09-20T07:47:49.089Z,29.50
2018-09-20T07:50:16.485Z,19.00
2018-09-20T07:52:43.580Z,17.87
2018-09-20T07:55:10.652Z,24.07
2018-09-20T07:57:37.741Z,12.37
2018-09-20T08:00:04.921Z,9.07
2018-09-20T08:02:32.044Z,13.87
2018-09-20T08:04:59.457Z,13.63
2018-09-20T08:07:26.832Z,14.97
2018-09-20T08:09:53.990Z,14.03
2018-09-20T08:12:21.363Z,16.10
2018-09-20T08:14:50.365Z,36.13
2018-09-20T08:17:17.396Z,20.80
2018-09-20T08:19:45.590Z,9.50
2018-09-20T08:22:12.750Z,13.20
2018-09-20T08:24:40.881Z,12.47
2018-09-20T08:27:08.286Z,10.20
2018-09-20T08:32:20.036Z,19.43
2018-09-20T08:34:47.080Z,11.67
2018-09-20T08:37:14.193Z,12.13
2018-09-20T08:39:41.505Z,11.40
2018-09-20T08:42:08.588Z,8.23
2018-09-20T08:44:35.637Z,8.93
2018-09-20T08:47:03.022Z,17.87
2018-09-20T08:49:30.075Z,7.77
2018-09-20T08:51:57.167Z,8.80
2018-09-20T08:54:24.576Z,13.50
2018-09-20T08:56:51.710Z,8.80
2018-09-20T08:59:18.793Z,9.93
2018-09-20T09:01:46.147Z,9.27
2018-09-20T09:04:13.201Z,10.07
2018-09-20T09:06:40.216Z,6.77
2018-09-20T09:47:09.848Z,15.33
2018-09-20T09:49:36.982Z,6.00
2018-09-20T09:52:04.210Z,7.60
2018-09-20T09:54:31.654Z,12.13
2018-09-20T09:56:58.818Z,9.90
2018-09-20T09:59:26.960Z,6.53
2018-09-20T10:01:54.329Z,15.23
2018-09-20T10:04:21.473Z,9.83
2018-09-20T10:06:50.930Z,13.70
2018-09-20T10:09:18.799Z,10.70
2018-09-20T10:11:46.112Z,16.00
2018-09-20T10:14:13.394Z,36.30
2018-09-20T10:16:40.563Z,14.03
2018-09-20T10:19:07.834Z,23.50
2018-09-20T10:21:35.134Z,8.47
2018-09-20T10:24:02.620Z,21.80
2018-09-20T10:26:29.714Z,17.90
2018-09-20T10:28:56.898Z,13.10
2018-09-20T10:31:24.212Z,14.83
2018-09-20T10:33:51.465Z,11.20
2018-09-20T10:36:18.842Z,13.43
2018-09-20T10:38:46.009Z,13.67
2018-09-20T10:41:13.104Z,14.10
2018-09-20T10:43:40.336Z,10.13
2018-09-20T10:46:08.147Z,13.27
2018-09-20T10:48:35.256Z,13.00
2018-09-20T10:51:02.519Z,17.60
2018-09-20T10:53:30.104Z,16.23
2018-09-20T10:55:57.406Z,13.37
2018-09-20T10:58:24.537Z,6.47
2018-09-20T11:00:51.624Z,9.33
2018-09-20T11:03:18.873Z,15.80
2018-09-20T11:05:46.009Z,17.50
2018-09-20T11:08:13.254Z,12.40
2018-09-20T11:10:40.330Z,9.23
2018-09-20T11:13:07.457Z,12.33
2018-09-20T11:15:34.707Z,7.37
2018-09-20T11:18:01.944Z,11.43
2018-09-20T11:20:29.103Z,8.90
2018-09-20T11:22:56.209Z,8.80
2018-09-20T11:25:23.483Z,15.33
2018-09-20T11:27:50.628Z,9.60
2018-09-20T11:30:18.156Z,7.83
2018-09-20T11:32:45.392Z,10.87
2018-09-20T11:35:12.587Z,10.57
2018-09-20T11:37:39.930Z,8.70
2018-09-20T11:40:07.110Z,9.07
2018-09-20T11:42:34.149Z,11.70
2018-09-20T11:45:01.576Z,10.53
2018-09-20T11:47:28.657Z,8.27
2018-09-20T11:49:55.725Z,11.97
2018-09-20T11:52:22.911Z,15.93
2018-09-20T11:54:50.070Z,15.50
2018-09-20T11:57:17.247Z,8.87
2018-09-20T11:59:44.421Z,8.17
2018-09-20T12:02:11.517Z,8.33
2018-09-20T12:04:38.631Z,10.43
2018-09-20T12:07:06.170Z,14.30
2018-09-20T12:09:33.613Z,15.70
2018-09-20T12:12:00.749Z,11.70
2018-09-20T12:14:28.235Z,14.23
2018-09-20T12:16:55.493Z,14.57
2018-09-20T12:19:22.775Z,12.40
2018-09-20T12:21:49.874Z,7.37
2018-09-20T12:24:17.042Z,17.43
2018-09-20T12:26:44.269Z,10.03
2018-09-20T12:29:11.698Z,11.00
2018-09-20T12:31:38.893Z,9.63
2018-09-20T12:34:06.122Z,7.97
2018-09-20T12:36:33.510Z,15.77
2018-09-20T12:39:00.724Z,6.97
2018-09-20T12:41:28.149Z,9.17
2018-09-20T12:43:55.241Z,14.07
2018-09-20T12:46:22.565Z,11.90
2018-09-20T12:48:49.751Z,15.73
2018-09-20T12:51:17.201Z,12.30
2018-09-20T12:53:44.290Z,16.27
2018-09-20T12:56:11.436Z,15.43
2018-09-20T12:58:41.152Z,8.40
2018-09-20T13:01:08.309Z,12.83
2018-09-20T13:03:35.468Z,13.13
2018-09-20T13:06:03.022Z,8.13
2018-09-20T13:08:30.143Z,13.40
2018-09-20T13:10:57.253Z,16.57
2018-09-20T13:13:24.747Z,15.97
2018-09-20T13:15:52.151Z,14.43
2018-09-20T13:18:19.208Z,11.30
2018-09-20T13:20:46.572Z,12.70
2018-09-20T13:23:13.742Z,10.07
2018-09-20T13:25:40.920Z,11.50
2018-09-20T13:28:08.222Z,11.63
2018-09-20T13:30:35.342Z,17.07
2018-09-20T13:33:02.442Z,10.23
2018-09-20T13:35:29.885Z,10.23
2018-09-20T13:37:56.997Z,11.67
2018-09-20T13:40:24.086Z,23.33
2018-09-20T13:42:51.176Z,10.50
2018-09-20T13:45:18.280Z,13.07
2018-09-20T13:47:45.396Z,8.97
2018-09-20T13:50:12.788Z,16.87
2018-09-20T13:52:39.877Z,13.77
2018-09-20T13:55:06.926Z,7.63
2018-09-20T13:57:34.370Z,8.03
2018-09-20T14:00:01.433Z,11.80
2018-09-20T14:02:28.637Z,12.40
2018-09-20T14:04:55.696Z,8.40
2018-09-20T14:07:22.742Z,16.20
2018-09-20T14:09:49.839Z,18.73
2018-09-20T14:12:17.181Z,14.43
2018-09-20T14:14:44.256Z,9.27
2018-09-20T14:17:11.440Z,12.03
2018-09-20T14:19:38.541Z,11.57
2018-09-20T14:22:05.750Z,16.13
2018-09-20T14:24:32.818Z,6.30
2018-09-20T14:27:00.246Z,8.97
2018-09-20T14:29:27.267Z,14.93
2018-09-20T14:31:54.304Z,20.07
2018-09-20T14:34:21.420Z,10.80
2018-09-20T14:36:48.576Z,11.40
2018-09-20T14:39:15.660Z,11.83
2018-09-20T14:41:42.757Z,8.87
2018-09-20T14:44:09.870Z,24.63
2018-09-20T14:46:37.703Z,11.43
2018-09-20T14:49:05.123Z,11.43
2018-09-20T14:51:32.172Z,12.10
2018-09-20T14:53:59.269Z,16.53
2018-09-20T14:56:26.346Z,14.30
2018-09-20T14:58:53.482Z,16.53
2018-09-20T15:01:20.550Z,11.90
2018-09-20T15:03:47.997Z,9.73
2018-09-20T15:06:15.109Z,9.07
2018-09-20T15:08:42.215Z,15.43
2018-09-20T15:11:09.720Z,12.97
2018-09-20T15:13:36.868Z,17.67
2018-09-20T15:16:04.271Z,19.87
2018-09-20T15:18:31.356Z,10.40
2018-09-20T15:20:58.414Z,8.47
2018-09-20T15:23:25.562Z,16.43
2018-09-20T15:25:52.699Z,9.10
2018-09-20T15:28:19.765Z,16.37
2018-09-20T15:30:47.009Z,7.47
2018-09-20T15:33:14.273Z,15.20
2018-09-20T15:35:41.397Z,11.70
2018-09-20T15:38:08.487Z,12.87
2018-09-20T15:40:35.860Z,11.50
2018-09-20T15:43:02.978Z,18.43
2018-09-20T15:45:30.056Z,16.90
2018-09-20T15:47:57.508Z,19.17
2018-09-20T15:50:25.062Z,13.80
2018-09-20T15:52:52.242Z,15.80
2018-09-20T15:55:19.308Z,13.30
2018-09-20T15:57:46.555Z,10.93
2018-09-20T16:00:13.887Z,21.63
2018-09-20T16:02:41.819Z,10.10
2018-09-20T16:05:08.977Z,18.07
2018-09-20T16:07:36.012Z,25.47
2018-09-20T16:10:03.986Z,13.70
2018-09-20T16:12:31.124Z,10.93
2018-09-20T16:14:58.171Z,12.60
2018-09-20T16:17:25.384Z,20.07
2018-09-20T16:19:52.429Z,9.67
2018-09-20T16:22:19.476Z,17.73
2018-09-20T16:24:46.930Z,10.97
2018-09-20T16:27:14.491Z,11.40
2018-09-20T16:29:53.086Z,10.00
2018-09-20T16:32:30.388Z,13.73
2018-09-20T16:35:04.021Z,13.77
2018-09-20T16:37:36.981Z,12.40
2018-09-20T16:40:04.912Z,11.97
2018-09-20T16:42:32.503Z,17.47
2018-09-20T16:44:59.636Z,14.50
2018-09-20T16:47:27.108Z,13.90
2018-09-20T16:49:54.208Z,20.20
2018-09-20T16:52:21.310Z,15.73
2018-09-20T16:54:48.721Z,9.37
2018-09-20T16:57:15.932Z,14.60
2018-09-20T16:59:43.057Z,12.70
2018-09-20T17:02:10.241Z,12.30
2018-09-20T17:04:37.423Z,16.87
2018-09-20T17:07:04.616Z,15.33
2018-09-20T17:09:32.097Z,12.10
2018-09-20T17:11:59.162Z,17.17
2018-09-20T17:14:26.369Z,18.00
2018-09-20T17:16:53.439Z,23.90
2018-09-20T17:19:20.563Z,18.70
2018-09-20T17:21:47.676Z,17.00
2018-09-20T17:24:14.828Z,20.00
2018-09-20T17:26:42.941Z,29.10
2018-09-20T17:29:10.064Z,27.27
2018-09-20T17:31:37.648Z,17.07
2018-09-20T17:34:04.796Z,16.43
2018-09-20T17:36:32.229Z,20.60
2018-09-20T17:39:00.046Z,23.40
2018-09-20T17:41:29.335Z,23.77
2018-09-20T17:43:59.059Z,25.23
2018-09-20T17:46:26.215Z,25.87
2018-09-20T17:48:53.333Z,27.40
2018-09-20T17:51:20.527Z,18.80
2018-09-20T17:53:48.131Z,27.03
2018-09-20T17:56:15.510Z,18.80
2018-09-20T17:58:44.276Z,27.37
2018-09-20T18:01:11.776Z,24.57
2018-09-20T18:03:38.994Z,28.40
2018-09-20T18:06:06.259Z,30.53
2018-09-20T18:08:33.626Z,31.60
2018-09-20T18:11:00.877Z,22.23
2018-09-20T18:13:56.625Z,28.77
2018-09-20T18:16:23.680Z,41.07
2018-09-20T18:18:50.769Z,34.57
2018-09-20T18:21:18.361Z,32.03
2018-09-20T18:23:53.615Z,37.80
2018-09-20T18:26:25.780Z,30.67
2018-09-20T18:28:53.658Z,44.87
2018-09-20T18:31:20.770Z,39.60
2018-09-20T18:33:48.168Z,48.43
2018-09-20T18:36:15.380Z,39.37
2018-09-20T18:38:42.506Z,38.73
2018-09-20T18:41:09.731Z,45.50
2018-09-20T18:43:37.006Z,47.30
2018-09-20T18:46:04.234Z,43.70
2018-09-20T18:48:31.795Z,46.27
2018-09-20T18:50:58.989Z,48.83
2018-09-20T18:53:26.191Z,52.10
2018-09-20T18:55:53.762Z,49.80
2018-09-20T18:58:20.940Z,56.10
2018-09-20T19:06:31.665Z,43.03
2018-09-20T19:08:58.875Z,57.17
2018-09-20T19:11:26.030Z,55.60
2018-09-20T19:13:53.483Z,48.83
2018-09-20T19:16:20.622Z,53.70
2018-09-20T19:18:47.963Z,44.93
2018-09-20T19:21:15.460Z,36.10
2018-09-20T19:23:42.648Z,34.43
2018-09-20T19:26:09.734Z,46.23
2018-09-20T19:28:37.452Z,37.90
2018-09-20T19:31:04.793Z,37.90
2018-09-20T19:33:31.998Z,34.47
2018-09-20T19:35:59.110Z,48.63
2018-09-20T19:38:26.167Z,52.33
2018-09-20T19:40:54.270Z,52.63
2018-09-20T19:43:22.092Z,47.37
2018-09-20T19:45:49.306Z,46.77
2018-09-20T19:48:16.470Z,58.03
2018-09-20T19:50:43.571Z,66.90
2018-09-20T19:53:10.791Z,46.87
2018-09-20T19:55:37.918Z,47.97
2018-09-20T19:58:08.647Z,57.23
2018-09-20T20:00:36.052Z,58.23
2018-09-20T20:03:03.096Z,65.57
2018-09-20T20:05:30.326Z,71.27
2018-09-20T20:07:57.391Z,57.77
2018-09-20T20:10:24.519Z,80.03
2018-09-20T20:12:51.664Z,48.63
2018-09-20T20:15:18.823Z,52.17
2018-09-20T20:17:45.860Z,66.37
2018-09-20T20:20:13.337Z,62.53
2018-09-20T20:22:40.429Z,40.97
2018-09-20T20:25:07.586Z,35.40
2018-09-20T20:27:35.207Z,42.53
2018-09-20T20:30:02.547Z,35.27
2018-09-20T20:32:29.813Z,39.03
2018-09-20T20:34:57.426Z,36.13
2018-09-20T20:37:24.436Z,47.53
2018-09-20T20:39:51.537Z,85.30
2018-09-20T20:42:18.672Z,41.90
2018-09-20T20:44:45.970Z,63.13
2018-09-20T20:47:13.146Z,39.73
2018-09-20T20:49:40.513Z,47.17
2018-09-20T20:52:08.227Z,31.80
2018-09-20T20:54:35.546Z,32.40
2018-09-20T20:57:03.283Z,29.00
2018-09-20T20:59:30.270Z,47.57
2018-09-20T21:01:57.303Z,33.70
2018-09-20T21:04:24.430Z,35.07
2018-09-20T21:06:51.530Z,40.97
2018-09-20T21:09:18.575Z,38.27
2018-09-20T21:11:45.956Z,38.60
2018-09-20T21:14:13.098Z,27.83
2018-09-20T21:16:40.169Z,27.50
2018-09-20T21:19:07.588Z,37.70
2018-09-20T21:21:34.653Z,28.87
2018-09-20T21:24:01.909Z,31.80
2018-09-20T21:26:29.309Z,36.73
2018-09-20T21:28:56.502Z,32.77
2018-09-20T21:31:23.606Z,42.10
2018-09-20T21:33:50.775Z,47.03
2018-09-20T21:36:17.831Z,43.20
2018-09-20T21:38:44.922Z,40.40
2018-09-20T21:41:12.302Z,41.53
2018-09-20T21:43:39.321Z,32.77
2018-09-20T21:46:06.432Z,30.60
2018-09-20T21:48:33.795Z,27.93
2018-09-20T21:51:00.820Z,38.00
2018-09-20T21:53:27.818Z,29.53
2018-09-20T21:55:55.206Z,26.53
2018-09-20T21:58:22.226Z,32.07
2018-09-20T22:00:51.183Z,31.83
2018-09-20T22:03:18.186Z,34.67
2018-09-20T22:05:45.238Z,36.43
2018-09-20T22:09:16.226Z,33.13
2018-09-20T22:11:43.329Z,37.87
2018-09-20T22:14:10.407Z,38.70
2018-09-20T22:16:38.039Z,54.60
2018-09-20T22:19:05.213Z,34.50
2018-09-20T22:21:32.420Z,38.00
2018-09-20T22:23:59.512Z,39.37
2018-09-20T22:26:26.549Z,46.10
2018-09-20T22:28:53.738Z,39.67
2018-09-20T22:31:21.179Z,39.10
2018-09-20T22:33:48.421Z,27.80
2018-09-20T22:36:15.440Z,28.77
2018-09-20T22:38:42.826Z,28.00
2018-09-20T22:41:09.781Z,28.57
2018-09-20T22:43:36.792Z,25.13
2018-09-20T22:46:04.182Z,28.00
2018-09-20T22:48:31.192Z,28.63
2018-09-20T22:50:58.198Z,30.93
2018-09-20T22:53:25.600Z,32.33
2018-09-20T22:55:52.648Z,36.33
2018-09-20T22:58:19.653Z,32.83
2018-09-20T23:00:47.079Z,21.60
2018-09-20T23:03:14.110Z,25.50
2018-09-20T23:05:41.195Z,25.83
2018-09-20T23:08:08.297Z,21.20
2018-09-20T23:10:35.380Z,25.90
2018-09-20T23:13:02.417Z,26.40
2018-09-20T23:15:31.835Z,28.47
2018-09-20T23:17:59.844Z,26.27
2018-09-20T23:20:26.947Z,27.63
2018-09-20T23:22:54.473Z,30.00
2018-09-20T23:25:21.542Z,30.30
2018-09-20T23:27:48.583Z,22.73
2018-09-20T23:30:15.821Z,29.60
2018-09-20T23:32:42.829Z,27.73
2018-09-20T23:35:09.936Z,26.00
2018-09-20T23:37:37.271Z,34.00
2018-09-20T23:40:04.403Z,32.97
2018-09-20T23:42:31.544Z,42.40
2018-09-20T23:44:58.927Z,30.90
2018-09-20T23:47:26.010Z,52.30
2018-09-20T23:49:53.014Z,27.17
2018-09-20T23:52:20.095Z,20.77
2018-09-20T23:54:47.118Z,18.70
2018-09-20T23:57:14.283Z,29.07
2018-09-20T23:59:41.741Z,22.30
