createdAt,value
2023-02-07T00:01:44.151Z,80.88
2023-02-07T00:07:11.952Z,81.25
2023-02-07T00:12:39.127Z,75.65
2023-02-07T00:18:06.602Z,87.40
2023-02-07T00:23:35.502Z,95.38
2023-02-07T00:29:03.369Z,93.88
2023-02-07T00:34:32.344Z,84.28
2023-02-07T00:39:59.995Z,80.03
2023-02-07T00:45:27.364Z,75.90
2023-02-07T00:50:55.740Z,83.30
2023-02-07T00:56:25.755Z,82.57
2023-02-07T01:01:53.436Z,78.13
2023-02-07T01:07:23.157Z,79.55
2023-02-07T01:12:50.001Z,75.78
2023-02-07T01:18:17.319Z,79.05
2023-02-07T01:23:44.201Z,79.60
2023-02-07T01:29:15.377Z,83.07
2023-02-07T01:34:42.237Z,78.15
2023-02-07T01:40:12.960Z,72.43
2023-02-07T01:45:40.821Z,70.88
2023-02-07T01:51:08.464Z,69.28
2023-02-07T01:56:41.593Z,69.00
2023-02-07T02:02:12.325Z,72.65
2023-02-07T02:07:40.306Z,75.80
2023-02-07T02:13:19.875Z,77.88
2023-02-07T02:18:53.503Z,75.38
2023-02-07T02:24:39.612Z,75.85
2023-02-07T02:30:22.620Z,78.45
2023-02-07T02:36:17.185Z,80.22
2023-02-07T02:42:19.657Z,80.65
2023-02-07T02:47:51.071Z,77.32
2023-02-07T02:53:18.706Z,78.95
2023-02-07T02:59:17.468Z,80.88
2023-02-07T03:04:59.293Z,85.45
2023-02-07T03:10:47.790Z,82.45
2023-02-07T03:16:31.448Z,80.30
2023-02-07T03:22:03.012Z,81.70
2023-02-07T03:27:33.776Z,75.40
2023-02-07T03:33:10.283Z,82.13
2023-02-07T03:38:38.668Z,78.18
2023-02-07T03:44:07.392Z,77.72
2023-02-07T03:49:34.437Z,72.47
2023-02-07T03:55:01.896Z,70.25
2023-02-07T04:00:29.715Z,70.40
2023-02-07T04:05:56.767Z,71.32
2023-02-07T04:11:23.957Z,74.75
2023-02-07T04:16:52.116Z,79.03
2023-02-07T04:22:19.916Z,74.40
2023-02-07T04:27:48.903Z,75.93
2023-02-07T04:33:17.015Z,76.85
2023-02-07T04:38:45.055Z,70.57
2023-02-07T04:44:13.021Z,69.00
2023-02-07T04:49:41.086Z,73.18
2023-02-07T04:55:09.985Z,73.57
2023-02-07T05:00:47.413Z,70.88
2023-02-07T05:06:15.015Z,70.70
2023-02-07T05:11:43.046Z,71.65
2023-02-07T05:17:11.888Z,70.13
2023-02-07T05:22:38.597Z,77.18
2023-02-07T05:28:06.049Z,78.13
2023-02-07T05:33:33.936Z,75.30
2023-02-07T05:39:00.898Z,71.13
2023-02-07T05:44:28.100Z,83.05
2023-02-07T05:49:56.050Z,74.50
2023-02-07T05:55:22.956Z,75.90
2023-02-07T06:00:50.087Z,78.75
2023-02-07T06:06:18.210Z,83.63
2023-02-07T06:11:45.986Z,83.60
2023-02-07T06:17:13.228Z,77.10
2023-02-07T06:22:41.090Z,77.07
2023-02-07T06:28:09.086Z,76.55
2023-02-07T06:33:36.018Z,80.50
2023-02-07T06:39:04.200Z,79.18
2023-02-07T06:44:31.951Z,81.85
2023-02-07T06:49:59.015Z,85.65
2023-02-07T06:55:26.226Z,85.18
2023-02-07T07:00:54.064Z,82.80
2023-02-07T07:06:21.352Z,79.05
2023-02-07T07:11:49.154Z,87.20
2023-02-07T07:17:17.066Z,84.18
2023-02-07T07:22:44.777Z,84.13
2023-02-07T07:28:12.649Z,82.32
2023-02-07T07:33:40.216Z,81.22
2023-02-07T07:39:09.182Z,80.28
2023-02-07T07:44:37.782Z,82.00
2023-02-07T07:50:07.821Z,82.10
2023-02-07T07:55:35.041Z,78.53
2023-02-07T08:01:02.487Z,79.55
2023-02-07T08:06:31.513Z,76.95
2023-02-07T08:11:59.309Z,75.72
2023-02-07T08:17:26.645Z,75.03
2023-02-07T08:22:54.362Z,75.03
2023-02-07T08:28:22.144Z,77.15
2023-02-07T08:33:49.692Z,73.15
2023-02-07T08:39:17.270Z,75.45
2023-02-07T08:44:44.391Z,76.18
2023-02-07T08:50:13.364Z,76.63
2023-02-07T08:55:44.214Z,75.20
2023-02-07T09:01:12.347Z,70.30
2023-02-07T09:06:40.106Z,70.13
2023-02-07T09:12:11.464Z,64.35
2023-02-07T09:17:39.363Z,62.13
2023-02-07T09:23:19.493Z,58.60
2023-02-07T09:28:48.229Z,53.22
2023-02-07T09:34:15.387Z,44.10
2023-02-07T09:39:44.684Z,44.42
2023-02-07T09:45:18.539Z,43.72
2023-02-07T09:50:53.635Z,31.67
2023-02-07T09:56:24.735Z,33.90
2023-02-07T10:01:58.965Z,36.40
2023-02-07T10:07:26.638Z,34.63
2023-02-07T10:13:19.534Z,32.97
2023-02-07T10:19:16.972Z,32.17
2023-02-07T10:24:53.288Z,34.05
2023-02-07T10:30:27.392Z,28.67
2023-02-07T10:35:55.474Z,33.25
2023-02-07T10:41:36.012Z,27.83
2023-02-07T10:47:07.387Z,24.50
2023-02-07T10:52:43.855Z,24.58
2023-02-07T10:58:24.168Z,24.25
2023-02-07T11:03:52.778Z,27.38
2023-02-07T11:09:24.533Z,29.50
2023-02-07T11:15:08.325Z,25.48
2023-02-07T11:20:42.094Z,17.00
2023-02-07T11:26:09.757Z,16.65
2023-02-07T11:31:38.231Z,17.05
2023-02-07T11:37:17.347Z,17.98
2023-02-07T11:42:44.979Z,17.85
2023-02-07T11:48:30.194Z,17.88
2023-02-07T11:54:02.419Z,16.55
2023-02-07T11:59:29.932Z,18.33
2023-02-07T12:05:13.295Z,18.50
2023-02-07T12:10:46.141Z,19.02
2023-02-07T12:16:30.551Z,17.25
2023-02-07T12:22:29.265Z,17.88
2023-02-07T12:28:03.892Z,17.70
2023-02-07T12:33:47.444Z,17.58
2023-02-07T12:39:31.986Z,18.92
2023-02-07T12:45:02.142Z,17.33
2023-02-07T12:50:39.470Z,17.60
2023-02-07T12:56:31.404Z,16.75
2023-02-07T13:02:18.225Z,18.38
2023-02-07T13:08:34.319Z,16.45
2023-02-07T13:14:11.757Z,18.35
2023-02-07T13:19:49.992Z,19.05
2023-02-07T13:25:27.973Z,19.95
2023-02-07T13:30:57.630Z,19.95
2023-02-07T13:36:36.337Z,18.27
2023-02-07T13:42:34.032Z,19.85
2023-02-07T13:48:12.156Z,20.17
2023-02-07T13:53:51.941Z,19.27
2023-02-07T13:59:39.268Z,20.15
2023-02-07T14:05:16.984Z,18.75
2023-02-07T14:10:56.106Z,18.60
2023-02-07T14:16:53.721Z,18.60
2023-02-07T14:22:31.541Z,18.58
2023-02-07T14:28:05.385Z,18.98
2023-02-07T14:33:36.872Z,18.98
2023-02-07T14:39:19.336Z,19.02
2023-02-07T14:44:48.316Z,19.00
2023-02-07T14:50:20.851Z,20.05
2023-02-07T14:55:52.326Z,19.20
2023-02-07T15:01:20.744Z,12.75
2023-02-07T15:06:48.624Z,19.60
2023-02-07T15:12:28.069Z,20.17
2023-02-07T15:17:58.484Z,18.25
2023-02-07T15:23:31.748Z,20.00
2023-02-07T15:29:05.778Z,18.88
2023-02-07T15:34:35.383Z,19.08
2023-02-07T15:40:04.678Z,19.42
2023-02-07T15:45:34.247Z,19.20
2023-02-07T15:51:06.660Z,20.67
2023-02-07T15:56:35.312Z,20.70
2023-02-07T16:02:03.115Z,21.20
2023-02-07T16:07:31.097Z,20.85
2023-02-07T16:13:07.503Z,21.42
2023-02-07T16:18:37.942Z,22.20
2023-02-07T16:24:14.182Z,21.95
2023-02-07T16:29:42.450Z,23.63
2023-02-07T16:35:28.095Z,25.13
2023-02-07T16:40:56.047Z,25.25
2023-02-07T16:46:23.961Z,19.80
2023-02-07T16:51:51.803Z,19.95
2023-02-07T16:57:19.754Z,21.38
2023-02-07T17:02:48.846Z,23.30
2023-02-07T17:08:21.128Z,20.13
2023-02-07T17:13:48.403Z,21.45
2023-02-07T17:19:18.626Z,20.65
2023-02-07T17:24:46.788Z,20.55
2023-02-07T17:30:38.771Z,17.25
2023-02-07T17:36:07.163Z,23.02
2023-02-07T17:41:34.860Z,24.05
2023-02-07T17:47:02.680Z,22.00
2023-02-07T17:52:29.637Z,20.85
2023-02-07T17:57:57.625Z,22.05
2023-02-07T18:03:24.769Z,20.23
2023-02-07T18:08:52.470Z,21.10
2023-02-07T18:14:20.568Z,21.17
2023-02-07T18:19:47.851Z,15.25
2023-02-07T18:25:15.528Z,21.08
2023-02-07T18:30:43.299Z,22.50
2023-02-07T18:36:11.691Z,15.23
2023-02-07T18:41:39.155Z,23.05
2023-02-07T18:47:09.562Z,23.98
2023-02-07T18:52:37.373Z,22.30
2023-02-07T18:58:05.059Z,20.25
2023-02-07T19:03:33.650Z,20.35
2023-02-07T19:09:00.710Z,19.63
2023-02-07T19:14:33.412Z,21.10
2023-02-07T19:25:27.935Z,21.23
2023-02-07T19:30:55.354Z,13.20
2023-02-07T19:36:25.939Z,17.85
2023-02-07T19:41:52.993Z,17.70
2023-02-07T19:47:20.240Z,16.40
2023-02-07T19:52:48.375Z,17.77
2023-02-07T19:58:16.396Z,20.55
2023-02-07T20:03:44.924Z,22.58
2023-02-07T20:09:12.321Z,17.25
2023-02-07T20:14:40.403Z,17.65
2023-02-07T20:20:08.820Z,20.95
2023-02-07T20:25:38.788Z,20.38
2023-02-07T20:31:12.048Z,21.33
2023-02-07T20:42:12.845Z,14.68
2023-02-07T20:47:40.907Z,17.27
2023-02-07T20:53:08.674Z,16.95
2023-02-07T20:58:37.887Z,16.45
2023-02-07T21:04:06.316Z,18.77
2023-02-07T21:09:33.454Z,18.63
2023-02-07T21:15:01.443Z,17.55
2023-02-07T21:20:30.179Z,14.63
2023-02-07T21:26:04.140Z,14.80
2023-02-07T21:31:34.818Z,19.08
2023-02-07T21:37:04.674Z,20.77
2023-02-07T21:42:32.230Z,22.85
2023-02-07T21:47:59.427Z,14.60
2023-02-07T21:53:26.630Z,16.00
2023-02-07T21:58:57.235Z,18.75
2023-02-07T22:04:25.713Z,16.17
2023-02-07T22:09:53.927Z,16.73
2023-02-07T22:15:22.969Z,15.30
2023-02-07T22:20:51.693Z,13.23
2023-02-07T22:26:19.839Z,15.15
2023-02-07T22:31:47.716Z,14.13
2023-02-07T22:37:15.310Z,14.63
2023-02-07T22:42:42.349Z,14.75
2023-02-07T22:48:09.372Z,12.07
2023-02-07T22:53:36.382Z,13.82
2023-02-07T22:59:03.911Z,13.73
2023-02-07T23:04:31.551Z,13.45
2023-02-07T23:09:58.871Z,11.93
2023-02-07T23:15:26.696Z,13.30
2023-02-07T23:20:54.377Z,11.77
2023-02-07T23:26:23.722Z,13.07
2023-02-07T23:31:51.822Z,11.60
2023-02-07T23:37:21.870Z,14.27
2023-02-07T23:42:49.462Z,14.38
2023-02-07T23:48:17.017Z,15.05
2023-02-07T23:53:45.599Z,15.02
2023-02-07T23:59:13.534Z,17.15
