createdAt,value
2023-04-13T00:00:48.679Z,98942.03
2023-04-13T00:03:19.986Z,98936.31
2023-04-13T00:05:52.461Z,98946.31
2023-04-13T00:08:25.808Z,98934.41
2023-04-13T00:10:56.116Z,98934.78
2023-04-13T00:13:28.137Z,98931.94
2023-04-13T00:16:01.012Z,98932.28
2023-04-13T00:18:31.712Z,98928.25
2023-04-13T00:21:02.269Z,98925.03
2023-04-13T00:23:36.374Z,98925.13
2023-04-13T00:26:06.963Z,98933.25
2023-04-13T00:28:37.640Z,98942.19
2023-04-13T00:31:09.207Z,98946.78
2023-04-13T00:37:13.743Z,98950.44
2023-04-13T04:17:59.372Z,98965.47
2023-04-13T04:20:30.603Z,98965.47
2023-04-13T04:23:05.105Z,98969.50
2023-04-13T04:25:37.129Z,98967.72
2023-04-13T04:28:07.867Z,98971.44
2023-04-13T04:30:38.263Z,98972.13
2023-04-13T04:33:11.205Z,98969.13
2023-04-13T04:35:51.572Z,98976.31
2023-04-13T04:38:22.274Z,98978.44
2023-04-13T04:40:57.813Z,98975.72
2023-04-13T04:43:30.008Z,98981.56
2023-04-13T04:46:03.436Z,98974.84
2023-04-13T04:48:37.874Z,98973.63
2023-04-13T04:51:08.743Z,98980.59
2023-04-13T04:53:39.659Z,98979.00
2023-04-13T04:56:11.104Z,98974.91
2023-04-13T04:58:43.373Z,98975.31
2023-04-13T05:01:16.465Z,98971.22
2023-04-13T05:03:49.463Z,98969.63
2023-04-13T05:06:20.032Z,98974.88
2023-04-13T05:08:50.500Z,98971.16
2023-04-13T05:11:20.972Z,98966.34
2023-04-13T05:13:51.175Z,98966.88
2023-04-13T05:16:21.692Z,98971.75
2023-04-13T05:18:54.549Z,98977.22
2023-04-13T05:21:28.681Z,98979.31
2023-04-13T05:24:00.215Z,98977.94
2023-04-13T05:26:31.153Z,98992.34
2023-04-13T05:29:01.589Z,98984.63
2023-04-13T05:31:31.915Z,98988.09
2023-04-13T05:34:06.426Z,98988.13
2023-04-13T05:36:36.703Z,98990.34
2023-04-13T05:39:07.528Z,98983.44
2023-04-13T05:41:41.319Z,98984.72
2023-04-13T05:44:11.802Z,98984.56
2023-04-13T05:46:42.050Z,98985.13
2023-04-13T05:49:15.116Z,98987.38
2023-04-13T05:51:45.364Z,98990.81
2023-04-13T05:54:17.762Z,98992.34
2023-04-13T05:56:48.099Z,98984.56
2023-04-13T05:59:19.478Z,98988.19
2023-04-13T06:01:52.125Z,98984.56
2023-04-13T06:04:25.561Z,98977.78
2023-04-13T06:06:57.584Z,98982.47
2023-04-13T06:09:28.744Z,98981.47
2023-04-13T06:11:59.456Z,98981.69
2023-04-13T06:14:29.695Z,98985.69
2023-04-13T06:16:59.952Z,98972.91
2023-04-13T06:19:33.007Z,98976.91
2023-04-13T06:22:07.857Z,98978.50
2023-04-13T06:24:38.473Z,98976.72
2023-04-13T06:27:10.854Z,98972.69
2023-04-13T06:29:41.873Z,98980.16
2023-04-13T06:32:12.380Z,98974.19
2023-04-13T06:34:48.813Z,98975.97
2023-04-13T06:37:19.540Z,98978.59
2023-04-13T06:39:49.918Z,98983.50
2023-04-13T06:42:21.905Z,98973.03
2023-04-13T06:44:52.206Z,98979.88
2023-04-13T06:47:22.892Z,98974.09
2023-04-13T06:49:56.475Z,98979.53
2023-04-13T06:52:26.954Z,98976.72
2023-04-13T06:54:58.109Z,98987.72
2023-04-13T06:57:31.495Z,98986.28
2023-04-13T07:00:01.907Z,98989.31
2023-04-13T07:02:35.478Z,98987.94
2023-04-13T07:05:10.206Z,98987.66
2023-04-13T07:07:41.894Z,98970.19
2023-04-13T07:10:12.898Z,98981.84
2023-04-13T07:12:43.258Z,98989.53
2023-04-13T07:15:13.771Z,98988.75
2023-04-13T07:17:44.298Z,98994.56
2023-04-13T07:20:19.935Z,98990.13
2023-04-13T07:22:50.247Z,98990.13
2023-04-13T07:25:23.776Z,98996.31
2023-04-13T07:27:54.195Z,99002.31
2023-04-13T07:30:25.096Z,99006.59
2023-04-13T07:32:57.815Z,99005.25
2023-04-13T07:35:31.311Z,99003.09
2023-04-13T07:38:01.737Z,99000.63
2023-04-13T07:40:32.232Z,99003.56
2023-04-13T07:43:02.694Z,99006.53
2023-04-13T07:45:33.376Z,99013.13
2023-04-13T07:48:03.830Z,98996.97
2023-04-13T07:50:36.960Z,99002.41
2023-04-13T07:53:11.710Z,98997.63
2023-04-13T07:55:42.061Z,99004.38
2023-04-13T07:58:12.786Z,98998.69
2023-04-13T08:00:44.928Z,99004.06
2023-04-13T08:03:18.420Z,99004.44
2023-04-13T08:05:52.249Z,99003.75
2023-04-13T08:08:22.461Z,99007.19
2023-04-13T08:10:52.835Z,99013.53
2023-04-13T08:13:24.251Z,99008.31
2023-04-13T08:15:57.318Z,99010.69
2023-04-13T08:18:27.659Z,99004.56
2023-04-13T08:21:00.817Z,99006.59
2023-04-13T08:23:32.674Z,99009.66
2023-04-13T08:26:03.979Z,99003.97
2023-04-13T08:28:34.378Z,99007.03
2023-04-13T08:31:04.778Z,99000.81
2023-04-13T08:33:35.320Z,99001.72
2023-04-13T08:36:09.186Z,98986.53
2023-04-13T08:38:39.802Z,98997.47
2023-04-13T08:41:14.735Z,98996.28
2023-04-13T08:43:48.230Z,98988.28
2023-04-13T08:46:22.154Z,98993.28
2023-04-13T08:48:56.945Z,98987.53
2023-04-13T08:51:31.572Z,98986.41
2023-04-13T08:54:02.843Z,98975.69
2023-04-13T08:56:45.512Z,98992.81
2023-04-13T08:59:18.426Z,98991.78
2023-04-13T09:01:50.876Z,98988.03
2023-04-13T09:04:25.697Z,98998.28
2023-04-13T09:07:00.161Z,98995.03
2023-04-13T09:09:35.209Z,98983.84
2023-04-13T09:12:05.996Z,98986.91
2023-04-13T09:14:38.184Z,98984.84
2023-04-13T09:17:08.582Z,98986.75
2023-04-13T09:19:43.024Z,98980.88
2023-04-13T09:22:18.933Z,98990.53
2023-04-13T09:24:49.222Z,98988.38
2023-04-13T09:27:27.533Z,98981.66
2023-04-13T09:30:01.154Z,98985.34
2023-04-13T09:32:34.908Z,98987.03
2023-04-13T09:35:10.171Z,98983.72
2023-04-13T09:37:43.509Z,98978.19
2023-04-13T09:40:19.365Z,98979.19
2023-04-13T09:42:58.316Z,98979.81
2023-04-13T09:45:37.249Z,98979.28
2023-04-13T09:48:18.820Z,98981.38
2023-04-13T09:50:49.268Z,98970.13
2023-04-13T09:53:23.034Z,98972.16
2023-04-13T09:56:00.679Z,98971.75
2023-04-13T09:58:32.276Z,98971.31
2023-04-13T10:01:03.541Z,98972.34
2023-04-13T10:03:39.582Z,98971.97
2023-04-13T10:06:12.142Z,98963.78
2023-04-13T10:08:46.685Z,98972.81
2023-04-13T10:11:17.648Z,98979.44
2023-04-13T10:13:53.918Z,98972.94
2023-04-13T10:16:44.885Z,98974.41
2023-04-13T10:19:19.174Z,98968.13
2023-04-13T10:21:53.197Z,98973.72
2023-04-13T10:24:29.129Z,98965.78
2023-04-13T10:27:01.973Z,98973.63
2023-04-13T10:29:35.493Z,98970.31
2023-04-13T10:32:06.641Z,98970.56
2023-04-13T10:34:39.806Z,98970.97
2023-04-13T10:37:19.929Z,98967.59
2023-04-13T10:40:07.244Z,98968.66
2023-04-13T10:45:21.980Z,98941.09
2023-04-13T10:47:55.308Z,98944.78
2023-04-13T10:50:27.873Z,98946.47
2023-04-13T10:53:04.480Z,98945.59
2023-04-13T10:55:39.052Z,98943.78
2023-04-13T10:58:18.460Z,98944.41
2023-04-13T11:00:51.220Z,98938.03
2023-04-13T11:03:22.975Z,98943.00
2023-04-13T11:06:00.554Z,98951.03
2023-04-13T11:08:32.841Z,98941.44
2023-04-13T11:11:05.909Z,98942.47
2023-04-13T11:13:36.199Z,98943.94
2023-04-13T11:16:08.652Z,98930.84
2023-04-13T11:18:39.218Z,98923.78
2023-04-13T11:21:17.666Z,98924.38
2023-04-13T11:23:55.547Z,98926.69
2023-04-13T11:26:43.188Z,98924.59
2023-04-13T11:29:21.397Z,98919.88
2023-04-13T11:31:53.871Z,98922.13
2023-04-13T11:34:29.299Z,98922.53
2023-04-13T11:37:07.452Z,98923.03
2023-04-13T11:39:39.092Z,98919.28
2023-04-13T11:42:14.963Z,98917.47
2023-04-13T11:44:46.733Z,98911.25
2023-04-13T11:47:24.272Z,98899.97
2023-04-13T11:49:54.970Z,98903.44
2023-04-13T11:52:26.337Z,98912.91
2023-04-13T11:55:07.409Z,98905.91
2023-04-13T11:57:48.336Z,98905.50
2023-04-13T12:00:24.587Z,98906.25
2023-04-13T12:05:34.454Z,98896.31
2023-04-13T12:08:06.283Z,98904.81
2023-04-13T12:10:43.511Z,98909.91
2023-04-13T12:13:36.200Z,98897.47
2023-04-13T12:16:16.199Z,98900.78
2023-04-13T12:18:50.186Z,98895.00
2023-04-13T12:21:22.970Z,98883.19
2023-04-13T12:24:01.845Z,98899.97
2023-04-13T12:29:13.306Z,98891.72
2023-04-13T12:31:44.566Z,98883.75
2023-04-13T12:34:15.012Z,98871.78
2023-04-13T12:36:45.312Z,98882.94
2023-04-13T12:39:15.674Z,98874.88
2023-04-13T12:41:45.984Z,98875.16
2023-04-13T12:44:18.888Z,98871.25
2023-04-13T12:46:49.190Z,98873.91
2023-04-13T12:49:19.523Z,98865.88
2023-04-13T12:51:53.292Z,98867.56
2023-04-13T12:54:23.582Z,98865.06
2023-04-13T12:56:53.884Z,98868.16
2023-04-13T12:59:27.320Z,98864.38
2023-04-13T13:01:57.714Z,98861.59
2023-04-13T13:04:30.840Z,98866.44
2023-04-13T13:07:01.935Z,98861.50
2023-04-13T13:09:32.300Z,98854.28
2023-04-13T13:12:03.054Z,98864.31
2023-04-13T13:14:36.258Z,98855.31
2023-04-13T13:17:06.615Z,98866.53
2023-04-13T13:19:37.307Z,98873.50
2023-04-13T13:22:07.933Z,98864.66
2023-04-13T13:24:39.358Z,98861.78
2023-04-13T13:29:46.916Z,98837.41
2023-04-13T13:32:19.989Z,98835.13
2023-04-13T13:34:53.618Z,98836.97
2023-04-13T13:37:24.071Z,98836.00
2023-04-13T13:39:55.538Z,98836.75
2023-04-13T13:42:25.832Z,98835.16
2023-04-13T13:44:58.816Z,98827.84
2023-04-13T13:47:31.814Z,98835.75
2023-04-13T13:50:02.042Z,98834.25
2023-04-13T13:52:33.865Z,98828.06
2023-04-13T13:55:07.557Z,98800.69
2023-04-13T13:57:37.624Z,98835.00
2023-04-13T14:00:16.589Z,98824.47
2023-04-13T14:02:47.458Z,98825.16
2023-04-13T14:05:17.936Z,98820.91
2023-04-13T14:07:48.746Z,98824.22
2023-04-13T14:10:19.057Z,98817.91
2023-04-13T14:12:50.996Z,98818.34
2023-04-13T14:15:24.210Z,98811.41
2023-04-13T14:18:09.216Z,98815.31
2023-04-13T14:20:43.625Z,98813.03
2023-04-13T14:23:16.950Z,98810.19
2023-04-13T14:25:47.234Z,98806.06
2023-04-13T14:28:17.856Z,98798.09
2023-04-13T14:30:50.797Z,98804.91
2023-04-13T14:33:21.274Z,98793.81
2023-04-13T14:35:51.649Z,98803.03
2023-04-13T14:38:22.952Z,98799.78
2023-04-13T14:40:57.348Z,98803.88
2023-04-13T14:43:28.283Z,98804.94
2023-04-13T14:46:01.434Z,98801.41
2023-04-13T14:48:36.361Z,98798.31
2023-04-13T14:51:07.326Z,98796.47
2023-04-13T14:53:37.722Z,98798.53
2023-04-13T14:56:11.054Z,98790.94
2023-04-13T14:58:41.462Z,98795.25
2023-04-13T15:01:24.552Z,98793.19
2023-04-13T15:03:55.791Z,98797.31
2023-04-13T15:06:29.253Z,98799.97
2023-04-13T15:09:00.748Z,98794.00
2023-04-13T15:11:33.374Z,98803.47
2023-04-13T15:14:03.939Z,98811.06
2023-04-13T15:16:37.319Z,98817.22
2023-04-13T15:19:07.828Z,98822.78
2023-04-13T15:21:38.367Z,98821.75
2023-04-13T15:24:09.631Z,98818.47
2023-04-13T15:26:43.439Z,98819.66
2023-04-13T15:29:14.497Z,98820.91
2023-04-13T15:37:55.991Z,98811.44
2023-04-13T15:40:29.127Z,98814.94
2023-04-13T15:42:59.372Z,98814.94
2023-04-13T15:51:57.038Z,98819.19
2023-04-13T15:55:06.272Z,98810.16
2023-04-13T15:57:39.489Z,98810.00
2023-04-13T16:00:14.199Z,98801.97
2023-04-13T16:02:44.873Z,98801.13
2023-04-13T16:05:16.310Z,98798.66
2023-04-13T16:07:49.651Z,98753.41
2023-04-13T16:10:21.787Z,98790.81
2023-04-13T16:12:54.971Z,98797.97
2023-04-13T16:15:26.466Z,98792.41
2023-04-13T16:17:57.271Z,98801.88
2023-04-13T16:20:28.689Z,98792.53
2023-04-13T16:23:02.563Z,98796.25
2023-04-13T16:25:32.542Z,98805.50
2023-04-13T16:28:08.238Z,98794.94
2023-04-13T16:30:39.759Z,98803.94
2023-04-13T16:33:10.827Z,98801.19
2023-04-13T16:35:41.514Z,98797.94
2023-04-13T16:38:11.985Z,98786.91
2023-04-13T16:40:43.223Z,98802.66
2023-04-13T16:43:17.091Z,98811.63
2023-04-13T16:45:49.387Z,98801.84
2023-04-13T16:48:20.808Z,98815.03
2023-04-13T16:50:51.282Z,98811.91
2023-04-13T16:53:22.008Z,98815.50
2023-04-13T16:55:52.848Z,98808.53
2023-04-13T16:58:26.137Z,98819.94
2023-04-13T17:00:57.652Z,98812.34
2023-04-13T17:03:28.307Z,98819.44
2023-04-13T17:05:59.085Z,98817.34
2023-04-13T17:08:29.806Z,98823.00
2023-04-13T17:11:01.141Z,98818.50
2023-04-13T17:13:37.298Z,98819.81
2023-04-13T17:16:08.575Z,98817.34
2023-04-13T17:18:40.584Z,98813.97
2023-04-13T17:21:14.227Z,98823.88
2023-04-13T17:23:44.872Z,98822.13
2023-04-13T17:26:15.242Z,98816.00
2023-04-13T17:28:48.066Z,98821.78
2023-04-13T17:31:18.614Z,98822.09
2023-04-13T17:33:50.930Z,98819.78
2023-04-13T17:36:22.985Z,98823.44
2023-04-13T17:38:53.304Z,98821.16
2023-04-13T17:41:24.194Z,98823.81
2023-04-13T17:43:57.031Z,98831.59
2023-04-13T17:46:27.476Z,98827.28
2023-04-13T17:48:58.167Z,98823.34
2023-04-13T17:51:28.785Z,98826.41
2023-04-13T17:53:59.245Z,98826.41
2023-04-13T17:56:29.632Z,98819.31
2023-04-13T17:59:02.744Z,98833.00
2023-04-13T18:01:33.091Z,98841.88
2023-04-13T18:04:03.556Z,98838.31
2023-04-13T18:06:34.169Z,98841.31
2023-04-13T18:09:04.626Z,98838.47
2023-04-13T18:11:38.527Z,98842.34
2023-04-13T18:14:12.473Z,98840.50
2023-04-13T18:16:43.378Z,98845.06
2023-04-13T18:19:13.705Z,98847.28
2023-04-13T18:21:44.085Z,98846.09
2023-04-13T18:24:14.461Z,98848.75
2023-04-13T18:26:44.865Z,98844.78
2023-04-13T18:29:20.365Z,98840.41
2023-04-13T18:31:51.293Z,98838.53
2023-04-13T18:34:21.645Z,98846.38
2023-04-13T18:36:52.260Z,98842.34
2023-04-13T18:39:22.474Z,98851.16
2023-04-13T18:41:52.970Z,98845.72
2023-04-13T18:44:25.889Z,98862.09
2023-04-13T18:46:56.285Z,98859.59
2023-04-13T18:49:29.847Z,98858.56
2023-04-13T18:52:00.319Z,98854.72
2023-04-13T18:54:32.518Z,98860.69
2023-04-13T18:57:03.246Z,98857.13
2023-04-13T18:59:36.377Z,98862.78
2023-04-13T19:02:09.145Z,98864.03
2023-04-13T19:04:41.334Z,98863.91
2023-04-13T19:07:12.748Z,98858.34
2023-04-13T19:09:43.117Z,98852.09
2023-04-13T19:12:16.313Z,98858.22
2023-04-13T19:14:49.271Z,98854.91
2023-04-13T19:17:21.090Z,98860.16
2023-04-13T19:19:53.930Z,98847.06
2023-04-13T19:22:25.316Z,98855.78
2023-04-13T19:24:55.681Z,98861.00
2023-04-13T19:27:28.092Z,98857.25
2023-04-13T19:30:01.443Z,98850.03
2023-04-13T19:32:32.045Z,98857.19
2023-04-13T19:35:02.477Z,98851.44
2023-04-13T19:37:33.332Z,98842.16
2023-04-13T19:40:05.555Z,98847.28
2023-04-13T19:42:36.433Z,98838.25
2023-04-13T19:45:12.278Z,98827.53
2023-04-13T19:47:45.496Z,98829.41
2023-04-13T19:50:19.302Z,98825.28
2023-04-13T19:52:50.611Z,98813.81
2023-04-13T19:55:21.371Z,98819.50
2023-04-13T19:57:51.893Z,98824.88
2023-04-13T20:00:24.901Z,98838.09
2023-04-13T20:02:59.381Z,98837.16
2023-04-13T20:05:30.541Z,98831.16
2023-04-13T20:08:01.350Z,98829.84
2023-04-13T20:10:33.543Z,98828.00
2023-04-13T20:13:04.260Z,98822.94
2023-04-13T20:15:37.210Z,98803.59
2023-04-13T20:18:08.736Z,98800.84
2023-04-13T20:20:42.650Z,98810.34
2023-04-13T20:23:13.283Z,98805.84
2023-04-13T20:25:45.604Z,98805.78
2023-04-13T20:28:17.974Z,98802.16
2023-04-13T20:30:50.918Z,98803.22
2023-04-13T20:36:47.651Z,98794.38
2023-04-13T20:39:18.017Z,98792.94
2023-04-13T20:41:55.384Z,98788.94
2023-04-13T20:44:27.674Z,98781.28
2023-04-13T20:47:02.318Z,98778.81
2023-04-13T20:49:34.023Z,98776.44
2023-04-13T20:52:04.256Z,98780.59
2023-04-13T20:54:34.629Z,98776.56
2023-04-13T20:57:06.079Z,98776.41
2023-04-13T20:59:37.459Z,98773.63
2023-04-13T21:02:11.034Z,98766.19
2023-04-13T21:04:41.541Z,98764.06
2023-04-13T21:07:12.601Z,98763.75
2023-04-13T21:09:43.335Z,98765.19
2023-04-13T21:12:13.651Z,98761.47
2023-04-13T21:14:46.796Z,98770.84
2023-04-13T21:17:19.854Z,98773.97
2023-04-13T21:19:51.131Z,98769.88
2023-04-13T21:22:21.906Z,98773.28
2023-04-13T21:24:52.231Z,98769.97
2023-04-13T21:27:22.768Z,98761.00
2023-04-13T21:29:53.966Z,98765.38
2023-04-13T21:32:27.583Z,98764.72
2023-04-13T21:34:57.894Z,98762.72
2023-04-13T21:37:28.580Z,98759.06
2023-04-13T21:39:58.922Z,98763.31
2023-04-13T21:42:29.543Z,98761.78
2023-04-13T21:44:59.960Z,98750.56
2023-04-13T21:47:32.956Z,98752.66
2023-04-13T21:50:03.403Z,98740.66
2023-04-13T21:52:33.824Z,98742.22
2023-04-13T21:55:04.314Z,98743.56
2023-04-13T21:57:34.669Z,98737.94
2023-04-13T22:03:41.731Z,98728.00
2023-04-13T22:06:13.912Z,98733.44
2023-04-13T22:08:44.396Z,98723.28
2023-04-13T22:11:17.762Z,98718.91
2023-04-13T22:13:47.894Z,98719.53
2023-04-13T22:16:18.381Z,98720.34
2023-04-13T22:18:53.426Z,98712.91
2023-04-13T22:21:24.243Z,98715.53
2023-04-13T22:23:54.634Z,98712.13
2023-04-13T22:26:25.367Z,98721.59
2023-04-13T22:28:55.970Z,98709.34
2023-04-13T22:31:26.297Z,98711.59
2023-04-13T22:33:59.451Z,98710.63
2023-04-13T22:36:29.730Z,98710.59
2023-04-13T22:39:00.171Z,98712.97
2023-04-13T22:41:31.065Z,98704.91
2023-04-13T22:44:01.295Z,98707.00
2023-04-13T22:46:31.749Z,98696.06
2023-04-13T22:49:05.840Z,98691.53
2023-04-13T22:51:41.789Z,98689.22
2023-04-13T22:54:15.252Z,98691.69
2023-04-13T22:56:45.741Z,98681.38
2023-04-13T22:59:16.426Z,98686.34
