createdAt,value
2019-05-20T00:00:33.077Z,980.22
2019-05-20T00:01:33.029Z,980.20
2019-05-20T00:02:33.055Z,980.22
2019-05-20T00:03:33.044Z,980.20
2019-05-20T00:04:33.027Z,980.20
2019-05-20T00:05:33.021Z,980.21
2019-05-20T00:06:32.990Z,980.19
2019-05-20T00:07:32.984Z,980.17
2019-05-20T00:08:32.963Z,980.09
2019-05-20T00:09:32.940Z,980.11
2019-05-20T00:10:32.968Z,980.03
2019-05-20T00:11:32.918Z,980.03
2019-05-20T00:12:32.916Z,980.00
2019-05-20T00:13:32.933Z,980.00
2019-05-20T00:14:32.883Z,980.02
2019-05-20T00:15:32.879Z,980.01
2019-05-20T00:16:32.866Z,980.10
2019-05-20T00:17:32.879Z,980.12
2019-05-20T00:18:32.976Z,980.10
2019-05-20T00:19:32.845Z,980.16
2019-05-20T00:20:32.840Z,980.15
2019-05-20T00:21:32.810Z,980.16
2019-05-20T00:22:32.816Z,980.05
2019-05-20T00:23:32.798Z,979.99
2019-05-20T00:24:32.779Z,979.97
2019-05-20T00:25:32.797Z,980.01
2019-05-20T00:26:32.767Z,980.00
2019-05-20T00:27:33.049Z,980.03
2019-05-20T00:28:32.751Z,980.03
2019-05-20T00:29:32.724Z,980.00
2019-05-20T00:30:32.716Z,980.01
2019-05-20T00:31:32.719Z,980.02
2019-05-20T00:32:40.983Z,980.02
2019-05-20T00:33:33.708Z,979.95
2019-05-20T00:34:35.553Z,979.95
2019-05-20T00:35:32.662Z,979.94
2019-05-20T00:36:32.650Z,979.92
2019-05-20T00:37:32.675Z,979.91
2019-05-20T00:38:32.637Z,979.88
2019-05-20T00:39:32.618Z,979.89
2019-05-20T00:40:32.608Z,979.92
2019-05-20T00:41:32.598Z,979.90
2019-05-20T00:42:32.608Z,979.83
2019-05-20T00:43:32.585Z,979.87
2019-05-20T00:44:32.564Z,979.94
2019-05-20T00:45:32.565Z,979.87
2019-05-20T00:46:32.541Z,979.82
2019-05-20T00:47:32.539Z,979.87
2019-05-20T00:48:32.534Z,979.78
2019-05-20T00:49:32.577Z,979.77
2019-05-20T00:50:32.506Z,979.80
2019-05-20T00:51:32.489Z,979.79
2019-05-20T00:52:32.480Z,979.76
2019-05-20T00:53:32.482Z,979.68
2019-05-20T00:54:32.462Z,979.70
2019-05-20T00:55:32.448Z,979.72
2019-05-20T00:56:32.476Z,979.69
2019-05-20T00:57:32.428Z,979.65
2019-05-20T00:58:32.430Z,979.60
2019-05-20T00:59:32.408Z,979.63
2019-05-20T01:00:39.443Z,979.59
2019-05-20T01:01:32.380Z,979.60
2019-05-20T01:02:32.368Z,979.60
2019-05-20T01:03:32.367Z,979.57
2019-05-20T01:04:32.361Z,979.59
2019-05-20T01:05:32.341Z,979.60
2019-05-20T01:06:32.327Z,979.54
2019-05-20T01:07:32.328Z,979.60
2019-05-20T01:08:32.328Z,979.58
2019-05-20T01:09:32.368Z,979.51
2019-05-20T01:10:32.297Z,979.53
2019-05-20T01:11:32.294Z,979.49
2019-05-20T01:12:32.263Z,979.51
2019-05-20T01:13:32.278Z,979.47
2019-05-20T01:14:32.239Z,979.45
2019-05-20T01:15:32.230Z,979.43
2019-05-20T01:16:32.267Z,979.53
2019-05-20T01:17:32.211Z,979.42
2019-05-20T01:18:32.210Z,979.41
2019-05-20T01:19:32.199Z,979.44
2019-05-20T01:20:32.175Z,979.41
2019-05-20T01:21:32.179Z,979.34
2019-05-20T01:22:32.154Z,979.32
2019-05-20T01:23:32.154Z,979.33
2019-05-20T01:24:32.132Z,979.34
2019-05-20T01:25:32.121Z,979.29
2019-05-20T01:26:32.115Z,979.35
2019-05-20T01:27:32.128Z,979.36
2019-05-20T01:28:32.105Z,979.36
2019-05-20T01:29:32.081Z,979.40
2019-05-20T01:30:32.069Z,979.36
2019-05-20T01:31:32.059Z,979.37
2019-05-20T01:32:32.049Z,979.34
2019-05-20T01:33:32.057Z,979.38
2019-05-20T01:34:32.038Z,979.35
2019-05-20T01:35:32.085Z,979.33
2019-05-20T01:36:32.020Z,979.32
2019-05-20T01:37:32.019Z,979.34
2019-05-20T01:38:31.994Z,979.31
2019-05-20T01:39:31.998Z,979.32
2019-05-20T01:40:31.967Z,979.37
2019-05-20T01:41:31.953Z,979.35
2019-05-20T01:42:31.975Z,979.35
2019-05-20T01:43:31.944Z,979.39
2019-05-20T01:44:31.924Z,979.35
2019-05-20T01:45:31.912Z,979.35
2019-05-20T01:46:31.898Z,979.37
2019-05-20T01:47:31.909Z,979.39
2019-05-20T01:48:31.903Z,979.39
2019-05-20T01:49:31.866Z,979.38
2019-05-20T01:50:31.855Z,979.39
2019-05-20T01:51:31.844Z,979.42
2019-05-20T01:52:31.834Z,979.40
2019-05-20T01:53:31.828Z,979.41
2019-05-20T01:54:31.850Z,979.45
2019-05-20T01:55:31.802Z,979.42
2019-05-20T01:56:31.797Z,979.41
2019-05-20T01:57:31.780Z,979.43
2019-05-20T01:58:31.770Z,979.38
2019-05-20T01:59:31.771Z,979.39
2019-05-20T02:00:31.762Z,979.37
2019-05-20T02:01:31.741Z,979.41
2019-05-20T02:02:31.727Z,979.38
2019-05-20T02:03:32.555Z,979.43
2019-05-20T02:04:31.717Z,979.42
2019-05-20T02:05:31.697Z,979.39
2019-05-20T02:06:31.700Z,979.38
2019-05-20T02:07:31.699Z,979.36
2019-05-20T02:08:31.666Z,979.41
2019-05-20T02:09:31.848Z,979.39
2019-05-20T02:10:31.718Z,979.39
2019-05-20T02:11:33.134Z,979.40
2019-05-20T02:12:32.813Z,979.42
2019-05-20T02:13:32.911Z,979.37
2019-05-20T02:14:31.841Z,979.42
2019-05-20T02:15:31.632Z,979.38
2019-05-20T02:16:33.323Z,979.36
2019-05-20T02:17:32.768Z,979.29
2019-05-20T02:18:32.253Z,979.33
2019-05-20T02:19:36.095Z,979.34
2019-05-20T02:20:31.543Z,979.36
2019-05-20T02:21:31.771Z,979.36
2019-05-20T02:22:31.873Z,979.39
2019-05-20T02:23:32.357Z,979.45
2019-05-20T02:24:32.891Z,979.35
2019-05-20T02:25:33.427Z,979.42
2019-05-20T02:26:32.612Z,979.37
2019-05-20T02:27:32.820Z,979.36
2019-05-20T02:28:36.458Z,979.36
2019-05-20T02:29:32.084Z,979.37
2019-05-20T02:30:31.439Z,979.31
2019-05-20T02:31:31.431Z,979.31
2019-05-20T02:32:31.421Z,979.28
2019-05-20T02:33:47.916Z,979.31
2019-05-20T02:34:32.407Z,979.32
2019-05-20T02:35:31.371Z,979.29
2019-05-20T02:36:31.360Z,979.33
2019-05-20T02:37:31.350Z,979.36
2019-05-20T02:38:31.342Z,979.37
2019-05-20T02:39:31.338Z,979.37
2019-05-20T02:40:31.345Z,979.31
2019-05-20T02:41:31.332Z,979.36
2019-05-20T02:42:31.337Z,979.31
2019-05-20T02:43:31.290Z,979.37
2019-05-20T02:44:31.288Z,979.30
2019-05-20T02:45:31.287Z,979.34
2019-05-20T02:46:31.252Z,979.30
2019-05-20T02:47:31.244Z,979.35
2019-05-20T02:48:31.230Z,979.31
2019-05-20T02:49:31.232Z,979.39
2019-05-20T02:50:31.225Z,979.38
2019-05-20T02:51:31.202Z,979.39
2019-05-20T02:52:31.190Z,979.40
2019-05-20T02:53:31.177Z,979.45
2019-05-20T02:54:31.195Z,979.41
2019-05-20T02:55:31.156Z,979.46
2019-05-20T02:56:31.169Z,979.40
2019-05-20T02:57:31.139Z,979.46
2019-05-20T02:58:31.128Z,979.41
2019-05-20T02:59:31.115Z,979.43
2019-05-20T03:00:31.110Z,979.38
2019-05-20T03:01:31.093Z,979.37
2019-05-20T03:02:31.100Z,979.38
2019-05-20T03:03:31.070Z,979.37
2019-05-20T03:04:31.059Z,979.33
2019-05-20T03:05:31.060Z,979.36
2019-05-20T03:06:31.038Z,979.39
2019-05-20T03:07:31.028Z,979.43
2019-05-20T03:08:31.021Z,979.41
2019-05-20T03:09:31.014Z,979.41
2019-05-20T03:10:31.030Z,979.38
2019-05-20T03:11:31.042Z,979.37
2019-05-20T03:12:30.981Z,979.38
2019-05-20T03:13:30.962Z,979.39
2019-05-20T03:14:30.953Z,979.29
2019-05-20T03:15:30.958Z,979.24
2019-05-20T03:16:30.931Z,979.19
2019-05-20T03:17:30.960Z,979.25
2019-05-20T03:18:30.912Z,979.26
2019-05-20T03:19:30.897Z,979.28
2019-05-20T03:20:30.901Z,979.38
2019-05-20T03:21:30.881Z,979.36
2019-05-20T03:22:30.863Z,979.38
2019-05-20T03:23:30.880Z,979.41
2019-05-20T03:24:31.794Z,979.44
2019-05-20T03:25:31.875Z,979.47
2019-05-20T03:26:32.032Z,979.49
2019-05-20T03:27:32.987Z,979.45
2019-05-20T03:28:30.802Z,979.47
2019-05-20T03:29:31.829Z,979.48
2019-05-20T03:30:32.238Z,979.42
2019-05-20T03:32:32.094Z,979.35
2019-05-20T03:33:31.460Z,979.38
2019-05-20T03:34:54.222Z,979.45
2019-05-20T03:35:32.418Z,979.52
2019-05-20T03:36:31.494Z,979.51
2019-05-20T03:37:31.134Z,979.46
2019-05-20T03:38:32.785Z,979.46
2019-05-20T03:39:32.166Z,979.48
2019-05-20T03:40:30.690Z,979.41
2019-05-20T03:41:34.673Z,979.39
2019-05-20T03:42:31.634Z,979.46
2019-05-20T03:44:32.580Z,979.45
2019-05-20T03:45:30.682Z,979.39
2019-05-20T03:46:30.616Z,979.44
2019-05-20T03:47:30.614Z,979.47
2019-05-20T03:48:30.594Z,979.49
2019-05-20T03:49:30.579Z,979.49
2019-05-20T03:50:30.594Z,979.48
2019-05-20T03:51:30.552Z,979.44
2019-05-20T03:52:30.541Z,979.44
2019-05-20T03:53:30.534Z,979.46
2019-05-20T03:54:30.523Z,979.40
2019-05-20T03:55:30.521Z,979.42
2019-05-20T03:56:30.503Z,979.39
2019-05-20T03:57:30.496Z,979.43
2019-05-20T03:58:30.498Z,979.38
2019-05-20T03:59:30.471Z,979.40
2019-05-20T04:00:30.501Z,979.41
2019-05-20T04:01:30.454Z,979.40
2019-05-20T04:02:30.469Z,979.39
2019-05-20T04:03:30.438Z,979.39
2019-05-20T04:04:30.421Z,979.34
2019-05-20T04:05:30.427Z,979.38
2019-05-20T04:06:30.403Z,979.43
2019-05-20T04:07:30.379Z,979.40
2019-05-20T04:08:30.370Z,979.37
2019-05-20T04:09:30.368Z,979.38
2019-05-20T04:10:30.377Z,979.37
2019-05-20T04:11:30.349Z,979.36
2019-05-20T04:12:30.326Z,979.41
2019-05-20T04:13:34.294Z,979.38
2019-05-20T04:14:30.304Z,979.39
2019-05-20T04:15:30.295Z,979.41
2019-05-20T04:16:30.315Z,979.40
2019-05-20T04:17:30.272Z,979.34
2019-05-20T04:18:30.267Z,979.40
2019-05-20T04:19:30.259Z,979.43
2019-05-20T04:20:30.244Z,979.43
2019-05-20T04:21:30.241Z,979.47
2019-05-20T04:22:30.227Z,979.41
2019-05-20T04:23:30.221Z,979.41
2019-05-20T04:24:30.202Z,979.35
2019-05-20T04:25:30.189Z,979.39
2019-05-20T04:26:30.187Z,979.38
2019-05-20T04:27:30.170Z,979.41
2019-05-20T04:28:30.158Z,979.41
2019-05-20T04:29:30.174Z,979.43
2019-05-20T04:30:30.133Z,979.43
2019-05-20T04:31:30.134Z,979.43
2019-05-20T04:32:30.113Z,979.51
2019-05-20T04:33:30.110Z,979.47
2019-05-20T04:34:30.093Z,979.49
2019-05-20T04:35:30.097Z,979.52
2019-05-20T04:36:30.093Z,979.50
2019-05-20T04:37:30.060Z,979.51
2019-05-20T04:38:30.049Z,979.53
2019-05-20T04:39:30.050Z,979.49
2019-05-20T04:40:30.032Z,979.48
2019-05-20T04:41:30.025Z,979.50
2019-05-20T04:42:30.010Z,979.54
2019-05-20T04:43:30.024Z,979.52
2019-05-20T04:44:30.012Z,979.51
2019-05-20T04:45:29.973Z,979.48
2019-05-20T04:46:29.974Z,979.56
2019-05-20T04:47:29.952Z,979.46
2019-05-20T04:48:29.941Z,979.48
2019-05-20T04:49:29.932Z,979.50
2019-05-20T04:50:29.930Z,979.55
2019-05-20T04:51:29.926Z,979.53
2019-05-20T04:52:29.899Z,979.60
2019-05-20T04:53:29.954Z,979.54
2019-05-20T04:54:29.883Z,979.57
2019-05-20T04:55:29.866Z,979.58
2019-05-20T04:56:29.886Z,979.54
2019-05-20T04:57:29.848Z,979.65
2019-05-20T04:58:29.835Z,979.60
2019-05-20T04:59:29.826Z,979.57
2019-05-20T05:00:29.818Z,979.57
2019-05-20T05:01:29.837Z,979.60
2019-05-20T05:02:29.824Z,979.56
2019-05-20T05:03:29.789Z,979.56
2019-05-20T05:04:29.785Z,979.55
2019-05-20T05:05:37.651Z,979.54
2019-05-20T05:06:30.780Z,979.59
2019-05-20T05:07:29.737Z,979.59
2019-05-20T05:08:29.731Z,979.59
2019-05-20T05:09:29.730Z,979.52
2019-05-20T05:10:29.707Z,979.58
2019-05-20T05:11:29.718Z,979.52
2019-05-20T05:12:29.742Z,979.53
2019-05-20T05:13:29.679Z,979.56
2019-05-20T05:14:29.678Z,979.58
2019-05-20T05:15:29.653Z,979.62
2019-05-20T05:16:29.648Z,979.58
2019-05-20T05:17:29.663Z,979.62
2019-05-20T05:18:29.626Z,979.58
2019-05-20T05:19:29.648Z,979.55
2019-05-20T05:20:29.598Z,979.57
2019-05-20T05:21:29.586Z,979.54
2019-05-20T05:22:29.590Z,979.52
2019-05-20T05:23:29.582Z,979.57
2019-05-20T05:24:29.554Z,979.57
2019-05-20T05:25:29.546Z,979.57
2019-05-20T05:26:29.535Z,979.52
2019-05-20T05:27:29.533Z,979.48
2019-05-20T05:28:29.527Z,979.52
2019-05-20T05:29:29.542Z,979.58
2019-05-20T05:30:29.509Z,979.46
2019-05-20T05:31:29.478Z,979.52
2019-05-20T05:32:29.490Z,979.52
2019-05-20T05:33:29.463Z,979.41
2019-05-20T05:34:29.446Z,979.44
2019-05-20T05:35:29.438Z,979.44
2019-05-20T05:36:29.435Z,979.40
2019-05-20T05:37:29.438Z,979.44
2019-05-20T05:38:29.425Z,979.48
2019-05-20T05:39:29.408Z,979.43
2019-05-20T05:40:29.381Z,979.51
2019-05-20T05:41:29.373Z,979.51
2019-05-20T05:42:29.370Z,979.52
2019-05-20T05:43:29.352Z,979.52
2019-05-20T05:44:29.350Z,979.48
2019-05-20T05:45:29.673Z,979.57
2019-05-20T05:46:29.325Z,979.51
2019-05-20T05:47:29.332Z,979.47
2019-05-20T05:48:29.309Z,979.52
2019-05-20T05:49:29.299Z,979.57
2019-05-20T05:50:29.275Z,979.53
2019-05-20T05:51:29.265Z,979.53
2019-05-20T05:52:29.265Z,979.54
2019-05-20T05:53:29.243Z,979.54
2019-05-20T05:54:29.235Z,979.59
2019-05-20T05:55:29.242Z,979.61
2019-05-20T05:56:29.216Z,979.60
2019-05-20T05:57:29.210Z,979.55
2019-05-20T05:58:29.190Z,979.59
2019-05-20T05:59:29.182Z,979.66
2019-05-20T06:00:29.169Z,979.61
2019-05-20T06:01:29.176Z,979.64
2019-05-20T06:02:29.158Z,979.66
2019-05-20T06:03:29.149Z,979.60
2019-05-20T06:04:29.126Z,979.54
2019-05-20T06:05:31.591Z,979.63
2019-05-20T06:06:29.110Z,979.67
2019-05-20T06:07:29.129Z,979.61
2019-05-20T06:08:29.118Z,979.61
2019-05-20T06:09:29.079Z,979.61
2019-05-20T06:10:29.066Z,979.61
2019-05-20T06:11:29.298Z,979.64
2019-05-20T06:12:30.132Z,979.61
2019-05-20T06:13:30.018Z,979.65
2019-05-20T06:14:29.026Z,979.65
2019-05-20T06:15:29.011Z,979.63
2019-05-20T06:16:36.457Z,979.66
2019-05-20T06:17:29.997Z,979.65
2019-05-20T06:18:28.992Z,979.64
2019-05-20T06:19:28.979Z,979.73
2019-05-20T06:20:28.967Z,979.69
2019-05-20T06:21:28.951Z,979.70
2019-05-20T06:22:28.947Z,979.68
2019-05-20T06:23:28.953Z,979.64
2019-05-20T06:24:28.919Z,979.69
2019-05-20T06:25:28.913Z,979.71
2019-05-20T06:26:28.912Z,979.68
2019-05-20T06:27:28.881Z,979.69
2019-05-20T06:28:28.882Z,979.71
2019-05-20T06:29:28.861Z,979.71
2019-05-20T06:30:28.849Z,979.72
2019-05-20T06:31:28.847Z,979.78
2019-05-20T06:32:28.839Z,979.76
2019-05-20T06:33:28.828Z,979.72
2019-05-20T06:34:28.806Z,979.77
2019-05-20T06:35:28.797Z,979.76
2019-05-20T06:36:28.788Z,979.79
2019-05-20T06:37:28.777Z,979.74
2019-05-20T06:38:28.784Z,979.74
2019-05-20T06:39:28.767Z,979.80
2019-05-20T06:40:28.745Z,979.67
2019-05-20T06:41:28.733Z,979.68
2019-05-20T06:42:28.722Z,979.78
2019-05-20T06:43:28.721Z,979.73
2019-05-20T06:44:28.700Z,979.79
2019-05-20T06:45:28.696Z,979.84
2019-05-20T06:46:28.723Z,979.82
2019-05-20T06:47:28.668Z,979.89
2019-05-20T06:48:28.668Z,979.82
2019-05-20T06:49:28.647Z,979.87
2019-05-20T06:50:29.707Z,979.88
2019-05-20T06:51:28.626Z,979.92
2019-05-20T06:52:36.045Z,979.94
2019-05-20T06:53:29.614Z,979.93
2019-05-20T06:54:28.593Z,979.96
2019-05-20T06:55:28.584Z,979.93
2019-05-20T06:56:28.572Z,979.96
2019-05-20T06:57:28.564Z,979.97
2019-05-20T06:58:28.568Z,979.95
2019-05-20T06:59:28.565Z,980.01
2019-05-20T07:00:35.324Z,979.97
2019-05-20T07:01:28.523Z,979.98
2019-05-20T07:02:28.507Z,979.99
2019-05-20T07:03:28.509Z,979.99
2019-05-20T07:04:28.488Z,980.01
2019-05-20T07:05:28.480Z,980.01
2019-05-20T07:06:44.786Z,980.04
2019-05-20T07:07:29.496Z,980.00
2019-05-20T07:08:28.480Z,980.06
2019-05-20T07:09:28.434Z,980.06
2019-05-20T07:10:28.445Z,980.06
2019-05-20T07:11:28.432Z,980.01
2019-05-20T07:12:40.480Z,980.05
2019-05-20T07:13:29.402Z,980.06
2019-05-20T07:14:28.381Z,980.04
2019-05-20T07:15:28.386Z,980.02
2019-05-20T07:16:28.374Z,980.07
2019-05-20T07:17:28.359Z,980.09
2019-05-20T07:18:28.356Z,980.11
2019-05-20T07:19:28.382Z,980.11
2019-05-20T07:20:28.390Z,980.11
2019-05-20T07:21:28.316Z,980.16
2019-05-20T07:22:28.314Z,980.16
2019-05-20T07:23:28.317Z,980.09
2019-05-20T07:24:28.279Z,980.15
2019-05-20T07:25:28.337Z,980.13
2019-05-20T07:26:28.318Z,980.16
2019-05-20T07:27:28.339Z,980.18
2019-05-20T07:28:28.252Z,980.16
2019-05-20T07:29:28.230Z,980.14
2019-05-20T07:30:28.226Z,980.13
2019-05-20T07:31:28.220Z,980.11
2019-05-20T07:32:28.196Z,980.11
2019-05-20T07:33:28.191Z,980.15
2019-05-20T07:34:28.203Z,980.10
2019-05-20T07:35:30.784Z,980.07
2019-05-20T07:36:28.147Z,980.16
2019-05-20T07:37:28.159Z,980.11
2019-05-20T07:38:28.123Z,980.13
2019-05-20T07:39:28.136Z,980.12
2019-05-20T07:40:28.102Z,980.11
2019-05-20T07:41:28.148Z,980.12
2019-05-20T07:42:28.096Z,980.14
2019-05-20T07:43:28.101Z,980.14
2019-05-20T07:44:28.071Z,980.12
2019-05-20T07:45:28.060Z,980.16
2019-05-20T07:46:28.214Z,980.12
2019-05-20T07:47:28.027Z,980.23
2019-05-20T07:48:28.126Z,980.16
2019-05-20T07:49:28.023Z,980.21
2019-05-20T07:50:27.994Z,980.27
2019-05-20T07:51:27.993Z,980.25
2019-05-20T07:52:27.969Z,980.24
2019-05-20T07:53:27.988Z,980.24
2019-05-20T07:54:27.987Z,980.24
2019-05-20T07:55:27.938Z,980.28
2019-05-20T07:56:27.927Z,980.31
2019-05-20T07:57:27.917Z,980.29
2019-05-20T07:58:27.936Z,980.31
2019-05-20T07:59:27.923Z,980.34
2019-05-20T08:00:27.910Z,980.30
2019-05-20T08:01:27.899Z,980.33
2019-05-20T08:02:27.875Z,980.32
2019-05-20T08:03:27.855Z,980.24
2019-05-20T08:04:27.884Z,980.28
2019-05-20T08:05:27.828Z,980.32
2019-05-20T08:06:27.821Z,980.32
2019-05-20T08:07:48.388Z,980.32
2019-05-20T08:08:28.826Z,980.33
2019-05-20T08:09:27.807Z,980.34
2019-05-20T08:10:27.792Z,980.29
2019-05-20T08:11:27.775Z,980.30
2019-05-20T08:12:27.758Z,980.30
2019-05-20T08:13:27.789Z,980.37
2019-05-20T08:14:27.806Z,980.32
2019-05-20T08:15:27.769Z,980.34
2019-05-20T08:16:27.720Z,980.30
2019-05-20T08:17:27.721Z,980.35
2019-05-20T08:18:27.693Z,980.32
2019-05-20T08:19:27.708Z,980.32
2019-05-20T08:20:27.670Z,980.35
2019-05-20T08:21:27.657Z,980.34
2019-05-20T08:22:27.657Z,980.35
2019-05-20T08:23:27.636Z,980.30
2019-05-20T08:24:27.634Z,980.35
2019-05-20T08:25:27.614Z,980.39
2019-05-20T08:26:27.660Z,980.37
2019-05-20T08:27:27.622Z,980.44
2019-05-20T08:28:27.597Z,980.39
2019-05-20T08:29:27.580Z,980.38
2019-05-20T08:30:27.570Z,980.34
2019-05-20T08:31:27.552Z,980.43
2019-05-20T08:32:27.543Z,980.44
2019-05-20T08:33:27.558Z,980.39
2019-05-20T08:34:27.530Z,980.42
2019-05-20T08:35:27.507Z,980.41
2019-05-20T08:36:27.499Z,980.52
2019-05-20T08:37:43.700Z,980.49
2019-05-20T08:38:28.476Z,980.46
2019-05-20T08:39:27.484Z,980.49
2019-05-20T08:40:27.452Z,980.44
2019-05-20T08:41:27.590Z,980.51
2019-05-20T08:42:27.430Z,980.48
2019-05-20T08:43:27.422Z,980.57
2019-05-20T08:44:27.421Z,980.58
2019-05-20T08:45:27.403Z,980.54
2019-05-20T08:46:27.436Z,980.51
2019-05-20T08:47:27.388Z,980.47
2019-05-20T08:48:27.372Z,980.53
2019-05-20T08:49:27.412Z,980.45
2019-05-20T08:50:27.363Z,980.52
2019-05-20T08:51:27.413Z,980.49
2019-05-20T08:52:27.329Z,980.55
2019-05-20T08:53:27.320Z,980.59
2019-05-20T08:54:27.325Z,980.62
2019-05-20T08:55:27.316Z,980.60
2019-05-20T08:56:27.280Z,980.61
2019-05-20T08:57:27.286Z,980.66
2019-05-20T08:58:27.259Z,980.66
2019-05-20T08:59:27.267Z,980.61
2019-05-20T09:00:27.274Z,980.60
2019-05-20T09:01:27.229Z,980.62
2019-05-20T09:02:27.215Z,980.64
2019-05-20T09:03:30.367Z,980.63
2019-05-20T09:04:27.196Z,980.65
2019-05-20T09:05:28.368Z,980.65
2019-05-20T09:06:27.221Z,980.64
2019-05-20T09:07:27.176Z,980.69
2019-05-20T09:08:27.150Z,980.68
2019-05-20T09:09:27.568Z,980.71
2019-05-20T09:10:27.141Z,980.66
2019-05-20T09:11:27.117Z,980.72
2019-05-20T09:12:27.124Z,980.72
2019-05-20T09:13:27.097Z,980.70
2019-05-20T09:14:27.096Z,980.68
2019-05-20T09:15:27.199Z,980.63
2019-05-20T09:16:27.067Z,980.65
2019-05-20T09:17:27.056Z,980.68
2019-05-20T09:18:27.043Z,980.66
2019-05-20T09:19:27.034Z,980.64
2019-05-20T09:20:27.041Z,980.63
2019-05-20T09:21:27.016Z,980.64
2019-05-20T09:22:26.999Z,980.72
2019-05-20T09:23:26.988Z,980.67
2019-05-20T09:24:27.046Z,980.68
2019-05-20T09:25:26.977Z,980.67
2019-05-20T09:26:26.975Z,980.70
2019-05-20T09:27:26.944Z,980.68
2019-05-20T09:28:26.935Z,980.65
2019-05-20T09:29:26.927Z,980.68
2019-05-20T09:30:26.947Z,980.68
2019-05-20T09:31:26.903Z,980.68
2019-05-20T09:32:26.895Z,980.66
2019-05-20T09:33:26.919Z,980.71
2019-05-20T09:34:26.877Z,980.66
2019-05-20T09:35:26.935Z,980.74
2019-05-20T09:36:26.866Z,980.67
2019-05-20T09:37:26.836Z,980.70
2019-05-20T09:38:26.829Z,980.69
2019-05-20T09:39:26.815Z,980.72
2019-05-20T09:40:26.824Z,980.69
2019-05-20T09:41:26.902Z,980.75
2019-05-20T09:42:26.796Z,980.76
2019-05-20T09:43:26.782Z,980.77
2019-05-20T09:44:26.761Z,980.78
2019-05-20T09:45:26.799Z,980.77
2019-05-20T09:46:26.764Z,980.72
2019-05-20T09:47:26.789Z,980.77
2019-05-20T09:48:26.864Z,980.81
2019-05-20T09:49:26.829Z,980.80
2019-05-20T09:50:26.714Z,980.83
2019-05-20T09:51:26.716Z,980.79
2019-05-20T09:52:26.678Z,980.74
2019-05-20T09:53:26.666Z,980.77
2019-05-20T09:54:26.664Z,980.82
2019-05-20T09:55:26.672Z,980.85
2019-05-20T09:56:26.663Z,980.81
2019-05-20T09:57:26.642Z,980.80
2019-05-20T09:58:26.646Z,980.80
2019-05-20T09:59:40.428Z,980.78
2019-05-20T10:00:27.591Z,980.78
2019-05-20T10:01:26.595Z,980.80
2019-05-20T10:02:35.890Z,980.82
2019-05-20T10:03:27.574Z,980.71
2019-05-20T10:04:26.549Z,980.82
2019-05-20T10:05:26.539Z,980.79
2019-05-20T10:06:26.536Z,980.76
2019-05-20T10:07:26.542Z,980.77
2019-05-20T10:08:37.586Z,980.78
2019-05-20T10:09:27.528Z,980.78
2019-05-20T10:10:26.484Z,980.72
2019-05-20T10:11:26.483Z,980.76
2019-05-20T10:12:44.554Z,980.80
2019-05-20T10:13:27.450Z,980.78
2019-05-20T10:14:26.460Z,980.77
2019-05-20T10:15:26.439Z,980.83
2019-05-20T10:16:26.448Z,980.79
2019-05-20T10:17:26.440Z,980.81
2019-05-20T10:18:36.517Z,980.75
2019-05-20T10:19:27.409Z,980.82
2019-05-20T10:20:26.381Z,980.81
2019-05-20T10:21:26.381Z,980.83
2019-05-20T10:22:26.356Z,980.85
2019-05-20T10:23:26.359Z,980.84
2019-05-20T10:24:26.336Z,980.85
2019-05-20T10:25:26.336Z,980.84
2019-05-20T10:26:26.332Z,980.88
2019-05-20T10:27:26.300Z,980.86
2019-05-20T10:28:26.302Z,980.88
2019-05-20T10:29:26.298Z,980.87
2019-05-20T10:30:26.271Z,980.87
2019-05-20T10:31:26.273Z,980.83
2019-05-20T10:32:26.253Z,980.85
2019-05-20T10:33:26.240Z,980.83
2019-05-20T10:34:26.242Z,980.86
2019-05-20T10:35:26.215Z,980.82
2019-05-20T10:36:26.302Z,980.81
2019-05-20T10:37:26.223Z,980.84
2019-05-20T10:38:26.272Z,980.83
2019-05-20T10:39:26.181Z,980.86
2019-05-20T10:40:26.193Z,980.89
2019-05-20T10:41:29.384Z,980.90
2019-05-20T10:42:26.138Z,980.92
2019-05-20T10:43:26.142Z,980.90
2019-05-20T10:44:26.159Z,980.88
2019-05-20T10:45:26.120Z,980.93
2019-05-20T10:46:26.108Z,980.93
2019-05-20T10:47:26.088Z,980.87
2019-05-20T10:48:26.100Z,980.86
2019-05-20T10:49:26.075Z,980.84
2019-05-20T10:50:26.064Z,980.84
2019-05-20T10:51:26.086Z,980.83
2019-05-20T10:52:26.062Z,980.88
2019-05-20T10:53:28.258Z,980.87
2019-05-20T10:54:26.026Z,980.90
2019-05-20T10:55:26.086Z,980.91
2019-05-20T10:56:26.011Z,980.87
2019-05-20T10:57:26.081Z,980.88
2019-05-20T10:58:26.042Z,980.92
2019-05-20T10:59:25.963Z,980.91
2019-05-20T11:00:25.964Z,980.85
2019-05-20T11:01:25.971Z,980.87
2019-05-20T11:02:31.011Z,980.86
2019-05-20T11:03:26.919Z,980.87
2019-05-20T11:04:25.903Z,980.93
2019-05-20T11:05:25.917Z,980.90
2019-05-20T11:06:25.891Z,980.96
2019-05-20T11:07:25.894Z,980.91
2019-05-20T11:08:25.878Z,980.88
2019-05-20T11:09:25.875Z,980.88
2019-05-20T11:10:25.839Z,980.92
2019-05-20T11:11:25.879Z,980.95
2019-05-20T11:12:25.833Z,980.88
2019-05-20T11:13:25.831Z,980.89
2019-05-20T11:14:25.810Z,980.89
2019-05-20T11:15:25.786Z,980.88
2019-05-20T11:16:25.829Z,980.87
2019-05-20T11:17:25.783Z,980.90
2019-05-20T11:18:25.799Z,980.87
2019-05-20T11:19:25.770Z,980.93
2019-05-20T11:20:25.740Z,980.94
2019-05-20T11:21:25.739Z,980.95
2019-05-20T11:22:25.735Z,980.95
2019-05-20T11:23:25.697Z,980.95
2019-05-20T11:24:25.686Z,980.97
2019-05-20T11:25:25.723Z,980.97
2019-05-20T11:26:26.069Z,980.98
2019-05-20T11:27:25.692Z,980.95
2019-05-20T11:28:25.644Z,980.91
2019-05-20T11:29:25.647Z,980.93
2019-05-20T11:30:25.659Z,980.89
2019-05-20T11:31:25.613Z,980.91
2019-05-20T11:32:25.611Z,980.85
2019-05-20T11:33:25.601Z,980.86
2019-05-20T11:34:25.581Z,980.86
2019-05-20T11:35:25.565Z,980.86
2019-05-20T11:36:25.582Z,980.84
2019-05-20T11:37:25.554Z,980.86
2019-05-20T11:38:25.532Z,980.82
2019-05-20T11:39:33.151Z,980.84
2019-05-20T11:40:26.510Z,980.83
2019-05-20T11:41:52.118Z,980.80
2019-05-20T11:42:26.504Z,980.86
2019-05-20T11:43:25.485Z,980.85
2019-05-20T11:44:25.477Z,980.81
2019-05-20T11:45:25.493Z,980.87
2019-05-20T11:46:25.447Z,980.81
2019-05-20T11:47:25.476Z,980.81
2019-05-20T11:48:25.448Z,980.77
2019-05-20T11:49:28.768Z,980.74
2019-05-20T11:50:25.414Z,980.76
2019-05-20T11:51:25.392Z,980.75
2019-05-20T11:52:25.418Z,980.67
2019-05-20T11:53:25.379Z,980.71
2019-05-20T11:54:25.451Z,980.72
2019-05-20T11:55:25.455Z,980.74
2019-05-20T11:56:25.349Z,980.71
2019-05-20T11:57:25.401Z,980.69
2019-05-20T11:58:25.336Z,980.68
2019-05-20T11:59:25.339Z,980.71
2019-05-20T12:00:25.323Z,980.72
2019-05-20T12:01:25.298Z,980.72
2019-05-20T12:02:25.295Z,980.70
2019-05-20T12:03:25.283Z,980.72
2019-05-20T12:04:25.270Z,980.71
2019-05-20T12:05:25.272Z,980.72
2019-05-20T12:06:25.244Z,980.72
2019-05-20T12:07:25.246Z,980.80
2019-05-20T12:08:25.232Z,980.75
2019-05-20T12:09:25.212Z,980.74
2019-05-20T12:10:25.207Z,980.72
2019-05-20T12:11:25.198Z,980.70
2019-05-20T12:12:25.194Z,980.78
2019-05-20T12:13:25.210Z,980.76
2019-05-20T12:14:25.210Z,980.77
2019-05-20T12:15:25.166Z,980.79
2019-05-20T12:16:25.126Z,980.88
2019-05-20T12:17:25.136Z,980.83
2019-05-20T12:18:25.122Z,980.87
2019-05-20T12:19:25.117Z,980.81
2019-05-20T12:20:25.087Z,980.82
2019-05-20T12:21:25.073Z,980.81
2019-05-20T12:22:25.067Z,980.78
2019-05-20T12:23:25.066Z,980.75
2019-05-20T12:24:25.063Z,980.80
2019-05-20T12:25:25.063Z,980.71
2019-05-20T12:26:25.026Z,980.69
2019-05-20T12:27:25.019Z,980.73
2019-05-20T12:28:25.026Z,980.67
2019-05-20T12:29:25.007Z,980.73
2019-05-20T12:30:25.003Z,980.73