createdAt,value
2023-05-05T00:01:26.810Z,12.78
2023-05-05T00:03:53.476Z,12.69
2023-05-05T00:06:20.265Z,12.63
2023-05-05T00:08:47.141Z,12.63
2023-05-05T00:11:13.867Z,12.62
2023-05-05T00:13:43.067Z,12.55
2023-05-05T00:16:09.822Z,12.58
2023-05-05T00:18:36.496Z,12.55
2023-05-05T00:21:03.323Z,12.56
2023-05-05T00:23:30.091Z,12.64
2023-05-05T00:25:56.872Z,12.60
2023-05-05T00:28:23.878Z,12.50
2023-05-05T00:30:50.568Z,12.48
2023-05-05T00:33:17.285Z,12.48
2023-05-05T00:35:43.937Z,12.38
2023-05-05T00:38:10.937Z,12.46
2023-05-05T00:40:37.565Z,12.50
2023-05-05T00:43:04.571Z,12.23
2023-05-05T00:45:31.525Z,12.32
2023-05-05T00:48:00.034Z,12.28
2023-05-05T00:50:31.152Z,12.33
2023-05-05T00:53:03.045Z,12.31
2023-05-05T00:55:30.534Z,12.32
2023-05-05T00:57:58.637Z,12.30
2023-05-05T01:00:25.701Z,12.20
2023-05-05T01:02:52.555Z,12.23
2023-05-05T01:05:24.014Z,12.23
2023-05-05T01:08:16.912Z,12.14
2023-05-05T01:10:50.429Z,12.15
2023-05-05T01:13:47.594Z,12.11
2023-05-05T01:16:18.649Z,12.14
2023-05-05T01:19:01.165Z,12.12
2023-05-05T01:21:36.117Z,12.12
2023-05-05T01:24:30.784Z,12.11
2023-05-05T01:27:26.301Z,12.03
2023-05-05T01:29:58.999Z,12.03
2023-05-05T01:32:28.345Z,11.98
2023-05-05T01:35:13.262Z,11.96
2023-05-05T01:37:45.794Z,12.00
2023-05-05T01:40:15.257Z,12.03
2023-05-05T01:42:43.417Z,12.11
2023-05-05T01:45:12.853Z,12.13
2023-05-05T01:47:41.185Z,12.10
2023-05-05T01:50:09.566Z,12.18
2023-05-05T01:52:38.218Z,12.13
2023-05-05T01:55:07.881Z,12.01
2023-05-05T01:57:35.856Z,11.98
2023-05-05T02:00:03.520Z,11.93
2023-05-05T02:02:31.211Z,12.02
2023-05-05T02:05:00.621Z,12.09
2023-05-05T02:07:28.218Z,12.02
2023-05-05T02:09:55.675Z,11.97
2023-05-05T02:12:23.146Z,11.93
2023-05-05T02:14:51.262Z,11.96
2023-05-05T02:17:21.790Z,11.96
2023-05-05T02:19:52.205Z,11.92
2023-05-05T02:22:19.075Z,11.87
2023-05-05T02:24:46.136Z,11.85
2023-05-05T02:27:17.842Z,11.79
2023-05-05T02:29:50.586Z,11.75
2023-05-05T02:32:32.099Z,11.72
2023-05-05T02:35:05.005Z,11.58
2023-05-05T02:37:33.680Z,11.58
2023-05-05T02:40:02.456Z,11.57
2023-05-05T02:42:35.381Z,11.39
2023-05-05T02:45:07.981Z,11.25
2023-05-05T02:47:35.530Z,11.13
2023-05-05T02:50:06.768Z,11.26
2023-05-05T02:52:34.661Z,11.35
2023-05-05T02:55:03.079Z,11.35
2023-05-05T02:57:51.362Z,11.37
2023-05-05T03:00:33.135Z,11.24
2023-05-05T03:03:05.745Z,11.26
2023-05-05T03:05:47.420Z,11.41
2023-05-05T03:08:18.514Z,11.46
2023-05-05T03:10:59.068Z,11.49
2023-05-05T03:13:28.345Z,11.48
2023-05-05T03:15:57.982Z,11.49
2023-05-05T03:18:26.558Z,11.41
2023-05-05T03:20:54.019Z,11.39
2023-05-05T03:23:21.024Z,11.49
2023-05-05T03:25:50.699Z,11.48
2023-05-05T03:28:18.362Z,11.49
2023-05-05T03:30:45.322Z,11.52
2023-05-05T03:33:12.020Z,11.51
2023-05-05T03:35:38.790Z,11.42
2023-05-05T03:38:05.399Z,11.45
2023-05-05T03:40:43.132Z,11.53
2023-05-05T03:43:10.804Z,11.53
2023-05-05T03:45:37.465Z,11.62
2023-05-05T03:48:04.187Z,11.74
2023-05-05T03:50:31.017Z,11.85
2023-05-05T03:52:57.669Z,11.80
2023-05-05T03:55:24.378Z,11.80
2023-05-05T03:57:51.062Z,11.93
2023-05-05T04:00:18.058Z,11.93
2023-05-05T04:02:44.859Z,12.05
2023-05-05T04:05:11.562Z,12.12
2023-05-05T04:07:38.314Z,12.20
2023-05-05T04:10:05.901Z,12.29
2023-05-05T04:12:32.760Z,12.34
2023-05-05T04:14:59.473Z,12.39
2023-05-05T04:17:26.376Z,12.42
2023-05-05T04:19:53.208Z,12.36
2023-05-05T04:22:19.911Z,12.22
2023-05-05T04:24:46.669Z,12.24
2023-05-05T04:27:13.253Z,12.30
2023-05-05T04:29:39.991Z,12.29
2023-05-05T04:32:06.657Z,12.50
2023-05-05T04:34:33.350Z,12.43
2023-05-05T04:37:00.017Z,12.56
2023-05-05T04:39:26.752Z,12.72
2023-05-05T04:41:53.494Z,12.65
2023-05-05T04:44:20.254Z,12.69
2023-05-05T04:46:47.019Z,12.94
2023-05-05T04:49:13.820Z,12.91
2023-05-05T04:51:43.640Z,13.12
2023-05-05T04:54:10.312Z,13.13
2023-05-05T04:56:36.979Z,13.34
2023-05-05T04:59:03.715Z,13.59
2023-05-05T05:01:30.484Z,13.81
2023-05-05T05:03:57.427Z,13.81
2023-05-05T05:06:24.285Z,13.91
2023-05-05T05:08:50.988Z,14.10
2023-05-05T05:11:20.544Z,14.32
2023-05-05T05:13:47.173Z,14.45
2023-05-05T05:16:14.129Z,14.47
2023-05-05T05:18:41.021Z,14.50
2023-05-05T05:21:07.849Z,14.61
2023-05-05T05:23:34.744Z,14.81
2023-05-05T05:26:01.650Z,15.03
2023-05-05T05:28:28.470Z,15.27
2023-05-05T05:30:55.198Z,15.06
2023-05-05T05:33:22.054Z,15.26
2023-05-05T05:35:48.765Z,15.55
2023-05-05T05:38:22.016Z,15.89
2023-05-05T05:41:10.565Z,15.79
2023-05-05T05:43:51.804Z,15.99
2023-05-05T05:46:18.600Z,16.07
2023-05-05T05:48:45.563Z,16.41
2023-05-05T05:51:26.967Z,16.33
2023-05-05T05:53:53.723Z,16.49
2023-05-05T05:56:24.557Z,16.70
2023-05-05T05:58:51.560Z,16.73
2023-05-05T06:01:19.287Z,16.74
2023-05-05T06:03:46.398Z,17.14
2023-05-05T06:06:13.090Z,17.37
2023-05-05T06:08:42.774Z,17.60
2023-05-05T06:11:10.837Z,17.72
2023-05-05T06:13:40.545Z,17.72
2023-05-05T06:16:07.843Z,17.67
2023-05-05T06:18:34.597Z,17.85
2023-05-05T06:21:01.341Z,18.01
2023-05-05T06:23:28.514Z,17.89
2023-05-05T06:26:09.421Z,17.89
2023-05-05T06:28:36.260Z,18.09
2023-05-05T06:31:05.923Z,18.14
2023-05-05T06:33:40.089Z,18.34
2023-05-05T06:36:07.079Z,18.72
2023-05-05T06:38:42.587Z,18.82
2023-05-05T06:41:09.257Z,18.78
2023-05-05T06:43:36.113Z,18.70
2023-05-05T06:46:04.475Z,18.83
2023-05-05T06:48:32.218Z,18.92
2023-05-05T06:50:58.834Z,19.22
2023-05-05T06:53:25.530Z,19.27
2023-05-05T06:55:52.333Z,19.30
2023-05-05T06:58:19.137Z,19.62
2023-05-05T07:00:48.721Z,19.58
2023-05-05T07:03:15.597Z,19.11
2023-05-05T07:05:52.865Z,19.23
2023-05-05T07:08:22.608Z,19.07
2023-05-05T07:10:50.526Z,19.19
2023-05-05T07:13:17.550Z,19.14
2023-05-05T07:15:47.741Z,19.19
2023-05-05T07:18:17.862Z,19.51
2023-05-05T07:20:44.830Z,19.66
2023-05-05T07:23:11.481Z,19.70
2023-05-05T07:25:38.246Z,19.65
2023-05-05T07:28:05.353Z,19.63
2023-05-05T07:30:31.960Z,19.86
2023-05-05T07:32:58.657Z,20.11
2023-05-05T07:35:25.326Z,20.09
2023-05-05T07:37:52.230Z,20.33
2023-05-05T07:40:26.254Z,20.40
2023-05-05T07:42:56.205Z,20.43
2023-05-05T07:45:23.038Z,20.40
2023-05-05T07:48:16.696Z,20.22
2023-05-05T07:51:02.517Z,20.16
2023-05-05T07:53:42.295Z,19.97
2023-05-05T07:56:34.585Z,19.96
2023-05-05T07:59:03.997Z,20.12
2023-05-05T08:01:30.697Z,20.03
2023-05-05T08:03:57.457Z,19.99
2023-05-05T08:06:26.636Z,19.81
2023-05-05T08:08:53.925Z,19.67
2023-05-05T08:11:21.060Z,19.67
2023-05-05T08:13:48.122Z,19.75
2023-05-05T08:16:16.352Z,19.84
2023-05-05T08:18:44.239Z,20.13
2023-05-05T08:21:12.738Z,20.47
2023-05-05T08:23:39.976Z,20.50
2023-05-05T08:26:07.021Z,20.61
2023-05-05T08:28:34.728Z,20.64
2023-05-05T08:31:01.423Z,20.57
2023-05-05T08:33:29.535Z,20.74
2023-05-05T08:35:56.518Z,20.35
2023-05-05T08:38:23.274Z,20.59
2023-05-05T08:40:51.493Z,20.35
2023-05-05T08:43:18.663Z,20.50
2023-05-05T08:45:46.081Z,20.69
2023-05-05T08:48:13.156Z,20.62
2023-05-05T08:50:42.662Z,20.72
2023-05-05T08:53:26.902Z,20.70
2023-05-05T08:55:59.635Z,20.75
2023-05-05T08:58:28.836Z,20.85
2023-05-05T09:00:56.643Z,20.44
2023-05-05T09:03:25.251Z,20.69
2023-05-05T09:05:52.828Z,21.05
2023-05-05T09:08:20.224Z,21.07
2023-05-05T09:10:48.007Z,21.16
2023-05-05T09:13:15.108Z,21.05
2023-05-05T09:15:41.907Z,21.22
2023-05-05T09:18:08.630Z,21.23
2023-05-05T09:20:39.658Z,21.60
2023-05-05T09:23:14.560Z,21.46
2023-05-05T09:25:43.269Z,21.61
2023-05-05T09:28:16.679Z,21.66
2023-05-05T09:30:47.498Z,21.90
2023-05-05T09:33:14.290Z,22.10
2023-05-05T09:35:52.398Z,22.52
2023-05-05T09:38:20.231Z,22.82
2023-05-05T09:40:51.333Z,22.66
2023-05-05T09:43:19.793Z,23.06
2023-05-05T09:45:47.260Z,22.97
2023-05-05T09:48:43.566Z,23.06
2023-05-05T09:51:11.249Z,23.05
2023-05-05T09:53:41.993Z,22.97
2023-05-05T09:56:09.096Z,23.07
2023-05-05T09:58:35.986Z,23.02
2023-05-05T10:01:02.826Z,22.91
2023-05-05T10:03:32.805Z,22.79
2023-05-05T10:06:06.406Z,22.69
2023-05-05T10:08:46.887Z,22.44
2023-05-05T10:11:16.751Z,22.47
2023-05-05T10:13:45.225Z,22.45
2023-05-05T10:16:24.522Z,22.44
2023-05-05T10:18:51.992Z,22.00
2023-05-05T10:21:21.248Z,22.45
2023-05-05T10:24:17.905Z,22.48
2023-05-05T10:26:48.751Z,22.64
2023-05-05T10:29:54.593Z,22.76
2023-05-05T10:35:05.070Z,23.01
2023-05-05T10:37:32.690Z,23.08
2023-05-05T10:40:03.730Z,22.92
2023-05-05T10:42:30.567Z,22.79
2023-05-05T10:44:59.019Z,22.98
2023-05-05T10:47:28.065Z,22.74
2023-05-05T10:50:16.306Z,22.61
2023-05-05T10:52:48.561Z,23.08
2023-05-05T10:55:35.648Z,23.50
2023-05-05T10:58:02.401Z,23.68
2023-05-05T11:00:38.271Z,23.24
2023-05-05T11:03:17.371Z,22.77
2023-05-05T11:06:09.175Z,22.37
2023-05-05T11:08:43.701Z,22.02
2023-05-05T11:11:12.089Z,21.81
2023-05-05T11:13:40.108Z,21.59
2023-05-05T11:16:41.631Z,21.53
2023-05-05T11:19:43.606Z,21.69
2023-05-05T11:22:10.680Z,21.74
2023-05-05T11:24:37.889Z,21.24
2023-05-05T11:27:07.215Z,21.44
2023-05-05T11:30:15.132Z,21.66
2023-05-05T11:32:41.849Z,21.67
2023-05-05T11:35:10.440Z,21.73
2023-05-05T11:37:41.042Z,22.00
2023-05-05T11:40:20.110Z,22.20
2023-05-05T11:42:47.037Z,21.99
2023-05-05T11:45:24.082Z,22.11
2023-05-05T11:48:26.488Z,22.04
2023-05-05T11:51:00.311Z,22.25
2023-05-05T11:53:30.947Z,22.39
2023-05-05T11:56:08.628Z,22.43
2023-05-05T11:58:38.438Z,22.04
2023-05-05T12:01:11.847Z,22.45
2023-05-05T12:03:42.565Z,22.47
2023-05-05T12:06:20.593Z,22.58
2023-05-05T12:09:00.147Z,22.70
2023-05-05T12:11:27.117Z,22.85
2023-05-05T12:14:12.183Z,22.89
2023-05-05T12:16:39.219Z,22.53
2023-05-05T12:19:08.181Z,22.53
2023-05-05T12:21:38.954Z,22.67
2023-05-05T12:24:07.588Z,22.64
2023-05-05T12:26:35.382Z,22.63
2023-05-05T12:29:02.424Z,22.77
2023-05-05T12:31:35.300Z,22.84
2023-05-05T12:34:03.745Z,23.02
2023-05-05T12:36:32.475Z,22.85
2023-05-05T12:39:02.678Z,22.76
2023-05-05T12:41:32.147Z,22.85
2023-05-05T12:44:02.458Z,22.60
2023-05-05T12:46:29.864Z,22.88
2023-05-05T12:49:22.414Z,22.89
2023-05-05T12:51:56.830Z,22.53
2023-05-05T12:54:24.929Z,22.16
2023-05-05T12:56:57.587Z,21.77
2023-05-05T12:59:26.402Z,21.96
2023-05-05T13:01:55.203Z,22.28
2023-05-05T13:04:23.892Z,22.33
2023-05-05T13:07:09.227Z,22.38
2023-05-05T13:09:38.897Z,22.42
2023-05-05T13:12:08.180Z,22.52
2023-05-05T13:14:35.476Z,22.64
2023-05-05T13:17:04.290Z,22.60
2023-05-05T13:22:30.926Z,22.42
2023-05-05T13:25:02.904Z,22.37
2023-05-05T13:27:32.674Z,22.35
2023-05-05T13:29:59.337Z,22.24
2023-05-05T13:32:25.996Z,22.43
2023-05-05T13:34:54.024Z,22.67
2023-05-05T13:37:20.881Z,22.74
2023-05-05T13:39:48.620Z,22.64
2023-05-05T13:42:15.467Z,22.56
2023-05-05T13:44:42.110Z,22.43
2023-05-05T13:47:08.804Z,22.45
2023-05-05T13:49:35.932Z,22.40
2023-05-05T13:52:05.448Z,22.55
2023-05-05T13:54:32.308Z,22.52
2023-05-05T13:56:59.042Z,22.33
2023-05-05T13:59:31.298Z,22.33
2023-05-05T14:01:57.999Z,22.18
2023-05-05T14:04:24.916Z,22.19
2023-05-05T14:06:51.797Z,22.20
2023-05-05T14:09:18.643Z,22.22
2023-05-05T14:11:45.340Z,22.26
2023-05-05T14:14:12.191Z,22.41
2023-05-05T14:16:38.973Z,22.54
2023-05-05T14:19:05.649Z,22.57
2023-05-05T14:21:33.808Z,22.60
2023-05-05T14:24:00.529Z,22.69
2023-05-05T14:26:27.159Z,22.80
2023-05-05T14:28:53.823Z,22.75
2023-05-05T14:31:20.499Z,22.77
2023-05-05T14:33:50.057Z,22.89
2023-05-05T14:36:16.690Z,22.95
2023-05-05T14:38:43.515Z,22.88
2023-05-05T14:41:10.749Z,22.79
2023-05-05T14:43:39.254Z,22.45
2023-05-05T14:46:06.832Z,22.43
2023-05-05T14:48:34.716Z,22.57
2023-05-05T14:51:04.402Z,22.60
2023-05-05T14:53:31.133Z,22.30
2023-05-05T14:55:57.898Z,22.43
2023-05-05T14:58:24.647Z,22.50
2023-05-05T15:00:51.439Z,22.31
2023-05-05T15:03:18.468Z,22.34
2023-05-05T15:05:45.300Z,22.31
2023-05-05T15:08:12.139Z,22.15
2023-05-05T15:10:38.823Z,22.10
2023-05-05T15:13:05.594Z,22.04
2023-05-05T15:15:34.956Z,22.08
2023-05-05T15:18:01.769Z,22.01
2023-05-05T15:20:28.503Z,22.06
2023-05-05T15:22:55.266Z,22.15
2023-05-05T15:25:22.388Z,22.23
2023-05-05T15:27:51.713Z,22.10
2023-05-05T15:30:18.365Z,22.14
2023-05-05T15:32:45.265Z,21.94
2023-05-05T15:35:13.961Z,21.86
2023-05-05T15:37:40.654Z,21.83
2023-05-05T15:40:07.903Z,21.76
2023-05-05T15:42:34.736Z,21.72
2023-05-05T15:45:01.874Z,21.63
2023-05-05T15:47:28.680Z,21.59
2023-05-05T15:49:55.415Z,21.60
2023-05-05T15:52:24.684Z,21.50
2023-05-05T15:54:51.299Z,21.45
2023-05-05T15:57:17.973Z,21.45
2023-05-05T16:02:29.699Z,21.44
2023-05-05T16:05:00.624Z,21.44
2023-05-05T16:07:27.260Z,21.44
2023-05-05T16:09:54.067Z,21.42
2023-05-05T16:12:23.391Z,21.38
2023-05-05T16:14:50.130Z,21.38
2023-05-05T16:17:20.370Z,21.42
2023-05-05T16:19:50.766Z,21.41
2023-05-05T16:22:17.613Z,21.26
2023-05-05T16:24:46.934Z,21.27
2023-05-05T16:27:13.637Z,21.27
2023-05-05T16:29:40.460Z,21.21
2023-05-05T16:32:07.297Z,21.19
2023-05-05T16:34:35.882Z,21.17
2023-05-05T16:37:02.529Z,21.17
2023-05-05T16:39:29.149Z,21.14
2023-05-05T16:42:03.022Z,21.08
2023-05-05T16:44:29.634Z,20.98
2023-05-05T16:46:56.479Z,20.96
2023-05-05T16:49:23.068Z,20.90
2023-05-05T16:51:51.079Z,20.88
2023-05-05T16:54:17.831Z,20.82
2023-05-05T16:56:44.740Z,20.80
2023-05-05T16:59:14.453Z,20.75
2023-05-05T17:01:41.123Z,20.71
2023-05-05T17:04:07.798Z,20.65
2023-05-05T17:06:34.590Z,20.63
2023-05-05T17:09:04.383Z,20.60
2023-05-05T17:11:31.155Z,20.58
2023-05-05T17:14:00.958Z,20.50
2023-05-05T17:16:27.702Z,20.46
2023-05-05T17:18:54.417Z,20.42
2023-05-05T17:21:21.133Z,20.34
2023-05-05T17:23:47.790Z,20.27
2023-05-05T17:26:14.534Z,20.20
2023-05-05T17:28:41.401Z,20.13
2023-05-05T17:31:07.985Z,20.12
2023-05-05T17:33:34.741Z,20.05
2023-05-05T17:36:01.594Z,19.99
2023-05-05T17:38:28.285Z,19.89
2023-05-05T17:40:54.907Z,19.85
2023-05-05T17:43:21.543Z,19.74
2023-05-05T17:45:48.316Z,19.68
2023-05-05T17:48:15.125Z,19.59
2023-05-05T17:50:43.382Z,19.50
2023-05-05T17:53:10.229Z,19.40
2023-05-05T17:55:36.860Z,19.27
2023-05-05T17:58:03.502Z,19.23
2023-05-05T18:00:30.267Z,19.16
2023-05-05T18:02:56.957Z,19.09
2023-05-05T18:05:23.853Z,19.02
2023-05-05T18:07:50.487Z,18.95
2023-05-05T18:10:17.342Z,18.86
2023-05-05T18:12:44.186Z,18.79
2023-05-05T18:15:12.043Z,18.65
2023-05-05T18:17:39.068Z,18.63
2023-05-05T18:20:06.902Z,18.59
2023-05-05T18:22:34.228Z,18.53
2023-05-05T18:25:00.982Z,18.49
2023-05-05T18:27:29.945Z,18.40
2023-05-05T18:29:56.989Z,18.39
2023-05-05T18:32:23.854Z,18.35
2023-05-05T18:34:50.571Z,18.27
2023-05-05T18:37:17.213Z,18.26
2023-05-05T18:39:44.129Z,18.19
2023-05-05T18:42:10.957Z,18.14
2023-05-05T18:44:37.798Z,18.08
2023-05-05T18:47:04.805Z,18.02
2023-05-05T18:49:31.789Z,17.96
2023-05-05T18:51:58.425Z,17.90
2023-05-05T18:54:25.187Z,17.87
2023-05-05T18:56:51.870Z,17.86
2023-05-05T18:59:18.667Z,17.80
2023-05-05T19:01:45.534Z,17.74
2023-05-05T19:04:22.835Z,17.69
2023-05-05T19:06:56.527Z,17.69
2023-05-05T19:09:23.149Z,17.68
2023-05-05T19:11:49.914Z,17.66
2023-05-05T19:14:16.651Z,17.59
2023-05-05T19:16:43.346Z,17.50
2023-05-05T19:19:10.000Z,17.46
2023-05-05T19:21:36.710Z,17.33
2023-05-05T19:24:05.499Z,17.25
2023-05-05T19:26:32.215Z,17.18
2023-05-05T19:28:59.642Z,17.17
2023-05-05T19:31:26.377Z,17.05
2023-05-05T19:33:57.575Z,17.04
2023-05-05T19:36:24.438Z,17.03
2023-05-05T19:38:51.165Z,16.96
2023-05-05T19:41:17.828Z,16.93
2023-05-05T19:43:44.544Z,16.90
2023-05-05T19:46:11.288Z,16.87
2023-05-05T19:48:38.186Z,16.81
2023-05-05T19:51:04.997Z,16.76
2023-05-05T19:53:34.636Z,16.69
2023-05-05T19:56:01.307Z,16.68
2023-05-05T19:58:27.882Z,16.67
2023-05-05T20:00:54.538Z,16.64
2023-05-05T20:03:21.290Z,16.63
2023-05-05T20:05:48.358Z,16.63
2023-05-05T20:08:14.970Z,16.52
2023-05-05T20:10:41.637Z,16.46
2023-05-05T20:13:08.378Z,16.42
2023-05-05T20:15:37.827Z,16.34
2023-05-05T20:18:04.600Z,16.31
2023-05-05T20:20:32.438Z,16.27
2023-05-05T20:22:59.253Z,16.26
2023-05-05T20:25:25.929Z,16.22
2023-05-05T20:27:52.589Z,16.17
2023-05-05T20:30:19.192Z,16.21
2023-05-05T20:32:45.832Z,16.23
2023-05-05T20:35:12.633Z,16.24
2023-05-05T20:37:39.307Z,16.24
2023-05-05T20:40:07.264Z,16.21
2023-05-05T20:42:34.124Z,16.11
2023-05-05T20:45:01.220Z,16.01
2023-05-05T20:47:28.020Z,15.93
2023-05-05T20:49:56.787Z,15.94
2023-05-05T20:52:23.430Z,15.92
2023-05-05T20:54:50.416Z,15.91
2023-05-05T20:57:17.038Z,15.87
2023-05-05T20:59:43.829Z,15.85
2023-05-05T21:02:10.622Z,15.91
2023-05-05T21:04:39.421Z,15.97
2023-05-05T21:07:06.034Z,16.01
2023-05-05T21:09:32.766Z,16.01
2023-05-05T21:11:59.518Z,15.88
2023-05-05T21:14:26.147Z,15.79
2023-05-05T21:16:52.974Z,15.76
2023-05-05T21:19:19.635Z,15.73
2023-05-05T21:21:46.434Z,15.72
2023-05-05T21:24:13.529Z,15.73
2023-05-05T21:26:44.580Z,15.70
2023-05-05T21:29:11.510Z,15.64
2023-05-05T21:31:41.235Z,15.53
2023-05-05T21:34:07.869Z,15.36
2023-05-05T21:36:34.526Z,15.26
2023-05-05T21:39:01.165Z,15.17
2023-05-05T21:41:31.114Z,15.14
2023-05-05T21:43:58.203Z,15.20
2023-05-05T21:46:24.930Z,15.22
2023-05-05T21:48:51.613Z,15.26
2023-05-05T21:51:22.204Z,15.30
2023-05-05T21:53:49.308Z,15.18
2023-05-05T21:56:16.057Z,15.20
2023-05-05T21:58:42.641Z,15.15
2023-05-05T22:01:09.339Z,15.09
2023-05-05T22:03:36.070Z,15.00
2023-05-05T22:06:02.889Z,14.91
2023-05-05T22:08:29.516Z,14.99
2023-05-05T22:10:56.164Z,14.98
2023-05-05T22:13:22.916Z,15.00
2023-05-05T22:15:49.559Z,15.04
2023-05-05T22:18:16.300Z,15.00
2023-05-05T22:20:43.034Z,14.96
2023-05-05T22:23:09.818Z,14.90
2023-05-05T22:25:36.521Z,14.89
2023-05-05T22:28:03.394Z,14.91
2023-05-05T22:30:30.090Z,14.87
2023-05-05T22:32:56.974Z,14.82
2023-05-05T22:35:23.703Z,14.84
2023-05-05T22:37:50.504Z,14.84
2023-05-05T22:40:17.266Z,14.74
2023-05-05T22:42:44.179Z,14.76
2023-05-05T22:45:11.519Z,14.84
2023-05-05T22:47:38.590Z,14.81
2023-05-05T22:50:05.957Z,14.80
2023-05-05T22:52:35.474Z,14.85
2023-05-05T22:55:02.453Z,14.89
2023-05-05T22:57:34.380Z,14.83
2023-05-05T23:00:02.514Z,14.67
2023-05-05T23:02:32.504Z,14.76
2023-05-05T23:04:59.200Z,14.79
2023-05-05T23:07:25.788Z,14.75
2023-05-05T23:09:52.563Z,14.70
2023-05-05T23:12:19.359Z,14.68
2023-05-05T23:14:46.098Z,14.70
2023-05-05T23:17:12.746Z,14.64
2023-05-05T23:19:39.461Z,14.69
2023-05-05T23:22:06.184Z,14.61
2023-05-05T23:24:32.830Z,14.63
2023-05-05T23:27:01.250Z,14.66
2023-05-05T23:29:28.154Z,14.60
2023-05-05T23:31:58.166Z,14.55
2023-05-05T23:34:27.340Z,14.46
2023-05-05T23:36:54.021Z,14.42
2023-05-05T23:39:23.439Z,14.33
2023-05-05T23:41:50.147Z,14.32
2023-05-05T23:44:16.737Z,14.30
2023-05-05T23:46:46.364Z,14.28
2023-05-05T23:49:12.978Z,14.28
2023-05-05T23:51:40.769Z,14.22
2023-05-05T23:54:07.445Z,14.12
2023-05-05T23:56:34.176Z,14.18
2023-05-05T23:59:00.889Z,14.20
