createdAt,value
2022-12-06T00:00:20.007Z,2.03
2022-12-06T00:04:23.384Z,2.01
2022-12-06T00:08:27.844Z,2.05
2022-12-06T00:12:31.048Z,2.04
2022-12-06T00:16:35.595Z,2.07
2022-12-06T00:20:38.792Z,2.11
2022-12-06T00:24:43.224Z,2.14
2022-12-06T00:28:46.895Z,2.17
2022-12-06T00:32:49.950Z,2.18
2022-12-06T00:36:53.003Z,2.23
2022-12-06T00:41:01.611Z,2.25
2022-12-06T00:45:05.396Z,2.28
2022-12-06T00:49:09.614Z,2.30
2022-12-06T00:53:12.657Z,2.26
2022-12-06T00:57:17.427Z,2.29
2022-12-06T01:01:22.024Z,2.32
2022-12-06T01:05:25.406Z,2.34
2022-12-06T01:09:30.987Z,2.38
2022-12-06T01:13:35.617Z,2.40
2022-12-06T01:17:38.666Z,2.44
2022-12-06T01:21:41.753Z,2.48
2022-12-06T01:25:52.299Z,2.52
2022-12-06T01:29:56.826Z,2.52
2022-12-06T01:33:59.974Z,2.54
2022-12-06T01:38:06.112Z,2.54
2022-12-06T01:42:11.861Z,2.58
2022-12-06T01:46:32.092Z,2.63
2022-12-06T01:50:38.105Z,2.65
2022-12-06T01:54:41.414Z,2.66
2022-12-06T01:58:47.447Z,2.64
2022-12-06T02:02:52.054Z,2.69
2022-12-06T02:06:56.644Z,2.73
2022-12-06T02:11:02.429Z,2.73
2022-12-06T02:15:06.355Z,2.75
2022-12-06T02:19:36.889Z,2.77
2022-12-06T02:24:20.585Z,2.81
2022-12-06T02:28:47.973Z,2.84
2022-12-06T02:33:01.548Z,2.83
2022-12-06T02:37:12.678Z,2.85
2022-12-06T02:41:22.239Z,2.91
2022-12-06T02:45:29.370Z,2.91
2022-12-06T02:49:36.147Z,2.96
2022-12-06T02:53:42.694Z,2.93
2022-12-06T02:57:47.740Z,2.99
2022-12-06T03:01:57.457Z,3.04
2022-12-06T03:06:17.783Z,3.09
2022-12-06T03:10:32.882Z,3.07
2022-12-06T03:14:41.677Z,3.14
2022-12-06T03:18:50.761Z,3.19
2022-12-06T03:23:02.402Z,3.21
2022-12-06T03:27:10.791Z,3.22
2022-12-06T03:31:15.613Z,3.22
2022-12-06T03:35:23.543Z,3.19
2022-12-06T03:39:36.130Z,3.27
2022-12-06T03:43:39.266Z,3.31
2022-12-06T03:47:51.581Z,3.33
2022-12-06T03:51:55.154Z,3.37
2022-12-06T03:56:00.211Z,3.36
2022-12-06T04:00:05.165Z,3.43
2022-12-06T04:04:15.084Z,3.46
2022-12-06T04:08:18.317Z,3.45
2022-12-06T04:12:40.870Z,3.36
2022-12-06T04:17:01.410Z,3.49
2022-12-06T04:21:23.185Z,3.54
2022-12-06T04:25:26.324Z,3.52
2022-12-06T04:29:48.328Z,3.56
2022-12-06T04:34:09.369Z,3.50
2022-12-06T04:38:29.945Z,3.57
2022-12-06T04:42:50.278Z,3.56
2022-12-06T04:46:54.792Z,3.58
2022-12-06T04:50:57.877Z,3.58
2022-12-06T04:55:01.295Z,3.61
2022-12-06T04:59:04.450Z,3.70
2022-12-06T05:03:08.906Z,3.76
2022-12-06T05:07:12.378Z,3.79
2022-12-06T05:11:15.408Z,3.67
2022-12-06T05:15:18.466Z,3.69
2022-12-06T05:19:23.464Z,3.81
2022-12-06T05:23:27.549Z,3.82
2022-12-06T05:27:35.769Z,3.87
2022-12-06T05:31:39.302Z,3.80
2022-12-06T05:35:44.073Z,3.82
2022-12-06T05:39:47.125Z,3.80
2022-12-06T05:43:50.376Z,3.85
2022-12-06T05:47:53.451Z,3.85
2022-12-06T05:52:02.497Z,3.84
2022-12-06T05:56:09.204Z,3.89
2022-12-06T06:00:13.223Z,3.97
2022-12-06T06:04:16.347Z,3.99
2022-12-06T06:08:20.796Z,4.03
2022-12-06T06:12:23.946Z,4.03
2022-12-06T06:16:27.041Z,3.99
2022-12-06T06:20:30.395Z,4.03
2022-12-06T06:24:37.752Z,4.03
2022-12-06T06:28:40.872Z,4.04
2022-12-06T06:32:44.007Z,4.07
2022-12-06T06:36:47.117Z,4.10
2022-12-06T06:40:51.551Z,4.11
2022-12-06T06:44:55.621Z,4.15
2022-12-06T06:48:58.699Z,4.19
2022-12-06T06:53:01.736Z,4.23
2022-12-06T06:57:06.382Z,4.24
2022-12-06T07:01:11.339Z,4.23
2022-12-06T07:05:14.569Z,4.27
2022-12-06T07:09:17.821Z,4.26
2022-12-06T07:13:24.352Z,4.29
2022-12-06T07:17:27.448Z,4.29
2022-12-06T07:21:30.555Z,4.29
2022-12-06T07:25:33.726Z,4.33
2022-12-06T07:29:38.800Z,4.37
2022-12-06T07:33:42.850Z,4.36
2022-12-06T07:37:46.624Z,4.37
2022-12-06T07:42:07.330Z,4.40
2022-12-06T07:46:18.322Z,4.41
2022-12-06T07:50:23.594Z,4.44
2022-12-06T07:54:26.830Z,4.48
2022-12-06T07:58:31.283Z,4.49
2022-12-06T08:02:35.815Z,4.50
2022-12-06T08:06:39.018Z,4.59
2022-12-06T08:10:42.330Z,4.67
2022-12-06T08:14:45.586Z,4.71
2022-12-06T08:18:50.337Z,4.65
2022-12-06T08:22:53.392Z,4.68
2022-12-06T08:26:56.639Z,4.67
2022-12-06T08:31:03.036Z,4.68
2022-12-06T08:35:08.757Z,4.72
2022-12-06T08:39:13.669Z,4.72
2022-12-06T08:43:16.851Z,4.79
2022-12-06T08:47:20.262Z,4.77
2022-12-06T08:51:25.301Z,4.81
2022-12-06T08:55:28.353Z,4.79
2022-12-06T08:59:31.844Z,4.87
2022-12-06T09:03:35.010Z,4.91
2022-12-06T09:07:39.472Z,4.87
2022-12-06T09:11:43.436Z,4.92
2022-12-06T09:15:46.569Z,4.92
2022-12-06T09:19:49.832Z,4.94
2022-12-06T09:23:56.597Z,5.03
2022-12-06T09:28:00.742Z,5.22
2022-12-06T09:32:03.968Z,5.13
2022-12-06T09:36:12.070Z,5.20
2022-12-06T09:40:25.437Z,5.38
2022-12-06T09:44:43.518Z,5.23
2022-12-06T09:49:12.216Z,5.50
2022-12-06T09:53:23.856Z,5.28
2022-12-06T09:57:35.126Z,5.46
2022-12-06T10:01:54.400Z,5.16
2022-12-06T10:06:02.948Z,5.32
2022-12-06T10:10:17.663Z,5.47
2022-12-06T10:14:37.909Z,5.30
2022-12-06T10:18:55.373Z,5.41
2022-12-06T10:23:10.112Z,5.41
2022-12-06T10:27:17.532Z,5.46
2022-12-06T10:31:25.991Z,5.47
2022-12-06T10:35:42.389Z,5.62
2022-12-06T10:39:52.191Z,5.87
2022-12-06T10:43:59.643Z,5.92
2022-12-06T10:48:10.711Z,5.60
2022-12-06T10:52:23.941Z,5.75
2022-12-06T10:56:30.684Z,5.82
2022-12-06T11:00:39.298Z,5.71
2022-12-06T11:04:46.129Z,5.65
2022-12-06T11:08:53.792Z,5.85
2022-12-06T11:13:02.520Z,6.12
2022-12-06T11:17:08.346Z,5.85
2022-12-06T11:21:23.163Z,6.00
2022-12-06T11:25:32.752Z,5.89
2022-12-06T11:29:37.336Z,6.06
2022-12-06T11:33:40.554Z,6.17
2022-12-06T11:37:47.023Z,6.21
2022-12-06T11:41:54.115Z,6.26
2022-12-06T11:45:58.071Z,5.96
2022-12-06T11:50:07.811Z,5.82
2022-12-06T11:54:23.707Z,5.71
2022-12-06T11:58:34.090Z,5.86
2022-12-06T12:02:37.383Z,6.15
2022-12-06T12:06:41.089Z,7.11
2022-12-06T12:10:47.621Z,6.77
2022-12-06T12:14:58.158Z,6.37
2022-12-06T12:19:03.895Z,6.10
2022-12-06T12:23:15.645Z,6.62
2022-12-06T12:27:33.597Z,7.85
2022-12-06T12:31:47.719Z,8.68
2022-12-06T12:35:56.553Z,7.09
2022-12-06T12:40:02.738Z,6.33
2022-12-06T12:48:42.675Z,6.39
2022-12-06T12:52:46.035Z,6.66
2022-12-06T12:56:50.068Z,7.78
2022-12-06T13:00:57.105Z,9.88
2022-12-06T13:05:31.278Z,8.61
2022-12-06T13:09:30.064Z,8.47
2022-12-06T13:13:38.544Z,7.89
2022-12-06T13:17:45.479Z,7.28
2022-12-06T13:21:50.307Z,6.64
2022-12-06T13:25:59.051Z,6.29
2022-12-06T13:30:05.751Z,6.24
2022-12-06T13:34:36.076Z,5.98
2022-12-06T13:38:42.183Z,6.09
2022-12-06T13:42:46.860Z,6.11
2022-12-06T13:46:49.966Z,7.01
2022-12-06T13:50:57.915Z,9.08
2022-12-06T13:55:39.543Z,9.77
2022-12-06T13:59:42.618Z,8.03
2022-12-06T14:03:55.897Z,7.54
2022-12-06T14:08:00.392Z,6.77
2022-12-06T14:12:09.891Z,6.73
2022-12-06T14:16:21.322Z,6.53
2022-12-06T14:20:27.747Z,6.48
2022-12-06T14:24:37.907Z,6.32
2022-12-06T14:28:41.291Z,6.20
2022-12-06T14:32:46.115Z,6.02
2022-12-06T14:36:50.113Z,5.88
2022-12-06T14:41:12.697Z,5.80
2022-12-06T14:45:18.017Z,5.86
2022-12-06T14:49:40.951Z,6.27
2022-12-06T14:53:44.665Z,6.50
2022-12-06T14:57:51.133Z,6.54
2022-12-06T15:01:56.601Z,7.10
2022-12-06T15:06:16.558Z,6.81
2022-12-06T15:10:30.016Z,6.41
2022-12-06T15:14:49.241Z,5.80
2022-12-06T15:18:58.839Z,5.63
2022-12-06T15:23:01.979Z,5.54
2022-12-06T15:27:05.094Z,5.36
2022-12-06T15:31:18.244Z,5.35
2022-12-06T15:35:21.546Z,5.36
2022-12-06T15:39:24.970Z,5.37
2022-12-06T15:43:31.624Z,5.33
2022-12-06T15:47:36.126Z,5.32
2022-12-06T15:51:39.218Z,5.26
2022-12-06T15:55:42.689Z,5.23
2022-12-06T15:59:46.014Z,5.11
2022-12-06T16:03:51.369Z,5.07
2022-12-06T16:07:54.742Z,5.01
2022-12-06T16:11:57.951Z,5.00
2022-12-06T16:16:01.345Z,4.97
2022-12-06T16:20:24.652Z,4.97
2022-12-06T16:24:27.752Z,4.96
2022-12-06T16:28:31.314Z,4.94
2022-12-06T16:32:34.421Z,4.92
2022-12-06T16:36:55.548Z,4.78
2022-12-06T16:41:04.982Z,4.74
2022-12-06T16:45:09.201Z,4.78
2022-12-06T16:53:42.591Z,4.74
2022-12-06T16:57:46.009Z,4.70
2022-12-06T17:01:50.811Z,4.65
2022-12-06T17:05:54.145Z,4.63
2022-12-06T17:09:58.941Z,4.72
2022-12-06T17:14:02.464Z,4.77
2022-12-06T17:18:05.840Z,4.79
2022-12-06T17:22:11.404Z,4.80
2022-12-06T17:26:15.913Z,4.79
2022-12-06T17:30:20.015Z,4.81
2022-12-06T17:34:25.887Z,4.84
2022-12-06T17:38:30.751Z,4.83
2022-12-06T17:42:52.862Z,4.86
2022-12-06T17:46:56.036Z,4.85
2022-12-06T17:50:59.387Z,4.85
2022-12-06T17:55:03.008Z,4.83
2022-12-06T17:59:10.150Z,4.85
2022-12-06T18:03:15.753Z,4.86
2022-12-06T18:07:19.610Z,4.87
2022-12-06T18:11:23.365Z,4.88
2022-12-06T18:15:41.016Z,4.90
2022-12-06T18:19:46.932Z,4.87
2022-12-06T18:24:19.676Z,4.90
2022-12-06T18:28:14.426Z,4.94
2022-12-06T18:32:18.999Z,5.00
2022-12-06T18:36:22.241Z,5.00
2022-12-06T18:40:25.598Z,4.97
2022-12-06T18:44:29.331Z,4.94
2022-12-06T18:48:38.719Z,4.89
2022-12-06T18:52:42.268Z,4.87
2022-12-06T18:56:46.595Z,4.85
2022-12-06T19:00:50.216Z,4.81
2022-12-06T19:04:55.042Z,4.85
2022-12-06T19:09:01.200Z,4.78
2022-12-06T19:13:06.073Z,4.78
2022-12-06T19:17:12.038Z,4.78
2022-12-06T19:21:17.881Z,4.73
2022-12-06T19:25:22.866Z,4.79
2022-12-06T19:29:26.785Z,4.80
2022-12-06T19:33:31.105Z,4.82
2022-12-06T19:37:35.631Z,4.78
2022-12-06T19:41:59.319Z,4.93
2022-12-06T19:46:09.449Z,4.88
2022-12-06T19:50:12.577Z,4.91
2022-12-06T19:54:20.727Z,4.89
2022-12-06T19:58:24.114Z,4.91
2022-12-06T20:02:27.263Z,4.92
2022-12-06T20:06:30.459Z,4.95
2022-12-06T20:10:38.143Z,4.93
2022-12-06T20:14:44.098Z,4.97
2022-12-06T20:18:47.328Z,4.99
2022-12-06T20:22:50.759Z,5.01
2022-12-06T20:26:56.423Z,5.00
2022-12-06T20:30:59.580Z,5.00
2022-12-06T20:35:03.016Z,5.00
2022-12-06T20:39:06.632Z,4.98
2022-12-06T20:43:11.165Z,5.00
2022-12-06T20:47:14.372Z,4.95
2022-12-06T20:51:19.582Z,5.07
2022-12-06T20:55:22.657Z,5.01
2022-12-06T20:59:27.473Z,5.05
2022-12-06T21:03:32.096Z,5.04
2022-12-06T21:07:35.164Z,5.05
2022-12-06T21:11:38.756Z,5.07
2022-12-06T21:15:43.214Z,5.04
2022-12-06T21:19:46.284Z,4.99
2022-12-06T21:23:49.353Z,5.03
2022-12-06T21:27:52.364Z,5.01
2022-12-06T21:31:56.725Z,5.05
2022-12-06T21:36:03.531Z,5.06
2022-12-06T21:40:07.977Z,5.06
2022-12-06T21:44:11.101Z,5.07
2022-12-06T21:48:15.777Z,5.10
2022-12-06T21:52:18.926Z,5.13
2022-12-06T21:56:25.139Z,5.13
2022-12-06T22:00:28.278Z,5.17
2022-12-06T22:04:32.707Z,5.18
2022-12-06T22:08:36.515Z,5.08
2022-12-06T22:12:39.589Z,4.99
2022-12-06T22:16:42.914Z,4.97
2022-12-06T22:20:57.651Z,4.86
2022-12-06T22:25:01.102Z,4.89
2022-12-06T22:29:04.303Z,4.86
2022-12-06T22:33:07.372Z,4.87
2022-12-06T22:37:11.837Z,4.85
2022-12-06T22:41:14.952Z,4.89
2022-12-06T22:45:18.289Z,4.90
2022-12-06T22:49:21.360Z,4.92
2022-12-06T22:53:25.778Z,4.89
2022-12-06T22:57:28.942Z,4.92
2022-12-06T23:01:34.276Z,4.90
2022-12-06T23:05:37.462Z,4.93
2022-12-06T23:09:41.918Z,4.93
2022-12-06T23:13:45.206Z,4.91
2022-12-06T23:17:48.354Z,4.91
2022-12-06T23:21:51.474Z,4.93
2022-12-06T23:25:56.055Z,4.83
2022-12-06T23:29:59.351Z,4.79
2022-12-06T23:34:05.226Z,4.74
2022-12-06T23:38:08.347Z,4.69
2022-12-06T23:42:13.084Z,4.75
2022-12-06T23:46:21.960Z,4.72
2022-12-06T23:50:25.553Z,4.68
2022-12-06T23:54:28.771Z,4.69
2022-12-06T23:58:33.274Z,4.71
