createdAt,value
2023-08-28T04:28:57.817Z,2.80
2023-08-28T04:31:24.814Z,2.72
2023-08-28T04:33:51.623Z,2.40
2023-08-28T04:36:18.381Z,2.30
2023-08-28T04:38:45.099Z,2.13
2023-08-28T04:41:11.909Z,2.10
2023-08-28T04:43:39.364Z,2.13
2023-08-28T04:46:06.291Z,2.20
2023-08-28T04:48:33.138Z,2.20
2023-08-28T04:50:59.982Z,2.10
2023-08-28T04:53:26.684Z,2.00
2023-08-28T04:55:54.181Z,2.13
2023-08-28T04:58:21.722Z,2.20
2023-08-28T05:00:48.460Z,2.20
2023-08-28T05:03:15.436Z,2.10
2023-08-28T05:05:44.747Z,2.15
2023-08-28T05:08:13.049Z,2.27
2023-08-28T05:10:39.710Z,2.08
2023-08-28T05:13:06.638Z,2.13
2023-08-28T05:15:34.651Z,2.20
2023-08-28T05:18:01.840Z,2.33
2023-08-28T05:20:29.826Z,2.10
2023-08-28T05:22:56.859Z,2.17
2023-08-28T05:25:24.458Z,2.20
2023-08-28T05:27:56.477Z,2.47
2023-08-28T05:30:24.894Z,2.20
2023-08-28T05:32:51.612Z,2.50
2023-08-28T05:35:18.696Z,2.30
2023-08-28T05:37:45.535Z,2.30
2023-08-28T05:40:15.822Z,2.03
2023-08-28T05:42:45.452Z,2.43
2023-08-28T05:45:12.452Z,1.90
2023-08-28T05:47:39.266Z,2.00
2023-08-28T05:50:06.885Z,2.30
2023-08-28T05:52:33.848Z,2.05
2023-08-28T05:55:00.575Z,2.10
2023-08-28T05:57:27.253Z,1.80
2023-08-28T05:59:54.045Z,2.05
2023-08-28T06:02:20.787Z,1.90
2023-08-28T06:04:50.366Z,2.00
2023-08-28T06:07:18.488Z,2.13
2023-08-28T06:09:45.477Z,2.00
2023-08-28T06:12:13.101Z,2.10
2023-08-28T06:14:39.889Z,1.80
2023-08-28T06:17:07.219Z,1.98
2023-08-28T06:19:34.175Z,1.97
2023-08-28T06:22:05.842Z,2.00
2023-08-28T06:24:32.959Z,2.00
2023-08-28T06:27:00.131Z,2.03
2023-08-28T06:29:27.125Z,2.10
2023-08-28T06:31:54.008Z,2.03
2023-08-28T06:34:21.248Z,1.90
2023-08-28T06:36:50.619Z,1.85
2023-08-28T06:39:17.421Z,2.10
2023-08-28T06:41:44.370Z,2.10
2023-08-28T06:44:12.918Z,1.92
2023-08-28T06:46:39.697Z,1.98
2023-08-28T06:49:06.466Z,2.00
2023-08-28T06:51:33.190Z,2.10
2023-08-28T06:53:59.884Z,1.75
2023-08-28T06:56:26.634Z,1.88
2023-08-28T06:58:53.401Z,2.05
2023-08-28T07:01:20.482Z,1.98
2023-08-28T07:03:47.890Z,2.10
2023-08-28T07:06:15.005Z,1.87
2023-08-28T07:08:41.768Z,2.10
2023-08-28T07:11:11.338Z,2.00
2023-08-28T07:13:38.705Z,1.83
2023-08-28T07:16:05.472Z,2.03
2023-08-28T07:18:32.251Z,1.98
2023-08-28T07:20:59.049Z,1.90
2023-08-28T07:23:26.595Z,1.98
2023-08-28T07:25:53.392Z,1.73
2023-08-28T07:28:21.385Z,1.90
2023-08-28T07:30:48.176Z,2.00
2023-08-28T07:33:15.102Z,1.90
2023-08-28T07:35:46.379Z,1.93
2023-08-28T07:38:14.834Z,1.80
2023-08-28T07:40:42.155Z,2.17
2023-08-28T07:43:08.984Z,2.03
2023-08-28T07:45:35.687Z,1.80
2023-08-28T07:48:02.557Z,1.75
2023-08-28T07:50:31.162Z,1.83
2023-08-28T07:53:01.329Z,1.90
2023-08-28T07:55:28.490Z,1.70
2023-08-28T07:57:55.204Z,2.00
2023-08-28T08:00:23.132Z,1.70
2023-08-28T08:02:52.568Z,1.90
2023-08-28T08:05:20.159Z,1.70
2023-08-28T08:07:47.054Z,1.63
2023-08-28T08:10:14.880Z,1.75
2023-08-28T08:12:41.771Z,1.83
2023-08-28T08:15:09.312Z,1.95
2023-08-28T08:17:39.008Z,1.80
2023-08-28T08:20:12.305Z,1.85
2023-08-28T08:22:39.664Z,1.75
2023-08-28T08:25:07.591Z,1.50
2023-08-28T08:27:34.884Z,1.63
2023-08-28T08:30:01.663Z,1.60
2023-08-28T08:32:28.397Z,1.52
2023-08-28T08:34:58.475Z,1.55
2023-08-28T08:37:25.185Z,1.75
2023-08-28T08:39:51.997Z,1.50
2023-08-28T08:42:18.884Z,1.60
2023-08-28T08:44:45.753Z,1.60
2023-08-28T08:47:12.974Z,1.73
2023-08-28T08:49:41.331Z,1.77
2023-08-28T08:52:10.034Z,1.70
2023-08-28T08:54:41.916Z,1.60
2023-08-28T08:57:19.439Z,1.70
2023-08-28T08:59:47.367Z,1.60
2023-08-28T09:02:14.345Z,1.70
2023-08-28T09:04:42.712Z,1.70
2023-08-28T09:07:14.792Z,1.70
2023-08-28T09:09:45.949Z,1.70
2023-08-28T09:12:14.844Z,1.80
2023-08-28T09:14:41.898Z,1.70
2023-08-28T09:17:08.705Z,1.70
2023-08-28T09:19:35.982Z,1.70
2023-08-28T09:22:04.700Z,1.90
2023-08-28T09:24:31.618Z,1.95
2023-08-28T09:26:58.305Z,1.70
2023-08-28T09:29:25.425Z,1.60
2023-08-28T09:32:00.861Z,1.67
2023-08-28T09:34:37.324Z,1.50
2023-08-28T09:37:04.589Z,1.90
2023-08-28T09:39:33.345Z,1.80
2023-08-28T09:42:00.267Z,1.60
2023-08-28T09:44:27.186Z,1.60
2023-08-28T09:46:54.571Z,1.52
2023-08-28T09:49:21.244Z,1.50
2023-08-28T09:51:50.392Z,1.60
2023-08-28T09:54:17.871Z,1.40
2023-08-28T09:56:45.653Z,1.60
2023-08-28T09:59:14.479Z,1.77
2023-08-28T10:01:41.765Z,1.55
2023-08-28T10:04:10.876Z,1.67
2023-08-28T10:06:52.375Z,1.42
2023-08-28T10:09:21.161Z,1.60
2023-08-28T10:11:51.448Z,1.60
2023-08-28T10:14:35.229Z,1.65
2023-08-28T10:17:06.501Z,1.33
2023-08-28T10:19:39.697Z,1.80
2023-08-28T10:22:16.968Z,2.10
2023-08-28T10:24:45.342Z,1.57
2023-08-28T10:27:28.544Z,1.93
2023-08-28T10:29:57.844Z,1.87
2023-08-28T10:32:25.639Z,1.70
2023-08-28T10:34:58.834Z,1.70
2023-08-28T10:37:29.130Z,1.90
2023-08-28T10:40:02.177Z,1.70
2023-08-28T10:42:33.615Z,1.67
2023-08-28T10:45:02.516Z,1.73
2023-08-28T10:47:32.853Z,1.60
2023-08-28T10:49:59.643Z,1.60
2023-08-28T10:52:29.179Z,1.50
2023-08-28T10:55:07.892Z,1.60
2023-08-28T10:57:40.592Z,1.58
2023-08-28T11:00:22.988Z,1.50
2023-08-28T11:03:16.506Z,1.50
2023-08-28T11:05:43.812Z,1.50
2023-08-28T11:08:13.088Z,1.50
2023-08-28T11:11:12.860Z,1.50
2023-08-28T11:13:39.871Z,1.80
2023-08-28T11:16:10.604Z,1.40
2023-08-28T11:19:01.469Z,1.30
2023-08-28T11:21:40.935Z,1.33
2023-08-28T11:24:29.447Z,1.48
2023-08-28T11:27:27.151Z,1.60
2023-08-28T11:29:56.885Z,1.70
2023-08-28T11:32:27.626Z,1.60
2023-08-28T11:34:55.694Z,1.70
2023-08-28T11:37:38.390Z,1.70
2023-08-28T11:40:24.501Z,1.35
2023-08-28T11:43:08.511Z,1.50
2023-08-28T11:45:48.246Z,1.40
2023-08-28T11:48:19.675Z,1.50
2023-08-28T11:50:46.441Z,1.40
2023-08-28T11:53:13.130Z,1.77
2023-08-28T11:55:40.307Z,1.40
2023-08-28T11:58:08.729Z,1.40
2023-08-28T12:00:35.609Z,1.20
2023-08-28T12:03:02.723Z,1.40
2023-08-28T12:05:30.087Z,1.50
2023-08-28T12:08:03.727Z,1.60
2023-08-28T12:10:40.567Z,1.40
2023-08-28T12:13:07.276Z,1.70
2023-08-28T12:15:38.469Z,1.35
2023-08-28T12:18:07.391Z,1.50
2023-08-28T12:20:35.259Z,1.40
2023-08-28T12:23:02.779Z,1.17
2023-08-28T12:25:40.275Z,1.40
2023-08-28T12:28:12.102Z,1.52
2023-08-28T12:30:42.873Z,1.40
2023-08-28T12:33:10.410Z,1.23
2023-08-28T12:35:39.013Z,1.30
2023-08-28T12:38:05.976Z,1.58
2023-08-28T12:40:43.637Z,1.33
2023-08-28T12:43:14.453Z,1.40
2023-08-28T12:45:43.223Z,1.45
2023-08-28T12:48:09.965Z,1.38
2023-08-28T12:50:41.470Z,1.30
2023-08-28T12:53:08.837Z,1.40
2023-08-28T12:55:36.041Z,1.37
2023-08-28T12:58:02.928Z,1.30
2023-08-28T13:00:29.888Z,1.38
2023-08-28T13:02:56.836Z,1.35
2023-08-28T13:05:23.718Z,1.30
2023-08-28T13:07:50.449Z,1.30
2023-08-28T13:10:17.681Z,1.30
2023-08-28T13:12:44.556Z,1.30
2023-08-28T13:15:11.357Z,1.30
2023-08-28T13:17:43.669Z,1.30
2023-08-28T13:20:11.111Z,1.40
2023-08-28T13:22:38.183Z,1.20
2023-08-28T13:25:05.697Z,1.45
2023-08-28T13:27:33.746Z,1.40
2023-08-28T13:30:06.420Z,1.40
2023-08-28T13:32:34.822Z,1.40
2023-08-28T13:35:01.685Z,1.30
2023-08-28T13:37:29.189Z,1.38
2023-08-28T13:39:57.410Z,1.40
2023-08-28T13:42:24.207Z,1.40
2023-08-28T13:44:53.061Z,1.38
2023-08-28T13:47:20.557Z,1.40
2023-08-28T13:49:51.280Z,1.40
2023-08-28T13:52:18.674Z,1.38
2023-08-28T13:54:45.907Z,1.27
2023-08-28T13:57:12.683Z,1.33
2023-08-28T13:59:39.457Z,1.30
2023-08-28T14:02:06.767Z,1.38
2023-08-28T14:04:34.470Z,1.50
2023-08-28T14:07:01.903Z,1.40
2023-08-28T14:09:29.059Z,1.30
2023-08-28T14:11:55.729Z,1.50
2023-08-28T14:14:22.527Z,1.30
2023-08-28T14:16:53.141Z,1.35
2023-08-28T14:19:26.538Z,1.20
2023-08-28T14:21:57.394Z,1.40
2023-08-28T14:24:28.801Z,1.20
2023-08-28T14:26:59.108Z,1.30
2023-08-28T14:29:30.384Z,1.10
2023-08-28T14:31:58.862Z,1.30
2023-08-28T14:34:28.425Z,1.25
2023-08-28T14:36:56.562Z,1.40
2023-08-28T14:39:23.525Z,1.20
2023-08-28T14:41:50.358Z,1.13
2023-08-28T14:44:17.086Z,1.20
2023-08-28T14:46:43.894Z,1.33
2023-08-28T14:49:10.580Z,1.50
2023-08-28T14:51:37.299Z,1.20
2023-08-28T14:54:05.439Z,1.35
2023-08-28T14:56:32.397Z,1.10
2023-08-28T14:58:59.664Z,1.20
2023-08-28T15:01:26.904Z,1.20
2023-08-28T15:03:54.127Z,1.40
2023-08-28T15:06:20.939Z,1.70
2023-08-28T15:08:47.649Z,1.50
2023-08-28T15:11:14.449Z,1.60
2023-08-28T15:13:41.125Z,1.50
2023-08-28T15:16:08.739Z,1.50
2023-08-28T15:18:35.651Z,1.48
2023-08-28T15:21:02.989Z,1.67
2023-08-28T15:23:29.716Z,1.63
2023-08-28T15:25:56.957Z,1.60
2023-08-28T15:28:23.760Z,2.10
2023-08-28T15:30:53.620Z,1.33
2023-08-28T15:33:20.474Z,1.90
2023-08-28T15:35:47.137Z,1.45
2023-08-28T15:38:13.932Z,1.30
2023-08-28T15:40:42.019Z,0.90
2023-08-28T15:43:09.494Z,0.90
2023-08-28T15:45:36.360Z,1.10
2023-08-28T15:48:06.429Z,1.27
2023-08-28T15:50:33.697Z,1.00
2023-08-28T15:53:00.430Z,1.00
2023-08-28T15:55:27.196Z,0.90
2023-08-28T15:57:53.878Z,1.00
2023-08-28T16:00:20.916Z,1.05
2023-08-28T16:02:48.874Z,0.90
2023-08-28T16:05:15.785Z,1.03
2023-08-28T16:07:42.652Z,1.00
2023-08-28T16:10:10.370Z,1.10
2023-08-28T16:12:37.062Z,1.00
2023-08-28T16:15:04.158Z,1.00
2023-08-28T16:17:33.375Z,1.10
2023-08-28T16:20:00.240Z,1.02
2023-08-28T16:22:26.978Z,0.90
2023-08-28T16:24:53.679Z,1.20
2023-08-28T16:27:20.427Z,1.20
2023-08-28T16:29:47.209Z,1.02
2023-08-28T16:32:13.915Z,1.10
2023-08-28T16:34:40.765Z,1.00
2023-08-28T16:37:07.510Z,1.20
2023-08-28T16:39:34.335Z,1.10
2023-08-28T16:42:01.063Z,1.30
2023-08-28T16:44:27.878Z,1.20
2023-08-28T16:46:54.593Z,1.05
2023-08-28T16:49:21.523Z,1.23
2023-08-28T16:51:48.260Z,1.40
2023-08-28T16:54:15.143Z,1.30
2023-08-28T16:56:41.806Z,1.20
2023-08-28T16:59:08.670Z,1.50
2023-08-28T17:01:35.429Z,1.33
2023-08-28T17:04:02.266Z,1.30
2023-08-28T17:06:29.922Z,1.30
2023-08-28T17:08:56.928Z,1.30
2023-08-28T17:11:24.284Z,1.10
2023-08-28T17:13:50.987Z,1.23
2023-08-28T17:16:17.812Z,1.20
2023-08-28T17:18:48.831Z,1.20
2023-08-28T17:21:16.124Z,1.30
2023-08-28T17:23:43.109Z,2.03
2023-08-28T17:26:12.201Z,1.70
2023-08-28T17:28:39.054Z,1.40
2023-08-28T17:31:05.903Z,1.40
2023-08-28T17:33:32.621Z,1.80
2023-08-28T17:36:02.436Z,1.33
2023-08-28T17:38:30.133Z,1.58
2023-08-28T17:40:56.874Z,1.60
2023-08-28T17:43:25.021Z,1.20
2023-08-28T17:45:52.265Z,1.40
2023-08-28T17:48:19.065Z,1.40
2023-08-28T17:50:46.055Z,1.40
2023-08-28T17:53:13.066Z,1.33
2023-08-28T17:55:39.790Z,1.50
2023-08-28T17:58:06.612Z,1.48
2023-08-28T18:00:33.333Z,1.40
2023-08-28T18:03:05.794Z,1.33
2023-08-28T18:05:40.665Z,1.80
2023-08-28T18:08:08.645Z,1.48
2023-08-28T18:10:37.656Z,1.40
2023-08-28T18:13:04.767Z,1.63
2023-08-28T18:15:31.989Z,1.48
2023-08-28T18:17:58.747Z,1.25
2023-08-28T18:20:25.965Z,1.30
2023-08-28T18:22:52.675Z,1.20
2023-08-28T18:25:19.596Z,1.30
2023-08-28T18:28:04.160Z,1.40
2023-08-28T18:30:33.974Z,1.50
2023-08-28T18:33:03.941Z,1.50
2023-08-28T18:35:31.177Z,1.60
2023-08-28T18:37:58.976Z,1.40
2023-08-28T18:40:29.934Z,1.60
2023-08-28T18:42:56.695Z,1.80
2023-08-28T18:45:25.917Z,1.80
2023-08-28T18:47:54.509Z,1.70
2023-08-28T18:50:22.272Z,1.60
2023-08-28T18:52:49.711Z,1.60
2023-08-28T18:55:30.055Z,1.70
2023-08-28T18:57:59.693Z,1.50
2023-08-28T19:00:28.882Z,1.75
2023-08-28T19:02:56.398Z,1.83
2023-08-28T19:05:26.218Z,1.73
2023-08-28T19:07:53.114Z,1.55
2023-08-28T19:10:19.964Z,1.50
2023-08-28T19:12:47.122Z,1.40
2023-08-28T19:15:15.194Z,1.35
2023-08-28T19:17:43.320Z,1.73
2023-08-28T19:20:10.491Z,1.60
2023-08-28T19:22:37.234Z,1.40
2023-08-28T19:25:04.374Z,1.40
2023-08-28T19:27:32.237Z,1.30
2023-08-28T19:29:59.017Z,1.40
2023-08-28T19:32:44.471Z,1.38
2023-08-28T19:35:15.613Z,1.23
2023-08-28T19:37:44.038Z,1.50
2023-08-28T19:40:13.714Z,1.40
2023-08-28T19:42:42.868Z,1.45
2023-08-28T19:45:11.862Z,1.60
2023-08-28T19:47:39.567Z,1.60
2023-08-28T19:50:08.188Z,1.70
2023-08-28T19:52:36.038Z,1.40
2023-08-28T19:55:05.958Z,1.40
2023-08-28T19:57:34.283Z,1.40
2023-08-28T20:00:01.808Z,1.47
2023-08-28T20:02:32.549Z,1.40
2023-08-28T20:04:59.658Z,1.53
2023-08-28T20:07:26.345Z,1.60
2023-08-28T20:09:53.207Z,1.50
2023-08-28T20:12:19.982Z,1.30
2023-08-28T20:14:46.794Z,1.50
2023-08-28T20:17:13.658Z,1.43
2023-08-28T20:19:40.535Z,1.52
2023-08-28T20:22:07.236Z,1.30
2023-08-28T20:24:34.680Z,1.50
2023-08-28T20:27:02.394Z,1.33
2023-08-28T20:29:29.791Z,1.40
2023-08-28T20:31:56.495Z,1.45
2023-08-28T20:34:23.706Z,1.45
2023-08-28T20:36:51.373Z,1.27
2023-08-28T20:39:18.227Z,1.20
2023-08-28T20:41:46.000Z,1.20
2023-08-28T20:44:12.754Z,1.30
2023-08-28T20:46:39.426Z,1.13
2023-08-28T20:49:06.786Z,1.30
2023-08-28T20:51:34.179Z,1.40
2023-08-28T20:54:01.192Z,1.00
2023-08-28T20:56:27.900Z,1.23
2023-08-28T20:58:54.679Z,1.10
2023-08-28T21:01:21.496Z,1.10
2023-08-28T21:03:48.252Z,1.30
2023-08-28T21:06:14.946Z,1.27
2023-08-28T21:08:41.722Z,1.20
2023-08-28T21:11:08.517Z,1.20
2023-08-28T21:13:35.296Z,1.23
2023-08-28T21:16:02.324Z,1.10
2023-08-28T21:18:29.140Z,1.27
2023-08-28T21:20:55.911Z,1.10
2023-08-28T21:23:22.689Z,1.10
2023-08-28T21:25:50.439Z,1.20
2023-08-28T21:28:17.210Z,1.08
2023-08-28T21:30:46.754Z,1.30
2023-08-28T21:33:13.525Z,1.33
2023-08-28T21:35:40.198Z,1.00
2023-08-28T21:38:07.185Z,1.10
2023-08-28T21:40:34.086Z,1.10
2023-08-28T21:43:00.804Z,1.00
2023-08-28T21:45:27.572Z,1.08
2023-08-28T21:47:54.360Z,1.10
2023-08-28T21:50:40.954Z,1.10
2023-08-28T21:53:26.299Z,1.20
2023-08-28T21:56:11.581Z,1.10
2023-08-28T21:58:57.076Z,1.30
2023-08-28T22:01:42.157Z,1.05
2023-08-28T22:04:27.661Z,1.33
2023-08-28T22:07:12.841Z,1.30
2023-08-28T22:09:59.835Z,1.20
2023-08-28T22:12:32.159Z,1.20
2023-08-28T22:15:01.154Z,1.33
2023-08-28T22:17:28.388Z,1.30
2023-08-28T22:19:55.503Z,1.30
2023-08-28T22:22:22.213Z,1.30
2023-08-28T22:24:49.083Z,1.30
2023-08-28T22:27:15.735Z,1.30
2023-08-28T22:29:42.511Z,1.20
2023-08-28T22:32:09.310Z,1.20
2023-08-28T22:34:36.001Z,1.10
2023-08-28T22:37:02.656Z,1.10
2023-08-28T22:39:29.423Z,1.13
2023-08-28T22:41:56.146Z,1.08
2023-08-28T22:44:22.966Z,1.20
2023-08-28T22:46:49.683Z,1.38
2023-08-28T22:49:16.490Z,1.33
2023-08-28T22:51:43.134Z,1.20
2023-08-28T22:54:09.892Z,1.48
2023-08-28T22:56:36.671Z,1.47
2023-08-28T22:59:03.525Z,1.42
2023-08-28T23:01:30.316Z,1.48
2023-08-28T23:03:58.245Z,1.37
2023-08-28T23:06:25.074Z,1.40
2023-08-28T23:08:51.840Z,1.30
2023-08-28T23:11:18.568Z,1.20
2023-08-28T23:13:45.431Z,1.20
2023-08-28T23:16:12.182Z,1.20
2023-08-28T23:18:39.346Z,1.80
2023-08-28T23:21:05.995Z,2.08
2023-08-28T23:23:32.928Z,1.63
2023-08-28T23:25:59.659Z,1.70
2023-08-28T23:28:26.389Z,1.70
2023-08-28T23:30:53.108Z,1.50
2023-08-28T23:33:19.969Z,1.60
2023-08-28T23:35:46.697Z,1.70
2023-08-28T23:38:13.420Z,2.20
2023-08-28T23:40:40.149Z,2.00
2023-08-28T23:43:06.947Z,2.00
2023-08-28T23:45:33.706Z,2.03
2023-08-28T23:48:00.714Z,1.90
2023-08-28T23:50:27.558Z,1.97
2023-08-28T23:52:54.286Z,2.25
2023-08-28T23:55:20.954Z,2.25
2023-08-28T23:57:47.666Z,1.90
