createdAt,value
2023-02-01T00:00:13.440Z,1.13
2023-02-01T00:02:58.309Z,1.23
2023-02-01T00:05:42.966Z,1.38
2023-02-01T00:08:27.749Z,1.50
2023-02-01T00:11:12.491Z,1.61
2023-02-01T00:13:57.318Z,1.71
2023-02-01T00:16:42.245Z,1.69
2023-02-01T00:19:27.057Z,1.61
2023-02-01T00:22:11.690Z,1.53
2023-02-01T00:24:56.468Z,1.46
2023-02-01T00:27:41.403Z,1.35
2023-02-01T00:30:26.493Z,1.11
2023-02-01T00:33:11.373Z,1.08
2023-02-01T00:35:56.054Z,1.03
2023-02-01T00:38:40.850Z,0.83
2023-02-01T00:41:25.606Z,0.63
2023-02-01T00:44:10.376Z,0.56
2023-02-01T00:46:55.227Z,0.51
2023-02-01T00:49:39.955Z,0.43
2023-02-01T00:52:24.841Z,0.38
2023-02-01T00:55:09.602Z,0.35
2023-02-01T00:57:54.394Z,0.22
2023-02-01T01:00:39.109Z,0.12
2023-02-01T01:03:24.034Z,0.07
2023-02-01T01:06:08.722Z,0.00
2023-02-01T01:08:53.452Z,0.00
2023-02-01T01:11:38.302Z,-0.05
2023-02-01T01:14:23.055Z,-0.03
2023-02-01T01:17:07.791Z,0.02
2023-02-01T01:19:52.484Z,-0.03
2023-02-01T01:22:37.552Z,-0.01
2023-02-01T01:25:22.193Z,0.01
2023-02-01T01:28:06.940Z,0.12
2023-02-01T01:30:51.673Z,0.17
2023-02-01T01:33:36.482Z,0.15
2023-02-01T01:36:21.372Z,0.02
2023-02-01T01:39:06.336Z,0.15
2023-02-01T01:41:51.392Z,0.11
2023-02-01T01:44:36.064Z,0.02
2023-02-01T01:47:21.075Z,-0.05
2023-02-01T01:50:05.646Z,-0.07
2023-02-01T01:52:50.385Z,-0.08
2023-02-01T01:55:34.974Z,-0.04
2023-02-01T01:58:19.728Z,-0.04
2023-02-01T02:01:04.560Z,-0.08
2023-02-01T02:03:49.917Z,-0.05
2023-02-01T02:06:34.618Z,-0.08
2023-02-01T02:09:19.360Z,-0.14
2023-02-01T02:12:04.153Z,-0.04
2023-02-01T02:14:48.846Z,-0.13
2023-02-01T02:17:33.613Z,-0.17
2023-02-01T02:20:18.408Z,-0.19
2023-02-01T02:23:03.320Z,-0.36
2023-02-01T02:25:48.089Z,-0.31
2023-02-01T02:28:32.850Z,-0.31
2023-02-01T02:31:17.711Z,-0.30
2023-02-01T02:34:02.531Z,-0.22
2023-02-01T02:36:47.319Z,-0.27
2023-02-01T02:39:32.092Z,-0.19
2023-02-01T02:42:16.817Z,-0.22
2023-02-01T02:45:01.593Z,-0.14
2023-02-01T02:47:46.530Z,-0.19
2023-02-01T02:50:31.350Z,-0.19
2023-02-01T02:53:16.121Z,-0.20
2023-02-01T02:56:00.852Z,-0.25
2023-02-01T02:58:45.608Z,-0.26
2023-02-01T03:01:30.293Z,-0.28
2023-02-01T03:04:15.156Z,-0.37
2023-02-01T03:06:59.861Z,-0.30
2023-02-01T03:09:44.758Z,-0.32
2023-02-01T03:12:29.407Z,-0.34
2023-02-01T03:15:14.203Z,-0.39
2023-02-01T03:17:58.915Z,-0.46
2023-02-01T03:20:43.686Z,-0.37
2023-02-01T03:23:28.549Z,-0.38
2023-02-01T03:26:13.368Z,-0.39
2023-02-01T03:28:58.197Z,-0.34
2023-02-01T03:31:42.998Z,-0.39
2023-02-01T03:34:27.798Z,-0.34
2023-02-01T03:37:12.375Z,-0.48
2023-02-01T03:39:57.117Z,-0.44
2023-02-01T03:42:41.940Z,-0.54
2023-02-01T03:45:26.671Z,-0.64
2023-02-01T03:48:11.528Z,-0.60
2023-02-01T03:50:56.133Z,-0.43
2023-02-01T03:53:41.000Z,-0.25
2023-02-01T03:56:25.719Z,-0.21
2023-02-01T03:59:10.500Z,-0.19
2023-02-01T04:01:55.184Z,-0.04
2023-02-01T04:04:40.073Z,0.03
2023-02-01T04:07:24.864Z,0.01
2023-02-01T04:10:09.664Z,-0.15
2023-02-01T04:12:54.478Z,-0.34
2023-02-01T04:15:39.139Z,-0.51
2023-02-01T04:18:23.977Z,-0.60
2023-02-01T04:21:08.644Z,-0.61
2023-02-01T04:23:53.395Z,-0.44
2023-02-01T04:26:38.135Z,-0.30
2023-02-01T04:29:22.873Z,-0.27
2023-02-01T04:32:07.527Z,-0.16
2023-02-01T04:34:52.326Z,-0.09
2023-02-01T04:37:37.083Z,-0.09
2023-02-01T04:40:22.123Z,-0.06
2023-02-01T04:43:07.106Z,-0.11
2023-02-01T04:45:51.939Z,-0.16
2023-02-01T04:48:36.521Z,-0.26
2023-02-01T04:51:21.154Z,-0.19
2023-02-01T04:54:06.000Z,-0.06
2023-02-01T04:56:50.621Z,-0.12
2023-02-01T04:59:35.302Z,-0.11
2023-02-01T05:02:20.146Z,-0.15
2023-02-01T05:05:05.060Z,-0.28
2023-02-01T05:07:49.777Z,-0.46
2023-02-01T05:10:34.552Z,-0.60
2023-02-01T05:13:19.411Z,-0.43
2023-02-01T05:16:04.254Z,-0.39
2023-02-01T05:18:49.030Z,-0.44
2023-02-01T05:21:33.743Z,-0.46
2023-02-01T05:24:18.698Z,-0.42
2023-02-01T05:27:03.359Z,-0.34
2023-02-01T05:29:48.224Z,-0.37
2023-02-01T05:32:32.996Z,-0.49
2023-02-01T05:35:18.167Z,-0.58
2023-02-01T05:38:03.000Z,-0.67
2023-02-01T05:40:47.714Z,-0.73
2023-02-01T05:43:32.476Z,-0.74
2023-02-01T05:46:17.377Z,-0.75
2023-02-01T05:49:02.205Z,-0.84
2023-02-01T05:51:46.868Z,-0.89
2023-02-01T05:54:31.660Z,-0.96
2023-02-01T05:57:16.376Z,-0.84
2023-02-01T06:00:01.102Z,-0.77
2023-02-01T06:02:45.879Z,-0.74
2023-02-01T06:05:31.044Z,-0.68
2023-02-01T06:08:15.894Z,-0.50
2023-02-01T06:11:00.600Z,-0.41
2023-02-01T06:13:45.367Z,-0.42
2023-02-01T06:16:30.346Z,-0.38
2023-02-01T06:19:15.309Z,-0.56
2023-02-01T06:21:59.918Z,-0.68
2023-02-01T06:24:44.656Z,-0.67
2023-02-01T06:27:29.289Z,-0.60
2023-02-01T06:30:14.077Z,-0.62
2023-02-01T06:32:58.716Z,-0.66
2023-02-01T06:35:43.603Z,-0.53
2023-02-01T06:38:28.313Z,-0.61
2023-02-01T06:41:13.016Z,-0.47
2023-02-01T06:43:57.774Z,-0.40
2023-02-01T06:46:42.685Z,-0.58
2023-02-01T06:49:27.509Z,-0.76
2023-02-01T06:52:12.148Z,-0.91
2023-02-01T06:54:56.976Z,-0.82
2023-02-01T06:57:41.693Z,-0.94
2023-02-01T07:00:26.720Z,-1.10
2023-02-01T07:03:11.659Z,-1.17
2023-02-01T07:05:56.520Z,-1.19
2023-02-01T07:08:41.328Z,-1.21
2023-02-01T07:11:25.997Z,-1.32
2023-02-01T07:14:10.774Z,-1.38
2023-02-01T07:16:55.688Z,-1.39
2023-02-01T07:19:40.562Z,-1.35
2023-02-01T07:22:25.289Z,-1.41
2023-02-01T07:25:10.130Z,-1.39
2023-02-01T07:27:54.853Z,-1.36
2023-02-01T07:30:39.736Z,-1.33
2023-02-01T07:33:27.056Z,-1.38
2023-02-01T07:36:12.493Z,-1.26
2023-02-01T07:38:57.287Z,-1.22
2023-02-01T07:41:41.898Z,-1.13
2023-02-01T07:44:26.589Z,-1.07
2023-02-01T07:47:11.336Z,-1.08
2023-02-01T07:49:56.149Z,-1.02
2023-02-01T07:52:40.830Z,-0.54
2023-02-01T07:55:25.724Z,-0.32
2023-02-01T07:58:10.593Z,-0.26
2023-02-01T08:00:55.442Z,-0.29
2023-02-01T08:03:40.164Z,-0.28
2023-02-01T08:06:24.778Z,-0.20
2023-02-01T08:09:09.609Z,-0.05
2023-02-01T08:11:54.281Z,0.11
2023-02-01T08:14:39.143Z,0.23
2023-02-01T08:17:24.032Z,0.42
2023-02-01T08:20:08.749Z,0.45
2023-02-01T08:22:54.585Z,0.17
2023-02-01T08:25:39.797Z,0.03
2023-02-01T08:28:24.662Z,0.06
2023-02-01T08:31:09.249Z,0.17
2023-02-01T08:33:53.865Z,0.33
2023-02-01T08:36:38.555Z,0.58
2023-02-01T08:39:23.446Z,0.78
2023-02-01T08:42:08.126Z,1.03
2023-02-01T08:44:52.949Z,1.26
2023-02-01T08:47:37.729Z,1.57
2023-02-01T08:50:23.023Z,1.88
2023-02-01T08:53:07.997Z,2.03
2023-02-01T08:55:52.795Z,1.69
2023-02-01T08:58:37.575Z,1.24
2023-02-01T09:01:22.418Z,0.83
2023-02-01T09:04:07.221Z,0.50
2023-02-01T09:06:51.955Z,0.34
2023-02-01T09:09:36.683Z,0.23
2023-02-01T09:12:21.349Z,-0.13
2023-02-01T09:15:06.168Z,-0.06
2023-02-01T09:17:51.033Z,0.19
2023-02-01T09:20:35.621Z,0.45
2023-02-01T09:23:20.491Z,0.80
2023-02-01T09:26:05.205Z,1.22
2023-02-01T09:28:50.031Z,1.69
2023-02-01T09:31:34.876Z,2.09
2023-02-01T09:34:20.134Z,2.51
2023-02-01T09:37:04.824Z,2.63
2023-02-01T09:39:49.807Z,2.63
2023-02-01T09:42:34.466Z,2.71
2023-02-01T09:45:19.256Z,2.77
2023-02-01T09:48:04.021Z,2.87
2023-02-01T09:50:48.738Z,2.98
2023-02-01T09:53:33.509Z,3.10
2023-02-01T09:56:18.214Z,3.14
2023-02-01T09:59:03.120Z,3.34
2023-02-01T10:01:47.832Z,3.30
2023-02-01T10:04:33.029Z,3.40
2023-02-01T10:07:17.833Z,3.41
2023-02-01T10:10:02.627Z,3.35
2023-02-01T10:12:47.418Z,3.15
2023-02-01T10:15:32.302Z,3.18
2023-02-01T10:18:17.051Z,3.32
2023-02-01T10:21:01.890Z,3.38
2023-02-01T10:23:46.756Z,3.57
2023-02-01T10:26:31.539Z,3.54
2023-02-01T10:29:16.261Z,3.41
2023-02-01T10:32:00.958Z,3.29
2023-02-01T10:34:45.741Z,3.34
2023-02-01T10:37:30.424Z,3.50
2023-02-01T10:40:15.162Z,3.60
2023-02-01T10:42:59.874Z,3.45
2023-02-01T10:45:44.647Z,3.27
2023-02-01T10:48:31.147Z,3.27
2023-02-01T10:51:16.007Z,3.15
2023-02-01T10:54:00.860Z,3.32
2023-02-01T10:56:45.603Z,3.42
2023-02-01T10:59:30.531Z,3.60
2023-02-01T11:02:15.184Z,3.77
2023-02-01T11:05:00.029Z,3.80
2023-02-01T11:07:44.896Z,3.85
2023-02-01T11:10:29.650Z,3.95
2023-02-01T11:13:14.543Z,3.87
2023-02-01T11:15:59.288Z,3.96
2023-02-01T11:18:44.107Z,4.23
2023-02-01T11:21:29.247Z,4.38
2023-02-01T11:24:14.115Z,4.58
2023-02-01T11:26:58.874Z,4.69
2023-02-01T11:29:43.759Z,4.66
2023-02-01T11:32:28.508Z,4.69
2023-02-01T11:35:13.143Z,4.62
2023-02-01T11:37:57.845Z,4.48
2023-02-01T11:40:42.561Z,4.47
2023-02-01T11:43:27.505Z,4.57
2023-02-01T11:46:12.268Z,4.41
2023-02-01T11:48:56.928Z,4.12
2023-02-01T11:51:41.682Z,3.93
2023-02-01T11:54:26.604Z,3.59
2023-02-01T11:57:11.343Z,3.66
2023-02-01T11:59:57.134Z,3.66
2023-02-01T12:02:42.374Z,3.81
2023-02-01T12:05:27.170Z,3.90
2023-02-01T12:08:12.324Z,3.95
2023-02-01T12:10:57.410Z,3.78
2023-02-01T12:13:42.328Z,3.91
2023-02-01T12:16:27.087Z,3.93
2023-02-01T12:19:11.963Z,4.00
2023-02-01T12:21:56.855Z,4.06
2023-02-01T12:24:41.925Z,4.14
2023-02-01T12:27:26.788Z,4.11
2023-02-01T12:30:11.563Z,4.14
2023-02-01T12:32:56.541Z,4.15
2023-02-01T12:35:41.233Z,4.27
2023-02-01T12:38:26.038Z,4.44
2023-02-01T12:41:10.721Z,4.34
2023-02-01T12:43:55.596Z,4.22
2023-02-01T12:46:40.419Z,4.28
2023-02-01T12:49:25.229Z,4.28
2023-02-01T12:52:10.021Z,4.30
2023-02-01T12:54:54.659Z,4.36
2023-02-01T12:57:39.584Z,4.39
2023-02-01T13:00:24.597Z,4.41
2023-02-01T13:03:09.796Z,4.51
2023-02-01T13:05:54.616Z,4.69
2023-02-01T13:08:39.436Z,4.84
2023-02-01T13:11:24.316Z,5.01
2023-02-01T13:14:09.091Z,5.06
2023-02-01T13:16:53.949Z,5.18
2023-02-01T13:19:38.820Z,5.25
2023-02-01T13:22:24.115Z,5.26
2023-02-01T13:25:10.160Z,5.24
2023-02-01T13:27:55.949Z,5.25
2023-02-01T13:30:41.498Z,5.26
2023-02-01T13:33:52.495Z,5.35
2023-02-01T13:36:31.604Z,5.50
2023-02-01T13:39:16.297Z,5.37
2023-02-01T13:42:01.049Z,5.02
2023-02-01T13:44:45.858Z,4.84
2023-02-01T13:47:30.881Z,4.82
2023-02-01T13:50:16.162Z,4.83
2023-02-01T13:53:00.906Z,4.82
2023-02-01T13:55:45.799Z,4.65
2023-02-01T13:58:30.386Z,4.49
2023-02-01T14:01:15.267Z,4.37
2023-02-01T14:04:00.072Z,4.25
2023-02-01T14:06:44.747Z,4.27
2023-02-01T14:09:29.428Z,4.34
2023-02-01T14:12:14.149Z,4.28
2023-02-01T14:14:58.943Z,4.26
2023-02-01T14:17:43.761Z,4.36
2023-02-01T14:20:29.173Z,4.54
2023-02-01T14:23:14.274Z,4.72
2023-02-01T14:25:59.126Z,4.80
2023-02-01T14:28:43.866Z,4.92
2023-02-01T14:31:28.736Z,4.94
2023-02-01T14:34:13.770Z,4.97
2023-02-01T14:36:58.599Z,4.95
2023-02-01T14:39:43.492Z,4.93
2023-02-01T14:42:28.233Z,4.92
2023-02-01T14:45:13.174Z,4.85
2023-02-01T14:47:57.831Z,4.80
2023-02-01T14:50:42.641Z,4.82
2023-02-01T14:53:27.864Z,4.78
2023-02-01T14:56:12.583Z,4.78
2023-02-01T14:58:57.356Z,4.76
2023-02-01T15:01:42.087Z,4.80
2023-02-01T15:04:26.859Z,4.81
2023-02-01T15:07:11.524Z,4.79
2023-02-01T15:09:56.211Z,4.78
2023-02-01T15:12:41.033Z,4.65
2023-02-01T15:15:26.351Z,4.48
2023-02-01T15:18:11.500Z,4.35
2023-02-01T15:21:09.424Z,4.26
2023-02-01T15:24:02.978Z,4.12
2023-02-01T15:26:48.196Z,3.96
2023-02-01T15:29:33.567Z,3.81
2023-02-01T15:32:18.429Z,3.88
2023-02-01T15:35:03.077Z,3.98
2023-02-01T15:37:47.902Z,4.00
2023-02-01T15:40:32.677Z,4.00
2023-02-01T15:43:17.489Z,3.86
2023-02-01T15:46:02.480Z,3.80
2023-02-01T15:48:47.815Z,3.73
2023-02-01T15:51:32.568Z,3.69
2023-02-01T15:54:17.774Z,3.67
2023-02-01T15:57:02.876Z,3.68
2023-02-01T15:59:47.742Z,3.82
2023-02-01T16:02:32.685Z,3.87
2023-02-01T16:05:17.326Z,3.92
2023-02-01T16:08:02.136Z,3.92
2023-02-01T16:10:47.099Z,3.92
2023-02-01T16:13:32.415Z,4.00
2023-02-01T16:16:17.052Z,4.03
2023-02-01T16:19:01.814Z,4.05
2023-02-01T16:21:46.627Z,3.95
2023-02-01T16:24:31.398Z,3.91
2023-02-01T16:27:16.129Z,3.85
2023-02-01T16:30:00.802Z,3.88
2023-02-01T16:32:45.583Z,3.90
2023-02-01T16:35:30.217Z,3.90
2023-02-01T16:38:15.004Z,3.92
2023-02-01T16:40:59.653Z,3.95
2023-02-01T16:43:44.524Z,3.92
2023-02-01T16:46:29.214Z,3.83
2023-02-01T16:49:14.088Z,3.74
2023-02-01T16:51:58.956Z,3.63
2023-02-01T16:54:43.975Z,3.59
2023-02-01T16:57:28.729Z,3.42
2023-02-01T17:00:23.883Z,3.29
2023-02-01T17:03:09.377Z,3.18
2023-02-01T17:05:54.173Z,3.11
2023-02-01T17:08:38.972Z,3.07
2023-02-01T17:11:23.835Z,2.98
2023-02-01T17:14:08.729Z,2.99
2023-02-01T17:16:53.712Z,2.99
2023-02-01T17:19:38.543Z,2.98
2023-02-01T17:22:23.271Z,2.99
2023-02-01T17:25:08.105Z,2.92
2023-02-01T17:27:52.748Z,2.96
2023-02-01T17:30:37.539Z,3.00
2023-02-01T17:33:22.799Z,2.97
2023-02-01T17:36:07.932Z,2.95
2023-02-01T17:39:04.768Z,2.96
2023-02-01T17:41:50.702Z,2.84
2023-02-01T17:44:35.528Z,2.76
2023-02-01T17:47:20.267Z,2.84
2023-02-01T17:50:04.933Z,2.86
2023-02-01T17:52:49.750Z,2.82
2023-02-01T17:55:34.519Z,2.75
2023-02-01T17:58:20.035Z,2.62
2023-02-01T18:01:05.165Z,2.65
2023-02-01T18:03:49.749Z,2.67
2023-02-01T18:06:34.638Z,2.69
2023-02-01T18:09:19.331Z,2.70
2023-02-01T18:12:04.164Z,2.69
2023-02-01T18:14:48.968Z,2.84
2023-02-01T18:17:33.646Z,2.94
2023-02-01T18:20:18.405Z,2.86
2023-02-01T18:23:03.298Z,2.89
2023-02-01T18:25:48.464Z,2.84
2023-02-01T18:28:33.510Z,2.91
2023-02-01T18:31:18.507Z,2.90
2023-02-01T18:34:03.499Z,2.93
2023-02-01T18:36:48.271Z,2.89
2023-02-01T18:39:33.072Z,2.84
2023-02-01T18:42:18.116Z,2.82
2023-02-01T18:45:02.848Z,2.80
2023-02-01T18:47:47.501Z,2.77
2023-02-01T18:50:32.521Z,2.75
2023-02-01T18:53:17.267Z,2.73
2023-02-01T18:56:01.945Z,2.66
2023-02-01T18:58:46.671Z,2.63
2023-02-01T19:01:31.516Z,2.71
2023-02-01T19:04:21.011Z,2.84
2023-02-01T19:07:09.621Z,2.90
2023-02-01T19:09:54.503Z,2.81
2023-02-01T19:12:39.752Z,2.74
2023-02-01T19:15:24.920Z,2.75
2023-02-01T19:18:10.064Z,2.76
2023-02-01T19:20:54.661Z,2.90
2023-02-01T19:23:39.529Z,3.00
2023-02-01T19:26:24.096Z,2.95
2023-02-01T19:29:09.011Z,2.99
2023-02-01T19:31:53.695Z,2.90
2023-02-01T19:34:38.996Z,2.79
2023-02-01T19:37:23.850Z,2.73
2023-02-01T19:40:08.554Z,2.60
2023-02-01T19:42:53.516Z,2.56
2023-02-01T19:45:38.276Z,2.61
2023-02-01T19:48:23.180Z,2.58
2023-02-01T19:51:07.888Z,2.61
2023-02-01T19:53:52.697Z,2.50
2023-02-01T19:56:37.493Z,2.54
2023-02-01T19:59:23.772Z,2.52
2023-02-01T20:02:07.776Z,2.54
2023-02-01T20:04:52.490Z,2.69
2023-02-01T20:07:37.394Z,2.74
2023-02-01T20:10:21.977Z,2.72
2023-02-01T20:13:06.781Z,2.71
2023-02-01T20:15:51.553Z,2.64
2023-02-01T20:18:36.290Z,2.52
2023-02-01T20:21:20.892Z,2.44
2023-02-01T20:24:05.759Z,2.35
2023-02-01T20:26:51.305Z,2.23
2023-02-01T20:29:36.043Z,2.24
2023-02-01T20:32:20.948Z,2.15
2023-02-01T20:35:05.764Z,2.20
2023-02-01T20:37:50.559Z,2.28
2023-02-01T20:40:35.238Z,2.22
2023-02-01T20:43:20.123Z,2.20
2023-02-01T20:46:04.851Z,2.22
2023-02-01T20:48:49.702Z,2.31
2023-02-01T20:51:34.545Z,2.35
2023-02-01T20:54:19.411Z,2.41
2023-02-01T20:57:04.697Z,2.43
2023-02-01T20:59:49.435Z,2.59
2023-02-01T21:02:34.666Z,2.56
2023-02-01T21:05:19.787Z,2.55
2023-02-01T21:08:04.659Z,2.59
2023-02-01T21:10:49.355Z,2.50
2023-02-01T21:13:34.196Z,2.47
2023-02-01T21:16:19.039Z,2.51
2023-02-01T21:19:03.782Z,2.45
2023-02-01T21:21:48.420Z,2.40
2023-02-01T21:24:33.200Z,2.32
2023-02-01T21:27:18.544Z,2.46
2023-02-01T21:30:03.562Z,2.44
2023-02-01T21:32:48.636Z,2.47
2023-02-01T21:35:33.713Z,2.54
2023-02-01T21:38:18.550Z,2.52
2023-02-01T21:41:03.766Z,2.57
2023-02-01T21:43:48.640Z,2.62
2023-02-01T21:46:33.599Z,2.57
2023-02-01T21:49:18.350Z,2.64
2023-02-01T21:52:03.704Z,2.71
2023-02-01T21:54:48.610Z,2.74
2023-02-01T21:57:33.307Z,2.69
2023-02-01T22:00:18.196Z,2.63
2023-02-01T22:03:06.882Z,2.52
2023-02-01T22:05:51.955Z,2.46
2023-02-01T22:08:36.812Z,2.46
2023-02-01T22:11:22.106Z,2.39
2023-02-01T22:14:06.911Z,2.34
2023-02-01T22:16:51.807Z,2.32
2023-02-01T22:19:36.578Z,2.32
2023-02-01T22:22:21.299Z,2.31
2023-02-01T22:25:07.738Z,2.22
2023-02-01T22:28:31.309Z,2.28
2023-02-01T22:30:57.582Z,2.24
2023-02-01T22:33:42.316Z,2.18
2023-02-01T22:36:27.005Z,2.18
2023-02-01T22:39:11.873Z,2.22
2023-02-01T22:41:56.552Z,2.29
2023-02-01T22:44:41.498Z,2.33
2023-02-01T22:47:26.139Z,2.33
2023-02-01T22:50:11.007Z,2.34
2023-02-01T22:52:55.698Z,2.40
2023-02-01T22:55:40.457Z,2.33
2023-02-01T22:58:25.218Z,2.30
2023-02-01T23:01:09.995Z,2.27
2023-02-01T23:03:54.821Z,2.27
2023-02-01T23:06:39.470Z,2.23
2023-02-01T23:09:24.461Z,2.30
2023-02-01T23:12:09.123Z,2.34
2023-02-01T23:14:53.861Z,2.39
2023-02-01T23:17:38.578Z,2.53
2023-02-01T23:20:23.306Z,2.59
2023-02-01T23:23:08.074Z,2.69
2023-02-01T23:25:52.815Z,2.70
2023-02-01T23:28:37.568Z,2.71
2023-02-01T23:31:22.222Z,2.73
2023-02-01T23:34:07.549Z,2.75
2023-02-01T23:36:52.207Z,2.74
2023-02-01T23:39:36.999Z,2.84
2023-02-01T23:42:21.638Z,2.79
2023-02-01T23:45:06.590Z,2.75
2023-02-01T23:47:51.407Z,2.72
2023-02-01T23:50:36.120Z,2.59
2023-02-01T23:53:20.853Z,2.44
2023-02-01T23:56:05.622Z,2.36
2023-02-01T23:58:50.472Z,2.32
