createdAt,value
2018-06-15T02:19:25.008Z,3
2018-06-15T02:28:55.573Z,7
2018-06-15T02:32:55.826Z,10
2018-06-15T02:35:25.947Z,13
2018-06-15T02:37:26.112Z,17
2018-06-15T02:38:26.135Z,20
2018-06-15T02:39:26.229Z,23
2018-06-15T02:40:26.295Z,27
2018-06-15T02:41:56.349Z,30
2018-06-15T02:43:26.475Z,33
2018-06-15T02:45:26.564Z,37
2018-06-15T02:46:56.669Z,40
2018-06-15T02:49:26.828Z,43
2018-06-15T02:50:56.896Z,47
2018-06-15T02:51:26.931Z,50
2018-06-15T02:52:26.995Z,53
2018-06-15T02:52:57.059Z,57
2018-06-15T02:53:57.089Z,60
2018-06-15T02:54:27.173Z,63
2018-06-15T02:54:57.174Z,67
2018-06-15T02:55:57.237Z,70
2018-06-15T02:57:27.325Z,73
2018-06-15T02:58:27.359Z,77
2018-06-15T02:58:57.465Z,80
2018-06-15T02:59:27.465Z,83
2018-06-15T02:59:57.494Z,87
2018-06-15T03:00:27.519Z,90
2018-06-15T03:00:57.551Z,93
2018-06-15T03:01:57.639Z,97
2018-06-15T03:02:27.746Z,103
2018-06-15T03:02:57.696Z,107
2018-06-15T03:03:27.753Z,117
2018-06-15T03:03:57.748Z,127
2018-06-15T03:04:27.729Z,133
2018-06-15T03:04:57.841Z,147
2018-06-15T03:05:27.835Z,157
2018-06-15T03:05:57.853Z,170
2018-06-15T03:06:27.936Z,183
2018-06-15T03:06:57.927Z,200
2018-06-15T03:07:28.051Z,213
2018-06-15T03:07:57.980Z,220
2018-06-15T03:08:28.009Z,230
2018-06-15T03:08:58.039Z,237
2018-06-15T03:09:28.069Z,240
2018-06-15T03:09:58.115Z,243
2018-06-15T03:10:58.164Z,240
2018-06-15T03:11:58.228Z,247
2018-06-15T03:12:28.328Z,260
2018-06-15T03:12:58.311Z,273
2018-06-15T03:13:28.320Z,290
2018-06-15T03:13:58.384Z,300
2018-06-15T03:14:28.376Z,307
2018-06-15T03:14:58.410Z,310
2018-06-15T03:16:58.542Z,307
2018-06-15T03:17:28.615Z,297
2018-06-15T03:17:58.573Z,290
2018-06-15T03:18:28.641Z,280
2018-06-15T03:18:58.625Z,273
2018-06-15T03:19:28.670Z,267
2018-06-15T03:19:58.683Z,263
2018-06-15T03:20:28.724Z,260
2018-06-15T03:20:58.801Z,263
2018-06-15T03:21:58.805Z,267
2018-06-15T03:22:28.861Z,270
2018-06-15T03:22:58.959Z,277
2018-06-15T03:23:28.918Z,287
2018-06-15T03:23:58.948Z,293
2018-06-15T03:24:29.003Z,307
2018-06-15T03:24:59.012Z,317
2018-06-15T03:25:29.040Z,333
2018-06-15T03:25:59.114Z,350
2018-06-15T03:26:29.087Z,367
2018-06-15T03:26:59.167Z,387
2018-06-15T03:27:29.180Z,407
2018-06-15T03:27:59.289Z,427
2018-06-15T03:28:29.210Z,447
2018-06-15T03:28:59.249Z,470
2018-06-15T03:29:29.267Z,497
2018-06-15T03:29:59.332Z,520
2018-06-15T03:30:29.351Z,540
2018-06-15T03:30:59.413Z,553
2018-06-15T03:31:29.473Z,560
2018-06-15T03:32:29.483Z,553
2018-06-15T03:32:59.551Z,547
2018-06-15T03:33:29.552Z,543
2018-06-15T03:34:29.605Z,550
2018-06-15T03:34:59.609Z,557
2018-06-15T03:35:29.688Z,567
2018-06-15T03:35:59.671Z,573
2018-06-15T03:36:29.709Z,580
2018-06-15T03:36:59.744Z,590
2018-06-15T03:37:29.885Z,597
2018-06-15T03:38:00.056Z,610
2018-06-15T03:38:29.827Z,620
2018-06-15T03:38:59.858Z,630
2018-06-15T03:39:29.877Z,640
2018-06-15T03:39:59.921Z,643
2018-06-15T03:40:30.023Z,653
2018-06-15T03:40:59.987Z,660
2018-06-15T03:41:30.018Z,673
2018-06-15T03:42:00.053Z,690
2018-06-15T03:42:30.149Z,707
2018-06-15T03:43:00.170Z,723
2018-06-15T03:43:30.132Z,737
2018-06-15T03:44:00.179Z,753
2018-06-15T03:44:30.224Z,773
2018-06-15T03:45:01.761Z,800
2018-06-15T03:45:30.361Z,827
2018-06-15T03:46:00.899Z,853
2018-06-15T03:46:30.347Z,867
2018-06-15T03:47:01.198Z,873
2018-06-15T03:47:30.412Z,867
2018-06-15T03:48:01.713Z,857
2018-06-15T03:48:30.464Z,850
2018-06-15T03:49:01.601Z,840
2018-06-15T03:49:30.537Z,837
2018-06-15T03:50:01.719Z,843
2018-06-15T03:50:30.664Z,853
2018-06-15T03:51:01.783Z,867
2018-06-15T03:51:30.686Z,883
2018-06-15T03:52:00.917Z,897
2018-06-15T03:52:30.748Z,903
2018-06-15T03:53:01.284Z,907
2018-06-15T03:54:01.467Z,903
2018-06-15T03:55:01.702Z,910
2018-06-15T03:55:30.901Z,917
2018-06-15T03:56:01.572Z,910
2018-06-15T03:56:30.968Z,907
2018-06-15T03:57:31.035Z,917
2018-06-15T03:58:01.204Z,927
2018-06-15T03:58:31.108Z,940
2018-06-15T03:59:01.104Z,947
2018-06-15T03:59:31.197Z,950
2018-06-15T04:00:01.672Z,943
2018-06-15T04:00:31.217Z,933
2018-06-15T04:01:31.300Z,947
2018-06-15T04:02:02.853Z,963
2018-06-15T04:02:31.317Z,980
2018-06-15T04:03:31.404Z,970
2018-06-15T04:04:01.658Z,960
2018-06-15T04:04:31.484Z,950
2018-06-15T04:05:01.468Z,943
2018-06-15T04:05:31.532Z,950
2018-06-15T04:06:01.530Z,983
2018-06-15T04:06:31.586Z,1027
2018-06-15T04:07:01.686Z,1050
2018-06-15T04:07:31.639Z,1057
2018-06-15T04:08:01.802Z,1060
2018-06-15T04:08:31.682Z,1057
2018-06-15T04:09:01.795Z,1053
2018-06-15T04:09:31.772Z,1063
2018-06-15T04:10:01.808Z,1083
2018-06-15T04:10:31.799Z,1113
2018-06-15T04:11:01.841Z,1153
2018-06-15T04:11:31.864Z,1200
2018-06-15T04:12:01.953Z,1240
2018-06-15T04:12:31.933Z,1267
2018-06-15T04:13:01.979Z,1273
2018-06-15T04:13:31.994Z,1277
2018-06-15T04:14:32.056Z,1267
2018-06-15T04:15:02.079Z,1270
2018-06-15T04:15:32.131Z,1287
2018-06-15T04:16:02.154Z,1320
2018-06-15T04:16:32.187Z,1370
2018-06-15T04:17:02.304Z,1410
2018-06-15T04:17:32.235Z,1423
2018-06-15T04:18:02.290Z,1420
2018-06-15T04:18:32.336Z,1400
2018-06-15T04:19:02.414Z,1373
2018-06-15T04:19:32.357Z,1333
2018-06-15T04:20:02.388Z,1290
2018-06-15T04:20:32.462Z,1263
2018-06-15T04:21:02.486Z,1247
2018-06-15T04:21:32.505Z,1250
2018-06-15T04:22:02.544Z,1267
2018-06-15T04:22:32.902Z,1297
2018-06-15T04:23:02.684Z,1350
2018-06-15T04:23:32.616Z,1410
2018-06-15T04:24:02.766Z,1487
2018-06-15T04:24:32.672Z,1573
2018-06-15T04:25:02.715Z,1677
2018-06-15T04:25:32.759Z,1780
2018-06-15T04:26:02.763Z,1867
2018-06-15T04:26:32.784Z,1923
2018-06-15T04:27:02.839Z,1937
2018-06-15T04:27:32.850Z,1917
2018-06-15T04:28:02.926Z,1867
2018-06-15T04:28:32.909Z,1803
2018-06-15T04:29:02.985Z,1740
2018-06-15T04:29:32.972Z,1693
2018-06-15T04:30:03.049Z,1653
2018-06-15T04:30:33.033Z,1620
2018-06-15T04:31:03.127Z,1597
2018-06-15T04:31:33.093Z,1577
2018-06-15T04:32:03.219Z,1553
2018-06-15T04:32:33.157Z,1527
2018-06-15T04:33:03.259Z,1503
2018-06-15T04:33:33.266Z,1487
2018-06-15T04:34:03.293Z,1470
2018-06-15T04:34:33.294Z,1453
2018-06-15T04:35:03.357Z,1433
2018-06-15T04:35:33.366Z,1423
2018-06-15T04:36:33.432Z,1440
2018-06-15T04:37:03.446Z,1470
2018-06-15T04:37:33.486Z,1510
2018-06-15T04:38:03.640Z,1567
2018-06-15T04:38:33.614Z,1627
2018-06-15T04:39:03.635Z,1677
2018-06-15T04:39:33.632Z,1710
2018-06-15T04:40:03.668Z,1740
2018-06-15T04:40:33.687Z,1763
2018-06-15T04:41:03.733Z,1787
2018-06-15T04:41:33.795Z,1803
2018-06-15T04:42:03.766Z,1807
2018-06-15T04:42:33.816Z,1797
2018-06-15T04:43:03.886Z,1783
2018-06-15T04:43:33.877Z,1780
2018-06-15T04:44:03.979Z,1790
2018-06-15T04:44:33.945Z,1820
2018-06-15T04:45:03.953Z,1870
2018-06-15T04:45:34.050Z,1933
2018-06-15T04:46:04.019Z,2013
2018-06-15T04:46:34.058Z,2103
2018-06-15T04:47:04.095Z,2197
2018-06-15T04:47:34.112Z,2293
2018-06-15T04:48:04.140Z,2380
2018-06-15T04:48:34.156Z,2460
2018-06-15T04:49:04.264Z,2523
2018-06-15T04:49:34.205Z,2557
2018-06-15T04:50:04.270Z,2560
2018-06-15T04:51:04.349Z,2563
2018-06-15T04:51:34.367Z,2583
2018-06-15T04:52:04.408Z,2610
2018-06-15T04:52:34.425Z,2617
2018-06-15T04:53:04.486Z,2593
2018-06-15T04:53:34.488Z,2553
2018-06-15T04:54:04.517Z,2497
2018-06-15T04:54:34.528Z,2447
2018-06-15T04:55:04.621Z,2417
2018-06-15T04:56:04.659Z,2457
2018-06-15T04:56:34.661Z,2537
2018-06-15T04:57:04.721Z,2630
2018-06-15T04:57:34.710Z,2750
2018-06-15T04:58:04.793Z,2883
2018-06-15T04:58:34.782Z,3027
2018-06-15T04:59:04.814Z,3177
2018-06-15T04:59:34.843Z,3313
2018-06-15T05:00:04.848Z,3417
2018-06-15T05:00:34.893Z,3480
2018-06-15T05:01:04.922Z,3507
2018-06-15T05:01:34.989Z,3493
2018-06-15T05:02:04.973Z,3457
2018-06-15T05:02:35.025Z,3413
2018-06-15T05:03:05.039Z,3380
2018-06-15T05:03:35.065Z,3357
2018-06-15T05:04:05.150Z,3343
2018-06-15T05:04:35.140Z,3323
2018-06-15T05:05:05.165Z,3290
2018-06-15T05:05:35.199Z,3250
2018-06-15T05:06:05.264Z,3207
2018-06-15T05:06:35.328Z,3180
2018-06-15T05:07:05.284Z,3160
2018-06-15T05:07:35.311Z,3137
2018-06-15T05:08:05.463Z,3087
2018-06-15T05:08:35.430Z,3013
2018-06-15T05:09:05.491Z,2933
2018-06-15T05:09:35.468Z,2873
2018-06-15T05:10:05.505Z,2850
2018-06-15T05:10:35.509Z,2873
2018-06-15T05:11:05.561Z,2943
2018-06-15T05:11:35.573Z,3053
2018-06-15T05:12:05.622Z,3200
2018-06-15T05:12:35.626Z,3350
2018-06-15T05:13:05.696Z,3503
2018-06-15T05:13:35.690Z,3630
2018-06-15T05:14:05.811Z,3743
2018-06-15T05:14:35.754Z,3837
2018-06-15T05:15:05.790Z,3893
2018-06-15T05:15:35.800Z,3923
2018-06-15T05:16:05.845Z,3910
2018-06-15T05:16:35.870Z,3863
2018-06-15T05:17:05.900Z,3793
2018-06-15T05:17:35.977Z,3707
2018-06-15T05:18:05.958Z,3627
2018-06-15T05:18:36.008Z,3543
2018-06-15T05:19:06.041Z,3467
2018-06-15T05:19:36.069Z,3433
2018-06-15T05:20:06.084Z,3430
2018-06-15T05:20:36.141Z,3433
2018-06-15T05:21:06.187Z,3417
2018-06-15T05:21:36.215Z,3387
2018-06-15T05:22:06.203Z,3340
2018-06-15T05:22:36.265Z,3300
2018-06-15T05:23:06.290Z,3280
2018-06-15T05:23:36.332Z,3270
2018-06-15T05:24:06.399Z,3250
2018-06-15T05:24:36.474Z,3203
2018-06-15T05:25:06.430Z,3123
2018-06-15T05:25:36.472Z,3017
2018-06-15T05:26:06.479Z,2893
2018-06-15T05:26:36.529Z,2763
2018-06-15T05:27:06.562Z,2633
2018-06-15T05:27:36.617Z,2527
2018-06-15T05:28:06.608Z,2433
2018-06-15T05:28:36.642Z,2360
2018-06-15T05:29:06.785Z,2300
2018-06-15T05:29:36.725Z,2247
2018-06-15T05:30:06.824Z,2187
2018-06-15T05:30:36.752Z,2133
2018-06-15T05:31:06.809Z,2077
2018-06-15T05:31:36.842Z,2023
2018-06-15T05:32:06.859Z,1977
2018-06-15T05:32:36.911Z,1937
2018-06-15T05:33:06.928Z,1903
2018-06-15T05:33:36.916Z,1863
2018-06-15T05:34:07.047Z,1833
2018-06-15T05:34:36.978Z,1817
2018-06-15T05:35:07.057Z,1823
2018-06-15T05:35:37.051Z,1863
2018-06-15T05:36:07.111Z,1920
2018-06-15T05:36:37.149Z,1993
2018-06-15T05:37:07.183Z,2060
2018-06-15T05:37:37.210Z,2113
2018-06-15T05:38:07.223Z,2147
2018-06-15T05:38:37.266Z,2163
2018-06-15T05:39:37.331Z,2150
2018-06-15T05:40:07.355Z,2143
2018-06-15T05:40:37.395Z,2150
2018-06-15T05:41:07.452Z,2190
2018-06-15T05:41:37.460Z,2283
2018-06-15T05:42:07.455Z,2423
2018-06-15T05:42:37.481Z,2613
2018-06-15T05:43:07.523Z,2840
2018-06-15T05:43:37.539Z,3080
2018-06-15T05:44:07.612Z,3323
2018-06-15T05:44:37.670Z,3547
2018-06-15T05:45:07.641Z,3743
2018-06-15T05:45:37.663Z,3910
2018-06-15T05:46:07.689Z,4047
2018-06-15T05:46:37.712Z,4150
2018-06-15T05:47:07.747Z,4223
2018-06-15T05:47:37.788Z,4260
2018-06-15T05:48:07.797Z,4263
2018-06-15T05:48:37.841Z,4233
2018-06-15T05:49:07.861Z,4180
2018-06-15T05:49:37.950Z,4137
2018-06-15T05:50:07.926Z,4107
2018-06-15T05:50:37.956Z,4100
2018-06-15T05:51:08.016Z,4147
2018-06-15T05:51:38.017Z,4243
2018-06-15T05:52:08.046Z,4360
2018-06-15T05:52:38.081Z,4477
2018-06-15T05:53:08.112Z,4570
2018-06-15T05:53:38.139Z,4647
2018-06-15T05:54:08.192Z,4693
2018-06-15T05:55:08.266Z,4650
2018-06-15T05:55:38.336Z,4560
2018-06-15T05:56:08.344Z,4440
2018-06-15T05:56:38.329Z,4303
2018-06-15T05:57:08.405Z,4167
2018-06-15T05:57:38.432Z,4033
2018-06-15T05:58:08.436Z,3907
2018-06-15T05:58:38.482Z,3797
2018-06-15T05:59:08.482Z,3697
2018-06-15T05:59:38.543Z,3617
2018-06-15T06:00:08.605Z,3547
2018-06-15T06:00:38.579Z,3507
2018-06-15T06:01:08.601Z,3510
2018-06-15T06:01:38.647Z,3560
2018-06-15T06:02:08.682Z,3650
2018-06-15T06:02:38.760Z,3767
2018-06-15T06:03:08.763Z,3883
2018-06-15T06:03:38.756Z,3990
2018-06-15T06:04:08.852Z,4060
2018-06-15T06:04:38.818Z,4097
2018-06-15T06:05:08.931Z,4087
2018-06-15T06:05:38.885Z,4033
2018-06-15T06:06:08.925Z,3953
2018-06-15T06:06:38.936Z,3860
2018-06-15T06:07:08.967Z,3793
2018-06-15T06:07:38.992Z,3770
2018-06-15T06:08:09.083Z,3790
2018-06-15T06:08:39.118Z,3840
2018-06-15T06:09:09.190Z,3893
2018-06-15T06:09:39.133Z,3943
2018-06-15T06:10:09.204Z,3990
2018-06-15T06:10:39.229Z,4037
2018-06-15T06:11:09.210Z,4097
2018-06-15T06:11:39.277Z,4173
2018-06-15T06:12:09.311Z,4277
2018-06-15T06:12:39.321Z,4407
2018-06-15T06:13:09.376Z,4550
2018-06-15T06:13:39.416Z,4703
2018-06-15T06:14:09.439Z,4847
2018-06-15T06:14:39.481Z,4947
2018-06-15T06:15:09.496Z,4977
2018-06-15T06:15:39.525Z,4917
2018-06-15T06:16:09.565Z,4793
2018-06-15T06:16:39.600Z,4653
2018-06-15T06:17:09.625Z,4530
2018-06-15T06:17:39.657Z,4477
2018-06-15T06:18:09.685Z,4507
2018-06-15T06:18:39.768Z,4603
2018-06-15T06:19:09.791Z,4733
2018-06-15T06:19:39.848Z,4913
2018-06-15T06:20:09.825Z,5130
2018-06-15T06:20:39.860Z,5357
2018-06-15T06:21:09.882Z,5547
2018-06-15T06:21:39.925Z,5690
2018-06-15T06:22:09.913Z,5793
2018-06-15T06:22:39.939Z,5883
2018-06-15T06:23:09.980Z,5963
2018-06-15T06:23:40.070Z,6047
2018-06-15T06:24:10.052Z,6147
2018-06-15T06:24:40.166Z,6247
2018-06-15T06:25:10.214Z,6330
2018-06-15T06:25:40.173Z,6390
2018-06-15T06:26:10.167Z,6410
2018-06-15T06:26:40.248Z,6400
2018-06-15T06:27:10.241Z,6347
2018-06-15T06:27:40.287Z,6287
2018-06-15T06:28:10.312Z,6213
2018-06-15T06:28:40.355Z,6120
2018-06-15T06:29:10.325Z,6027
2018-06-15T06:29:40.383Z,5943
2018-06-15T06:30:10.395Z,5877
2018-06-15T06:30:40.428Z,5817
2018-06-15T06:31:10.509Z,5730
2018-06-15T06:31:40.474Z,5587
2018-06-15T06:32:10.533Z,5410
2018-06-15T06:32:40.568Z,5253
2018-06-15T06:33:10.640Z,5047
2018-06-15T06:33:40.665Z,4770
2018-06-15T06:34:10.645Z,4430
2018-06-15T06:34:40.705Z,4053
2018-06-15T06:35:10.688Z,3700
2018-06-15T06:35:40.728Z,3423
2018-06-15T06:36:10.770Z,3230
2018-06-15T06:36:40.799Z,3130
2018-06-15T06:37:10.818Z,3093
2018-06-15T06:37:40.848Z,3127
2018-06-15T06:38:10.878Z,3180
2018-06-15T06:38:40.925Z,3257
2018-06-15T06:39:10.942Z,3370
2018-06-15T06:39:41.034Z,3467
2018-06-15T06:40:11.023Z,3457
2018-06-15T06:40:41.071Z,3317
2018-06-15T06:41:11.062Z,3080
2018-06-15T06:41:41.137Z,2803
2018-06-15T06:42:11.123Z,2547
2018-06-15T06:42:41.231Z,2340
2018-06-15T06:43:11.220Z,2217
2018-06-15T06:43:41.242Z,2160
2018-06-15T06:44:11.291Z,2140
2018-06-15T06:44:41.363Z,2133
2018-06-15T06:46:11.430Z,2123
2018-06-15T06:47:11.468Z,2150
2018-06-15T06:47:41.515Z,2200
2018-06-15T06:48:11.535Z,2273
2018-06-15T06:48:41.533Z,2337
2018-06-15T06:49:11.631Z,2373
2018-06-15T06:49:41.671Z,2390
2018-06-15T06:50:11.620Z,2397
2018-06-15T06:50:41.663Z,2410
2018-06-15T06:51:11.750Z,2453
2018-06-15T06:51:41.712Z,2533
2018-06-15T06:52:11.771Z,2667
2018-06-15T06:52:41.858Z,2823
2018-06-15T06:53:11.802Z,2987
2018-06-15T06:53:41.871Z,3157
2018-06-15T06:54:11.867Z,3327
2018-06-15T06:54:41.904Z,3487
2018-06-15T06:55:11.953Z,3643
2018-06-15T06:55:41.964Z,3797
2018-06-15T06:56:11.994Z,3910
2018-06-15T06:56:42.022Z,4033
2018-06-15T06:57:12.047Z,4170
2018-06-15T06:57:42.089Z,4307
2018-06-15T06:58:12.102Z,4450
2018-06-15T06:58:42.196Z,4583
2018-06-15T06:59:12.207Z,4707
2018-06-15T06:59:42.249Z,4840
2018-06-15T07:00:12.296Z,4977
2018-06-15T07:00:42.338Z,5123
2018-06-15T07:01:12.303Z,5297
2018-06-15T07:01:42.395Z,5477
2018-06-15T07:02:12.395Z,5660
2018-06-15T07:02:42.473Z,5833
2018-06-15T07:03:12.454Z,5983
2018-06-15T07:03:42.478Z,6110
2018-06-15T07:04:12.514Z,6197
2018-06-15T07:04:42.537Z,6230
2018-06-15T07:05:12.625Z,6223
2018-06-15T07:05:42.614Z,6213
2018-06-15T07:06:12.737Z,6190
2018-06-15T07:06:42.668Z,6130
2018-06-15T07:07:12.708Z,6050
2018-06-15T07:07:42.764Z,5953
2018-06-15T07:08:12.789Z,5843
2018-06-15T07:08:42.812Z,5763
2018-06-15T07:09:12.825Z,5720
2018-06-15T07:09:42.869Z,5690
2018-06-15T07:10:12.939Z,5643
2018-06-15T07:10:42.977Z,5567
2018-06-15T07:11:12.937Z,5490
2018-06-15T07:11:43.019Z,5410
2018-06-15T07:12:13.023Z,5327
2018-06-15T07:12:43.064Z,5230
2018-06-15T07:13:13.111Z,5147
2018-06-15T07:13:43.146Z,5063
2018-06-15T07:14:13.132Z,4993
2018-06-15T07:14:43.213Z,4947
2018-06-15T07:15:13.263Z,4923
2018-06-15T07:15:43.246Z,4920
2018-06-15T07:16:13.217Z,4937
2018-06-15T07:16:43.327Z,4973
2018-06-15T07:17:13.290Z,5017
2018-06-15T07:17:43.393Z,5060
2018-06-15T07:18:13.368Z,5100
2018-06-15T07:18:43.478Z,5133
2018-06-15T07:19:13.434Z,5170
2018-06-15T07:19:43.446Z,5207
2018-06-15T07:20:13.573Z,5243
2018-06-15T07:20:43.560Z,5283
2018-06-15T07:21:13.551Z,5327
2018-06-15T07:21:43.578Z,5360
2018-06-15T07:22:13.593Z,5397
2018-06-15T07:22:43.648Z,5467
2018-06-15T07:23:13.664Z,5553
2018-06-15T07:23:43.710Z,5667
2018-06-15T07:24:13.711Z,5780
2018-06-15T07:24:43.739Z,5900
2018-06-15T07:25:13.840Z,6023
2018-06-15T07:25:43.825Z,6150
2018-06-15T07:26:13.855Z,6263
2018-06-15T07:26:43.860Z,6387
2018-06-15T07:27:13.896Z,6483
2018-06-15T07:27:43.955Z,6563
2018-06-15T07:28:13.957Z,6620
2018-06-15T07:28:44.000Z,6677
2018-06-15T07:29:14.070Z,6740
2018-06-15T07:29:44.071Z,6793
2018-06-15T07:30:14.150Z,6827
2018-06-15T07:30:44.156Z,6847
2018-06-15T07:31:14.141Z,6850
2018-06-15T07:31:44.176Z,6853
2018-06-15T07:32:14.217Z,6857
2018-06-15T07:32:44.287Z,6867
2018-06-15T07:33:14.346Z,6880
2018-06-15T07:33:44.309Z,6890
2018-06-15T07:34:44.417Z,6883
2018-06-15T07:35:14.430Z,6857
2018-06-15T07:35:44.436Z,6823
2018-06-15T07:36:14.524Z,6790
2018-06-15T07:36:44.522Z,6783
2018-06-15T07:37:14.562Z,6790
2018-06-15T07:38:14.591Z,6767
2018-06-15T07:38:44.657Z,6727
2018-06-15T07:39:14.658Z,6690
2018-06-15T07:39:44.734Z,6667
2018-06-15T07:40:14.782Z,6683
2018-06-15T07:40:44.792Z,6743
2018-06-15T07:41:14.819Z,6837
2018-06-15T07:41:44.819Z,6943
2018-06-15T07:42:14.824Z,7047
2018-06-15T07:42:44.874Z,7147
2018-06-15T07:43:14.885Z,7243
2018-06-15T07:43:44.948Z,7320
2018-06-15T07:44:14.949Z,7370
2018-06-15T07:44:44.976Z,7423
2018-06-15T07:45:15.016Z,7480
2018-06-15T07:45:45.071Z,7580
2018-06-15T07:46:15.341Z,7723
2018-06-15T07:46:45.107Z,7913
2018-06-15T07:47:15.135Z,8140
2018-06-15T07:47:45.167Z,8393
2018-06-15T07:48:15.235Z,8673
2018-06-15T07:48:45.261Z,8977
2018-06-15T07:49:15.304Z,9287
2018-06-15T07:49:45.302Z,9597
2018-06-15T07:50:15.382Z,9920
2018-06-15T07:50:45.395Z,10283
2018-06-15T07:51:15.469Z,10673
2018-06-15T07:51:45.422Z,11090
2018-06-15T07:52:15.461Z,11510
2018-06-15T07:52:45.539Z,11920
2018-06-15T07:53:15.503Z,12323
2018-06-15T07:53:45.590Z,12750
2018-06-15T07:54:15.617Z,13180
2018-06-15T07:54:45.649Z,13633
2018-06-15T07:55:15.662Z,14133
2018-06-15T07:55:45.706Z,14643
2018-06-15T07:56:15.748Z,15137
2018-06-15T07:56:45.730Z,15617
2018-06-15T07:57:15.853Z,16070
2018-06-15T07:57:45.801Z,16510
2018-06-15T07:58:15.843Z,16920
2018-06-15T07:58:45.872Z,17330
2018-06-15T07:59:16.020Z,17733
2018-06-15T07:59:46.045Z,18130
2018-06-15T08:00:15.974Z,18507
2018-06-15T08:00:45.994Z,18870
2018-06-15T08:01:16.092Z,19197
2018-06-15T08:01:46.058Z,19463
2018-06-15T08:02:16.093Z,19687
2018-06-15T08:02:46.124Z,19877
2018-06-15T08:03:16.173Z,20027
2018-06-15T08:03:46.190Z,20133
2018-06-15T08:04:16.206Z,20213
2018-06-15T08:04:46.320Z,20297
2018-06-15T08:05:16.277Z,20357
2018-06-15T08:05:46.319Z,20413
2018-06-15T08:06:16.416Z,20487
2018-06-15T08:06:46.378Z,20533
2018-06-15T08:07:16.413Z,20567
2018-06-15T08:07:46.448Z,20593
2018-06-15T08:08:16.491Z,20643
2018-06-15T08:08:46.503Z,20677
2018-06-15T08:09:16.534Z,20693
2018-06-15T08:09:46.567Z,20707
2018-06-15T08:10:16.664Z,20713
2018-06-15T08:10:46.623Z,20707
2018-06-15T08:11:16.666Z,20760
2018-06-15T08:11:46.667Z,20933
2018-06-15T08:12:16.699Z,21250
2018-06-15T08:12:46.717Z,21673
2018-06-15T08:13:16.740Z,22113
2018-06-15T08:13:46.779Z,22597
2018-06-15T08:14:16.811Z,23097
2018-06-15T08:14:46.832Z,23547
2018-06-15T08:15:16.856Z,23963
2018-06-15T08:15:46.920Z,24340
2018-06-15T08:16:16.947Z,24663
2018-06-15T08:16:47.016Z,24867
2018-06-15T08:17:16.981Z,25127
2018-06-15T08:17:47.037Z,25340
2018-06-15T08:18:17.044Z,25510
2018-06-15T08:18:47.076Z,25673
2018-06-15T08:19:17.102Z,25850
2018-06-15T08:19:47.171Z,26020
2018-06-15T08:20:17.235Z,26130
2018-06-15T08:20:47.241Z,26243
2018-06-15T08:21:17.281Z,26290
2018-06-15T08:21:47.275Z,26330
2018-06-15T08:22:17.321Z,26390
2018-06-15T08:22:47.384Z,26517
2018-06-15T08:23:17.385Z,26700
2018-06-15T08:23:47.430Z,26967
2018-06-15T08:24:17.452Z,27177
2018-06-15T08:24:47.461Z,27320
2018-06-15T08:25:17.489Z,27570
2018-06-15T08:25:47.550Z,27650
2018-06-15T08:26:17.610Z,27477
2018-06-15T08:26:47.593Z,27117
2018-06-15T08:27:17.606Z,26700
2018-06-15T08:27:47.703Z,26197
2018-06-15T08:28:17.681Z,25613
2018-06-15T08:28:47.746Z,24947
2018-06-15T08:29:17.742Z,24317
2018-06-15T08:29:47.793Z,23740
2018-06-15T08:30:17.782Z,23263
2018-06-15T08:30:47.819Z,22973
2018-06-15T08:31:17.922Z,22810
2018-06-15T08:31:47.873Z,22697
2018-06-15T08:32:17.917Z,22650
2018-06-15T08:32:47.936Z,22600
2018-06-15T08:33:17.971Z,22430
2018-06-15T08:33:47.999Z,22207
2018-06-15T08:34:18.051Z,21890
2018-06-15T08:34:48.069Z,21450
2018-06-15T08:35:18.156Z,20923
2018-06-15T08:35:48.125Z,20363
2018-06-15T08:36:18.178Z,19913
2018-06-15T08:36:48.253Z,19377
2018-06-15T08:37:18.237Z,19137
2018-06-15T08:37:48.246Z,19177
2018-06-15T08:38:18.338Z,19357
2018-06-15T08:38:48.365Z,19730
2018-06-15T08:39:18.401Z,20180
2018-06-15T08:39:48.395Z,20717
2018-06-15T08:40:18.475Z,21347
2018-06-15T08:40:48.459Z,22100
2018-06-15T08:41:18.573Z,22820
2018-06-15T08:41:48.575Z,23527
2018-06-15T08:42:18.599Z,24263
2018-06-15T08:42:48.605Z,24827
2018-06-15T08:43:18.620Z,25190
2018-06-15T08:43:48.671Z,25593
2018-06-15T08:44:18.649Z,25830
2018-06-15T08:44:48.767Z,25573
2018-06-15T08:45:18.794Z,25410
2018-06-15T08:45:48.797Z,25223
2018-06-15T08:46:18.870Z,25120
2018-06-15T08:46:48.829Z,25180
2018-06-15T08:47:18.884Z,25500
2018-06-15T08:47:48.919Z,26547
2018-06-15T08:48:18.951Z,28103
2018-06-15T08:48:48.989Z,28240
2018-06-15T08:49:19.014Z,29113
2018-06-15T08:49:49.033Z,30040
2018-06-15T08:50:19.079Z,31150
2018-06-15T08:50:49.087Z,32263
2018-06-15T08:51:19.219Z,33030
2018-06-15T08:51:49.193Z,33893
2018-06-15T08:52:19.198Z,33750
2018-06-15T08:52:49.177Z,34150
2018-06-15T08:53:19.203Z,32657
2018-06-15T08:53:49.235Z,31933
2018-06-15T08:54:19.263Z,31510
2018-06-15T08:54:49.310Z,31307
2018-06-15T08:55:19.349Z,31303
2018-06-15T08:55:49.410Z,31350
2018-06-15T08:56:19.447Z,31387
2018-06-15T08:56:49.542Z,30953
2018-06-15T08:57:19.497Z,31000
2018-06-15T08:57:49.510Z,31270
2018-06-15T08:58:19.560Z,31567
2018-06-15T08:58:49.560Z,32637
2018-06-15T08:59:19.576Z,32710
2018-06-15T08:59:49.605Z,32877
2018-06-15T09:00:19.672Z,32937
2018-06-15T09:00:49.712Z,33267
2018-06-15T09:01:19.736Z,33933
2018-06-15T09:01:49.740Z,35107
2018-06-15T09:02:19.772Z,35400
2018-06-15T09:02:49.823Z,38373
2018-06-15T09:03:19.849Z,37567
2018-06-15T09:03:49.871Z,36810
2018-06-15T09:04:19.886Z,39873
2018-06-15T09:04:49.929Z,43350
2018-06-15T09:05:19.950Z,39253
2018-06-15T09:05:50.006Z,37323
2018-06-15T09:06:20.062Z,36753
2018-06-15T09:06:50.049Z,38107
2018-06-15T09:07:20.072Z,44847
2018-06-15T09:07:50.097Z,56717
2018-06-15T09:08:20.136Z,43213
2018-06-15T09:08:50.330Z,45680
2018-06-15T09:09:20.204Z,44350
2018-06-15T09:09:50.263Z,41190
2018-06-15T09:10:20.298Z,39413
2018-06-15T09:10:50.332Z,41107
2018-06-15T09:11:20.344Z,47123
2018-06-15T09:11:50.411Z,41860
2018-06-15T09:12:20.381Z,39703
2018-06-15T09:12:50.442Z,36857
2018-06-15T09:13:20.482Z,36057
2018-06-15T09:13:50.523Z,36330
2018-06-15T09:14:20.499Z,41030
2018-06-15T09:14:50.568Z,37363
2018-06-15T09:15:20.612Z,36493
2018-06-15T09:15:50.598Z,35897
2018-06-15T09:16:20.670Z,36753
2018-06-15T09:16:50.716Z,37433
2018-06-15T09:17:20.727Z,37980
2018-06-15T09:17:50.740Z,38310
2018-06-15T09:18:20.748Z,38470
2018-06-15T09:18:50.793Z,39527
2018-06-15T09:19:20.804Z,40247
2018-06-15T09:19:50.866Z,38387
2018-06-15T09:20:20.924Z,37760
2018-06-15T09:20:50.897Z,37063
2018-06-15T09:21:20.962Z,37210
2018-06-15T09:21:50.962Z,45687
2018-06-15T09:22:20.991Z,38553
2018-06-15T09:22:51.079Z,36580
2018-06-15T09:23:21.246Z,36870
2018-06-15T09:23:51.097Z,40710
2018-06-15T09:24:21.120Z,40330
2018-06-15T09:24:51.195Z,38647
2018-06-15T09:25:21.180Z,41450
2018-06-15T09:25:51.225Z,36963
2018-06-15T09:26:21.281Z,36260
2018-06-15T09:26:51.311Z,36763
2018-06-15T09:27:21.340Z,40237
2018-06-15T09:27:51.423Z,40630
2018-06-15T09:28:21.401Z,40970
2018-06-15T09:28:51.439Z,41107
2018-06-15T09:29:21.455Z,39553
2018-06-15T09:29:51.503Z,40533
2018-06-15T09:30:21.527Z,39283
2018-06-15T09:30:51.558Z,35303
2018-06-15T09:31:21.622Z,33577
2018-06-15T09:31:51.671Z,32807
2018-06-15T09:32:21.697Z,32260
2018-06-15T09:32:51.734Z,31570
2018-06-15T09:33:21.735Z,31140
2018-06-15T09:33:51.735Z,31040
2018-06-15T09:34:21.815Z,31093
2018-06-15T09:34:51.828Z,31153
2018-06-15T09:35:21.861Z,31170
2018-06-15T09:35:51.864Z,31213
2018-06-15T09:36:21.936Z,31490
2018-06-15T09:36:51.953Z,31913
2018-06-15T09:37:22.009Z,32213
2018-06-15T09:37:52.069Z,32437
2018-06-15T09:38:22.022Z,32587
2018-06-15T09:38:52.122Z,32720