createdAt,value
2023-03-05T00:01:41.615Z,18.50
2023-03-05T00:04:14.101Z,18.50
2023-03-05T00:06:42.554Z,18.50
2023-03-05T00:09:11.491Z,18.50
2023-03-05T00:11:41.330Z,18.50
2023-03-05T00:14:09.640Z,18.50
2023-03-05T00:16:38.081Z,18.50
2023-03-05T00:19:06.918Z,18.50
2023-03-05T00:21:37.691Z,18.50
2023-03-05T00:24:08.547Z,18.50
2023-03-05T00:26:39.205Z,18.50
2023-03-05T00:29:10.290Z,18.50
2023-03-05T00:31:39.316Z,18.50
2023-03-05T00:34:10.688Z,18.50
2023-03-05T00:36:41.821Z,18.50
2023-03-05T00:39:10.199Z,18.50
2023-03-05T00:41:38.776Z,18.50
2023-03-05T00:44:09.000Z,18.50
2023-03-05T00:46:37.962Z,18.50
2023-03-05T00:49:06.471Z,18.40
2023-03-05T00:51:34.820Z,18.40
2023-03-05T00:54:03.761Z,18.40
2023-03-05T00:56:32.175Z,18.50
2023-03-05T00:59:00.544Z,18.40
2023-03-05T01:01:30.598Z,18.40
2023-03-05T01:04:01.130Z,18.40
2023-03-05T01:06:30.491Z,18.40
2023-03-05T01:08:59.589Z,18.40
2023-03-05T01:11:28.144Z,18.40
2023-03-05T01:13:56.588Z,18.40
2023-03-05T01:16:25.061Z,18.40
2023-03-05T01:18:54.896Z,18.40
2023-03-05T01:21:23.372Z,18.40
2023-03-05T01:23:51.928Z,18.40
2023-03-05T01:26:20.356Z,18.40
2023-03-05T01:28:48.669Z,18.40
2023-03-05T01:31:17.203Z,18.40
2023-03-05T01:33:45.973Z,18.40
2023-03-05T01:36:16.976Z,18.40
2023-03-05T01:38:47.444Z,18.40
2023-03-05T01:41:17.201Z,18.40
2023-03-05T01:43:47.266Z,18.40
2023-03-05T01:46:35.888Z,18.40
2023-03-05T01:49:15.771Z,18.40
2023-03-05T01:52:06.305Z,18.40
2023-03-05T01:54:37.593Z,18.40
2023-03-05T01:57:10.496Z,18.40
2023-03-05T01:59:40.715Z,18.40
2023-03-05T02:02:09.133Z,18.40
2023-03-05T02:04:43.652Z,18.40
2023-03-05T02:07:14.877Z,18.40
2023-03-05T02:09:43.520Z,18.40
2023-03-05T02:12:13.999Z,18.40
2023-03-05T02:14:44.598Z,18.40
2023-03-05T02:17:13.789Z,18.40
2023-03-05T02:19:49.975Z,18.40
2023-03-05T02:22:21.291Z,18.40
2023-03-05T02:24:50.014Z,18.40
2023-03-05T02:27:18.953Z,18.40
2023-03-05T02:29:47.901Z,18.40
2023-03-05T02:32:16.540Z,18.40
2023-03-05T02:34:44.902Z,18.40
2023-03-05T02:37:14.018Z,18.40
2023-03-05T02:39:43.770Z,18.40
2023-03-05T02:42:12.120Z,18.40
2023-03-05T02:44:40.748Z,18.40
2023-03-05T02:47:09.117Z,18.40
2023-03-05T02:49:37.528Z,18.40
2023-03-05T02:52:06.201Z,18.30
2023-03-05T02:54:34.528Z,18.40
2023-03-05T02:57:06.282Z,18.40
2023-03-05T02:59:34.665Z,18.30
2023-03-05T03:02:03.670Z,18.30
2023-03-05T03:04:31.942Z,18.30
2023-03-05T03:07:00.151Z,18.30
2023-03-05T03:09:28.360Z,18.30
2023-03-05T03:11:56.657Z,18.30
2023-03-05T03:14:26.232Z,18.30
2023-03-05T03:16:54.564Z,18.30
2023-03-05T03:19:22.727Z,18.30
2023-03-05T03:21:50.949Z,18.30
2023-03-05T03:24:19.069Z,18.30
2023-03-05T03:26:47.590Z,18.30
2023-03-05T03:29:15.852Z,18.30
2023-03-05T03:31:45.772Z,18.30
2023-03-05T03:34:15.692Z,18.30
2023-03-05T03:36:44.648Z,18.30
2023-03-05T03:39:14.746Z,18.30
2023-03-05T03:41:44.302Z,18.30
2023-03-05T03:44:13.473Z,18.30
2023-03-05T03:46:44.362Z,18.30
2023-03-05T03:49:17.051Z,18.30
2023-03-05T03:51:45.366Z,18.30
2023-03-05T03:54:14.225Z,18.30
2023-03-05T03:56:42.804Z,18.30
2023-03-05T03:59:11.421Z,18.30
2023-03-05T04:01:39.873Z,18.30
2023-03-05T04:04:08.835Z,18.30
2023-03-05T04:06:38.612Z,18.30
2023-03-05T04:09:08.167Z,18.30
2023-03-05T04:11:36.567Z,18.30
2023-03-05T04:14:05.155Z,18.30
2023-03-05T04:16:33.703Z,18.30
2023-03-05T04:19:01.900Z,18.30
2023-03-05T04:21:30.464Z,18.30
2023-03-05T04:24:00.099Z,18.30
2023-03-05T04:26:28.472Z,18.30
2023-03-05T04:28:56.702Z,18.30
2023-03-05T04:31:25.044Z,18.30
2023-03-05T04:33:53.501Z,18.30
2023-03-05T04:36:21.782Z,18.30
2023-03-05T04:38:50.111Z,18.30
2023-03-05T04:41:19.639Z,18.30
2023-03-05T04:43:47.923Z,18.30
2023-03-05T04:46:16.191Z,18.30
2023-03-05T04:48:44.456Z,18.30
2023-03-05T04:51:12.820Z,18.30
2023-03-05T04:53:41.086Z,18.30
2023-03-05T04:56:09.360Z,18.30
2023-03-05T04:58:39.073Z,18.30
2023-03-05T05:01:08.308Z,18.30
2023-03-05T05:03:36.649Z,18.30
2023-03-05T05:06:05.354Z,18.30
2023-03-05T05:08:33.658Z,18.30
2023-03-05T05:11:04.050Z,18.30
2023-03-05T05:13:33.429Z,18.30
2023-03-05T05:16:03.293Z,18.30
2023-03-05T05:18:31.597Z,18.30
2023-03-05T05:20:59.925Z,18.30
2023-03-05T05:23:28.624Z,18.30
2023-03-05T05:25:58.645Z,18.30
2023-03-05T05:28:27.028Z,18.30
2023-03-05T05:30:56.008Z,18.30
2023-03-05T05:33:26.702Z,18.30
2023-03-05T05:35:54.979Z,18.30
2023-03-05T05:38:23.264Z,18.40
2023-03-05T05:40:51.469Z,18.40
2023-03-05T05:43:21.126Z,18.40
2023-03-05T05:45:49.510Z,18.40
2023-03-05T05:48:17.851Z,18.40
2023-03-05T05:50:47.452Z,18.40
2023-03-05T05:53:15.660Z,18.40
2023-03-05T05:55:43.974Z,18.40
2023-03-05T05:58:12.374Z,18.40
2023-03-05T06:00:40.821Z,18.40
2023-03-05T06:03:09.172Z,18.40
2023-03-05T06:05:37.632Z,18.40
2023-03-05T06:08:07.428Z,18.30
2023-03-05T06:10:35.960Z,18.30
2023-03-05T06:13:04.210Z,18.30
2023-03-05T06:15:32.791Z,18.30
2023-03-05T06:18:01.822Z,18.30
2023-03-05T06:20:30.391Z,18.30
2023-03-05T06:22:58.653Z,18.30
2023-03-05T06:25:28.369Z,18.30
2023-03-05T06:27:56.684Z,18.30
2023-03-05T06:30:24.921Z,18.30
2023-03-05T06:32:53.181Z,18.30
2023-03-05T06:35:22.023Z,18.30
2023-03-05T06:37:50.369Z,18.40
2023-03-05T06:40:18.762Z,18.40
2023-03-05T06:42:48.399Z,18.30
2023-03-05T06:45:16.859Z,18.40
2023-03-05T06:47:45.193Z,18.30
2023-03-05T06:50:13.922Z,18.40
2023-03-05T06:52:42.208Z,18.40
2023-03-05T06:55:11.213Z,18.40
2023-03-05T06:57:39.481Z,18.40
2023-03-05T07:00:11.952Z,18.40
2023-03-05T07:02:40.512Z,18.40
2023-03-05T07:05:09.740Z,18.40
2023-03-05T07:07:38.121Z,18.40
2023-03-05T07:10:08.513Z,18.40
2023-03-05T07:12:38.691Z,18.40
2023-03-05T07:15:09.693Z,18.40
2023-03-05T07:17:38.038Z,18.40
2023-03-05T07:20:07.512Z,18.40
2023-03-05T07:22:37.973Z,18.40
2023-03-05T07:25:07.597Z,18.40
2023-03-05T07:27:37.302Z,18.40
2023-03-05T07:30:06.755Z,18.40
2023-03-05T07:32:38.020Z,18.40
2023-03-05T07:35:07.270Z,18.40
2023-03-05T07:37:35.736Z,18.40
2023-03-05T07:40:04.740Z,18.40
2023-03-05T07:42:33.206Z,18.40
2023-03-05T07:45:13.060Z,18.40
2023-03-05T07:47:42.567Z,18.40
2023-03-05T07:50:12.033Z,18.40
2023-03-05T07:52:40.345Z,18.40
2023-03-05T07:55:09.439Z,18.40
2023-03-05T07:57:38.998Z,18.50
2023-03-05T08:00:08.687Z,18.50
2023-03-05T08:02:46.192Z,18.50
2023-03-05T08:05:14.597Z,18.50
2023-03-05T08:07:42.936Z,18.50
2023-03-05T08:10:12.294Z,18.50
2023-03-05T08:12:40.549Z,18.50
2023-03-05T08:15:09.741Z,18.50
2023-03-05T08:17:38.381Z,18.50
2023-03-05T08:20:11.123Z,18.50
2023-03-05T08:22:39.809Z,18.50
2023-03-05T08:25:09.040Z,18.50
2023-03-05T08:27:40.356Z,18.50
2023-03-05T08:30:10.244Z,18.50
2023-03-05T08:32:38.655Z,18.50
2023-03-05T08:35:10.082Z,18.50
2023-03-05T08:37:38.711Z,18.60
2023-03-05T08:40:08.111Z,18.50
2023-03-05T08:42:36.407Z,18.60
2023-03-05T08:45:04.975Z,18.60
2023-03-05T08:47:33.309Z,18.60
2023-03-05T08:50:01.525Z,18.60
2023-03-05T08:52:31.201Z,18.60
2023-03-05T08:54:59.618Z,18.60
2023-03-05T08:57:27.912Z,18.60
2023-03-05T08:59:56.253Z,18.60
2023-03-05T09:02:24.450Z,18.60
2023-03-05T09:04:52.614Z,18.60
2023-03-05T09:07:21.005Z,18.60
2023-03-05T09:09:50.654Z,18.60
2023-03-05T09:12:18.982Z,18.60
2023-03-05T09:14:47.202Z,18.70
2023-03-05T09:17:15.396Z,18.60
2023-03-05T09:19:44.060Z,18.70
2023-03-05T09:22:12.250Z,18.70
2023-03-05T09:24:40.525Z,18.70
2023-03-05T09:27:10.347Z,18.70
2023-03-05T09:29:39.698Z,18.70
2023-03-05T09:32:09.356Z,18.70
2023-03-05T09:34:37.740Z,18.70
2023-03-05T09:37:06.468Z,18.80
2023-03-05T09:39:35.063Z,18.80
2023-03-05T09:42:29.506Z,18.80
2023-03-05T09:45:07.080Z,18.80
2023-03-05T09:47:49.529Z,18.80
2023-03-05T09:50:32.418Z,18.80
2023-03-05T09:53:06.434Z,18.80
2023-03-05T09:55:40.496Z,18.80
2023-03-05T09:58:15.438Z,18.90
2023-03-05T10:00:46.110Z,18.80
2023-03-05T10:03:20.882Z,18.90
2023-03-05T10:06:01.912Z,18.90
2023-03-05T10:08:39.584Z,18.90
2023-03-05T10:11:16.810Z,18.90
2023-03-05T10:13:47.185Z,18.90
2023-03-05T10:16:44.206Z,18.90
2023-03-05T10:19:19.004Z,18.90
2023-03-05T10:21:54.668Z,19.00
2023-03-05T10:24:34.982Z,19.00
2023-03-05T10:27:09.762Z,19.00
2023-03-05T10:29:58.298Z,19.00
2023-03-05T10:32:49.137Z,19.00
2023-03-05T10:35:47.611Z,19.10
2023-03-05T10:38:38.720Z,19.10
2023-03-05T10:41:17.911Z,19.10
2023-03-05T10:43:53.182Z,19.10
2023-03-05T10:46:25.979Z,19.20
2023-03-05T10:49:00.192Z,19.10
2023-03-05T10:51:35.450Z,19.20
2023-03-05T10:54:10.318Z,19.20
2023-03-05T10:56:38.603Z,19.20
2023-03-05T10:59:06.853Z,19.20
2023-03-05T11:01:37.723Z,19.20
2023-03-05T11:04:08.000Z,19.20
2023-03-05T11:06:39.489Z,19.30
2023-03-05T11:09:24.213Z,19.30
2023-03-05T11:12:14.551Z,19.30
2023-03-05T11:14:45.162Z,19.30
2023-03-05T11:17:31.365Z,19.30
2023-03-05T11:20:32.301Z,19.30
2023-03-05T11:23:05.731Z,19.30
2023-03-05T11:25:35.393Z,19.30
2023-03-05T11:28:05.073Z,19.30
2023-03-05T11:30:35.513Z,19.30
2023-03-05T11:33:15.823Z,19.30
2023-03-05T11:35:45.171Z,19.30
2023-03-05T11:38:19.101Z,19.30
2023-03-05T11:40:48.723Z,19.30
2023-03-05T11:43:18.376Z,19.30
2023-03-05T11:45:48.494Z,19.30
2023-03-05T11:48:26.207Z,19.20
2023-03-05T11:50:58.843Z,19.30
2023-03-05T11:53:29.504Z,19.20
2023-03-05T11:56:04.778Z,19.20
2023-03-05T11:58:40.402Z,19.20
2023-03-05T12:01:16.030Z,19.20
2023-03-05T12:03:46.395Z,19.20
2023-03-05T12:06:20.145Z,19.20
2023-03-05T12:08:51.977Z,19.20
2023-03-05T12:11:25.530Z,19.20
2023-03-05T12:13:58.669Z,19.30
2023-03-05T12:16:32.201Z,19.30
2023-03-05T12:19:35.635Z,19.30
2023-03-05T12:22:05.053Z,19.20
2023-03-05T12:24:40.831Z,19.20
2023-03-05T12:27:15.871Z,19.20
2023-03-05T12:29:47.406Z,19.20
2023-03-05T12:33:03.382Z,19.20
2023-03-05T12:35:37.166Z,19.20
2023-03-05T12:38:28.757Z,19.20
2023-03-05T12:41:42.950Z,19.20
2023-03-05T12:44:19.438Z,19.20
2023-03-05T12:47:17.777Z,19.20
2023-03-05T12:49:47.675Z,19.20
2023-03-05T12:52:25.294Z,19.20
2023-03-05T12:55:04.819Z,19.20
2023-03-05T12:57:34.102Z,19.20
2023-03-05T13:00:08.334Z,19.20
2023-03-05T13:02:40.284Z,19.20
2023-03-05T13:05:20.687Z,19.20
2023-03-05T13:07:50.401Z,19.20
2023-03-05T13:10:25.196Z,19.10
2023-03-05T13:12:56.076Z,19.20
2023-03-05T13:15:25.626Z,19.10
2023-03-05T13:17:57.248Z,19.20
2023-03-05T13:20:30.076Z,19.10
2023-03-05T13:23:26.441Z,19.20
2023-03-05T13:26:00.673Z,19.20
2023-03-05T13:28:29.770Z,19.20
2023-03-05T13:30:59.464Z,19.20
2023-03-05T13:33:29.708Z,19.20
2023-03-05T13:35:58.154Z,19.20
2023-03-05T13:38:32.872Z,19.20
2023-03-05T13:41:19.584Z,19.20
2023-03-05T13:43:49.420Z,19.20
2023-03-05T13:46:26.309Z,19.20
2023-03-05T13:48:54.884Z,19.20
2023-03-05T13:51:23.269Z,19.20
2023-03-05T13:53:53.433Z,19.20
2023-03-05T13:56:22.186Z,19.20
2023-03-05T13:58:53.399Z,19.20
2023-03-05T14:01:33.060Z,19.20
2023-03-05T14:04:08.210Z,19.20
2023-03-05T14:06:43.908Z,19.20
2023-03-05T14:09:22.613Z,19.20
2023-03-05T14:12:00.451Z,19.20
2023-03-05T14:14:30.612Z,19.20
2023-03-05T14:17:24.285Z,19.20
2023-03-05T14:19:53.189Z,19.20
2023-03-05T14:22:32.457Z,19.20
2023-03-05T14:25:02.104Z,19.20
2023-03-05T14:27:34.492Z,19.20
2023-03-05T14:30:03.333Z,19.20
2023-03-05T14:32:34.429Z,19.10
2023-03-05T14:35:05.175Z,19.20
2023-03-05T14:37:36.601Z,19.20
2023-03-05T14:40:08.356Z,19.10
2023-03-05T14:42:39.260Z,19.20
2023-03-05T14:45:14.189Z,19.20
2023-03-05T14:47:42.749Z,19.20
2023-03-05T14:50:15.834Z,19.10
2023-03-05T14:52:44.503Z,19.10
2023-03-05T14:55:18.093Z,19.10
2023-03-05T14:57:46.634Z,19.10
2023-03-05T15:00:19.478Z,19.10
2023-03-05T15:02:48.257Z,19.10
2023-03-05T15:05:17.214Z,19.10
2023-03-05T15:07:46.274Z,19.10
2023-03-05T15:10:18.361Z,19.10
2023-03-05T15:12:47.346Z,19.10
2023-03-05T15:15:16.735Z,19.10
2023-03-05T15:17:47.891Z,19.10
2023-03-05T15:20:19.275Z,19.10
2023-03-05T15:22:47.780Z,19.10
2023-03-05T15:25:17.889Z,19.10
2023-03-05T15:27:46.495Z,19.10
2023-03-05T15:30:23.512Z,19.10
2023-03-05T15:32:52.516Z,19.10
2023-03-05T15:35:21.079Z,19.10
2023-03-05T15:37:49.337Z,19.10
2023-03-05T15:40:19.532Z,19.10
2023-03-05T15:42:47.802Z,19.10
2023-03-05T15:45:16.397Z,19.10
2023-03-05T15:47:44.633Z,19.10
2023-03-05T15:50:13.598Z,19.10
2023-03-05T15:52:41.870Z,19.10
2023-03-05T15:55:11.061Z,19.10
2023-03-05T15:57:45.072Z,19.00
2023-03-05T16:00:15.176Z,19.00
2023-03-05T16:02:43.465Z,19.10
2023-03-05T16:05:12.075Z,19.10
2023-03-05T16:07:43.214Z,19.10
2023-03-05T16:10:16.082Z,19.00
2023-03-05T16:12:47.766Z,19.00
2023-03-05T16:15:19.187Z,19.00
2023-03-05T16:17:50.740Z,19.00
2023-03-05T16:20:19.452Z,19.00
2023-03-05T16:22:47.739Z,19.00
2023-03-05T16:25:16.122Z,19.00
2023-03-05T16:27:45.940Z,19.00
2023-03-05T16:30:16.307Z,19.00
2023-03-05T16:32:45.117Z,19.00
2023-03-05T16:35:13.553Z,19.00
2023-03-05T16:37:42.555Z,19.00
2023-03-05T16:40:13.368Z,19.00
2023-03-05T16:42:41.974Z,19.00
2023-03-05T16:45:13.256Z,19.00
2023-03-05T16:47:41.749Z,19.00
2023-03-05T16:50:11.382Z,19.00
2023-03-05T16:52:39.674Z,19.00
2023-03-05T16:55:08.381Z,19.00
2023-03-05T16:57:38.590Z,19.00
2023-03-05T17:00:09.067Z,19.00
2023-03-05T17:02:38.770Z,19.00
2023-03-05T17:05:07.580Z,18.90
2023-03-05T17:07:35.816Z,18.90
2023-03-05T17:10:04.043Z,18.90
2023-03-05T17:12:32.294Z,18.90
2023-03-05T17:15:00.566Z,18.90
2023-03-05T17:17:28.839Z,18.90
2023-03-05T17:19:59.133Z,18.90
2023-03-05T17:22:27.282Z,18.90
2023-03-05T17:24:55.635Z,18.90
2023-03-05T17:27:23.930Z,18.90
2023-03-05T17:29:52.154Z,18.90
2023-03-05T17:32:20.330Z,18.90
2023-03-05T17:34:48.694Z,18.90
2023-03-05T17:37:19.147Z,18.90
2023-03-05T17:39:47.503Z,18.90
2023-03-05T17:42:15.798Z,18.90
2023-03-05T17:44:44.017Z,18.90
2023-03-05T17:47:12.297Z,18.90
2023-03-05T17:49:40.620Z,18.90
2023-03-05T17:52:09.066Z,18.90
2023-03-05T17:54:38.638Z,18.80
2023-03-05T17:57:07.033Z,18.90
2023-03-05T17:59:35.378Z,18.80
2023-03-05T18:02:03.636Z,18.90
2023-03-05T18:04:32.901Z,18.90
2023-03-05T18:07:01.765Z,18.80
2023-03-05T18:09:30.036Z,18.80
2023-03-05T18:11:59.708Z,18.80
2023-03-05T18:14:28.353Z,18.80
2023-03-05T18:16:58.187Z,18.80
2023-03-05T18:19:26.604Z,18.80
2023-03-05T18:21:54.806Z,18.80
2023-03-05T18:24:23.063Z,18.80
2023-03-05T18:26:51.356Z,18.80
2023-03-05T18:29:20.958Z,18.80
2023-03-05T18:31:49.276Z,18.80
2023-03-05T18:34:17.600Z,18.80
2023-03-05T18:36:45.859Z,18.80
2023-03-05T18:39:16.205Z,18.80
2023-03-05T18:41:44.481Z,18.80
2023-03-05T18:44:13.413Z,18.80
2023-03-05T18:46:43.021Z,18.80
2023-03-05T18:49:11.852Z,18.80
2023-03-05T18:51:42.708Z,18.80
2023-03-05T18:54:11.306Z,18.80
2023-03-05T18:56:39.506Z,18.80
2023-03-05T18:59:07.864Z,18.80
2023-03-05T19:01:36.151Z,18.80
2023-03-05T19:04:05.905Z,18.80
2023-03-05T19:06:35.728Z,18.80
2023-03-05T19:09:10.936Z,18.80
2023-03-05T19:11:39.306Z,18.80
2023-03-05T19:14:07.659Z,18.80
2023-03-05T19:16:43.401Z,18.80
2023-03-05T19:19:16.327Z,18.80
2023-03-05T19:21:46.379Z,18.80
2023-03-05T19:24:15.228Z,18.80
2023-03-05T19:26:44.286Z,18.80
2023-03-05T19:29:12.934Z,18.80
2023-03-05T19:31:41.618Z,18.80
2023-03-05T19:34:10.199Z,18.80
2023-03-05T19:36:39.893Z,18.80
2023-03-05T19:39:09.288Z,18.70
2023-03-05T19:41:37.866Z,18.70
2023-03-05T19:44:07.219Z,18.80
2023-03-05T19:46:35.539Z,18.70
2023-03-05T19:49:04.121Z,18.70
2023-03-05T19:51:32.371Z,18.70
2023-03-05T19:54:03.426Z,18.80
2023-03-05T19:56:31.807Z,18.70
2023-03-05T19:58:59.995Z,18.70
2023-03-05T20:01:29.592Z,18.70
2023-03-05T20:03:59.606Z,18.70
2023-03-05T20:06:29.523Z,18.70
2023-03-05T20:08:58.467Z,18.70
2023-03-05T20:11:29.093Z,18.70
2023-03-05T20:13:57.613Z,18.70
2023-03-05T20:16:27.878Z,18.70
2023-03-05T20:18:57.174Z,18.70
2023-03-05T20:21:27.402Z,18.70
2023-03-05T20:23:57.715Z,18.70
2023-03-05T20:26:28.251Z,18.70
2023-03-05T20:28:58.010Z,18.70
2023-03-05T20:31:28.196Z,18.70
2023-03-05T20:33:57.108Z,18.70
2023-03-05T20:36:25.769Z,18.70
2023-03-05T20:38:54.035Z,18.70
2023-03-05T20:41:22.698Z,18.70
2023-03-05T20:43:52.986Z,18.70
2023-03-05T20:46:23.937Z,18.70
2023-03-05T20:48:53.730Z,18.70
2023-03-05T20:51:24.461Z,18.70
2023-03-05T20:53:54.105Z,18.70
2023-03-05T20:56:22.399Z,18.60
2023-03-05T20:58:52.062Z,18.60
2023-03-05T21:01:20.357Z,18.70
2023-03-05T21:03:49.695Z,18.70
2023-03-05T21:06:18.223Z,18.70
2023-03-05T21:08:46.690Z,18.70
2023-03-05T21:11:15.643Z,18.70
2023-03-05T21:13:44.680Z,18.70
2023-03-05T21:16:18.107Z,18.60
2023-03-05T21:18:46.592Z,18.60
2023-03-05T21:21:15.035Z,18.60
2023-03-05T21:23:43.321Z,18.60
2023-03-05T21:26:13.255Z,18.60
2023-03-05T21:28:42.148Z,18.60
2023-03-05T21:31:14.157Z,18.60
2023-03-05T21:33:44.121Z,18.60
2023-03-05T21:36:12.426Z,18.60
2023-03-05T21:38:40.832Z,18.60
2023-03-05T21:41:09.211Z,18.60
2023-03-05T21:43:37.446Z,18.60
2023-03-05T21:46:06.004Z,18.60
2023-03-05T21:48:34.370Z,18.60
2023-03-05T21:51:08.524Z,18.60
2023-03-05T21:53:36.894Z,18.60
2023-03-05T21:56:20.929Z,18.60
2023-03-05T21:58:50.125Z,18.60
2023-03-05T22:01:20.987Z,18.60
2023-03-05T22:03:50.312Z,18.60
2023-03-05T22:06:20.998Z,18.60
2023-03-05T22:08:49.792Z,18.60
2023-03-05T22:11:19.442Z,18.60
2023-03-05T22:13:48.096Z,18.60
2023-03-05T22:16:23.210Z,18.60
2023-03-05T22:18:52.416Z,18.60
2023-03-05T22:21:25.173Z,18.60
2023-03-05T22:23:54.279Z,18.60
2023-03-05T22:26:22.562Z,18.60
2023-03-05T22:28:51.111Z,18.60
2023-03-05T22:31:24.206Z,18.50
2023-03-05T22:33:52.533Z,18.50
2023-03-05T22:36:22.121Z,18.60
2023-03-05T22:38:50.593Z,18.50
2023-03-05T22:41:20.678Z,18.50
2023-03-05T22:43:50.267Z,18.50
2023-03-05T22:46:20.713Z,18.50
2023-03-05T22:48:48.999Z,18.50
2023-03-05T22:51:18.489Z,18.50
2023-03-05T22:53:48.554Z,18.50
2023-03-05T22:56:18.725Z,18.50
2023-03-05T22:58:46.997Z,18.50
2023-03-05T23:01:16.991Z,18.50
2023-03-05T23:03:46.035Z,18.50
2023-03-05T23:06:14.306Z,18.50
2023-03-05T23:08:42.483Z,18.50
2023-03-05T23:11:13.553Z,18.50
2023-03-05T23:13:42.205Z,18.50
2023-03-05T23:16:10.674Z,18.50
2023-03-05T23:18:39.228Z,18.50
2023-03-05T23:21:07.699Z,18.50
2023-03-05T23:23:35.972Z,18.50
2023-03-05T23:26:04.186Z,18.50
2023-03-05T23:28:33.844Z,18.50
2023-03-05T23:31:02.710Z,18.50
2023-03-05T23:33:31.099Z,18.50
2023-03-05T23:36:01.341Z,18.50
2023-03-05T23:38:31.291Z,18.50
2023-03-05T23:41:03.350Z,18.40
2023-03-05T23:43:33.369Z,18.40
2023-03-05T23:46:01.845Z,18.50
2023-03-05T23:48:31.243Z,18.50
2023-03-05T23:50:59.594Z,18.40
2023-03-05T23:53:29.643Z,18.40
2023-03-05T23:55:58.120Z,18.40
2023-03-05T23:58:26.788Z,18.40
