createdAt,value
2019-05-13T00:00:34.235Z,99.90
2019-05-13T00:03:03.630Z,99.90
2019-05-13T00:05:33.923Z,99.90
2019-05-13T00:08:03.649Z,99.90
2019-05-13T00:10:34.739Z,99.90
2019-05-13T00:13:04.318Z,99.90
2019-05-13T00:15:34.053Z,99.90
2019-05-13T00:18:03.881Z,99.90
2019-05-13T00:20:33.793Z,99.90
2019-05-13T00:23:03.878Z,99.90
2019-05-13T00:25:34.027Z,99.90
2019-05-13T00:28:04.051Z,99.90
2019-05-13T00:30:34.100Z,99.90
2019-05-13T00:33:03.721Z,99.90
2019-05-13T00:35:33.910Z,99.90
2019-05-13T00:38:03.902Z,99.90
2019-05-13T00:40:33.751Z,99.90
2019-05-13T00:43:03.903Z,99.90
2019-05-13T00:45:33.829Z,99.90
2019-05-13T00:48:04.469Z,99.90
2019-05-13T00:50:33.682Z,99.90
2019-05-13T00:53:04.415Z,99.90
2019-05-13T00:55:34.309Z,99.90
2019-05-13T00:58:04.258Z,99.90
2019-05-13T01:00:33.917Z,99.90
2019-05-13T01:03:04.072Z,99.90
2019-05-13T01:05:34.059Z,99.90
2019-05-13T01:08:04.307Z,99.90
2019-05-13T01:10:34.584Z,99.90
2019-05-13T01:13:04.786Z,99.90
2019-05-13T01:15:34.551Z,99.90
2019-05-13T01:18:03.939Z,99.90
2019-05-13T01:20:34.380Z,99.90
2019-05-13T01:23:04.176Z,99.90
2019-05-13T01:25:33.764Z,99.90
2019-05-13T01:28:04.633Z,99.90
2019-05-13T01:30:34.471Z,99.90
2019-05-13T01:33:04.437Z,99.90
2019-05-13T01:35:34.318Z,99.90
2019-05-13T01:38:04.651Z,99.90
2019-05-13T01:40:34.798Z,99.90
2019-05-13T01:43:03.937Z,99.90
2019-05-13T01:45:33.812Z,99.90
2019-05-13T01:48:07.449Z,99.90
2019-05-13T01:50:33.768Z,99.90
2019-05-13T01:53:04.152Z,99.90
2019-05-13T01:55:34.259Z,99.90
2019-05-13T01:58:04.156Z,99.90
2019-05-13T02:00:35.415Z,99.90
2019-05-13T02:03:04.231Z,99.90
2019-05-13T02:05:34.014Z,99.90
2019-05-13T02:08:04.459Z,99.90
2019-05-13T02:10:56.115Z,99.90
2019-05-13T02:13:25.026Z,99.90
2019-05-13T02:15:55.201Z,99.90
2019-05-13T02:18:24.851Z,99.90
2019-05-13T02:20:55.433Z,99.90
2019-05-13T02:23:24.487Z,99.90
2019-05-13T02:25:54.185Z,99.80
2019-05-13T02:28:24.633Z,99.90
2019-05-13T02:30:55.982Z,99.00
2019-05-13T02:33:24.440Z,99.10
2019-05-13T02:35:53.878Z,97.10
2019-05-13T02:38:28.958Z,97.00
2019-05-13T02:40:53.423Z,98.50
2019-05-13T02:43:23.754Z,98.40
2019-05-13T02:45:53.665Z,97.20
2019-05-13T02:48:23.691Z,98.60
2019-05-13T02:50:53.497Z,98.10
2019-05-13T02:53:23.638Z,98.70
2019-05-13T02:55:52.958Z,97.30
2019-05-13T02:58:24.182Z,98.30
2019-05-13T03:00:53.397Z,96.90
2019-05-13T03:03:23.154Z,96.90
2019-05-13T03:05:53.109Z,97.30
2019-05-13T03:08:35.303Z,97.70
2019-05-13T03:10:53.423Z,94.70
2019-05-13T03:13:23.627Z,95.30
2019-05-13T03:16:17.074Z,95.90
2019-05-13T03:18:46.026Z,97.20
2019-05-13T03:21:14.597Z,97.20
2019-05-13T03:23:44.294Z,97.60
2019-05-13T03:26:13.488Z,97.90
2019-05-13T03:28:43.562Z,97.90
2019-05-13T03:31:16.791Z,98.50
2019-05-13T03:33:46.792Z,97.70
2019-05-13T03:36:17.267Z,98.00
2019-05-13T03:38:59.878Z,97.20
2019-05-13T03:41:15.213Z,98.40
2019-05-13T03:43:43.772Z,98.00
2019-05-13T03:46:13.041Z,97.60
2019-05-13T03:48:43.057Z,98.90
2019-05-13T03:51:13.293Z,98.50
2019-05-13T03:53:43.412Z,98.10
2019-05-13T03:56:13.172Z,99.00
2019-05-13T03:58:43.263Z,97.50
2019-05-13T04:01:13.279Z,98.40
2019-05-13T04:03:44.084Z,97.50
2019-05-13T04:06:13.778Z,95.70
2019-05-13T04:08:43.802Z,96.40
2019-05-13T04:11:13.055Z,95.10
2019-05-13T04:13:42.962Z,95.40
2019-05-13T04:16:12.743Z,95.70
2019-05-13T04:18:42.934Z,95.90
2019-05-13T04:21:13.113Z,94.90
2019-05-13T04:23:42.836Z,95.00
2019-05-13T04:26:14.978Z,95.10
2019-05-13T04:28:43.417Z,94.30
2019-05-13T04:31:14.205Z,95.60
2019-05-13T04:33:43.289Z,94.40
2019-05-13T04:36:13.297Z,95.40
2019-05-13T04:38:44.302Z,95.00
2019-05-13T04:41:12.426Z,93.20
2019-05-13T04:43:43.410Z,95.10
2019-05-13T04:46:14.025Z,94.10
2019-05-13T04:48:44.230Z,92.70
2019-05-13T04:51:13.575Z,94.10
2019-05-13T04:53:43.108Z,94.90
2019-05-13T04:56:13.780Z,93.60
2019-05-13T04:58:43.019Z,93.20
2019-05-13T05:01:59.133Z,93.50
2019-05-13T05:04:52.903Z,92.40
2019-05-13T05:07:42.029Z,91.60
2019-05-13T05:10:32.785Z,91.70
2019-05-13T05:13:32.399Z,91.80
2019-05-13T05:16:08.586Z,92.00
2019-05-13T05:19:24.728Z,91.00
2019-05-13T05:22:23.006Z,91.40
2019-05-13T05:25:12.554Z,91.00
2019-05-13T05:28:03.400Z,92.20
2019-05-13T05:31:17.879Z,91.90
2019-05-13T05:34:15.870Z,92.20
2019-05-13T05:37:26.531Z,92.40
2019-05-13T05:39:56.072Z,92.00
2019-05-13T05:42:24.935Z,92.00
2019-05-13T05:44:53.839Z,91.50
2019-05-13T05:47:22.401Z,92.20
2019-05-13T05:49:51.656Z,91.50
2019-05-13T05:52:21.257Z,91.70
2019-05-13T05:54:51.617Z,91.60
2019-05-13T05:57:22.333Z,91.60
2019-05-13T05:59:51.683Z,90.90
2019-05-13T06:02:22.978Z,90.80
2019-05-13T06:04:51.907Z,91.60
2019-05-13T06:07:21.984Z,92.10
2019-05-13T06:09:51.558Z,90.80
2019-05-13T06:12:21.388Z,90.40
2019-05-13T06:14:52.384Z,91.50
2019-05-13T06:17:21.929Z,90.90
2019-05-13T06:19:51.323Z,90.50
2019-05-13T06:22:21.717Z,89.90
2019-05-13T06:24:52.208Z,87.90
2019-05-13T06:27:21.583Z,86.80
2019-05-13T06:29:52.644Z,86.80
2019-05-13T06:32:25.396Z,86.70
2019-05-13T06:34:52.483Z,85.20
2019-05-13T06:37:21.780Z,85.70
2019-05-13T06:39:51.219Z,83.20
2019-05-13T06:42:22.264Z,86.60
2019-05-13T06:44:51.383Z,85.30
2019-05-13T06:47:21.965Z,81.60
2019-05-13T06:49:51.631Z,82.30
2019-05-13T06:52:21.263Z,86.40
2019-05-13T06:54:52.068Z,81.80
2019-05-13T06:57:22.007Z,83.40
2019-05-13T06:59:52.319Z,84.70
2019-05-13T07:02:21.730Z,81.50
2019-05-13T07:04:51.658Z,81.60
2019-05-13T07:07:21.880Z,81.00
2019-05-13T07:09:51.737Z,75.80
2019-05-13T07:12:21.959Z,77.20
2019-05-13T07:14:51.764Z,78.70
2019-05-13T07:17:22.267Z,76.50
2019-05-13T07:19:51.721Z,73.30
2019-05-13T07:22:23.019Z,74.80
2019-05-13T07:24:51.913Z,71.90
2019-05-13T07:27:22.925Z,69.50
2019-05-13T07:29:53.642Z,71.90
2019-05-13T07:32:22.243Z,70.80
2019-05-13T07:34:53.160Z,67.60
2019-05-13T07:37:22.078Z,67.50
2019-05-13T07:39:53.012Z,63.70
2019-05-13T07:42:22.214Z,66.40
2019-05-13T07:44:52.212Z,66.10
2019-05-13T07:47:22.288Z,65.40
2019-05-13T07:49:51.722Z,63.50
2019-05-13T07:52:22.665Z,61.70
2019-05-13T07:54:52.091Z,60.20
2019-05-13T07:57:21.449Z,59.70
2019-05-13T07:59:52.199Z,57.80
2019-05-13T08:02:21.664Z,57.10
2019-05-13T08:04:53.065Z,57.70
2019-05-13T08:07:22.668Z,58.60
2019-05-13T08:09:55.159Z,61.20
2019-05-13T08:12:21.790Z,59.80
2019-05-13T08:14:52.119Z,56.80
2019-05-13T08:17:22.418Z,56.20
2019-05-13T08:19:52.075Z,51.40
2019-05-13T08:22:22.140Z,50.80
2019-05-13T08:24:54.052Z,54.10
2019-05-13T08:27:30.096Z,51.80
2019-05-13T08:29:52.155Z,54.20
2019-05-13T08:32:22.167Z,52.80
2019-05-13T08:34:52.648Z,51.10
2019-05-13T08:37:21.773Z,50.90
2019-05-13T08:39:52.186Z,54.60
2019-05-13T08:42:23.370Z,53.50
2019-05-13T08:44:52.273Z,49.90
2019-05-13T08:47:22.464Z,50.60
2019-05-13T08:49:52.031Z,53.00
2019-05-13T08:52:21.943Z,48.10
2019-05-13T08:54:52.540Z,48.90
2019-05-13T08:57:22.167Z,46.00
2019-05-13T08:59:51.717Z,45.50
2019-05-13T09:02:23.291Z,43.80
2019-05-13T09:04:51.852Z,42.40
2019-05-13T09:07:23.605Z,41.90
2019-05-13T09:09:51.313Z,42.40
2019-05-13T09:12:31.480Z,47.40
2019-05-13T09:14:52.402Z,46.50
2019-05-13T09:17:21.320Z,46.40
2019-05-13T09:19:52.014Z,43.80
2019-05-13T09:22:21.396Z,47.70
2019-05-13T09:24:52.832Z,52.10
2019-05-13T09:27:22.571Z,49.10
2019-05-13T09:29:51.812Z,47.40
2019-05-13T09:32:21.482Z,47.80
2019-05-13T09:34:52.437Z,44.70
2019-05-13T09:37:22.425Z,43.10
2019-05-13T09:39:51.868Z,39.00
2019-05-13T09:42:21.655Z,45.90
2019-05-13T09:44:52.605Z,40.80
2019-05-13T09:47:21.671Z,45.70
2019-05-13T09:49:50.439Z,44.20
2019-05-13T09:52:19.010Z,44.50
2019-05-13T09:54:47.720Z,44.40
2019-05-13T09:57:16.261Z,43.50
2019-05-13T09:59:44.851Z,44.60
2019-05-13T10:02:13.410Z,44.80
2019-05-13T10:04:43.652Z,40.30
2019-05-13T10:07:12.637Z,41.80
2019-05-13T10:09:42.951Z,47.50
2019-05-13T10:12:12.252Z,50.20
2019-05-13T10:14:41.040Z,43.20
2019-05-13T10:17:09.620Z,42.90
2019-05-13T10:19:38.252Z,42.40
2019-05-13T10:22:06.825Z,46.80
2019-05-13T10:24:35.394Z,48.90
2019-05-13T10:27:03.993Z,46.10
2019-05-13T10:29:32.598Z,48.40
2019-05-13T10:32:02.600Z,50.80
2019-05-13T10:34:32.413Z,55.30
2019-05-13T10:37:02.070Z,52.80
2019-05-13T10:39:31.297Z,44.80
2019-05-13T10:42:03.142Z,47.10
2019-05-13T10:44:30.165Z,45.20
2019-05-13T10:46:58.743Z,53.20
2019-05-13T10:49:27.344Z,48.30
2019-05-13T10:51:55.913Z,48.10
2019-05-13T10:54:24.483Z,47.00
2019-05-13T10:56:59.093Z,50.70
2019-05-13T10:59:23.399Z,51.70
2019-05-13T11:01:52.299Z,53.00
2019-05-13T11:04:22.070Z,54.10
2019-05-13T11:06:52.565Z,52.40
2019-05-13T11:09:22.155Z,51.80
2019-05-13T11:11:52.738Z,49.10
2019-05-13T11:14:22.029Z,50.80
2019-05-13T11:16:52.235Z,46.50
2019-05-13T11:19:23.096Z,50.30
2019-05-13T11:21:51.682Z,46.80
2019-05-13T11:24:22.787Z,46.90
2019-05-13T11:26:53.181Z,43.20
2019-05-13T11:29:23.001Z,48.10
2019-05-13T11:31:52.482Z,46.30
2019-05-13T11:34:22.299Z,46.70
2019-05-13T11:36:53.161Z,51.60
2019-05-13T11:39:21.900Z,47.80
2019-05-13T11:41:50.809Z,43.60
2019-05-13T11:44:22.584Z,42.40
2019-05-13T11:46:53.377Z,47.10
2019-05-13T11:49:22.099Z,50.80
2019-05-13T11:51:51.935Z,42.10
2019-05-13T11:54:22.340Z,39.30
2019-05-13T11:57:01.140Z,43.20
2019-05-13T11:59:22.250Z,42.40
2019-05-13T12:01:53.738Z,47.50
2019-05-13T12:04:24.090Z,42.50
2019-05-13T12:06:54.543Z,40.60
2019-05-13T12:09:24.916Z,40.00
2019-05-13T12:11:53.892Z,37.00
2019-05-13T12:14:43.513Z,38.00
2019-05-13T12:16:52.779Z,36.80
2019-05-13T12:19:22.034Z,41.00
2019-05-13T12:21:54.081Z,41.60
2019-05-13T12:24:22.670Z,45.80
2019-05-13T12:26:53.299Z,47.90
2019-05-13T12:29:22.387Z,43.70
2019-05-13T12:31:52.597Z,40.60
2019-05-13T12:34:22.774Z,40.50
2019-05-13T12:36:51.821Z,43.30
2019-05-13T12:39:23.845Z,45.70
2019-05-13T12:41:53.490Z,45.70
2019-05-13T12:44:22.851Z,43.40
2019-05-13T12:46:54.077Z,39.20
2019-05-13T12:49:22.255Z,42.00
2019-05-13T12:51:51.729Z,40.00
2019-05-13T12:54:23.689Z,44.90
2019-05-13T12:56:52.638Z,46.00
2019-05-13T12:59:22.377Z,48.70
2019-05-13T13:01:52.637Z,49.00
2019-05-13T13:04:23.901Z,41.80
2019-05-13T13:06:53.288Z,42.10
2019-05-13T13:09:22.585Z,44.40
2019-05-13T13:11:54.502Z,45.30
2019-05-13T13:14:21.628Z,44.90
2019-05-13T13:16:53.633Z,46.60
2019-05-13T13:19:22.069Z,43.90
2019-05-13T13:21:53.524Z,43.20
2019-05-13T13:24:23.551Z,46.20
2019-05-13T13:26:53.359Z,41.40
2019-05-13T13:29:22.314Z,42.00
2019-05-13T13:31:55.323Z,44.60
2019-05-13T13:34:25.890Z,45.50
2019-05-13T13:36:52.654Z,43.90
2019-05-13T13:39:25.399Z,49.70
2019-05-13T13:41:53.326Z,46.80
2019-05-13T13:44:24.535Z,46.80
2019-05-13T13:46:54.830Z,42.10
2019-05-13T13:49:23.431Z,44.30
2019-05-13T13:51:52.182Z,41.80
2019-05-13T13:54:22.476Z,45.10
2019-05-13T13:56:55.767Z,40.40
2019-05-13T13:59:24.780Z,45.70
2019-05-13T14:01:54.958Z,45.90
2019-05-13T14:04:24.060Z,45.90
2019-05-13T14:07:25.317Z,43.50
2019-05-13T14:09:23.407Z,44.30
2019-05-13T14:11:51.999Z,46.00
2019-05-13T14:14:21.513Z,48.50
2019-05-13T14:16:51.845Z,45.60
2019-05-13T14:19:21.840Z,45.90
2019-05-13T14:21:52.462Z,42.60
2019-05-13T14:24:21.763Z,42.60
2019-05-13T14:26:52.321Z,40.20
2019-05-13T14:29:25.689Z,43.40
2019-05-13T14:31:52.006Z,42.20
2019-05-13T14:34:20.876Z,44.70
2019-05-13T14:36:51.839Z,46.40
2019-05-13T14:39:22.080Z,45.50
2019-05-13T14:41:51.618Z,46.60
2019-05-13T14:44:21.926Z,43.80
2019-05-13T14:46:52.391Z,42.20
2019-05-13T14:49:22.471Z,46.90
2019-05-13T14:51:52.290Z,42.50
2019-05-13T14:54:21.527Z,41.40
2019-05-13T14:56:52.016Z,43.00
2019-05-13T14:59:22.080Z,42.30
2019-05-13T15:01:51.891Z,44.30
2019-05-13T15:04:22.313Z,43.00
2019-05-13T15:06:51.477Z,44.80
2019-05-13T15:09:20.172Z,44.90
2019-05-13T15:11:52.756Z,45.30
2019-05-13T15:14:22.008Z,44.50
2019-05-13T15:17:02.174Z,45.40
2019-05-13T15:19:22.325Z,47.30
2019-05-13T15:21:52.120Z,46.30
2019-05-13T15:24:21.342Z,43.60
2019-05-13T15:26:51.687Z,43.10
2019-05-13T15:29:22.319Z,44.60
2019-05-13T15:31:51.448Z,43.00
2019-05-13T15:34:20.654Z,43.10
2019-05-13T15:36:50.951Z,40.20
2019-05-13T15:39:20.592Z,41.70
2019-05-13T15:41:49.179Z,42.70
2019-05-13T15:44:18.517Z,42.50
2019-05-13T15:46:48.263Z,42.90
2019-05-13T15:49:16.990Z,42.60
2019-05-13T15:51:47.255Z,45.20
2019-05-13T15:54:15.941Z,46.50
2019-05-13T15:56:44.587Z,43.00
2019-05-13T15:59:13.168Z,42.40
2019-05-13T16:01:41.765Z,42.70
2019-05-13T16:04:12.791Z,42.80
2019-05-13T16:06:41.859Z,44.00
2019-05-13T16:09:11.710Z,43.70
2019-05-13T16:11:41.411Z,46.50
2019-05-13T16:15:10.687Z,44.80
2019-05-13T16:16:41.759Z,43.80
2019-05-13T16:19:10.718Z,44.50
2019-05-13T16:21:41.355Z,46.40
2019-05-13T16:24:11.965Z,44.10
2019-05-13T16:26:42.722Z,42.90
2019-05-13T16:29:12.602Z,42.50
2019-05-13T16:31:41.786Z,44.00
2019-05-13T16:34:11.186Z,45.60
2019-05-13T16:36:42.832Z,41.30
2019-05-13T16:39:12.339Z,44.30
2019-05-13T16:41:42.769Z,45.30
2019-05-13T16:44:11.873Z,43.30
2019-05-13T16:46:42.585Z,43.70
2019-05-13T16:49:12.088Z,43.40
2019-05-13T16:51:42.636Z,45.80
2019-05-13T16:54:12.055Z,45.70
2019-05-13T16:56:42.060Z,46.30
2019-05-13T16:59:11.536Z,43.40
2019-05-13T17:01:42.006Z,44.80
2019-05-13T17:04:12.618Z,45.60
2019-05-13T17:06:41.686Z,44.50
2019-05-13T17:09:11.624Z,45.60
2019-05-13T17:11:41.493Z,44.20
2019-05-13T17:14:10.607Z,44.50
2019-05-13T17:16:41.209Z,48.50
2019-05-13T17:19:11.854Z,46.50
2019-05-13T17:21:41.082Z,44.60
2019-05-13T17:24:12.160Z,44.20
2019-05-13T17:26:41.840Z,45.40
2019-05-13T17:29:11.984Z,46.70
2019-05-13T17:31:41.913Z,46.00
2019-05-13T17:34:12.351Z,50.50
2019-05-13T17:36:41.879Z,52.40
2019-05-13T17:39:12.501Z,50.70
2019-05-13T17:41:41.743Z,52.60
2019-05-13T17:44:11.649Z,50.20
2019-05-13T17:46:41.909Z,49.60
2019-05-13T17:49:11.944Z,51.40
2019-05-13T17:51:42.555Z,53.80
2019-05-13T17:54:12.386Z,54.40
2019-05-13T17:56:41.307Z,54.40
2019-05-13T17:59:11.390Z,53.50
2019-05-13T18:01:41.269Z,53.70
2019-05-13T18:04:11.837Z,52.90
2019-05-13T18:06:41.734Z,53.00
2019-05-13T18:09:11.988Z,53.30
2019-05-13T18:11:41.766Z,53.00
2019-05-13T18:14:11.432Z,54.20
2019-05-13T18:16:41.964Z,53.30
2019-05-13T18:19:12.122Z,52.70
2019-05-13T18:21:42.485Z,55.70
2019-05-13T18:24:11.901Z,55.50
2019-05-13T18:26:41.887Z,55.50
2019-05-13T18:29:12.183Z,57.00
2019-05-13T18:31:42.302Z,54.10
2019-05-13T18:34:12.209Z,54.00
2019-05-13T18:36:42.676Z,55.90
2019-05-13T18:39:12.423Z,55.60
2019-05-13T18:41:41.498Z,53.80
2019-05-13T18:44:12.245Z,53.60
2019-05-13T18:46:41.743Z,55.20
2019-05-13T18:49:12.055Z,54.00
2019-05-13T18:51:42.248Z,53.20
2019-05-13T18:54:12.173Z,53.40
2019-05-13T18:56:41.577Z,56.70
2019-05-13T18:59:12.601Z,56.50
2019-05-13T19:01:42.249Z,58.30
2019-05-13T19:04:11.667Z,54.20
2019-05-13T19:06:42.386Z,55.30
2019-05-13T19:09:12.005Z,54.80
2019-05-13T19:11:42.687Z,56.80
2019-05-13T19:14:12.310Z,54.80
2019-05-13T19:16:42.259Z,55.80
2019-05-13T19:19:15.536Z,57.50
2019-05-13T19:21:41.757Z,56.60
2019-05-13T19:24:13.167Z,57.60
2019-05-13T19:26:41.669Z,56.20
2019-05-13T19:29:11.629Z,55.80
2019-05-13T19:31:41.815Z,55.90
2019-05-13T19:34:12.466Z,54.20
2019-05-13T19:36:41.390Z,55.90
2019-05-13T19:39:11.373Z,54.80
2019-05-13T19:41:42.221Z,55.40
2019-05-13T19:44:10.467Z,55.60
2019-05-13T19:46:39.026Z,56.70
2019-05-13T19:49:07.720Z,56.50
2019-05-13T19:51:36.304Z,55.30
2019-05-13T19:54:04.879Z,55.40
2019-05-13T19:56:33.463Z,55.70
2019-05-13T19:59:02.131Z,55.80
2019-05-13T20:01:32.204Z,57.30
2019-05-13T20:04:02.353Z,56.50
2019-05-13T20:06:31.982Z,56.00
2019-05-13T20:09:01.428Z,56.40
2019-05-13T20:11:30.346Z,55.80
2019-05-13T20:14:01.165Z,58.30
2019-05-13T20:16:29.192Z,57.80
2019-05-13T20:18:58.043Z,56.20
2019-05-13T20:21:26.602Z,56.50
2019-05-13T20:23:55.210Z,57.20
2019-05-13T20:26:23.806Z,58.00
2019-05-13T20:28:52.374Z,55.90
2019-05-13T20:31:21.706Z,57.80
2019-05-13T20:33:51.562Z,56.20
2019-05-13T20:36:22.235Z,56.20
2019-05-13T20:38:51.613Z,57.00
2019-05-13T20:41:22.369Z,57.20
2019-05-13T20:43:52.127Z,58.30
2019-05-13T20:46:23.087Z,55.60
2019-05-13T20:48:51.980Z,56.10
2019-05-13T20:51:21.945Z,58.20
2019-05-13T20:53:51.790Z,59.00
2019-05-13T20:56:21.473Z,58.40
2019-05-13T20:58:51.534Z,59.20
2019-05-13T21:01:20.264Z,58.10
2019-05-13T21:03:51.358Z,59.40
2019-05-13T21:06:19.127Z,58.90
2019-05-13T21:08:47.730Z,58.40
2019-05-13T21:11:16.730Z,57.50
2019-05-13T21:13:45.295Z,59.60
2019-05-13T21:16:13.912Z,58.20
2019-05-13T21:18:42.490Z,61.00
2019-05-13T21:21:11.742Z,58.60
2019-05-13T21:23:41.773Z,58.50
2019-05-13T21:26:14.983Z,63.40
2019-05-13T21:28:41.967Z,60.10
2019-05-13T21:31:11.394Z,60.50
2019-05-13T21:33:40.182Z,59.70
2019-05-13T21:36:08.742Z,61.70
2019-05-13T21:38:37.306Z,59.90
2019-05-13T21:41:05.970Z,63.80
2019-05-13T21:43:34.555Z,60.50
2019-05-13T21:46:03.125Z,60.80
2019-05-13T21:48:32.385Z,63.50
2019-05-13T21:51:01.148Z,64.80
2019-05-13T21:53:32.353Z,63.20
2019-05-13T21:56:02.125Z,63.80
2019-05-13T21:58:31.291Z,63.70
2019-05-13T22:09:11.515Z,63.80
2019-05-13T22:11:41.957Z,64.20
2019-05-13T22:14:11.345Z,66.70
2019-05-13T22:16:41.290Z,64.20
2019-05-13T22:19:12.297Z,68.00
2019-05-13T22:21:42.328Z,65.70
2019-05-13T22:24:11.627Z,65.60
2019-05-13T22:26:41.919Z,64.90
2019-05-13T22:29:10.894Z,64.80
2019-05-13T22:31:41.799Z,65.90
2019-05-13T22:34:11.919Z,64.30
2019-05-13T22:36:40.050Z,68.30
2019-05-13T22:39:08.643Z,66.30
2019-05-13T22:41:37.212Z,65.40
2019-05-13T22:44:05.858Z,65.40
2019-05-13T22:46:34.518Z,68.00
2019-05-13T22:49:03.411Z,69.90
2019-05-13T22:51:32.173Z,70.20
2019-05-13T22:54:00.720Z,67.60
2019-05-13T22:56:31.783Z,68.50
2019-05-13T22:59:01.926Z,73.00
2019-05-13T23:01:32.423Z,74.50
2019-05-13T23:04:02.177Z,77.00
2019-05-13T23:06:32.113Z,79.90
2019-05-13T23:09:01.737Z,75.50
2019-05-13T23:11:31.073Z,78.00
2019-05-13T23:14:09.678Z,78.10
2019-05-13T23:16:31.603Z,79.10
2019-05-13T23:19:00.359Z,79.40
2019-05-13T23:21:31.141Z,78.70
2019-05-13T23:23:59.241Z,84.10
2019-05-13T23:26:28.143Z,81.50
2019-05-13T23:28:56.745Z,83.30
2019-05-13T23:31:25.306Z,83.00
2019-05-13T23:33:54.190Z,79.10
2019-05-13T23:36:22.786Z,81.30
2019-05-13T23:38:51.738Z,78.40
2019-05-13T23:41:21.772Z,85.40
2019-05-13T23:43:50.594Z,85.10
2019-05-13T23:46:19.175Z,86.00
2019-05-13T23:48:48.380Z,86.50
2019-05-13T23:51:17.240Z,86.40
2019-05-13T23:53:45.970Z,88.50
2019-05-13T23:56:14.526Z,83.30
2019-05-13T23:58:43.103Z,81.60
